createdAt,value
2022-11-27T00:00:12.024Z,0.00
2022-11-27T00:01:12.003Z,0.00
2022-11-27T00:02:12.053Z,0.00
2022-11-27T00:03:12.137Z,0.00
2022-11-27T00:04:12.083Z,0.00
2022-11-27T00:05:11.937Z,0.00
2022-11-27T00:06:11.910Z,0.00
2022-11-27T00:07:11.953Z,0.00
2022-11-27T00:08:11.873Z,0.00
2022-11-27T00:09:11.869Z,0.00
2022-11-27T00:10:11.878Z,0.00
2022-11-27T00:11:11.816Z,0.00
2022-11-27T00:12:11.799Z,0.00
2022-11-27T00:13:11.782Z,0.00
2022-11-27T00:14:11.811Z,0.00
2022-11-27T00:15:16.994Z,0.00
2022-11-27T00:16:11.758Z,0.00
2022-11-27T00:17:11.700Z,0.00
2022-11-27T00:18:11.677Z,0.00
2022-11-27T00:19:11.669Z,0.00
2022-11-27T00:20:11.679Z,0.00
2022-11-27T00:21:11.625Z,0.00
2022-11-27T00:22:11.601Z,0.00
2022-11-27T00:23:11.611Z,0.00
2022-11-27T00:24:11.570Z,0.00
2022-11-27T00:25:11.554Z,0.00
2022-11-27T00:26:11.525Z,0.00
2022-11-27T00:27:11.508Z,0.00
2022-11-27T00:28:11.485Z,0.00
2022-11-27T00:29:11.469Z,0.00
2022-11-27T00:30:11.451Z,0.00
2022-11-27T00:31:11.470Z,0.00
2022-11-27T00:32:11.418Z,0.00
2022-11-27T00:33:11.392Z,0.00
2022-11-27T00:34:11.372Z,0.00
2022-11-27T00:35:11.366Z,0.00
2022-11-27T00:36:11.332Z,0.00
2022-11-27T00:37:11.330Z,0.00
2022-11-27T00:38:11.301Z,0.00
2022-11-27T00:39:11.279Z,0.00
2022-11-27T00:40:11.314Z,0.00
2022-11-27T00:41:11.239Z,0.00
2022-11-27T00:42:11.222Z,0.00
2022-11-27T00:43:11.206Z,0.00
2022-11-27T00:44:11.183Z,0.00
2022-11-27T00:45:11.167Z,0.00
2022-11-27T00:46:11.211Z,0.00
2022-11-27T00:47:11.123Z,0.00
2022-11-27T00:48:11.119Z,0.00
2022-11-27T00:49:11.085Z,0.00
2022-11-27T00:50:11.071Z,0.00
2022-11-27T00:51:11.074Z,0.00
2022-11-27T00:52:11.027Z,0.00
2022-11-27T00:53:11.008Z,0.00
2022-11-27T00:54:10.991Z,0.00
2022-11-27T00:55:10.979Z,0.00
2022-11-27T00:56:10.947Z,0.00
2022-11-27T00:57:10.938Z,0.00
2022-11-27T00:58:10.906Z,0.00
2022-11-27T00:59:10.897Z,0.00
2022-11-27T01:00:10.876Z,0.00
2022-11-27T01:01:10.856Z,0.00
2022-11-27T01:02:10.878Z,0.00
2022-11-27T01:03:10.852Z,0.00
2022-11-27T01:04:10.818Z,0.00
2022-11-27T01:05:10.776Z,0.00
2022-11-27T01:06:10.752Z,0.00
2022-11-27T01:07:10.805Z,0.00
2022-11-27T01:08:10.716Z,0.00
2022-11-27T01:09:10.762Z,0.00
2022-11-27T01:10:10.683Z,0.00
2022-11-27T01:11:10.662Z,0.00
2022-11-27T01:12:10.640Z,0.00
2022-11-27T01:13:10.625Z,0.00
2022-11-27T01:14:10.609Z,0.00
2022-11-27T01:15:10.589Z,0.00
2022-11-27T01:16:10.670Z,0.00
2022-11-27T01:17:10.545Z,0.00
2022-11-27T01:18:10.534Z,0.00
2022-11-27T01:19:10.512Z,0.00
2022-11-27T01:20:10.513Z,0.00
2022-11-27T01:21:10.500Z,0.00
2022-11-27T01:22:10.456Z,0.00
2022-11-27T01:23:10.429Z,0.00
2022-11-27T01:24:10.406Z,0.00
2022-11-27T01:25:10.432Z,0.00
2022-11-27T01:26:10.379Z,0.00
2022-11-27T01:27:10.352Z,0.00
2022-11-27T01:28:10.375Z,0.00
2022-11-27T01:29:10.335Z,0.00
2022-11-27T01:30:10.294Z,0.00
2022-11-27T01:31:10.319Z,0.00
2022-11-27T01:32:10.252Z,0.00
2022-11-27T01:33:10.237Z,0.00
2022-11-27T01:34:10.232Z,0.00
2022-11-27T01:35:10.198Z,0.00
2022-11-27T01:36:10.177Z,0.00
2022-11-27T01:37:10.157Z,0.00
2022-11-27T01:38:10.135Z,0.00
2022-11-27T01:39:10.145Z,0.00
2022-11-27T01:40:10.104Z,0.00
2022-11-27T01:41:10.132Z,0.00
2022-11-27T01:42:10.068Z,0.00
2022-11-27T01:43:10.040Z,0.00
2022-11-27T01:44:10.028Z,0.00
2022-11-27T01:45:10.024Z,0.00
2022-11-27T01:46:10.044Z,0.00
2022-11-27T01:47:09.990Z,0.00
2022-11-27T01:48:09.945Z,0.00
2022-11-27T01:49:09.931Z,0.00
2022-11-27T01:50:09.911Z,0.00
2022-11-27T01:51:09.892Z,0.00
2022-11-27T01:52:09.941Z,0.00
2022-11-27T01:53:09.844Z,0.00
2022-11-27T01:54:09.841Z,0.00
2022-11-27T01:55:09.808Z,0.00
2022-11-27T01:56:09.792Z,0.00
2022-11-27T01:57:09.771Z,0.00
2022-11-27T01:58:09.812Z,0.00
2022-11-27T01:59:09.733Z,0.00
2022-11-27T02:00:09.708Z,0.00
2022-11-27T02:01:09.695Z,0.00
2022-11-27T02:02:09.696Z,0.00
2022-11-27T02:03:09.814Z,0.00
2022-11-27T02:04:09.632Z,0.00
2022-11-27T02:05:09.622Z,0.00
2022-11-27T02:06:09.591Z,0.00
2022-11-27T02:07:09.681Z,0.00
2022-11-27T02:08:09.592Z,0.00
2022-11-27T02:09:09.536Z,0.00
2022-11-27T02:10:09.519Z,0.00
2022-11-27T02:11:09.497Z,0.00
2022-11-27T02:12:09.473Z,0.00
2022-11-27T02:13:09.504Z,0.00
2022-11-27T02:14:09.467Z,0.00
2022-11-27T02:15:09.425Z,0.00
2022-11-27T02:16:11.762Z,0.00
2022-11-27T02:17:09.382Z,0.00
2022-11-27T02:18:09.383Z,0.00
2022-11-27T02:19:09.341Z,0.00
2022-11-27T02:20:09.315Z,0.00
2022-11-27T02:21:09.305Z,0.00
2022-11-27T02:22:09.279Z,0.00
2022-11-27T02:23:09.317Z,0.00
2022-11-27T02:24:09.242Z,0.00
2022-11-27T02:25:09.220Z,0.00
2022-11-27T02:26:09.201Z,0.00
2022-11-27T02:27:09.184Z,0.00
2022-11-27T02:28:09.165Z,0.00
2022-11-27T02:29:09.159Z,0.00
2022-11-27T02:30:09.121Z,0.00
2022-11-27T02:31:09.201Z,0.00
2022-11-27T02:32:09.105Z,0.00
2022-11-27T02:33:09.063Z,0.00
2022-11-27T02:34:09.050Z,0.00
2022-11-27T02:35:09.031Z,0.00
2022-11-27T02:36:09.008Z,0.00
2022-11-27T02:37:08.997Z,0.00
2022-11-27T02:38:08.967Z,0.00
2022-11-27T02:39:08.974Z,0.00
2022-11-27T02:40:08.926Z,0.00
2022-11-27T02:41:08.932Z,0.00
2022-11-27T02:42:08.964Z,0.00
2022-11-27T02:43:08.870Z,0.00
2022-11-27T02:44:08.845Z,0.00
2022-11-27T02:45:08.855Z,0.00
2022-11-27T02:46:08.867Z,0.00
2022-11-27T02:47:08.793Z,0.00
2022-11-27T02:48:08.770Z,0.00
2022-11-27T02:49:08.752Z,0.00
2022-11-27T02:50:08.770Z,0.00
2022-11-27T02:51:08.711Z,0.00
2022-11-27T02:52:08.714Z,0.00
2022-11-27T02:53:08.669Z,0.00
2022-11-27T02:54:08.666Z,0.00
2022-11-27T02:55:08.638Z,0.00
2022-11-27T02:56:08.611Z,0.00
2022-11-27T02:57:08.635Z,0.00
2022-11-27T02:58:08.656Z,0.00
2022-11-27T02:59:08.552Z,0.00
2022-11-27T03:00:08.535Z,0.00
2022-11-27T03:01:08.511Z,0.00
2022-11-27T03:02:08.605Z,0.00
2022-11-27T03:03:08.563Z,0.00
2022-11-27T03:04:08.454Z,0.00
2022-11-27T03:05:08.433Z,0.00
2022-11-27T03:06:08.414Z,0.00
2022-11-27T03:07:08.395Z,0.00
2022-11-27T03:08:08.395Z,0.00
2022-11-27T03:09:08.363Z,0.00
2022-11-27T03:10:08.333Z,0.00
2022-11-27T03:11:08.309Z,0.00
2022-11-27T03:12:08.336Z,0.00
2022-11-27T03:13:08.286Z,0.00
2022-11-27T03:14:08.333Z,0.00
2022-11-27T03:15:08.289Z,0.00
2022-11-27T03:16:08.341Z,0.00
2022-11-27T03:17:08.193Z,0.00
2022-11-27T03:18:08.183Z,0.00
2022-11-27T03:19:08.156Z,0.00
2022-11-27T03:20:08.136Z,0.00
2022-11-27T03:21:08.148Z,0.00
2022-11-27T03:22:08.094Z,0.00
2022-11-27T03:23:08.074Z,0.00
2022-11-27T03:24:08.082Z,0.00
2022-11-27T03:25:08.060Z,0.00
2022-11-27T03:26:08.017Z,0.00
2022-11-27T03:27:07.993Z,0.00
2022-11-27T03:28:07.975Z,0.00
2022-11-27T03:29:07.964Z,0.00
2022-11-27T03:30:08.013Z,0.00
2022-11-27T03:31:07.936Z,0.00
2022-11-27T03:32:07.897Z,0.00
2022-11-27T03:33:07.875Z,0.00
2022-11-27T03:34:07.855Z,0.00
2022-11-27T03:35:07.847Z,0.00
2022-11-27T03:36:07.817Z,0.00
2022-11-27T03:37:07.824Z,0.00
2022-11-27T03:38:07.792Z,0.00
2022-11-27T03:39:07.762Z,0.00
2022-11-27T03:40:07.800Z,0.00
2022-11-27T03:41:07.713Z,0.00
2022-11-27T03:42:07.701Z,0.00
2022-11-27T03:43:07.680Z,0.00
2022-11-27T03:44:07.657Z,0.00
2022-11-27T03:45:07.645Z,0.00
2022-11-27T03:46:07.734Z,0.00
2022-11-27T03:47:07.619Z,0.00
2022-11-27T03:48:07.581Z,0.00
2022-11-27T03:49:07.555Z,0.00
2022-11-27T03:50:07.556Z,0.00
2022-11-27T03:51:07.541Z,0.00
2022-11-27T03:52:07.496Z,0.00
2022-11-27T03:53:07.481Z,0.00
2022-11-27T03:54:07.497Z,0.00
2022-11-27T03:55:07.436Z,0.00
2022-11-27T03:56:10.222Z,0.00
2022-11-27T03:57:07.406Z,0.00
2022-11-27T03:58:07.407Z,0.00
2022-11-27T03:59:07.356Z,0.00
2022-11-27T04:00:07.361Z,0.00
2022-11-27T04:01:07.317Z,0.00
2022-11-27T04:02:07.433Z,0.00
2022-11-27T04:03:07.314Z,0.00
2022-11-27T04:04:07.335Z,0.00
2022-11-27T04:05:07.235Z,0.00
2022-11-27T04:06:07.212Z,0.00
2022-11-27T04:07:07.214Z,0.00
2022-11-27T04:08:07.174Z,0.00
2022-11-27T04:09:07.208Z,0.00
2022-11-27T04:10:07.133Z,0.00
2022-11-27T04:11:07.124Z,0.00
2022-11-27T04:12:07.092Z,0.00
2022-11-27T04:13:07.075Z,0.00
2022-11-27T04:14:07.057Z,0.00
2022-11-27T04:15:07.040Z,0.00
2022-11-27T04:16:07.099Z,0.00
2022-11-27T04:17:06.996Z,0.00
2022-11-27T04:18:07.052Z,0.00
2022-11-27T04:19:06.957Z,0.00
2022-11-27T04:20:06.978Z,0.00
2022-11-27T04:21:06.915Z,0.00
2022-11-27T04:22:06.919Z,0.00
2022-11-27T04:23:06.874Z,0.00
2022-11-27T04:24:06.853Z,0.00
2022-11-27T04:25:06.836Z,0.00
2022-11-27T04:26:06.840Z,0.00
2022-11-27T04:27:06.793Z,0.00
2022-11-27T04:28:06.773Z,0.00
2022-11-27T04:29:06.751Z,0.00
2022-11-27T04:30:06.734Z,0.00
2022-11-27T04:31:06.787Z,0.00
2022-11-27T04:32:06.690Z,0.00
2022-11-27T04:33:06.673Z,0.00
2022-11-27T04:34:06.734Z,0.00
2022-11-27T04:35:06.631Z,0.00
2022-11-27T04:36:06.656Z,0.00
2022-11-27T04:37:06.598Z,0.00
2022-11-27T04:38:06.572Z,0.00
2022-11-27T04:39:06.560Z,0.00
2022-11-27T04:40:06.531Z,0.00
2022-11-27T04:41:06.518Z,0.00
2022-11-27T04:42:06.492Z,0.00
2022-11-27T04:43:06.470Z,0.00
2022-11-27T04:44:06.446Z,0.00
2022-11-27T04:45:06.431Z,0.00
2022-11-27T04:46:06.474Z,0.00
2022-11-27T04:47:06.463Z,0.00
2022-11-27T04:48:06.427Z,0.00
2022-11-27T04:49:06.348Z,0.00
2022-11-27T04:50:06.402Z,0.00
2022-11-27T04:51:06.314Z,0.00
2022-11-27T04:52:06.326Z,0.00
2022-11-27T04:53:06.271Z,0.00
2022-11-27T04:54:06.246Z,0.00
2022-11-27T04:55:06.227Z,0.00
2022-11-27T04:56:06.210Z,0.00
2022-11-27T04:57:06.248Z,0.00
2022-11-27T04:58:06.167Z,0.00
2022-11-27T04:59:06.183Z,0.00
2022-11-27T05:00:06.167Z,0.00
2022-11-27T05:01:06.139Z,0.00
2022-11-27T05:02:06.089Z,0.00
2022-11-27T05:03:06.178Z,0.00
2022-11-27T05:04:06.045Z,0.00
2022-11-27T05:05:06.027Z,0.00
2022-11-27T05:06:11.621Z,0.00
2022-11-27T05:07:06.132Z,0.00
2022-11-27T05:08:05.967Z,0.00
2022-11-27T05:09:05.952Z,0.00
2022-11-27T05:10:05.923Z,0.00
2022-11-27T05:11:05.909Z,0.00
2022-11-27T05:12:05.884Z,0.00
2022-11-27T05:13:05.868Z,0.00
2022-11-27T05:14:05.898Z,0.00
2022-11-27T05:15:05.824Z,0.00
2022-11-27T05:16:05.841Z,0.00
2022-11-27T05:17:05.786Z,0.00
2022-11-27T05:18:05.761Z,0.00
2022-11-27T05:19:05.743Z,0.00
2022-11-27T05:20:05.745Z,0.00
2022-11-27T05:21:05.700Z,0.00
2022-11-27T05:22:05.678Z,0.00
2022-11-27T05:23:05.737Z,0.00
2022-11-27T05:24:05.641Z,0.00
2022-11-27T05:25:05.659Z,0.00
2022-11-27T05:26:05.598Z,0.00
2022-11-27T05:27:05.585Z,0.00
2022-11-27T05:28:05.568Z,0.00
2022-11-27T05:29:05.556Z,0.00
2022-11-27T05:30:05.522Z,0.00
2022-11-27T05:31:05.580Z,0.00
2022-11-27T05:32:05.478Z,0.00
2022-11-27T05:33:05.456Z,0.00
2022-11-27T05:34:05.434Z,0.00
2022-11-27T05:35:05.429Z,0.00
2022-11-27T05:36:05.433Z,0.00
2022-11-27T05:37:05.376Z,0.00
2022-11-27T05:38:05.357Z,0.00
2022-11-27T05:39:05.411Z,0.00
2022-11-27T05:40:05.321Z,0.00
2022-11-27T05:41:05.322Z,0.00
2022-11-27T05:42:05.273Z,0.00
2022-11-27T05:43:05.256Z,0.00
2022-11-27T05:44:05.242Z,0.00
2022-11-27T05:45:05.269Z,0.00
2022-11-27T05:46:05.197Z,0.00
2022-11-27T05:47:05.208Z,0.00
2022-11-27T05:48:05.158Z,0.00
2022-11-27T05:49:05.143Z,0.00
2022-11-27T05:50:05.122Z,0.00
2022-11-27T05:51:05.127Z,0.00
2022-11-27T05:52:05.070Z,0.00
2022-11-27T05:53:05.052Z,0.00
2022-11-27T05:54:05.032Z,0.00
2022-11-27T05:55:05.087Z,0.00
2022-11-27T05:56:04.990Z,0.00
2022-11-27T05:57:05.015Z,0.00
2022-11-27T05:58:04.947Z,0.00
2022-11-27T05:59:04.930Z,0.00
2022-11-27T06:00:04.915Z,0.00
2022-11-27T06:01:04.887Z,0.00
2022-11-27T06:02:04.964Z,0.00
2022-11-27T06:03:05.009Z,0.00
2022-11-27T06:04:04.829Z,0.00
2022-11-27T06:05:04.810Z,0.00
2022-11-27T06:06:04.791Z,0.00
2022-11-27T06:07:04.768Z,0.00
2022-11-27T06:08:04.746Z,0.00
2022-11-27T06:09:09.327Z,0.00
2022-11-27T06:10:04.703Z,0.00
2022-11-27T06:11:04.765Z,0.00
2022-11-27T06:12:04.674Z,0.00
2022-11-27T06:13:04.645Z,0.00
2022-11-27T06:14:04.622Z,0.00
2022-11-27T06:15:04.651Z,0.00
2022-11-27T06:16:04.627Z,0.00
2022-11-27T06:17:04.562Z,0.00
2022-11-27T06:18:04.539Z,0.00
2022-11-27T06:19:04.521Z,0.00
2022-11-27T06:20:04.548Z,0.00
2022-11-27T06:21:04.484Z,0.00
2022-11-27T06:22:04.496Z,0.00
2022-11-27T06:23:04.442Z,0.00
2022-11-27T06:24:04.429Z,0.00
2022-11-27T06:25:04.404Z,0.00
2022-11-27T06:26:04.403Z,0.00
2022-11-27T06:27:04.441Z,0.00
2022-11-27T06:28:04.339Z,0.00
2022-11-27T06:29:04.319Z,0.00
2022-11-27T06:30:04.295Z,0.00
2022-11-27T06:31:04.369Z,0.00
2022-11-27T06:32:04.313Z,0.00
2022-11-27T06:33:04.238Z,4.00
2022-11-27T06:34:04.228Z,0.00
2022-11-27T06:35:04.200Z,0.00
2022-11-27T06:36:04.175Z,4.00
2022-11-27T06:37:05.400Z,0.00
2022-11-27T06:38:04.162Z,4.00
2022-11-27T06:39:04.120Z,4.00
2022-11-27T06:40:04.090Z,4.00
2022-11-27T06:41:04.077Z,4.00
2022-11-27T06:42:04.054Z,4.00
2022-11-27T06:43:04.158Z,4.00
2022-11-27T06:44:04.016Z,8.00
2022-11-27T06:45:03.997Z,8.00
2022-11-27T06:46:04.090Z,12.00
2022-11-27T06:47:03.954Z,12.00
2022-11-27T06:48:03.929Z,16.00
2022-11-27T06:49:03.912Z,16.00
2022-11-27T06:50:03.896Z,16.00
2022-11-27T06:51:03.871Z,20.00
2022-11-27T06:52:03.849Z,24.00
2022-11-27T06:53:03.836Z,28.00
2022-11-27T06:54:03.837Z,32.00
2022-11-27T06:55:03.788Z,36.00
2022-11-27T06:56:03.764Z,36.00
2022-11-27T06:57:03.754Z,40.00
2022-11-27T06:58:03.759Z,44.00
2022-11-27T06:59:03.782Z,52.00
2022-11-27T07:00:03.709Z,56.00
2022-11-27T07:01:03.695Z,64.00
2022-11-27T07:02:03.700Z,68.00
2022-11-27T07:03:03.634Z,76.00
2022-11-27T07:04:03.604Z,80.00
2022-11-27T07:05:03.632Z,92.00
2022-11-27T07:06:03.567Z,100.00
2022-11-27T07:07:03.545Z,108.00
2022-11-27T07:08:03.574Z,116.00
2022-11-27T07:09:03.508Z,120.00
2022-11-27T07:10:03.505Z,128.00
2022-11-27T07:11:03.462Z,140.00
2022-11-27T07:12:03.439Z,148.00
2022-11-27T07:13:03.449Z,160.00
2022-11-27T07:14:03.417Z,172.00
2022-11-27T07:15:04.569Z,184.00
2022-11-27T07:16:03.376Z,196.00
2022-11-27T07:17:03.339Z,204.00
2022-11-27T07:18:03.348Z,212.00
2022-11-27T07:19:03.297Z,224.00
2022-11-27T07:20:03.284Z,232.00
2022-11-27T07:21:03.255Z,240.00
2022-11-27T07:22:03.291Z,252.00
2022-11-27T07:23:03.214Z,272.00
2022-11-27T07:24:03.197Z,292.00
2022-11-27T07:25:03.178Z,308.00
2022-11-27T07:26:03.160Z,328.00
2022-11-27T07:27:03.133Z,344.00
2022-11-27T07:28:03.142Z,364.00
2022-11-27T07:29:03.095Z,380.00
2022-11-27T07:30:03.117Z,392.00
2022-11-27T07:31:03.138Z,404.00
2022-11-27T07:32:03.071Z,412.00
2022-11-27T07:33:03.014Z,420.00
2022-11-27T07:34:05.700Z,436.00
2022-11-27T07:35:02.994Z,452.00
2022-11-27T07:36:02.968Z,472.00
2022-11-27T07:37:02.928Z,492.00
2022-11-27T07:38:02.908Z,508.00
2022-11-27T07:39:02.893Z,520.00
2022-11-27T07:40:03.673Z,532.00
2022-11-27T07:41:02.863Z,548.00
2022-11-27T07:42:16.775Z,572.00
2022-11-27T07:43:02.809Z,600.00
2022-11-27T07:44:02.784Z,628.00
2022-11-27T07:45:02.762Z,652.00
2022-11-27T07:46:02.812Z,664.00
2022-11-27T07:47:02.803Z,684.00
2022-11-27T07:48:02.707Z,704.00
2022-11-27T07:49:02.762Z,720.00
2022-11-27T07:50:02.712Z,736.00
2022-11-27T07:51:02.653Z,752.00
2022-11-27T07:52:02.622Z,768.00
2022-11-27T07:53:02.601Z,784.00
2022-11-27T07:54:02.583Z,804.00
2022-11-27T07:55:02.586Z,828.00
2022-11-27T07:56:02.552Z,852.00
2022-11-27T07:57:02.532Z,876.00
2022-11-27T07:58:02.552Z,900.00
2022-11-27T07:59:02.482Z,928.00
2022-11-27T08:00:02.463Z,960.00
2022-11-27T08:01:02.519Z,992.00
2022-11-27T08:02:02.420Z,1032.00
2022-11-27T08:03:02.485Z,1068.00
2022-11-27T08:04:02.398Z,1112.00
2022-11-27T08:05:02.431Z,1144.00
2022-11-27T08:06:02.341Z,1180.00
2022-11-27T08:07:02.325Z,1196.00
2022-11-27T08:08:02.364Z,1204.00
2022-11-27T08:09:02.282Z,1228.00
2022-11-27T08:10:02.318Z,1248.00
2022-11-27T08:11:02.238Z,1240.00
2022-11-27T08:12:02.226Z,1248.00
2022-11-27T08:13:02.195Z,1268.00
2022-11-27T08:14:02.179Z,1276.00
2022-11-27T08:15:02.157Z,1280.00
2022-11-27T08:16:02.166Z,1272.00
2022-11-27T08:17:02.119Z,1256.00
2022-11-27T08:18:02.099Z,1248.00
2022-11-27T08:19:07.959Z,1244.00
2022-11-27T08:20:02.136Z,1248.00
2022-11-27T08:21:02.047Z,1260.00
2022-11-27T08:22:02.065Z,1272.00
2022-11-27T08:23:03.252Z,1280.00
2022-11-27T08:24:01.978Z,1288.00
2022-11-27T08:25:01.988Z,1296.00
2022-11-27T08:26:01.940Z,1312.00
2022-11-27T08:27:01.917Z,1328.00
2022-11-27T08:28:01.904Z,1336.00
2022-11-27T08:29:01.879Z,1360.00
2022-11-27T08:30:01.883Z,1388.00
2022-11-27T08:31:01.836Z,1424.00
2022-11-27T08:32:01.903Z,1472.00
2022-11-27T08:33:01.798Z,1528.00
2022-11-27T08:34:01.777Z,1596.00
2022-11-27T08:35:01.790Z,1688.00
2022-11-27T08:36:01.830Z,1788.00
2022-11-27T08:37:01.782Z,1896.00
2022-11-27T08:38:01.699Z,2004.00
2022-11-27T08:39:01.680Z,2100.00
2022-11-27T08:40:01.659Z,2176.00
2022-11-27T08:41:01.636Z,2236.00
2022-11-27T08:42:01.626Z,2304.00
2022-11-27T08:43:01.713Z,2364.00
2022-11-27T08:44:04.510Z,2420.00
2022-11-27T08:45:01.559Z,2460.00
2022-11-27T08:46:01.635Z,2508.00
2022-11-27T08:47:01.552Z,2524.00
2022-11-27T08:48:01.619Z,2564.00
2022-11-27T08:49:01.479Z,2580.00
2022-11-27T08:50:01.492Z,2588.00
2022-11-27T08:51:01.442Z,2584.00
2022-11-27T08:52:01.525Z,2580.00
2022-11-27T08:53:01.403Z,2544.00
2022-11-27T08:54:01.382Z,2532.00
2022-11-27T08:55:01.367Z,2440.00
2022-11-27T08:56:01.342Z,2368.00
2022-11-27T08:57:01.329Z,2252.00
2022-11-27T08:58:01.315Z,2196.00
2022-11-27T08:59:01.291Z,2132.00
2022-11-27T09:00:01.269Z,2048.00
2022-11-27T09:01:01.339Z,1984.00
2022-11-27T09:02:01.234Z,1948.00
2022-11-27T09:03:01.206Z,1940.00
2022-11-27T09:04:01.269Z,1904.00
2022-11-27T09:05:01.186Z,1892.00
2022-11-27T09:06:01.150Z,1856.00
2022-11-27T09:07:01.128Z,1844.00
2022-11-27T09:08:01.265Z,1824.00
2022-11-27T09:09:01.098Z,1836.00
2022-11-27T09:10:01.075Z,1896.00
2022-11-27T09:11:01.049Z,1932.00
2022-11-27T09:12:01.103Z,2012.00
2022-11-27T09:13:01.010Z,2044.00
2022-11-27T09:14:01.002Z,2052.00
2022-11-27T09:15:00.976Z,2068.00
2022-11-27T09:16:00.976Z,2100.00
2022-11-27T09:17:01.014Z,2120.00
2022-11-27T09:18:00.921Z,2128.00
2022-11-27T09:19:00.894Z,2160.00
2022-11-27T09:20:00.944Z,2196.00
2022-11-27T09:21:00.887Z,2228.00
2022-11-27T09:22:00.843Z,2244.00
2022-11-27T09:23:00.830Z,2264.00
2022-11-27T09:24:00.879Z,2288.00
2022-11-27T09:25:00.780Z,2316.00
2022-11-27T09:26:00.782Z,2428.00
2022-11-27T09:27:00.770Z,2564.00
2022-11-27T09:28:00.732Z,2712.00
2022-11-27T09:29:00.708Z,2888.00
2022-11-27T09:30:00.697Z,3072.00
2022-11-27T09:31:00.679Z,3188.00
2022-11-27T09:32:00.702Z,3252.00
2022-11-27T09:33:00.630Z,3260.00
2022-11-27T09:34:00.620Z,3224.00
2022-11-27T09:35:00.657Z,3156.00
2022-11-27T09:36:00.579Z,3084.00
2022-11-27T09:37:00.567Z,2980.00
2022-11-27T09:38:00.543Z,2860.00
2022-11-27T09:39:00.549Z,2740.00
2022-11-27T09:40:00.581Z,2672.00
2022-11-27T09:41:03.067Z,2652.00
2022-11-27T09:42:00.489Z,2660.00
2022-11-27T09:43:00.444Z,2676.00
2022-11-27T09:44:00.482Z,2696.00
2022-11-27T09:45:00.398Z,2732.00
2022-11-27T09:46:00.481Z,2780.00
2022-11-27T09:47:00.366Z,2852.00
2022-11-27T09:48:00.345Z,2908.00
2022-11-27T09:49:00.327Z,2968.00
2022-11-27T09:50:00.336Z,3008.00
2022-11-27T09:51:00.318Z,3044.00
2022-11-27T09:52:00.270Z,3060.00
2022-11-27T09:53:00.252Z,3096.00
2022-11-27T09:54:00.235Z,3144.00
2022-11-27T09:55:00.221Z,3188.00
2022-11-27T09:56:00.284Z,3232.00
2022-11-27T09:57:00.210Z,3248.00
2022-11-27T09:58:00.181Z,3260.00
2022-11-27T09:59:00.136Z,3276.00
2022-11-27T10:00:00.166Z,3284.00
2022-11-27T10:01:00.100Z,3236.00
2022-11-27T10:02:00.269Z,3136.00
2022-11-27T10:03:00.266Z,3024.00
2022-11-27T10:04:00.099Z,2896.00
2022-11-27T10:05:15.848Z,2792.00
2022-11-27T10:06:00.042Z,2728.00
2022-11-27T10:06:59.991Z,2700.00
2022-11-27T10:08:06.051Z,2704.00
2022-11-27T10:08:59.948Z,2720.00
2022-11-27T10:09:59.936Z,2724.00
2022-11-27T10:10:59.962Z,2720.00
2022-11-27T10:11:59.976Z,2712.00
2022-11-27T10:12:59.888Z,2704.00
2022-11-27T10:13:59.861Z,2696.00
2022-11-27T10:14:59.857Z,2700.00
2022-11-27T10:15:59.829Z,2712.00
2022-11-27T10:16:59.928Z,2736.00
2022-11-27T10:17:59.788Z,2780.00
2022-11-27T10:18:59.782Z,2824.00
2022-11-27T10:19:59.785Z,2876.00
2022-11-27T10:20:59.729Z,2904.00
2022-11-27T10:21:59.713Z,2924.00
2022-11-27T10:22:59.741Z,2956.00
2022-11-27T10:23:59.689Z,2988.00
2022-11-27T10:24:59.662Z,3016.00
2022-11-27T10:25:59.640Z,3032.00
2022-11-27T10:26:59.627Z,3040.00
2022-11-27T10:27:59.685Z,3052.00
2022-11-27T10:28:59.657Z,3068.00
2022-11-27T10:29:59.567Z,3080.00
2022-11-27T10:30:59.550Z,3112.00
2022-11-27T10:31:59.616Z,3164.00
2022-11-27T10:32:59.587Z,3232.00
2022-11-27T10:33:59.532Z,3312.00
2022-11-27T10:34:59.474Z,3388.00
2022-11-27T10:35:59.487Z,3476.00
2022-11-27T10:36:59.448Z,3572.00
2022-11-27T10:38:03.679Z,3724.00
2022-11-27T10:38:59.430Z,3900.00
2022-11-27T10:39:59.387Z,4088.00
2022-11-27T10:40:59.369Z,4236.00
2022-11-27T10:41:59.351Z,4304.00
2022-11-27T10:42:59.336Z,4324.00
2022-11-27T10:44:01.699Z,4308.00
2022-11-27T10:44:59.295Z,4316.00
2022-11-27T10:45:59.325Z,4348.00
2022-11-27T10:46:59.254Z,4360.00
2022-11-27T10:47:59.264Z,4344.00
2022-11-27T10:48:59.220Z,4344.00
2022-11-27T10:49:59.206Z,4368.00
2022-11-27T10:50:59.211Z,4436.00
2022-11-27T10:51:59.166Z,4516.00
2022-11-27T10:52:59.149Z,4608.00
2022-11-27T10:53:59.135Z,4676.00
2022-11-27T10:54:59.133Z,4740.00
2022-11-27T10:55:59.124Z,4756.00
2022-11-27T10:56:59.133Z,4764.00
2022-11-27T10:57:59.088Z,4760.00
2022-11-27T10:58:59.052Z,4696.00
2022-11-27T10:59:59.115Z,4628.00
2022-11-27T11:00:59.043Z,4556.00
2022-11-27T11:01:59.050Z,4496.00
2022-11-27T11:02:58.974Z,4452.00
2022-11-27T11:03:58.958Z,4416.00
2022-11-27T11:05:30.024Z,4364.00
2022-11-27T11:06:23.948Z,4324.00
2022-11-27T11:06:58.926Z,4292.00
2022-11-27T11:07:58.953Z,4252.00
2022-11-27T11:09:01.450Z,4212.00
2022-11-27T11:09:58.851Z,4168.00
2022-11-27T11:10:58.837Z,4088.00
2022-11-27T11:11:58.812Z,4016.00
2022-11-27T11:12:58.856Z,3952.00
2022-11-27T11:13:58.781Z,3880.00
2022-11-27T11:14:58.758Z,3796.00
2022-11-27T11:15:58.845Z,3708.00
2022-11-27T11:16:58.773Z,3600.00
2022-11-27T11:17:58.815Z,3468.00
2022-11-27T11:18:58.702Z,3336.00
2022-11-27T11:19:58.689Z,3200.00
2022-11-27T11:20:58.655Z,3088.00
2022-11-27T11:21:58.635Z,2988.00
2022-11-27T11:22:58.627Z,2904.00
2022-11-27T11:23:58.665Z,2824.00
2022-11-27T11:24:58.583Z,2764.00
2022-11-27T11:25:58.567Z,2720.00
2022-11-27T11:26:58.547Z,2672.00
2022-11-27T11:27:58.532Z,2636.00
2022-11-27T11:28:58.512Z,2624.00
2022-11-27T11:29:58.524Z,2620.00
2022-11-27T11:30:58.480Z,2608.00
2022-11-27T11:31:58.556Z,2612.00
2022-11-27T11:32:58.450Z,2576.00
2022-11-27T11:33:58.426Z,2548.00
2022-11-27T11:35:01.198Z,2528.00
2022-11-27T11:35:58.391Z,2504.00
2022-11-27T11:36:58.376Z,2500.00
2022-11-27T11:37:58.360Z,2516.00
2022-11-27T11:38:58.340Z,2536.00
2022-11-27T11:39:58.318Z,2552.00
2022-11-27T11:40:58.337Z,2548.00
2022-11-27T11:41:58.287Z,2532.00
2022-11-27T11:42:58.279Z,2496.00
2022-11-27T11:43:58.308Z,2456.00
2022-11-27T11:44:58.235Z,2416.00
2022-11-27T11:45:58.261Z,2372.00
2022-11-27T11:46:58.199Z,2352.00
2022-11-27T11:47:58.264Z,2352.00
2022-11-27T11:48:58.168Z,2332.00
2022-11-27T11:49:58.178Z,2372.00
2022-11-27T11:50:58.128Z,2396.00
2022-11-27T11:51:58.123Z,2408.00
2022-11-27T11:52:58.095Z,2412.00
2022-11-27T11:53:58.074Z,2404.00
2022-11-27T11:54:58.065Z,2392.00
2022-11-27T11:55:58.040Z,2372.00
2022-11-27T11:56:58.029Z,2364.00
2022-11-27T11:57:58.010Z,2360.00
2022-11-27T11:58:57.996Z,2352.00
2022-11-27T11:59:57.967Z,2340.00
2022-11-27T12:01:25.360Z,2336.00
2022-11-27T12:01:58.042Z,2340.00
2022-11-27T12:02:57.919Z,2352.00
2022-11-27T12:03:58.036Z,2372.00
2022-11-27T12:04:57.948Z,2384.00
2022-11-27T12:05:57.861Z,2396.00
2022-11-27T12:06:57.848Z,2408.00
2022-11-27T12:07:57.891Z,2416.00
2022-11-27T12:08:57.813Z,2416.00
2022-11-27T12:09:57.796Z,2420.00
2022-11-27T12:10:57.789Z,2424.00
2022-11-27T12:11:57.764Z,2436.00
2022-11-27T12:12:57.761Z,2448.00
2022-11-27T12:13:57.721Z,2460.00
2022-11-27T12:14:57.706Z,2460.00
2022-11-27T12:15:57.688Z,2460.00
2022-11-27T12:16:57.692Z,2464.00
2022-11-27T12:17:57.657Z,2472.00
2022-11-27T12:18:57.635Z,2460.00
2022-11-27T12:19:57.701Z,2432.00
2022-11-27T12:20:57.611Z,2388.00
2022-11-27T12:21:57.585Z,2336.00
2022-11-27T12:22:57.605Z,2280.00
2022-11-27T12:23:57.549Z,2212.00
2022-11-27T12:24:57.542Z,2132.00
2022-11-27T12:25:57.513Z,2044.00
2022-11-27T12:26:57.516Z,1964.00
2022-11-27T12:27:57.486Z,1892.00
2022-11-27T12:28:59.438Z,1816.00
2022-11-27T12:29:57.444Z,1736.00
2022-11-27T12:30:57.509Z,1656.00
2022-11-27T12:31:57.447Z,1588.00
2022-11-27T12:32:57.396Z,1536.00
2022-11-27T12:33:57.378Z,1488.00
2022-11-27T12:34:57.385Z,1456.00
2022-11-27T12:35:57.417Z,1440.00
2022-11-27T12:36:57.390Z,1420.00
2022-11-27T12:37:57.311Z,1392.00
2022-11-27T12:38:57.299Z,1364.00
2022-11-27T12:39:57.288Z,1348.00
2022-11-27T12:40:57.262Z,1340.00
2022-11-27T12:41:57.245Z,1328.00
2022-11-27T12:42:57.306Z,1304.00
2022-11-27T12:43:57.203Z,1292.00
2022-11-27T12:44:57.196Z,1308.00