createdAt,value
2022-09-07T00:01:04.583Z,56.17
2022-09-07T00:06:15.793Z,56.04
2022-09-07T00:11:21.590Z,55.09
2022-09-07T00:16:28.927Z,56.24
2022-09-07T00:21:38.010Z,56.51
2022-09-07T00:26:43.653Z,55.55
2022-09-07T00:31:46.465Z,56.65
2022-09-07T00:36:54.698Z,57.18
2022-09-07T00:41:58.378Z,56.04
2022-09-07T00:47:01.981Z,57.20
2022-09-07T01:13:35.014Z,55.42
2022-09-07T01:18:46.873Z,56.98
2022-09-07T01:24:24.488Z,56.77
2022-09-07T01:34:58.264Z,55.92
2022-09-07T01:40:08.347Z,57.30
2022-09-07T01:45:15.048Z,58.19
2022-09-07T01:50:31.923Z,58.44
2022-09-07T01:55:40.099Z,57.02
2022-09-07T02:00:52.638Z,58.82
2022-09-07T02:11:38.819Z,56.61
2022-09-07T02:16:49.754Z,57.72
2022-09-07T02:27:19.822Z,57.85
2022-09-07T02:37:44.154Z,57.86
2022-09-07T02:42:48.864Z,58.71
2022-09-07T02:48:08.284Z,60.55
2022-09-07T02:59:04.302Z,57.37
2022-09-07T03:04:15.346Z,58.35
2022-09-07T03:09:24.108Z,59.64
2022-09-07T03:14:36.527Z,60.25
2022-09-07T03:19:39.299Z,59.70
2022-09-07T03:24:42.028Z,61.08
2022-09-07T03:35:07.604Z,58.82
2022-09-07T03:40:13.625Z,59.34
2022-09-07T03:45:17.836Z,60.74
2022-09-07T03:55:45.615Z,58.63
2022-09-07T04:00:48.410Z,59.74
2022-09-07T04:05:52.247Z,61.50
2022-09-07T04:11:02.080Z,61.65
2022-09-07T04:16:18.649Z,60.37
2022-09-07T04:26:43.466Z,59.38
2022-09-07T04:31:47.313Z,60.63
2022-09-07T04:47:29.220Z,59.57
2022-09-07T04:52:32.104Z,61.00
2022-09-07T04:57:35.783Z,62.31
2022-09-07T05:02:44.694Z,62.79
2022-09-07T05:07:47.717Z,61.31
2022-09-07T05:18:10.236Z,60.53
2022-09-07T05:49:51.128Z,60.53
2022-09-07T05:55:07.414Z,61.50
2022-09-07T06:00:19.851Z,63.12
2022-09-07T06:10:56.274Z,60.29
2022-09-07T06:16:01.931Z,60.69
2022-09-07T06:21:05.579Z,62.00
2022-09-07T06:26:15.689Z,61.62
2022-09-07T06:31:22.877Z,60.27
2022-09-07T06:36:27.691Z,60.30
2022-09-07T06:52:05.131Z,59.75
2022-09-07T06:57:13.766Z,59.77
2022-09-07T07:07:39.237Z,57.69
2022-09-07T07:17:48.038Z,57.71
2022-09-07T07:23:00.251Z,57.02
2022-09-07T07:33:26.634Z,55.60
2022-09-07T07:44:00.501Z,54.67
2022-09-07T07:49:03.558Z,53.57
2022-09-07T07:54:11.944Z,53.34
2022-09-07T07:59:16.016Z,52.91
2022-09-07T08:04:19.323Z,52.14
2022-09-07T08:09:27.443Z,51.24
2022-09-07T08:14:30.254Z,51.25
2022-09-07T08:19:33.985Z,50.35
2022-09-07T08:24:42.081Z,49.45
2022-09-07T08:29:45.074Z,49.79
2022-09-07T08:34:47.871Z,48.14
2022-09-07T08:39:56.941Z,47.35
2022-09-07T09:01:31.947Z,48.66
2022-09-07T09:06:43.968Z,47.60
2022-09-07T09:12:00.608Z,46.80
2022-09-07T09:17:13.916Z,45.47
2022-09-07T09:22:20.000Z,46.00
2022-09-07T09:27:22.800Z,44.94
2022-09-07T09:32:43.306Z,44.88
2022-09-07T09:37:47.255Z,46.90
2022-09-07T09:43:00.702Z,44.36
2022-09-07T09:53:45.487Z,46.23
2022-09-07T10:04:24.663Z,42.60
2022-09-07T10:09:38.205Z,44.35
2022-09-07T10:14:46.770Z,44.49
2022-09-07T10:19:49.580Z,43.96
2022-09-07T10:24:59.134Z,43.30
2022-09-07T10:30:06.738Z,43.85
2022-09-07T10:35:19.716Z,42.04
2022-09-07T11:18:52.960Z,43.60
2022-09-07T11:24:02.236Z,41.80
2022-09-07T11:29:29.978Z,40.22
2022-09-07T11:34:45.232Z,40.24
2022-09-07T11:39:55.904Z,40.39
2022-09-07T11:45:04.364Z,38.88
2022-09-07T11:50:17.149Z,38.77
2022-09-07T12:11:33.034Z,39.27
2022-09-07T12:16:55.784Z,39.59
2022-09-07T12:22:01.350Z,39.12
2022-09-07T12:27:41.985Z,37.28
2022-09-07T12:33:03.476Z,39.79
2022-09-07T12:44:43.093Z,39.96
2022-09-07T12:50:12.841Z,38.92
2022-09-07T13:01:28.439Z,39.07
2022-09-07T13:07:04.808Z,38.32
2022-09-07T13:28:56.440Z,39.78
2022-09-07T13:34:00.211Z,39.76
2022-09-07T13:39:09.203Z,38.90
2022-09-07T13:44:31.196Z,39.25
2022-09-07T13:55:25.985Z,39.95
2022-09-07T14:00:37.237Z,40.23
2022-09-07T14:05:40.001Z,39.87
2022-09-07T14:10:49.185Z,39.52
2022-09-07T14:15:52.296Z,40.92
2022-09-07T14:20:55.192Z,40.60
2022-09-07T14:26:17.168Z,41.07
2022-09-07T14:31:23.350Z,41.40
2022-09-07T14:36:44.855Z,40.83
2022-09-07T14:41:54.213Z,41.17
2022-09-07T14:46:58.653Z,41.21
2022-09-07T14:52:01.555Z,41.15
2022-09-07T15:03:01.564Z,42.87
2022-09-07T15:08:07.598Z,43.04
2022-09-07T15:13:25.996Z,42.78
2022-09-07T15:18:59.595Z,43.40
2022-09-07T15:24:03.610Z,43.38
2022-09-07T15:29:08.521Z,43.50
2022-09-07T15:34:18.553Z,44.00
2022-09-07T15:39:25.345Z,44.31
2022-09-07T15:44:29.133Z,44.79
2022-09-07T15:54:56.671Z,44.73
2022-09-07T15:59:59.623Z,45.18
2022-09-07T16:05:02.718Z,45.71
2022-09-07T16:10:11.541Z,45.53
2022-09-07T16:20:38.810Z,45.82
2022-09-07T16:25:41.726Z,46.11
2022-09-07T16:30:44.473Z,46.86
2022-09-07T16:36:09.367Z,47.01
2022-09-07T16:46:47.832Z,46.41
2022-09-07T16:57:14.507Z,46.76
2022-09-07T17:02:19.182Z,47.27
2022-09-07T17:07:22.185Z,48.25
2022-09-07T17:12:30.455Z,48.56
2022-09-07T17:22:53.882Z,47.98
2022-09-07T17:33:15.657Z,48.59
2022-09-07T17:49:02.876Z,49.23
2022-09-07T17:54:11.401Z,50.06
2022-09-07T18:20:41.071Z,49.58
2022-09-07T18:25:44.081Z,50.42
2022-09-07T18:30:47.910Z,51.16
2022-09-07T18:35:56.532Z,51.26
2022-09-07T18:41:04.137Z,50.83
2022-09-07T18:46:09.055Z,51.30
2022-09-07T18:51:18.585Z,51.73
2022-09-07T18:56:25.389Z,51.09
2022-09-07T19:01:28.634Z,52.08
2022-09-07T19:06:36.896Z,52.21
2022-09-07T19:17:03.052Z,51.39
2022-09-07T19:22:06.159Z,51.91
2022-09-07T19:27:08.928Z,53.61
2022-09-07T19:32:17.126Z,53.92
2022-09-07T19:48:04.859Z,52.45
2022-09-07T19:53:07.563Z,53.68
2022-09-07T19:58:10.319Z,54.69
2022-09-07T20:03:18.407Z,54.83
2022-09-07T20:08:21.223Z,53.86
2022-09-07T20:13:23.978Z,55.17
2022-09-07T20:18:33.356Z,55.24
2022-09-07T20:23:37.173Z,54.33
2022-09-07T20:28:41.785Z,55.61
2022-09-07T20:33:50.505Z,55.69
2022-09-07T20:38:56.504Z,54.53
2022-09-07T20:44:00.892Z,55.71
2022-09-07T20:49:09.372Z,55.79
2022-09-07T20:54:12.151Z,54.89
2022-09-07T20:59:15.176Z,55.88
2022-09-07T21:04:23.341Z,56.53
2022-09-07T21:09:26.095Z,55.43
2022-09-07T21:14:28.831Z,56.72
2022-09-07T21:19:36.908Z,57.31
2022-09-07T21:24:39.951Z,56.17
2022-09-07T21:29:42.716Z,56.88
2022-09-07T21:40:13.410Z,54.81
2022-09-07T21:56:06.945Z,54.00
2022-09-07T22:01:13.936Z,54.39
2022-09-07T22:11:38.195Z,54.30
2022-09-07T22:16:41.053Z,54.66
2022-09-07T22:21:44.083Z,55.91
2022-09-07T22:32:13.270Z,54.02
2022-09-07T22:37:16.141Z,54.61
2022-09-07T22:42:19.984Z,55.39
2022-09-07T22:47:28.159Z,55.71
2022-09-07T23:03:12.367Z,54.37
2022-09-07T23:08:15.246Z,55.05
2022-09-07T23:13:18.114Z,56.26
2022-09-07T23:29:03.319Z,55.15
2022-09-07T23:44:49.998Z,54.45
2022-09-07T23:49:52.859Z,55.05
2022-09-07T23:54:55.593Z,55.87
