createdAt,value
2023-01-05T00:00:23.009Z,20.00
2023-01-05T00:01:22.963Z,13.40
2023-01-05T00:02:24.572Z,13.80
2023-01-05T00:03:23.093Z,15.00
2023-01-05T00:04:23.347Z,13.00
2023-01-05T00:05:22.930Z,14.80
2023-01-05T00:06:23.303Z,14.70
2023-01-05T00:07:23.343Z,13.70
2023-01-05T00:08:23.142Z,11.80
2023-01-05T00:09:23.037Z,13.80
2023-01-05T00:10:22.948Z,14.60
2023-01-05T00:11:22.908Z,13.50
2023-01-05T00:12:22.833Z,13.10
2023-01-05T00:13:22.857Z,11.30
2023-01-05T00:14:22.966Z,12.20
2023-01-05T00:15:22.969Z,12.60
2023-01-05T00:16:22.979Z,14.00
2023-01-05T00:17:22.879Z,15.20
2023-01-05T00:18:22.789Z,18.70
2023-01-05T00:19:22.893Z,12.60
2023-01-05T00:20:22.745Z,14.60
2023-01-05T00:21:22.741Z,13.40
2023-01-05T00:22:22.701Z,13.40
2023-01-05T00:23:22.700Z,13.60
2023-01-05T00:24:22.820Z,13.40
2023-01-05T00:25:22.698Z,14.70
2023-01-05T00:26:22.671Z,15.80
2023-01-05T00:27:22.659Z,16.40
2023-01-05T00:28:22.634Z,14.70
2023-01-05T00:29:22.653Z,14.30
2023-01-05T00:30:22.610Z,19.00
2023-01-05T00:31:22.642Z,16.10
2023-01-05T00:32:22.660Z,15.50
2023-01-05T00:33:22.597Z,19.00
2023-01-05T00:34:22.560Z,11.40
2023-01-05T00:35:22.558Z,12.50
2023-01-05T00:36:22.540Z,13.80
2023-01-05T00:37:22.550Z,17.20
2023-01-05T00:38:22.553Z,12.40
2023-01-05T00:39:22.543Z,18.50
2023-01-05T00:40:22.568Z,14.60
2023-01-05T00:41:22.503Z,12.60
2023-01-05T00:42:22.475Z,10.80
2023-01-05T00:43:22.492Z,18.60
2023-01-05T00:44:22.468Z,10.50
2023-01-05T00:45:22.492Z,14.60
2023-01-05T00:46:22.466Z,14.50
2023-01-05T00:47:22.527Z,13.20
2023-01-05T00:48:22.430Z,15.30
2023-01-05T00:49:22.429Z,19.90
2023-01-05T00:50:22.462Z,12.80
2023-01-05T00:51:22.412Z,17.60
2023-01-05T00:52:22.418Z,13.60
2023-01-05T00:53:22.430Z,16.70
2023-01-05T00:54:22.346Z,15.20
2023-01-05T00:55:22.386Z,19.10
2023-01-05T00:56:22.340Z,13.40
2023-01-05T00:57:22.468Z,17.90
2023-01-05T00:58:22.309Z,13.30
2023-01-05T00:59:22.347Z,19.80
2023-01-05T01:00:22.299Z,14.40
2023-01-05T01:01:22.437Z,15.80
2023-01-05T01:02:22.592Z,18.50
2023-01-05T01:03:22.495Z,15.70
2023-01-05T01:04:22.328Z,11.30
2023-01-05T01:05:22.270Z,13.90
2023-01-05T01:06:22.216Z,13.10
2023-01-05T01:07:23.246Z,17.50
2023-01-05T01:08:22.215Z,17.40
2023-01-05T01:09:22.208Z,14.90
2023-01-05T01:10:22.181Z,13.20
2023-01-05T01:11:22.530Z,15.20
2023-01-05T01:12:22.190Z,15.30
2023-01-05T01:13:22.170Z,9.40
2023-01-05T01:14:22.164Z,15.50
2023-01-05T01:15:22.138Z,13.70
2023-01-05T01:16:22.202Z,17.50
2023-01-05T01:17:22.184Z,15.60
2023-01-05T01:18:22.082Z,16.90
2023-01-05T01:19:22.082Z,15.10
2023-01-05T01:20:22.090Z,13.90
2023-01-05T01:21:22.070Z,17.10
2023-01-05T01:22:22.078Z,12.60
2023-01-05T01:23:22.062Z,17.60
2023-01-05T01:24:22.010Z,18.10
2023-01-05T01:25:22.019Z,14.50
2023-01-05T01:26:21.995Z,18.60
2023-01-05T01:27:22.028Z,14.40
2023-01-05T01:28:22.018Z,13.40
2023-01-05T01:29:22.034Z,19.50
2023-01-05T01:30:21.937Z,18.20
2023-01-05T01:31:22.007Z,15.60
2023-01-05T01:32:21.933Z,16.70
2023-01-05T01:33:22.073Z,13.40
2023-01-05T01:34:21.917Z,15.10
2023-01-05T01:35:21.984Z,18.00
2023-01-05T01:36:21.920Z,18.80
2023-01-05T01:37:21.921Z,17.60
2023-01-05T01:38:21.865Z,15.10
2023-01-05T01:39:21.874Z,18.20
2023-01-05T01:40:21.848Z,15.00
2023-01-05T01:41:21.845Z,14.50
2023-01-05T01:42:21.827Z,21.10
2023-01-05T01:43:21.825Z,14.70
2023-01-05T01:44:21.797Z,19.30
2023-01-05T01:45:21.837Z,12.60
2023-01-05T01:46:21.793Z,16.90
2023-01-05T01:47:21.768Z,16.60
2023-01-05T01:48:21.791Z,13.10
2023-01-05T01:49:21.777Z,19.80
2023-01-05T01:50:21.732Z,11.90
2023-01-05T01:51:21.793Z,20.70
2023-01-05T01:52:21.919Z,18.30
2023-01-05T01:53:21.725Z,18.00
2023-01-05T01:54:22.460Z,16.10
2023-01-05T01:55:21.709Z,17.90
2023-01-05T01:56:21.676Z,22.00
2023-01-05T01:57:21.665Z,12.00
2023-01-05T01:58:21.624Z,21.50
2023-01-05T01:59:21.665Z,16.30
2023-01-05T02:00:21.693Z,18.30
2023-01-05T02:01:21.741Z,20.10
2023-01-05T02:02:21.715Z,16.90
2023-01-05T02:03:21.648Z,13.90
2023-01-05T02:04:21.696Z,16.90
2023-01-05T02:05:21.556Z,21.00
2023-01-05T02:06:21.615Z,20.10
2023-01-05T02:07:21.588Z,22.20
2023-01-05T02:08:21.600Z,16.20
2023-01-05T02:09:21.517Z,15.50
2023-01-05T02:10:21.539Z,15.70
2023-01-05T02:11:21.540Z,17.20
2023-01-05T02:12:21.575Z,18.90
2023-01-05T02:13:24.946Z,17.30
2023-01-05T02:14:22.637Z,15.70
2023-01-05T02:15:21.468Z,17.50
2023-01-05T02:16:21.589Z,17.60
2023-01-05T02:17:21.463Z,20.60
2023-01-05T02:18:21.474Z,15.10
2023-01-05T02:19:21.571Z,18.00
2023-01-05T02:20:21.405Z,17.20
2023-01-05T02:21:21.388Z,18.90
2023-01-05T02:22:21.375Z,18.00
2023-01-05T02:23:21.390Z,21.50
2023-01-05T02:24:21.407Z,19.30
2023-01-05T02:25:21.930Z,15.90
2023-01-05T02:26:21.380Z,14.90
2023-01-05T02:27:21.316Z,15.00
2023-01-05T02:28:21.355Z,15.70
2023-01-05T02:29:21.357Z,15.00
2023-01-05T02:30:21.286Z,17.30
2023-01-05T02:31:21.320Z,23.50
2023-01-05T02:32:21.264Z,16.50
2023-01-05T02:33:21.239Z,14.70
2023-01-05T02:34:21.285Z,20.00
2023-01-05T02:35:21.254Z,18.50
2023-01-05T02:36:28.128Z,23.80
2023-01-05T02:37:22.223Z,15.50
2023-01-05T02:38:21.246Z,16.80
2023-01-05T02:39:21.200Z,15.60
2023-01-05T02:40:21.196Z,19.30
2023-01-05T02:41:21.240Z,17.50
2023-01-05T02:42:21.205Z,17.50
2023-01-05T02:43:21.125Z,18.10
2023-01-05T02:44:21.145Z,16.20
2023-01-05T02:45:21.132Z,20.20
2023-01-05T02:46:21.140Z,18.40
2023-01-05T02:47:21.088Z,15.20
2023-01-05T02:48:21.088Z,16.60
2023-01-05T02:49:21.056Z,22.10
2023-01-05T02:50:21.081Z,19.80
2023-01-05T02:51:21.043Z,20.40
2023-01-05T02:52:21.048Z,17.40
2023-01-05T02:53:21.012Z,21.90
2023-01-05T02:54:21.025Z,17.20
2023-01-05T02:55:21.235Z,21.40
2023-01-05T02:56:21.064Z,19.10
2023-01-05T02:57:21.043Z,18.10
2023-01-05T02:58:20.984Z,19.20
2023-01-05T02:59:20.944Z,20.60
2023-01-05T03:00:20.978Z,22.50
2023-01-05T03:01:21.007Z,17.10
2023-01-05T03:02:21.111Z,21.20
2023-01-05T03:03:20.972Z,18.70
2023-01-05T03:04:20.911Z,18.20
2023-01-05T03:05:20.895Z,19.20
2023-01-05T03:06:20.897Z,22.20
2023-01-05T03:07:20.885Z,17.20
2023-01-05T03:08:20.876Z,20.90
2023-01-05T03:09:20.841Z,22.40
2023-01-05T03:10:20.857Z,16.90
2023-01-05T03:11:20.844Z,19.60
2023-01-05T03:12:20.835Z,19.50
2023-01-05T03:13:20.822Z,22.50
2023-01-05T03:14:20.802Z,19.80
2023-01-05T03:15:21.151Z,23.00
2023-01-05T03:16:21.104Z,17.30
2023-01-05T03:17:20.774Z,20.60
2023-01-05T03:18:20.782Z,16.90
2023-01-05T03:19:20.727Z,19.90
2023-01-05T03:20:20.725Z,21.40
2023-01-05T03:21:20.693Z,21.30
2023-01-05T03:22:20.709Z,20.80
2023-01-05T03:23:20.693Z,18.30
2023-01-05T03:24:20.683Z,18.70
2023-01-05T03:25:20.643Z,17.90
2023-01-05T03:26:20.664Z,18.90
2023-01-05T03:27:20.632Z,19.40
2023-01-05T03:28:20.645Z,18.50
2023-01-05T03:29:20.608Z,17.30
2023-01-05T03:30:20.633Z,20.80
2023-01-05T03:31:20.628Z,17.80
2023-01-05T03:32:20.599Z,21.90
2023-01-05T03:33:20.564Z,19.90
2023-01-05T03:34:20.574Z,18.70
2023-01-05T03:35:20.562Z,22.50
2023-01-05T03:36:20.545Z,16.70
2023-01-05T03:37:20.535Z,23.10
2023-01-05T03:38:20.524Z,17.60
2023-01-05T03:39:20.501Z,17.90
2023-01-05T03:40:20.563Z,19.70
2023-01-05T03:41:20.492Z,17.80
2023-01-05T03:42:20.498Z,18.90
2023-01-05T03:43:20.453Z,21.00
2023-01-05T03:44:20.464Z,16.80
2023-01-05T03:45:20.432Z,24.40
2023-01-05T03:46:20.476Z,24.00
2023-01-05T03:47:20.411Z,17.50
2023-01-05T03:48:20.413Z,19.80
2023-01-05T03:49:20.394Z,16.80
2023-01-05T03:50:20.427Z,16.30
2023-01-05T03:51:20.362Z,15.80
2023-01-05T03:52:20.391Z,14.50
2023-01-05T03:53:20.352Z,20.50
2023-01-05T03:54:20.353Z,16.90
2023-01-05T03:55:20.330Z,17.80
2023-01-05T03:56:20.358Z,18.10
2023-01-05T03:57:20.612Z,20.20
2023-01-05T03:58:20.329Z,17.30
2023-01-05T03:59:20.274Z,19.60
2023-01-05T04:00:20.283Z,17.10
2023-01-05T04:01:20.308Z,20.50
2023-01-05T04:02:20.603Z,19.20
2023-01-05T04:03:20.268Z,16.50
2023-01-05T04:04:20.252Z,17.00
2023-01-05T04:05:20.203Z,16.90
2023-01-05T04:06:20.212Z,15.50
2023-01-05T04:07:20.191Z,17.10
2023-01-05T04:08:20.195Z,17.70
2023-01-05T04:09:20.180Z,19.40
2023-01-05T04:10:20.183Z,23.10
2023-01-05T04:11:20.140Z,16.00
2023-01-05T04:12:20.157Z,19.10
2023-01-05T04:13:20.120Z,22.30
2023-01-05T04:14:20.151Z,19.00
2023-01-05T04:15:20.107Z,15.40
2023-01-05T04:16:20.157Z,14.00
2023-01-05T04:17:20.342Z,18.20
2023-01-05T04:18:20.088Z,14.50
2023-01-05T04:19:20.063Z,16.70
2023-01-05T04:20:20.066Z,19.70
2023-01-05T04:21:20.031Z,14.40
2023-01-05T04:22:26.841Z,15.20
2023-01-05T04:23:21.011Z,17.80
2023-01-05T04:24:20.027Z,15.90
2023-01-05T04:25:19.992Z,16.50
2023-01-05T04:26:20.008Z,18.80
2023-01-05T04:27:20.401Z,16.50
2023-01-05T04:28:19.968Z,18.70
2023-01-05T04:29:19.959Z,12.90
2023-01-05T04:30:19.962Z,16.60
2023-01-05T04:31:19.989Z,18.70
2023-01-05T04:32:19.943Z,15.50
2023-01-05T04:33:19.910Z,13.80
2023-01-05T04:34:19.923Z,18.40
2023-01-05T04:35:19.881Z,18.50
2023-01-05T04:36:19.903Z,20.00
2023-01-05T04:37:19.888Z,25.80
2023-01-05T04:38:19.880Z,18.40
2023-01-05T04:39:19.831Z,19.30
2023-01-05T04:40:19.855Z,15.50
2023-01-05T04:41:19.820Z,15.80
2023-01-05T04:42:19.836Z,17.70
2023-01-05T04:43:19.787Z,17.20
2023-01-05T04:44:19.826Z,18.50
2023-01-05T04:45:19.763Z,23.70
2023-01-05T04:46:19.824Z,23.10
2023-01-05T04:47:19.750Z,14.90
2023-01-05T04:48:19.764Z,21.70
2023-01-05T04:49:19.720Z,18.70
2023-01-05T04:50:19.750Z,16.40
2023-01-05T04:51:19.704Z,17.50
2023-01-05T04:52:19.710Z,15.80
2023-01-05T04:53:19.673Z,19.20
2023-01-05T04:54:19.703Z,19.70
2023-01-05T04:55:19.653Z,13.70
2023-01-05T04:56:19.674Z,19.80
2023-01-05T04:57:19.643Z,18.80
2023-01-05T04:58:19.829Z,21.90
2023-01-05T04:59:19.630Z,18.20
2023-01-05T05:00:19.636Z,21.20
2023-01-05T05:01:19.706Z,19.10
2023-01-05T05:02:19.654Z,19.50
2023-01-05T05:03:19.596Z,19.90
2023-01-05T05:04:19.581Z,22.90
2023-01-05T05:05:19.584Z,20.10
2023-01-05T05:06:19.568Z,19.80
2023-01-05T05:07:19.566Z,17.40
2023-01-05T05:08:19.530Z,20.70
2023-01-05T05:09:19.503Z,17.80
2023-01-05T05:10:19.511Z,20.00
2023-01-05T05:11:19.486Z,17.60
2023-01-05T05:12:19.704Z,20.20
2023-01-05T05:13:19.466Z,19.20
2023-01-05T05:14:19.468Z,20.30
2023-01-05T05:15:19.429Z,17.00
2023-01-05T05:16:19.513Z,16.30
2023-01-05T05:17:19.467Z,16.50
2023-01-05T05:18:19.651Z,18.30
2023-01-05T05:19:19.554Z,17.70
2023-01-05T05:20:19.404Z,19.60
2023-01-05T05:21:19.382Z,16.90
2023-01-05T05:22:19.379Z,18.10
2023-01-05T05:23:19.353Z,24.30
2023-01-05T05:24:19.368Z,23.90
2023-01-05T05:25:19.341Z,14.10
2023-01-05T05:26:19.476Z,19.00
2023-01-05T05:27:19.301Z,17.00
2023-01-05T05:28:19.311Z,19.10
2023-01-05T05:29:19.321Z,18.20
2023-01-05T05:30:19.309Z,18.20
2023-01-05T05:31:19.259Z,16.00
2023-01-05T05:32:19.260Z,18.20
2023-01-05T05:33:19.223Z,17.10
2023-01-05T05:34:19.244Z,18.80
2023-01-05T05:35:19.216Z,16.90
2023-01-05T05:36:19.236Z,18.60
2023-01-05T05:37:19.203Z,17.70
2023-01-05T05:38:19.228Z,14.90
2023-01-05T05:39:19.479Z,19.10
2023-01-05T05:40:19.179Z,18.40
2023-01-05T05:41:19.163Z,20.70
2023-01-05T05:42:19.159Z,21.00
2023-01-05T05:43:19.140Z,18.60
2023-01-05T05:44:19.150Z,20.10
2023-01-05T05:45:19.125Z,19.20
2023-01-05T05:46:19.170Z,17.40
2023-01-05T05:47:19.090Z,19.30
2023-01-05T05:48:19.118Z,19.90
2023-01-05T05:49:19.061Z,19.10
2023-01-05T05:50:19.069Z,14.90
2023-01-05T05:51:19.042Z,17.80
2023-01-05T05:52:19.068Z,18.70
2023-01-05T05:53:19.031Z,19.20
2023-01-05T05:54:19.027Z,16.40
2023-01-05T05:55:18.988Z,18.60
2023-01-05T05:56:19.015Z,16.30
2023-01-05T05:57:19.416Z,21.10
2023-01-05T05:58:18.996Z,20.00
2023-01-05T05:59:19.511Z,13.30
2023-01-05T06:00:19.318Z,13.50
2023-01-05T06:01:18.936Z,16.80
2023-01-05T06:02:19.030Z,18.90
2023-01-05T06:03:18.992Z,16.60
2023-01-05T06:04:18.920Z,18.50
2023-01-05T06:05:18.913Z,20.00
2023-01-05T06:06:18.899Z,16.80
2023-01-05T06:07:18.879Z,16.30
2023-01-05T06:08:18.887Z,17.10
2023-01-05T06:09:18.861Z,18.90
2023-01-05T06:10:18.864Z,17.30
2023-01-05T06:11:18.842Z,22.30
2023-01-05T06:12:18.847Z,17.30
2023-01-05T06:13:18.857Z,20.60
2023-01-05T06:14:18.815Z,16.50
2023-01-05T06:15:18.776Z,16.90
2023-01-05T06:16:18.839Z,14.30
2023-01-05T06:17:18.748Z,17.20
2023-01-05T06:18:18.760Z,14.70
2023-01-05T06:19:18.745Z,16.60
2023-01-05T06:20:18.739Z,15.20
2023-01-05T06:21:18.733Z,15.20
2023-01-05T06:22:18.704Z,17.60
2023-01-05T06:23:18.725Z,18.50
2023-01-05T06:24:18.676Z,19.00
2023-01-05T06:25:18.685Z,18.30
2023-01-05T06:26:18.680Z,19.10
2023-01-05T06:27:18.674Z,19.20
2023-01-05T06:28:20.471Z,20.90
2023-01-05T06:29:18.814Z,18.80
2023-01-05T06:30:18.664Z,17.30
2023-01-05T06:31:18.652Z,15.50
2023-01-05T06:32:18.585Z,19.10
2023-01-05T06:33:18.680Z,23.90
2023-01-05T06:34:18.567Z,23.00
2023-01-05T06:35:18.575Z,19.00
2023-01-05T06:36:18.552Z,24.60
2023-01-05T06:37:18.575Z,19.90
2023-01-05T06:38:18.536Z,21.10
2023-01-05T06:39:18.535Z,18.70
2023-01-05T06:40:18.566Z,21.80
2023-01-05T06:41:18.601Z,22.20
2023-01-05T06:42:23.177Z,23.10
2023-01-05T06:43:19.483Z,21.60
2023-01-05T06:44:18.457Z,21.60
2023-01-05T06:45:18.476Z,18.70
2023-01-05T06:46:18.449Z,19.70
2023-01-05T06:47:18.537Z,20.60
2023-01-05T06:48:18.416Z,23.50
2023-01-05T06:49:18.456Z,20.20
2023-01-05T06:50:18.419Z,25.00
2023-01-05T06:51:18.553Z,25.00
2023-01-05T06:52:18.374Z,20.50
2023-01-05T06:53:18.393Z,22.10
2023-01-05T06:54:18.417Z,21.70
2023-01-05T06:55:18.373Z,21.10
2023-01-05T06:56:18.328Z,24.70
2023-01-05T06:57:18.336Z,23.80
2023-01-05T06:58:18.327Z,22.50
2023-01-05T06:59:18.487Z,21.10
2023-01-05T07:00:18.560Z,21.70
2023-01-05T07:01:18.438Z,25.70
2023-01-05T07:02:18.317Z,23.20
2023-01-05T07:03:18.731Z,21.30
2023-01-05T07:04:18.330Z,31.10
2023-01-05T07:05:18.290Z,26.80
2023-01-05T07:06:18.261Z,27.20
2023-01-05T07:07:18.248Z,24.20
2023-01-05T07:08:18.203Z,25.10
2023-01-05T07:09:18.205Z,27.30
2023-01-05T07:10:18.189Z,24.20
2023-01-05T07:11:18.187Z,21.50
2023-01-05T07:12:18.194Z,29.20
2023-01-05T07:13:18.190Z,23.80
2023-01-05T07:14:18.168Z,29.50
2023-01-05T07:15:18.143Z,26.00
2023-01-05T07:16:18.150Z,25.90
2023-01-05T07:17:18.137Z,24.70
2023-01-05T07:18:18.089Z,27.50
2023-01-05T07:19:18.102Z,26.50
2023-01-05T07:20:18.065Z,28.40
2023-01-05T07:21:18.145Z,25.60
2023-01-05T07:22:18.049Z,24.10
2023-01-05T07:23:18.063Z,22.10
2023-01-05T07:24:18.024Z,22.90
2023-01-05T07:25:18.024Z,26.40
2023-01-05T07:26:18.017Z,22.80
2023-01-05T07:27:18.225Z,22.50
2023-01-05T07:28:17.963Z,22.50
2023-01-05T07:29:18.215Z,19.80
2023-01-05T07:30:17.985Z,21.40
2023-01-05T07:31:17.994Z,23.50
2023-01-05T07:32:17.931Z,17.50
2023-01-05T07:33:17.939Z,15.10
2023-01-05T07:34:17.909Z,18.60
2023-01-05T07:35:17.958Z,16.40
2023-01-05T07:36:17.907Z,15.00
2023-01-05T07:37:17.896Z,18.20
2023-01-05T07:38:17.880Z,18.70
2023-01-05T07:39:17.887Z,21.60
2023-01-05T07:40:17.849Z,22.00
2023-01-05T07:41:18.073Z,25.00
2023-01-05T07:42:17.970Z,23.10
2023-01-05T07:43:17.827Z,25.20
2023-01-05T07:44:17.792Z,19.80
2023-01-05T07:45:17.822Z,20.30
2023-01-05T07:46:17.828Z,23.60
2023-01-05T07:47:17.801Z,23.60
2023-01-05T07:48:23.235Z,19.30
2023-01-05T07:49:18.762Z,19.80
2023-01-05T07:50:17.722Z,17.40
2023-01-05T07:51:17.733Z,21.30
2023-01-05T07:52:17.733Z,22.50
2023-01-05T07:53:17.745Z,20.60
2023-01-05T07:54:17.705Z,20.80
2023-01-05T07:55:17.800Z,22.40
2023-01-05T07:56:17.685Z,26.10
2023-01-05T07:57:17.750Z,18.00
2023-01-05T07:58:17.644Z,23.20
2023-01-05T07:59:17.653Z,17.60
2023-01-05T08:00:17.640Z,17.30
2023-01-05T08:01:17.892Z,24.60
2023-01-05T08:02:18.130Z,20.20
2023-01-05T08:03:17.924Z,20.70
2023-01-05T08:04:17.646Z,23.90
2023-01-05T08:05:17.640Z,25.00
2023-01-05T08:06:17.631Z,28.30
2023-01-05T08:07:17.591Z,25.30
2023-01-05T08:08:23.922Z,21.90
2023-01-05T08:09:18.541Z,23.50
2023-01-05T08:10:17.571Z,23.30
2023-01-05T08:11:17.662Z,25.70
2023-01-05T08:12:17.493Z,25.40
2023-01-05T08:13:17.523Z,22.10
2023-01-05T08:14:17.470Z,24.90
2023-01-05T08:15:17.476Z,24.20
2023-01-05T08:16:17.482Z,23.90
2023-01-05T08:17:17.471Z,24.90
2023-01-05T08:18:17.433Z,28.60
2023-01-05T08:19:17.431Z,24.90
2023-01-05T08:20:17.395Z,21.80
2023-01-05T08:21:17.440Z,25.50
2023-01-05T08:22:17.407Z,25.50
2023-01-05T08:23:25.551Z,26.20
2023-01-05T08:24:18.363Z,28.20
2023-01-05T08:25:17.375Z,28.40
2023-01-05T08:26:17.332Z,25.80
2023-01-05T08:27:17.447Z,26.80
2023-01-05T08:28:17.320Z,26.80
2023-01-05T08:29:17.322Z,20.00
2023-01-05T08:30:17.326Z,27.60
2023-01-05T08:31:17.356Z,25.40
2023-01-05T08:32:17.295Z,21.70
2023-01-05T08:33:17.301Z,23.00
2023-01-05T08:34:17.266Z,24.00
2023-01-05T08:35:17.282Z,26.00
2023-01-05T08:36:17.246Z,25.60
2023-01-05T08:37:17.265Z,28.90
2023-01-05T08:38:17.222Z,23.80
2023-01-05T08:39:17.215Z,27.10
2023-01-05T08:40:17.199Z,20.00
2023-01-05T08:41:17.218Z,29.10
2023-01-05T08:42:17.161Z,29.30
2023-01-05T08:43:17.163Z,24.00
2023-01-05T08:44:17.132Z,24.00
2023-01-05T08:45:17.162Z,26.70
2023-01-05T08:46:17.154Z,30.60
2023-01-05T08:47:18.450Z,23.10
2023-01-05T08:48:17.109Z,25.40
2023-01-05T08:49:17.106Z,31.40
2023-01-05T08:50:17.093Z,29.90
2023-01-05T08:51:17.074Z,28.40
2023-01-05T08:52:17.160Z,28.30
2023-01-05T08:53:17.086Z,25.30
2023-01-05T08:54:17.022Z,27.50
2023-01-05T08:55:17.045Z,34.40
2023-01-05T08:56:17.007Z,29.40
2023-01-05T08:57:17.022Z,26.20
2023-01-05T08:58:16.987Z,29.60
2023-01-05T08:59:17.000Z,28.00
2023-01-05T09:00:16.949Z,31.40
2023-01-05T09:01:17.136Z,28.40
2023-01-05T09:02:23.374Z,25.60
2023-01-05T09:03:17.985Z,26.40
2023-01-05T09:04:17.215Z,33.90
2023-01-05T09:05:16.931Z,28.00
2023-01-05T09:06:16.933Z,24.60
2023-01-05T09:07:16.921Z,30.40
2023-01-05T09:08:16.869Z,23.30
2023-01-05T09:09:16.875Z,29.20
2023-01-05T09:10:16.844Z,27.80
2023-01-05T09:11:16.859Z,27.70
2023-01-05T09:12:17.060Z,27.30
2023-01-05T09:13:17.176Z,25.90
2023-01-05T09:14:16.810Z,30.70
2023-01-05T09:15:16.813Z,31.20
2023-01-05T09:16:21.395Z,32.80
2023-01-05T09:17:17.848Z,28.20
2023-01-05T09:18:16.813Z,31.90
2023-01-05T09:19:16.763Z,27.40
2023-01-05T09:20:16.731Z,24.30
2023-01-05T09:21:16.750Z,28.40
2023-01-05T09:22:16.714Z,26.20
2023-01-05T09:23:16.729Z,26.40
2023-01-05T09:24:16.699Z,26.20
2023-01-05T09:25:16.724Z,27.70
2023-01-05T09:26:16.670Z,29.00
2023-01-05T09:27:16.678Z,28.70
2023-01-05T09:28:16.641Z,28.60
2023-01-05T09:29:16.673Z,23.70
2023-01-05T09:30:16.640Z,28.80
2023-01-05T09:31:16.697Z,28.90
2023-01-05T09:32:16.630Z,28.00
2023-01-05T09:33:16.697Z,30.70
2023-01-05T09:34:16.613Z,24.00
2023-01-05T09:35:16.589Z,25.30
2023-01-05T09:36:16.593Z,26.70
2023-01-05T09:37:16.597Z,26.40
2023-01-05T09:38:16.544Z,27.40
2023-01-05T09:39:16.544Z,31.20
2023-01-05T09:40:16.537Z,25.50
2023-01-05T09:41:16.537Z,24.10
2023-01-05T09:42:16.500Z,25.00
2023-01-05T09:43:16.551Z,29.00
2023-01-05T09:44:16.485Z,24.70
2023-01-05T09:45:16.477Z,26.20
2023-01-05T09:46:16.499Z,29.30
2023-01-05T09:47:16.476Z,25.50
2023-01-05T09:48:16.440Z,24.90
2023-01-05T09:49:16.449Z,27.40
2023-01-05T09:50:16.398Z,28.50
2023-01-05T09:51:16.408Z,23.20
2023-01-05T09:52:16.379Z,31.50
2023-01-05T09:53:16.408Z,23.30
2023-01-05T09:54:16.395Z,23.40
2023-01-05T09:55:16.368Z,28.50
2023-01-05T09:56:42.005Z,21.80
2023-01-05T09:57:17.339Z,26.90
2023-01-05T09:58:16.308Z,26.50
2023-01-05T09:59:16.338Z,21.70
2023-01-05T10:00:16.322Z,25.40
2023-01-05T10:01:16.365Z,31.80
2023-01-05T10:02:16.295Z,25.70
2023-01-05T10:03:44.792Z,27.80
2023-01-05T10:04:17.363Z,31.00
2023-01-05T10:05:16.398Z,26.40
2023-01-05T10:06:16.274Z,28.50
2023-01-05T10:07:16.232Z,21.50
2023-01-05T10:08:16.208Z,27.70
2023-01-05T10:09:16.215Z,31.80
2023-01-05T10:10:16.197Z,23.00
2023-01-05T10:11:16.197Z,28.10
2023-01-05T10:12:16.169Z,27.80
2023-01-05T10:13:16.179Z,27.20
2023-01-05T10:14:16.271Z,25.60
2023-01-05T10:15:16.180Z,29.60
2023-01-05T10:16:16.297Z,27.30
2023-01-05T10:17:40.508Z,26.70
2023-01-05T10:18:17.118Z,25.80
2023-01-05T10:19:16.109Z,26.20
2023-01-05T10:20:16.102Z,26.20
2023-01-05T10:21:16.079Z,28.10
2023-01-05T10:22:16.060Z,25.80
2023-01-05T10:23:16.059Z,30.40
2023-01-05T10:24:16.061Z,26.30
2023-01-05T10:25:16.103Z,26.00
2023-01-05T10:26:16.003Z,26.90
2023-01-05T10:27:25.119Z,35.50
2023-01-05T10:28:16.996Z,29.50
2023-01-05T10:29:15.999Z,30.20
2023-01-05T10:30:15.959Z,34.20
2023-01-05T10:31:16.055Z,29.50
2023-01-05T10:32:15.935Z,29.30
2023-01-05T10:33:39.625Z,27.90
2023-01-05T10:34:16.925Z,32.70
2023-01-05T10:35:42.101Z,30.30
2023-01-05T10:36:27.957Z,30.10
2023-01-05T10:37:16.883Z,25.40
2023-01-05T10:38:15.969Z,29.30
2023-01-05T10:39:15.912Z,32.40
2023-01-05T10:40:16.014Z,30.00
2023-01-05T10:41:15.847Z,33.50
2023-01-05T10:42:15.845Z,23.30
2023-01-05T10:43:15.836Z,25.70
2023-01-05T10:44:15.852Z,31.30
2023-01-05T10:45:15.796Z,26.00
2023-01-05T10:46:39.916Z,28.90
2023-01-05T10:47:16.858Z,35.80
2023-01-05T10:48:15.780Z,26.30
2023-01-05T10:49:15.760Z,29.40
2023-01-05T10:50:15.758Z,30.70
2023-01-05T10:51:15.718Z,29.60
2023-01-05T10:52:15.747Z,24.50
2023-01-05T10:53:15.706Z,28.20
2023-01-05T10:54:15.706Z,30.50
2023-01-05T10:55:15.678Z,28.00
2023-01-05T10:56:15.677Z,25.20
2023-01-05T10:57:15.671Z,33.30
2023-01-05T10:58:15.676Z,27.30
2023-01-05T10:59:15.746Z,24.40
2023-01-05T11:00:15.667Z,29.10
2023-01-05T11:01:15.764Z,26.30
2023-01-05T11:02:15.714Z,28.60
2023-01-05T11:03:15.647Z,22.50
2023-01-05T11:04:30.558Z,25.20
2023-01-05T11:05:16.607Z,28.10
2023-01-05T11:06:15.576Z,29.00
2023-01-05T11:07:15.567Z,25.90
2023-01-05T11:08:15.727Z,25.80
2023-01-05T11:09:21.630Z,24.10
2023-01-05T11:10:16.559Z,29.40
2023-01-05T11:11:15.800Z,25.40
2023-01-05T11:12:15.543Z,25.90
2023-01-05T11:13:15.562Z,25.10
2023-01-05T11:14:15.557Z,28.30
2023-01-05T11:15:15.565Z,20.90
2023-01-05T11:16:15.769Z,23.60
2023-01-05T11:17:15.465Z,24.60
2023-01-05T11:18:15.482Z,26.20
2023-01-05T11:19:15.577Z,22.40
2023-01-05T11:20:15.889Z,24.40
2023-01-05T11:21:15.794Z,23.70
2023-01-05T11:22:15.829Z,24.80
2023-01-05T11:23:15.389Z,27.40
2023-01-05T11:24:15.396Z,26.20
2023-01-05T11:25:15.365Z,25.40
2023-01-05T11:26:15.365Z,30.10
2023-01-05T11:27:15.868Z,24.30
2023-01-05T11:28:15.334Z,23.50
2023-01-05T11:29:15.336Z,21.40
2023-01-05T11:30:15.403Z,20.10
2023-01-05T11:31:15.329Z,21.30
2023-01-05T11:32:15.294Z,23.70
2023-01-05T11:33:19.850Z,26.40
2023-01-05T11:34:16.280Z,27.90
2023-01-05T11:35:15.245Z,25.60
2023-01-05T11:36:15.507Z,25.80
2023-01-05T11:37:15.216Z,26.90
2023-01-05T11:38:15.226Z,25.20
2023-01-05T11:39:15.196Z,25.80
2023-01-05T11:40:15.225Z,27.30
2023-01-05T11:41:15.214Z,25.90
2023-01-05T11:42:18.838Z,21.50
2023-01-05T11:43:16.183Z,24.60
2023-01-05T11:44:15.156Z,24.20
2023-01-05T11:45:15.174Z,21.50
2023-01-05T11:46:15.214Z,23.80
2023-01-05T11:47:15.111Z,24.10
2023-01-05T11:48:15.135Z,27.60
2023-01-05T11:49:15.075Z,25.20
2023-01-05T11:50:15.135Z,28.10
2023-01-05T11:51:15.067Z,23.80
2023-01-05T11:52:15.083Z,26.00
2023-01-05T11:53:15.055Z,28.60
2023-01-05T11:54:15.078Z,20.90
2023-01-05T11:55:15.015Z,28.30
2023-01-05T11:56:15.236Z,29.90
2023-01-05T11:57:15.015Z,25.70
2023-01-05T11:58:15.006Z,26.20
2023-01-05T11:59:14.964Z,25.20
2023-01-05T12:00:15.047Z,25.60
2023-01-05T12:01:14.961Z,22.70
2023-01-05T12:02:15.021Z,25.60
2023-01-05T12:03:15.738Z,26.30
2023-01-05T12:04:14.992Z,29.30
2023-01-05T12:05:14.936Z,25.40
2023-01-05T12:06:14.944Z,24.10
2023-01-05T12:07:14.911Z,29.00
2023-01-05T12:08:14.901Z,23.90
2023-01-05T12:09:14.906Z,28.50
2023-01-05T12:10:15.014Z,26.70
2023-01-05T12:11:15.111Z,27.80
2023-01-05T12:12:14.847Z,27.60
2023-01-05T12:13:14.818Z,30.20
2023-01-05T12:14:14.845Z,25.40
2023-01-05T12:15:14.788Z,32.10
2023-01-05T12:16:14.830Z,25.80
2023-01-05T12:17:14.786Z,24.20
2023-01-05T12:18:14.775Z,21.60
2023-01-05T12:19:14.734Z,24.30
2023-01-05T12:20:14.755Z,30.40
2023-01-05T12:21:14.715Z,20.90
2023-01-05T12:22:14.744Z,21.60
2023-01-05T12:23:14.727Z,24.80
2023-01-05T12:24:14.703Z,20.20
2023-01-05T12:25:14.673Z,29.50
2023-01-05T12:26:14.684Z,24.90
2023-01-05T12:27:14.723Z,27.00
2023-01-05T12:28:23.774Z,22.10
2023-01-05T12:34:15.649Z,23.80
2023-01-05T12:35:14.649Z,26.90
2023-01-05T12:36:14.632Z,28.10
2023-01-05T12:37:14.571Z,23.30
2023-01-05T12:38:14.587Z,20.60
2023-01-05T12:39:14.524Z,31.40
2023-01-05T12:40:14.607Z,21.80
2023-01-05T12:41:14.514Z,25.50
2023-01-05T12:42:14.528Z,24.80
2023-01-05T12:43:14.511Z,25.30
2023-01-05T12:44:14.507Z,20.80
2023-01-05T12:45:14.519Z,25.10
2023-01-05T12:46:14.546Z,25.20
2023-01-05T12:47:14.428Z,22.60
2023-01-05T12:48:14.430Z,23.10
2023-01-05T12:49:14.427Z,22.80
2023-01-05T12:50:14.409Z,23.40
2023-01-05T12:51:14.388Z,23.60
2023-01-05T12:52:14.441Z,26.40
2023-01-05T12:53:14.394Z,22.30
2023-01-05T12:54:14.378Z,21.10
2023-01-05T12:55:14.335Z,20.00
2023-01-05T12:56:14.370Z,21.40
2023-01-05T12:57:14.337Z,21.90