createdAt,value
2022-11-03T00:01:42.208Z,99.90
2022-11-03T00:04:14.634Z,99.90
2022-11-03T00:06:46.932Z,99.90
2022-11-03T00:09:18.087Z,99.90
2022-11-03T00:11:50.928Z,99.90
2022-11-03T00:14:21.113Z,99.90
2022-11-03T00:16:51.081Z,99.90
2022-11-03T00:19:20.543Z,99.90
2022-11-03T00:21:52.957Z,99.90
2022-11-03T00:24:22.420Z,99.90
2022-11-03T00:26:52.497Z,99.90
2022-11-03T00:29:21.924Z,99.90
2022-11-03T00:31:52.974Z,99.90
2022-11-03T00:34:22.366Z,99.90
2022-11-03T00:36:53.940Z,99.90
2022-11-03T00:39:23.299Z,99.90
2022-11-03T00:41:55.219Z,99.90
2022-11-03T00:44:25.539Z,99.90
2022-11-03T00:46:55.553Z,99.90
2022-11-03T00:49:24.904Z,99.90
2022-11-03T00:51:56.183Z,99.90
2022-11-03T00:54:25.479Z,99.90
2022-11-03T00:56:55.502Z,99.90
2022-11-03T00:59:24.968Z,99.90
2022-11-03T01:01:55.146Z,99.90
2022-11-03T01:04:41.957Z,99.90
2022-11-03T01:07:13.356Z,99.90
2022-11-03T01:09:43.718Z,99.90
2022-11-03T01:12:15.739Z,99.90
2022-11-03T01:14:47.152Z,99.90
2022-11-03T01:17:18.829Z,99.90
2022-11-03T01:19:48.761Z,99.90
2022-11-03T01:22:21.051Z,99.90
2022-11-03T01:24:52.106Z,99.90
2022-11-03T01:27:23.772Z,99.90
2022-11-03T01:29:53.226Z,99.90
2022-11-03T01:32:23.173Z,99.90
2022-11-03T01:34:52.431Z,99.90
2022-11-03T01:37:23.836Z,99.90
2022-11-03T01:39:53.323Z,99.90
2022-11-03T01:42:23.269Z,99.90
2022-11-03T01:44:52.566Z,99.90
2022-11-03T01:47:26.580Z,99.90
2022-11-03T01:50:01.751Z,99.90
2022-11-03T01:52:38.340Z,99.90
2022-11-03T01:55:12.633Z,99.90
2022-11-03T01:57:45.657Z,99.90
2022-11-03T02:00:16.545Z,99.90
2022-11-03T02:02:46.384Z,99.90
2022-11-03T02:05:18.341Z,99.90
2022-11-03T02:07:55.600Z,99.90
2022-11-03T02:10:26.536Z,99.90
2022-11-03T02:12:56.141Z,99.90
2022-11-03T02:15:26.870Z,99.90
2022-11-03T02:17:57.353Z,99.90
2022-11-03T02:20:30.123Z,99.90
2022-11-03T02:23:26.444Z,99.90
2022-11-03T02:25:59.628Z,99.90
2022-11-03T02:28:31.130Z,99.90
2022-11-03T02:31:11.533Z,99.90
2022-11-03T02:33:50.835Z,99.90
2022-11-03T02:36:26.175Z,99.90
2022-11-03T02:38:59.877Z,99.90
2022-11-03T02:41:34.979Z,99.90
2022-11-03T02:44:06.225Z,99.90
2022-11-03T02:46:38.131Z,99.90
2022-11-03T02:49:07.641Z,99.90
2022-11-03T02:51:37.363Z,99.90
2022-11-03T02:54:13.523Z,99.90
2022-11-03T02:56:51.106Z,99.90
2022-11-03T02:59:24.753Z,99.90
2022-11-03T03:01:59.584Z,99.90
2022-11-03T03:04:32.968Z,99.90
2022-11-03T03:07:06.022Z,99.90
2022-11-03T03:09:41.434Z,99.90
2022-11-03T03:12:13.840Z,99.90
2022-11-03T03:14:45.550Z,99.90
2022-11-03T03:17:20.226Z,99.90
2022-11-03T03:19:54.808Z,99.90
2022-11-03T03:22:30.264Z,99.90
2022-11-03T03:25:05.252Z,99.90
2022-11-03T03:27:40.698Z,99.90
2022-11-03T03:30:11.437Z,99.90
2022-11-03T03:32:45.600Z,99.90
2022-11-03T03:35:19.562Z,99.90
2022-11-03T03:37:55.460Z,99.90
2022-11-03T03:40:29.427Z,99.90
2022-11-03T03:43:02.518Z,99.90
2022-11-03T03:45:33.246Z,99.90
2022-11-03T03:48:04.214Z,99.90
2022-11-03T03:50:37.492Z,99.90
2022-11-03T03:53:08.972Z,99.90
2022-11-03T03:55:40.736Z,99.90
2022-11-03T03:58:14.877Z,99.90
2022-11-03T04:00:44.388Z,99.90
2022-11-03T04:03:19.115Z,99.90
2022-11-03T04:05:49.318Z,99.90
2022-11-03T04:08:19.231Z,99.90
2022-11-03T04:11:02.423Z,99.90
2022-11-03T04:13:50.726Z,99.90
2022-11-03T04:16:37.083Z,99.90
2022-11-03T04:19:24.528Z,99.90
2022-11-03T04:22:10.911Z,99.90
2022-11-03T04:24:40.830Z,99.90
2022-11-03T04:27:27.978Z,99.90
2022-11-03T04:30:03.841Z,99.90
2022-11-03T04:32:33.179Z,99.90
2022-11-03T04:35:02.801Z,99.90
2022-11-03T04:37:32.157Z,99.90
2022-11-03T04:40:02.694Z,99.90
2022-11-03T04:42:34.622Z,99.90
2022-11-03T04:45:25.919Z,99.90
2022-11-03T04:47:55.491Z,99.90
2022-11-03T04:50:25.803Z,99.90
2022-11-03T04:52:58.274Z,99.90
2022-11-03T04:55:28.794Z,99.90
2022-11-03T04:58:01.815Z,99.90
2022-11-03T05:00:32.874Z,99.90
2022-11-03T05:03:02.235Z,99.90
2022-11-03T05:05:32.282Z,99.90
2022-11-03T05:08:01.539Z,99.90
2022-11-03T05:10:31.939Z,99.90
2022-11-03T05:13:02.685Z,99.90
2022-11-03T05:15:36.923Z,99.90
2022-11-03T05:18:21.097Z,99.90
2022-11-03T05:20:53.544Z,99.90
2022-11-03T05:23:24.479Z,99.90
2022-11-03T05:25:55.882Z,99.90
2022-11-03T05:28:26.414Z,99.90
2022-11-03T05:30:57.948Z,99.90
2022-11-03T05:33:32.687Z,99.90
2022-11-03T05:36:09.999Z,99.90
2022-11-03T05:38:41.879Z,99.90
2022-11-03T05:41:21.231Z,99.90
2022-11-03T05:43:58.398Z,99.90
2022-11-03T05:46:32.896Z,99.90
2022-11-03T05:49:04.270Z,99.90
2022-11-03T05:51:39.069Z,99.90
2022-11-03T05:54:18.601Z,99.90
2022-11-03T05:56:50.094Z,99.90
2022-11-03T05:59:24.688Z,99.90
2022-11-03T06:01:57.283Z,99.90
2022-11-03T06:04:30.915Z,99.90
2022-11-03T06:07:04.863Z,99.90
2022-11-03T06:09:35.388Z,99.90
2022-11-03T06:12:08.426Z,99.90
2022-11-03T06:14:39.084Z,99.90
2022-11-03T06:17:21.135Z,99.90
2022-11-03T06:19:52.056Z,99.90
2022-11-03T06:22:25.224Z,99.90
2022-11-03T06:24:56.830Z,99.90
2022-11-03T06:27:29.968Z,99.90
2022-11-03T06:30:01.988Z,99.90
2022-11-03T06:32:35.614Z,99.90
2022-11-03T06:35:05.568Z,99.90
2022-11-03T06:37:36.108Z,99.90
2022-11-03T06:40:35.394Z,99.90
2022-11-03T06:43:17.919Z,99.90
2022-11-03T06:45:52.597Z,99.90
2022-11-03T06:48:27.470Z,99.90
2022-11-03T06:50:58.255Z,99.90
2022-11-03T06:53:33.076Z,99.90
2022-11-03T06:56:02.919Z,99.90
2022-11-03T06:58:37.003Z,99.90
2022-11-03T07:01:15.188Z,99.90
2022-11-03T07:03:47.210Z,99.90
2022-11-03T07:06:24.838Z,99.90
2022-11-03T07:08:57.076Z,99.90
2022-11-03T07:11:28.053Z,99.90
2022-11-03T07:13:59.583Z,99.90
2022-11-03T07:16:33.190Z,99.90
2022-11-03T07:19:07.189Z,99.90
2022-11-03T07:21:39.725Z,99.90
2022-11-03T07:24:17.995Z,99.90
2022-11-03T07:26:47.830Z,99.90
2022-11-03T07:29:22.569Z,99.90
2022-11-03T07:31:55.795Z,99.90
2022-11-03T07:34:30.176Z,99.90
2022-11-03T07:37:00.395Z,99.90
2022-11-03T07:39:35.340Z,99.90
2022-11-03T07:42:12.773Z,99.90
2022-11-03T07:44:42.760Z,99.90
2022-11-03T07:47:15.709Z,99.90
2022-11-03T07:49:47.616Z,99.90
2022-11-03T07:52:18.636Z,99.90
2022-11-03T07:54:48.792Z,99.90
2022-11-03T07:57:23.820Z,99.90
2022-11-03T07:59:55.757Z,99.90
2022-11-03T08:02:33.104Z,99.90
2022-11-03T08:05:05.125Z,99.90
2022-11-03T08:07:34.435Z,99.90
2022-11-03T08:10:04.256Z,99.90
2022-11-03T08:12:33.497Z,99.90
2022-11-03T08:15:03.644Z,99.90
2022-11-03T08:17:32.905Z,99.90
2022-11-03T08:20:04.314Z,99.90
2022-11-03T08:22:33.733Z,99.90
2022-11-03T08:25:03.553Z,99.90
2022-11-03T08:27:33.006Z,99.90
2022-11-03T08:30:02.626Z,99.90
2022-11-03T08:32:32.450Z,99.90
2022-11-03T08:35:03.983Z,99.90
2022-11-03T08:37:33.447Z,99.90
2022-11-03T08:40:04.799Z,99.90
2022-11-03T08:42:34.739Z,99.90
2022-11-03T08:45:05.343Z,99.90
2022-11-03T08:47:34.811Z,99.90
2022-11-03T08:50:07.404Z,99.90
2022-11-03T08:52:36.663Z,99.90
2022-11-03T08:55:07.872Z,99.90
2022-11-03T08:57:37.119Z,99.90
2022-11-03T09:00:08.689Z,99.90
2022-11-03T09:02:38.351Z,99.90
2022-11-03T09:05:10.864Z,99.90
2022-11-03T09:10:33.553Z,99.90
2022-11-03T09:13:06.074Z,99.90
2022-11-03T09:15:36.459Z,99.90
2022-11-03T09:18:06.500Z,99.90
2022-11-03T09:20:37.548Z,99.90
2022-11-03T09:23:07.326Z,99.90
2022-11-03T09:25:36.675Z,99.90
2022-11-03T09:28:07.537Z,99.90
2022-11-03T09:30:36.953Z,99.90
2022-11-03T09:33:07.196Z,99.90
2022-11-03T09:35:37.991Z,99.90
2022-11-03T09:38:09.065Z,99.90
2022-11-03T09:40:38.547Z,99.90
2022-11-03T09:43:09.406Z,99.90
2022-11-03T09:45:40.697Z,99.90
2022-11-03T09:48:13.509Z,99.90
2022-11-03T09:50:44.736Z,99.90
2022-11-03T09:53:14.807Z,99.90
2022-11-03T09:55:44.063Z,99.90
2022-11-03T09:58:17.032Z,99.90
2022-11-03T10:00:46.876Z,99.90
2022-11-03T10:03:20.658Z,99.90
2022-11-03T10:05:52.041Z,99.90
2022-11-03T10:08:25.017Z,99.90
2022-11-03T10:10:54.918Z,99.90
2022-11-03T10:13:30.935Z,99.90
2022-11-03T10:16:01.927Z,99.90
2022-11-03T10:18:31.761Z,99.90
2022-11-03T10:21:06.812Z,99.90
2022-11-03T10:23:36.723Z,99.90
2022-11-03T10:26:12.967Z,99.90
2022-11-03T10:28:59.971Z,99.90
2022-11-03T10:31:36.209Z,99.90
2022-11-03T10:34:07.439Z,99.90
2022-11-03T10:36:38.248Z,99.90
2022-11-03T10:39:26.244Z,99.90
2022-11-03T10:42:00.257Z,99.90
2022-11-03T10:44:31.167Z,99.90
2022-11-03T10:47:01.730Z,99.90
2022-11-03T10:49:32.617Z,99.90
2022-11-03T10:52:17.927Z,99.90
2022-11-03T10:54:48.231Z,99.90
2022-11-03T10:57:18.449Z,99.90
2022-11-03T10:59:51.065Z,99.90
2022-11-03T11:02:22.613Z,99.90
2022-11-03T11:05:01.145Z,99.90
2022-11-03T11:07:36.638Z,99.90
2022-11-03T11:10:09.536Z,99.90
2022-11-03T11:12:39.344Z,99.90
2022-11-03T11:15:41.044Z,99.90
2022-11-03T11:18:11.217Z,99.90
2022-11-03T11:20:41.784Z,99.90
2022-11-03T11:23:52.895Z,99.90
2022-11-03T11:26:35.766Z,99.90
2022-11-03T11:29:35.750Z,99.90
2022-11-03T11:32:49.232Z,99.90
2022-11-03T11:35:41.223Z,99.90
2022-11-03T11:38:48.270Z,99.90
2022-11-03T11:41:17.841Z,99.90
2022-11-03T11:43:48.953Z,99.90
2022-11-03T11:46:42.704Z,99.90
2022-11-03T11:49:19.659Z,99.90
2022-11-03T11:51:49.208Z,99.90
2022-11-03T11:54:22.272Z,99.90
2022-11-03T11:56:52.457Z,99.90
2022-11-03T11:59:26.293Z,99.90
2022-11-03T12:01:58.244Z,99.90
2022-11-03T12:04:31.872Z,99.90
2022-11-03T12:07:01.411Z,99.90
2022-11-03T12:09:31.596Z,99.90
2022-11-03T12:12:08.600Z,99.90
2022-11-03T12:14:41.091Z,99.90
2022-11-03T12:17:36.112Z,99.90
2022-11-03T12:20:36.523Z,99.90
2022-11-03T12:23:05.851Z,99.90
2022-11-03T12:25:40.363Z,99.90
2022-11-03T12:28:09.967Z,99.60
2022-11-03T12:30:41.492Z,99.80
2022-11-03T12:33:11.076Z,98.90
2022-11-03T12:35:41.183Z,98.30
2022-11-03T12:38:10.636Z,98.00
2022-11-03T12:40:40.074Z,98.40
2022-11-03T12:43:10.142Z,98.30
2022-11-03T12:45:41.448Z,97.70
2022-11-03T12:48:11.431Z,98.30
2022-11-03T12:50:41.040Z,98.20
2022-11-03T12:53:11.140Z,98.00
2022-11-03T12:55:43.654Z,97.50
2022-11-03T12:58:15.130Z,97.60
2022-11-03T13:00:52.113Z,97.30
2022-11-03T13:03:25.224Z,97.10
2022-11-03T13:05:54.731Z,96.40
2022-11-03T13:08:24.944Z,96.70
2022-11-03T13:10:54.495Z,96.90
2022-11-03T13:13:24.949Z,95.80
2022-11-03T13:15:55.821Z,96.30
2022-11-03T13:18:25.761Z,96.60
2022-11-03T13:20:55.213Z,96.20
2022-11-03T13:23:24.883Z,96.30
2022-11-03T13:25:54.639Z,97.70
2022-11-03T13:28:24.337Z,97.30
2022-11-03T13:30:55.063Z,97.30
2022-11-03T13:33:25.023Z,97.60
2022-11-03T13:35:55.083Z,97.80
2022-11-03T13:38:25.312Z,98.30
2022-11-03T13:40:56.952Z,98.60
2022-11-03T13:43:29.218Z,99.60
2022-11-03T13:46:02.804Z,99.70
2022-11-03T13:51:22.000Z,99.90
2022-11-03T13:59:30.840Z,99.90
2022-11-03T14:04:51.482Z,99.90
2022-11-03T14:07:20.753Z,99.90
2022-11-03T14:09:50.981Z,99.90
2022-11-03T14:12:36.480Z,99.90
2022-11-03T14:15:09.315Z,99.90
2022-11-03T14:17:40.728Z,99.90
2022-11-03T14:20:14.005Z,99.90
2022-11-03T14:22:43.723Z,99.90
2022-11-03T14:25:13.912Z,99.90
2022-11-03T14:27:43.443Z,99.90
2022-11-03T14:30:14.329Z,99.90
2022-11-03T14:32:45.364Z,99.90
2022-11-03T14:35:15.346Z,99.90
2022-11-03T14:37:44.911Z,99.90
2022-11-03T14:40:36.302Z,99.90
2022-11-03T14:43:04.984Z,99.90
2022-11-03T14:45:37.124Z,99.90
2022-11-03T14:48:10.781Z,99.90
2022-11-03T14:50:40.736Z,99.90
2022-11-03T14:53:09.963Z,99.90
2022-11-03T14:55:39.709Z,99.90
2022-11-03T14:58:09.373Z,99.90
2022-11-03T15:00:39.645Z,99.90
2022-11-03T15:03:10.437Z,99.90
2022-11-03T15:05:46.319Z,99.90
2022-11-03T15:08:17.103Z,99.90
2022-11-03T15:10:47.053Z,99.90
2022-11-03T15:13:16.475Z,99.90
2022-11-03T15:15:46.284Z,99.90
2022-11-03T15:18:17.405Z,99.90
2022-11-03T15:20:46.386Z,99.90
2022-11-03T15:26:05.312Z,99.90
2022-11-03T15:28:35.321Z,99.90
2022-11-03T15:31:04.553Z,99.90
2022-11-03T15:33:36.028Z,99.90
2022-11-03T15:36:07.422Z,99.90
2022-11-03T15:38:37.288Z,99.90
2022-11-03T15:41:19.713Z,99.90
2022-11-03T15:43:51.072Z,99.90
2022-11-03T15:46:21.399Z,99.90
2022-11-03T15:48:54.729Z,99.90
2022-11-03T15:51:24.352Z,99.90
2022-11-03T15:53:58.491Z,99.90
2022-11-03T15:56:28.480Z,99.90
2022-11-03T15:58:58.863Z,99.90
2022-11-03T16:01:28.510Z,99.90
2022-11-03T16:04:00.171Z,99.90
2022-11-03T16:06:53.931Z,99.90
2022-11-03T16:09:19.379Z,99.90
2022-11-03T16:11:48.623Z,99.90
2022-11-03T16:14:17.831Z,99.90
2022-11-03T16:16:47.470Z,99.90
2022-11-03T16:19:18.240Z,99.90
2022-11-03T16:21:48.217Z,99.90
2022-11-03T16:24:17.511Z,99.90
2022-11-03T16:26:47.498Z,99.90
2022-11-03T16:29:16.826Z,99.90
2022-11-03T16:31:49.388Z,99.90
2022-11-03T16:34:20.139Z,99.90
2022-11-03T16:36:50.021Z,99.90
2022-11-03T16:39:19.258Z,99.90
2022-11-03T16:41:49.273Z,99.90
2022-11-03T16:44:18.731Z,99.90
2022-11-03T16:46:48.685Z,99.90
2022-11-03T16:49:19.413Z,99.90
2022-11-03T16:51:49.349Z,99.90
2022-11-03T16:54:18.576Z,99.90
2022-11-03T16:56:53.442Z,99.90
2022-11-03T16:59:26.620Z,99.90
2022-11-03T17:01:57.210Z,99.90
2022-11-03T17:04:28.108Z,99.90
2022-11-03T17:06:58.134Z,99.90
2022-11-03T17:09:27.423Z,99.90
2022-11-03T17:11:57.434Z,99.90
2022-11-03T17:14:26.696Z,99.90
2022-11-03T17:16:59.827Z,99.90
2022-11-03T17:19:31.597Z,99.90
2022-11-03T17:22:01.600Z,99.90
2022-11-03T17:24:31.297Z,99.90
2022-11-03T17:27:04.564Z,99.90
2022-11-03T17:29:38.148Z,99.90
2022-11-03T17:32:12.553Z,99.90
2022-11-03T17:34:43.445Z,99.90
2022-11-03T17:37:13.663Z,99.90
2022-11-03T17:39:43.444Z,99.90
2022-11-03T17:42:17.563Z,99.90
2022-11-03T17:44:47.869Z,99.90
2022-11-03T17:47:19.647Z,99.90
2022-11-03T17:49:51.152Z,99.90
2022-11-03T17:52:27.821Z,99.90
2022-11-03T17:55:00.017Z,99.90
2022-11-03T17:57:30.265Z,99.90
2022-11-03T18:00:01.970Z,99.90
2022-11-03T18:02:34.789Z,99.90
2022-11-03T18:05:26.936Z,99.90
2022-11-03T18:07:57.584Z,99.90
2022-11-03T18:10:29.064Z,99.90
2022-11-03T18:13:18.227Z,99.90
2022-11-03T18:15:49.844Z,99.90
2022-11-03T18:18:26.708Z,99.90
2022-11-03T18:20:57.916Z,99.90
2022-11-03T18:23:31.698Z,99.90
2022-11-03T18:26:04.931Z,99.90
2022-11-03T18:28:34.656Z,99.90
2022-11-03T18:31:04.765Z,99.90
2022-11-03T18:33:37.371Z,99.90
2022-11-03T18:36:11.607Z,99.90
2022-11-03T18:38:43.350Z,99.90
2022-11-03T18:41:35.299Z,99.90
2022-11-03T18:44:14.797Z,99.90
2022-11-03T18:46:45.051Z,99.90
2022-11-03T18:49:15.140Z,99.90
2022-11-03T18:51:53.591Z,99.90
2022-11-03T18:54:27.160Z,99.90
2022-11-03T18:56:57.284Z,99.90
2022-11-03T18:59:29.004Z,99.90
2022-11-03T19:01:58.342Z,99.90
2022-11-03T19:04:28.659Z,99.90
2022-11-03T19:07:00.781Z,99.90
2022-11-03T19:09:31.796Z,99.90
2022-11-03T19:12:02.289Z,99.90
2022-11-03T19:14:36.412Z,99.90
2022-11-03T19:17:22.579Z,99.90
2022-11-03T19:19:54.027Z,99.90
2022-11-03T19:22:25.372Z,99.90
2022-11-03T19:24:56.039Z,99.90
2022-11-03T19:27:27.888Z,99.90
2022-11-03T19:29:58.968Z,99.90
2022-11-03T19:32:32.127Z,99.90
2022-11-03T19:35:06.383Z,99.90
2022-11-03T19:37:37.845Z,99.90
2022-11-03T19:40:09.558Z,99.90
2022-11-03T19:42:37.789Z,99.90
2022-11-03T19:45:10.372Z,99.90
2022-11-03T19:47:57.596Z,99.90
2022-11-03T19:50:35.455Z,99.90
2022-11-03T19:53:08.764Z,99.90
2022-11-03T19:55:43.268Z,99.90
2022-11-03T19:58:17.085Z,99.90
2022-11-03T20:00:48.566Z,99.90
2022-11-03T20:03:17.979Z,99.90
2022-11-03T20:05:49.782Z,99.90
2022-11-03T20:08:22.774Z,99.90
2022-11-03T20:10:53.769Z,99.90
2022-11-03T20:13:24.892Z,99.90
2022-11-03T20:16:00.485Z,99.90
2022-11-03T20:18:31.800Z,99.90
2022-11-03T20:21:02.924Z,99.90
2022-11-03T20:23:35.866Z,99.90
2022-11-03T20:26:15.269Z,99.90
2022-11-03T20:28:45.083Z,99.90
2022-11-03T20:31:15.629Z,99.90
2022-11-03T20:33:45.367Z,99.90
2022-11-03T20:36:17.858Z,99.90
2022-11-03T20:38:52.866Z,99.90
2022-11-03T20:41:23.945Z,99.90
2022-11-03T20:43:55.255Z,99.90
2022-11-03T20:46:26.989Z,99.90
2022-11-03T20:48:56.780Z,99.90
2022-11-03T20:51:28.644Z,99.90
2022-11-03T20:53:59.869Z,99.90
2022-11-03T20:56:31.132Z,99.90
2022-11-03T20:59:00.609Z,99.90
2022-11-03T21:01:33.917Z,99.90
2022-11-03T21:04:04.153Z,99.90
2022-11-03T21:06:34.462Z,99.90
2022-11-03T21:09:06.645Z,99.90
2022-11-03T21:11:40.768Z,99.90
2022-11-03T21:14:16.769Z,99.90
2022-11-03T21:17:06.188Z,99.90
2022-11-03T21:19:52.643Z,99.90
2022-11-03T21:22:50.740Z,99.90
2022-11-03T21:25:17.136Z,99.90
2022-11-03T21:27:47.789Z,99.90
2022-11-03T21:30:18.874Z,99.90
2022-11-03T21:32:49.445Z,99.90
2022-11-03T21:35:20.616Z,99.90
2022-11-03T21:37:50.339Z,99.90
2022-11-03T21:40:21.129Z,99.90
2022-11-03T21:43:08.513Z,99.90
2022-11-03T21:45:38.012Z,99.90
2022-11-03T21:48:26.068Z,99.90
2022-11-03T21:50:55.373Z,99.90
2022-11-03T21:53:26.788Z,99.90
2022-11-03T21:55:57.523Z,99.90
2022-11-03T21:58:27.188Z,99.90
2022-11-03T22:00:56.456Z,99.90
2022-11-03T22:03:26.484Z,99.90
2022-11-03T22:06:01.584Z,99.90
2022-11-03T22:08:31.699Z,99.90
2022-11-03T22:11:18.688Z,99.90
2022-11-03T22:13:48.724Z,99.90
2022-11-03T22:16:35.568Z,99.90
2022-11-03T22:19:23.918Z,99.90
2022-11-03T22:22:10.781Z,99.90
2022-11-03T22:24:59.000Z,99.90
2022-11-03T22:27:30.839Z,99.90
2022-11-03T22:30:18.681Z,99.90
2022-11-03T22:32:53.402Z,99.90
2022-11-03T22:35:41.618Z,99.90
2022-11-03T22:38:12.585Z,99.90
2022-11-03T22:41:01.185Z,99.90
2022-11-03T22:43:49.227Z,99.90
2022-11-03T22:46:19.761Z,99.90
2022-11-03T22:48:49.242Z,99.90
2022-11-03T22:51:19.330Z,99.90
2022-11-03T22:54:05.715Z,99.90
2022-11-03T22:56:35.767Z,99.90
2022-11-03T22:59:06.943Z,99.90
2022-11-03T23:01:37.503Z,99.90
2022-11-03T23:04:08.223Z,99.90
2022-11-03T23:06:40.798Z,99.90
2022-11-03T23:09:11.569Z,99.90
2022-11-03T23:11:41.768Z,99.90
2022-11-03T23:14:13.475Z,99.90
2022-11-03T23:16:45.672Z,99.90
2022-11-03T23:19:34.580Z,99.90
2022-11-03T23:22:04.765Z,99.90
2022-11-03T23:24:57.111Z,99.90
2022-11-03T23:27:27.195Z,99.90
2022-11-03T23:29:58.059Z,99.90
2022-11-03T23:32:28.098Z,99.90
2022-11-03T23:34:57.311Z,99.90
2022-11-03T23:37:26.917Z,99.90
2022-11-03T23:39:56.152Z,99.90
2022-11-03T23:42:25.387Z,99.90
2022-11-03T23:45:14.416Z,99.90
2022-11-03T23:48:06.732Z,99.90
2022-11-03T23:50:36.679Z,99.90
2022-11-03T23:53:06.128Z,99.90
2022-11-03T23:56:02.999Z,99.90
2022-11-03T23:58:31.157Z,99.90
