createdAt,value
2017-11-18T00:00:00.974Z,57.70
2017-11-18T00:02:27.701Z,62.13
2017-11-18T00:04:54.425Z,52.30
2017-11-18T00:07:21.141Z,56.10
2017-11-18T00:09:47.880Z,58.53
2017-11-18T00:12:14.599Z,53.10
2017-11-18T00:14:41.313Z,59.07
2017-11-18T00:17:08.043Z,52.30
2017-11-18T00:19:34.782Z,59.37
2017-11-18T00:22:01.519Z,55.97
2017-11-18T00:24:28.251Z,57.77
2017-11-18T00:26:54.980Z,57.97
2017-11-18T00:29:21.747Z,52.47
2017-11-18T00:31:48.499Z,54.40
2017-11-18T00:34:15.214Z,57.70
2017-11-18T00:36:41.938Z,54.33
2017-11-18T00:39:08.691Z,49.83
2017-11-18T00:41:35.419Z,55.43
2017-11-18T00:44:02.144Z,56.13
2017-11-18T00:46:28.862Z,49.20
2017-11-18T00:48:55.586Z,49.17
2017-11-18T00:51:22.303Z,42.50
2017-11-18T00:53:49.068Z,56.30
2017-11-18T00:56:15.792Z,53.63
2017-11-18T00:58:42.686Z,43.50
2017-11-18T01:01:09.400Z,50.97
2017-11-18T01:03:36.132Z,49.90
2017-11-18T01:06:02.861Z,51.57
2017-11-18T01:08:29.601Z,55.30
2017-11-18T01:10:56.329Z,54.23
2017-11-18T01:13:24.310Z,51.87
2017-11-18T01:15:51.301Z,52.77
2017-11-18T01:18:18.027Z,50.83
2017-11-18T01:20:44.742Z,55.43
2017-11-18T01:23:11.463Z,48.70
2017-11-18T01:25:38.214Z,59.20
2017-11-18T01:28:04.929Z,53.60
2017-11-18T01:30:31.650Z,53.00
2017-11-18T01:32:58.371Z,45.60
2017-11-18T01:35:25.101Z,49.00
2017-11-18T01:37:51.822Z,50.40
2017-11-18T01:40:18.534Z,45.03
2017-11-18T01:42:45.280Z,46.00
2017-11-18T01:45:12.003Z,47.17
2017-11-18T01:47:38.726Z,45.10
2017-11-18T01:50:05.454Z,40.97
2017-11-18T01:52:32.191Z,47.27
2017-11-18T01:54:58.936Z,47.50
2017-11-18T01:57:25.656Z,49.50
2017-11-18T01:59:52.387Z,47.00
2017-11-18T02:02:34.890Z,52.13
2017-11-18T02:05:01.638Z,55.17
2017-11-18T02:07:28.388Z,55.10
2017-11-18T02:09:55.130Z,51.50
2017-11-18T02:12:21.861Z,55.20
2017-11-18T02:14:48.588Z,54.30
2017-11-18T02:17:15.329Z,56.87
2017-11-18T02:19:42.093Z,52.10
2017-11-18T02:22:08.832Z,61.97
2017-11-18T02:24:35.571Z,64.70
2017-11-18T02:27:02.349Z,60.40
2017-11-18T02:29:29.058Z,58.37
2017-11-18T02:31:55.817Z,56.10
2017-11-18T02:34:22.561Z,45.30
2017-11-18T02:36:49.313Z,59.00
2017-11-18T02:39:16.065Z,52.57
2017-11-18T02:41:42.801Z,58.23
2017-11-18T02:44:09.557Z,52.93
2017-11-18T02:46:36.303Z,49.00
2017-11-18T02:49:03.170Z,52.63
2017-11-18T02:51:29.924Z,45.70
2017-11-18T02:53:56.664Z,44.47
2017-11-18T02:56:23.424Z,46.97
2017-11-18T02:58:50.164Z,47.90
2017-11-18T03:01:16.876Z,47.07
2017-11-18T03:03:43.628Z,50.97
2017-11-18T03:06:10.356Z,46.80
2017-11-18T03:08:37.081Z,49.40
2017-11-18T03:11:03.815Z,53.17
2017-11-18T03:13:30.544Z,48.60
2017-11-18T03:15:57.288Z,43.93
2017-11-18T03:18:24.038Z,42.73
2017-11-18T03:20:50.759Z,44.83
2017-11-18T03:23:17.482Z,46.00
2017-11-18T03:25:44.203Z,41.77
2017-11-18T03:28:10.959Z,45.73
2017-11-18T03:30:37.685Z,45.60
2017-11-18T03:33:04.442Z,45.87
2017-11-18T03:35:31.175Z,50.90
2017-11-18T03:37:57.931Z,47.63
2017-11-18T03:40:24.663Z,47.63
2017-11-18T03:42:51.378Z,50.63
2017-11-18T03:45:18.107Z,40.70
2017-11-18T03:47:45.848Z,48.17
2017-11-18T03:50:12.583Z,41.23
2017-11-18T03:52:39.302Z,40.03
2017-11-18T03:55:06.040Z,38.90
2017-11-18T03:57:32.756Z,38.83
2017-11-18T03:59:59.490Z,43.80
2017-11-18T04:02:26.227Z,36.43
2017-11-18T04:04:52.964Z,42.80
2017-11-18T04:07:19.700Z,37.40
2017-11-18T04:09:46.431Z,40.07
2017-11-18T04:12:13.165Z,45.87
2017-11-18T04:14:39.911Z,40.10
2017-11-18T04:17:06.643Z,40.93
2017-11-18T04:19:33.380Z,40.30
2017-11-18T04:22:00.113Z,39.47
2017-11-18T04:24:26.872Z,39.30
2017-11-18T04:26:53.594Z,37.03
2017-11-18T04:29:20.308Z,45.57
2017-11-18T04:31:47.054Z,41.90
2017-11-18T04:34:13.786Z,32.37
2017-11-18T04:36:40.505Z,37.27
2017-11-18T04:39:07.251Z,36.23
2017-11-18T04:41:33.978Z,35.23
2017-11-18T04:44:00.704Z,33.17
2017-11-18T04:46:27.447Z,31.73
2017-11-18T04:48:54.208Z,40.40
2017-11-18T04:51:20.956Z,40.00
2017-11-18T04:53:47.709Z,36.83
2017-11-18T04:56:14.433Z,34.73
2017-11-18T04:58:41.159Z,32.63
2017-11-18T05:01:07.899Z,31.70
2017-11-18T05:03:34.663Z,38.47
2017-11-18T05:06:01.384Z,35.93
2017-11-18T05:08:28.100Z,40.97
2017-11-18T05:10:54.843Z,42.63
2017-11-18T05:13:21.564Z,42.30
2017-11-18T05:15:48.309Z,39.47
2017-11-18T05:18:15.026Z,32.13
2017-11-18T05:20:41.775Z,33.83
2017-11-18T05:23:08.516Z,36.83
2017-11-18T05:25:35.323Z,36.73
2017-11-18T05:28:02.048Z,38.00
2017-11-18T05:30:28.799Z,38.80
2017-11-18T05:32:55.541Z,36.83
2017-11-18T05:35:22.285Z,39.57
2017-11-18T05:37:49.044Z,45.87
2017-11-18T05:40:15.780Z,42.47
2017-11-18T05:42:42.492Z,42.40
2017-11-18T05:45:09.317Z,40.73
2017-11-18T05:47:36.043Z,47.93
2017-11-18T05:50:02.765Z,42.10
2017-11-18T05:52:29.498Z,45.80
2017-11-18T05:54:56.225Z,46.47
2017-11-18T05:57:22.952Z,43.00
2017-11-18T05:59:49.693Z,47.70
2017-11-18T06:02:16.407Z,45.83
2017-11-18T06:04:43.127Z,45.80
2017-11-18T06:07:09.857Z,44.60
2017-11-18T06:09:36.595Z,44.10
2017-11-18T06:12:03.308Z,47.03
2017-11-18T06:14:30.020Z,50.77
2017-11-18T06:16:56.752Z,47.03
2017-11-18T06:19:23.468Z,49.67
2017-11-18T06:21:50.201Z,49.63
2017-11-18T06:24:16.916Z,46.57
2017-11-18T06:26:43.645Z,48.67
2017-11-18T06:29:10.355Z,47.13
2017-11-18T06:31:37.066Z,41.50
2017-11-18T06:34:03.796Z,46.60
2017-11-18T06:36:30.566Z,38.90
2017-11-18T06:38:57.291Z,38.97
2017-11-18T06:41:24.014Z,39.33
2017-11-18T06:43:50.744Z,35.43
2017-11-18T06:46:17.465Z,34.73
2017-11-18T06:48:44.184Z,37.67
2017-11-18T06:51:10.923Z,38.33
2017-11-18T06:53:37.651Z,35.63
2017-11-18T06:56:04.365Z,40.37
2017-11-18T06:58:31.096Z,47.73
2017-11-18T07:00:57.816Z,39.23
2017-11-18T07:03:24.547Z,34.50
2017-11-18T07:05:51.264Z,39.40
2017-11-18T07:08:17.985Z,40.80
2017-11-18T07:10:44.714Z,36.93
2017-11-18T07:13:11.454Z,34.43
2017-11-18T07:15:38.188Z,35.17
2017-11-18T07:18:04.925Z,35.33
2017-11-18T07:20:31.666Z,32.60
2017-11-18T07:22:58.396Z,35.93
2017-11-18T07:25:25.135Z,33.60
2017-11-18T07:27:51.864Z,39.00
2017-11-18T07:30:18.584Z,35.83
2017-11-18T07:32:45.327Z,40.00
2017-11-18T07:35:12.076Z,37.27
2017-11-18T07:37:38.791Z,35.37
2017-11-18T07:40:05.511Z,32.20
2017-11-18T07:42:32.229Z,32.03
2017-11-18T07:44:58.943Z,35.30
2017-11-18T07:47:25.672Z,32.07
2017-11-18T07:49:52.394Z,27.83
2017-11-18T07:52:19.112Z,35.30
2017-11-18T07:54:45.844Z,36.33
2017-11-18T07:57:12.575Z,34.37
2017-11-18T07:59:39.340Z,38.37
2017-11-18T08:02:06.073Z,34.87
2017-11-18T08:04:32.811Z,37.40
2017-11-18T08:06:59.546Z,40.57
2017-11-18T08:09:26.270Z,36.53
2017-11-18T08:11:52.988Z,39.80
2017-11-18T08:14:19.717Z,39.20
2017-11-18T08:16:46.459Z,41.77
2017-11-18T08:19:13.212Z,40.23
2017-11-18T08:21:39.943Z,37.00
2017-11-18T08:24:06.685Z,46.53
2017-11-18T08:26:33.418Z,37.70
2017-11-18T08:29:00.168Z,40.00
2017-11-18T08:31:26.909Z,38.37
2017-11-18T08:33:53.651Z,37.47
2017-11-18T08:39:21.281Z,45.63
2017-11-18T08:42:05.417Z,44.83
2017-11-18T08:44:40.379Z,39.07
2017-11-18T08:47:07.108Z,44.37
2017-11-18T08:49:33.834Z,44.53
2017-11-18T08:52:00.574Z,40.53
2017-11-18T08:54:27.310Z,43.90
2017-11-18T08:56:54.051Z,41.33
2017-11-18T08:59:20.786Z,36.90
2017-11-18T09:01:47.515Z,44.53
2017-11-18T09:04:14.264Z,38.80
2017-11-18T09:06:42.375Z,35.27
2017-11-18T09:09:09.255Z,37.43
2017-11-18T09:11:35.974Z,31.90
2017-11-18T09:14:02.705Z,36.10
2017-11-18T09:16:29.437Z,35.10
2017-11-18T09:18:56.383Z,38.03
2017-11-18T09:21:23.151Z,29.60
2017-11-18T09:23:50.107Z,31.40
2017-11-18T09:26:17.014Z,21.90
2017-11-18T09:28:43.755Z,21.60
2017-11-18T09:31:10.476Z,25.10
2017-11-18T09:33:37.204Z,27.07
2017-11-18T09:36:03.937Z,20.63
2017-11-18T09:38:30.652Z,25.73
2017-11-18T09:41:29.879Z,24.97
2017-11-18T09:44:05.213Z,24.17
2017-11-18T09:46:31.940Z,31.40
2017-11-18T09:48:58.650Z,33.70
2017-11-18T09:51:25.381Z,27.83
2017-11-18T09:53:52.135Z,33.73
2017-11-18T09:56:18.848Z,30.03
2017-11-18T09:58:45.567Z,26.87
2017-11-18T10:01:12.285Z,26.60
2017-11-18T10:03:39.038Z,30.10
2017-11-18T10:06:05.792Z,35.77
2017-11-18T10:08:32.524Z,31.77
2017-11-18T10:10:59.248Z,39.60
2017-11-18T10:13:25.973Z,42.03
2017-11-18T10:15:52.716Z,34.07
2017-11-18T10:18:19.479Z,36.67
2017-11-18T10:20:46.211Z,40.27
2017-11-18T10:23:12.944Z,42.57
2017-11-18T10:25:39.959Z,41.93
2017-11-18T10:28:06.851Z,44.80
2017-11-18T10:30:33.588Z,44.43
2017-11-18T10:33:00.329Z,45.10
2017-11-18T10:35:27.074Z,44.33
2017-11-18T10:37:53.974Z,39.27
2017-11-18T10:40:20.713Z,40.93
2017-11-18T10:42:47.474Z,42.37
2017-11-18T10:45:14.220Z,44.40
2017-11-18T10:47:40.995Z,42.73
2017-11-18T10:50:07.744Z,44.67
2017-11-18T10:52:34.518Z,43.50
2017-11-18T10:55:01.253Z,42.33
2017-11-18T10:57:28.024Z,47.40
2017-11-18T10:59:54.772Z,46.50
2017-11-18T11:02:21.505Z,37.27
2017-11-18T11:04:48.242Z,43.90
2017-11-18T11:07:15.058Z,35.90
2017-11-18T11:09:41.789Z,36.33
2017-11-18T11:12:08.565Z,42.23
2017-11-18T11:14:35.309Z,41.30
2017-11-18T11:17:08.132Z,42.10
2017-11-18T11:19:35.343Z,42.00
2017-11-18T11:22:02.088Z,40.10
2017-11-18T11:24:28.841Z,41.87
2017-11-18T11:26:55.641Z,47.97
2017-11-18T11:29:22.387Z,45.97
2017-11-18T11:31:49.139Z,38.07
2017-11-18T11:34:27.283Z,38.87
2017-11-18T11:37:06.971Z,42.07
2017-11-18T11:42:40.115Z,39.90
2017-11-18T11:45:32.026Z,39.50
2017-11-18T11:51:18.429Z,38.53
2017-11-18T11:53:45.161Z,45.27
2017-11-18T11:56:13.781Z,39.83
2017-11-18T11:58:40.620Z,39.13
2017-11-18T12:01:07.728Z,33.30
2017-11-18T12:03:34.448Z,40.67
2017-11-18T12:06:01.220Z,36.97
2017-11-18T12:08:27.950Z,38.97
2017-11-18T12:10:54.692Z,36.70
2017-11-18T12:13:21.435Z,40.80
2017-11-18T12:15:48.165Z,36.50
2017-11-18T12:18:14.903Z,34.90
2017-11-18T12:20:41.612Z,34.47
2017-11-18T12:23:08.340Z,33.37
2017-11-18T12:25:35.121Z,35.27
2017-11-18T12:28:02.003Z,39.53
2017-11-18T12:30:28.770Z,36.57
2017-11-18T12:32:55.532Z,36.30
2017-11-18T12:35:22.393Z,33.77
2017-11-18T12:37:49.118Z,36.23
2017-11-18T12:40:15.861Z,35.50
2017-11-18T12:42:42.593Z,34.33
2017-11-18T12:45:09.320Z,32.80
2017-11-18T12:47:36.049Z,39.27
2017-11-18T12:50:02.787Z,32.27
2017-11-18T12:52:29.547Z,35.07
2017-11-18T12:54:56.305Z,34.53
2017-11-18T12:57:23.064Z,32.57
2017-11-18T12:59:49.808Z,35.67
2017-11-18T13:02:16.548Z,33.00
2017-11-18T13:04:43.271Z,30.07
2017-11-18T13:07:09.998Z,35.37
2017-11-18T13:09:37.620Z,30.93
2017-11-18T13:12:04.368Z,35.30
2017-11-18T13:14:31.083Z,33.17
2017-11-18T13:16:57.812Z,35.00
2017-11-18T13:19:24.556Z,31.23
2017-11-18T13:21:51.277Z,30.43
2017-11-18T13:24:17.995Z,33.60
2017-11-18T13:26:44.720Z,35.00
2017-11-18T13:29:11.438Z,32.53
2017-11-18T13:31:38.162Z,32.47
2017-11-18T13:34:04.897Z,29.37
2017-11-18T13:36:31.616Z,27.20
2017-11-18T13:38:58.355Z,26.03
2017-11-18T13:41:25.530Z,27.87
2017-11-18T13:43:52.264Z,23.63
2017-11-18T13:46:18.978Z,27.90
2017-11-18T13:48:45.707Z,26.27
2017-11-18T13:51:12.470Z,26.13
2017-11-18T13:53:39.220Z,27.30
2017-11-18T13:56:05.957Z,28.80
2017-11-18T13:58:32.684Z,25.37
2017-11-18T14:00:59.417Z,22.03
2017-11-18T14:03:26.185Z,20.97
2017-11-18T14:05:52.914Z,20.87
2017-11-18T14:08:19.659Z,20.77
2017-11-18T14:10:46.411Z,27.70
2017-11-18T14:13:13.191Z,23.47
2017-11-18T14:15:39.958Z,26.30
2017-11-18T14:18:06.706Z,25.40
2017-11-18T14:20:33.433Z,25.27
2017-11-18T14:23:00.153Z,25.63
2017-11-18T14:25:26.906Z,26.00
2017-11-18T14:27:53.636Z,24.47
2017-11-18T14:30:20.405Z,30.07
2017-11-18T14:32:47.123Z,27.03
2017-11-18T14:35:13.875Z,31.13
2017-11-18T14:37:40.643Z,30.47
2017-11-18T14:40:07.393Z,28.03
2017-11-18T14:42:34.121Z,22.70
2017-11-18T14:45:00.855Z,18.63
2017-11-18T14:47:27.600Z,17.10
2017-11-18T14:49:54.350Z,19.07
2017-11-18T14:52:21.115Z,23.37
2017-11-18T14:54:47.897Z,23.47
2017-11-18T14:57:14.684Z,25.83
2017-11-18T14:59:41.455Z,37.43
2017-11-18T15:02:08.257Z,18.83
2017-11-18T15:04:35.041Z,18.20
2017-11-18T15:07:01.805Z,16.67
2017-11-18T15:09:28.607Z,22.93
2017-11-18T15:11:55.380Z,26.93
2017-11-18T15:14:27.810Z,25.47
2017-11-18T15:17:00.331Z,21.17
2017-11-18T15:19:32.923Z,22.73
2017-11-18T15:22:14.320Z,20.90
2017-11-18T15:24:46.669Z,24.93
2017-11-18T15:27:19.109Z,23.07
2017-11-18T15:29:49.468Z,21.50
2017-11-18T15:32:33.073Z,20.13
2017-11-18T15:34:59.879Z,25.27
2017-11-18T15:37:32.420Z,22.48
2017-11-18T15:39:59.231Z,23.00
2017-11-18T15:42:26.030Z,21.03
2017-11-18T15:44:53.755Z,22.87
2017-11-18T15:47:32.210Z,21.50
2017-11-18T15:50:04.704Z,25.40
2017-11-18T15:52:34.073Z,20.27
2017-11-18T15:55:06.541Z,21.10
2017-11-18T15:57:33.340Z,19.20
2017-11-18T16:00:01.017Z,25.33
2017-11-18T16:02:44.539Z,20.50
2017-11-18T16:05:11.992Z,23.90
2017-11-18T16:07:41.659Z,22.60
2017-11-18T16:10:08.403Z,19.07
2017-11-18T16:12:35.177Z,19.17
2017-11-18T16:15:01.920Z,24.80
2017-11-18T16:17:28.686Z,20.43
2017-11-18T16:19:55.761Z,24.50
2017-11-18T16:22:22.512Z,19.93
2017-11-18T16:24:49.358Z,22.45
2017-11-18T16:27:16.120Z,20.87
2017-11-18T16:29:42.887Z,22.13
2017-11-18T16:32:09.628Z,22.90
2017-11-18T16:34:36.467Z,23.33
2017-11-18T16:37:03.224Z,26.10
2017-11-18T16:39:29.979Z,27.67
2017-11-18T16:41:56.725Z,33.30
2017-11-18T16:44:23.484Z,41.10
2017-11-18T16:46:50.230Z,31.23
2017-11-18T16:49:17.024Z,29.43
2017-11-18T16:51:43.782Z,40.13
2017-11-18T16:54:10.524Z,42.27
2017-11-18T16:56:37.272Z,38.00
2017-11-18T16:59:04.034Z,35.50
2017-11-18T17:01:30.790Z,36.10
2017-11-18T17:03:57.540Z,27.90
2017-11-18T17:06:24.299Z,31.70
2017-11-18T17:08:51.048Z,34.60
2017-11-18T17:11:17.813Z,34.63
2017-11-18T17:13:44.581Z,34.93
2017-11-18T17:16:11.335Z,27.80
2017-11-18T17:18:38.097Z,31.93
2017-11-18T17:21:04.843Z,36.90
2017-11-18T17:23:31.579Z,54.57
2017-11-18T17:25:58.325Z,46.43
2017-11-18T17:28:25.059Z,57.07
2017-11-18T17:30:51.840Z,49.07
2017-11-18T17:33:18.580Z,44.33
2017-11-18T17:35:45.336Z,40.00
2017-11-18T17:38:12.072Z,38.83
2017-11-18T17:40:38.837Z,36.47
2017-11-18T17:43:05.599Z,35.73
2017-11-18T17:45:32.417Z,33.67
2017-11-18T17:47:59.204Z,33.50
2017-11-18T17:50:25.959Z,31.93
2017-11-18T17:52:52.720Z,30.00
2017-11-18T17:55:19.517Z,30.70
2017-11-18T17:57:46.283Z,32.50
2017-11-18T18:00:13.052Z,31.80
2017-11-18T18:02:39.813Z,29.13
2017-11-18T18:05:06.566Z,26.20
2017-11-18T18:07:33.378Z,21.00
2017-11-18T18:10:00.139Z,23.90
2017-11-18T18:12:26.900Z,24.47
2017-11-18T18:14:53.660Z,22.43
2017-11-18T18:17:20.398Z,20.47
2017-11-18T18:19:47.133Z,23.20
2017-11-18T18:22:13.872Z,25.40
2017-11-18T18:24:40.696Z,22.87
2017-11-18T18:27:07.456Z,22.63
2017-11-18T18:29:34.193Z,23.70
2017-11-18T18:32:00.937Z,24.43
2017-11-18T18:34:27.672Z,30.83
2017-11-18T18:36:54.428Z,18.73
2017-11-18T18:39:21.162Z,19.20
2017-11-18T18:41:47.914Z,28.33
2017-11-18T18:44:14.652Z,20.50
2017-11-18T18:46:41.417Z,22.93
2017-11-18T18:49:08.139Z,18.40
2017-11-18T18:51:34.903Z,22.87
2017-11-18T18:54:01.656Z,19.50
2017-11-18T18:56:28.390Z,22.57
2017-11-18T18:58:55.147Z,26.77
2017-11-18T19:01:21.915Z,23.40
2017-11-18T19:03:48.643Z,28.10
2017-11-18T19:06:15.392Z,23.53
2017-11-18T19:08:42.160Z,21.27
2017-11-18T19:11:08.931Z,23.10
2017-11-18T19:13:35.668Z,21.13
2017-11-18T19:16:02.411Z,20.00
2017-11-18T19:18:29.169Z,20.57
2017-11-18T19:20:55.913Z,27.97
2017-11-18T19:23:22.655Z,21.60
2017-11-18T19:25:49.421Z,22.00
2017-11-18T19:28:16.169Z,20.50
2017-11-18T19:30:42.901Z,21.80
2017-11-18T19:33:09.648Z,20.90
2017-11-18T19:35:36.411Z,23.40
2017-11-18T19:38:03.187Z,23.97
2017-11-18T19:40:29.983Z,22.67
2017-11-18T19:42:56.716Z,21.27
2017-11-18T19:45:23.481Z,22.70
2017-11-18T19:47:50.214Z,24.57
2017-11-18T19:50:16.956Z,25.90
2017-11-18T19:52:43.806Z,22.13
2017-11-18T19:55:10.543Z,20.13
2017-11-18T19:57:37.305Z,20.07
2017-11-18T20:00:04.083Z,18.30
2017-11-18T20:02:30.817Z,20.13
2017-11-18T20:04:57.545Z,17.17
2017-11-18T20:07:24.395Z,19.40
2017-11-18T20:09:51.149Z,19.70
2017-11-18T20:12:17.916Z,28.57
2017-11-18T20:14:44.670Z,19.93
2017-11-18T20:17:11.424Z,23.57
2017-11-18T20:19:38.154Z,18.17
2017-11-18T20:22:04.936Z,30.47
2017-11-18T20:24:31.673Z,19.17
2017-11-18T20:26:58.460Z,27.10
2017-11-18T20:29:25.226Z,24.37
2017-11-18T20:31:51.984Z,27.73
2017-11-18T20:34:18.718Z,26.97
2017-11-18T20:36:45.458Z,42.93
2017-11-18T20:39:12.200Z,30.23
2017-11-18T20:41:38.941Z,30.70
2017-11-18T20:44:05.716Z,31.43
2017-11-18T20:46:32.439Z,30.13
2017-11-18T20:48:59.389Z,28.83
2017-11-18T20:51:26.193Z,27.20
2017-11-18T20:53:53.109Z,32.53
2017-11-18T20:56:19.843Z,28.03
2017-11-18T20:58:46.578Z,24.37
2017-11-18T21:01:13.298Z,33.33
2017-11-18T21:03:40.030Z,30.87
2017-11-18T21:06:06.762Z,25.53
2017-11-18T21:08:33.600Z,22.00
2017-11-18T21:11:00.325Z,25.70
2017-11-18T21:13:27.929Z,22.10
2017-11-18T21:15:54.661Z,23.87
2017-11-18T21:18:21.394Z,25.53
2017-11-18T21:20:48.123Z,30.53
2017-11-18T21:23:14.849Z,23.30
2017-11-18T21:25:41.589Z,24.40
2017-11-18T21:28:08.430Z,24.30
2017-11-18T21:30:35.169Z,28.60
2017-11-18T21:33:01.894Z,30.93
2017-11-18T21:35:28.629Z,28.33
2017-11-18T21:37:55.510Z,25.33
2017-11-18T21:40:22.259Z,28.10
2017-11-18T21:42:49.014Z,24.60
2017-11-18T21:45:15.779Z,24.23
2017-11-18T21:47:42.538Z,25.77
2017-11-18T21:50:09.295Z,24.87
2017-11-18T21:52:36.032Z,28.10
2017-11-18T21:55:02.760Z,24.20
2017-11-18T21:57:29.493Z,22.83
2017-11-18T21:59:56.211Z,27.13
2017-11-18T22:02:22.931Z,22.63
2017-11-18T22:04:49.690Z,23.33
2017-11-18T22:07:16.438Z,22.70
2017-11-18T22:09:43.436Z,23.13
2017-11-18T22:12:10.162Z,17.73
2017-11-18T22:14:36.908Z,25.63
2017-11-18T22:17:03.625Z,28.70
2017-11-18T22:19:30.397Z,23.13
2017-11-18T22:21:57.132Z,24.70
2017-11-18T22:24:23.856Z,22.90
2017-11-18T22:26:50.615Z,25.30
2017-11-18T22:29:17.349Z,30.70
2017-11-18T22:31:44.194Z,21.97
2017-11-18T22:34:10.916Z,18.63
2017-11-18T22:36:37.647Z,28.70
2017-11-18T22:39:04.415Z,30.13
2017-11-18T22:41:31.159Z,27.33
2017-11-18T22:43:57.893Z,48.30
2017-11-18T22:46:24.669Z,46.20
2017-11-18T22:48:51.416Z,42.57
2017-11-18T22:51:18.177Z,48.13
2017-11-18T22:53:44.914Z,46.23
2017-11-18T22:56:11.660Z,46.97
2017-11-18T22:58:38.377Z,44.87
2017-11-18T23:01:05.120Z,55.27
2017-11-18T23:03:31.859Z,60.97
2017-11-18T23:05:58.590Z,54.60
2017-11-18T23:08:25.316Z,64.43
2017-11-18T23:10:52.092Z,71.13
2017-11-18T23:13:18.823Z,42.73
2017-11-18T23:15:45.753Z,53.90
2017-11-18T23:18:12.600Z,37.10
2017-11-18T23:20:39.325Z,45.03
2017-11-18T23:23:06.042Z,60.53
2017-11-18T23:25:32.807Z,52.67
2017-11-18T23:27:59.529Z,53.47
2017-11-18T23:30:26.276Z,53.60
2017-11-18T23:32:53.046Z,49.73
2017-11-18T23:35:19.768Z,60.00
2017-11-18T23:37:46.503Z,61.43
2017-11-18T23:40:13.273Z,43.07
2017-11-18T23:42:40.011Z,51.73
2017-11-18T23:45:06.757Z,60.23
2017-11-18T23:47:33.496Z,54.83
2017-11-18T23:50:00.206Z,50.83
2017-11-18T23:52:26.957Z,62.10
2017-11-18T23:54:53.716Z,64.87
2017-11-18T23:57:20.498Z,62.67
2017-11-18T23:59:47.285Z,51.43
