createdAt,value
2018-09-01T00:02:00.583Z,18.90
2018-09-01T00:04:29.492Z,18.90
2018-09-01T00:06:58.088Z,18.90
2018-09-01T00:09:26.576Z,18.90
2018-09-01T00:11:55.154Z,18.90
2018-09-01T00:14:23.758Z,18.90
2018-09-01T00:16:52.326Z,18.90
2018-09-01T00:19:20.963Z,18.90
2018-09-01T00:21:49.667Z,18.90
2018-09-01T00:24:18.289Z,18.90
2018-09-01T00:26:46.863Z,18.80
2018-09-01T00:29:15.467Z,18.70
2018-09-01T00:31:44.074Z,18.70
2018-09-01T00:34:12.744Z,18.70
2018-09-01T00:36:41.295Z,18.80
2018-09-01T00:39:09.908Z,18.80
2018-09-01T00:41:38.515Z,18.80
2018-09-01T00:44:07.175Z,18.90
2018-09-01T00:46:35.723Z,18.80
2018-09-01T00:49:04.310Z,18.80
2018-09-01T00:51:32.855Z,18.90
2018-09-01T00:54:01.588Z,18.80
2018-09-01T00:56:30.128Z,18.80
2018-09-01T00:58:58.618Z,18.80
2018-09-01T01:01:27.201Z,18.80
2018-09-01T01:03:55.831Z,18.90
2018-09-01T01:06:24.367Z,18.80
2018-09-01T01:08:52.944Z,18.80
2018-09-01T01:11:21.479Z,18.80
2018-09-01T01:13:50.072Z,18.80
2018-09-01T01:16:19.056Z,18.70
2018-09-01T01:18:48.222Z,18.70
2018-09-01T01:21:16.756Z,18.70
2018-09-01T01:23:45.264Z,18.60
2018-09-01T01:26:13.943Z,18.60
2018-09-01T01:28:42.529Z,18.70
2018-09-01T01:31:11.040Z,18.80
2018-09-01T01:33:39.675Z,18.70
2018-09-01T01:36:08.278Z,18.60
2018-09-01T01:38:36.945Z,18.70
2018-09-01T01:41:05.652Z,18.70
2018-09-01T01:43:34.199Z,18.70
2018-09-01T01:46:02.697Z,18.80
2018-09-01T01:48:31.232Z,18.80
2018-09-01T01:50:59.807Z,18.70
2018-09-01T01:53:28.386Z,18.70
2018-09-01T01:56:02.139Z,18.70
2018-09-01T01:58:30.713Z,18.70
2018-09-01T02:01:00.183Z,18.70
2018-09-01T02:03:28.773Z,18.60
2018-09-01T02:05:57.315Z,18.50
2018-09-01T02:08:25.879Z,18.60
2018-09-01T02:10:54.439Z,18.70
2018-09-01T02:13:22.981Z,18.70
2018-09-01T02:15:51.632Z,18.70
2018-09-01T02:18:20.123Z,18.80
2018-09-01T02:20:48.655Z,18.70
2018-09-01T02:23:17.224Z,18.70
2018-09-01T02:25:45.817Z,18.70
2018-09-01T02:28:14.361Z,18.50
2018-09-01T02:30:42.922Z,18.40
2018-09-01T02:33:11.506Z,18.40
2018-09-01T02:35:40.107Z,18.40
2018-09-01T02:38:08.631Z,18.50
2018-09-01T02:40:37.231Z,18.60
2018-09-01T02:43:05.996Z,18.60
2018-09-01T02:45:34.553Z,18.50
2018-09-01T02:48:03.113Z,18.40
2018-09-01T02:50:31.703Z,18.20
2018-09-01T02:53:00.206Z,18.30
2018-09-01T02:55:29.067Z,18.40
2018-09-01T02:57:57.632Z,18.40
2018-09-01T03:00:31.436Z,18.60
2018-09-01T03:02:59.996Z,18.50
2018-09-01T03:05:28.541Z,18.60
2018-09-01T03:07:57.172Z,18.60
2018-09-01T03:10:25.710Z,18.50
2018-09-01T03:12:54.393Z,18.50
2018-09-01T03:15:23.134Z,18.50
2018-09-01T03:17:51.649Z,18.50
2018-09-01T03:20:20.232Z,18.40
2018-09-01T03:22:48.748Z,18.40
2018-09-01T03:25:17.634Z,18.40
2018-09-01T03:27:46.154Z,18.40
2018-09-01T03:30:14.658Z,18.40
2018-09-01T03:32:43.224Z,18.40
2018-09-01T03:35:12.006Z,18.30
2018-09-01T03:37:40.563Z,18.30
2018-09-01T03:40:09.080Z,18.30
2018-09-01T03:42:37.779Z,18.20
2018-09-01T03:45:07.387Z,18.20
2018-09-01T03:47:35.963Z,18.30
2018-09-01T03:50:04.613Z,18.30
2018-09-01T03:52:33.225Z,18.30
2018-09-01T03:55:01.799Z,18.20
2018-09-01T03:57:30.528Z,18.20
2018-09-01T04:00:00.160Z,18.10
2018-09-01T04:02:29.335Z,18.10
2018-09-01T04:04:58.243Z,18.10
2018-09-01T04:07:26.786Z,18.10
2018-09-01T04:09:55.366Z,18.20
2018-09-01T04:12:23.849Z,18.20
2018-09-01T04:14:52.476Z,18.20
2018-09-01T04:17:21.061Z,18.20
2018-09-01T04:19:49.578Z,18.10
2018-09-01T04:22:18.161Z,18.20
2018-09-01T04:24:46.997Z,18.20
2018-09-01T04:27:15.555Z,18.20
2018-09-01T04:29:44.041Z,18.20
2018-09-01T04:32:13.322Z,18.10
2018-09-01T04:34:41.833Z,18.00
2018-09-01T04:37:10.453Z,18.00
2018-09-01T04:39:39.752Z,18.00
2018-09-01T04:42:08.381Z,18.10
2018-09-01T04:44:37.064Z,18.10
2018-09-01T04:47:05.980Z,18.00
2018-09-01T04:49:34.635Z,18.00
2018-09-01T04:52:03.245Z,18.00
2018-09-01T04:54:32.111Z,18.10
2018-09-01T04:57:01.008Z,18.10
2018-09-01T04:59:29.541Z,18.20
2018-09-01T05:01:58.142Z,18.10
2018-09-01T05:04:27.714Z,18.20
2018-09-01T05:06:56.264Z,18.20
2018-09-01T05:09:25.307Z,18.30
2018-09-01T05:11:53.869Z,18.20
2018-09-01T05:14:22.584Z,18.20
2018-09-01T05:16:51.494Z,18.10
2018-09-01T05:19:20.109Z,18.10
2018-09-01T05:21:48.743Z,18.10
2018-09-01T05:24:18.434Z,18.20
2018-09-01T05:26:47.210Z,18.10
2018-09-01T05:29:15.990Z,18.00
2018-09-01T05:31:44.927Z,18.00
2018-09-01T05:34:13.588Z,18.00
2018-09-01T05:36:42.301Z,17.90
2018-09-01T05:39:10.831Z,18.00
2018-09-01T05:41:39.631Z,18.00
2018-09-01T05:44:08.156Z,18.10
2018-09-01T05:46:36.757Z,18.10
2018-09-01T05:49:05.267Z,18.20
2018-09-01T05:51:33.763Z,18.30
2018-09-01T05:54:02.262Z,18.30
2018-09-01T05:56:31.102Z,18.30
2018-09-01T05:58:59.638Z,18.20
2018-09-01T06:01:28.244Z,18.20
2018-09-01T06:03:56.875Z,18.30
2018-09-01T06:06:25.610Z,18.20
2018-09-01T06:08:54.083Z,18.20
2018-09-01T06:11:22.903Z,18.20
2018-09-01T06:13:51.490Z,18.30
2018-09-01T06:16:20.491Z,18.40
2018-09-01T06:18:49.168Z,18.40
2018-09-01T06:21:17.735Z,18.40
2018-09-01T06:23:46.382Z,18.40
2018-09-01T06:26:14.940Z,18.30
2018-09-01T06:28:46.162Z,18.20
2018-09-01T06:31:15.380Z,18.20
2018-09-01T06:33:43.899Z,18.30
2018-09-01T06:36:12.610Z,18.30
2018-09-01T06:38:41.202Z,18.30
2018-09-01T06:41:09.771Z,18.20
2018-09-01T06:43:38.375Z,18.20
2018-09-01T06:46:07.053Z,18.30
2018-09-01T06:48:35.651Z,18.20
2018-09-01T06:51:04.229Z,18.20
2018-09-01T06:53:32.776Z,18.20
2018-09-01T06:56:01.502Z,18.10
2018-09-01T06:58:30.051Z,18.10
2018-09-01T07:00:58.591Z,18.20
2018-09-01T07:03:27.243Z,18.20
2018-09-01T07:05:55.763Z,18.20
2018-09-01T07:08:24.346Z,18.30
2018-09-01T07:10:52.899Z,18.20
2018-09-01T07:13:21.493Z,18.20
2018-09-01T07:15:50.283Z,18.30
2018-09-01T07:18:18.965Z,18.40
2018-09-01T07:20:47.562Z,18.30
2018-09-01T07:23:16.113Z,18.40
2018-09-01T07:25:44.624Z,18.50
2018-09-01T07:28:13.161Z,18.40
2018-09-01T07:30:41.815Z,18.40
2018-09-01T07:33:10.324Z,18.50
2018-09-01T07:35:39.299Z,18.50
2018-09-01T07:38:08.081Z,18.50
2018-09-01T07:40:36.608Z,18.40
2018-09-01T07:43:05.087Z,18.40
2018-09-01T07:45:33.636Z,18.50
2018-09-01T07:48:02.312Z,18.50
2018-09-01T07:50:30.894Z,18.50
2018-09-01T07:52:59.440Z,18.50
2018-09-01T07:55:29.040Z,18.50
2018-09-01T07:57:57.697Z,18.50
2018-09-01T08:00:26.232Z,18.50
2018-09-01T08:02:54.840Z,18.60
2018-09-01T08:05:23.472Z,18.70
2018-09-01T08:07:52.093Z,18.80
2018-09-01T08:10:20.619Z,18.70
2018-09-01T08:12:49.250Z,18.80
2018-09-01T08:15:17.804Z,18.80
2018-09-01T08:17:46.539Z,18.70
2018-09-01T08:20:15.069Z,18.80
2018-09-01T08:22:43.692Z,18.80
2018-09-01T08:25:12.491Z,18.80
2018-09-01T08:27:41.356Z,18.70
2018-09-01T08:30:09.896Z,18.80
2018-09-01T08:32:38.380Z,18.80
2018-09-01T08:35:07.066Z,18.90
2018-09-01T08:37:35.679Z,19.00
2018-09-01T08:40:04.462Z,19.00
2018-09-01T08:42:33.543Z,19.10
2018-09-01T08:45:02.235Z,19.10
2018-09-01T08:47:31.129Z,19.10
2018-09-01T08:49:59.619Z,19.10
2018-09-01T08:52:28.298Z,19.20
2018-09-01T08:54:56.935Z,19.30
2018-09-01T08:57:25.555Z,19.30
2018-09-01T08:59:54.163Z,19.40
2018-09-01T09:02:22.930Z,19.30
2018-09-01T09:04:51.576Z,19.30
2018-09-01T09:07:20.919Z,19.50
2018-09-01T09:09:50.434Z,19.60
2018-09-01T09:12:19.625Z,19.70
2018-09-01T09:14:48.259Z,19.70
2018-09-01T09:17:17.479Z,19.60
2018-09-01T09:19:46.292Z,19.60
2018-09-01T09:22:16.005Z,19.60
2018-09-01T09:24:45.488Z,19.60
2018-09-01T09:27:14.347Z,19.70
2018-09-01T09:29:42.947Z,19.80
2018-09-01T09:32:11.470Z,19.80
2018-09-01T09:34:40.377Z,20.00
2018-09-01T09:37:09.169Z,20.00
2018-09-01T09:39:37.964Z,20.00
2018-09-01T09:42:06.633Z,20.00
2018-09-01T09:44:35.209Z,20.10
2018-09-01T09:47:03.995Z,20.20
2018-09-01T09:49:32.967Z,20.30
2018-09-01T09:52:02.355Z,20.20
2018-09-01T09:54:31.396Z,20.10
2018-09-01T09:57:00.381Z,20.20
2018-09-01T09:59:28.960Z,20.30
2018-09-01T10:02:01.167Z,20.40
2018-09-01T10:04:30.239Z,20.50
2018-09-01T10:06:58.858Z,20.60
2018-09-01T10:09:27.590Z,20.70
2018-09-01T10:11:56.287Z,20.80
2018-09-01T10:14:24.974Z,20.90
2018-09-01T10:16:53.680Z,21.00
2018-09-01T10:19:22.218Z,20.90
2018-09-01T10:21:50.779Z,20.90
2018-09-01T10:24:19.493Z,20.90
2018-09-01T10:26:48.158Z,21.10
2018-09-01T10:29:16.680Z,21.00
2018-09-01T10:31:45.390Z,21.00
2018-09-01T10:34:13.955Z,21.00
2018-09-01T10:36:43.108Z,21.00
2018-09-01T10:39:11.803Z,21.00
2018-09-01T10:41:40.444Z,21.10
2018-09-01T10:44:09.892Z,21.20
2018-09-01T10:46:38.828Z,21.30
2018-09-01T10:49:07.407Z,21.30
2018-09-01T10:51:35.993Z,21.30
2018-09-01T10:54:04.675Z,21.20
2018-09-01T10:56:33.617Z,21.20
2018-09-01T10:59:02.470Z,21.20
2018-09-01T11:01:31.061Z,21.10
2018-09-01T11:03:59.744Z,21.20
2018-09-01T11:06:28.436Z,21.20
2018-09-01T11:08:57.018Z,21.30
2018-09-01T11:11:25.595Z,21.30
2018-09-01T11:13:54.271Z,21.40
2018-09-01T11:16:22.921Z,21.50
2018-09-01T11:18:51.568Z,21.50
2018-09-01T11:21:20.129Z,21.50
2018-09-01T11:23:48.789Z,21.50
2018-09-01T11:26:17.399Z,21.40
2018-09-01T11:28:46.521Z,21.40
2018-09-01T11:31:15.128Z,21.30
2018-09-01T11:33:44.100Z,21.30
2018-09-01T11:36:13.731Z,21.20
2018-09-01T11:38:42.439Z,21.20
2018-09-01T11:41:11.055Z,21.30
2018-09-01T11:43:39.652Z,21.10
2018-09-01T11:46:08.327Z,21.10
2018-09-01T11:48:37.524Z,21.20
2018-09-01T11:51:06.114Z,21.30
2018-09-01T11:53:34.864Z,21.40
2018-09-01T11:56:03.465Z,21.50
2018-09-01T11:58:32.284Z,21.50
2018-09-01T12:01:00.880Z,21.50
2018-09-01T12:03:29.436Z,21.50
2018-09-01T12:05:58.044Z,21.50
2018-09-01T12:08:26.648Z,21.50
2018-09-01T12:10:55.269Z,21.50
2018-09-01T12:13:23.882Z,21.60
2018-09-01T12:15:52.745Z,21.60
2018-09-01T12:18:21.440Z,21.60
2018-09-01T12:20:50.218Z,21.50
2018-09-01T12:23:18.947Z,21.50
2018-09-01T12:25:47.555Z,21.60
2018-09-01T12:28:16.172Z,21.60
2018-09-01T12:30:44.652Z,21.60
2018-09-01T12:33:13.285Z,21.60
2018-09-01T12:35:41.936Z,21.60
2018-09-01T12:38:10.625Z,21.60
2018-09-01T12:40:39.227Z,21.70
2018-09-01T12:43:07.879Z,21.80
2018-09-01T12:45:36.867Z,21.80
2018-09-01T12:48:05.516Z,21.80
2018-09-01T12:50:34.183Z,21.70
2018-09-01T12:53:02.772Z,21.70
2018-09-01T12:55:31.451Z,21.80
2018-09-01T12:58:00.339Z,21.80
2018-09-01T13:00:28.969Z,21.80
2018-09-01T13:02:57.639Z,21.80
2018-09-01T13:05:26.274Z,21.70
2018-09-01T13:07:55.495Z,21.70
2018-09-01T13:10:24.085Z,21.80
2018-09-01T13:12:52.583Z,21.90
2018-09-01T13:15:21.257Z,22.00
2018-09-01T13:17:49.846Z,22.00
2018-09-01T13:20:18.392Z,22.00
2018-09-01T13:22:47.017Z,22.10
2018-09-01T13:25:15.703Z,22.10
2018-09-01T13:27:44.247Z,22.00
2018-09-01T13:30:13.019Z,21.90
2018-09-01T13:32:41.607Z,22.00
2018-09-01T13:35:10.639Z,22.10
2018-09-01T13:37:39.340Z,22.10
2018-09-01T13:40:08.099Z,22.10
2018-09-01T13:42:36.690Z,22.20
2018-09-01T13:45:05.959Z,22.10
2018-09-01T13:47:34.667Z,22.20
2018-09-01T13:50:03.367Z,22.20
2018-09-01T13:52:31.999Z,22.10
2018-09-01T13:55:01.352Z,22.00
2018-09-01T13:57:30.174Z,22.00
2018-09-01T13:59:59.552Z,22.00
2018-09-01T14:02:28.153Z,21.90
2018-09-01T14:04:56.717Z,21.90
2018-09-01T14:07:25.358Z,21.90
2018-09-01T14:09:54.123Z,22.00
2018-09-01T14:12:23.187Z,21.90
2018-09-01T14:14:51.873Z,21.90
2018-09-01T14:17:20.649Z,21.90
2018-09-01T14:19:49.575Z,21.90
2018-09-01T14:22:18.427Z,21.90
2018-09-01T14:24:46.968Z,21.90
2018-09-01T14:27:15.819Z,21.80
2018-09-01T14:29:44.512Z,21.80
2018-09-01T14:32:13.130Z,21.90
2018-09-01T14:34:41.867Z,21.90
2018-09-01T14:37:10.457Z,21.90
2018-09-01T14:39:39.043Z,21.90
2018-09-01T14:42:07.644Z,21.90
2018-09-01T14:44:36.211Z,21.90
2018-09-01T14:47:05.184Z,21.90
2018-09-01T14:49:34.152Z,21.90
2018-09-01T14:52:03.797Z,21.90
2018-09-01T14:54:32.371Z,22.00
2018-09-01T14:57:00.927Z,21.90
2018-09-01T14:59:29.513Z,21.90
2018-09-01T15:01:58.097Z,21.90
2018-09-01T15:04:27.343Z,21.90
2018-09-01T15:06:56.069Z,21.90
2018-09-01T15:09:24.995Z,21.90
2018-09-01T15:11:53.885Z,21.90
2018-09-01T15:14:22.503Z,22.00
2018-09-01T15:16:51.086Z,22.00
2018-09-01T15:19:19.630Z,22.00
2018-09-01T15:21:48.301Z,21.90
2018-09-01T15:24:16.910Z,22.00
2018-09-01T15:26:45.423Z,22.00
2018-09-01T15:29:14.326Z,22.00
2018-09-01T15:31:42.900Z,22.00
2018-09-01T15:34:11.401Z,22.00
2018-09-01T15:36:39.918Z,22.00
2018-09-01T15:39:08.867Z,22.00
2018-09-01T15:41:37.656Z,22.00
2018-09-01T15:44:08.193Z,22.00
2018-09-01T15:46:37.103Z,21.90
2018-09-01T15:49:06.314Z,21.90
2018-09-01T15:51:35.109Z,21.90
2018-09-01T15:54:03.665Z,21.90
2018-09-01T15:56:32.361Z,21.90
2018-09-01T15:59:01.324Z,21.90
2018-09-01T16:01:29.878Z,21.90
2018-09-01T16:03:58.707Z,21.80
2018-09-01T16:06:27.376Z,21.90
2018-09-01T16:08:55.971Z,21.90
2018-09-01T16:11:24.612Z,21.90
2018-09-01T16:13:53.671Z,22.00
2018-09-01T16:16:22.551Z,22.00
2018-09-01T16:18:51.628Z,22.00
2018-09-01T16:21:20.668Z,22.00
2018-09-01T16:23:49.353Z,21.90
2018-09-01T16:26:18.936Z,21.90
2018-09-01T16:28:47.674Z,21.90
2018-09-01T16:31:16.512Z,21.90
2018-09-01T16:33:45.068Z,21.90
2018-09-01T16:36:14.300Z,21.90
2018-09-01T16:38:48.924Z,21.90
2018-09-01T16:41:17.547Z,21.90
2018-09-01T16:46:22.383Z,21.90
2018-09-01T16:48:51.615Z,21.90
2018-09-01T16:51:20.135Z,21.90
2018-09-01T16:53:48.724Z,21.80
2018-09-01T16:56:17.446Z,21.80
2018-09-01T16:58:46.302Z,21.70
2018-09-01T17:01:15.538Z,21.70
2018-09-01T17:03:44.246Z,21.70
2018-09-01T17:06:14.277Z,21.70
2018-09-01T17:08:42.923Z,21.70
2018-09-01T17:11:11.471Z,21.70
2018-09-01T17:13:40.145Z,21.60
2018-09-01T17:16:08.768Z,21.60
2018-09-01T17:18:37.327Z,21.60
2018-09-01T17:21:05.951Z,21.60
2018-09-01T17:23:34.552Z,21.50
2018-09-01T17:26:03.176Z,21.50
2018-09-01T17:28:32.040Z,21.50
2018-09-01T17:31:00.644Z,21.50
2018-09-01T17:33:29.336Z,21.50
2018-09-01T17:35:57.915Z,21.50
2018-09-01T17:38:26.629Z,21.50
2018-09-01T17:40:55.457Z,21.50
2018-09-01T17:43:24.091Z,21.50
2018-09-01T17:45:52.624Z,21.50
2018-09-01T17:48:21.281Z,21.50
2018-09-01T17:50:50.105Z,21.40
2018-09-01T17:53:18.614Z,21.40
2018-09-01T17:55:47.198Z,21.40
2018-09-01T17:58:15.739Z,21.40
2018-09-01T18:00:44.366Z,21.30
2018-09-01T18:03:12.871Z,21.30
2018-09-01T18:05:41.370Z,21.40
2018-09-01T18:08:09.920Z,21.30
2018-09-01T18:10:38.627Z,21.30
2018-09-01T18:13:07.158Z,21.30
2018-09-01T18:15:35.693Z,21.30
2018-09-01T18:18:05.298Z,21.30
2018-09-01T18:20:34.172Z,21.30
2018-09-01T18:23:02.830Z,21.30
2018-09-01T18:25:31.276Z,21.20
2018-09-01T18:27:59.821Z,21.20
2018-09-01T18:30:28.371Z,21.20
2018-09-01T18:32:56.854Z,21.20
2018-09-01T18:35:25.776Z,21.20
2018-09-01T18:37:54.277Z,21.20
2018-09-01T18:40:23.047Z,21.10
2018-09-01T18:42:51.677Z,21.10
2018-09-01T18:45:20.281Z,21.10
2018-09-01T18:47:49.497Z,21.00
2018-09-01T18:50:18.044Z,21.00
2018-09-01T18:52:46.626Z,21.00
2018-09-01T18:55:15.191Z,21.00
2018-09-01T18:57:43.832Z,21.00
2018-09-01T19:00:12.602Z,21.00
2018-09-01T19:02:41.196Z,21.00
2018-09-01T19:05:09.828Z,21.00
2018-09-01T19:07:38.372Z,21.00
2018-09-01T19:10:06.943Z,20.90
2018-09-01T19:12:35.445Z,20.90
2018-09-01T19:15:04.048Z,20.90
2018-09-01T19:17:32.655Z,20.90
2018-09-01T19:20:01.387Z,20.80
2018-09-01T19:22:30.427Z,20.80
2018-09-01T19:24:59.718Z,20.80
2018-09-01T19:27:28.731Z,20.80
2018-09-01T19:29:58.495Z,20.70
2018-09-01T19:32:27.016Z,20.60
2018-09-01T19:34:55.780Z,20.60
2018-09-01T19:37:24.645Z,20.60
2018-09-01T19:39:54.186Z,20.60
2018-09-01T19:42:22.787Z,20.60
2018-09-01T19:44:51.600Z,20.50
2018-09-01T19:47:20.128Z,20.50
2018-09-01T19:49:48.658Z,20.50
2018-09-01T19:52:17.445Z,20.40
2018-09-01T19:54:45.983Z,20.40
2018-09-01T19:57:14.862Z,20.40
2018-09-01T19:59:44.583Z,20.40
2018-09-01T20:02:13.157Z,20.40
2018-09-01T20:04:41.735Z,20.40
2018-09-01T20:07:11.187Z,20.40
2018-09-01T20:09:40.276Z,20.30
2018-09-01T20:12:08.866Z,20.30
2018-09-01T20:14:38.386Z,20.40
2018-09-01T20:17:07.081Z,20.40
2018-09-01T20:19:41.396Z,20.30
2018-09-01T20:22:11.295Z,20.30
2018-09-01T20:24:40.149Z,20.40
2018-09-01T20:27:09.033Z,20.40
2018-09-01T20:29:38.088Z,20.40
2018-09-01T20:32:07.055Z,20.40
2018-09-01T20:34:39.961Z,20.40
2018-09-01T20:37:08.753Z,20.40
2018-09-01T20:39:38.352Z,20.40
2018-09-01T20:42:07.720Z,20.40
2018-09-01T20:44:36.636Z,20.30
2018-09-01T20:47:05.638Z,20.30
2018-09-01T20:49:42.682Z,20.30
2018-09-01T20:52:20.140Z,20.20
2018-09-01T20:54:56.074Z,20.30
2018-09-01T20:57:28.482Z,20.20
2018-09-01T21:00:00.522Z,20.20
2018-09-01T21:02:32.198Z,20.30
2018-09-01T21:05:05.932Z,20.30
2018-09-01T21:07:34.574Z,20.20
2018-09-01T21:10:03.175Z,20.20
2018-09-01T21:12:31.746Z,20.20
2018-09-01T21:15:00.357Z,20.20
2018-09-01T21:17:29.367Z,20.30
2018-09-01T21:19:58.246Z,20.30
2018-09-01T21:22:27.099Z,20.30
2018-09-01T21:24:56.081Z,20.30
2018-09-01T21:27:24.727Z,20.30
2018-09-01T21:29:53.855Z,20.30
2018-09-01T21:32:22.513Z,20.40
2018-09-01T21:34:51.039Z,20.30
2018-09-01T21:37:20.011Z,20.30
2018-09-01T21:39:49.266Z,20.20
2018-09-01T21:42:17.862Z,20.30
2018-09-01T21:44:46.534Z,20.20
2018-09-01T21:47:15.121Z,20.20
2018-09-01T21:49:43.721Z,20.20
2018-09-01T21:52:12.377Z,20.10
2018-09-01T21:54:40.923Z,20.10
2018-09-01T21:57:09.669Z,20.10
2018-09-01T21:59:38.557Z,20.10
2018-09-01T22:02:12.815Z,20.10
2018-09-01T22:04:46.518Z,20.10
2018-09-01T22:07:15.158Z,20.10
2018-09-01T22:09:44.020Z,20.00
2018-09-01T22:12:12.576Z,20.00
2018-09-01T22:14:41.927Z,20.00
2018-09-01T22:17:10.740Z,20.10
2018-09-01T22:19:39.337Z,20.10
2018-09-01T22:22:08.266Z,20.00
2018-09-01T22:24:36.844Z,20.00
2018-09-01T22:27:05.671Z,20.00
2018-09-01T22:29:34.381Z,20.00
2018-09-01T22:32:03.008Z,20.00
2018-09-01T22:34:31.545Z,20.00
2018-09-01T22:37:00.472Z,20.00
2018-09-01T22:39:29.036Z,20.00
2018-09-01T22:41:57.778Z,19.90
2018-09-01T22:44:26.428Z,19.90
2018-09-01T22:46:55.995Z,20.00
2018-09-01T22:49:24.569Z,20.10
2018-09-01T22:51:53.641Z,20.10
2018-09-01T22:54:22.312Z,20.10
2018-09-01T22:56:50.997Z,20.10
2018-09-01T22:59:19.663Z,20.00
2018-09-01T23:01:48.463Z,19.90
2018-09-01T23:04:16.995Z,20.00
2018-09-01T23:06:45.513Z,20.00
2018-09-01T23:09:14.108Z,20.10
2018-09-01T23:11:42.608Z,20.00
2018-09-01T23:14:11.159Z,20.00
2018-09-01T23:16:39.703Z,20.00
2018-09-01T23:19:08.332Z,20.00
2018-09-01T23:21:37.187Z,20.00
2018-09-01T23:24:05.746Z,19.90
2018-09-01T23:26:34.395Z,19.90
2018-09-01T23:29:03.284Z,20.00
2018-09-01T23:31:32.301Z,20.00
2018-09-01T23:34:00.839Z,20.00
2018-09-01T23:36:29.420Z,20.00
2018-09-01T23:38:58.356Z,20.00
2018-09-01T23:41:27.012Z,20.00
2018-09-01T23:43:55.735Z,19.90
2018-09-01T23:46:24.389Z,19.90
2018-09-01T23:48:53.100Z,19.90
2018-09-01T23:51:21.950Z,19.80
2018-09-01T23:53:50.487Z,19.80
2018-09-01T23:56:19.076Z,19.70
2018-09-01T23:58:47.642Z,18.20
