createdAt,value
2023-03-02T00:02:36.158Z,1024.95
2023-03-02T00:06:35.967Z,1025.01
2023-03-02T00:10:35.928Z,1024.88
2023-03-02T00:14:35.417Z,1024.76
2023-03-02T00:18:35.393Z,1024.85
2023-03-02T00:22:35.430Z,1024.75
2023-03-02T00:26:35.484Z,1024.77
2023-03-02T00:30:35.503Z,1024.82
2023-03-02T00:34:35.832Z,1024.75
2023-03-02T00:38:35.951Z,1024.72
2023-03-02T00:42:35.735Z,1024.7
2023-03-02T00:46:36.040Z,1024.65
2023-03-02T00:50:35.833Z,1024.63
2023-03-02T00:54:35.758Z,1024.73
2023-03-02T00:58:35.804Z,1024.74
2023-03-02T01:02:35.989Z,1024.6
2023-03-02T01:06:35.672Z,1024.59
2023-03-02T01:10:35.480Z,1024.6
2023-03-02T01:14:35.698Z,1024.71
2023-03-02T01:18:36.110Z,1024.67
2023-03-02T01:22:35.690Z,1024.71
2023-03-02T01:26:35.862Z,1024.8
2023-03-02T01:30:36.142Z,1024.72
2023-03-02T01:34:35.305Z,1024.64
2023-03-02T01:38:35.631Z,1024.67
2023-03-02T01:42:35.357Z,1024.6
2023-03-02T01:46:35.766Z,1024.55
2023-03-02T01:50:35.758Z,1024.56
2023-03-02T01:54:36.020Z,1024.54
2023-03-02T01:58:35.914Z,1024.54
2023-03-02T02:02:35.328Z,1024.6
2023-03-02T02:06:35.371Z,1024.46
2023-03-02T02:10:35.383Z,1024.41
2023-03-02T02:14:35.386Z,1024.35
2023-03-02T02:18:35.244Z,1024.39
2023-03-02T02:22:35.498Z,1024.37
2023-03-02T02:26:35.600Z,1024.3
2023-03-02T02:30:35.482Z,1024.32
2023-03-02T02:34:35.490Z,1024.19
2023-03-02T02:38:35.446Z,1024.12
2023-03-02T02:42:35.572Z,1024.14
2023-03-02T02:46:35.969Z,1024.18
2023-03-02T02:50:36.089Z,1024.13
2023-03-02T02:54:35.846Z,1024.18
2023-03-02T02:58:35.931Z,1024.17
2023-03-02T03:02:35.563Z,1024.24
2023-03-02T03:06:35.647Z,1024.15
2023-03-02T03:10:36.121Z,1024.13
2023-03-02T03:14:35.726Z,1024.16
2023-03-02T03:18:35.632Z,1024.08
2023-03-02T03:22:35.459Z,1024.2
2023-03-02T03:26:35.243Z,1024.05
2023-03-02T03:30:35.367Z,1023.97
2023-03-02T03:34:35.622Z,1023.97
2023-03-02T03:38:35.701Z,1023.95
2023-03-02T03:42:35.856Z,1023.93
2023-03-02T03:46:36.110Z,1023.83
2023-03-02T03:50:35.931Z,1023.96
2023-03-02T03:54:36.089Z,1023.94
2023-03-02T03:58:35.980Z,1023.94
2023-03-02T04:02:36.204Z,1023.96
2023-03-02T04:06:35.830Z,1023.94
2023-03-02T04:10:35.944Z,1024.07
2023-03-02T04:14:36.054Z,1024.06
2023-03-02T04:18:35.948Z,1024.08
2023-03-02T04:22:36.072Z,1024
2023-03-02T04:26:35.958Z,1024
2023-03-02T04:30:35.800Z,1024.1
2023-03-02T04:34:35.859Z,1024.09
2023-03-02T04:38:35.848Z,1024.09
2023-03-02T04:42:35.816Z,1024.08
2023-03-02T04:46:36.627Z,1024.09
2023-03-02T04:50:35.918Z,1024.05
2023-03-02T04:54:36.175Z,1023.91
2023-03-02T04:58:35.101Z,1023.98
2023-03-02T05:02:35.448Z,1024.08
2023-03-02T05:06:35.536Z,1024.08
2023-03-02T05:10:35.388Z,1023.99
2023-03-02T05:14:35.513Z,1024.08
2023-03-02T05:18:35.578Z,1024.09
2023-03-02T05:22:35.505Z,1024.02
2023-03-02T05:26:35.791Z,1024.08
2023-03-02T05:30:36.228Z,1023.95
2023-03-02T05:34:35.896Z,1024.06
2023-03-02T05:38:35.160Z,1023.97
2023-03-02T05:42:35.183Z,1023.95
2023-03-02T05:46:36.042Z,1024.03
2023-03-02T05:50:35.606Z,1024.01
2023-03-02T05:54:35.897Z,1024.01
2023-03-02T05:58:36.126Z,1023.86
2023-03-02T06:02:35.926Z,1024.05
2023-03-02T06:06:36.447Z,1023.98
2023-03-02T06:10:36.435Z,1024.13
2023-03-02T06:14:35.379Z,1024.05
2023-03-02T06:18:35.410Z,1024.06
2023-03-02T06:22:35.481Z,1024.1
2023-03-02T06:26:35.538Z,1024.13
2023-03-02T06:30:35.695Z,1024.23
2023-03-02T06:34:35.706Z,1024.22
2023-03-02T06:38:35.748Z,1024.28
2023-03-02T06:42:35.981Z,1024.26
2023-03-02T06:46:35.570Z,1024.35
2023-03-02T06:50:35.260Z,1024.37
2023-03-02T06:54:35.542Z,1024.38
2023-03-02T06:58:35.947Z,1024.29
2023-03-02T07:02:35.660Z,1024.37
2023-03-02T07:06:35.741Z,1024.45
2023-03-02T07:10:35.834Z,1024.44
2023-03-02T07:14:35.782Z,1024.46
2023-03-02T07:18:35.821Z,1024.4
2023-03-02T07:22:35.751Z,1024.49
2023-03-02T07:26:35.789Z,1024.47
2023-03-02T07:30:35.920Z,1024.37
2023-03-02T07:34:35.789Z,1024.27
2023-03-02T07:38:35.740Z,1024.33
2023-03-02T07:42:35.559Z,1024.39
2023-03-02T07:46:35.879Z,1024.32
2023-03-02T07:50:35.467Z,1024.35
2023-03-02T07:54:35.367Z,1024.46
2023-03-02T07:58:35.503Z,1024.46
2023-03-02T08:02:35.530Z,1024.48
2023-03-02T08:06:35.437Z,1024.28
2023-03-02T08:10:35.674Z,1024.32
2023-03-02T08:14:35.961Z,1024.37
2023-03-02T08:18:35.087Z,1024.29
2023-03-02T08:22:35.243Z,1024.27
2023-03-02T08:26:38.881Z,1024.4
2023-03-02T08:30:35.858Z,1024.36
2023-03-02T08:34:35.910Z,1024.34
2023-03-02T08:38:36.093Z,1024.32
2023-03-02T08:42:35.234Z,1024.32
2023-03-02T08:46:35.398Z,1024.35
2023-03-02T08:50:35.316Z,1024.29
2023-03-02T08:54:35.409Z,1024.24
2023-03-02T08:58:35.930Z,1024.24
2023-03-02T09:02:35.670Z,1024.27
2023-03-02T09:06:35.945Z,1024.23
2023-03-02T09:10:35.870Z,1024.23
2023-03-02T09:14:35.939Z,1024.23
2023-03-02T09:18:35.777Z,1024.25
2023-03-02T09:22:35.656Z,1024.18
2023-03-02T09:26:35.824Z,1024.19
2023-03-02T09:30:36.312Z,1024.2
2023-03-02T09:36:35.633Z,1024.19
2023-03-02T09:36:49.018Z,1024.19
2023-03-02T09:40:35.750Z,1024.24
2023-03-02T09:44:35.748Z,1024.15
2023-03-02T09:48:35.722Z,1024.29
2023-03-02T09:52:35.838Z,1024.14
2023-03-02T09:56:35.796Z,1024.19
2023-03-02T10:00:53.644Z,1024.1
2023-03-02T10:04:36.925Z,1024.05
2023-03-02T10:08:36.026Z,1024.12
2023-03-02T10:12:36.098Z,1024.12
2023-03-02T10:16:37.052Z,1024.06
2023-03-02T10:20:35.969Z,1024.15
2023-03-02T10:24:35.728Z,1024.11
2023-03-02T10:28:35.761Z,1024.22
2023-03-02T10:32:35.945Z,1024.22
2023-03-02T10:36:35.736Z,1024.15
2023-03-02T10:40:36.108Z,1024.19
2023-03-02T10:44:35.972Z,1024.13
2023-03-02T10:48:40.867Z,1023.93
2023-03-02T10:52:35.568Z,1024.04
2023-03-02T10:56:35.656Z,1023.9
2023-03-02T11:00:40.690Z,1024.07
2023-03-02T11:04:36.056Z,1024.04
2023-03-02T11:08:35.636Z,1024.05
2023-03-02T11:12:35.890Z,1024.05
2023-03-02T11:16:36.202Z,1023.91
2023-03-02T11:20:35.912Z,1023.99
2023-03-02T11:24:35.753Z,1023.97
2023-03-02T11:28:35.692Z,1023.81
2023-03-02T11:32:36.247Z,1023.87
2023-03-02T11:36:36.001Z,1023.87
2023-03-02T11:40:36.060Z,1023.97
2023-03-02T11:44:35.975Z,1024.08
2023-03-02T11:48:37.698Z,1023.87
2023-03-02T11:52:38.604Z,1024
2023-03-02T11:56:35.778Z,1023.82
2023-03-02T12:00:35.865Z,1023.79
2023-03-02T12:04:35.367Z,1023.81
2023-03-02T12:08:35.308Z,1023.93
2023-03-02T12:12:35.347Z,1023.8
2023-03-02T12:16:36.336Z,1023.64
2023-03-02T12:20:35.743Z,1023.66
2023-03-02T12:24:35.771Z,1023.67
2023-03-02T12:28:35.537Z,1023.75
2023-03-02T12:32:35.925Z,1023.72
2023-03-02T12:36:35.537Z,1023.6
2023-03-02T12:40:37.235Z,1023.64
2023-03-02T12:44:35.267Z,1023.5
2023-03-02T12:48:35.822Z,1023.54
2023-03-02T12:52:36.152Z,1023.65
2023-03-02T12:56:35.628Z,1023.53
2023-03-02T13:00:35.268Z,1023.45
2023-03-02T13:04:36.070Z,1023.44
2023-03-02T13:08:36.012Z,1023.5
2023-03-02T13:12:35.970Z,1023.33
2023-03-02T13:16:36.952Z,1023.37
2023-03-02T13:20:35.525Z,1023.3
2023-03-02T13:24:35.374Z,1023.07
2023-03-02T13:28:35.464Z,1023.14
2023-03-02T13:32:35.854Z,1023.13
2023-03-02T13:36:35.611Z,1022.88
2023-03-02T13:40:35.780Z,1022.88
2023-03-02T13:44:35.865Z,1022.89
2023-03-02T13:48:36.037Z,1022.91
2023-03-02T13:52:35.154Z,1022.95
2023-03-02T13:56:35.490Z,1022.87
2023-03-02T14:00:39.109Z,1022.93
2023-03-02T14:04:36.352Z,1022.85
2023-03-02T14:08:36.086Z,1022.85
2023-03-02T14:12:36.033Z,1022.79
2023-03-02T14:16:36.324Z,1022.79
2023-03-02T14:20:35.196Z,1022.71
2023-03-02T14:24:35.326Z,1022.71
2023-03-02T14:28:35.557Z,1022.71
2023-03-02T14:32:35.886Z,1022.76
2023-03-02T14:36:36.056Z,1022.77
2023-03-02T14:40:35.977Z,1022.7
2023-03-02T14:44:35.976Z,1022.63
2023-03-02T14:48:35.919Z,1022.64
2023-03-02T14:52:36.010Z,1022.65
2023-03-02T14:56:35.871Z,1022.47
2023-03-02T15:00:42.316Z,1022.65
2023-03-02T15:04:35.416Z,1022.53
2023-03-02T15:08:35.488Z,1022.51
2023-03-02T15:12:35.518Z,1022.46
2023-03-02T15:16:36.153Z,1022.44
2023-03-02T15:20:35.950Z,1022.5
2023-03-02T15:24:35.842Z,1022.43
2023-03-02T15:28:35.748Z,1022.49
2023-03-02T15:32:36.531Z,1022.55
2023-03-02T15:36:36.114Z,1022.51
2023-03-02T15:40:36.189Z,1022.72
2023-03-02T15:44:36.077Z,1022.62
2023-03-02T15:48:36.514Z,1022.58
2023-03-02T15:52:35.227Z,1022.53
2023-03-02T15:56:44.254Z,1022.62
2023-03-02T16:00:39.333Z,1022.64
2023-03-02T16:04:35.680Z,1022.52
2023-03-02T16:08:35.696Z,1022.59
2023-03-02T16:12:35.827Z,1022.65
2023-03-02T16:16:36.127Z,1022.69
2023-03-02T16:20:35.745Z,1022.77
2023-03-02T16:24:35.705Z,1022.8
2023-03-02T16:28:35.701Z,1022.84
2023-03-02T16:32:36.269Z,1022.8
2023-03-02T16:36:35.812Z,1022.79
2023-03-02T16:40:36.084Z,1022.8
2023-03-02T16:44:35.824Z,1022.86
2023-03-02T16:48:35.556Z,1022.92
2023-03-02T16:52:35.365Z,1022.85
2023-03-02T16:56:35.295Z,1022.86
2023-03-02T17:00:39.413Z,1023
2023-03-02T17:04:39.599Z,1023.04
2023-03-02T17:08:35.927Z,1022.99
2023-03-02T17:12:35.749Z,1022.98
2023-03-02T17:16:35.729Z,1023.02
2023-03-02T17:20:35.442Z,1023.15
2023-03-02T17:24:35.484Z,1023.02
2023-03-02T17:28:35.552Z,1023.14
2023-03-02T17:32:35.594Z,1023.2
2023-03-02T17:36:36.791Z,1023.21
2023-03-02T17:40:35.328Z,1023.28
2023-03-02T17:44:35.249Z,1023.37
2023-03-02T17:48:35.265Z,1023.34
2023-03-02T17:52:35.288Z,1023.38
2023-03-02T17:56:36.024Z,1023.28
2023-03-02T18:00:39.770Z,1023.45
2023-03-02T18:04:36.141Z,1023.56
2023-03-02T18:08:35.861Z,1023.62
2023-03-02T18:12:35.834Z,1023.71
2023-03-02T18:16:35.892Z,1023.74
2023-03-02T18:20:35.671Z,1023.73
2023-03-02T18:24:35.511Z,1023.75
2023-03-02T18:28:35.511Z,1023.95
2023-03-02T18:32:35.768Z,1023.88
2023-03-02T18:36:35.427Z,1023.81
2023-03-02T18:40:35.675Z,1023.9
2023-03-02T18:44:35.305Z,1023.87
2023-03-02T18:48:35.298Z,1024
2023-03-02T18:52:35.452Z,1023.98
2023-03-02T18:56:35.737Z,1023.9
2023-03-02T19:00:40.286Z,1024
2023-03-02T19:04:35.126Z,1023.96
2023-03-02T19:08:35.491Z,1023.95
2023-03-02T19:12:35.525Z,1024.07
2023-03-02T19:16:35.791Z,1024.05
2023-03-02T19:20:35.644Z,1024.03
2023-03-02T19:24:35.803Z,1024.17
2023-03-02T19:28:36.174Z,1024.07
2023-03-02T19:32:36.381Z,1024.08
2023-03-02T19:36:35.355Z,1024.18
2023-03-02T19:40:35.518Z,1024
2023-03-02T19:44:35.624Z,1024.14
2023-03-02T19:48:35.761Z,1024.07
2023-03-02T19:52:35.829Z,1024.23
2023-03-02T19:56:36.084Z,1024.25
2023-03-02T20:00:39.511Z,1024.25
2023-03-02T20:04:35.823Z,1024.26
2023-03-02T20:08:35.920Z,1024.33
2023-03-02T20:12:35.828Z,1024.33
2023-03-02T20:16:35.981Z,1024.4
2023-03-02T20:20:36.057Z,1024.25
2023-03-02T20:24:35.927Z,1024.43
2023-03-02T20:28:35.218Z,1024.41
2023-03-02T20:32:35.533Z,1024.39
2023-03-02T20:36:35.577Z,1024.46
2023-03-02T20:40:36.150Z,1024.44
2023-03-02T20:44:37.603Z,1024.32
2023-03-02T20:48:36.065Z,1024.36
2023-03-02T20:52:35.126Z,1024.44
2023-03-02T20:56:35.290Z,1024.49
2023-03-02T21:00:40.783Z,1024.4
2023-03-02T21:04:36.307Z,1024.38
2023-03-02T21:08:36.081Z,1024.45
2023-03-02T21:12:36.317Z,1024.44
2023-03-02T21:16:36.317Z,1024.51
2023-03-02T21:20:35.477Z,1024.54
2023-03-02T21:24:35.297Z,1024.54
2023-03-02T21:28:35.271Z,1024.65
2023-03-02T21:32:35.570Z,1024.6
2023-03-02T21:36:35.415Z,1024.63
2023-03-02T21:40:35.817Z,1024.59
2023-03-02T21:44:35.743Z,1024.64
2023-03-02T21:48:35.865Z,1024.59
2023-03-02T21:52:35.784Z,1024.62
2023-03-02T21:56:35.589Z,1024.59
2023-03-02T22:00:42.037Z,1024.5
2023-03-02T22:04:35.663Z,1024.38
2023-03-02T22:08:35.807Z,1024.44
2023-03-02T22:12:35.621Z,1024.46
2023-03-02T22:16:35.486Z,1024.48
2023-03-02T22:20:36.026Z,1024.58
2023-03-02T22:24:35.305Z,1024.58
2023-03-02T22:28:35.324Z,1024.66
2023-03-02T22:32:35.710Z,1024.53
2023-03-02T22:36:35.348Z,1024.5
2023-03-02T22:40:35.405Z,1024.58
2023-03-02T22:44:35.414Z,1024.54
2023-03-02T22:48:35.228Z,1024.62
2023-03-02T22:52:35.247Z,1024.46
2023-03-02T22:56:35.331Z,1024.53
2023-03-02T23:00:35.746Z,1024.54
2023-03-02T23:04:35.545Z,1024.54
2023-03-02T23:08:35.430Z,1024.61
2023-03-02T23:12:35.373Z,1024.6
2023-03-02T23:16:35.541Z,1024.39
2023-03-02T23:20:35.584Z,1024.52
2023-03-02T23:24:35.656Z,1024.55
2023-03-02T23:28:35.744Z,1024.56
2023-03-02T23:32:36.627Z,1024.58
2023-03-02T23:36:35.903Z,1024.55
2023-03-02T23:40:36.158Z,1024.52
2023-03-02T23:44:35.298Z,1024.57
2023-03-02T23:48:35.674Z,1024.48
2023-03-02T23:52:35.733Z,1024.67
2023-03-02T23:56:35.552Z,1024.45
