createdAt,value
2017-06-20T00:01:11.887Z,26.43
2017-06-20T00:03:39.272Z,26.39
2017-06-20T00:06:06.684Z,26.26
2017-06-20T00:08:34.087Z,26.36
2017-06-20T00:11:01.476Z,26.32
2017-06-20T00:13:28.874Z,26.24
2017-06-20T00:15:56.278Z,26.23
2017-06-20T00:18:23.686Z,26.14
2017-06-20T00:20:51.099Z,26.05
2017-06-20T00:23:18.485Z,25.91
2017-06-20T00:25:45.879Z,25.94
2017-06-20T00:28:13.278Z,25.91
2017-06-20T00:30:40.671Z,25.93
2017-06-20T00:33:08.079Z,25.85
2017-06-20T00:35:35.462Z,25.74
2017-06-20T00:38:02.862Z,25.60
2017-06-20T00:40:30.255Z,25.68
2017-06-20T00:42:57.659Z,25.56
2017-06-20T00:45:25.058Z,25.47
2017-06-20T00:47:52.456Z,25.38
2017-06-20T00:50:19.854Z,25.28
2017-06-20T00:52:47.257Z,25.20
2017-06-20T00:55:14.655Z,25.09
2017-06-20T00:57:42.052Z,25.13
2017-06-20T01:00:09.446Z,25.07
2017-06-20T01:02:36.855Z,25.15
2017-06-20T01:05:04.260Z,25.04
2017-06-20T01:07:31.670Z,25.08
2017-06-20T01:09:59.079Z,25.03
2017-06-20T01:12:26.495Z,25.17
2017-06-20T01:14:53.902Z,25.13
2017-06-20T01:17:21.316Z,24.99
2017-06-20T01:19:48.716Z,25.01
2017-06-20T01:22:16.119Z,24.98
2017-06-20T01:24:43.532Z,24.99
2017-06-20T01:27:10.931Z,25.04
2017-06-20T01:29:38.347Z,24.98
2017-06-20T01:32:05.751Z,24.97
2017-06-20T01:34:33.174Z,24.86
2017-06-20T01:37:00.582Z,24.84
2017-06-20T01:39:27.991Z,24.73
2017-06-20T01:41:55.401Z,24.70
2017-06-20T01:44:22.809Z,24.75
2017-06-20T01:46:50.220Z,24.71
2017-06-20T01:49:17.632Z,24.68
2017-06-20T01:51:45.036Z,24.75
2017-06-20T01:54:12.443Z,24.72
2017-06-20T01:56:39.852Z,24.74
2017-06-20T01:59:07.262Z,24.79
2017-06-20T02:01:34.665Z,24.71
2017-06-20T02:04:02.075Z,24.75
2017-06-20T02:06:29.483Z,24.68
2017-06-20T02:08:56.903Z,24.71
2017-06-20T02:11:24.299Z,24.73
2017-06-20T02:13:51.719Z,24.73
2017-06-20T02:16:19.127Z,24.65
2017-06-20T02:18:46.540Z,24.65
2017-06-20T02:21:13.940Z,24.71
2017-06-20T02:23:41.348Z,24.64
2017-06-20T02:26:08.753Z,24.61
2017-06-20T02:28:36.171Z,24.54
2017-06-20T02:31:03.564Z,24.35
2017-06-20T02:33:30.977Z,24.29
2017-06-20T02:35:58.375Z,24.37
2017-06-20T02:38:25.782Z,24.37
2017-06-20T02:40:53.197Z,24.14
2017-06-20T02:43:20.602Z,24.28
2017-06-20T02:45:48.007Z,24.15
2017-06-20T02:48:15.407Z,24.17
2017-06-20T02:50:42.830Z,24.15
2017-06-20T02:53:10.230Z,24.22
2017-06-20T02:55:37.640Z,24.19
2017-06-20T02:58:05.039Z,24.21
2017-06-20T03:00:32.447Z,24.20
2017-06-20T03:02:59.855Z,24.24
2017-06-20T03:05:27.275Z,24.23
2017-06-20T03:07:54.667Z,24.28
2017-06-20T03:10:22.083Z,24.33
2017-06-20T03:12:49.482Z,24.30
2017-06-20T03:15:16.899Z,24.18
2017-06-20T03:17:44.303Z,24.13
2017-06-20T03:20:11.726Z,24.10
2017-06-20T03:22:39.136Z,24.17
2017-06-20T03:25:06.543Z,24.20
2017-06-20T03:27:33.971Z,24.23
2017-06-20T03:30:01.379Z,24.17
2017-06-20T03:32:28.779Z,24.25
2017-06-20T03:34:56.199Z,24.14
2017-06-20T03:37:23.616Z,24.10
2017-06-20T03:39:51.022Z,23.92
2017-06-20T03:42:18.431Z,23.85
2017-06-20T03:44:45.839Z,23.72
2017-06-20T03:47:13.244Z,23.77
2017-06-20T03:49:40.665Z,23.81
2017-06-20T03:52:08.070Z,23.66
2017-06-20T03:54:35.495Z,23.69
2017-06-20T03:57:02.896Z,23.72
2017-06-20T03:59:30.299Z,23.70
2017-06-20T04:01:57.725Z,23.75
2017-06-20T04:04:25.135Z,23.76
2017-06-20T04:06:52.541Z,23.76
2017-06-20T04:09:19.940Z,23.71
2017-06-20T04:11:47.351Z,23.70
2017-06-20T04:14:14.756Z,23.75
2017-06-20T04:16:42.169Z,23.63
2017-06-20T04:19:09.591Z,23.57
2017-06-20T04:21:42.775Z,23.39
2017-06-20T04:24:10.179Z,23.39
2017-06-20T04:26:37.584Z,23.23
2017-06-20T04:29:04.997Z,23.20
2017-06-20T04:31:32.409Z,23.14
2017-06-20T04:33:59.816Z,23.08
2017-06-20T04:36:27.242Z,23.06
2017-06-20T04:38:54.670Z,23.06
2017-06-20T04:41:22.101Z,23.20
2017-06-20T04:43:49.528Z,22.89
2017-06-20T04:46:16.948Z,22.74
2017-06-20T04:48:44.357Z,22.69
2017-06-20T04:51:11.763Z,22.55
2017-06-20T04:53:39.183Z,22.47
2017-06-20T04:56:06.600Z,22.45
2017-06-20T04:58:34.008Z,22.45
2017-06-20T05:01:01.412Z,22.46
2017-06-20T05:03:28.824Z,22.49
2017-06-20T05:05:56.232Z,22.51
2017-06-20T05:08:23.674Z,22.62
2017-06-20T05:10:51.091Z,22.55
2017-06-20T05:13:18.541Z,22.54
2017-06-20T05:15:45.959Z,22.67
2017-06-20T05:18:13.372Z,22.60
2017-06-20T05:20:40.774Z,22.73
2017-06-20T05:23:08.210Z,22.64
2017-06-20T05:25:35.611Z,22.59
2017-06-20T05:28:03.047Z,22.55
2017-06-20T05:30:30.474Z,22.57
2017-06-20T05:32:57.880Z,22.78
2017-06-20T05:35:25.288Z,22.92
2017-06-20T05:37:52.699Z,22.87
2017-06-20T05:40:20.107Z,23.06
2017-06-20T05:42:47.523Z,22.97
2017-06-20T05:45:14.934Z,23.00
2017-06-20T05:47:42.353Z,23.07
2017-06-20T05:50:09.780Z,23.11
2017-06-20T05:52:37.195Z,23.00
2017-06-20T05:55:04.605Z,22.91
2017-06-20T05:57:32.019Z,23.04
2017-06-20T05:59:59.427Z,23.11
2017-06-20T06:02:26.839Z,23.07
2017-06-20T06:04:54.290Z,23.17
2017-06-20T06:07:21.707Z,23.23
2017-06-20T06:09:49.147Z,23.28
2017-06-20T06:12:16.555Z,23.24
2017-06-20T06:14:43.967Z,23.31
2017-06-20T06:17:11.381Z,23.42
2017-06-20T06:19:38.787Z,23.55
2017-06-20T06:22:06.249Z,23.69
2017-06-20T06:24:33.654Z,23.66
2017-06-20T06:27:01.065Z,23.73
2017-06-20T06:29:28.484Z,23.78
2017-06-20T06:31:55.895Z,23.93
2017-06-20T06:34:23.320Z,23.94
2017-06-20T06:36:50.723Z,24.01
2017-06-20T06:39:18.127Z,24.12
2017-06-20T06:41:45.536Z,24.20
2017-06-20T06:44:12.955Z,24.29
2017-06-20T06:46:40.358Z,24.39
2017-06-20T06:49:07.778Z,24.46
2017-06-20T06:51:35.176Z,24.55
2017-06-20T06:54:02.584Z,24.53
2017-06-20T06:56:30.000Z,24.45
2017-06-20T06:58:57.419Z,24.38
2017-06-20T07:01:24.823Z,24.41
2017-06-20T07:03:52.233Z,24.45
2017-06-20T07:06:19.641Z,24.40
2017-06-20T07:08:47.059Z,24.35
2017-06-20T07:11:14.470Z,24.41
2017-06-20T07:13:41.887Z,24.36
2017-06-20T07:16:09.304Z,24.35
2017-06-20T07:18:36.723Z,24.38
2017-06-20T07:21:04.130Z,24.30
2017-06-20T07:23:31.539Z,24.32
2017-06-20T07:25:58.942Z,24.39
2017-06-20T07:28:26.352Z,24.34
2017-06-20T07:30:53.770Z,24.40
2017-06-20T07:33:21.187Z,24.40
2017-06-20T07:35:48.617Z,24.43
2017-06-20T07:38:16.046Z,24.56
2017-06-20T07:40:43.455Z,24.68
2017-06-20T07:43:10.884Z,24.86
2017-06-20T07:45:38.310Z,24.83
2017-06-20T07:48:05.723Z,24.80
2017-06-20T07:50:33.180Z,24.85
2017-06-20T07:53:00.613Z,24.70
2017-06-20T07:55:28.036Z,24.69
2017-06-20T07:57:55.459Z,24.67
2017-06-20T08:00:22.889Z,24.89
2017-06-20T08:02:50.315Z,25.04
2017-06-20T08:05:17.736Z,25.01
2017-06-20T08:07:45.164Z,25.01
2017-06-20T08:10:12.579Z,25.02
2017-06-20T08:12:39.991Z,24.99
2017-06-20T08:15:07.413Z,25.09
2017-06-20T08:17:34.832Z,24.90
2017-06-20T08:20:02.253Z,25.02
2017-06-20T08:22:29.666Z,25.08
2017-06-20T08:24:57.095Z,25.08
2017-06-20T08:27:24.499Z,25.16
2017-06-20T08:29:51.924Z,25.30
2017-06-20T08:32:19.359Z,25.42
2017-06-20T08:34:46.780Z,25.44
2017-06-20T08:37:19.816Z,25.50
2017-06-20T08:39:47.235Z,25.57
2017-06-20T08:42:14.651Z,25.71
2017-06-20T08:44:42.060Z,25.77
2017-06-20T08:47:09.478Z,25.92
2017-06-20T08:49:36.887Z,25.89
2017-06-20T08:52:04.323Z,25.97
2017-06-20T08:54:31.744Z,26.01
2017-06-20T08:56:59.174Z,26.02
2017-06-20T08:59:26.582Z,26.06
2017-06-20T09:01:54.004Z,26.25
2017-06-20T09:04:21.410Z,26.28
2017-06-20T09:06:48.828Z,26.18
2017-06-20T09:09:16.227Z,26.28
2017-06-20T09:11:43.669Z,26.37
2017-06-20T09:14:11.076Z,26.30
2017-06-20T09:16:38.492Z,26.27
2017-06-20T09:19:05.900Z,26.33
2017-06-20T09:21:33.297Z,26.26
2017-06-20T09:24:00.709Z,26.34
2017-06-20T09:26:28.124Z,26.47
2017-06-20T09:28:55.533Z,26.55
2017-06-20T09:31:22.956Z,26.70
2017-06-20T09:33:50.355Z,26.61
2017-06-20T09:36:17.767Z,26.53
2017-06-20T09:38:48.991Z,26.62
2017-06-20T09:41:16.404Z,26.71
2017-06-20T09:43:43.823Z,26.69
2017-06-20T09:46:11.290Z,26.75
2017-06-20T09:48:38.695Z,26.74
2017-06-20T09:51:06.113Z,26.78
2017-06-20T09:53:33.503Z,26.68
2017-06-20T09:56:00.947Z,26.66
2017-06-20T09:58:28.347Z,26.77
2017-06-20T10:00:55.833Z,26.85
2017-06-20T10:03:23.227Z,26.82
2017-06-20T10:05:50.636Z,26.81
2017-06-20T10:08:18.043Z,26.90
2017-06-20T10:10:45.450Z,26.82
2017-06-20T10:13:12.852Z,26.84
2017-06-20T10:15:40.294Z,26.92
2017-06-20T10:18:07.748Z,26.83
2017-06-20T10:20:35.148Z,26.87
2017-06-20T10:23:02.553Z,26.93
2017-06-20T10:25:29.973Z,27.03
2017-06-20T10:27:57.383Z,27.03
2017-06-20T10:30:24.780Z,27.03
2017-06-20T10:32:52.184Z,27.13
2017-06-20T10:35:19.588Z,27.11
2017-06-20T10:37:47.003Z,27.17
2017-06-20T10:40:14.403Z,27.10
2017-06-20T10:42:41.850Z,27.21
2017-06-20T10:45:09.292Z,27.13
2017-06-20T10:47:36.719Z,27.33
2017-06-20T10:50:04.116Z,27.46
2017-06-20T10:52:31.530Z,27.59
2017-06-20T10:54:58.923Z,27.75
2017-06-20T10:57:26.335Z,27.60
2017-06-20T10:59:53.753Z,27.65
2017-06-20T11:02:21.169Z,27.60
2017-06-20T11:04:48.569Z,27.36
2017-06-20T11:07:15.981Z,27.50
2017-06-20T11:09:43.426Z,27.50
2017-06-20T11:12:10.837Z,27.33
2017-06-20T11:14:38.249Z,27.41
2017-06-20T11:17:05.755Z,27.52
2017-06-20T11:19:33.157Z,27.51
2017-06-20T11:22:00.566Z,27.66
2017-06-20T11:24:27.984Z,27.67
2017-06-20T11:26:55.395Z,27.83
2017-06-20T11:29:22.836Z,27.96
2017-06-20T11:31:50.244Z,28.07
2017-06-20T11:34:17.655Z,28.08
2017-06-20T11:36:45.071Z,28.07
2017-06-20T11:39:12.495Z,28.07
2017-06-20T11:41:39.910Z,27.99
2017-06-20T11:44:07.320Z,28.01
2017-06-20T11:46:34.731Z,27.95
2017-06-20T11:49:02.204Z,27.99
2017-06-20T11:51:29.568Z,28.17
2017-06-20T11:53:56.975Z,28.24
2017-06-20T11:56:24.387Z,28.13
2017-06-20T11:58:51.799Z,28.02
2017-06-20T12:01:19.204Z,28.00
2017-06-20T12:03:46.615Z,28.01
2017-06-20T12:06:14.021Z,27.97
2017-06-20T12:08:41.427Z,28.04
2017-06-20T12:11:08.856Z,28.02
2017-06-20T12:13:36.265Z,27.97
2017-06-20T12:16:03.675Z,28.04
2017-06-20T12:18:31.098Z,27.86
2017-06-20T12:20:58.503Z,27.82
2017-06-20T12:23:25.932Z,27.80
2017-06-20T12:25:53.335Z,27.92
2017-06-20T12:28:20.744Z,28.02
2017-06-20T12:30:48.168Z,27.92
2017-06-20T12:33:15.581Z,27.83
2017-06-20T12:35:42.989Z,27.80
2017-06-20T12:38:10.403Z,27.68
2017-06-20T12:40:37.819Z,27.56
2017-06-20T12:43:05.236Z,27.48
2017-06-20T12:45:32.634Z,27.70
2017-06-20T12:48:00.036Z,27.77
2017-06-20T12:50:27.450Z,27.73
2017-06-20T12:52:54.846Z,27.65
2017-06-20T12:55:22.245Z,27.67
2017-06-20T12:57:49.644Z,27.64
2017-06-20T13:00:17.056Z,27.77
2017-06-20T13:02:44.452Z,27.55
2017-06-20T13:05:11.870Z,27.58
2017-06-20T13:07:39.269Z,27.59
2017-06-20T13:10:06.688Z,27.40
2017-06-20T13:12:34.085Z,27.48
2017-06-20T13:15:01.503Z,27.59
2017-06-20T13:17:28.912Z,27.47
2017-06-20T13:19:56.333Z,27.48
2017-06-20T13:22:23.733Z,27.43
2017-06-20T13:24:51.145Z,27.42
2017-06-20T13:27:18.549Z,27.49
2017-06-20T13:29:45.964Z,27.47
2017-06-20T13:32:13.363Z,27.48
2017-06-20T13:34:40.779Z,27.21
2017-06-20T13:37:08.194Z,27.10
2017-06-20T13:39:35.621Z,27.16
2017-06-20T13:42:03.049Z,27.11
2017-06-20T13:44:30.501Z,27.11
2017-06-20T13:46:57.967Z,27.08
2017-06-20T13:49:25.366Z,26.98
2017-06-20T13:51:52.778Z,26.86
2017-06-20T13:54:20.184Z,26.81
2017-06-20T13:56:47.616Z,26.85
2017-06-20T13:59:15.027Z,26.96
2017-06-20T14:01:42.455Z,26.73
2017-06-20T14:04:09.867Z,26.41
2017-06-20T14:06:37.285Z,26.53
2017-06-20T14:09:04.685Z,26.52
2017-06-20T14:11:32.123Z,26.44
2017-06-20T14:13:59.544Z,26.40
2017-06-20T14:16:26.983Z,26.48
2017-06-20T14:18:54.389Z,26.61
2017-06-20T14:21:21.812Z,26.58
2017-06-20T14:23:49.243Z,26.77
2017-06-20T14:26:16.662Z,26.75
2017-06-20T14:28:48.546Z,26.60
2017-06-20T14:31:15.974Z,26.61
2017-06-20T14:33:43.378Z,26.53
2017-06-20T14:36:10.794Z,26.59
2017-06-20T14:38:38.218Z,26.68
2017-06-20T14:41:05.664Z,26.71
2017-06-20T14:43:36.380Z,26.79
2017-06-20T14:46:03.805Z,26.78
2017-06-20T14:48:31.724Z,26.59
2017-06-20T14:50:59.141Z,26.64
2017-06-20T14:53:26.544Z,26.68
2017-06-20T14:55:54.077Z,26.71
2017-06-20T14:58:21.492Z,26.46
2017-06-20T15:00:48.948Z,26.43
2017-06-20T15:03:16.376Z,26.48
2017-06-20T15:05:43.813Z,26.45
2017-06-20T15:08:11.223Z,26.52
2017-06-20T15:10:38.702Z,26.31
2017-06-20T15:13:06.085Z,26.15
2017-06-20T15:15:33.489Z,26.23
2017-06-20T15:18:00.904Z,26.28
2017-06-20T15:20:28.320Z,26.27
2017-06-20T15:22:58.811Z,26.31
2017-06-20T15:25:26.250Z,26.32
2017-06-20T15:27:53.707Z,26.29
2017-06-20T15:30:21.142Z,26.36
2017-06-20T15:32:48.606Z,26.26
2017-06-20T15:35:16.006Z,26.09
2017-06-20T15:37:43.432Z,26.27
2017-06-20T15:40:10.892Z,26.27
2017-06-20T15:42:38.293Z,26.43
2017-06-20T15:45:05.716Z,26.09
2017-06-20T15:47:33.170Z,26.03
2017-06-20T15:50:00.628Z,26.01
2017-06-20T15:52:28.357Z,25.96
2017-06-20T15:54:55.773Z,25.83
2017-06-20T15:57:23.185Z,25.89
2017-06-20T15:59:50.668Z,25.66
2017-06-20T16:02:18.091Z,25.78
2017-06-20T16:04:45.519Z,25.66
2017-06-20T16:07:12.934Z,25.74
2017-06-20T16:09:40.360Z,25.61
2017-06-20T16:12:07.791Z,25.45
2017-06-20T16:14:35.242Z,25.46
2017-06-20T16:17:02.686Z,25.52
2017-06-20T16:19:30.149Z,25.56
2017-06-20T16:21:57.620Z,25.64
2017-06-20T16:24:25.039Z,25.57
2017-06-20T16:26:52.485Z,25.69
2017-06-20T16:29:19.928Z,25.56
2017-06-20T16:31:47.328Z,25.49
2017-06-20T16:34:14.743Z,25.29
2017-06-20T16:36:42.160Z,25.14
2017-06-20T16:39:12.694Z,25.00
2017-06-20T16:41:40.116Z,24.84
2017-06-20T16:44:07.596Z,24.57
2017-06-20T16:46:42.057Z,24.66
2017-06-20T16:49:09.481Z,24.57
2017-06-20T16:51:36.927Z,24.54
2017-06-20T16:54:04.359Z,24.58
2017-06-20T16:56:31.811Z,24.59
2017-06-20T16:58:59.247Z,24.56
2017-06-20T17:01:26.672Z,24.46
2017-06-20T17:03:54.131Z,24.49
2017-06-20T17:06:21.589Z,24.25
2017-06-20T17:08:49.016Z,24.20
2017-06-20T17:11:16.439Z,24.24
2017-06-20T17:13:43.878Z,24.27
2017-06-20T17:16:11.300Z,24.11
2017-06-20T17:18:38.719Z,24.03
2017-06-20T17:21:06.125Z,23.97
2017-06-20T17:23:33.570Z,23.87
2017-06-20T17:26:00.998Z,24.13
2017-06-20T17:28:28.403Z,24.29
2017-06-20T17:30:55.872Z,24.29
2017-06-20T17:33:23.294Z,24.21
2017-06-20T17:35:50.700Z,24.29
2017-06-20T17:38:18.111Z,24.16
2017-06-20T17:40:45.544Z,23.87
2017-06-20T17:43:13.048Z,23.74
2017-06-20T17:45:40.511Z,23.71
2017-06-20T17:48:07.920Z,23.43
2017-06-20T17:50:35.324Z,23.22
2017-06-20T17:53:02.716Z,23.36
2017-06-20T17:55:30.143Z,23.34
2017-06-20T17:57:57.547Z,23.25
2017-06-20T18:00:24.958Z,23.28
2017-06-20T18:02:52.363Z,23.44
2017-06-20T18:05:19.833Z,23.26
2017-06-20T18:07:48.339Z,23.33
2017-06-20T18:10:15.768Z,23.32
2017-06-20T18:12:43.216Z,23.17
2017-06-20T18:15:10.616Z,23.26
2017-06-20T18:17:38.040Z,23.26
2017-06-20T18:20:05.444Z,23.20
2017-06-20T18:22:32.888Z,23.12
2017-06-20T18:25:00.289Z,23.15
2017-06-20T18:27:27.695Z,22.84
2017-06-20T18:29:55.176Z,22.86
2017-06-20T18:32:22.598Z,22.60
2017-06-20T18:34:49.996Z,22.58
2017-06-20T18:37:17.415Z,22.38
2017-06-20T18:39:44.844Z,22.30
2017-06-20T18:42:12.284Z,22.34
2017-06-20T18:44:39.745Z,22.40
2017-06-20T18:47:07.148Z,22.34
2017-06-20T18:49:34.624Z,22.46
2017-06-20T18:52:02.176Z,22.27
2017-06-20T18:54:29.597Z,22.17
2017-06-20T18:56:57.041Z,22.26
2017-06-20T18:59:25.685Z,22.14
2017-06-20T19:01:53.121Z,22.18
2017-06-20T19:04:20.583Z,21.95
2017-06-20T19:06:48.035Z,21.80
2017-06-20T19:09:15.455Z,21.74
2017-06-20T19:11:42.874Z,21.51
2017-06-20T19:14:10.292Z,21.54
2017-06-20T19:16:37.690Z,21.53
2017-06-20T19:19:05.143Z,21.57
2017-06-20T19:21:32.598Z,21.52
2017-06-20T19:23:59.997Z,21.60
2017-06-20T19:26:27.433Z,21.57
2017-06-20T19:28:54.879Z,21.58
2017-06-20T19:31:22.304Z,21.56
2017-06-20T19:33:49.740Z,21.42
2017-06-20T19:36:17.145Z,21.31
2017-06-20T19:38:44.673Z,21.20
2017-06-20T19:41:12.071Z,21.07
2017-06-20T19:43:39.506Z,20.99
2017-06-20T19:46:06.903Z,20.93
2017-06-20T19:48:34.299Z,21.04
2017-06-20T19:51:01.750Z,21.08
2017-06-20T19:53:29.147Z,21.00
2017-06-20T19:55:56.559Z,20.91
2017-06-20T19:58:25.433Z,21.03
2017-06-20T20:00:52.919Z,21.08
2017-06-20T20:03:20.318Z,21.04
2017-06-20T20:05:47.731Z,21.00
2017-06-20T20:08:15.145Z,20.94
2017-06-20T20:10:42.566Z,21.13
2017-06-20T20:13:09.967Z,21.07
2017-06-20T20:15:37.377Z,20.80
2017-06-20T20:18:04.787Z,20.81
2017-06-20T20:20:32.202Z,20.44
2017-06-20T20:22:59.677Z,20.40
2017-06-20T20:25:27.108Z,20.24
2017-06-20T20:27:54.547Z,20.03
2017-06-20T20:30:21.978Z,19.74
2017-06-20T20:32:49.375Z,19.69
2017-06-20T20:35:16.801Z,19.59
2017-06-20T20:37:44.221Z,19.69
2017-06-20T20:40:11.627Z,19.68
2017-06-20T20:42:39.035Z,19.61
2017-06-20T20:45:06.518Z,19.43
2017-06-20T20:47:33.933Z,19.42
2017-06-20T20:50:01.335Z,19.30
2017-06-20T20:52:29.455Z,18.98
2017-06-20T20:54:56.864Z,18.93
2017-06-20T20:57:24.270Z,19.06
2017-06-20T20:59:51.700Z,18.98
2017-06-20T21:02:19.093Z,18.91
2017-06-20T21:04:46.491Z,18.77
2017-06-20T21:07:13.912Z,18.98
2017-06-20T21:09:41.343Z,18.82
2017-06-20T21:12:08.759Z,18.82
2017-06-20T21:14:36.189Z,18.75
2017-06-20T21:17:03.655Z,18.66
2017-06-20T21:19:31.058Z,18.74
2017-06-20T21:21:58.489Z,18.71
2017-06-20T21:24:25.899Z,18.84
2017-06-20T21:26:53.320Z,18.83
2017-06-20T21:29:20.733Z,18.86
2017-06-20T21:31:48.143Z,18.79
2017-06-20T21:34:15.559Z,18.81
2017-06-20T21:36:42.955Z,18.76
2017-06-20T21:39:10.370Z,18.78
2017-06-20T21:41:40.718Z,18.82
2017-06-20T21:44:08.588Z,18.85
2017-06-20T21:46:35.988Z,18.93
2017-06-20T21:49:03.395Z,18.89
2017-06-20T21:51:30.976Z,18.95
2017-06-20T21:53:58.392Z,18.79
2017-06-20T21:56:25.815Z,18.65
2017-06-20T21:58:53.227Z,18.78
2017-06-20T22:01:20.649Z,19.00
2017-06-20T22:03:48.044Z,19.11
2017-06-20T22:06:15.491Z,19.17
2017-06-20T22:08:43.801Z,19.30
2017-06-20T22:11:11.212Z,19.33
2017-06-20T22:13:38.603Z,19.23
2017-06-20T22:16:06.027Z,19.26
2017-06-20T22:18:33.444Z,19.30
2017-06-20T22:21:00.839Z,19.20
2017-06-20T22:23:28.287Z,18.83
2017-06-20T22:25:55.667Z,18.75
2017-06-20T22:28:23.075Z,18.83
2017-06-20T22:30:50.520Z,18.71
2017-06-20T22:33:17.942Z,18.75
2017-06-20T22:35:45.350Z,18.88
2017-06-20T22:38:12.763Z,18.85
2017-06-20T22:40:40.151Z,18.78
2017-06-20T22:43:07.547Z,18.84
2017-06-20T22:45:34.955Z,18.56
2017-06-20T22:48:02.370Z,18.60
2017-06-20T22:50:29.773Z,18.68
2017-06-20T22:52:57.168Z,18.50
2017-06-20T22:55:24.575Z,18.65
2017-06-20T22:57:51.997Z,18.46
2017-06-20T23:00:19.494Z,18.25
2017-06-20T23:02:46.880Z,18.08
2017-06-20T23:05:14.279Z,17.88
2017-06-20T23:07:41.691Z,17.82
2017-06-20T23:10:09.096Z,17.62
2017-06-20T23:12:36.506Z,17.51
2017-06-20T23:15:03.911Z,17.48
2017-06-20T23:17:31.310Z,17.69
2017-06-20T23:19:58.718Z,17.66
2017-06-20T23:22:26.123Z,17.68
2017-06-20T23:24:53.520Z,17.72
2017-06-20T23:27:22.315Z,17.83
2017-06-20T23:29:49.712Z,18.03
2017-06-20T23:32:17.137Z,18.16
2017-06-20T23:34:44.529Z,18.13
2017-06-20T23:37:11.931Z,18.12
2017-06-20T23:39:39.336Z,18.00
2017-06-20T23:42:06.740Z,18.16
2017-06-20T23:44:34.164Z,18.02
2017-06-20T23:47:01.568Z,18.07
2017-06-20T23:49:28.970Z,18.01
2017-06-20T23:51:56.642Z,17.87
2017-06-20T23:54:24.063Z,17.83
2017-06-20T23:56:51.463Z,17.67
2017-06-20T23:59:18.875Z,17.57
