createdAt,value
2022-12-01T00:01:20.483Z,99.90
2022-12-01T00:03:47.515Z,99.90
2022-12-01T00:06:16.027Z,99.90
2022-12-01T00:09:03.175Z,99.90
2022-12-01T00:11:30.271Z,99.90
2022-12-01T00:13:57.096Z,99.90
2022-12-01T00:16:24.243Z,99.90
2022-12-01T00:18:51.817Z,99.90
2022-12-01T00:21:19.640Z,99.90
2022-12-01T00:23:50.068Z,99.90
2022-12-01T00:26:18.063Z,99.90
2022-12-01T00:28:48.303Z,99.90
2022-12-01T00:31:15.102Z,99.90
2022-12-01T00:33:41.962Z,99.90
2022-12-01T00:36:08.873Z,99.90
2022-12-01T00:38:35.649Z,99.90
2022-12-01T00:41:02.806Z,99.90
2022-12-01T00:43:29.757Z,99.90
2022-12-01T00:45:58.196Z,99.90
2022-12-01T00:48:25.173Z,99.90
2022-12-01T00:50:52.771Z,99.90
2022-12-01T00:53:19.512Z,99.90
2022-12-01T00:55:46.381Z,99.90
2022-12-01T00:58:13.072Z,99.90
2022-12-01T01:00:40.222Z,99.90
2022-12-01T01:03:07.146Z,99.90
2022-12-01T01:05:38.040Z,99.90
2022-12-01T01:08:08.309Z,99.90
2022-12-01T01:10:38.348Z,99.90
2022-12-01T01:13:05.559Z,99.90
2022-12-01T01:15:32.592Z,99.90
2022-12-01T01:17:59.338Z,99.90
2022-12-01T01:20:26.082Z,99.90
2022-12-01T01:22:53.174Z,99.90
2022-12-01T01:25:19.913Z,99.90
2022-12-01T01:27:46.616Z,99.90
2022-12-01T01:30:15.906Z,99.90
2022-12-01T01:32:42.605Z,99.90
2022-12-01T01:35:10.070Z,99.90
2022-12-01T01:37:36.776Z,99.90
2022-12-01T01:40:03.702Z,99.90
2022-12-01T01:42:30.589Z,99.90
2022-12-01T01:44:58.054Z,99.90
2022-12-01T01:47:27.229Z,99.90
2022-12-01T01:49:55.366Z,99.90
2022-12-01T01:52:23.007Z,99.90
2022-12-01T01:54:51.148Z,99.90
2022-12-01T01:57:23.247Z,99.90
2022-12-01T01:59:52.771Z,99.90
2022-12-01T02:02:19.648Z,99.90
2022-12-01T02:04:47.717Z,99.90
2022-12-01T02:07:17.701Z,99.90
2022-12-01T02:09:44.502Z,99.90
2022-12-01T02:12:17.123Z,99.90
2022-12-01T02:15:02.925Z,99.90
2022-12-01T02:17:42.158Z,99.90
2022-12-01T02:20:12.001Z,99.90
2022-12-01T02:22:54.063Z,99.90
2022-12-01T02:25:27.363Z,99.90
2022-12-01T02:28:06.733Z,99.90
2022-12-01T02:30:39.970Z,99.90
2022-12-01T02:33:28.231Z,99.90
2022-12-01T02:35:55.126Z,99.90
2022-12-01T02:38:33.469Z,99.90
2022-12-01T02:41:20.427Z,99.90
2022-12-01T02:43:57.200Z,99.90
2022-12-01T02:46:35.991Z,99.90
2022-12-01T02:49:07.707Z,99.90
2022-12-01T02:51:35.438Z,99.90
2022-12-01T02:54:03.241Z,99.90
2022-12-01T02:56:29.994Z,99.90
2022-12-01T02:58:56.955Z,99.90
2022-12-01T03:01:24.095Z,99.90
2022-12-01T03:04:14.576Z,99.90
2022-12-01T03:06:50.024Z,99.90
2022-12-01T03:09:41.213Z,99.90
2022-12-01T03:12:10.978Z,99.90
2022-12-01T03:14:45.362Z,99.90
2022-12-01T03:17:15.811Z,99.90
2022-12-01T03:19:56.330Z,99.90
2022-12-01T03:22:26.170Z,99.90
2022-12-01T03:24:54.771Z,99.90
2022-12-01T03:27:23.092Z,99.90
2022-12-01T03:29:51.858Z,99.90
2022-12-01T03:32:21.797Z,99.90
2022-12-01T03:34:54.028Z,99.90
2022-12-01T03:37:25.113Z,99.90
2022-12-01T03:39:58.766Z,99.90
2022-12-01T03:42:34.386Z,99.90
2022-12-01T03:45:05.126Z,99.90
2022-12-01T03:47:32.736Z,99.90
2022-12-01T03:50:00.463Z,99.90
2022-12-01T03:52:30.378Z,99.90
2022-12-01T03:55:09.548Z,99.90
2022-12-01T03:57:41.335Z,99.90
2022-12-01T04:00:08.580Z,99.90
2022-12-01T04:02:37.459Z,99.90
2022-12-01T04:05:05.584Z,99.90
2022-12-01T04:07:32.671Z,99.90
2022-12-01T04:09:59.468Z,99.90
2022-12-01T04:12:35.300Z,99.90
2022-12-01T04:15:03.995Z,99.90
2022-12-01T04:17:31.006Z,99.90
2022-12-01T04:19:58.195Z,99.90
2022-12-01T04:22:25.369Z,99.90
2022-12-01T04:24:52.847Z,99.90
2022-12-01T04:27:20.258Z,99.90
2022-12-01T04:29:47.432Z,99.90
2022-12-01T04:32:14.849Z,99.90
2022-12-01T04:34:41.733Z,99.90
2022-12-01T04:37:09.812Z,99.90
2022-12-01T04:39:36.672Z,99.90
2022-12-01T04:42:03.494Z,99.90
2022-12-01T04:44:34.700Z,99.90
2022-12-01T04:47:02.908Z,99.90
2022-12-01T04:49:29.862Z,99.90
2022-12-01T04:51:56.596Z,99.90
2022-12-01T04:54:23.861Z,99.90
2022-12-01T04:56:50.719Z,99.90
2022-12-01T04:59:17.531Z,99.90
2022-12-01T05:01:45.030Z,99.90
2022-12-01T05:04:13.443Z,99.90
2022-12-01T05:06:40.414Z,99.90
2022-12-01T05:09:07.262Z,99.90
2022-12-01T05:11:34.311Z,99.90
2022-12-01T05:14:01.218Z,99.90
2022-12-01T05:16:29.783Z,99.90
2022-12-01T05:19:16.210Z,99.90
2022-12-01T05:21:43.784Z,99.90
2022-12-01T05:24:10.958Z,99.90
2022-12-01T05:26:37.947Z,99.90
2022-12-01T05:29:04.898Z,99.90
2022-12-01T05:31:32.219Z,99.90
2022-12-01T05:33:59.226Z,99.90
2022-12-01T05:36:26.236Z,99.90
2022-12-01T05:38:53.133Z,99.90
2022-12-01T05:41:19.943Z,99.90
2022-12-01T05:43:46.799Z,99.90
2022-12-01T05:46:13.637Z,99.90
2022-12-01T05:48:40.636Z,99.90
2022-12-01T05:51:09.193Z,99.90
2022-12-01T05:53:36.171Z,99.90
2022-12-01T05:56:03.138Z,99.90
2022-12-01T05:58:29.884Z,99.90
2022-12-01T06:00:56.974Z,99.90
2022-12-01T06:03:23.700Z,99.90
2022-12-01T06:05:50.717Z,99.90
2022-12-01T06:08:17.655Z,99.90
2022-12-01T06:10:46.134Z,99.90
2022-12-01T06:13:13.022Z,99.90
2022-12-01T06:15:39.864Z,99.90
2022-12-01T06:18:06.741Z,99.90
2022-12-01T06:20:33.523Z,99.90
2022-12-01T06:23:00.292Z,99.90
2022-12-01T06:25:27.102Z,99.90
2022-12-01T06:27:59.892Z,99.90
2022-12-01T06:30:26.758Z,99.90
2022-12-01T06:32:53.687Z,99.90
2022-12-01T06:35:20.660Z,99.90
2022-12-01T06:37:47.408Z,99.90
2022-12-01T06:40:14.262Z,99.90
2022-12-01T06:42:41.135Z,99.90
2022-12-01T06:45:08.209Z,99.90
2022-12-01T06:47:37.348Z,99.90
2022-12-01T06:50:05.855Z,99.90
2022-12-01T06:52:32.722Z,99.90
2022-12-01T06:55:00.438Z,99.90
2022-12-01T06:57:27.403Z,99.90
2022-12-01T06:59:54.459Z,99.90
2022-12-01T07:02:21.923Z,99.90
2022-12-01T07:04:48.646Z,99.90
2022-12-01T07:07:15.803Z,99.90
2022-12-01T07:09:42.659Z,99.90
2022-12-01T07:12:09.585Z,99.90
2022-12-01T07:14:36.456Z,99.90
2022-12-01T07:17:03.244Z,99.90
2022-12-01T07:19:42.145Z,99.90
2022-12-01T07:22:09.606Z,99.90
2022-12-01T07:24:36.489Z,99.90
2022-12-01T07:27:03.374Z,99.90
2022-12-01T07:29:30.863Z,99.90
2022-12-01T07:31:57.703Z,99.90
2022-12-01T07:35:19.685Z,99.90
2022-12-01T07:37:47.320Z,99.90
2022-12-01T07:40:15.147Z,99.90
2022-12-01T07:42:42.059Z,99.90
2022-12-01T07:45:09.114Z,99.90
2022-12-01T07:47:35.983Z,99.90
2022-12-01T07:50:02.794Z,99.90
2022-12-01T07:52:29.511Z,99.90
2022-12-01T07:54:56.602Z,99.90
2022-12-01T07:57:23.840Z,99.90
2022-12-01T07:59:51.066Z,99.90
2022-12-01T08:02:18.123Z,99.90
2022-12-01T08:04:45.022Z,99.90
2022-12-01T08:07:11.839Z,99.90
2022-12-01T09:06:14.875Z,99.90
2022-12-01T09:08:42.364Z,99.90
2022-12-01T09:11:14.479Z,99.90
2022-12-01T09:13:42.077Z,99.90
2022-12-01T09:16:10.969Z,99.90
2022-12-01T09:18:38.037Z,99.90
2022-12-01T09:21:31.184Z,99.90
2022-12-01T09:23:58.007Z,99.90
2022-12-01T09:26:24.967Z,99.90
2022-12-01T09:28:55.846Z,99.90
2022-12-01T09:31:25.828Z,99.90
2022-12-01T09:34:00.123Z,99.90
2022-12-01T09:36:27.459Z,99.90
2022-12-01T09:38:54.294Z,99.90
2022-12-01T09:41:24.659Z,99.90
2022-12-01T09:43:56.377Z,99.90
2022-12-01T09:46:26.741Z,99.90
2022-12-01T09:48:54.144Z,99.90
2022-12-01T09:51:25.285Z,99.90
2022-12-01T09:53:53.879Z,99.90
2022-12-01T09:56:22.660Z,99.90
2022-12-01T09:58:51.616Z,99.90
2022-12-01T10:01:24.424Z,99.90
2022-12-01T10:03:55.857Z,99.90
2022-12-01T10:06:28.428Z,99.90
2022-12-01T10:09:14.871Z,99.90
2022-12-01T10:11:42.722Z,99.90
2022-12-01T10:14:18.050Z,99.90
2022-12-01T10:16:52.750Z,99.90
2022-12-01T10:19:25.557Z,99.90
2022-12-01T10:21:55.378Z,99.90
2022-12-01T10:24:31.434Z,99.90
2022-12-01T10:27:16.585Z,99.90
2022-12-01T10:29:53.208Z,99.90
2022-12-01T10:32:28.089Z,99.90
2022-12-01T10:34:54.804Z,99.90
2022-12-01T10:37:23.051Z,99.90
2022-12-01T10:39:52.048Z,99.90
2022-12-01T10:42:34.478Z,99.90
2022-12-01T10:45:03.167Z,99.90
2022-12-01T10:47:29.942Z,99.90
2022-12-01T10:49:56.616Z,99.90
2022-12-01T10:52:29.283Z,99.90
2022-12-01T10:54:55.986Z,99.90
2022-12-01T10:57:23.363Z,99.90
2022-12-01T10:59:56.401Z,99.90
2022-12-01T11:02:24.449Z,99.90
2022-12-01T11:05:20.773Z,99.90
2022-12-01T11:07:47.962Z,99.90
2022-12-01T11:10:19.452Z,99.90
2022-12-01T11:13:06.449Z,99.90
2022-12-01T11:15:40.866Z,99.90
2022-12-01T11:18:21.054Z,99.90
2022-12-01T11:20:48.530Z,99.90
2022-12-01T11:23:18.256Z,99.90
2022-12-01T11:25:59.491Z,97.50
2022-12-01T11:28:26.561Z,96.90
2022-12-01T11:31:02.766Z,95.50
2022-12-01T11:33:30.765Z,94.30
2022-12-01T11:35:57.710Z,94.00
2022-12-01T11:38:30.610Z,94.30
2022-12-01T11:40:58.094Z,94.20
2022-12-01T11:43:30.446Z,95.00
2022-12-01T11:45:58.513Z,95.60
2022-12-01T11:48:26.769Z,95.90
2022-12-01T11:51:01.443Z,95.90
2022-12-01T11:53:39.332Z,93.90
2022-12-01T11:56:24.587Z,95.00
2022-12-01T11:58:55.669Z,95.10
2022-12-01T12:01:25.294Z,94.50
2022-12-01T12:04:10.708Z,94.50
2022-12-01T12:06:45.830Z,94.60
2022-12-01T12:09:45.792Z,95.60
2022-12-01T12:12:12.615Z,95.90
2022-12-01T12:14:58.285Z,95.50
2022-12-01T12:17:31.080Z,95.70
2022-12-01T12:20:08.184Z,95.20
2022-12-01T12:22:44.402Z,94.70
2022-12-01T12:25:11.077Z,94.80
2022-12-01T12:27:58.000Z,95.30
2022-12-01T12:30:30.037Z,95.60
2022-12-01T12:33:05.697Z,95.60
2022-12-01T12:35:51.085Z,95.30
2022-12-01T12:38:26.426Z,94.70
2022-12-01T12:40:56.328Z,95.20
2022-12-01T12:43:38.614Z,95.90
2022-12-01T12:46:22.897Z,96.40
2022-12-01T12:49:19.416Z,96.70
2022-12-01T12:51:41.365Z,97.10
2022-12-01T12:54:14.197Z,97.20
2022-12-01T12:56:43.671Z,97.40
2022-12-01T12:59:14.249Z,97.00
2022-12-01T13:01:42.718Z,96.90
2022-12-01T13:04:12.378Z,97.20
2022-12-01T13:06:47.980Z,97.60
2022-12-01T13:09:21.750Z,97.80
2022-12-01T13:12:01.625Z,98.30
2022-12-01T13:14:28.359Z,99.10
2022-12-01T13:16:58.402Z,99.30
2022-12-01T13:19:33.970Z,98.60
2022-12-01T13:22:01.325Z,97.90
2022-12-01T13:24:29.449Z,96.90
2022-12-01T13:27:00.871Z,96.80
2022-12-01T13:29:31.360Z,97.10
2022-12-01T13:31:58.336Z,97.60
2022-12-01T13:34:30.625Z,97.90
2022-12-01T13:36:57.502Z,97.90
2022-12-01T13:39:26.583Z,98.10
2022-12-01T13:42:02.694Z,98.30
2022-12-01T13:44:32.309Z,98.70
2022-12-01T13:46:58.982Z,98.90
2022-12-01T13:49:43.875Z,99.10
2022-12-01T13:52:16.500Z,99.40
2022-12-01T13:55:02.066Z,99.90
2022-12-01T13:57:30.790Z,99.90
2022-12-01T14:00:00.615Z,99.90
2022-12-01T14:02:39.912Z,99.90
2022-12-01T14:05:33.339Z,99.90
2022-12-01T14:08:00.630Z,99.90
2022-12-01T14:10:33.361Z,99.90
2022-12-01T14:13:03.428Z,99.90
2022-12-01T14:15:43.201Z,99.90
2022-12-01T14:18:18.827Z,99.90
2022-12-01T14:20:46.638Z,99.90
2022-12-01T14:23:13.248Z,99.90
2022-12-01T14:25:41.101Z,99.90
2022-12-01T14:28:16.035Z,99.90
2022-12-01T14:30:45.156Z,99.90
2022-12-01T14:33:30.892Z,99.90
2022-12-01T14:36:00.694Z,99.90
2022-12-01T14:38:30.260Z,99.90
2022-12-01T14:40:57.375Z,99.90
2022-12-01T14:43:44.938Z,99.90
2022-12-01T14:46:12.739Z,99.90
2022-12-01T14:48:42.338Z,99.90
2022-12-01T14:51:27.253Z,99.90
2022-12-01T14:53:54.888Z,99.90
2022-12-01T14:56:22.949Z,99.90
2022-12-01T14:58:54.634Z,99.90
2022-12-01T15:01:23.116Z,99.90
2022-12-01T15:03:51.836Z,99.90
2022-12-01T15:06:19.656Z,99.90
2022-12-01T15:09:03.963Z,99.90
2022-12-01T15:11:33.874Z,99.90
2022-12-01T15:14:00.553Z,99.90
2022-12-01T15:16:30.851Z,99.90
2022-12-01T15:18:59.139Z,99.90
2022-12-01T15:21:27.256Z,99.90
2022-12-01T15:24:04.725Z,99.90
2022-12-01T15:26:35.973Z,99.90
2022-12-01T15:29:15.645Z,99.90
2022-12-01T15:31:47.285Z,99.90
2022-12-01T15:34:17.436Z,99.90
2022-12-01T15:36:44.483Z,99.90
2022-12-01T15:39:14.546Z,99.90
2022-12-01T15:41:41.511Z,99.90
2022-12-01T15:44:20.950Z,99.90
2022-12-01T15:46:48.313Z,99.90
2022-12-01T15:49:19.988Z,99.90
2022-12-01T15:51:48.161Z,99.90
2022-12-01T15:54:22.808Z,99.90
2022-12-01T15:56:56.887Z,99.90
2022-12-01T15:59:23.743Z,99.90
2022-12-01T16:01:50.539Z,99.90
2022-12-01T16:04:25.274Z,99.90
2022-12-01T16:06:54.832Z,99.90
2022-12-01T16:09:23.808Z,99.90
2022-12-01T16:12:09.633Z,99.90
2022-12-01T16:14:36.727Z,99.90
2022-12-01T16:17:04.342Z,99.90
2022-12-01T16:19:39.420Z,99.90
2022-12-01T16:22:20.535Z,99.90
2022-12-01T16:24:54.677Z,99.90
2022-12-01T16:27:23.806Z,99.90
2022-12-01T16:29:50.852Z,99.90
2022-12-01T16:32:21.100Z,99.90
2022-12-01T16:34:49.559Z,99.90
2022-12-01T16:37:16.805Z,99.90
2022-12-01T16:39:43.607Z,99.90
2022-12-01T16:42:14.782Z,99.90
2022-12-01T16:44:42.690Z,99.90
2022-12-01T16:47:17.259Z,99.90
2022-12-01T16:49:44.159Z,99.90
2022-12-01T16:54:57.621Z,99.90
2022-12-01T16:57:24.284Z,99.90
2022-12-01T16:59:50.897Z,99.90
2022-12-01T17:02:17.808Z,99.90
2022-12-01T17:04:44.662Z,99.90
2022-12-01T17:07:11.302Z,99.90
2022-12-01T17:09:38.328Z,99.90
2022-12-01T17:12:05.159Z,99.90
2022-12-01T17:14:32.936Z,99.90
2022-12-01T17:16:59.667Z,99.90
2022-12-01T17:19:26.410Z,99.90
2022-12-01T17:21:53.344Z,99.90
2022-12-01T17:24:20.175Z,99.90
2022-12-01T17:26:46.853Z,99.90
2022-12-01T17:29:13.498Z,99.90
2022-12-01T17:31:40.294Z,99.90
2022-12-01T17:34:06.923Z,99.90
2022-12-01T17:36:33.697Z,99.90
2022-12-01T17:39:01.384Z,99.90
2022-12-01T17:41:32.567Z,99.90
2022-12-01T17:44:01.569Z,99.90
2022-12-01T17:46:32.027Z,99.90
2022-12-01T17:49:01.954Z,99.90
2022-12-01T17:51:31.662Z,99.90
2022-12-01T17:53:58.588Z,99.90
2022-12-01T17:56:26.521Z,99.90
2022-12-01T17:58:53.301Z,99.90
2022-12-01T18:01:28.594Z,99.90
2022-12-01T18:04:00.170Z,99.90
2022-12-01T18:06:28.235Z,99.90
2022-12-01T18:08:57.722Z,99.90
2022-12-01T18:11:28.973Z,99.90
2022-12-01T18:24:57.360Z,99.90
2022-12-01T18:27:26.757Z,99.90
2022-12-01T18:29:53.607Z,99.90
2022-12-01T18:32:24.123Z,99.90
2022-12-01T18:34:51.842Z,99.90
2022-12-01T18:37:23.655Z,99.90
2022-12-01T18:39:58.333Z,99.90
2022-12-01T18:42:27.795Z,99.90
2022-12-01T18:44:58.526Z,99.90
2022-12-01T18:47:25.534Z,99.90
2022-12-01T18:49:52.220Z,99.90
2022-12-01T18:52:20.685Z,99.90
2022-12-01T18:54:51.538Z,99.90
2022-12-01T18:57:21.798Z,99.90
2022-12-01T18:59:49.167Z,99.90
2022-12-01T19:02:19.729Z,99.90
2022-12-01T19:04:46.508Z,99.90
2022-12-01T19:07:19.604Z,99.90
2022-12-01T19:09:46.716Z,99.90
2022-12-01T19:12:13.553Z,99.90
2022-12-01T19:14:44.356Z,99.90
2022-12-01T19:17:13.989Z,99.90
2022-12-01T19:19:43.996Z,99.90
2022-12-01T19:22:13.046Z,99.90
2022-12-01T19:24:39.822Z,99.90
2022-12-01T19:27:06.513Z,99.90
2022-12-01T19:29:33.200Z,99.90
2022-12-01T19:32:00.250Z,99.90
2022-12-01T19:34:27.064Z,99.90
2022-12-01T19:36:54.029Z,99.90
2022-12-01T19:39:22.634Z,99.90
2022-12-01T19:41:49.272Z,99.90
2022-12-01T19:44:18.201Z,99.90
2022-12-01T19:46:45.326Z,99.90
2022-12-01T19:49:14.267Z,99.90
2022-12-01T19:51:44.177Z,99.90
2022-12-01T19:54:15.181Z,99.90
2022-12-01T19:56:42.363Z,99.90
2022-12-01T19:59:13.958Z,99.90
2022-12-01T20:01:41.471Z,99.90
2022-12-01T20:04:09.734Z,99.90
2022-12-01T20:06:37.103Z,99.90
2022-12-01T20:09:06.087Z,99.90
2022-12-01T20:11:36.587Z,99.90
2022-12-01T20:14:04.337Z,99.90
2022-12-01T20:16:32.231Z,99.90
2022-12-01T20:19:03.585Z,99.90
2022-12-01T20:21:31.589Z,99.90
2022-12-01T20:24:06.980Z,99.90
2022-12-01T20:26:39.744Z,99.90
2022-12-01T20:29:26.788Z,99.90
2022-12-01T20:31:55.139Z,99.90
2022-12-01T20:34:23.770Z,99.90
2022-12-01T20:36:50.434Z,99.90
2022-12-01T20:39:17.072Z,99.90
2022-12-01T20:41:44.379Z,99.90
2022-12-01T20:44:11.559Z,99.90
2022-12-01T20:46:38.641Z,99.90
2022-12-01T20:49:05.298Z,99.90
2022-12-01T20:51:33.401Z,99.90
2022-12-01T20:54:27.216Z,99.90
2022-12-01T20:56:50.909Z,99.90
2022-12-01T20:59:17.710Z,99.90
2022-12-01T21:01:44.717Z,99.90
2022-12-01T21:04:11.555Z,99.90
2022-12-01T21:06:38.201Z,99.90
2022-12-01T21:09:05.084Z,99.90
2022-12-01T21:11:54.905Z,99.90
2022-12-01T21:14:28.214Z,99.90
2022-12-01T21:16:56.660Z,99.90
2022-12-01T21:19:30.555Z,99.90
2022-12-01T21:21:58.253Z,99.90
2022-12-01T21:24:34.103Z,99.90
2022-12-01T21:27:08.490Z,99.90
2022-12-01T21:29:39.305Z,99.90
2022-12-01T21:32:15.300Z,99.90
2022-12-01T21:34:42.154Z,99.90
2022-12-01T21:37:35.581Z,99.90
2022-12-01T21:40:02.410Z,99.90
2022-12-01T21:42:33.213Z,99.90
2022-12-01T21:45:00.081Z,99.90
2022-12-01T21:47:29.021Z,99.90
2022-12-01T21:49:57.224Z,99.90
2022-12-01T21:52:39.126Z,99.90
2022-12-01T21:55:08.976Z,99.90
2022-12-01T21:57:46.167Z,99.90
2022-12-01T22:00:33.295Z,99.90
2022-12-01T22:03:03.014Z,99.90
2022-12-01T22:05:35.985Z,99.90
2022-12-01T22:08:13.809Z,99.90
2022-12-01T22:10:49.738Z,99.90
2022-12-01T22:13:16.438Z,99.90
2022-12-01T22:18:19.809Z,99.90
2022-12-01T22:20:46.551Z,99.90
2022-12-01T22:23:13.764Z,99.90
2022-12-01T22:25:41.504Z,99.90
2022-12-01T22:28:12.196Z,99.90
2022-12-01T22:30:40.609Z,99.90
2022-12-01T22:33:27.694Z,99.90
2022-12-01T22:35:54.864Z,99.90
2022-12-01T22:38:27.462Z,99.90
2022-12-01T22:41:01.372Z,99.90
2022-12-01T22:43:44.746Z,99.90
2022-12-01T22:46:20.720Z,99.90
2022-12-01T22:48:52.023Z,99.90
2022-12-01T22:51:26.964Z,99.90
2022-12-01T22:53:57.711Z,99.90
2022-12-01T22:56:27.125Z,99.90
2022-12-01T22:58:54.414Z,99.90
2022-12-01T23:01:31.208Z,99.90
2022-12-01T23:04:17.007Z,99.90
2022-12-01T23:06:56.046Z,99.90
2022-12-01T23:09:24.087Z,99.90
2022-12-01T23:11:52.516Z,99.90
2022-12-01T23:14:23.241Z,99.90
2022-12-01T23:16:52.428Z,99.90
2022-12-01T23:19:19.080Z,99.90
2022-12-01T23:21:45.862Z,99.90
2022-12-01T23:24:15.127Z,99.90
2022-12-01T23:26:44.423Z,99.90
2022-12-01T23:29:11.134Z,99.90
2022-12-01T23:31:37.949Z,99.90
2022-12-01T23:34:11.888Z,99.90
2022-12-01T23:36:38.595Z,99.90
2022-12-01T23:39:10.187Z,99.90
2022-12-01T23:41:44.717Z,99.90
2022-12-01T23:44:11.369Z,99.90
2022-12-01T23:46:40.050Z,99.90
2022-12-01T23:49:12.160Z,99.90
2022-12-01T23:51:40.827Z,99.90
2022-12-01T23:54:14.179Z,99.90
2022-12-01T23:56:40.866Z,99.90
2022-12-01T23:59:12.560Z,99.90
