createdAt,value
2018-06-21T00:00:50.851Z,99.90
2018-06-21T00:03:18.272Z,99.90
2018-06-21T00:05:45.679Z,99.90
2018-06-21T00:08:13.076Z,99.90
2018-06-21T00:10:40.443Z,99.90
2018-06-21T00:13:07.817Z,99.90
2018-06-21T00:15:35.088Z,99.90
2018-06-21T00:18:02.485Z,99.90
2018-06-21T00:20:29.989Z,99.90
2018-06-21T00:22:57.516Z,99.90
2018-06-21T00:25:24.960Z,99.90
2018-06-21T00:27:52.354Z,99.90
2018-06-21T00:32:53.919Z,99.90
2018-06-21T00:35:21.298Z,99.90
2018-06-21T00:37:48.694Z,99.90
2018-06-21T00:40:16.132Z,99.90
2018-06-21T00:42:43.506Z,99.90
2018-06-21T00:47:38.942Z,99.90
2018-06-21T00:50:06.412Z,99.90
2018-06-21T00:52:33.852Z,99.90
2018-06-21T00:55:01.315Z,99.90
2018-06-21T00:57:28.838Z,99.90
2018-06-21T00:59:56.254Z,99.90
2018-06-21T01:02:23.650Z,99.90
2018-06-21T01:04:51.048Z,99.90
2018-06-21T01:07:18.430Z,99.90
2018-06-21T01:09:45.805Z,99.90
2018-06-21T01:12:17.351Z,99.90
2018-06-21T01:14:44.748Z,99.90
2018-06-21T01:17:12.100Z,99.90
2018-06-21T01:19:39.534Z,99.90
2018-06-21T01:22:06.977Z,99.90
2018-06-21T01:24:34.345Z,99.90
2018-06-21T01:27:01.738Z,99.90
2018-06-21T01:29:29.001Z,99.90
2018-06-21T01:31:56.389Z,99.90
2018-06-21T01:34:23.809Z,99.90
2018-06-21T01:36:51.144Z,99.90
2018-06-21T01:39:18.563Z,99.90
2018-06-21T01:41:45.981Z,99.90
2018-06-21T01:44:13.344Z,99.90
2018-06-21T01:46:40.744Z,99.90
2018-06-21T01:49:08.148Z,99.90
2018-06-21T01:51:35.479Z,99.90
2018-06-21T01:54:02.937Z,99.90
2018-06-21T01:56:30.361Z,99.90
2018-06-21T01:58:57.745Z,99.90
2018-06-21T02:01:25.085Z,99.90
2018-06-21T02:03:52.517Z,99.90
2018-06-21T02:06:19.887Z,99.90
2018-06-21T02:08:47.168Z,99.90
2018-06-21T02:11:15.379Z,99.90
2018-06-21T02:13:42.742Z,99.90
2018-06-21T02:16:10.271Z,99.90
2018-06-21T02:23:32.669Z,99.90
2018-06-21T02:26:00.107Z,99.90
2018-06-21T02:28:27.477Z,99.90
2018-06-21T02:30:54.882Z,99.90
2018-06-21T02:33:22.229Z,99.90
2018-06-21T02:35:49.564Z,99.90
2018-06-21T02:38:16.899Z,99.90
2018-06-21T02:40:44.309Z,99.90
2018-06-21T02:43:11.725Z,99.90
2018-06-21T02:45:39.067Z,99.90
2018-06-21T02:48:06.398Z,99.90
2018-06-21T02:50:33.799Z,99.90
2018-06-21T02:53:01.095Z,99.90
2018-06-21T02:55:28.475Z,99.90
2018-06-21T02:57:55.930Z,99.90
2018-06-21T03:00:23.327Z,99.90
2018-06-21T03:02:50.807Z,99.90
2018-06-21T03:05:18.255Z,99.90
2018-06-21T03:07:45.742Z,99.90
2018-06-21T03:10:13.091Z,99.90
2018-06-21T03:12:40.417Z,99.90
2018-06-21T03:15:07.809Z,99.90
2018-06-21T03:17:35.133Z,99.90
2018-06-21T03:20:02.700Z,99.90
2018-06-21T03:22:30.158Z,99.90
2018-06-21T03:24:57.481Z,99.90
2018-06-21T03:27:24.867Z,99.90
2018-06-21T03:29:52.252Z,99.90
2018-06-21T03:32:19.631Z,99.90
2018-06-21T03:34:46.978Z,99.90
2018-06-21T03:37:14.347Z,99.90
2018-06-21T03:39:41.732Z,99.90
2018-06-21T03:42:09.115Z,99.90
2018-06-21T03:44:36.608Z,99.90
2018-06-21T03:47:03.987Z,99.90
2018-06-21T03:49:31.455Z,99.90
2018-06-21T03:51:58.864Z,99.90
2018-06-21T03:54:26.394Z,99.90
2018-06-21T03:56:53.677Z,99.90
2018-06-21T03:59:21.050Z,99.90
2018-06-21T04:01:48.486Z,99.90
2018-06-21T04:04:15.763Z,99.90
2018-06-21T04:06:43.156Z,99.90
2018-06-21T04:11:38.837Z,99.90
2018-06-21T04:14:06.380Z,99.90
2018-06-21T04:16:33.747Z,99.90
2018-06-21T04:19:01.198Z,99.90
2018-06-21T04:21:28.580Z,99.90
2018-06-21T04:23:55.958Z,99.90
2018-06-21T04:26:23.482Z,99.90
2018-06-21T04:28:50.873Z,99.90
2018-06-21T04:31:18.234Z,99.90
2018-06-21T04:33:45.637Z,99.90
2018-06-21T04:36:12.980Z,99.90
2018-06-21T04:38:40.365Z,99.90
2018-06-21T04:41:07.822Z,99.90
2018-06-21T04:43:35.229Z,99.90
2018-06-21T04:46:02.632Z,99.90
2018-06-21T04:48:30.009Z,99.90
2018-06-21T04:50:57.475Z,99.90
2018-06-21T04:53:24.857Z,99.90
2018-06-21T04:55:52.255Z,99.90
2018-06-21T04:58:19.651Z,99.90
2018-06-21T05:00:47.081Z,99.90
2018-06-21T05:03:14.501Z,99.90
2018-06-21T05:05:41.980Z,99.90
2018-06-21T05:08:09.419Z,99.90
2018-06-21T05:10:36.743Z,99.90
2018-06-21T05:13:04.126Z,99.90
2018-06-21T05:15:31.515Z,99.90
2018-06-21T05:17:58.909Z,99.90
2018-06-21T05:20:26.509Z,99.90
2018-06-21T05:22:53.991Z,99.90
2018-06-21T05:25:21.477Z,99.90
2018-06-21T05:27:48.871Z,99.90
2018-06-21T05:30:16.260Z,99.90
2018-06-21T05:32:43.615Z,99.90
2018-06-21T05:35:11.093Z,99.90
2018-06-21T05:37:38.431Z,99.90
2018-06-21T05:40:07.174Z,99.90
2018-06-21T05:42:34.549Z,99.90
2018-06-21T05:45:01.977Z,99.90
2018-06-21T05:47:29.370Z,99.90
2018-06-21T05:49:56.649Z,99.90
2018-06-21T05:52:24.011Z,99.90
2018-06-21T05:54:51.397Z,99.90
2018-06-21T05:57:18.753Z,99.90
2018-06-21T05:59:46.229Z,99.90
2018-06-21T06:02:13.608Z,99.90
2018-06-21T06:04:40.948Z,99.90
2018-06-21T06:07:08.270Z,99.90
2018-06-21T06:09:35.603Z,99.90
2018-06-21T06:12:02.999Z,99.90
2018-06-21T06:14:30.462Z,99.90
2018-06-21T06:16:57.858Z,99.90
2018-06-21T06:19:25.277Z,99.90
2018-06-21T06:21:52.685Z,99.90
2018-06-21T06:24:20.059Z,99.90
2018-06-21T06:26:47.634Z,99.90
2018-06-21T06:29:15.006Z,99.90
2018-06-21T06:31:42.422Z,99.90
2018-06-21T06:34:09.890Z,99.90
2018-06-21T06:36:37.354Z,99.90
2018-06-21T06:39:15.904Z,99.90
2018-06-21T06:41:43.643Z,99.90
2018-06-21T06:44:11.204Z,99.90
2018-06-21T06:46:38.641Z,99.90
2018-06-21T06:49:06.093Z,99.90
2018-06-21T06:51:33.495Z,99.90
2018-06-21T06:54:00.852Z,99.90
2018-06-21T06:56:28.301Z,99.90
2018-06-21T06:58:55.757Z,99.90
2018-06-21T07:01:23.238Z,99.90
2018-06-21T07:03:50.633Z,99.90
2018-06-21T07:06:18.215Z,99.90
2018-06-21T07:08:45.653Z,99.90
2018-06-21T07:11:13.091Z,99.90
2018-06-21T07:13:40.959Z,99.90
2018-06-21T07:16:08.489Z,99.90
2018-06-21T07:18:35.950Z,99.90
2018-06-21T07:21:03.254Z,99.90
2018-06-21T07:23:30.686Z,99.90
2018-06-21T07:25:58.082Z,99.90
2018-06-21T07:28:25.476Z,99.90
2018-06-21T07:30:52.922Z,99.90
2018-06-21T07:33:20.240Z,99.90
2018-06-21T07:35:47.998Z,99.90
2018-06-21T07:38:15.518Z,99.90
2018-06-21T07:40:42.906Z,99.90
2018-06-21T07:43:10.274Z,99.90
2018-06-21T07:45:37.713Z,99.90
2018-06-21T07:48:05.118Z,99.90
2018-06-21T07:50:32.474Z,99.90
2018-06-21T07:52:59.921Z,99.90
2018-06-21T07:55:27.365Z,99.90
2018-06-21T07:57:54.774Z,99.90
2018-06-21T08:00:22.226Z,99.90
2018-06-21T08:02:49.558Z,99.90
2018-06-21T08:05:17.038Z,99.90
2018-06-21T08:07:44.502Z,99.90
2018-06-21T08:10:11.912Z,99.90
2018-06-21T08:12:39.313Z,99.90
2018-06-21T08:15:06.743Z,99.90
2018-06-21T08:17:34.046Z,99.90
2018-06-21T08:22:28.798Z,99.90
2018-06-21T08:24:56.220Z,99.90
2018-06-21T08:29:50.935Z,99.90
2018-06-21T08:32:18.347Z,99.90
2018-06-21T08:34:45.745Z,99.90
2018-06-21T08:37:13.114Z,99.90
2018-06-21T08:39:40.555Z,99.90
2018-06-21T08:42:08.020Z,99.90
2018-06-21T08:44:35.470Z,99.90
2018-06-21T08:47:02.921Z,99.90
2018-06-21T08:49:30.330Z,99.90
2018-06-21T08:51:57.689Z,99.90
2018-06-21T08:54:25.008Z,99.90
2018-06-21T08:56:52.339Z,99.90
2018-06-21T08:59:19.756Z,99.90
2018-06-21T09:01:47.131Z,99.90
2018-06-21T09:04:14.540Z,99.90
2018-06-21T09:06:41.901Z,99.90
2018-06-21T09:09:09.604Z,99.90
2018-06-21T09:11:36.991Z,99.90
2018-06-21T09:14:04.421Z,99.90
2018-06-21T09:16:31.795Z,99.90
2018-06-21T09:18:59.171Z,99.90
2018-06-21T09:21:26.605Z,99.90
2018-06-21T09:23:54.789Z,99.90
2018-06-21T09:26:22.190Z,99.90
2018-06-21T09:28:49.579Z,99.90
2018-06-21T09:33:44.386Z,99.90
2018-06-21T09:36:11.820Z,99.90
2018-06-21T09:38:44.739Z,99.90
2018-06-21T09:41:18.043Z,99.90
2018-06-21T09:44:03.824Z,99.90
2018-06-21T09:46:33.875Z,99.90
2018-06-21T09:48:52.393Z,99.90
2018-06-21T09:51:20.181Z,99.90
2018-06-21T09:53:47.769Z,99.90
2018-06-21T09:56:15.122Z,99.90
2018-06-21T09:58:42.506Z,99.90
2018-06-21T10:01:09.952Z,99.90
2018-06-21T10:03:37.462Z,99.90
2018-06-21T10:06:04.942Z,99.90
2018-06-21T10:08:32.231Z,99.90
2018-06-21T10:10:59.751Z,99.90
2018-06-21T10:13:27.102Z,99.90
2018-06-21T10:15:54.695Z,99.90
2018-06-21T10:18:22.111Z,99.90
2018-06-21T10:20:49.605Z,99.90
2018-06-21T10:23:17.026Z,99.90
2018-06-21T10:25:44.405Z,99.90
2018-06-21T10:28:11.775Z,99.90
2018-06-21T10:30:39.114Z,99.90
2018-06-21T10:33:06.555Z,99.90
2018-06-21T10:35:33.907Z,99.90
2018-06-21T10:38:01.318Z,99.90
2018-06-21T10:40:28.779Z,99.90
2018-06-21T10:42:56.267Z,99.90
2018-06-21T10:45:23.709Z,99.90
2018-06-21T10:47:51.097Z,99.90
2018-06-21T10:50:18.537Z,99.90
2018-06-21T10:52:45.853Z,99.90
2018-06-21T10:55:13.262Z,99.90
2018-06-21T10:57:40.673Z,99.90
2018-06-21T11:02:35.535Z,99.90
2018-06-21T11:05:03.003Z,99.90
2018-06-21T11:07:30.427Z,99.90
2018-06-21T11:09:57.832Z,99.90
2018-06-21T11:12:25.212Z,99.90
2018-06-21T11:14:52.590Z,99.90
2018-06-21T11:17:20.094Z,99.90
2018-06-21T11:19:47.464Z,99.90
2018-06-21T11:22:15.832Z,99.90
2018-06-21T11:24:43.196Z,99.90
2018-06-21T11:27:10.654Z,99.90
2018-06-21T11:29:38.102Z,99.90
2018-06-21T11:32:05.493Z,99.90
2018-06-21T11:34:32.884Z,99.90
2018-06-21T11:37:00.956Z,99.90
2018-06-21T11:39:28.351Z,99.90
2018-06-21T11:41:55.876Z,99.90
2018-06-21T11:44:23.393Z,99.90
2018-06-21T11:49:18.222Z,99.90
2018-06-21T11:51:45.633Z,99.90
2018-06-21T11:54:13.058Z,99.90
2018-06-21T11:56:41.154Z,99.90
2018-06-21T11:59:08.515Z,99.90
2018-06-21T12:01:36.322Z,99.90
2018-06-21T12:04:03.766Z,99.90
2018-06-21T12:06:31.225Z,99.90
2018-06-21T12:08:58.646Z,99.90
2018-06-21T12:11:26.142Z,99.90
2018-06-21T12:13:53.482Z,99.90
2018-06-21T12:16:21.160Z,99.90
2018-06-21T12:18:48.690Z,99.90
2018-06-21T12:21:16.372Z,99.90
2018-06-21T12:23:44.046Z,99.90
2018-06-21T12:26:11.511Z,99.90
2018-06-21T12:28:39.431Z,99.90
2018-06-21T12:31:06.748Z,99.90
2018-06-21T12:33:34.194Z,99.90
2018-06-21T12:36:01.596Z,99.90
2018-06-21T12:38:29.679Z,99.90
2018-06-21T12:40:57.098Z,99.90
2018-06-21T12:43:24.479Z,99.90
2018-06-21T12:45:51.943Z,99.90
2018-06-21T12:48:19.368Z,99.90
2018-06-21T12:50:46.778Z,99.90
2018-06-21T12:53:14.325Z,99.90
2018-06-21T12:55:41.645Z,99.90
2018-06-21T12:58:09.152Z,99.90
2018-06-21T13:00:36.579Z,99.90
2018-06-21T13:03:04.100Z,99.90
2018-06-21T13:05:31.524Z,99.90
2018-06-21T13:07:58.919Z,99.90
2018-06-21T13:10:37.749Z,99.90
2018-06-21T13:13:14.179Z,99.90
2018-06-21T13:15:41.743Z,99.90
2018-06-21T13:18:09.195Z,99.90
2018-06-21T13:20:36.839Z,99.90
2018-06-21T13:23:05.007Z,99.90
2018-06-21T13:25:32.400Z,99.90
2018-06-21T13:27:59.859Z,99.90
2018-06-21T13:30:27.243Z,99.90
2018-06-21T13:32:54.662Z,99.90
2018-06-21T13:35:22.023Z,99.90
2018-06-21T13:37:50.323Z,99.90
2018-06-21T13:40:17.764Z,99.90
2018-06-21T13:42:45.222Z,99.90
2018-06-21T13:45:12.596Z,99.90
2018-06-21T13:47:40.042Z,99.90
2018-06-21T13:50:07.617Z,99.90
2018-06-21T13:52:35.022Z,99.90
2018-06-21T13:55:02.531Z,99.90
2018-06-21T13:57:30.075Z,99.90
2018-06-21T13:59:57.478Z,99.90
2018-06-21T14:02:24.938Z,99.90
2018-06-21T14:04:52.256Z,99.90
2018-06-21T14:07:19.729Z,99.90
2018-06-21T14:09:47.191Z,99.90
2018-06-21T14:12:14.681Z,99.90
2018-06-21T14:14:42.143Z,99.90
2018-06-21T14:17:09.516Z,99.90
2018-06-21T14:19:36.926Z,99.90
2018-06-21T14:22:04.268Z,99.90
2018-06-21T14:24:31.746Z,99.90
2018-06-21T14:26:59.010Z,99.90
2018-06-21T14:29:26.399Z,99.90
2018-06-21T14:31:53.893Z,99.90
2018-06-21T14:34:21.322Z,99.90
2018-06-21T14:36:48.714Z,99.90
2018-06-21T14:39:16.124Z,99.90
2018-06-21T14:41:43.426Z,99.90
2018-06-21T14:44:10.862Z,99.90
2018-06-21T14:46:38.319Z,99.90
2018-06-21T14:49:05.648Z,99.90
2018-06-21T14:51:33.075Z,99.90
2018-06-21T14:54:00.614Z,99.90
2018-06-21T14:56:28.371Z,99.90
2018-06-21T14:58:55.711Z,99.90
2018-06-21T15:01:23.286Z,99.90
2018-06-21T15:03:50.718Z,99.90
2018-06-21T15:06:18.115Z,99.90
2018-06-21T15:08:46.231Z,99.90
2018-06-21T15:11:13.641Z,99.90
2018-06-21T15:13:41.131Z,99.90
2018-06-21T15:16:08.497Z,99.90
2018-06-21T15:18:35.908Z,99.90
2018-06-21T15:21:03.318Z,99.90
2018-06-21T15:23:30.668Z,99.90
2018-06-21T15:25:58.326Z,99.90
2018-06-21T15:28:25.706Z,99.90
2018-06-21T15:30:53.340Z,99.90
2018-06-21T15:33:20.646Z,99.90
2018-06-21T15:35:48.113Z,99.90
2018-06-21T15:38:16.575Z,99.90
2018-06-21T15:40:44.042Z,99.90
2018-06-21T15:43:11.506Z,99.90
2018-06-21T15:45:38.876Z,99.90
2018-06-21T15:48:06.442Z,99.90
2018-06-21T15:50:33.901Z,99.90
2018-06-21T15:53:01.358Z,99.90
2018-06-21T15:55:28.666Z,99.90
2018-06-21T15:57:56.097Z,99.90
2018-06-21T16:00:23.525Z,99.90
2018-06-21T16:02:50.839Z,99.90
2018-06-21T16:05:18.373Z,99.90
2018-06-21T16:07:45.739Z,99.90
2018-06-21T16:10:13.212Z,99.90
2018-06-21T16:12:40.621Z,99.90
2018-06-21T16:15:08.059Z,99.90
2018-06-21T16:17:35.379Z,99.90
2018-06-21T16:20:02.763Z,99.90
2018-06-21T16:25:04.558Z,99.90
2018-06-21T16:27:31.975Z,99.90
2018-06-21T16:29:59.266Z,99.90
2018-06-21T16:32:26.671Z,99.90
2018-06-21T16:34:54.122Z,99.90
2018-06-21T16:37:21.477Z,99.90
2018-06-21T16:39:48.880Z,99.90
2018-06-21T16:42:16.343Z,99.90
2018-06-21T16:44:43.868Z,99.90
2018-06-21T16:47:11.237Z,99.90
2018-06-21T16:49:38.669Z,99.90
2018-06-21T16:52:06.030Z,99.90
2018-06-21T16:54:33.528Z,99.90
2018-06-21T16:57:00.859Z,99.90
2018-06-21T16:59:28.287Z,99.90
2018-06-21T17:01:55.687Z,99.90
2018-06-21T17:06:50.523Z,99.90
2018-06-21T17:09:17.918Z,99.90
2018-06-21T17:11:45.284Z,99.90
2018-06-21T17:14:12.736Z,99.90
2018-06-21T17:16:40.264Z,99.90
2018-06-21T17:19:08.106Z,99.90
2018-06-21T17:21:35.539Z,99.80
2018-06-21T17:24:03.030Z,99.50
2018-06-21T17:26:30.505Z,98.50
2018-06-21T17:28:57.926Z,98.60
2018-06-21T17:31:25.346Z,97.50
2018-06-21T17:33:52.718Z,96.80
2018-06-21T17:36:20.260Z,97.20
2018-06-21T17:38:47.627Z,96.20
2018-06-21T17:41:15.040Z,95.60
2018-06-21T17:43:42.340Z,95.10
2018-06-21T17:46:09.764Z,95.60
2018-06-21T17:48:37.154Z,95.60
2018-06-21T17:51:04.598Z,96.20
2018-06-21T17:53:32.073Z,96.50
2018-06-21T17:55:59.563Z,97.00
2018-06-21T17:58:26.968Z,96.60
2018-06-21T18:00:54.382Z,97.00
2018-06-21T18:03:21.748Z,96.90
2018-06-21T18:05:49.064Z,96.20
2018-06-21T18:08:16.448Z,96.50
2018-06-21T18:10:43.942Z,96.60
2018-06-21T18:13:11.385Z,96.40
2018-06-21T18:15:38.894Z,96.10
2018-06-21T18:18:06.327Z,96.70
2018-06-21T18:20:33.795Z,96.70
2018-06-21T18:23:01.229Z,96.50
2018-06-21T18:25:28.630Z,97.10
2018-06-21T18:27:57.025Z,97.30
2018-06-21T18:30:24.420Z,97.00
2018-06-21T18:32:51.897Z,97.10
2018-06-21T18:35:19.419Z,96.90
2018-06-21T18:37:46.820Z,96.80
2018-06-21T18:40:14.270Z,97.20
2018-06-21T18:42:41.843Z,96.80
2018-06-21T18:45:09.369Z,97.20
2018-06-21T18:47:37.155Z,97.30
2018-06-21T18:50:04.777Z,97.40
2018-06-21T18:52:32.235Z,97.40
2018-06-21T18:54:59.573Z,96.90
2018-06-21T18:57:27.058Z,96.60
2018-06-21T18:59:54.434Z,96.30
2018-06-21T19:02:21.891Z,96.10
2018-06-21T19:04:49.352Z,96.10
2018-06-21T19:07:22.669Z,95.70
2018-06-21T19:09:55.799Z,95.00
2018-06-21T19:12:23.259Z,94.90
2018-06-21T19:14:50.780Z,94.60
2018-06-21T19:17:18.187Z,94.50
2018-06-21T19:19:45.650Z,94.40
2018-06-21T19:22:13.108Z,94.40
2018-06-21T19:24:40.455Z,94.30
2018-06-21T19:27:07.926Z,94.10
2018-06-21T19:29:35.297Z,94.20
2018-06-21T19:32:02.856Z,94.30
2018-06-21T19:34:30.303Z,94.20
2018-06-21T19:36:57.907Z,94.30
2018-06-21T19:39:25.259Z,94.20
2018-06-21T19:41:52.699Z,94.40
2018-06-21T19:46:47.425Z,94.50
2018-06-21T19:49:14.816Z,94.40
2018-06-21T19:51:42.127Z,94.40
2018-06-21T19:54:09.547Z,94.70
2018-06-21T19:56:36.998Z,94.80
2018-06-21T19:59:04.363Z,94.50
2018-06-21T20:04:05.809Z,98.50
2018-06-21T20:06:33.299Z,96.10
2018-06-21T20:09:00.735Z,95.10
2018-06-21T20:11:34.085Z,96.10
2018-06-21T20:14:01.836Z,95.00
2018-06-21T20:16:29.194Z,94.50
2018-06-21T20:18:57.111Z,94.70
2018-06-21T20:21:24.521Z,94.80
2018-06-21T20:23:51.943Z,95.10
2018-06-21T20:26:20.182Z,94.90
2018-06-21T20:28:47.699Z,94.60
2018-06-21T20:31:16.350Z,94.80
2018-06-21T20:33:44.837Z,95.10
2018-06-21T20:36:13.255Z,95.00
2018-06-21T20:38:41.123Z,95.00
2018-06-21T20:41:09.003Z,95.40
2018-06-21T20:43:36.503Z,95.50
2018-06-21T20:46:03.993Z,95.60
2018-06-21T20:48:31.438Z,95.40
2018-06-21T20:50:58.946Z,95.80
2018-06-21T20:53:26.412Z,95.50
2018-06-21T20:55:53.770Z,95.50
2018-06-21T20:58:21.412Z,95.60
2018-06-21T21:00:48.842Z,95.30
2018-06-21T21:03:16.238Z,95.40
2018-06-21T21:05:43.818Z,95.70
2018-06-21T21:08:11.319Z,95.30
2018-06-21T21:10:38.738Z,95.10
2018-06-21T21:13:06.040Z,95.40
2018-06-21T21:15:33.542Z,95.30
2018-06-21T21:18:00.961Z,95.00
2018-06-21T21:20:28.317Z,95.40
2018-06-21T21:22:55.709Z,95.30
2018-06-21T21:25:23.084Z,95.30
2018-06-21T21:27:50.534Z,95.20
2018-06-21T21:30:17.884Z,95.50
2018-06-21T21:32:45.230Z,95.40
2018-06-21T21:35:12.684Z,94.90
2018-06-21T21:37:40.081Z,95.00
2018-06-21T21:40:07.684Z,95.10
2018-06-21T21:42:36.545Z,95.70
2018-06-21T21:45:04.179Z,95.60
2018-06-21T21:47:31.657Z,95.20
2018-06-21T21:49:59.066Z,95.20
2018-06-21T21:52:26.502Z,95.50
2018-06-21T21:54:53.919Z,95.40
2018-06-21T21:57:21.326Z,94.70
2018-06-21T21:59:49.433Z,95.60
2018-06-21T22:02:17.533Z,95.90
2018-06-21T22:04:45.378Z,95.60
2018-06-21T22:07:12.842Z,95.40
2018-06-21T22:09:40.310Z,95.80
2018-06-21T22:12:08.082Z,95.70
2018-06-21T22:14:35.469Z,95.80
2018-06-21T22:17:02.945Z,96.10
2018-06-21T22:19:30.424Z,96.40
2018-06-21T22:21:58.053Z,96.50
2018-06-21T22:24:25.659Z,96.40
2018-06-21T22:26:53.075Z,96.50
2018-06-21T22:29:20.553Z,96.60
2018-06-21T22:31:48.141Z,96.50
2018-06-21T22:34:15.539Z,96.80
2018-06-21T22:36:42.883Z,96.20
2018-06-21T22:39:11.837Z,97.10
2018-06-21T22:41:39.859Z,96.50
2018-06-21T22:44:07.134Z,96.40
2018-06-21T22:46:34.617Z,96.30
2018-06-21T22:51:29.465Z,96.50
2018-06-21T22:53:56.925Z,96.30
2018-06-21T22:56:24.611Z,96.70
2018-06-21T22:58:52.033Z,96.60
2018-06-21T23:01:19.449Z,96.00
2018-06-21T23:03:46.877Z,96.40
2018-06-21T23:06:14.239Z,96.80
2018-06-21T23:08:41.695Z,96.20
2018-06-21T23:11:09.249Z,96.30
2018-06-21T23:13:36.698Z,96.50
2018-06-21T23:16:04.229Z,96.10
2018-06-21T23:18:43.099Z,96.40
2018-06-21T23:21:10.435Z,96.50
2018-06-21T23:23:37.789Z,96.60
2018-06-21T23:26:05.241Z,96.60
2018-06-21T23:28:32.839Z,96.60
2018-06-21T23:31:00.455Z,96.80
2018-06-21T23:33:27.884Z,96.80
2018-06-21T23:35:55.321Z,96.90
2018-06-21T23:38:22.757Z,97.10
2018-06-21T23:40:50.143Z,96.90
2018-06-21T23:45:44.862Z,97.30
2018-06-21T23:50:39.760Z,97.50
2018-06-21T23:53:07.250Z,97.30
2018-06-21T23:55:34.622Z,97.40
2018-06-21T23:58:01.998Z,97.50
