createdAt,value
2018-02-25T00:00:27.817Z,-2.69
2018-02-25T00:01:27.785Z,-2.79
2018-02-25T00:02:27.749Z,-2.76
2018-02-25T00:03:27.699Z,-2.77
2018-02-25T00:04:27.667Z,-2.74
2018-02-25T00:05:27.637Z,-2.71
2018-02-25T00:06:27.603Z,-2.77
2018-02-25T00:07:27.565Z,-2.65
2018-02-25T00:08:27.522Z,-2.68
2018-02-25T00:09:27.483Z,-2.69
2018-02-25T00:10:27.453Z,-2.74
2018-02-25T00:11:27.411Z,-2.69
2018-02-25T00:12:27.379Z,-2.68
2018-02-25T00:13:27.341Z,-2.66
2018-02-25T00:14:27.304Z,-2.77
2018-02-25T00:15:27.274Z,-2.66
2018-02-25T00:16:27.235Z,-2.74
2018-02-25T00:17:27.206Z,-2.68
2018-02-25T00:18:27.160Z,-2.72
2018-02-25T00:19:27.128Z,-2.69
2018-02-25T00:20:27.338Z,-2.66
2018-02-25T00:21:27.049Z,-2.72
2018-02-25T00:22:27.027Z,-2.74
2018-02-25T00:23:26.974Z,-2.74
2018-02-25T00:24:26.942Z,-2.80
2018-02-25T00:25:26.905Z,-2.84
2018-02-25T00:26:27.122Z,-2.80
2018-02-25T00:27:26.836Z,-2.71
2018-02-25T00:28:26.808Z,-2.87
2018-02-25T00:29:26.761Z,-2.87
2018-02-25T00:30:26.740Z,-2.84
2018-02-25T00:31:26.695Z,-2.83
2018-02-25T00:32:26.904Z,-2.76
2018-02-25T00:33:26.618Z,-2.89
2018-02-25T00:34:26.583Z,-2.86
2018-02-25T00:35:26.558Z,-2.80
2018-02-25T00:36:26.502Z,-2.82
2018-02-25T00:37:26.469Z,-2.82
2018-02-25T00:38:26.433Z,-2.93
2018-02-25T00:39:26.402Z,-2.97
2018-02-25T00:40:26.362Z,-2.94
2018-02-25T00:41:26.326Z,-3.00
2018-02-25T00:42:26.296Z,-2.94
2018-02-25T00:43:26.256Z,-3.04
2018-02-25T00:44:26.471Z,-3.07
2018-02-25T00:45:26.194Z,-2.98
2018-02-25T00:46:26.145Z,-2.95
2018-02-25T00:47:26.118Z,-3.01
2018-02-25T00:48:26.066Z,-3.04
2018-02-25T00:49:26.031Z,-3.07
2018-02-25T00:50:26.252Z,-3.01
2018-02-25T00:51:25.968Z,-3.13
2018-02-25T00:52:25.928Z,-3.19
2018-02-25T00:53:25.885Z,-3.21
2018-02-25T00:54:25.855Z,-3.21
2018-02-25T00:55:25.811Z,-3.22
2018-02-25T00:56:25.782Z,-3.22
2018-02-25T00:57:25.741Z,-3.19
2018-02-25T00:58:25.712Z,-3.18
2018-02-25T00:59:25.669Z,-3.08
2018-02-25T01:00:25.639Z,-3.22
2018-02-25T01:01:25.603Z,-3.05
2018-02-25T01:02:25.566Z,-3.05
2018-02-25T01:03:25.527Z,-3.04
2018-02-25T01:04:25.488Z,-3.10
2018-02-25T01:05:25.457Z,-3.15
2018-02-25T01:06:25.424Z,-3.10
2018-02-25T01:07:25.394Z,-3.12
2018-02-25T01:08:25.647Z,-3.05
2018-02-25T01:09:25.330Z,-3.08
2018-02-25T01:10:25.267Z,-3.04
2018-02-25T01:11:25.235Z,-3.16
2018-02-25T01:12:25.201Z,-3.16
2018-02-25T01:13:25.165Z,-3.15
2018-02-25T01:14:25.130Z,-3.28
2018-02-25T01:15:25.086Z,-3.23
2018-02-25T01:16:25.058Z,-3.15
2018-02-25T01:17:25.020Z,-3.16
2018-02-25T01:18:24.985Z,-3.16
2018-02-25T01:19:24.944Z,-3.19
2018-02-25T01:20:24.906Z,-3.18
2018-02-25T01:21:24.874Z,-3.18
2018-02-25T01:22:24.844Z,-3.21
2018-02-25T01:23:24.797Z,-3.12
2018-02-25T01:24:24.765Z,-3.16
2018-02-25T01:25:24.738Z,-3.28
2018-02-25T01:26:24.682Z,-3.23
2018-02-25T01:27:24.650Z,-3.25
2018-02-25T01:28:24.623Z,-3.22
2018-02-25T01:29:24.586Z,-3.21
2018-02-25T01:30:24.548Z,-3.16
2018-02-25T01:31:24.507Z,-3.31
2018-02-25T01:32:24.502Z,-3.23
2018-02-25T01:33:24.436Z,-3.31
2018-02-25T01:34:24.392Z,-3.25
2018-02-25T01:35:24.356Z,-3.26
2018-02-25T01:36:24.623Z,-3.31
2018-02-25T01:37:24.279Z,-3.15
2018-02-25T01:38:24.253Z,-3.22
2018-02-25T01:39:24.213Z,-3.33
2018-02-25T01:40:24.178Z,-3.34
2018-02-25T01:41:24.141Z,-3.28
2018-02-25T01:42:24.405Z,-3.28
2018-02-25T01:43:24.067Z,-3.28
2018-02-25T01:44:24.038Z,-3.31
2018-02-25T01:45:24.002Z,-3.25
2018-02-25T01:46:23.948Z,-3.19
2018-02-25T01:47:23.922Z,-3.31
2018-02-25T01:48:23.888Z,-3.31
2018-02-25T01:49:23.844Z,-3.33
2018-02-25T01:50:23.835Z,-3.26
2018-02-25T01:51:23.781Z,-3.30
2018-02-25T01:52:23.731Z,-3.30
2018-02-25T01:53:23.696Z,-3.33
2018-02-25T01:54:24.218Z,-3.33
2018-02-25T01:55:23.624Z,-3.30
2018-02-25T01:56:23.591Z,-3.31
2018-02-25T01:57:23.567Z,-3.33
2018-02-25T01:58:23.517Z,-3.36
2018-02-25T01:59:23.477Z,-3.46
2018-02-25T02:00:23.700Z,-3.44
2018-02-25T02:01:23.427Z,-3.46
2018-02-25T02:02:23.371Z,-3.34
2018-02-25T02:03:23.335Z,-3.37
2018-02-25T02:04:23.301Z,-3.46
2018-02-25T02:05:23.259Z,-3.52
2018-02-25T02:06:23.523Z,-3.55
2018-02-25T02:07:23.188Z,-3.58
2018-02-25T02:08:23.150Z,-3.61
2018-02-25T02:09:23.107Z,-3.55
2018-02-25T02:10:23.089Z,-3.68
2018-02-25T02:11:23.041Z,-3.84
2018-02-25T02:12:23.560Z,-3.84
2018-02-25T02:13:22.972Z,-3.62
2018-02-25T02:14:22.927Z,-3.68
2018-02-25T02:15:22.901Z,-3.54
2018-02-25T02:16:22.858Z,-3.61
2018-02-25T02:17:22.846Z,-3.68
2018-02-25T02:18:23.035Z,-3.58
2018-02-25T02:19:22.747Z,-3.68
2018-02-25T02:20:22.706Z,-3.61
2018-02-25T02:21:22.670Z,-3.64
2018-02-25T02:22:22.636Z,-3.64
2018-02-25T02:23:22.600Z,-3.64
2018-02-25T02:24:22.915Z,-3.77
2018-02-25T02:25:22.526Z,-3.72
2018-02-25T02:26:22.497Z,-3.65
2018-02-25T02:27:22.453Z,-3.70
2018-02-25T02:28:22.419Z,-3.58
2018-02-25T02:29:22.384Z,-3.70
2018-02-25T02:30:22.342Z,-3.58
2018-02-25T02:31:22.307Z,-3.65
2018-02-25T02:32:22.268Z,-3.49
2018-02-25T02:33:22.231Z,-3.61
2018-02-25T02:34:22.200Z,-3.68
2018-02-25T02:35:22.164Z,-3.64
2018-02-25T02:36:22.119Z,-3.57
2018-02-25T02:37:22.089Z,-3.65
2018-02-25T02:38:22.042Z,-3.65
2018-02-25T02:39:22.013Z,-3.59
2018-02-25T02:40:21.970Z,-3.62
2018-02-25T02:41:21.943Z,-3.65
2018-02-25T02:42:21.906Z,-3.59
2018-02-25T02:43:21.871Z,-3.65
2018-02-25T02:44:21.833Z,-3.47
2018-02-25T02:45:21.807Z,-3.62
2018-02-25T02:46:21.750Z,-3.68
2018-02-25T02:47:21.721Z,-3.57
2018-02-25T02:48:21.681Z,-3.58
2018-02-25T02:49:21.638Z,-3.65
2018-02-25T02:50:21.601Z,-3.62
2018-02-25T02:51:21.567Z,-3.59
2018-02-25T02:52:21.789Z,-3.54
2018-02-25T02:53:21.488Z,-3.69
2018-02-25T02:54:21.453Z,-3.64
2018-02-25T02:55:21.416Z,-3.62
2018-02-25T02:56:21.392Z,-3.58
2018-02-25T02:57:21.348Z,-3.65
2018-02-25T02:58:21.607Z,-3.69
2018-02-25T02:59:21.269Z,-3.69
2018-02-25T03:00:21.239Z,-3.76
2018-02-25T03:01:21.202Z,-3.68
2018-02-25T03:02:21.162Z,-3.69
2018-02-25T03:03:21.131Z,-3.70
2018-02-25T03:04:21.391Z,-3.55
2018-02-25T03:05:21.053Z,-3.70
2018-02-25T03:06:21.019Z,-3.70
2018-02-25T03:07:21.011Z,-3.62
2018-02-25T03:08:20.946Z,-3.68
2018-02-25T03:09:20.903Z,-3.70
2018-02-25T03:10:20.882Z,-3.69
2018-02-25T03:11:20.835Z,-3.74
2018-02-25T03:12:20.816Z,-3.69
2018-02-25T03:13:20.756Z,-3.77
2018-02-25T03:14:20.718Z,-3.80
2018-02-25T03:15:20.692Z,-3.81
2018-02-25T03:16:20.648Z,-3.80
2018-02-25T03:17:20.626Z,-3.76
2018-02-25T03:18:20.581Z,-3.81
2018-02-25T03:19:20.537Z,-3.74
2018-02-25T03:20:20.493Z,-3.77
2018-02-25T03:21:20.470Z,-3.81
2018-02-25T03:22:20.428Z,-3.79
2018-02-25T03:23:20.390Z,-3.79
2018-02-25T03:24:20.360Z,-3.70
2018-02-25T03:25:20.322Z,-3.76
2018-02-25T03:26:20.275Z,-3.69
2018-02-25T03:27:20.241Z,-3.74
2018-02-25T03:28:20.455Z,-3.83
2018-02-25T03:29:20.168Z,-3.77
2018-02-25T03:30:20.138Z,-3.76
2018-02-25T03:31:20.098Z,-3.81
2018-02-25T03:32:20.070Z,-3.70
2018-02-25T03:33:20.039Z,-3.74
2018-02-25T03:34:20.238Z,-3.70
2018-02-25T03:35:19.953Z,-3.81
2018-02-25T03:36:19.905Z,-3.74
2018-02-25T03:37:19.870Z,-3.76
2018-02-25T03:38:19.837Z,-3.74
2018-02-25T03:39:19.806Z,-3.80
2018-02-25T03:40:20.012Z,-3.81
2018-02-25T03:41:19.731Z,-3.76
2018-02-25T03:42:19.692Z,-3.76
2018-02-25T03:43:19.654Z,-3.77
2018-02-25T03:44:19.624Z,-3.81
2018-02-25T03:45:19.587Z,-3.77
2018-02-25T03:46:19.544Z,-3.88
2018-02-25T03:47:19.502Z,-3.77
2018-02-25T03:48:19.472Z,-3.77
2018-02-25T03:49:19.432Z,-3.80
2018-02-25T03:50:19.403Z,-3.79
2018-02-25T03:51:19.360Z,-3.89
2018-02-25T03:52:19.323Z,-3.91
2018-02-25T03:53:19.283Z,-3.76
2018-02-25T03:54:19.248Z,-3.80
2018-02-25T03:55:19.216Z,-3.77
2018-02-25T03:56:19.178Z,-3.84
2018-02-25T03:57:19.444Z,-3.77
2018-02-25T03:58:19.104Z,-3.81
2018-02-25T03:59:19.060Z,-3.76
2018-02-25T04:00:19.035Z,-3.83
2018-02-25T04:01:18.990Z,-3.76
2018-02-25T04:02:18.952Z,-3.83
2018-02-25T04:03:18.916Z,-3.72
2018-02-25T04:04:18.885Z,-3.89
2018-02-25T04:05:18.848Z,-3.83
2018-02-25T04:06:18.818Z,-3.80
2018-02-25T04:07:18.768Z,-3.91
2018-02-25T04:08:18.727Z,-3.79
2018-02-25T04:09:18.689Z,-3.83
2018-02-25T04:10:18.660Z,-3.76
2018-02-25T04:11:18.632Z,-3.89
2018-02-25T04:12:18.577Z,-3.77
2018-02-25T04:13:18.541Z,-3.86
2018-02-25T04:14:18.755Z,-3.81
2018-02-25T04:15:18.472Z,-3.76
2018-02-25T04:16:18.438Z,-3.80
2018-02-25T04:17:18.400Z,-3.77
2018-02-25T04:18:18.365Z,-3.70
2018-02-25T04:19:18.321Z,-3.77
2018-02-25T04:20:18.839Z,-3.81
2018-02-25T04:21:18.255Z,-3.79
2018-02-25T04:22:18.219Z,-3.77
2018-02-25T04:23:18.180Z,-3.80
2018-02-25T04:24:18.137Z,-3.77
2018-02-25T04:25:18.100Z,-3.83
2018-02-25T04:26:18.065Z,-3.79
2018-02-25T04:27:18.030Z,-3.79
2018-02-25T04:28:17.996Z,-3.83
2018-02-25T04:29:17.960Z,-3.79
2018-02-25T04:30:17.926Z,-3.80
2018-02-25T04:31:17.881Z,-3.80
2018-02-25T04:32:18.100Z,-3.81
2018-02-25T04:33:17.804Z,-3.77
2018-02-25T04:34:17.776Z,-3.77
2018-02-25T04:35:17.734Z,-3.80
2018-02-25T04:36:17.692Z,-3.83
2018-02-25T04:37:17.686Z,-3.81
2018-02-25T04:38:17.618Z,-3.69
2018-02-25T04:39:17.588Z,-3.80
2018-02-25T04:40:17.554Z,-3.80
2018-02-25T04:41:17.521Z,-3.77
2018-02-25T04:42:17.470Z,-3.84
2018-02-25T04:43:17.791Z,-3.76
2018-02-25T04:44:17.404Z,-3.76
2018-02-25T04:45:17.366Z,-3.80
2018-02-25T04:46:17.330Z,-3.84
2018-02-25T04:47:17.289Z,-3.80
2018-02-25T04:48:17.250Z,-3.76
2018-02-25T04:49:17.211Z,-3.91
2018-02-25T04:50:17.180Z,-3.80
2018-02-25T04:51:17.140Z,-3.80
2018-02-25T04:52:17.097Z,-3.89
2018-02-25T04:53:17.072Z,-3.88
2018-02-25T04:54:17.027Z,-3.95
2018-02-25T04:55:16.999Z,-4.01
2018-02-25T04:56:16.961Z,-4.04
2018-02-25T04:57:16.932Z,-4.15
2018-02-25T04:58:16.884Z,-3.99
2018-02-25T04:59:16.853Z,-4.02
2018-02-25T05:00:16.817Z,-3.95
2018-02-25T05:01:16.774Z,-3.89
2018-02-25T05:02:16.734Z,-3.89
2018-02-25T05:03:16.706Z,-3.91
2018-02-25T05:04:16.656Z,-3.88
2018-02-25T05:05:16.619Z,-3.86
2018-02-25T05:06:16.594Z,-3.76
2018-02-25T05:07:16.550Z,-3.84
2018-02-25T05:08:16.514Z,-3.83
2018-02-25T05:09:16.478Z,-3.89
2018-02-25T05:10:16.433Z,-3.91
2018-02-25T05:11:16.397Z,-3.92
2018-02-25T05:12:16.364Z,-3.89
2018-02-25T05:13:16.629Z,-3.89
2018-02-25T05:14:16.284Z,-3.88
2018-02-25T05:15:16.253Z,-3.83
2018-02-25T05:16:16.224Z,-3.79
2018-02-25T05:17:16.183Z,-3.79
2018-02-25T05:18:16.149Z,-3.83
2018-02-25T05:19:16.459Z,-3.86
2018-02-25T05:20:16.065Z,-3.91
2018-02-25T05:21:16.027Z,-3.92
2018-02-25T05:22:15.996Z,-3.92
2018-02-25T05:23:15.956Z,-3.97
2018-02-25T05:24:15.919Z,-3.98
2018-02-25T05:25:15.892Z,-4.01
2018-02-25T05:26:15.843Z,-3.99
2018-02-25T05:27:15.806Z,-4.01
2018-02-25T05:28:15.775Z,-3.98
2018-02-25T05:29:15.745Z,-4.10
2018-02-25T05:30:15.697Z,-4.04
2018-02-25T05:31:15.661Z,-4.04
2018-02-25T05:32:15.629Z,-4.01
2018-02-25T05:33:15.594Z,-4.01
2018-02-25T05:34:15.552Z,-3.98
2018-02-25T05:35:15.522Z,-3.95
2018-02-25T05:36:15.475Z,-3.89
2018-02-25T05:37:15.437Z,-3.92
2018-02-25T05:38:15.402Z,-3.88
2018-02-25T05:39:15.366Z,-3.88
2018-02-25T05:40:15.330Z,-3.89
2018-02-25T05:41:15.289Z,-3.80
2018-02-25T05:42:15.255Z,-3.84
2018-02-25T05:43:15.213Z,-3.84
2018-02-25T05:44:15.191Z,-3.79
2018-02-25T05:45:15.149Z,-3.79
2018-02-25T05:46:15.105Z,-3.88
2018-02-25T05:47:15.070Z,-3.86
2018-02-25T05:48:15.049Z,-3.83
2018-02-25T05:49:14.999Z,-3.92
2018-02-25T05:50:14.970Z,-3.91
2018-02-25T05:51:14.929Z,-3.97
2018-02-25T05:52:14.901Z,-3.84
2018-02-25T05:53:14.849Z,-3.77
2018-02-25T05:54:15.360Z,-3.89
2018-02-25T05:55:14.781Z,-3.79
2018-02-25T05:56:14.739Z,-3.80
2018-02-25T05:57:14.703Z,-3.84
2018-02-25T05:58:14.658Z,-3.79
2018-02-25T05:59:14.621Z,-3.80
2018-02-25T06:00:14.595Z,-3.68
2018-02-25T06:01:14.555Z,-3.76
2018-02-25T06:02:14.512Z,-3.81
2018-02-25T06:03:14.473Z,-3.80
2018-02-25T06:04:14.450Z,-3.62
2018-02-25T06:05:14.717Z,-3.74
2018-02-25T06:06:14.373Z,-3.62
2018-02-25T06:07:14.335Z,-3.62
2018-02-25T06:08:14.305Z,-3.70
2018-02-25T06:09:14.254Z,-3.64
2018-02-25T06:10:14.222Z,-3.65
2018-02-25T06:11:14.484Z,-3.59
2018-02-25T06:12:14.141Z,-3.65
2018-02-25T06:13:14.112Z,-3.64
2018-02-25T06:14:14.074Z,-3.54
2018-02-25T06:15:14.059Z,-3.58
2018-02-25T06:16:14.007Z,-3.65
2018-02-25T06:17:13.969Z,-3.58
2018-02-25T06:18:13.930Z,-3.57
2018-02-25T06:19:13.902Z,-3.43
2018-02-25T06:20:13.858Z,-3.47
2018-02-25T06:21:13.823Z,-3.47
2018-02-25T06:22:13.784Z,-3.44
2018-02-25T06:23:13.745Z,-3.43
2018-02-25T06:24:13.712Z,-3.46
2018-02-25T06:25:13.670Z,-3.46
2018-02-25T06:26:13.645Z,-3.46
2018-02-25T06:27:13.607Z,-3.31
2018-02-25T06:28:13.559Z,-3.39
2018-02-25T06:29:13.524Z,-3.33
2018-02-25T06:30:13.491Z,-3.36
2018-02-25T06:31:13.459Z,-3.36
2018-02-25T06:32:13.426Z,-3.37
2018-02-25T06:33:13.382Z,-3.40
2018-02-25T06:34:13.345Z,-3.41
2018-02-25T06:35:13.311Z,-3.37
2018-02-25T06:36:13.277Z,-3.34
2018-02-25T06:37:13.238Z,-3.40
2018-02-25T06:38:13.247Z,-3.40
2018-02-25T06:39:13.166Z,-3.37
2018-02-25T06:40:13.126Z,-3.36
2018-02-25T06:41:13.096Z,-3.39
2018-02-25T06:42:13.064Z,-3.40
2018-02-25T06:43:13.068Z,-3.33
2018-02-25T06:44:12.986Z,-3.33
2018-02-25T06:45:12.948Z,-3.41
2018-02-25T06:46:13.261Z,-3.40
2018-02-25T06:47:12.878Z,-3.31
2018-02-25T06:48:12.844Z,-3.39
2018-02-25T06:49:12.797Z,-3.33
2018-02-25T06:50:12.773Z,-3.33
2018-02-25T06:51:12.745Z,-3.34
2018-02-25T06:52:12.690Z,-3.33
2018-02-25T06:53:12.658Z,-3.28
2018-02-25T06:54:12.627Z,-3.34
2018-02-25T06:55:12.591Z,-3.33
2018-02-25T06:56:12.550Z,-3.30
2018-02-25T06:57:12.516Z,-3.28
2018-02-25T06:58:12.723Z,-3.31
2018-02-25T06:59:12.443Z,-3.31
2018-02-25T07:00:12.411Z,-3.26
2018-02-25T07:01:12.383Z,-3.30
2018-02-25T07:02:12.341Z,-3.34
2018-02-25T07:03:12.303Z,-3.26
2018-02-25T07:04:12.512Z,-3.26
2018-02-25T07:05:12.231Z,-3.37
2018-02-25T07:06:12.195Z,-3.25
2018-02-25T07:07:12.164Z,-3.30
2018-02-25T07:08:12.113Z,-3.12
2018-02-25T07:09:12.093Z,-3.22
2018-02-25T07:10:12.041Z,-3.05
2018-02-25T07:11:12.011Z,-3.13
2018-02-25T07:12:11.973Z,-3.22
2018-02-25T07:13:11.943Z,-3.16
2018-02-25T07:14:11.901Z,-3.04
2018-02-25T07:15:12.474Z,-2.98
2018-02-25T07:16:11.834Z,-3.05
2018-02-25T07:17:11.796Z,-2.94
2018-02-25T07:18:11.765Z,-2.90
2018-02-25T07:19:11.724Z,-2.98
2018-02-25T07:20:11.689Z,-2.87
2018-02-25T07:21:12.004Z,-2.94
2018-02-25T07:22:11.621Z,-2.82
2018-02-25T07:23:11.584Z,-2.82
2018-02-25T07:24:11.541Z,-2.89
2018-02-25T07:25:11.505Z,-2.82
2018-02-25T07:26:11.478Z,-2.82
2018-02-25T07:27:11.744Z,-2.89
2018-02-25T07:28:11.409Z,-2.84
2018-02-25T07:29:11.381Z,-2.82
2018-02-25T07:30:11.341Z,-2.80
2018-02-25T07:31:11.304Z,-2.69
2018-02-25T07:32:11.267Z,-2.72
2018-02-25T07:33:11.488Z,-2.68
2018-02-25T07:34:11.201Z,-2.66
2018-02-25T07:35:11.171Z,-2.58
2018-02-25T07:36:11.122Z,-2.56
2018-02-25T07:37:11.094Z,-2.56
2018-02-25T07:38:11.057Z,-2.58
2018-02-25T07:39:11.031Z,-2.44
2018-02-25T07:40:10.988Z,-2.51
2018-02-25T07:41:10.958Z,-2.55
2018-02-25T07:42:10.919Z,-2.40
2018-02-25T07:43:10.881Z,-2.46
2018-02-25T07:44:10.850Z,-2.44
2018-02-25T07:45:10.818Z,-2.44
2018-02-25T07:46:10.784Z,-2.48
2018-02-25T07:47:10.743Z,-2.43
2018-02-25T07:48:10.718Z,-2.25
2018-02-25T07:49:10.685Z,-2.38
2018-02-25T07:50:10.684Z,-2.35
2018-02-25T07:51:10.616Z,-2.40
2018-02-25T07:52:10.569Z,-2.47
2018-02-25T07:53:10.536Z,-2.38
2018-02-25T07:54:10.512Z,-2.33
2018-02-25T07:55:10.478Z,-2.29
2018-02-25T07:56:10.438Z,-2.11
2018-02-25T07:57:10.414Z,-2.13
2018-02-25T07:58:10.366Z,-2.08
2018-02-25T07:59:10.340Z,-2.24
2018-02-25T08:00:10.310Z,-2.28
2018-02-25T08:01:10.272Z,-2.26
2018-02-25T08:02:10.232Z,-2.28
2018-02-25T08:03:10.198Z,-2.29
2018-02-25T08:04:10.170Z,-2.13
2018-02-25T08:05:10.139Z,-2.19
2018-02-25T08:06:10.102Z,-2.11
2018-02-25T08:07:10.068Z,-2.04
2018-02-25T08:08:10.027Z,-1.95
2018-02-25T08:09:09.994Z,-2.01
2018-02-25T08:10:09.966Z,-2.25
2018-02-25T08:11:09.934Z,-2.43
2018-02-25T08:12:09.892Z,-2.22
2018-02-25T08:13:09.860Z,-2.26
2018-02-25T08:14:09.828Z,-2.33
2018-02-25T08:15:09.808Z,-2.26
2018-02-25T08:16:09.770Z,-2.25
2018-02-25T08:17:09.733Z,-2.06
2018-02-25T08:18:09.695Z,-2.14
2018-02-25T08:19:09.686Z,-2.16
2018-02-25T08:20:09.988Z,-2.25
2018-02-25T08:21:09.603Z,-2.28
2018-02-25T08:22:09.574Z,-2.26
2018-02-25T08:23:09.534Z,-2.32
2018-02-25T08:24:09.508Z,-2.16
2018-02-25T08:25:09.460Z,-2.08
2018-02-25T08:26:09.434Z,-2.03
2018-02-25T08:27:09.408Z,-2.06
2018-02-25T08:28:09.365Z,-2.07
2018-02-25T08:29:09.332Z,-2.16
2018-02-25T08:30:09.309Z,-2.03
2018-02-25T08:31:09.268Z,-1.95
2018-02-25T08:32:09.536Z,-1.98
2018-02-25T08:33:09.201Z,-2.01
2018-02-25T08:34:09.175Z,-1.90
2018-02-25T08:35:09.133Z,-1.88
2018-02-25T08:36:09.110Z,-1.95
2018-02-25T08:37:09.069Z,-2.29
2018-02-25T08:38:09.043Z,-2.40
2018-02-25T08:39:09.010Z,-2.26
2018-02-25T08:40:08.969Z,-2.08
2018-02-25T08:41:08.935Z,-2.07
2018-02-25T08:42:08.897Z,-1.96
2018-02-25T08:43:08.872Z,-1.80
2018-02-25T08:44:09.135Z,-1.92
2018-02-25T08:45:08.801Z,-2.01
2018-02-25T08:46:08.778Z,-2.06
2018-02-25T08:47:08.746Z,-1.95
2018-02-25T08:48:08.702Z,-1.82
2018-02-25T08:49:08.682Z,-1.65
2018-02-25T08:50:08.681Z,-1.62
2018-02-25T08:51:08.604Z,-1.64
2018-02-25T08:52:08.574Z,-1.70
2018-02-25T08:53:08.539Z,-1.92
2018-02-25T08:54:08.521Z,-2.04
2018-02-25T08:55:08.493Z,-2.08
2018-02-25T08:56:08.447Z,-2.26
2018-02-25T08:57:08.411Z,-2.16
2018-02-25T08:58:08.376Z,-2.29
2018-02-25T08:59:08.343Z,-2.33
2018-02-25T09:00:08.321Z,-2.28
2018-02-25T09:01:08.278Z,-2.21
2018-02-25T09:02:08.503Z,-2.43
2018-02-25T09:03:08.212Z,-2.64
2018-02-25T09:04:08.174Z,-2.64
2018-02-25T09:05:08.140Z,-2.51
2018-02-25T09:06:08.115Z,-2.38
2018-02-25T09:07:08.086Z,-2.38
2018-02-25T09:08:08.046Z,-2.38
2018-02-25T09:09:08.013Z,-2.47
2018-02-25T09:10:07.990Z,-2.47
2018-02-25T09:11:07.942Z,-2.47
2018-02-25T09:12:07.914Z,-2.35
2018-02-25T09:13:07.881Z,-2.41
2018-02-25T09:14:07.852Z,-2.38
2018-02-25T09:15:07.845Z,-2.26
2018-02-25T09:16:07.791Z,-2.37
2018-02-25T09:17:07.754Z,-2.37
2018-02-25T09:18:07.724Z,-2.24
2018-02-25T09:19:07.686Z,-2.33
2018-02-25T09:20:07.947Z,-2.10
2018-02-25T09:21:07.625Z,-2.19
2018-02-25T09:22:07.582Z,-2.33
2018-02-25T09:23:07.557Z,-2.43
2018-02-25T09:24:07.520Z,-2.53
2018-02-25T09:25:07.480Z,-2.48
2018-02-25T09:26:07.460Z,-2.50
2018-02-25T09:27:07.426Z,-2.47
2018-02-25T09:28:07.397Z,-2.50
2018-02-25T09:29:07.358Z,-2.35
2018-02-25T09:30:07.338Z,-2.29
2018-02-25T09:31:07.290Z,-2.13
2018-02-25T09:32:07.259Z,-1.86
2018-02-25T09:33:07.229Z,-1.74
2018-02-25T09:34:07.196Z,-1.59
2018-02-25T09:35:07.164Z,-1.53
2018-02-25T09:36:07.121Z,-1.75
2018-02-25T09:37:07.090Z,-1.64
2018-02-25T09:38:07.065Z,-1.62
2018-02-25T09:39:07.035Z,-1.95
2018-02-25T09:40:06.995Z,-2.03
2018-02-25T09:41:06.958Z,-2.08
2018-02-25T09:42:06.926Z,-1.85
2018-02-25T09:43:06.890Z,-1.62
2018-02-25T09:44:06.862Z,-1.47
2018-02-25T09:45:06.835Z,-1.43
2018-02-25T09:46:06.805Z,-1.82
2018-02-25T09:47:06.764Z,-1.96
2018-02-25T09:48:06.742Z,-2.03
2018-02-25T09:49:06.704Z,-2.13
2018-02-25T09:50:06.664Z,-2.06
2018-02-25T09:51:06.643Z,-1.78
2018-02-25T09:52:06.604Z,-1.85
2018-02-25T09:53:06.565Z,-2.03
2018-02-25T09:54:06.541Z,-1.89
2018-02-25T09:55:06.507Z,-1.64
2018-02-25T09:56:06.721Z,-1.80
2018-02-25T09:57:06.441Z,-1.68
2018-02-25T09:58:06.408Z,-1.70
2018-02-25T09:59:06.370Z,-1.65
2018-02-25T10:00:06.349Z,-1.53
2018-02-25T10:01:06.311Z,-1.36
2018-02-25T10:02:06.626Z,-1.41
2018-02-25T10:03:06.248Z,-1.43
2018-02-25T10:04:06.213Z,-1.28
2018-02-25T10:05:06.183Z,-0.96
2018-02-25T10:06:06.152Z,-0.70
2018-02-25T10:07:06.127Z,-0.63
2018-02-25T10:08:06.084Z,-0.73
2018-02-25T10:09:06.056Z,-1.13
2018-02-25T10:10:06.033Z,-1.41
2018-02-25T10:11:05.988Z,-1.57
2018-02-25T10:12:05.952Z,-1.88
2018-02-25T10:13:05.921Z,-1.90
2018-02-25T10:14:05.897Z,-1.77
2018-02-25T10:15:05.860Z,-1.47
2018-02-25T10:16:05.840Z,-1.20
2018-02-25T10:17:05.802Z,-1.18
2018-02-25T10:18:05.764Z,-1.11
2018-02-25T10:19:05.734Z,-0.89
2018-02-25T10:20:05.961Z,-1.03
2018-02-25T10:21:05.678Z,-1.26
2018-02-25T10:22:05.642Z,-1.53
2018-02-25T10:23:05.615Z,-1.33
2018-02-25T10:24:05.574Z,-1.07
2018-02-25T10:25:05.542Z,-1.53
2018-02-25T10:26:05.527Z,-1.41
2018-02-25T10:27:05.492Z,-1.29
2018-02-25T10:28:05.453Z,-1.17
2018-02-25T10:29:05.421Z,-1.05
2018-02-25T10:30:05.399Z,-1.00
2018-02-25T10:31:05.373Z,-1.03
2018-02-25T10:32:05.583Z,-1.07
2018-02-25T10:33:05.299Z,-0.81
2018-02-25T10:34:05.261Z,-0.63
2018-02-25T10:35:05.240Z,-0.80
2018-02-25T10:36:05.207Z,-0.71
2018-02-25T10:37:05.199Z,-0.62
2018-02-25T10:38:05.158Z,-0.39
2018-02-25T10:39:05.119Z,-0.81
2018-02-25T10:40:05.077Z,-1.26
2018-02-25T10:41:05.088Z,-1.44
2018-02-25T10:42:05.013Z,-1.46
2018-02-25T10:43:04.981Z,-1.38
2018-02-25T10:44:05.258Z,-1.03
2018-02-25T10:45:04.920Z,-1.13
2018-02-25T10:46:04.891Z,-1.07
2018-02-25T10:47:04.858Z,-1.00
2018-02-25T10:48:04.893Z,-0.85
2018-02-25T10:49:04.801Z,-0.93
2018-02-25T10:50:04.768Z,-0.99
2018-02-25T10:51:04.742Z,-1.03
2018-02-25T10:52:04.698Z,-0.96
2018-02-25T10:53:04.669Z,-1.15
2018-02-25T10:54:04.635Z,-1.50
2018-02-25T10:55:04.649Z,-1.64
2018-02-25T10:56:04.577Z,-1.47
2018-02-25T10:57:04.552Z,-1.33
2018-02-25T10:58:04.507Z,-1.51
2018-02-25T10:59:04.481Z,-1.64
2018-02-25T11:00:04.452Z,-1.64
2018-02-25T11:01:04.420Z,-1.59
2018-02-25T11:02:04.387Z,-1.43
2018-02-25T11:03:04.351Z,-1.10
2018-02-25T11:04:04.317Z,-1.35
2018-02-25T11:05:04.290Z,-1.15
2018-02-25T11:06:04.263Z,-0.93
2018-02-25T11:07:04.227Z,-0.89
2018-02-25T11:08:04.194Z,-0.97
2018-02-25T11:09:04.166Z,-1.15
2018-02-25T11:10:04.143Z,-1.15
2018-02-25T11:11:04.106Z,-0.85
2018-02-25T11:12:04.065Z,-1.07
2018-02-25T11:13:04.043Z,-1.02
2018-02-25T11:14:03.997Z,-0.92
2018-02-25T11:15:03.970Z,-0.73
2018-02-25T11:16:03.949Z,-1.31
2018-02-25T11:17:03.911Z,-1.38
2018-02-25T11:18:03.879Z,-1.32
2018-02-25T11:19:03.853Z,-1.15
2018-02-25T11:20:03.807Z,-1.02
2018-02-25T11:21:03.781Z,-1.02
2018-02-25T11:22:03.751Z,-1.11
2018-02-25T11:23:03.731Z,-1.02
2018-02-25T11:24:03.685Z,-0.96
2018-02-25T11:25:03.658Z,-1.08
2018-02-25T11:26:03.637Z,-0.99
2018-02-25T11:27:03.586Z,-1.25
2018-02-25T11:28:03.558Z,-1.41
2018-02-25T11:29:03.535Z,-1.49
2018-02-25T11:30:03.491Z,-1.53
2018-02-25T11:31:03.464Z,-1.64
2018-02-25T11:32:03.685Z,-1.75
2018-02-25T11:33:03.402Z,-1.89
2018-02-25T11:34:03.365Z,-1.61
2018-02-25T11:35:03.337Z,-1.53
2018-02-25T11:36:03.294Z,-1.71
2018-02-25T11:37:03.268Z,-1.65
2018-02-25T11:38:03.537Z,-1.65
2018-02-25T11:39:03.211Z,-1.59
2018-02-25T11:40:03.171Z,-1.61
2018-02-25T11:41:03.136Z,-1.57
2018-02-25T11:42:03.107Z,-1.41
2018-02-25T11:43:03.075Z,-1.28
2018-02-25T11:44:03.299Z,-1.05
2018-02-25T11:45:03.009Z,-1.28
2018-02-25T11:46:02.976Z,-1.13
2018-02-25T11:47:02.948Z,-1.03
2018-02-25T11:48:02.913Z,-0.83
2018-02-25T11:49:02.877Z,-0.73
2018-02-25T11:50:02.847Z,-1.15
2018-02-25T11:51:02.821Z,-1.03
2018-02-25T11:52:02.778Z,-1.10
2018-02-25T11:53:02.748Z,-1.02
2018-02-25T11:54:02.735Z,-1.02
2018-02-25T11:55:02.685Z,-0.81
2018-02-25T11:56:02.654Z,-0.71
2018-02-25T11:57:02.618Z,-0.97
2018-02-25T11:58:02.591Z,-1.28
2018-02-25T11:59:02.562Z,-1.26
2018-02-25T12:00:02.525Z,-1.36
2018-02-25T12:01:02.504Z,-1.10
2018-02-25T12:02:02.465Z,-1.43
2018-02-25T12:03:02.435Z,-1.74
2018-02-25T12:04:02.400Z,-1.44
2018-02-25T12:05:02.374Z,-1.43
2018-02-25T12:06:02.338Z,-1.29
2018-02-25T12:07:02.606Z,-1.36
2018-02-25T12:08:02.269Z,-1.46
2018-02-25T12:09:02.242Z,-1.21
2018-02-25T12:10:02.254Z,-1.36
2018-02-25T12:11:02.177Z,-1.50
2018-02-25T12:12:02.141Z,-1.54
2018-02-25T12:13:02.112Z,-1.57
2018-02-25T12:14:02.079Z,-1.36
2018-02-25T12:15:02.046Z,-1.44
2018-02-25T12:16:02.023Z,-1.47
2018-02-25T12:17:01.978Z,-1.46
2018-02-25T12:18:01.953Z,-1.43
2018-02-25T12:19:02.224Z,-1.32
2018-02-25T12:20:01.889Z,-1.57
2018-02-25T12:21:01.854Z,-1.49
2018-02-25T12:22:01.825Z,-1.56
2018-02-25T12:23:01.796Z,-1.39
2018-02-25T12:24:01.769Z,-1.36
2018-02-25T12:25:01.717Z,-1.31
2018-02-25T12:26:01.692Z,-1.17
2018-02-25T12:27:01.661Z,-0.80
2018-02-25T12:28:01.627Z,-0.85
2018-02-25T12:29:01.680Z,-0.99
2018-02-25T12:30:01.565Z,-1.11
2018-02-25T12:31:01.527Z,-0.99
2018-02-25T12:32:01.501Z,-0.73
2018-02-25T12:33:01.477Z,-0.50
2018-02-25T12:34:01.436Z,-0.44
2018-02-25T12:35:01.395Z,-0.50
2018-02-25T12:36:01.639Z,-0.55
2018-02-25T12:37:01.339Z,-0.53
2018-02-25T12:38:01.367Z,-0.34
2018-02-25T12:39:01.278Z,-0.77
2018-02-25T12:40:01.240Z,-1.05
2018-02-25T12:41:01.206Z,-1.15
2018-02-25T12:42:01.186Z,-1.07
2018-02-25T12:43:01.152Z,-1.10
2018-02-25T12:44:01.114Z,-1.07
2018-02-25T12:45:01.088Z,-1.07
2018-02-25T12:46:01.058Z,-1.17
2018-02-25T12:47:01.026Z,-1.00
2018-02-25T12:48:00.994Z,-0.92
2018-02-25T12:49:00.969Z,-0.99
2018-02-25T12:50:00.923Z,-1.05
2018-02-25T12:51:00.900Z,-1.07
2018-02-25T12:52:00.874Z,-0.89