createdAt,value
2023-08-29T11:06:58.979Z,4.50
2023-08-29T11:09:26.179Z,5.20
2023-08-29T11:12:13.893Z,4.82
2023-08-29T11:14:51.410Z,3.95
2023-08-29T11:17:24.335Z,4.00
2023-08-29T11:19:58.534Z,3.95
2023-08-29T11:22:28.077Z,4.97
2023-08-29T11:24:58.213Z,6.53
2023-08-29T11:27:26.040Z,5.38
2023-08-29T11:30:05.829Z,4.82
2023-08-29T11:32:37.988Z,5.13
2023-08-29T11:35:05.450Z,4.90
2023-08-29T11:37:31.909Z,4.78
2023-08-29T11:40:00.814Z,4.63
2023-08-29T11:42:51.266Z,4.90
2023-08-29T11:45:45.583Z,4.85
2023-08-29T11:48:04.662Z,4.53
2023-08-29T11:50:32.653Z,4.55
2023-08-29T11:52:59.061Z,4.57
2023-08-29T11:55:26.660Z,4.20
2023-08-29T11:57:53.952Z,4.28
2023-08-29T12:00:21.172Z,4.50
2023-08-29T12:02:47.693Z,5.13
2023-08-29T12:05:14.195Z,4.60
2023-08-29T12:07:40.679Z,4.32
2023-08-29T12:10:15.047Z,5.50
2023-08-29T12:12:41.481Z,4.53
2023-08-29T12:15:12.534Z,4.95
2023-08-29T12:17:43.861Z,5.30
2023-08-29T12:20:13.401Z,4.90
2023-08-29T12:22:41.470Z,4.43
2023-08-29T12:25:08.011Z,4.28
2023-08-29T12:27:34.437Z,4.63
2023-08-29T12:30:00.852Z,4.72
2023-08-29T12:32:28.362Z,4.20
2023-08-29T12:34:58.135Z,4.13
2023-08-29T12:37:25.403Z,4.85
2023-08-29T12:39:52.372Z,4.25
2023-08-29T12:42:18.921Z,4.57
2023-08-29T12:44:45.552Z,4.22
2023-08-29T12:47:11.980Z,4.00
2023-08-29T12:49:38.405Z,4.85
2023-08-29T12:52:05.363Z,4.93
2023-08-29T12:54:31.830Z,5.50
2023-08-29T12:56:58.255Z,4.88
2023-08-29T12:59:24.719Z,4.80
2023-08-29T13:01:51.182Z,5.03
2023-08-29T13:04:17.626Z,5.53
2023-08-29T13:06:44.049Z,5.68
2023-08-29T13:09:17.626Z,5.47
2023-08-29T13:11:49.993Z,6.05
2023-08-29T13:14:16.439Z,5.47
2023-08-29T13:16:42.958Z,5.28
2023-08-29T13:19:09.505Z,5.10
2023-08-29T13:21:35.921Z,5.07
2023-08-29T13:24:03.603Z,4.90
2023-08-29T13:26:30.138Z,5.40
2023-08-29T13:28:56.567Z,4.22
2023-08-29T13:31:24.085Z,4.75
2023-08-29T13:33:50.738Z,4.80
2023-08-29T13:36:17.212Z,4.50
2023-08-29T13:38:43.815Z,4.63
2023-08-29T13:41:10.221Z,4.93
2023-08-29T13:43:36.635Z,4.57
2023-08-29T13:46:03.085Z,4.53
2023-08-29T13:48:29.505Z,5.13
2023-08-29T13:50:55.950Z,4.97
2023-08-29T13:53:22.362Z,4.65
2023-08-29T13:55:52.000Z,4.97
2023-08-29T13:58:18.414Z,3.90
2023-08-29T14:00:44.839Z,3.60
2023-08-29T14:03:16.186Z,2.83
2023-08-29T14:05:48.234Z,3.00
2023-08-29T14:08:14.711Z,2.88
2023-08-29T14:10:41.127Z,2.50
2023-08-29T14:13:07.570Z,2.60
2023-08-29T14:15:34.013Z,2.60
2023-08-29T14:18:00.543Z,2.13
2023-08-29T14:20:26.992Z,2.42
2023-08-29T14:22:53.414Z,2.22
2023-08-29T14:25:19.939Z,2.28
2023-08-29T14:27:46.471Z,2.30
2023-08-29T14:30:13.058Z,2.50
2023-08-29T14:32:39.499Z,2.90
2023-08-29T14:35:06.316Z,2.83
2023-08-29T14:37:32.741Z,3.47
2023-08-29T14:39:59.229Z,3.88
2023-08-29T14:42:26.187Z,4.15
2023-08-29T14:44:52.646Z,3.20
2023-08-29T14:47:19.076Z,10.25
2023-08-29T14:49:45.506Z,4.43
2023-08-29T14:52:11.996Z,2.97
2023-08-29T14:54:38.410Z,5.55
2023-08-29T14:57:06.709Z,5.85
2023-08-29T14:59:34.805Z,4.55
2023-08-29T15:02:01.233Z,2.92
2023-08-29T15:04:27.741Z,5.10
2023-08-29T15:06:54.532Z,6.15
2023-08-29T15:09:20.947Z,4.97
2023-08-29T15:11:47.346Z,4.57
2023-08-29T15:14:13.802Z,5.18
2023-08-29T15:16:40.300Z,5.63
2023-08-29T15:19:06.718Z,5.50
2023-08-29T15:21:33.150Z,5.55
2023-08-29T15:23:59.595Z,5.22
2023-08-29T15:26:26.488Z,4.07
2023-08-29T15:28:52.891Z,4.95
2023-08-29T15:31:19.309Z,4.05
2023-08-29T15:33:46.664Z,3.72
2023-08-29T15:36:13.154Z,3.60
2023-08-29T15:38:40.617Z,3.45
2023-08-29T15:41:07.917Z,3.42
2023-08-29T15:43:34.379Z,3.10
2023-08-29T15:46:00.835Z,3.30
2023-08-29T15:48:27.310Z,3.90
2023-08-29T15:50:55.343Z,3.25
2023-08-29T15:53:21.939Z,3.50
2023-08-29T15:55:48.475Z,2.88
2023-08-29T15:58:15.692Z,2.45
2023-08-29T16:00:42.362Z,2.20
2023-08-29T16:03:09.079Z,2.30
2023-08-29T16:05:36.267Z,2.60
2023-08-29T16:08:03.565Z,2.42
2023-08-29T16:10:30.095Z,2.20
2023-08-29T16:12:56.559Z,2.50
2023-08-29T16:15:23.001Z,2.50
2023-08-29T16:17:49.624Z,2.50
2023-08-29T16:20:16.274Z,2.45
2023-08-29T16:22:42.712Z,2.65
2023-08-29T16:25:09.750Z,2.40
2023-08-29T16:27:39.160Z,2.40
2023-08-29T16:30:08.352Z,2.50
2023-08-29T16:32:35.584Z,2.22
2023-08-29T16:35:02.414Z,2.60
2023-08-29T16:37:28.884Z,2.40
2023-08-29T16:39:55.365Z,2.13
2023-08-29T16:42:21.773Z,2.50
2023-08-29T16:44:48.260Z,2.00
2023-08-29T16:47:14.708Z,2.05
2023-08-29T16:49:41.302Z,1.70
2023-08-29T16:52:08.203Z,1.73
2023-08-29T16:54:35.748Z,2.00
2023-08-29T16:57:02.956Z,1.95
2023-08-29T16:59:32.508Z,2.00
2023-08-29T17:01:58.927Z,1.90
2023-08-29T17:04:26.027Z,1.92
2023-08-29T17:06:52.537Z,2.42
2023-08-29T17:09:18.964Z,2.20
2023-08-29T17:11:45.663Z,2.03
2023-08-29T17:14:12.072Z,2.47
2023-08-29T17:16:38.536Z,2.20
2023-08-29T17:19:05.074Z,2.20
2023-08-29T17:21:31.495Z,2.08
2023-08-29T17:23:57.896Z,2.60
2023-08-29T17:26:24.314Z,2.10
2023-08-29T17:28:51.028Z,2.70
2023-08-29T17:31:18.131Z,2.33
2023-08-29T17:33:44.672Z,2.40
2023-08-29T17:36:11.113Z,2.45
2023-08-29T17:38:37.608Z,2.38
2023-08-29T17:41:04.282Z,2.80
2023-08-29T17:43:30.717Z,2.30
2023-08-29T17:45:58.126Z,2.60
2023-08-29T17:48:27.276Z,2.80
2023-08-29T17:51:00.181Z,2.40
2023-08-29T17:53:27.271Z,2.58
2023-08-29T17:55:54.844Z,2.40
2023-08-29T17:58:25.370Z,2.58
2023-08-29T18:00:53.183Z,2.30
2023-08-29T18:03:20.080Z,2.50
2023-08-29T18:05:51.101Z,2.50
2023-08-29T18:08:18.978Z,2.30
2023-08-29T18:10:46.740Z,2.13
2023-08-29T18:13:14.676Z,2.67
2023-08-29T18:15:42.534Z,2.40
2023-08-29T18:18:20.968Z,2.20
2023-08-29T18:20:52.035Z,2.33
2023-08-29T18:23:20.236Z,2.20
2023-08-29T18:25:47.505Z,2.28
2023-08-29T18:28:13.950Z,1.98
2023-08-29T18:30:40.419Z,2.28
2023-08-29T18:33:06.998Z,2.22
2023-08-29T18:35:34.795Z,2.20
2023-08-29T18:38:07.451Z,2.10
2023-08-29T18:40:34.079Z,2.72
2023-08-29T18:43:00.779Z,2.40
2023-08-29T18:45:27.348Z,2.28
2023-08-29T18:47:54.051Z,2.70
2023-08-29T18:50:21.013Z,2.90
2023-08-29T18:52:50.617Z,2.53
2023-08-29T18:55:17.324Z,2.78
2023-08-29T18:57:43.790Z,5.03
2023-08-29T19:00:12.069Z,2.60
2023-08-29T19:02:43.661Z,3.08
2023-08-29T19:05:11.930Z,2.70
2023-08-29T19:07:39.068Z,2.80
2023-08-29T19:10:07.835Z,3.22
2023-08-29T19:12:34.352Z,2.75
2023-08-29T19:15:01.990Z,2.85
2023-08-29T19:17:28.988Z,2.72
2023-08-29T19:19:55.498Z,2.83
2023-08-29T19:22:22.403Z,2.80
2023-08-29T19:24:49.099Z,2.75
2023-08-29T19:27:23.859Z,2.97
2023-08-29T19:29:53.706Z,3.15
2023-08-29T19:32:20.268Z,2.90
2023-08-29T19:34:47.383Z,2.70
2023-08-29T19:37:14.113Z,3.50
2023-08-29T19:39:40.603Z,3.25
2023-08-29T19:42:07.068Z,3.00
2023-08-29T19:44:33.563Z,3.53
2023-08-29T19:47:02.793Z,3.30
2023-08-29T19:49:38.057Z,3.00
2023-08-29T19:52:05.674Z,2.90
2023-08-29T19:54:32.096Z,3.45
2023-08-29T19:56:58.534Z,3.05
2023-08-29T19:59:24.942Z,3.22
2023-08-29T20:01:52.365Z,2.75
2023-08-29T20:04:18.849Z,2.92
2023-08-29T20:06:45.395Z,2.60
2023-08-29T20:09:12.580Z,3.00
2023-08-29T20:11:39.271Z,2.90
2023-08-29T20:14:05.733Z,3.33
2023-08-29T20:16:32.438Z,2.90
2023-08-29T20:18:58.961Z,3.00
2023-08-29T20:21:25.416Z,3.38
2023-08-29T20:24:01.756Z,3.58
2023-08-29T20:26:29.505Z,3.22
2023-08-29T20:28:55.935Z,3.78
2023-08-29T20:31:22.350Z,3.10
2023-08-29T20:33:48.785Z,3.08
2023-08-29T20:36:15.253Z,3.40
2023-08-29T20:38:41.667Z,3.40
2023-08-29T20:41:08.105Z,3.20
2023-08-29T20:43:34.763Z,4.35
2023-08-29T20:46:01.288Z,3.60
2023-08-29T20:48:27.718Z,3.53
2023-08-29T20:51:00.528Z,3.60
2023-08-29T20:53:27.256Z,4.03
2023-08-29T20:55:53.672Z,3.60
2023-08-29T20:58:20.086Z,3.50
2023-08-29T21:00:46.530Z,4.10
2023-08-29T21:03:13.006Z,3.50
2023-08-29T21:05:39.499Z,2.90
2023-08-29T21:08:06.524Z,3.38
2023-08-29T21:10:33.175Z,3.05
2023-08-29T21:12:59.596Z,2.95
2023-08-29T21:15:26.051Z,3.20
2023-08-29T21:17:52.579Z,2.83
2023-08-29T21:20:19.015Z,2.58
2023-08-29T21:22:45.424Z,2.50
2023-08-29T21:25:11.847Z,2.73
2023-08-29T21:27:38.303Z,2.50
2023-08-29T21:30:05.444Z,3.00
2023-08-29T21:32:31.925Z,2.75
2023-08-29T21:34:58.346Z,2.90
2023-08-29T21:37:24.823Z,2.60
2023-08-29T21:39:51.228Z,2.63
2023-08-29T21:42:17.633Z,2.70
2023-08-29T21:44:44.027Z,2.60
2023-08-29T21:47:10.440Z,2.80
2023-08-29T21:49:36.900Z,2.77
2023-08-29T21:52:03.730Z,2.60
2023-08-29T21:54:30.142Z,3.07
2023-08-29T21:56:56.563Z,3.03
2023-08-29T21:59:23.049Z,2.70
2023-08-29T22:01:50.006Z,2.80
2023-08-29T22:04:16.557Z,2.78
2023-08-29T22:06:42.979Z,2.73
2023-08-29T22:09:09.503Z,2.67
2023-08-29T22:11:35.947Z,2.78
2023-08-29T22:14:02.353Z,2.60
2023-08-29T22:16:28.868Z,2.88
2023-08-29T22:18:55.327Z,2.90
2023-08-29T22:21:22.073Z,2.53
2023-08-29T22:23:48.514Z,2.70
2023-08-29T22:26:18.375Z,2.50
2023-08-29T22:28:44.840Z,2.97
2023-08-29T22:31:11.302Z,2.80
2023-08-29T22:33:37.783Z,3.10
2023-08-29T22:36:04.284Z,3.20
2023-08-29T22:38:30.719Z,3.10
2023-08-29T22:41:13.187Z,2.83
2023-08-29T22:43:45.617Z,2.72
2023-08-29T22:46:12.039Z,2.90
2023-08-29T22:48:38.498Z,2.73
2023-08-29T22:51:05.383Z,2.50
2023-08-29T22:53:31.806Z,2.92
2023-08-29T22:56:03.678Z,2.80
2023-08-29T22:58:30.106Z,3.10
2023-08-29T23:00:56.577Z,3.10
2023-08-29T23:03:23.081Z,3.08
2023-08-29T23:05:49.539Z,2.90
2023-08-29T23:08:16.017Z,3.30
2023-08-29T23:10:42.599Z,2.88
2023-08-29T23:13:09.066Z,2.83
2023-08-29T23:15:35.533Z,3.00
2023-08-29T23:18:02.074Z,2.80
2023-08-29T23:20:28.519Z,3.08
2023-08-29T23:22:54.948Z,3.40
2023-08-29T23:25:22.054Z,3.28
2023-08-29T23:27:48.578Z,3.05
2023-08-29T23:30:15.640Z,3.00
