createdAt,value
2022-09-23T00:01:09.600Z,14.07
2022-09-23T00:03:38.423Z,12.48
2022-09-23T00:06:07.109Z,14.77
2022-09-23T00:08:34.505Z,13.65
2022-09-23T00:11:06.592Z,12.85
2022-09-23T00:13:34.306Z,12.73
2022-09-23T00:16:05.105Z,12.05
2022-09-23T00:18:32.568Z,12.50
2022-09-23T00:21:03.481Z,13.05
2022-09-23T00:23:30.632Z,13.15
2022-09-23T00:25:58.822Z,13.85
2022-09-23T00:28:25.941Z,14.05
2022-09-23T00:30:53.284Z,12.32
2022-09-23T00:33:20.612Z,14.38
2022-09-23T00:35:47.796Z,13.60
2022-09-23T00:38:15.068Z,13.43
2022-09-23T00:40:46.151Z,12.23
2022-09-23T00:45:41.195Z,11.32
2022-09-23T00:48:13.529Z,13.05
2022-09-23T00:50:42.848Z,14.18
2022-09-23T00:53:12.026Z,13.88
2022-09-23T00:55:49.982Z,15.93
2022-09-23T00:58:19.231Z,14.52
2022-09-23T01:00:46.895Z,13.32
2022-09-23T01:03:15.308Z,13.88
2022-09-23T01:05:43.207Z,14.18
2022-09-23T01:08:12.026Z,13.15
2022-09-23T01:10:47.529Z,14.55
2022-09-23T01:13:27.425Z,15.38
2022-09-23T01:16:03.856Z,13.82
2022-09-23T01:18:43.531Z,14.15
2022-09-23T01:21:29.584Z,15.35
2022-09-23T01:24:05.953Z,16.33
2022-09-23T01:26:45.536Z,16.40
2022-09-23T01:29:33.371Z,15.70
2022-09-23T01:32:03.879Z,14.38
2022-09-23T01:34:39.301Z,15.77
2022-09-23T01:37:09.632Z,13.40
2022-09-23T01:39:42.813Z,14.57
2022-09-23T01:42:10.059Z,15.13
2022-09-23T01:44:42.986Z,14.80
2022-09-23T01:47:30.731Z,14.32
2022-09-23T01:49:59.921Z,15.13
2022-09-23T01:52:41.446Z,13.40
2022-09-23T01:55:08.690Z,16.65
2022-09-23T01:57:39.710Z,15.35
2022-09-23T02:00:12.642Z,13.45
2022-09-23T02:03:01.784Z,14.18
2022-09-23T02:05:31.517Z,13.40
2022-09-23T02:08:00.727Z,13.13
2022-09-23T02:10:37.574Z,15.02
2022-09-23T02:13:07.714Z,20.58
2022-09-23T02:15:40.279Z,14.45
2022-09-23T02:18:29.235Z,17.27
2022-09-23T02:21:01.300Z,15.65
2022-09-23T02:23:30.993Z,17.17
2022-09-23T02:26:04.232Z,13.93
2022-09-23T02:28:49.486Z,15.82
2022-09-23T02:31:16.887Z,16.40
2022-09-23T02:34:02.605Z,11.65
2022-09-23T02:36:50.908Z,17.98
2022-09-23T02:39:19.645Z,13.98
2022-09-23T02:41:58.088Z,13.95
2022-09-23T02:44:25.441Z,14.43
2022-09-23T02:46:53.217Z,13.52
2022-09-23T02:49:25.507Z,15.38
2022-09-23T02:51:54.516Z,16.85
2022-09-23T02:54:29.681Z,16.38
2022-09-23T02:56:57.417Z,13.55
2022-09-23T02:59:24.653Z,14.77
2022-09-23T03:01:52.946Z,14.95
2022-09-23T03:04:38.400Z,14.68
2022-09-23T03:07:06.434Z,14.13
2022-09-23T03:09:40.797Z,14.25
2022-09-23T03:12:15.646Z,13.80
2022-09-23T03:14:53.909Z,14.45
2022-09-23T03:17:30.294Z,14.70
2022-09-23T03:20:00.892Z,15.10
2022-09-23T03:22:30.776Z,15.50
2022-09-23T03:25:00.958Z,14.20
2022-09-23T03:27:30.823Z,14.68
2022-09-23T03:29:58.274Z,14.23
2022-09-23T03:32:28.071Z,14.02
2022-09-23T03:34:56.878Z,14.88
2022-09-23T03:37:26.741Z,13.10
2022-09-23T03:39:57.237Z,14.32
2022-09-23T03:42:26.008Z,13.63
2022-09-23T03:44:54.282Z,14.65
2022-09-23T03:47:22.073Z,13.05
2022-09-23T03:49:50.297Z,12.48
2022-09-23T03:52:18.387Z,13.00
2022-09-23T03:54:52.995Z,12.05
2022-09-23T03:57:23.904Z,12.85
2022-09-23T03:59:51.237Z,12.30
2022-09-23T04:02:19.351Z,13.85
2022-09-23T04:04:46.597Z,13.88
2022-09-23T04:07:14.164Z,14.40
2022-09-23T04:09:41.795Z,15.32
2022-09-23T04:12:10.440Z,14.55
2022-09-23T04:14:37.626Z,15.88
2022-09-23T04:17:04.955Z,13.35
2022-09-23T04:19:32.156Z,13.00
2022-09-23T04:21:59.325Z,13.73
2022-09-23T04:24:26.578Z,11.70
2022-09-23T04:26:54.777Z,12.57
2022-09-23T04:29:22.424Z,12.85
2022-09-23T04:31:49.808Z,13.52
2022-09-23T04:34:17.670Z,13.93
2022-09-23T04:36:45.357Z,12.35
2022-09-23T04:39:13.285Z,10.75
2022-09-23T04:41:40.493Z,12.00
2022-09-23T04:44:07.730Z,14.00
2022-09-23T04:46:35.184Z,12.43
2022-09-23T04:49:02.494Z,13.73
2022-09-23T04:51:29.728Z,14.27
2022-09-23T04:53:57.077Z,13.85
2022-09-23T04:56:25.606Z,12.50
2022-09-23T04:58:52.918Z,12.45
2022-09-23T05:01:25.382Z,12.85
2022-09-23T05:03:54.028Z,12.45
2022-09-23T05:06:21.647Z,13.65
2022-09-23T05:08:50.492Z,12.77
2022-09-23T05:11:18.747Z,14.95
2022-09-23T05:13:46.458Z,12.63
2022-09-23T05:16:13.947Z,13.15
2022-09-23T05:18:42.828Z,12.88
2022-09-23T05:21:17.086Z,13.10
2022-09-23T05:23:47.552Z,12.88
2022-09-23T05:26:14.950Z,12.65
2022-09-23T05:28:42.497Z,11.18
2022-09-23T05:31:19.685Z,15.20
2022-09-23T05:33:56.077Z,13.07
2022-09-23T05:36:23.727Z,11.82
2022-09-23T05:38:51.463Z,14.13
2022-09-23T05:41:19.746Z,13.75
2022-09-23T05:43:47.482Z,14.05
2022-09-23T05:46:16.121Z,12.68
2022-09-23T05:48:45.912Z,13.13
2022-09-23T05:51:20.382Z,11.38
2022-09-23T05:53:48.414Z,14.13
2022-09-23T05:56:17.258Z,12.35
2022-09-23T05:58:44.698Z,12.63
2022-09-23T06:01:18.172Z,12.75
2022-09-23T06:03:49.138Z,11.45
2022-09-23T06:06:18.242Z,11.27
2022-09-23T06:08:48.620Z,13.00
2022-09-23T06:11:16.001Z,11.07
2022-09-23T06:13:43.336Z,12.85
2022-09-23T06:16:12.324Z,13.80
2022-09-23T06:18:40.895Z,12.70
2022-09-23T06:21:08.737Z,10.30
2022-09-23T06:23:39.221Z,9.07
2022-09-23T06:26:08.754Z,9.98
2022-09-23T06:28:36.861Z,8.93
2022-09-23T06:31:10.822Z,10.38
2022-09-23T06:33:40.528Z,8.90
2022-09-23T06:36:08.260Z,9.20
2022-09-23T06:38:35.663Z,13.50
2022-09-23T06:41:03.613Z,9.68
2022-09-23T06:43:31.285Z,12.50
2022-09-23T06:45:59.446Z,11.27
2022-09-23T06:48:27.550Z,12.90
2022-09-23T06:50:55.155Z,11.77
2022-09-23T06:53:25.510Z,12.10
2022-09-23T06:56:02.774Z,12.40
2022-09-23T06:58:31.718Z,11.45
2022-09-23T07:01:02.654Z,14.50
2022-09-23T07:03:30.949Z,11.90
2022-09-23T07:05:58.575Z,12.48
2022-09-23T07:08:27.307Z,13.98
2022-09-23T07:10:55.438Z,11.85
2022-09-23T07:13:23.152Z,14.80
2022-09-23T07:15:54.180Z,14.35
2022-09-23T07:18:23.910Z,13.55
2022-09-23T07:20:51.292Z,12.27
2022-09-23T07:23:18.997Z,12.15
2022-09-23T07:25:51.482Z,11.88
2022-09-23T07:28:19.201Z,15.15
2022-09-23T07:30:57.331Z,11.80
2022-09-23T07:33:32.446Z,10.13
2022-09-23T07:36:00.124Z,11.77
2022-09-23T07:38:30.436Z,12.25
2022-09-23T07:41:05.279Z,13.68
2022-09-23T07:43:33.013Z,13.20
2022-09-23T07:46:02.229Z,14.15
2022-09-23T07:48:34.102Z,14.75
2022-09-23T07:51:02.148Z,11.85
2022-09-23T07:53:31.432Z,14.27
2022-09-23T07:55:59.454Z,11.95
2022-09-23T07:58:26.963Z,13.48
2022-09-23T08:00:54.135Z,12.95
2022-09-23T08:03:21.412Z,11.75
2022-09-23T08:05:48.854Z,12.68
2022-09-23T08:08:17.313Z,15.40
2022-09-23T08:10:45.178Z,16.98
2022-09-23T08:13:12.500Z,14.65
2022-09-23T08:15:40.461Z,8.07
2022-09-23T08:18:07.681Z,5.50
2022-09-23T08:20:48.073Z,6.00
2022-09-23T08:23:16.228Z,7.57
2022-09-23T08:25:46.811Z,7.00
2022-09-23T08:28:19.237Z,7.47
2022-09-23T08:30:49.278Z,5.93
2022-09-23T08:33:21.001Z,6.40
2022-09-23T08:35:50.684Z,5.85
2022-09-23T08:38:18.033Z,7.28
2022-09-23T08:40:47.384Z,5.20
2022-09-23T08:43:34.668Z,4.88
2022-09-23T08:46:03.846Z,6.00
2022-09-23T08:48:39.218Z,3.85
2022-09-23T08:51:08.117Z,5.55
2022-09-23T08:53:36.761Z,5.15
2022-09-23T08:56:07.327Z,6.00
2022-09-23T08:58:39.459Z,6.38
2022-09-23T09:01:25.987Z,8.27
2022-09-23T09:03:55.231Z,6.85
2022-09-23T09:06:27.237Z,8.23
2022-09-23T09:09:04.218Z,13.68
2022-09-23T09:11:39.801Z,9.43
2022-09-23T09:14:13.975Z,10.20
2022-09-23T09:16:59.365Z,10.60
2022-09-23T09:19:32.377Z,10.35
2022-09-23T09:22:00.219Z,9.57
2022-09-23T09:24:35.106Z,11.35
2022-09-23T09:27:09.961Z,10.30
2022-09-23T09:29:39.311Z,9.45
2022-09-23T09:32:16.051Z,9.32
2022-09-23T09:34:54.734Z,8.63
2022-09-23T09:37:37.300Z,7.75
2022-09-23T09:40:04.757Z,9.30
2022-09-23T09:42:41.004Z,9.85
2022-09-23T09:45:11.208Z,6.20
2022-09-23T09:47:58.698Z,6.07
2022-09-23T09:50:43.657Z,6.28
2022-09-23T09:53:22.475Z,7.70
2022-09-23T09:56:05.889Z,7.15
2022-09-23T09:58:52.235Z,7.15
2022-09-23T10:01:27.584Z,9.10
2022-09-23T10:03:59.191Z,6.75
2022-09-23T10:06:28.364Z,7.05
2022-09-23T10:09:10.793Z,8.43
2022-09-23T10:11:38.661Z,6.15
2022-09-23T10:14:08.231Z,6.88
2022-09-23T10:16:37.310Z,7.60
2022-09-23T10:19:05.647Z,6.90
2022-09-23T10:21:37.734Z,7.10
2022-09-23T10:24:06.444Z,8.85
2022-09-23T10:26:36.118Z,10.50
2022-09-23T10:29:05.079Z,9.20
2022-09-23T10:31:36.603Z,10.70
2022-09-23T10:34:24.222Z,10.38
2022-09-23T10:37:08.425Z,9.07
2022-09-23T10:39:54.231Z,9.38
2022-09-23T10:42:40.262Z,13.70
2022-09-23T10:45:39.739Z,7.72
2022-09-23T10:48:12.918Z,7.70
2022-09-23T10:50:48.841Z,6.20
2022-09-23T10:53:20.738Z,6.13
2022-09-23T10:55:47.875Z,5.53
2022-09-23T10:58:15.390Z,5.40
2022-09-23T11:01:01.870Z,4.97
2022-09-23T11:03:38.634Z,6.15
2022-09-23T11:06:08.973Z,5.55
2022-09-23T11:08:53.163Z,3.53
2022-09-23T11:11:46.477Z,6.13
2022-09-23T11:14:17.076Z,4.47
2022-09-23T11:16:44.337Z,5.00
2022-09-23T11:19:47.687Z,4.10
2022-09-23T11:22:36.060Z,4.20
2022-09-23T11:25:12.332Z,6.68
2022-09-23T11:27:39.502Z,7.30
2022-09-23T11:30:20.584Z,7.13
2022-09-23T11:32:53.860Z,8.13
2022-09-23T11:35:21.404Z,8.40
2022-09-23T11:38:14.987Z,8.02
2022-09-23T11:40:46.231Z,7.70
2022-09-23T11:43:14.060Z,5.28
2022-09-23T11:45:42.779Z,6.57
2022-09-23T11:48:14.257Z,4.63
2022-09-23T11:50:47.463Z,5.35
2022-09-23T11:53:37.316Z,6.50
2022-09-23T11:56:08.395Z,5.35
2022-09-23T11:58:56.270Z,5.45
2022-09-23T12:01:36.937Z,4.60
2022-09-23T12:04:19.634Z,3.90
2022-09-23T12:06:49.682Z,3.60
2022-09-23T12:09:41.086Z,5.32
2022-09-23T12:12:23.928Z,4.80
2022-09-23T12:15:02.692Z,2.80
2022-09-23T12:17:44.278Z,4.72
2022-09-23T12:20:20.954Z,3.17
2022-09-23T12:22:48.110Z,4.00
2022-09-23T12:25:46.078Z,4.07
2022-09-23T12:28:16.230Z,4.82
2022-09-23T12:30:44.079Z,3.35
2022-09-23T12:33:17.231Z,5.15
2022-09-23T12:35:46.447Z,3.05
2022-09-23T12:38:28.561Z,4.93
2022-09-23T12:40:56.363Z,4.10
2022-09-23T12:43:31.264Z,3.55
2022-09-23T12:46:17.314Z,3.08
2022-09-23T12:48:45.951Z,5.03
2022-09-23T12:51:13.095Z,5.47
2022-09-23T12:53:40.267Z,4.00
2022-09-23T12:56:19.022Z,3.72
2022-09-23T12:58:49.040Z,4.22
2022-09-23T13:01:19.459Z,3.80
2022-09-23T13:04:15.684Z,4.53
2022-09-23T13:06:58.585Z,6.72
2022-09-23T13:09:30.254Z,5.18
2022-09-23T13:12:02.140Z,2.92
2022-09-23T13:14:30.569Z,3.15
2022-09-23T13:16:58.549Z,3.95
2022-09-23T13:19:28.812Z,3.13
2022-09-23T13:22:00.197Z,4.35
2022-09-23T13:24:29.053Z,2.95
2022-09-23T13:27:14.462Z,4.00
2022-09-23T13:29:51.872Z,4.15
2022-09-23T13:32:20.149Z,3.65
2022-09-23T13:34:58.270Z,5.30
2022-09-23T13:37:47.491Z,3.55
2022-09-23T13:40:19.900Z,4.60
2022-09-23T13:43:10.173Z,5.15
2022-09-23T13:45:38.975Z,4.88
2022-09-23T13:48:07.804Z,5.75
2022-09-23T13:50:36.692Z,5.10
2022-09-23T13:53:08.472Z,5.85
2022-09-23T13:55:39.955Z,3.45
2022-09-23T13:58:24.524Z,4.43
2022-09-23T14:00:52.117Z,3.47
2022-09-23T14:03:27.111Z,4.80
2022-09-23T14:05:56.082Z,5.57
2022-09-23T14:08:24.246Z,4.88
2022-09-23T14:10:51.965Z,6.05
2022-09-23T14:13:25.678Z,6.70
2022-09-23T14:15:55.207Z,6.10
2022-09-23T14:18:28.878Z,5.40
2022-09-23T14:20:56.236Z,4.95
2022-09-23T14:23:23.456Z,6.25
2022-09-23T14:25:52.084Z,5.65
2022-09-23T14:28:20.966Z,5.97
2022-09-23T14:30:48.529Z,5.55
2022-09-23T14:33:22.715Z,6.47
2022-09-23T14:35:52.210Z,7.68
2022-09-23T14:38:43.173Z,6.75
2022-09-23T14:41:28.458Z,5.88
2022-09-23T14:43:57.883Z,6.47
2022-09-23T14:46:26.811Z,4.30
2022-09-23T14:48:57.031Z,5.60
2022-09-23T14:51:30.197Z,4.20
2022-09-23T14:54:17.359Z,4.63
2022-09-23T14:56:44.670Z,3.80
2022-09-23T14:59:25.304Z,5.13
2022-09-23T15:01:52.743Z,5.30
2022-09-23T15:04:22.983Z,5.15
2022-09-23T15:06:55.095Z,5.50
2022-09-23T15:09:26.397Z,5.80
2022-09-23T15:12:06.014Z,6.68
2022-09-23T15:14:42.108Z,5.72
2022-09-23T15:17:35.934Z,4.88
2022-09-23T15:20:04.829Z,4.93
2022-09-23T15:22:32.107Z,6.93
2022-09-23T15:25:17.448Z,5.13
2022-09-23T15:27:56.428Z,4.82
2022-09-23T15:30:23.815Z,6.43
2022-09-23T15:32:51.028Z,7.53
2022-09-23T15:35:19.517Z,7.95
2022-09-23T15:37:47.639Z,5.65
2022-09-23T15:40:18.991Z,7.07
2022-09-23T15:42:52.586Z,6.70
2022-09-23T15:45:23.500Z,5.55
2022-09-23T15:47:51.692Z,7.10
2022-09-23T15:50:19.526Z,4.65
2022-09-23T15:52:46.762Z,6.05
2022-09-23T15:55:18.400Z,7.13
2022-09-23T15:57:45.765Z,6.57
2022-09-23T16:00:13.561Z,7.35
2022-09-23T16:02:41.024Z,8.13
2022-09-23T16:05:12.819Z,7.68
2022-09-23T16:07:40.023Z,5.32
2022-09-23T16:10:07.488Z,6.78
2022-09-23T16:12:34.867Z,5.95
2022-09-23T16:15:02.191Z,6.75
2022-09-23T16:17:29.343Z,5.78
2022-09-23T16:19:56.677Z,5.75
2022-09-23T16:22:23.869Z,5.68
2022-09-23T16:24:51.048Z,6.35
2022-09-23T16:27:19.187Z,7.10
2022-09-23T16:29:46.391Z,6.97
2022-09-23T16:32:13.563Z,6.40
2022-09-23T16:34:40.932Z,5.78
2022-09-23T16:37:12.207Z,6.43
2022-09-23T16:42:06.742Z,7.50
2022-09-23T16:44:33.997Z,7.80
2022-09-23T16:47:01.169Z,8.07
2022-09-23T16:49:28.530Z,7.00
2022-09-23T16:51:56.227Z,8.88
2022-09-23T16:54:23.939Z,7.30
2022-09-23T16:56:52.766Z,7.60
2022-09-23T16:59:19.962Z,8.93
2022-09-23T17:02:05.750Z,8.27
2022-09-23T17:04:32.932Z,8.18
2022-09-23T17:07:00.113Z,10.93
2022-09-23T17:09:29.335Z,11.80
2022-09-23T17:12:05.864Z,10.23
2022-09-23T17:14:33.881Z,10.07
2022-09-23T17:17:01.291Z,9.88
2022-09-23T17:19:28.696Z,11.00
2022-09-23T17:21:55.928Z,11.50
2022-09-23T17:24:23.584Z,10.90
2022-09-23T17:26:53.285Z,11.90
2022-09-23T17:29:20.833Z,11.23
2022-09-23T17:31:48.097Z,12.15
2022-09-23T17:34:16.406Z,13.38
2022-09-23T17:36:43.768Z,11.68
2022-09-23T17:39:11.072Z,12.60
2022-09-23T17:41:39.283Z,11.88
2022-09-23T17:44:08.155Z,12.05
2022-09-23T17:46:35.351Z,11.75
2022-09-23T17:49:03.956Z,10.18
2022-09-23T17:51:31.349Z,11.63
2022-09-23T17:53:58.521Z,10.75
2022-09-23T17:56:26.756Z,12.60
2022-09-23T17:58:54.521Z,12.27
2022-09-23T18:01:25.728Z,12.15
2022-09-23T18:03:57.114Z,10.85
2022-09-23T18:08:51.904Z,12.60
2022-09-23T18:11:23.683Z,12.85
2022-09-23T18:13:52.201Z,13.25
2022-09-23T18:16:20.112Z,11.00
2022-09-23T18:18:51.117Z,11.45
2022-09-23T18:21:19.616Z,11.65
2022-09-23T18:23:47.195Z,15.20
2022-09-23T18:26:18.580Z,9.98
2022-09-23T18:28:45.857Z,12.95
2022-09-23T18:31:13.438Z,10.02
2022-09-23T18:33:40.967Z,9.95
2022-09-23T18:36:09.300Z,8.77
2022-09-23T18:38:36.468Z,9.57
2022-09-23T18:41:03.881Z,9.27
2022-09-23T18:43:40.053Z,7.82
2022-09-23T18:46:12.102Z,8.18
2022-09-23T18:48:58.417Z,8.00
2022-09-23T18:51:28.416Z,7.45
2022-09-23T18:53:59.467Z,9.07
2022-09-23T18:56:27.886Z,7.80
2022-09-23T18:58:55.921Z,6.57
2022-09-23T19:01:24.035Z,6.75
2022-09-23T19:03:55.817Z,9.32
2022-09-23T19:06:23.518Z,7.35
2022-09-23T19:08:51.993Z,7.85
2022-09-23T19:11:19.666Z,8.32
2022-09-23T19:13:47.087Z,7.82
2022-09-23T19:16:17.592Z,9.30
2022-09-23T19:18:49.128Z,9.10
2022-09-23T19:21:17.765Z,9.50
2022-09-23T19:23:53.315Z,10.00
2022-09-23T19:26:22.773Z,8.48
2022-09-23T19:28:50.698Z,10.90
2022-09-23T19:31:20.366Z,9.00
2022-09-23T19:33:55.953Z,8.18
2022-09-23T19:36:33.296Z,7.78
2022-09-23T19:39:02.897Z,7.05
2022-09-23T19:41:35.608Z,6.40
2022-09-23T19:44:03.660Z,7.78
2022-09-23T19:46:32.376Z,8.15
2022-09-23T19:49:00.436Z,7.22
2022-09-23T19:51:28.319Z,9.73
2022-09-23T19:53:55.558Z,7.55
2022-09-23T19:56:22.908Z,9.45
2022-09-23T19:58:52.335Z,6.75
2022-09-23T20:01:19.888Z,7.55
2022-09-23T20:03:47.783Z,8.45
2022-09-23T20:06:16.002Z,9.90
2022-09-23T20:08:43.693Z,8.25
2022-09-23T20:11:14.092Z,8.68
2022-09-23T20:13:42.588Z,8.47
2022-09-23T20:16:11.342Z,8.70
2022-09-23T20:18:39.373Z,7.93
2022-09-23T20:21:07.210Z,6.18
2022-09-23T20:23:34.601Z,7.32
2022-09-23T20:26:20.951Z,6.60
2022-09-23T20:28:48.509Z,7.88
2022-09-23T20:31:16.185Z,8.32
2022-09-23T20:33:43.601Z,6.65
2022-09-23T20:36:12.909Z,9.02
2022-09-23T20:38:40.572Z,6.75
2022-09-23T20:41:09.440Z,6.25
2022-09-23T20:43:36.754Z,7.70
2022-09-23T20:46:05.366Z,7.53
2022-09-23T20:48:34.001Z,7.20
2022-09-23T20:51:01.929Z,7.70
2022-09-23T20:53:29.576Z,7.90
2022-09-23T20:55:58.281Z,7.03
2022-09-23T20:58:29.314Z,7.22
2022-09-23T21:01:12.482Z,7.10
2022-09-23T21:03:41.025Z,8.85
2022-09-23T21:06:09.003Z,7.85
2022-09-23T21:08:37.419Z,9.13
2022-09-23T21:11:05.914Z,7.50
2022-09-23T21:13:34.541Z,9.13
2022-09-23T21:16:05.769Z,8.98
2022-09-23T21:21:00.857Z,8.30
2022-09-23T21:23:29.369Z,7.22
2022-09-23T21:26:13.152Z,8.35
2022-09-23T21:28:41.642Z,8.27
2022-09-23T21:31:10.216Z,7.95
2022-09-23T21:33:37.539Z,7.65
2022-09-23T21:36:07.097Z,11.55
2022-09-23T21:38:37.752Z,9.35
2022-09-23T21:41:06.540Z,10.45
2022-09-23T21:43:35.515Z,8.63
2022-09-23T21:46:04.154Z,8.85
2022-09-23T21:48:32.198Z,8.13
2022-09-23T21:51:06.379Z,9.45
2022-09-23T21:53:35.032Z,9.25
2022-09-23T21:56:03.625Z,8.82
2022-09-23T21:58:34.747Z,9.27
2022-09-23T22:01:02.668Z,10.23
2022-09-23T22:03:30.016Z,10.48
2022-09-23T22:06:19.678Z,10.65
2022-09-23T22:08:46.912Z,8.65
2022-09-23T22:11:33.855Z,9.63
2022-09-23T22:14:02.161Z,9.30
2022-09-23T22:16:29.859Z,11.52
2022-09-23T22:18:58.405Z,10.38
2022-09-23T22:21:27.508Z,10.82
2022-09-23T22:23:57.050Z,9.20
2022-09-23T22:26:25.543Z,9.68
2022-09-23T22:29:11.310Z,10.35
2022-09-23T22:31:57.404Z,11.88
2022-09-23T22:34:48.642Z,9.82
2022-09-23T22:37:19.039Z,11.18
2022-09-23T22:39:46.234Z,11.77
2022-09-23T22:42:14.244Z,9.70
2022-09-23T22:44:41.582Z,9.57
2022-09-23T22:47:09.290Z,9.70
2022-09-23T22:49:36.577Z,10.32
2022-09-23T22:52:08.153Z,9.20
2022-09-23T22:54:35.793Z,10.90
2022-09-23T22:57:07.156Z,10.60
2022-09-23T22:59:34.652Z,13.20
2022-09-23T23:02:06.632Z,11.00
2022-09-23T23:04:34.115Z,12.20
2022-09-23T23:07:03.247Z,15.95
2022-09-23T23:09:30.425Z,12.25
2022-09-23T23:11:57.626Z,14.93
2022-09-23T23:14:26.582Z,13.38
2022-09-23T23:16:54.386Z,11.32
2022-09-23T23:19:21.617Z,12.20
2022-09-23T23:21:50.159Z,12.98
2022-09-23T23:24:19.168Z,13.13
2022-09-23T23:26:46.777Z,11.43
2022-09-23T23:29:15.350Z,10.80
2022-09-23T23:31:43.047Z,12.45
2022-09-23T23:34:14.354Z,11.90
2022-09-23T23:39:08.796Z,12.73
2022-09-23T23:41:36.361Z,12.68
2022-09-23T23:44:03.784Z,11.60
2022-09-23T23:46:32.081Z,11.88
2022-09-23T23:48:59.944Z,12.13
2022-09-23T23:51:27.642Z,14.10
2022-09-23T23:53:55.399Z,11.65
2022-09-23T23:56:24.386Z,13.00
2022-09-23T23:58:58.985Z,13.43
