createdAt,value
2019-03-19T00:00:54.822Z,2.17
2019-03-19T00:03:36.056Z,1.80
2019-03-19T00:06:17.516Z,1.87
2019-03-19T00:08:58.819Z,2.67
2019-03-19T00:11:40.218Z,1.93
2019-03-19T00:14:21.507Z,1.40
2019-03-19T00:19:43.304Z,1.83
2019-03-19T00:22:25.784Z,2.20
2019-03-19T00:25:07.693Z,1.93
2019-03-19T00:27:49.204Z,1.77
2019-03-19T00:30:30.767Z,2.00
2019-03-19T00:33:12.346Z,1.77
2019-03-19T00:35:50.912Z,1.80
2019-03-19T00:38:32.915Z,2.07
2019-03-19T00:41:14.389Z,2.37
2019-03-19T00:43:55.674Z,2.13
2019-03-19T00:46:25.447Z,1.93
2019-03-19T00:49:14.189Z,1.70
2019-03-19T00:51:55.333Z,1.80
2019-03-19T00:54:36.171Z,2.10
2019-03-19T00:57:16.931Z,1.60
2019-03-19T01:02:29.745Z,2.07
2019-03-19T01:05:12.134Z,1.70
2019-03-19T01:07:53.288Z,1.87
2019-03-19T01:10:35.082Z,1.90
2019-03-19T01:13:14.103Z,2.07
2019-03-19T01:15:43.196Z,1.70
2019-03-19T01:18:12.918Z,2.23
2019-03-19T01:21:01.744Z,1.97
2019-03-19T01:23:50.563Z,1.60
2019-03-19T01:26:20.303Z,1.73
2019-03-19T01:28:50.049Z,1.47
2019-03-19T01:31:38.910Z,1.73
2019-03-19T01:34:27.743Z,1.60
2019-03-19T01:37:16.542Z,2.00
2019-03-19T01:39:45.606Z,1.47
2019-03-19T01:42:34.396Z,1.67
2019-03-19T01:45:23.141Z,1.57
2019-03-19T01:48:04.164Z,1.60
2019-03-19T01:50:45.177Z,1.50
2019-03-19T01:53:26.456Z,1.40
2019-03-19T01:56:05.674Z,1.70
2019-03-19T01:58:47.252Z,1.50
2019-03-19T02:01:29.465Z,1.57
2019-03-19T02:04:10.694Z,1.77
2019-03-19T02:06:52.843Z,1.60
2019-03-19T02:09:22.746Z,1.30
2019-03-19T02:12:11.468Z,1.70
2019-03-19T02:14:53.546Z,1.90
2019-03-19T02:20:17.933Z,1.40
2019-03-19T02:22:58.948Z,1.20
2019-03-19T02:25:40.470Z,1.23
2019-03-19T02:28:10.359Z,1.27
2019-03-19T02:30:40.175Z,1.80
2019-03-19T02:33:12.028Z,1.10
2019-03-19T02:35:44.134Z,1.20
2019-03-19T02:38:13.299Z,1.10
2019-03-19T02:40:42.400Z,1.20
2019-03-19T02:43:14.284Z,1.07
2019-03-19T02:45:44.028Z,1.17
2019-03-19T02:48:13.839Z,1.30
2019-03-19T02:51:02.738Z,1.03
2019-03-19T02:53:51.488Z,1.33
2019-03-19T02:59:15.471Z,1.30
2019-03-19T03:04:36.109Z,1.70
2019-03-19T03:07:17.577Z,1.37
2019-03-19T03:09:55.744Z,1.50
2019-03-19T03:12:37.145Z,1.63
2019-03-19T03:17:47.108Z,1.83
2019-03-19T03:20:35.821Z,1.80
2019-03-19T03:23:05.987Z,1.80
2019-03-19T03:25:35.819Z,1.73
2019-03-19T03:28:05.866Z,1.90
2019-03-19T03:30:54.600Z,2.10
2019-03-19T03:33:37.216Z,2.07
2019-03-19T03:36:18.632Z,1.53
2019-03-19T03:38:47.687Z,1.40
2019-03-19T03:41:17.389Z,1.50
2019-03-19T03:43:47.574Z,1.83
2019-03-19T03:46:36.299Z,1.87
2019-03-19T03:49:05.387Z,1.93
2019-03-19T03:51:54.061Z,1.73
2019-03-19T04:00:01.219Z,1.90
2019-03-19T04:05:14.437Z,2.13
2019-03-19T04:07:44.132Z,1.83
2019-03-19T04:10:32.917Z,2.30
2019-03-19T04:13:02.789Z,2.10
2019-03-19T04:15:32.529Z,2.00
2019-03-19T04:18:21.235Z,2.00
2019-03-19T04:21:09.960Z,2.03
2019-03-19T04:23:51.824Z,1.67
2019-03-19T04:26:21.642Z,2.13
2019-03-19T04:28:52.754Z,2.47
2019-03-19T04:31:41.555Z,2.27
2019-03-19T04:34:11.387Z,2.07
2019-03-19T04:39:32.540Z,2.20
2019-03-19T04:44:41.904Z,1.97
2019-03-19T04:47:30.659Z,2.53
2019-03-19T04:50:12.039Z,2.77
2019-03-19T04:52:50.402Z,1.77
2019-03-19T04:55:32.120Z,2.70
2019-03-19T04:58:01.286Z,1.83
2019-03-19T05:00:50.088Z,2.23
2019-03-19T05:03:32.177Z,1.70
2019-03-19T05:06:13.555Z,2.17
2019-03-19T05:08:54.767Z,1.83
2019-03-19T05:11:36.341Z,3.00
2019-03-19T05:14:17.536Z,2.00
2019-03-19T05:16:58.802Z,2.47
2019-03-19T05:19:39.942Z,2.37
2019-03-19T05:22:21.443Z,2.40
2019-03-19T05:25:02.653Z,2.27
2019-03-19T05:27:44.221Z,2.43
2019-03-19T05:30:25.934Z,2.87
2019-03-19T05:33:07.595Z,2.57
2019-03-19T05:38:28.221Z,2.83
2019-03-19T05:41:09.758Z,2.63
2019-03-19T05:43:51.287Z,2.23
2019-03-19T05:46:33.286Z,2.90
2019-03-19T05:49:14.549Z,2.90
2019-03-19T05:51:44.488Z,3.20
2019-03-19T05:54:33.400Z,3.27
2019-03-19T05:57:05.044Z,2.60
2019-03-19T05:59:34.789Z,2.93
2019-03-19T06:02:23.511Z,2.60
2019-03-19T06:04:53.324Z,1.80
2019-03-19T06:07:42.008Z,2.63
2019-03-19T06:10:30.796Z,2.73
2019-03-19T06:13:12.169Z,3.10
2019-03-19T06:15:53.043Z,3.53
2019-03-19T06:18:35.550Z,3.20
2019-03-19T06:21:06.834Z,2.50
2019-03-19T06:23:36.744Z,3.00
2019-03-19T06:26:25.574Z,3.37
2019-03-19T06:28:55.753Z,3.37
2019-03-19T06:31:44.554Z,3.03
2019-03-19T06:34:25.786Z,3.77
2019-03-19T06:37:06.739Z,3.70
2019-03-19T06:39:50.714Z,3.03
2019-03-19T06:42:31.613Z,4.07
2019-03-19T06:45:13.514Z,3.90
2019-03-19T06:47:51.782Z,2.60
2019-03-19T06:50:32.647Z,4.60
2019-03-19T06:55:57.437Z,2.87
2019-03-19T07:04:26.328Z,4.07
2019-03-19T07:06:56.330Z,2.00
2019-03-19T07:09:45.305Z,3.03
2019-03-19T07:12:34.117Z,2.70
2019-03-19T07:15:15.399Z,2.90
2019-03-19T07:17:57.830Z,1.90
2019-03-19T07:20:41.218Z,2.33
2019-03-19T07:23:31.600Z,2.70
2019-03-19T07:26:15.484Z,3.10
2019-03-19T07:28:56.548Z,3.17
2019-03-19T07:31:37.808Z,3.10
2019-03-19T07:34:19.477Z,2.50
2019-03-19T07:39:42.755Z,2.20
2019-03-19T07:42:14.925Z,2.20
2019-03-19T07:45:03.781Z,3.33
2019-03-19T07:48:08.242Z,2.60
2019-03-19T07:50:35.308Z,1.90
2019-03-19T07:56:01.821Z,2.10
2019-03-19T07:58:45.999Z,1.83
2019-03-19T08:01:15.148Z,2.43
2019-03-19T08:03:44.994Z,1.50
2019-03-19T08:06:33.941Z,2.63
2019-03-19T08:09:22.723Z,2.97
2019-03-19T08:12:03.907Z,3.87
2019-03-19T08:14:44.767Z,3.00
2019-03-19T08:17:22.891Z,3.00
2019-03-19T08:20:04.602Z,2.40
2019-03-19T08:22:47.535Z,2.70
2019-03-19T08:25:18.860Z,3.10
2019-03-19T08:28:07.645Z,2.57
2019-03-19T08:30:56.329Z,3.07
2019-03-19T08:33:37.496Z,2.60
2019-03-19T08:36:19.683Z,2.57
2019-03-19T08:39:01.554Z,2.67
2019-03-19T08:41:42.620Z,2.80
2019-03-19T08:44:27.768Z,1.30
2019-03-19T08:47:06.384Z,2.10
2019-03-19T08:49:47.776Z,2.80
2019-03-19T08:52:28.940Z,1.90
2019-03-19T08:55:10.984Z,2.93
2019-03-19T08:57:52.002Z,2.63
2019-03-19T09:00:33.027Z,1.63
2019-03-19T09:03:14.861Z,2.80
2019-03-19T09:05:53.777Z,1.90
2019-03-19T09:08:23.803Z,2.03
2019-03-19T09:11:15.558Z,2.53
2019-03-19T09:13:45.316Z,1.90
2019-03-19T09:16:14.353Z,2.10
2019-03-19T09:19:03.176Z,2.50
2019-03-19T09:21:36.302Z,2.40
2019-03-19T09:24:12.559Z,1.97
2019-03-19T09:26:59.379Z,2.60
2019-03-19T09:29:44.149Z,2.07
2019-03-19T09:32:28.246Z,2.30
2019-03-19T09:35:14.649Z,2.47
2019-03-19T09:42:57.548Z,1.70
2019-03-19T09:46:54.203Z,2.30
2019-03-19T09:49:39.196Z,2.57
2019-03-19T09:55:49.433Z,2.53
2019-03-19T10:01:44.911Z,1.27
2019-03-19T10:04:47.137Z,1.27
2019-03-19T10:09:53.804Z,2.43
2019-03-19T10:14:18.512Z,2.20
2019-03-19T10:18:10.886Z,1.07
2019-03-19T10:20:51.907Z,1.90
2019-03-19T10:23:33.189Z,2.03
2019-03-19T10:26:15.089Z,1.33
2019-03-19T10:28:56.278Z,1.60
2019-03-19T10:34:18.664Z,1.70
2019-03-19T10:39:49.313Z,1.30
2019-03-19T10:45:14.248Z,1.90
2019-03-19T10:47:55.737Z,1.70
2019-03-19T10:50:24.934Z,1.80
2019-03-19T10:53:13.136Z,1.40
2019-03-19T10:56:03.428Z,1.40
2019-03-19T10:58:41.703Z,1.20
2019-03-19T11:01:21.381Z,1.40
2019-03-19T11:03:56.365Z,1.90
2019-03-19T11:06:26.755Z,1.60
2019-03-19T11:09:15.650Z,1.30
2019-03-19T11:12:04.634Z,1.70
2019-03-19T11:14:47.177Z,1.30
2019-03-19T11:17:30.412Z,1.33
2019-03-19T11:20:11.023Z,1.60
2019-03-19T11:22:55.061Z,1.60
2019-03-19T11:25:37.645Z,0.93
2019-03-19T11:28:18.660Z,0.93
2019-03-19T11:31:00.417Z,1.43
2019-03-19T11:33:42.628Z,1.20
2019-03-19T11:36:20.650Z,1.40
2019-03-19T11:39:03.213Z,1.23
2019-03-19T11:41:46.964Z,1.50
2019-03-19T11:44:29.081Z,1.53
2019-03-19T11:49:49.692Z,1.37
2019-03-19T11:52:31.164Z,1.50
2019-03-19T11:57:52.334Z,1.50
2019-03-19T12:00:42.382Z,1.50
2019-03-19T12:03:23.929Z,1.90
2019-03-19T12:06:05.706Z,1.13
2019-03-19T12:08:46.963Z,1.80
2019-03-19T12:11:26.086Z,1.97
2019-03-19T12:14:09.312Z,2.00
2019-03-19T12:19:31.880Z,2.10
2019-03-19T12:22:12.813Z,1.97
2019-03-19T12:24:50.933Z,1.77
2019-03-19T12:27:40.367Z,1.50
2019-03-19T12:30:25.935Z,1.60
2019-03-19T12:33:03.564Z,1.73
2019-03-19T12:35:45.658Z,1.60
2019-03-19T12:38:20.274Z,1.60
2019-03-19T12:41:09.361Z,1.67
2019-03-19T12:43:38.617Z,1.40
2019-03-19T12:46:13.839Z,2.03
2019-03-19T12:48:40.876Z,1.87
2019-03-19T12:51:29.888Z,2.40
2019-03-19T12:53:59.647Z,2.00
2019-03-19T12:56:50.494Z,1.20
2019-03-19T12:59:39.515Z,0.57
2019-03-19T13:02:28.330Z,0.90
2019-03-19T13:05:17.366Z,0.83
2019-03-19T13:08:07.313Z,1.20
2019-03-19T13:13:34.501Z,0.90
2019-03-19T13:18:57.798Z,0.93
2019-03-19T13:24:21.558Z,1.23
2019-03-19T13:27:02.852Z,1.10
2019-03-19T13:29:44.388Z,0.73
2019-03-19T13:32:31.189Z,1.33
2019-03-19T13:35:12.857Z,1.57
2019-03-19T13:40:33.655Z,3.57
2019-03-19T13:43:12.103Z,1.70
2019-03-19T13:45:53.927Z,1.63
2019-03-19T13:48:32.746Z,1.53
2019-03-19T13:51:14.429Z,1.60
2019-03-19T13:59:19.167Z,2.33
2019-03-19T14:04:40.359Z,2.27
2019-03-19T14:10:05.374Z,2.97
2019-03-19T14:12:47.055Z,2.40
2019-03-19T14:15:26.742Z,2.60
2019-03-19T14:18:19.287Z,2.40
2019-03-19T14:21:02.407Z,2.17
2019-03-19T14:23:45.353Z,2.90
2019-03-19T14:26:26.579Z,2.50
2019-03-19T14:29:09.535Z,2.77
2019-03-19T14:31:48.272Z,2.60
2019-03-19T14:34:29.770Z,3.10
2019-03-19T14:39:48.248Z,2.60
2019-03-19T14:42:29.709Z,2.53
2019-03-19T14:45:08.596Z,2.87
2019-03-19T14:47:50.166Z,1.93
2019-03-19T14:50:30.751Z,2.33
2019-03-19T14:53:12.238Z,2.20
2019-03-19T14:55:54.603Z,2.80
2019-03-19T14:58:35.968Z,2.37
2019-03-19T15:01:19.251Z,2.57
2019-03-19T15:04:04.568Z,2.60
2019-03-19T15:06:34.630Z,3.23
2019-03-19T15:09:23.513Z,1.97
2019-03-19T15:11:53.360Z,1.50
2019-03-19T15:14:42.283Z,1.00
2019-03-19T15:17:11.370Z,0.77
2019-03-19T15:20:00.395Z,1.13
2019-03-19T15:22:49.391Z,1.63
2019-03-19T15:25:31.026Z,0.47
2019-03-19T15:30:52.450Z,0.93
2019-03-19T15:36:13.797Z,2.37
2019-03-19T15:41:31.223Z,1.37
2019-03-19T15:47:08.084Z,1.13
2019-03-19T15:49:50.084Z,1.40
2019-03-19T15:52:31.831Z,1.37
2019-03-19T15:55:10.046Z,2.27
2019-03-19T15:57:40.187Z,2.47
2019-03-19T16:00:28.403Z,1.83
2019-03-19T16:03:24.030Z,2.50
2019-03-19T16:06:09.375Z,3.73
2019-03-19T16:08:42.414Z,3.93
2019-03-19T16:11:25.213Z,3.70
2019-03-19T16:14:02.226Z,3.80
2019-03-19T16:19:52.492Z,3.13
2019-03-19T16:22:41.336Z,4.37
2019-03-19T16:25:29.961Z,5.10
2019-03-19T16:28:11.084Z,5.70
2019-03-19T16:30:52.621Z,5.03
2019-03-19T16:36:25.064Z,4.50
2019-03-19T16:41:48.133Z,4.53
2019-03-19T16:47:12.522Z,4.67
2019-03-19T16:49:53.883Z,5.80
2019-03-19T16:52:36.864Z,7.23
2019-03-19T16:55:21.908Z,6.83
2019-03-19T16:58:07.105Z,7.20
2019-03-19T17:03:22.421Z,7.27
2019-03-19T17:06:02.140Z,6.37
2019-03-19T17:08:46.905Z,5.67
2019-03-19T18:19:16.565Z,4.93
2019-03-19T18:27:50.064Z,4.60
2019-03-19T18:33:20.576Z,4.37
2019-03-19T18:36:03.244Z,4.90
2019-03-19T18:38:45.970Z,4.97
2019-03-19T18:41:29.129Z,5.40
2019-03-19T18:44:08.298Z,5.50
2019-03-19T18:46:56.674Z,5.07
2019-03-19T18:49:40.948Z,5.37
2019-03-19T19:01:38.624Z,6.00
2019-03-19T19:07:11.146Z,6.90
2019-03-19T19:09:52.139Z,7.80
2019-03-19T19:12:35.765Z,8.70
2019-03-19T19:15:17.446Z,7.97
2019-03-19T19:17:59.161Z,8.43
2019-03-19T19:20:40.325Z,8.60
2019-03-19T19:25:53.814Z,6.67
2019-03-19T19:28:23.981Z,6.03
2019-03-19T19:30:53.135Z,6.73
2019-03-19T19:33:22.997Z,6.03
2019-03-19T19:36:11.773Z,6.90
2019-03-19T19:38:53.129Z,6.40
2019-03-19T19:41:34.441Z,6.07
2019-03-19T19:44:15.853Z,5.53
2019-03-19T19:46:57.475Z,5.07
2019-03-19T19:49:35.611Z,5.47
2019-03-19T19:52:17.226Z,5.60
2019-03-19T19:54:55.454Z,5.17
2019-03-19T19:57:36.989Z,5.23
2019-03-19T20:00:15.099Z,4.43
2019-03-19T20:02:56.865Z,5.33
2019-03-19T20:08:21.324Z,6.97
2019-03-19T20:11:02.675Z,6.73
2019-03-19T20:16:23.019Z,7.57
2019-03-19T20:19:04.629Z,7.07
2019-03-19T20:21:45.609Z,8.17
2019-03-19T20:24:27.120Z,7.53
2019-03-19T20:27:05.465Z,8.03
2019-03-19T20:29:47.883Z,7.50
2019-03-19T20:32:30.619Z,7.40
2019-03-19T20:35:12.230Z,7.20
2019-03-19T20:37:53.507Z,7.50
2019-03-19T20:40:35.139Z,7.80
2019-03-19T20:45:55.907Z,7.87
2019-03-19T20:48:38.702Z,7.33
2019-03-19T20:51:19.722Z,7.50
2019-03-19T20:54:01.487Z,8.10
2019-03-19T20:56:42.604Z,8.33
2019-03-19T20:59:24.247Z,7.83
2019-03-19T21:04:58.903Z,7.00
2019-03-19T21:07:40.113Z,7.30
2019-03-19T21:13:00.852Z,7.50
2019-03-19T21:15:42.593Z,6.70
2019-03-19T21:18:24.184Z,6.67
2019-03-19T21:26:31.022Z,7.93
2019-03-19T21:29:29.864Z,7.53
2019-03-19T21:37:52.487Z,8.80
2019-03-19T21:40:33.802Z,8.97
2019-03-19T21:43:15.993Z,9.17
2019-03-19T21:48:40.306Z,9.57
2019-03-19T21:54:02.344Z,9.97
2019-03-19T21:56:46.872Z,9.40
2019-03-19T22:02:04.731Z,8.77
2019-03-19T22:04:52.847Z,8.80
2019-03-19T22:07:31.142Z,8.93
2019-03-19T22:10:12.834Z,8.20
2019-03-19T22:12:51.980Z,8.17
2019-03-19T22:18:28.815Z,6.90
2019-03-19T22:21:11.874Z,7.40
2019-03-19T22:23:53.307Z,7.53
2019-03-19T22:26:36.356Z,8.10
2019-03-19T22:31:58.076Z,8.53
2019-03-19T22:34:39.521Z,8.07
2019-03-19T22:37:18.247Z,6.33
2019-03-19T22:39:59.952Z,9.83
2019-03-19T22:42:41.122Z,9.97
2019-03-19T22:45:19.372Z,10.13
2019-03-19T22:53:25.465Z,13.07
2019-03-19T22:55:56.553Z,14.10
2019-03-19T22:58:45.362Z,13.83
2019-03-19T23:01:33.381Z,13.03
2019-03-19T23:04:15.385Z,11.30
2019-03-19T23:06:45.344Z,11.60
2019-03-19T23:12:37.720Z,11.47
2019-03-19T23:15:15.620Z,11.93
2019-03-19T23:17:56.787Z,10.47
2019-03-19T23:20:40.619Z,11.53
2019-03-19T23:23:21.945Z,12.43
2019-03-19T23:26:12.132Z,12.53
2019-03-19T23:29:01.095Z,12.30
2019-03-19T23:31:42.218Z,10.70
2019-03-19T23:34:23.456Z,10.37
2019-03-19T23:37:04.644Z,9.93
2019-03-19T23:42:26.054Z,10.27
2019-03-19T23:45:09.119Z,9.87
2019-03-19T23:50:34.832Z,9.77
2019-03-19T23:53:18.464Z,10.47
2019-03-19T23:55:59.748Z,10.33
