createdAt,value
2022-09-04T00:00:03.512Z,18.29
2022-09-04T00:02:51.876Z,18.26
2022-09-04T00:05:45.818Z,18.25
2022-09-04T00:08:21.695Z,18.20
2022-09-04T00:11:01.464Z,18.13
2022-09-04T00:13:37.827Z,18.08
2022-09-04T00:16:43.349Z,18.03
2022-09-04T00:19:14.561Z,18.03
2022-09-04T00:21:50.753Z,18.03
2022-09-04T00:24:21.896Z,18.04
2022-09-04T00:27:13.962Z,18.02
2022-09-04T00:30:07.551Z,18.00
2022-09-04T00:32:38.795Z,17.99
2022-09-04T00:35:16.115Z,17.96
2022-09-04T00:37:49.864Z,17.94
2022-09-04T00:40:42.987Z,17.89
2022-09-04T00:43:45.797Z,17.86
2022-09-04T00:46:21.784Z,17.84
2022-09-04T00:49:05.225Z,17.84
2022-09-04T00:51:47.662Z,17.81
2022-09-04T00:54:35.195Z,17.79
2022-09-04T00:57:43.511Z,17.75
2022-09-04T01:00:15.937Z,17.71
2022-09-04T01:02:43.735Z,17.71
2022-09-04T01:05:33.313Z,17.71
2022-09-04T01:08:25.934Z,17.68
2022-09-04T01:11:20.633Z,17.68
2022-09-04T01:14:10.835Z,17.67
2022-09-04T01:16:46.493Z,17.65
2022-09-04T01:19:35.021Z,17.65
2022-09-04T01:22:24.359Z,17.64
2022-09-04T01:25:11.445Z,17.59
2022-09-04T01:27:51.715Z,17.55
2022-09-04T01:30:20.824Z,17.49
2022-09-04T01:33:19.524Z,17.48
2022-09-04T01:36:13.595Z,17.41
2022-09-04T01:38:57.166Z,17.39
2022-09-04T01:41:34.031Z,17.37
2022-09-04T01:44:08.294Z,17.43
2022-09-04T01:47:00.516Z,17.47
2022-09-04T01:49:34.740Z,17.45
2022-09-04T01:52:20.879Z,17.40
2022-09-04T01:55:08.361Z,17.38
2022-09-04T01:57:38.690Z,17.39
2022-09-04T02:00:38.271Z,17.35
2022-09-04T02:03:15.614Z,17.31
2022-09-04T02:05:55.201Z,17.33
2022-09-04T02:08:46.990Z,17.27
2022-09-04T02:11:20.599Z,17.24
2022-09-04T02:14:11.559Z,17.19
2022-09-04T02:17:09.099Z,17.13
2022-09-04T02:19:46.941Z,17.08
2022-09-04T02:22:29.358Z,17.06
2022-09-04T02:25:26.241Z,17.03
2022-09-04T02:28:00.618Z,17.01
2022-09-04T02:30:32.367Z,17.00
2022-09-04T02:33:11.400Z,16.98
2022-09-04T02:36:13.320Z,16.98
2022-09-04T02:39:19.663Z,16.94
2022-09-04T02:42:03.944Z,16.89
2022-09-04T02:44:58.664Z,16.88
2022-09-04T02:47:41.978Z,16.86
2022-09-04T02:50:38.819Z,16.87
2022-09-04T02:53:18.426Z,16.83
2022-09-04T02:56:16.225Z,16.82
2022-09-04T02:59:19.485Z,16.79
2022-09-04T03:01:59.439Z,16.76
2022-09-04T03:04:50.162Z,16.73
2022-09-04T03:07:21.184Z,16.70
2022-09-04T03:09:57.658Z,16.68
2022-09-04T03:12:54.263Z,16.62
2022-09-04T03:15:20.775Z,16.67
2022-09-04T03:17:49.845Z,16.59
2022-09-04T03:20:28.822Z,16.63
2022-09-04T03:23:19.753Z,16.58
2022-09-04T03:26:04.767Z,16.55
2022-09-04T03:28:43.997Z,16.50
2022-09-04T03:31:38.799Z,16.48
2022-09-04T03:34:11.332Z,16.46
2022-09-04T03:36:49.027Z,16.41
2022-09-04T03:39:46.251Z,16.38
2022-09-04T03:42:25.641Z,16.38
2022-09-04T03:45:14.802Z,16.39
2022-09-04T03:47:49.482Z,16.35
2022-09-04T03:50:51.266Z,16.32
2022-09-04T03:53:36.550Z,16.28
2022-09-04T03:56:16.314Z,16.22
2022-09-04T03:59:02.989Z,16.18
2022-09-04T04:01:57.674Z,16.11
2022-09-04T04:05:04.344Z,16.08
2022-09-04T04:07:41.386Z,16.10
2022-09-04T04:10:20.176Z,16.09
2022-09-04T04:13:21.530Z,16.08
2022-09-04T04:16:33.658Z,16.04
2022-09-04T04:19:24.887Z,16.02
2022-09-04T04:22:09.375Z,15.99
2022-09-04T04:24:48.240Z,15.97
2022-09-04T04:27:33.907Z,15.92
2022-09-04T04:30:10.448Z,15.86
2022-09-04T04:32:45.842Z,15.85
2022-09-04T04:35:28.775Z,15.82
2022-09-04T04:37:55.823Z,15.82
2022-09-04T04:40:56.840Z,15.74
2022-09-04T04:43:41.938Z,15.73
2022-09-04T04:46:27.881Z,15.68
2022-09-04T04:49:14.499Z,15.66
2022-09-04T04:52:05.339Z,15.59
2022-09-04T04:54:55.416Z,15.51
2022-09-04T04:57:53.512Z,15.45
2022-09-04T05:00:32.332Z,15.41
2022-09-04T05:03:17.086Z,15.46
2022-09-04T05:05:56.161Z,15.45
2022-09-04T05:08:32.282Z,15.43
2022-09-04T05:11:07.758Z,15.42
2022-09-04T05:13:48.471Z,15.40
2022-09-04T05:16:43.171Z,15.36
2022-09-04T05:19:30.050Z,15.37
2022-09-04T05:22:08.674Z,15.46
2022-09-04T05:24:57.465Z,15.48
2022-09-04T05:27:24.395Z,15.54
2022-09-04T05:30:00.374Z,15.57
2022-09-04T05:32:59.271Z,15.66
2022-09-04T05:36:10.893Z,15.69
2022-09-04T05:38:46.882Z,15.74
2022-09-04T05:41:51.272Z,15.75
2022-09-04T05:44:38.341Z,15.78
2022-09-04T05:47:29.822Z,15.82
2022-09-04T05:50:19.268Z,15.86
2022-09-04T05:53:06.126Z,15.89
2022-09-04T05:56:06.628Z,15.93
2022-09-04T05:58:45.368Z,15.99
2022-09-04T06:01:30.263Z,16.04
2022-09-04T06:04:24.186Z,16.13
2022-09-04T06:07:14.791Z,16.20
2022-09-04T06:10:24.338Z,16.29
2022-09-04T06:13:03.101Z,16.35
2022-09-04T06:15:53.647Z,16.45
2022-09-04T06:18:48.338Z,16.52
2022-09-04T06:21:20.930Z,16.64
2022-09-04T06:23:59.540Z,16.71
2022-09-04T06:26:40.655Z,16.70
2022-09-04T06:29:33.886Z,16.64
2022-09-04T06:32:18.955Z,16.69
2022-09-04T06:35:31.058Z,16.76
2022-09-04T06:38:22.133Z,16.88
2022-09-04T06:41:02.519Z,16.96
2022-09-04T06:44:08.916Z,17.03
2022-09-04T06:46:47.752Z,17.11
2022-09-04T06:49:27.223Z,17.08
2022-09-04T06:52:07.639Z,17.25
2022-09-04T06:55:07.739Z,17.37
2022-09-04T06:57:43.494Z,17.52
2022-09-04T07:00:15.171Z,17.59
2022-09-04T07:02:42.032Z,17.63
2022-09-04T07:05:37.809Z,17.72
2022-09-04T07:08:16.369Z,17.80
2022-09-04T07:10:50.935Z,17.86
2022-09-04T07:13:36.006Z,18.01
2022-09-04T07:16:47.254Z,18.05
2022-09-04T07:19:13.899Z,18.17
2022-09-04T07:22:00.580Z,18.19
2022-09-04T07:24:48.438Z,18.30
2022-09-04T07:27:37.121Z,18.37
2022-09-04T07:30:06.382Z,18.38
2022-09-04T07:33:07.564Z,18.49
2022-09-04T07:35:45.599Z,18.59
2022-09-04T07:38:14.288Z,18.61
2022-09-04T07:40:47.496Z,18.65
2022-09-04T07:43:15.134Z,18.69
2022-09-04T07:45:51.405Z,18.84
2022-09-04T07:48:18.486Z,18.89
2022-09-04T07:51:10.315Z,19.02
2022-09-04T07:54:11.746Z,19.09
2022-09-04T07:57:06.075Z,19.18
2022-09-04T08:00:13.781Z,19.27
2022-09-04T08:02:49.851Z,19.31
2022-09-04T08:05:37.167Z,19.42
2022-09-04T08:08:30.705Z,19.61
2022-09-04T08:11:18.653Z,19.72
2022-09-04T08:14:16.920Z,19.72
2022-09-04T08:16:53.499Z,19.85
2022-09-04T08:19:29.009Z,19.94
2022-09-04T08:21:57.315Z,20.02
2022-09-04T08:24:52.933Z,20.19
2022-09-04T08:27:44.161Z,20.30
2022-09-04T08:30:19.612Z,20.42
2022-09-04T08:32:58.283Z,20.58
2022-09-04T08:35:33.386Z,20.67
2022-09-04T08:38:22.466Z,20.82
2022-09-04T08:41:02.114Z,20.96
2022-09-04T08:43:34.942Z,21.13
2022-09-04T08:46:29.036Z,21.22
2022-09-04T08:49:19.303Z,21.35
2022-09-04T08:52:09.737Z,21.49
2022-09-04T08:54:51.606Z,21.63
2022-09-04T08:57:44.058Z,21.74
2022-09-04T09:00:20.892Z,21.91
2022-09-04T09:03:16.594Z,22.08
2022-09-04T09:06:06.932Z,22.25
2022-09-04T09:09:11.160Z,22.40
2022-09-04T09:12:17.070Z,22.40
2022-09-04T09:15:21.044Z,22.64
2022-09-04T09:18:20.505Z,22.85
2022-09-04T09:21:02.135Z,23.00
2022-09-04T09:23:59.927Z,23.20
2022-09-04T09:27:02.331Z,23.44
2022-09-04T09:29:33.462Z,23.65
2022-09-04T09:32:38.029Z,23.85
2022-09-04T09:35:23.611Z,24.07
2022-09-04T09:38:20.053Z,24.18
2022-09-04T09:41:07.388Z,24.43
2022-09-04T09:44:02.143Z,24.66
2022-09-04T09:46:31.722Z,25.06
2022-09-04T09:49:26.277Z,25.32
2022-09-04T09:52:01.750Z,25.65
2022-09-04T09:54:52.282Z,25.88
2022-09-04T09:57:38.027Z,25.94
2022-09-04T10:00:07.679Z,26.39
2022-09-04T10:03:02.110Z,26.77
2022-09-04T10:05:40.815Z,27.29
2022-09-04T10:08:30.427Z,27.77
2022-09-04T10:11:45.897Z,28.58
2022-09-04T10:14:50.584Z,29.18
2022-09-04T10:17:45.038Z,29.85
2022-09-04T10:20:49.506Z,30.69
2022-09-04T10:23:36.442Z,30.68
2022-09-04T10:26:23.782Z,31.14
2022-09-04T10:29:14.964Z,31.28
2022-09-04T10:32:06.399Z,31.08
2022-09-04T10:35:00.547Z,30.91
2022-09-04T10:37:33.120Z,30.84
2022-09-04T10:40:43.343Z,30.69
2022-09-04T10:43:17.084Z,30.57
2022-09-04T10:45:48.014Z,30.76
2022-09-04T10:48:33.484Z,29.73
2022-09-04T10:51:15.808Z,30.29
2022-09-04T10:54:07.763Z,31.14
2022-09-04T10:57:02.997Z,31.74
2022-09-04T10:59:53.712Z,32.42
2022-09-04T11:03:03.387Z,32.95
2022-09-04T11:06:11.552Z,32.50
2022-09-04T11:09:00.730Z,33.15
2022-09-04T11:11:54.619Z,33.32
2022-09-04T11:14:56.308Z,33.16
2022-09-04T11:17:57.498Z,33.34
2022-09-04T11:20:24.165Z,33.88
2022-09-04T11:22:57.122Z,33.41
2022-09-04T11:25:39.462Z,33.91
2022-09-04T11:28:26.946Z,33.57
2022-09-04T11:31:08.911Z,34.16
2022-09-04T11:33:42.107Z,32.96
2022-09-04T11:36:48.234Z,32.77
2022-09-04T11:39:31.107Z,33.44
2022-09-04T11:42:20.585Z,34.32
2022-09-04T11:45:05.830Z,34.13
2022-09-04T11:48:03.485Z,34.56
2022-09-04T11:51:09.839Z,34.08
2022-09-04T11:54:00.690Z,35.13
2022-09-04T11:57:09.614Z,35.69
2022-09-04T12:00:09.283Z,36.66
2022-09-04T12:02:48.440Z,36.79
2022-09-04T12:05:45.879Z,37.13
2022-09-04T12:08:47.667Z,37.06
2022-09-04T12:11:50.895Z,36.09
2022-09-04T12:14:26.822Z,35.97
2022-09-04T12:17:24.360Z,34.01
2022-09-04T12:20:31.777Z,33.15
2022-09-04T12:23:43.574Z,34.06
2022-09-04T12:26:36.398Z,34.59
2022-09-04T12:29:33.036Z,34.88
2022-09-04T12:32:21.420Z,34.68
2022-09-04T12:35:08.405Z,35.49
2022-09-04T12:38:03.502Z,35.86
2022-09-04T12:41:18.389Z,35.68
2022-09-04T12:44:17.125Z,36.37
2022-09-04T12:47:14.154Z,37.25
2022-09-04T12:50:05.970Z,37.55
2022-09-04T12:52:53.820Z,37.27
2022-09-04T12:55:36.082Z,37.35
2022-09-04T12:58:12.369Z,36.55
2022-09-04T13:01:04.526Z,36.48
2022-09-04T13:04:12.070Z,36.98
2022-09-04T13:07:27.359Z,36.71
2022-09-04T13:10:14.884Z,36.91
2022-09-04T13:12:57.320Z,35.40
2022-09-04T13:15:33.185Z,34.37
2022-09-04T13:18:34.911Z,32.95
2022-09-04T13:21:25.489Z,32.43
2022-09-04T13:24:07.772Z,32.43
2022-09-04T13:26:45.964Z,32.21
2022-09-04T13:29:45.402Z,31.48
2022-09-04T13:32:31.931Z,31.19
2022-09-04T13:35:41.491Z,30.84
2022-09-04T13:38:27.677Z,32.20
2022-09-04T13:41:20.054Z,31.28
2022-09-04T13:44:11.135Z,32.03
2022-09-04T13:46:52.845Z,32.11
2022-09-04T13:49:37.930Z,31.95
2022-09-04T13:52:24.380Z,31.58
2022-09-04T13:55:04.704Z,31.25
2022-09-04T13:57:57.436Z,30.90
2022-09-04T14:00:36.080Z,30.38
2022-09-04T14:03:11.643Z,31.09
2022-09-04T14:05:39.143Z,32.09
2022-09-04T14:08:18.015Z,32.69
2022-09-04T14:10:58.578Z,33.92
2022-09-04T14:13:45.123Z,34.55
2022-09-04T14:16:14.716Z,35.44
2022-09-04T14:19:20.357Z,36.15
2022-09-04T14:21:47.525Z,36.57
2022-09-04T14:27:32.218Z,36.64
2022-09-04T14:30:17.163Z,36.76
2022-09-04T14:32:06.657Z,36.64
2022-09-04T14:32:52.907Z,36.27
2022-09-04T14:35:34.406Z,36.19
2022-09-04T14:38:05.610Z,35.77
2022-09-04T14:40:45.992Z,35.32
2022-09-04T14:43:22.474Z,34.82
2022-09-04T14:45:54.509Z,34.11
2022-09-04T14:48:24.412Z,33.23
2022-09-04T14:50:54.482Z,33.15
2022-09-04T14:53:34.636Z,33.11
2022-09-04T14:56:10.239Z,33.04
2022-09-04T14:58:50.971Z,32.97
2022-09-04T15:01:25.811Z,32.95
2022-09-04T15:04:07.265Z,33.15
2022-09-04T15:06:54.616Z,33.70
2022-09-04T15:09:43.583Z,33.74
2022-09-04T15:12:36.491Z,34.27
2022-09-04T15:15:13.877Z,34.21
2022-09-04T15:17:51.625Z,33.62
2022-09-04T15:20:25.028Z,33.65
2022-09-04T15:22:59.116Z,33.91
2022-09-04T15:25:47.903Z,33.59
2022-09-04T15:28:27.794Z,32.99
2022-09-04T15:31:15.528Z,32.37
2022-09-04T15:33:45.526Z,32.06
2022-09-04T15:36:21.193Z,31.76
2022-09-04T15:38:52.625Z,31.71
2022-09-04T15:41:32.308Z,31.72
2022-09-04T15:44:30.357Z,31.81
2022-09-04T15:47:14.494Z,31.67
2022-09-04T15:50:00.381Z,31.39
2022-09-04T15:52:41.369Z,31.06
2022-09-04T15:55:26.424Z,31.09
2022-09-04T15:58:16.248Z,31.16
2022-09-04T16:01:09.774Z,31.31
2022-09-04T16:03:53.221Z,31.15
2022-09-04T16:06:32.275Z,31.01
2022-09-04T16:09:07.919Z,30.97
2022-09-04T16:11:43.209Z,30.94
2022-09-04T16:14:25.539Z,31.01
2022-09-04T16:16:59.970Z,31.31
2022-09-04T16:19:36.635Z,31.46
2022-09-04T16:22:22.485Z,31.64
2022-09-04T16:24:57.731Z,31.78
2022-09-04T16:27:29.384Z,31.70
2022-09-04T16:30:04.234Z,31.39
2022-09-04T16:32:38.426Z,31.16
2022-09-04T16:35:21.407Z,30.80
2022-09-04T16:38:03.617Z,30.72
2022-09-04T16:40:34.144Z,30.80
2022-09-04T16:43:39.518Z,30.58
2022-09-04T16:46:27.603Z,30.17
2022-09-04T16:49:03.539Z,29.99
2022-09-04T16:51:39.858Z,29.78
2022-09-04T16:54:47.442Z,29.45
2022-09-04T16:57:17.354Z,29.36
2022-09-04T16:59:46.146Z,29.23
2022-09-04T17:02:22.591Z,29.11
2022-09-04T17:05:21.672Z,28.99
2022-09-04T17:08:21.083Z,28.80
2022-09-04T17:10:58.102Z,28.57
2022-09-04T17:13:50.000Z,28.52
2022-09-04T17:16:21.869Z,28.45
2022-09-04T17:18:53.327Z,28.31
2022-09-04T17:27:34.415Z,28.11
2022-09-04T17:28:57.382Z,28.01
2022-09-04T17:29:16.663Z,27.94
2022-09-04T17:31:13.703Z,27.82
2022-09-04T17:39:08.903Z,27.65
2022-09-04T17:40:54.447Z,27.42
2022-09-04T17:40:55.090Z,27.34
2022-09-04T17:43:22.402Z,27.27
2022-09-04T17:46:06.744Z,27.12
2022-09-04T17:48:39.370Z,26.97
2022-09-04T17:51:09.784Z,26.78
2022-09-04T17:53:40.520Z,26.57
2022-09-04T17:56:28.418Z,26.47
2022-09-04T17:59:19.028Z,26.36
2022-09-04T18:01:51.618Z,26.28
2022-09-04T18:04:37.879Z,26.22
2022-09-04T18:07:28.936Z,26.13
2022-09-04T18:10:14.059Z,26.07
2022-09-04T18:13:37.215Z,25.99
2022-09-04T18:16:27.049Z,25.88
2022-09-04T18:19:13.237Z,25.71
2022-09-04T18:22:25.684Z,25.52
2022-09-04T18:25:17.247Z,25.40
2022-09-04T18:28:21.440Z,25.41
2022-09-04T18:37:07.541Z,25.36
2022-09-04T18:37:17.228Z,25.30
2022-09-04T18:37:46.226Z,25.23
2022-09-04T18:43:01.997Z,25.11
2022-09-04T18:50:20.300Z,24.98
2022-09-04T18:50:33.450Z,24.91
2022-09-04T18:50:50.776Z,24.82
2022-09-04T18:52:18.969Z,24.71
2022-09-04T18:54:51.450Z,24.62
2022-09-04T18:57:48.144Z,24.60
2022-09-04T19:00:37.762Z,24.52
2022-09-04T19:03:19.546Z,24.38
2022-09-04T19:05:51.128Z,24.28
2022-09-04T19:08:45.750Z,24.24
2022-09-04T19:11:27.553Z,24.19
2022-09-04T19:14:10.584Z,24.12
2022-09-04T19:17:07.525Z,24.05
2022-09-04T19:20:06.082Z,23.96
2022-09-04T19:22:59.207Z,23.89
2022-09-04T19:25:36.641Z,23.89
2022-09-04T19:28:20.218Z,23.81
2022-09-04T19:31:04.288Z,23.76
2022-09-04T19:33:41.659Z,23.67
2022-09-04T19:36:45.002Z,23.57
2022-09-04T19:46:02.489Z,23.49
2022-09-04T19:46:05.417Z,23.55
2022-09-04T19:46:08.158Z,23.49
2022-09-04T19:48:55.132Z,23.42
2022-09-04T19:53:24.272Z,23.37
2022-09-04T19:54:30.379Z,23.30
2022-09-04T19:57:33.978Z,23.22
2022-09-04T20:00:31.185Z,23.18
2022-09-04T20:03:06.114Z,23.10
2022-09-04T20:05:35.166Z,23.02
2022-09-04T20:08:18.405Z,22.98
2022-09-04T20:10:49.787Z,22.88
2022-09-04T20:13:40.851Z,22.87
2022-09-04T20:16:16.286Z,22.84
2022-09-04T20:18:51.717Z,22.82
2022-09-04T20:21:26.175Z,22.82
2022-09-04T20:24:04.570Z,22.87
2022-09-04T20:26:42.323Z,22.85
2022-09-04T20:29:31.724Z,22.83
2022-09-04T20:34:37.888Z,22.81
2022-09-04T20:37:23.700Z,22.76
2022-09-04T20:39:59.445Z,22.77
2022-09-04T20:43:02.472Z,22.74
2022-09-04T20:49:44.763Z,22.69
2022-09-04T20:52:51.138Z,22.60
2022-09-04T20:52:52.242Z,22.55
2022-09-04T20:55:02.778Z,22.51
2022-09-04T21:03:14.159Z,22.41
2022-09-04T21:03:24.102Z,22.31
2022-09-04T21:03:57.381Z,22.30
2022-09-04T21:06:41.146Z,22.20
2022-09-04T21:09:26.635Z,22.17
2022-09-04T21:12:10.903Z,22.12
2022-09-04T21:14:45.915Z,22.08
2022-09-04T21:17:33.581Z,22.03
2022-09-04T21:20:13.959Z,21.99
2022-09-04T21:23:05.698Z,21.95
2022-09-04T21:25:51.862Z,21.92
2022-09-04T21:28:39.751Z,21.86
2022-09-04T21:31:29.271Z,21.80
2022-09-04T21:34:14.255Z,21.75
2022-09-04T21:36:49.539Z,21.71
2022-09-04T21:39:40.598Z,21.71
2022-09-04T21:42:19.335Z,21.62
2022-09-04T21:44:50.487Z,21.59
2022-09-04T21:47:47.094Z,21.58
2022-09-04T21:50:26.097Z,21.52
2022-09-04T21:53:18.493Z,21.50
2022-09-04T21:58:44.003Z,21.40
2022-09-04T22:02:45.895Z,21.35
2022-09-04T22:02:52.835Z,21.32
2022-09-04T22:05:28.636Z,21.27
2022-09-04T22:13:26.096Z,21.21
2022-09-04T22:13:35.301Z,21.19
2022-09-04T22:14:03.497Z,21.16
2022-09-04T22:17:07.665Z,21.10
2022-09-04T22:19:55.846Z,21.04
2022-09-04T22:22:25.196Z,21.01
2022-09-04T22:25:18.594Z,21.02
2022-09-04T22:28:15.166Z,21.01
2022-09-04T22:31:19.291Z,20.98
2022-09-04T22:33:48.418Z,20.93
2022-09-04T22:37:10.513Z,20.85
2022-09-04T22:39:57.668Z,20.78
2022-09-04T22:42:36.552Z,20.76
2022-09-04T22:45:09.823Z,20.71
2022-09-04T22:47:42.941Z,20.66
2022-09-04T22:50:49.748Z,20.62
2022-09-04T22:53:55.032Z,20.58
2022-09-04T22:57:03.240Z,20.50
2022-09-04T22:59:35.859Z,20.48
2022-09-04T23:03:06.570Z,20.48
2022-09-04T23:05:35.744Z,20.40
2022-09-04T23:13:22.060Z,20.35
2022-09-04T23:13:50.738Z,20.29
2022-09-04T23:14:50.972Z,20.27
2022-09-04T23:17:35.631Z,20.27
2022-09-04T23:26:31.149Z,20.25
2022-09-04T23:26:43.773Z,20.26
2022-09-04T23:26:58.665Z,20.24
2022-09-04T23:29:51.301Z,20.18
2022-09-04T23:32:55.331Z,20.16
2022-09-04T23:35:39.269Z,20.14
2022-09-04T23:38:42.910Z,20.12
2022-09-04T23:41:18.882Z,20.08
2022-09-04T23:44:12.131Z,20.08
2022-09-04T23:47:00.698Z,20.06
2022-09-04T23:50:05.027Z,20.01
2022-09-04T23:53:04.174Z,20.00
2022-09-04T23:56:09.345Z,19.95
2022-09-04T23:59:32.401Z,19.91
