createdAt,value
2019-05-30T00:00:58.152Z,22.00
2019-05-30T00:03:26.515Z,22.00
2019-05-30T00:05:56.202Z,22.00
2019-05-30T00:08:24.646Z,22.00
2019-05-30T00:10:54.273Z,22.00
2019-05-30T00:13:22.770Z,22.00
2019-05-30T00:15:51.135Z,22.00
2019-05-30T00:18:19.646Z,22.00
2019-05-30T00:20:47.947Z,22.00
2019-05-30T00:23:16.248Z,21.90
2019-05-30T00:25:44.604Z,21.90
2019-05-30T00:28:12.915Z,21.90
2019-05-30T00:30:41.200Z,21.90
2019-05-30T00:33:09.471Z,21.90
2019-05-30T00:35:37.772Z,21.90
2019-05-30T00:38:06.194Z,21.90
2019-05-30T00:40:34.619Z,21.90
2019-05-30T00:43:04.120Z,21.90
2019-05-30T00:45:32.563Z,21.90
2019-05-30T00:48:02.170Z,21.90
2019-05-30T00:50:30.706Z,21.80
2019-05-30T00:52:58.987Z,21.90
2019-05-30T00:55:27.396Z,21.90
2019-05-30T00:57:56.682Z,21.90
2019-05-30T01:00:42.032Z,21.80
2019-05-30T01:02:55.115Z,21.80
2019-05-30T01:05:27.021Z,21.80
2019-05-30T01:07:53.464Z,21.80
2019-05-30T01:10:21.735Z,21.80
2019-05-30T01:12:50.072Z,21.80
2019-05-30T01:15:18.471Z,21.80
2019-05-30T01:17:46.830Z,21.80
2019-05-30T01:20:15.111Z,21.80
2019-05-30T01:22:43.467Z,21.80
2019-05-30T01:25:11.744Z,21.80
2019-05-30T01:27:40.041Z,21.80
2019-05-30T01:30:08.506Z,21.80
2019-05-30T01:32:36.872Z,21.70
2019-05-30T01:35:05.815Z,21.80
2019-05-30T01:37:34.204Z,21.80
2019-05-30T01:40:03.903Z,21.80
2019-05-30T01:42:32.743Z,21.70
2019-05-30T01:45:02.428Z,21.70
2019-05-30T01:47:30.950Z,21.70
2019-05-30T01:50:00.322Z,21.70
2019-05-30T01:52:28.901Z,21.70
2019-05-30T01:54:58.423Z,21.70
2019-05-30T01:57:26.946Z,21.70
2019-05-30T01:59:55.255Z,21.70
2019-05-30T02:02:23.624Z,21.70
2019-05-30T02:04:52.000Z,21.70
2019-05-30T02:07:20.403Z,21.70
2019-05-30T02:09:48.756Z,21.70
2019-05-30T02:12:17.139Z,21.70
2019-05-30T02:14:45.540Z,21.70
2019-05-30T02:17:13.948Z,21.70
2019-05-30T02:19:42.301Z,21.70
2019-05-30T02:22:10.724Z,21.60
2019-05-30T02:24:39.100Z,21.60
2019-05-30T02:27:08.344Z,21.60
2019-05-30T02:29:36.750Z,21.60
2019-05-30T02:32:05.453Z,21.60
2019-05-30T02:34:35.272Z,21.60
2019-05-30T02:37:05.509Z,21.60
2019-05-30T02:39:33.639Z,21.60
2019-05-30T02:42:03.243Z,21.60
2019-05-30T02:44:31.786Z,21.60
2019-05-30T02:47:01.451Z,21.60
2019-05-30T02:49:31.590Z,21.60
2019-05-30T02:51:59.945Z,21.60
2019-05-30T02:54:28.310Z,21.60
2019-05-30T02:56:56.738Z,21.60
2019-05-30T02:59:25.087Z,21.60
2019-05-30T03:02:00.972Z,21.50
2019-05-30T03:04:23.507Z,21.60
2019-05-30T03:06:51.889Z,21.60
2019-05-30T03:09:20.284Z,21.50
2019-05-30T03:11:48.633Z,21.60
2019-05-30T03:14:19.689Z,21.60
2019-05-30T03:16:47.069Z,21.50
2019-05-30T03:19:15.450Z,21.50
2019-05-30T03:21:43.801Z,21.50
2019-05-30T03:24:14.226Z,21.50
2019-05-30T03:26:42.175Z,21.50
2019-05-30T03:29:12.530Z,21.50
2019-05-30T03:31:40.468Z,21.50
2019-05-30T03:34:16.790Z,21.50
2019-05-30T03:36:38.831Z,21.50
2019-05-30T03:39:07.764Z,21.50
2019-05-30T03:41:37.362Z,21.50
2019-05-30T03:44:06.147Z,21.50
2019-05-30T03:46:38.202Z,21.50
2019-05-30T03:49:10.705Z,21.50
2019-05-30T03:51:39.285Z,21.50
2019-05-30T03:54:09.297Z,21.50
2019-05-30T03:56:49.764Z,21.50
2019-05-30T03:59:32.608Z,21.50
2019-05-30T04:02:08.969Z,21.50
2019-05-30T04:04:45.767Z,21.50
2019-05-30T04:07:17.010Z,21.40
2019-05-30T04:09:46.507Z,21.40
2019-05-30T04:12:19.826Z,21.50
2019-05-30T04:14:50.047Z,21.50
2019-05-30T04:17:19.839Z,21.40
2019-05-30T04:19:48.498Z,21.40
2019-05-30T04:22:16.852Z,21.40
2019-05-30T04:24:45.220Z,21.40
2019-05-30T04:27:13.921Z,21.40
2019-05-30T04:29:42.239Z,21.40
2019-05-30T04:32:12.398Z,21.40
2019-05-30T04:34:40.758Z,21.40
2019-05-30T04:37:10.682Z,21.40
2019-05-30T04:39:39.202Z,21.50
2019-05-30T04:42:09.275Z,21.40
2019-05-30T04:44:37.741Z,21.40
2019-05-30T04:47:06.015Z,21.40
2019-05-30T04:49:34.290Z,21.40
2019-05-30T04:52:02.650Z,21.40
2019-05-30T04:54:31.012Z,21.40
2019-05-30T04:56:59.369Z,21.40
2019-05-30T04:59:27.663Z,21.40
2019-05-30T05:01:56.024Z,21.40
2019-05-30T05:04:24.316Z,21.40
2019-05-30T05:06:52.686Z,21.40
2019-05-30T05:09:22.337Z,21.40
2019-05-30T05:11:51.019Z,21.40
2019-05-30T05:14:20.562Z,21.40
2019-05-30T05:16:49.063Z,21.40
2019-05-30T05:19:17.434Z,21.30
2019-05-30T05:21:45.717Z,21.30
2019-05-30T05:24:15.276Z,21.40
2019-05-30T05:26:43.738Z,21.40
2019-05-30T05:29:12.036Z,21.40
2019-05-30T05:31:40.482Z,21.40
2019-05-30T05:34:08.771Z,21.40
2019-05-30T05:36:37.039Z,21.40
2019-05-30T05:39:07.386Z,21.40
2019-05-30T05:41:35.668Z,21.40
2019-05-30T05:44:04.047Z,21.40
2019-05-30T05:46:32.661Z,21.40
2019-05-30T05:49:01.021Z,21.30
2019-05-30T05:51:29.380Z,21.40
2019-05-30T05:53:57.663Z,21.40
2019-05-30T05:56:26.027Z,21.40
2019-05-30T05:58:54.298Z,21.40
2019-05-30T06:01:23.385Z,21.40
2019-05-30T06:03:51.854Z,21.30
2019-05-30T06:06:21.202Z,21.40
2019-05-30T06:08:49.714Z,21.30
2019-05-30T06:11:18.606Z,21.30
2019-05-30T06:13:47.211Z,21.40
2019-05-30T06:16:15.497Z,21.40
2019-05-30T06:18:43.776Z,21.40
2019-05-30T06:21:12.111Z,21.40
2019-05-30T06:23:40.400Z,21.40
2019-05-30T06:26:08.678Z,21.40
2019-05-30T06:28:36.984Z,21.40
2019-05-30T06:31:05.316Z,21.40
2019-05-30T06:33:33.623Z,21.40
2019-05-30T06:36:02.028Z,21.40
2019-05-30T06:38:30.472Z,21.40
2019-05-30T06:40:58.750Z,21.40
2019-05-30T06:43:28.229Z,21.40
2019-05-30T06:45:56.692Z,21.40
2019-05-30T06:48:24.989Z,21.40
2019-05-30T06:50:53.361Z,21.40
2019-05-30T06:53:23.128Z,21.50
2019-05-30T06:55:51.675Z,21.40
2019-05-30T06:58:38.275Z,21.50
2019-05-30T07:00:49.974Z,21.40
2019-05-30T07:03:18.337Z,21.50
2019-05-30T07:05:47.250Z,21.50
2019-05-30T07:08:15.781Z,21.50
2019-05-30T07:10:44.147Z,21.50
2019-05-30T07:13:12.452Z,21.60
2019-05-30T07:15:40.758Z,21.60
2019-05-30T07:18:09.114Z,21.60
2019-05-30T07:20:37.468Z,21.60
2019-05-30T07:23:05.768Z,21.60
2019-05-30T07:25:34.182Z,21.60
2019-05-30T07:28:02.495Z,21.70
2019-05-30T07:30:32.117Z,21.70
2019-05-30T07:33:00.597Z,21.70
2019-05-30T07:35:29.971Z,21.70
2019-05-30T07:37:58.502Z,21.70
2019-05-30T07:40:26.841Z,21.70
2019-05-30T07:42:55.193Z,21.70
2019-05-30T07:45:24.760Z,21.80
2019-05-30T07:47:53.233Z,21.80
2019-05-30T07:50:21.611Z,21.80
2019-05-30T07:52:49.951Z,21.80
2019-05-30T07:55:18.265Z,21.80
2019-05-30T07:57:46.618Z,21.80
2019-05-30T08:00:15.420Z,21.80
2019-05-30T08:02:43.795Z,21.80
2019-05-30T08:05:23.478Z,21.80
2019-05-30T08:07:42.147Z,21.80
2019-05-30T08:10:10.717Z,21.80
2019-05-30T08:12:39.030Z,21.90
2019-05-30T08:15:08.626Z,21.90
2019-05-30T08:17:37.897Z,22.00
2019-05-30T08:20:06.838Z,22.00
2019-05-30T08:22:36.162Z,22.00
2019-05-30T08:25:06.011Z,22.00
2019-05-30T08:27:34.349Z,22.00
2019-05-30T08:30:02.837Z,22.00
2019-05-30T08:32:31.134Z,22.10
2019-05-30T08:34:59.488Z,22.10
2019-05-30T08:37:28.878Z,22.10
2019-05-30T08:39:57.338Z,22.00
2019-05-30T08:42:27.891Z,22.00
2019-05-30T08:44:55.720Z,22.00
2019-05-30T08:47:24.009Z,22.00
2019-05-30T08:49:52.384Z,21.90
2019-05-30T08:52:20.735Z,21.90
2019-05-30T08:54:49.120Z,21.90
2019-05-30T08:57:17.401Z,21.90
2019-05-30T08:59:45.709Z,21.90
2019-05-30T09:02:14.052Z,21.90
2019-05-30T09:04:42.352Z,21.80
2019-05-30T09:07:10.698Z,21.80
2019-05-30T09:09:40.069Z,21.80
2019-05-30T09:12:08.561Z,21.80
2019-05-30T09:14:37.856Z,21.80
2019-05-30T09:17:06.911Z,21.80
2019-05-30T09:19:35.315Z,21.80
2019-05-30T09:22:03.614Z,21.80
2019-05-30T09:24:31.901Z,21.80
2019-05-30T09:27:00.297Z,21.90
2019-05-30T09:29:28.578Z,21.90
2019-05-30T09:31:56.961Z,22.00
2019-05-30T09:34:25.339Z,22.00
2019-05-30T09:36:53.627Z,22.10
2019-05-30T09:39:21.997Z,22.10
2019-05-30T09:41:50.306Z,22.10
2019-05-30T09:44:18.631Z,22.10
2019-05-30T09:46:47.027Z,22.20
2019-05-30T09:49:16.720Z,22.20
2019-05-30T09:51:45.208Z,22.20
2019-05-30T09:54:13.670Z,22.30
2019-05-30T09:56:42.062Z,22.30
2019-05-30T09:59:11.596Z,22.30
2019-05-30T10:01:39.885Z,22.30
2019-05-30T10:04:08.173Z,22.40
2019-05-30T10:06:36.531Z,22.40
2019-05-30T10:09:08.007Z,22.40
2019-05-30T10:11:36.316Z,22.40
2019-05-30T10:14:05.134Z,22.40
2019-05-30T10:16:33.436Z,22.40
2019-05-30T10:19:01.723Z,22.40
2019-05-30T10:21:30.065Z,22.50
2019-05-30T10:23:58.470Z,22.40
2019-05-30T10:26:26.874Z,22.40
2019-05-30T10:28:55.168Z,22.40
2019-05-30T10:31:23.589Z,22.50
2019-05-30T10:33:53.005Z,22.50
2019-05-30T10:36:21.689Z,22.50
2019-05-30T10:38:50.423Z,22.50
2019-05-30T10:41:19.313Z,22.50
2019-05-30T10:43:48.968Z,22.50
2019-05-30T10:46:17.531Z,22.50
2019-05-30T10:48:47.286Z,22.50
2019-05-30T10:51:15.821Z,22.50
2019-05-30T10:53:46.694Z,22.50
2019-05-30T10:56:14.126Z,22.60
2019-05-30T10:58:42.400Z,22.90
2019-05-30T11:01:10.828Z,22.60
2019-05-30T11:03:39.221Z,22.60
2019-05-30T11:06:22.375Z,22.60
2019-05-30T11:08:50.891Z,22.60
2019-05-30T11:11:20.669Z,22.60
2019-05-30T11:13:49.017Z,22.60
2019-05-30T11:16:17.449Z,22.60
2019-05-30T11:18:45.800Z,22.60
2019-05-30T11:21:14.174Z,22.60
2019-05-30T11:23:43.472Z,22.60
2019-05-30T11:26:11.891Z,22.60
2019-05-30T11:28:40.339Z,22.60
2019-05-30T11:31:08.667Z,22.60
2019-05-30T11:33:37.030Z,22.60
2019-05-30T11:36:05.394Z,22.60
2019-05-30T11:38:33.769Z,22.60
2019-05-30T11:41:02.221Z,22.60
2019-05-30T11:43:30.579Z,22.60
2019-05-30T11:45:59.867Z,22.70
2019-05-30T11:48:28.305Z,22.70
2019-05-30T11:50:57.887Z,22.70
2019-05-30T11:53:26.549Z,22.70
2019-05-30T11:55:56.168Z,22.70
2019-05-30T11:58:24.612Z,22.70
2019-05-30T12:00:53.464Z,22.70
2019-05-30T12:03:23.037Z,22.80
2019-05-30T12:05:52.425Z,22.80
2019-05-30T12:08:20.884Z,22.80
2019-05-30T12:10:49.240Z,22.80
2019-05-30T12:13:17.634Z,22.80
2019-05-30T12:15:45.990Z,22.80
2019-05-30T12:18:14.369Z,22.80
2019-05-30T12:20:43.014Z,22.80
2019-05-30T12:23:11.382Z,22.80
2019-05-30T12:25:39.843Z,22.80
2019-05-30T12:28:08.278Z,22.90
2019-05-30T12:30:36.602Z,22.90
2019-05-30T12:33:04.931Z,22.90
2019-05-30T12:35:33.249Z,22.90
2019-05-30T12:38:05.104Z,22.90
2019-05-30T12:40:31.598Z,22.90
2019-05-30T12:43:01.507Z,22.90
2019-05-30T12:45:29.907Z,22.90
2019-05-30T12:47:59.161Z,22.90
2019-05-30T12:50:27.546Z,22.90
2019-05-30T12:52:55.861Z,22.90
2019-05-30T12:55:24.197Z,23.00
2019-05-30T12:57:52.499Z,22.90
2019-05-30T13:00:29.614Z,23.00
2019-05-30T13:02:58.812Z,23.00
2019-05-30T13:05:27.237Z,23.00
2019-05-30T13:08:12.080Z,23.00
2019-05-30T13:10:25.604Z,23.00
2019-05-30T13:12:53.894Z,23.00
2019-05-30T13:15:22.171Z,23.00
2019-05-30T13:17:50.536Z,23.00
2019-05-30T13:20:18.894Z,23.00
2019-05-30T13:22:47.190Z,23.00
2019-05-30T13:25:16.383Z,23.00
2019-05-30T13:27:44.659Z,23.00
2019-05-30T13:30:13.029Z,23.00
2019-05-30T13:32:41.389Z,23.00
2019-05-30T13:35:09.754Z,23.10
2019-05-30T13:37:38.102Z,23.00
2019-05-30T13:40:19.906Z,23.00
2019-05-30T13:42:36.928Z,23.00
2019-05-30T13:45:08.334Z,23.00
2019-05-30T13:47:37.248Z,23.00
2019-05-30T13:50:12.495Z,23.00
2019-05-30T13:52:38.780Z,23.00
2019-05-30T13:55:08.403Z,23.10
2019-05-30T13:57:37.339Z,23.10
2019-05-30T14:00:08.144Z,23.10
2019-05-30T14:02:36.523Z,23.10
2019-05-30T14:05:08.524Z,23.10
2019-05-30T14:07:36.835Z,23.10
2019-05-30T14:10:08.549Z,23.10
2019-05-30T14:12:37.149Z,23.10
2019-05-30T14:15:10.607Z,23.10
2019-05-30T14:17:37.883Z,23.10
2019-05-30T14:20:11.086Z,23.10
2019-05-30T14:22:39.630Z,23.10
2019-05-30T14:25:07.912Z,23.10
2019-05-30T14:27:36.214Z,23.10
2019-05-30T14:30:08.944Z,23.10
2019-05-30T14:32:37.547Z,23.10
2019-05-30T14:35:08.860Z,23.10
2019-05-30T14:37:37.220Z,23.10
2019-05-30T14:40:09.345Z,23.10
2019-05-30T14:42:37.709Z,23.20
2019-05-30T14:45:08.396Z,23.10
2019-05-30T14:47:36.750Z,23.20
2019-05-30T14:50:08.559Z,23.10
2019-05-30T14:52:37.308Z,23.10
2019-05-30T14:55:09.044Z,23.20
2019-05-30T14:57:42.079Z,23.20
2019-05-30T15:00:09.299Z,23.20
2019-05-30T15:02:37.944Z,23.10
2019-05-30T15:05:07.395Z,23.20
2019-05-30T15:07:35.821Z,23.20
2019-05-30T15:10:06.600Z,23.20
2019-05-30T15:12:35.081Z,23.10
2019-05-30T15:15:03.472Z,23.10
2019-05-30T15:17:31.839Z,23.10
2019-05-30T15:20:00.190Z,23.20
2019-05-30T15:22:28.560Z,23.10
2019-05-30T15:24:56.840Z,23.20
2019-05-30T15:27:25.163Z,23.20
2019-05-30T15:29:53.500Z,23.20
2019-05-30T15:32:21.844Z,23.20
2019-05-30T15:34:50.152Z,23.30
2019-05-30T15:37:18.510Z,23.20
2019-05-30T15:39:46.817Z,23.20
2019-05-30T15:42:15.438Z,23.20
2019-05-30T15:44:43.870Z,23.20
2019-05-30T15:47:12.152Z,23.20
2019-05-30T15:49:40.442Z,23.30
2019-05-30T15:52:08.765Z,23.30
2019-05-30T15:54:37.197Z,23.30
2019-05-30T15:57:05.687Z,23.20
2019-05-30T15:59:34.047Z,23.30
2019-05-30T16:02:02.402Z,23.30
2019-05-30T16:04:30.704Z,23.30
2019-05-30T16:06:58.982Z,23.30
2019-05-30T16:09:28.042Z,23.30
2019-05-30T16:11:56.362Z,23.30
2019-05-30T16:14:24.646Z,23.20
2019-05-30T16:16:53.010Z,23.20
2019-05-30T16:19:26.075Z,23.20
2019-05-30T16:21:51.389Z,23.20
2019-05-30T16:24:19.734Z,23.20
2019-05-30T16:26:48.049Z,23.20
2019-05-30T16:29:16.387Z,23.20
2019-05-30T16:31:44.684Z,23.20
2019-05-30T16:34:13.955Z,23.30
2019-05-30T16:36:42.322Z,23.30
2019-05-30T16:39:10.678Z,23.30
2019-05-30T16:41:42.911Z,23.30
2019-05-30T16:44:09.083Z,23.30
2019-05-30T16:46:37.459Z,23.30
2019-05-30T16:49:05.741Z,23.20
2019-05-30T16:51:34.298Z,23.20
2019-05-30T16:54:02.648Z,23.20
2019-05-30T16:56:32.764Z,23.30
2019-05-30T16:59:01.140Z,23.30
2019-05-30T17:01:29.429Z,23.30
2019-05-30T17:03:57.727Z,23.30
2019-05-30T17:06:26.218Z,23.30
2019-05-30T17:08:54.691Z,23.30
2019-05-30T17:11:23.564Z,23.30
2019-05-30T17:13:51.936Z,23.30
2019-05-30T17:16:20.286Z,23.30
2019-05-30T17:18:48.582Z,23.30
2019-05-30T17:21:16.854Z,23.30
2019-05-30T17:23:45.167Z,23.30
2019-05-30T17:26:13.521Z,23.30
2019-05-30T17:28:41.913Z,23.30
2019-05-30T17:31:10.262Z,23.30
2019-05-30T17:33:38.553Z,23.30
2019-05-30T17:36:06.824Z,23.30
2019-05-30T17:38:35.190Z,23.30
2019-05-30T17:41:03.467Z,23.30
2019-05-30T17:43:32.052Z,23.30
2019-05-30T17:46:00.419Z,23.30
2019-05-30T17:48:29.678Z,23.30
2019-05-30T17:50:58.223Z,23.30
2019-05-30T17:53:26.516Z,23.30
2019-05-30T17:55:54.844Z,23.40
2019-05-30T17:58:23.918Z,23.30
2019-05-30T18:00:52.404Z,23.30
2019-05-30T18:03:20.689Z,23.40
2019-05-30T18:05:49.001Z,23.30
2019-05-30T18:08:17.343Z,23.30
2019-05-30T18:10:53.241Z,23.30
2019-05-30T18:13:15.666Z,23.30
2019-05-30T18:15:43.949Z,23.30
2019-05-30T18:18:12.241Z,23.30
2019-05-30T18:20:48.276Z,23.30
2019-05-30T18:23:10.666Z,23.30
2019-05-30T18:25:38.957Z,23.30
2019-05-30T18:28:07.331Z,23.30
2019-05-30T18:30:40.765Z,23.30
2019-05-30T18:33:09.136Z,23.30
2019-05-30T18:35:37.497Z,23.30
2019-05-30T18:38:05.789Z,23.30
2019-05-30T18:40:35.508Z,23.30
2019-05-30T18:43:03.881Z,23.30
2019-05-30T18:45:42.828Z,23.20
2019-05-30T18:48:11.521Z,23.30
2019-05-30T18:50:39.937Z,23.20
2019-05-30T18:53:08.284Z,23.20
2019-05-30T18:55:36.990Z,23.20
2019-05-30T18:58:07.624Z,23.20
2019-05-30T19:00:35.622Z,23.20
2019-05-30T19:03:04.294Z,23.10
2019-05-30T19:05:32.800Z,23.10
2019-05-30T19:08:01.151Z,23.10
2019-05-30T19:10:30.010Z,23.10
2019-05-30T19:12:58.446Z,23.10
2019-05-30T19:15:29.977Z,23.10
2019-05-30T19:17:57.530Z,23.00
2019-05-30T19:20:25.909Z,23.00
2019-05-30T19:22:54.206Z,23.00
2019-05-30T19:25:22.570Z,23.00
2019-05-30T19:27:50.868Z,23.00
2019-05-30T19:30:19.151Z,22.90
2019-05-30T19:32:47.531Z,22.90
2019-05-30T19:35:16.973Z,22.90
2019-05-30T19:37:45.257Z,22.90
2019-05-30T19:40:13.639Z,22.80
2019-05-30T19:42:41.993Z,22.90
2019-05-30T19:45:10.464Z,22.80
2019-05-30T19:47:38.981Z,22.80
2019-05-30T19:50:07.663Z,22.80
2019-05-30T19:52:36.920Z,22.80
2019-05-30T19:55:05.741Z,22.80
2019-05-30T19:57:34.045Z,22.80
2019-05-30T20:00:02.501Z,22.80
2019-05-30T20:02:31.932Z,22.70
2019-05-30T20:05:00.351Z,22.70
2019-05-30T20:07:28.734Z,22.80
2019-05-30T20:10:01.443Z,22.70
2019-05-30T20:12:27.123Z,22.70
2019-05-30T20:14:55.483Z,22.70
2019-05-30T20:17:23.853Z,22.70
2019-05-30T20:19:52.136Z,22.70
2019-05-30T20:22:20.435Z,22.70
2019-05-30T20:24:48.713Z,22.70
2019-05-30T20:27:17.013Z,22.70
2019-05-30T20:29:46.588Z,22.70
2019-05-30T20:32:15.051Z,22.60
2019-05-30T20:34:43.340Z,22.60
2019-05-30T20:37:11.808Z,22.60
2019-05-30T20:39:40.796Z,22.60
2019-05-30T20:42:18.902Z,22.60
2019-05-30T20:44:39.329Z,22.60
2019-05-30T20:47:07.601Z,22.60
2019-05-30T20:49:37.128Z,22.50
2019-05-30T20:52:05.468Z,22.60
2019-05-30T20:56:53.699Z,22.50
2019-05-30T20:59:22.000Z,22.60
2019-05-30T21:01:50.412Z,22.60
2019-05-30T21:04:18.789Z,22.60
2019-05-30T21:06:47.356Z,22.60
2019-05-30T21:09:28.433Z,22.70
2019-05-30T21:11:46.606Z,22.70
2019-05-30T21:14:15.219Z,22.70
2019-05-30T21:16:44.281Z,22.70
2019-05-30T21:19:17.855Z,22.70
2019-05-30T21:21:46.233Z,22.70
2019-05-30T21:24:14.666Z,22.70
2019-05-30T21:26:42.957Z,22.70
2019-05-30T21:29:11.311Z,22.70
2019-05-30T21:31:41.212Z,22.70
2019-05-30T21:34:09.743Z,22.70
2019-05-30T21:36:38.223Z,22.70
2019-05-30T21:39:07.610Z,22.70
2019-05-30T21:41:36.323Z,22.70
2019-05-30T21:44:04.601Z,22.70
2019-05-30T21:46:32.905Z,22.70
2019-05-30T21:49:01.320Z,22.80
2019-05-30T21:51:29.690Z,22.70
2019-05-30T21:53:58.038Z,22.70
2019-05-30T21:56:26.347Z,22.70
2019-05-30T21:58:54.639Z,22.70
2019-05-30T22:01:28.085Z,22.70
2019-05-30T22:03:56.370Z,22.70
2019-05-30T22:06:25.740Z,22.70
2019-05-30T22:08:54.083Z,22.70
2019-05-30T22:11:22.418Z,22.70
2019-05-30T22:13:51.928Z,22.70
2019-05-30T22:16:20.478Z,22.70
2019-05-30T22:18:50.018Z,22.70
2019-05-30T22:21:18.454Z,22.70
2019-05-30T22:23:46.741Z,22.70
2019-05-30T22:26:15.112Z,22.70
2019-05-30T22:28:44.353Z,22.70
2019-05-30T22:31:12.699Z,22.60
2019-05-30T22:33:41.010Z,22.70
2019-05-30T22:36:09.292Z,22.70
2019-05-30T22:38:37.600Z,22.70
2019-05-30T22:41:05.904Z,22.70
2019-05-30T22:43:34.264Z,22.60
2019-05-30T22:46:02.623Z,22.70
2019-05-30T22:48:30.930Z,22.60
2019-05-30T22:50:59.278Z,22.60
2019-05-30T22:53:27.560Z,22.60
2019-05-30T22:55:55.845Z,22.60
2019-05-30T22:58:24.123Z,22.60
2019-05-30T23:00:52.419Z,22.60
2019-05-30T23:03:20.769Z,22.60
2019-05-30T23:05:49.371Z,22.60
2019-05-30T23:08:17.719Z,22.60
2019-05-30T23:10:46.042Z,22.60
2019-05-30T23:13:14.384Z,22.60
2019-05-30T23:15:42.803Z,22.60
2019-05-30T23:18:11.093Z,22.50
2019-05-30T23:20:39.367Z,22.60
2019-05-30T23:23:07.733Z,22.50
2019-05-30T23:25:36.008Z,22.50
2019-05-30T23:28:04.299Z,22.50
2019-05-30T23:30:32.584Z,22.50
2019-05-30T23:33:00.870Z,22.50
2019-05-30T23:35:29.150Z,22.50
2019-05-30T23:37:58.608Z,22.50
2019-05-30T23:40:27.203Z,22.50
2019-05-30T23:42:55.510Z,22.40
2019-05-30T23:45:23.790Z,22.50
2019-05-30T23:47:52.076Z,22.50
2019-05-30T23:50:20.371Z,22.40
2019-05-30T23:52:49.943Z,22.40
2019-05-30T23:55:18.383Z,22.40
2019-05-30T23:57:46.689Z,22.40
