createdAt,value
2023-04-29T00:01:06.099Z,1014.3
2023-04-29T00:11:03.503Z,1014.4
2023-04-29T00:21:02.741Z,1014.4
2023-04-29T00:31:02.689Z,1014.6
2023-04-29T00:41:03.750Z,1014.7
2023-04-29T00:51:02.866Z,1014.8
2023-04-29T01:01:03.020Z,1014.9
2023-04-29T01:11:02.883Z,1015.0
2023-04-29T01:21:03.009Z,1015.1
2023-04-29T01:31:03.231Z,1015.2
2023-04-29T01:41:02.963Z,1015.3
2023-04-29T01:51:03.224Z,1015.4
2023-04-29T02:01:03.396Z,1015.5
2023-04-29T02:11:03.896Z,1015.5
2023-04-29T02:21:03.184Z,1015.7
2023-04-29T02:31:03.342Z,1015.8
2023-04-29T02:41:03.560Z,1016.0
2023-04-29T02:51:03.574Z,1016.1
2023-04-29T03:01:03.325Z,1016.2
2023-04-29T03:11:03.314Z,1016.4
2023-04-29T03:21:03.374Z,1016.4
2023-04-29T03:31:03.221Z,1016.5
2023-04-29T03:41:03.415Z,1016.5
2023-04-29T03:51:03.322Z,1016.6
2023-04-29T04:01:03.397Z,1016.6
2023-04-29T04:11:05.870Z,1016.8
2023-04-29T04:21:03.697Z,1017.0
2023-04-29T04:31:03.928Z,1017.0
2023-04-29T04:41:03.740Z,1017.1
2023-04-29T04:51:04.040Z,1017.2
2023-04-29T05:01:03.859Z,1017.4
2023-04-29T05:11:03.774Z,1017.6
2023-04-29T05:21:03.718Z,1017.6
2023-04-29T05:31:03.784Z,1017.7
2023-04-29T05:41:03.730Z,1017.8
2023-04-29T05:51:03.775Z,1017.9
2023-04-29T06:01:03.803Z,1018.2
2023-04-29T06:11:03.829Z,1018.3
2023-04-29T06:21:03.746Z,1018.4
2023-04-29T06:31:03.749Z,1018.5
2023-04-29T06:41:04.258Z,1018.6
2023-04-29T06:51:04.128Z,1018.8
2023-04-29T07:01:04.097Z,1018.8
2023-04-29T07:11:04.186Z,1019.0
2023-04-29T07:21:04.646Z,1019.1
2023-04-29T07:31:04.440Z,1019.3
2023-04-29T07:41:04.817Z,1019.5
2023-04-29T07:51:06.550Z,1019.6
2023-04-29T08:01:05.358Z,1019.7
2023-04-29T08:11:06.155Z,1019.8
2023-04-29T08:21:05.129Z,1020.0
2023-04-29T08:31:05.187Z,1019.9
2023-04-29T08:41:05.113Z,1020.0
2023-04-29T08:51:05.050Z,1020.2
2023-04-29T09:01:05.616Z,1020.3
2023-04-29T09:11:05.227Z,1020.2
2023-04-29T09:21:05.265Z,1020.3
2023-04-29T09:31:05.575Z,1020.4
2023-04-29T09:41:05.351Z,1020.4
2023-04-29T09:51:05.191Z,1020.4
2023-04-29T10:01:06.325Z,1020.5
2023-04-29T10:11:06.298Z,1020.6
2023-04-29T10:21:05.428Z,1020.6
2023-04-29T10:31:05.572Z,1020.5
2023-04-29T10:41:05.358Z,1020.4
2023-04-29T10:51:05.482Z,1020.6
2023-04-29T11:01:05.503Z,1020.6
2023-04-29T11:11:05.334Z,1020.6
2023-04-29T11:21:06.436Z,1020.6
2023-04-29T11:31:05.595Z,1020.6
2023-04-29T11:41:05.799Z,1020.6
2023-04-29T11:51:06.611Z,1020.6
2023-04-29T12:01:05.513Z,1020.7
2023-04-29T12:11:06.084Z,1020.7
2023-04-29T12:21:06.167Z,1020.7
2023-04-29T12:31:06.222Z,1020.6
2023-04-29T12:41:06.171Z,1020.6
2023-04-29T12:51:05.997Z,1020.7
2023-04-29T13:01:06.236Z,1020.6
2023-04-29T13:11:07.652Z,1020.7
2023-04-29T13:21:07.162Z,1020.6
2023-04-29T13:31:06.294Z,1020.7
2023-04-29T13:41:11.030Z,1020.7
2023-04-29T13:51:46.027Z,1020.7
2023-04-29T14:01:37.820Z,1020.8
2023-04-29T14:11:07.041Z,1020.8
2023-04-29T14:21:06.338Z,1021.0
2023-04-29T14:31:06.185Z,1021.0
2023-04-29T14:41:06.144Z,1021.0
2023-04-29T14:51:06.310Z,1021.1
2023-04-29T15:01:06.804Z,1021.2
2023-04-29T15:11:06.417Z,1021.2
2023-04-29T15:21:06.652Z,1021.2
2023-04-29T15:31:06.457Z,1021.2
2023-04-29T15:41:07.000Z,1021.3
2023-04-29T15:51:06.298Z,1021.3
2023-04-29T16:01:06.445Z,1021.4
2023-04-29T16:11:06.340Z,1021.5
2023-04-29T16:21:06.302Z,1021.6
2023-04-29T16:31:06.391Z,1021.7
2023-04-29T16:41:06.385Z,1021.7
2023-04-29T16:51:07.023Z,1021.9
2023-04-29T17:01:06.610Z,1021.8
2023-04-29T17:11:06.842Z,1021.8
2023-04-29T17:21:06.437Z,1021.8
2023-04-29T17:31:06.775Z,1022.0
2023-04-29T17:41:06.389Z,1022.0
2023-04-29T17:51:06.523Z,1022.0
2023-04-29T18:01:06.819Z,1022.2
2023-04-29T18:11:06.494Z,1022.3
2023-04-29T18:21:06.506Z,1022.4
2023-04-29T18:31:06.883Z,1022.4
2023-04-29T18:41:06.847Z,1022.5
2023-04-29T18:51:06.616Z,1022.6
2023-04-29T19:01:06.725Z,1022.6
2023-04-29T19:11:06.585Z,1022.8
2023-04-29T19:21:07.749Z,1022.8
2023-04-29T19:31:06.606Z,1023.1
2023-04-29T19:41:06.694Z,1023.2
2023-04-29T19:51:06.589Z,1023.2
2023-04-29T20:01:06.873Z,1023.2
2023-04-29T20:11:06.473Z,1023.3
2023-04-29T20:21:06.576Z,1023.4
2023-04-29T20:31:07.212Z,1023.6
2023-04-29T20:41:06.693Z,1023.7
2023-04-29T20:51:06.512Z,1023.7
2023-04-29T21:01:06.612Z,1023.8
2023-04-29T21:11:06.921Z,1023.9
2023-04-29T21:21:06.489Z,1023.9
2023-04-29T21:31:06.636Z,1023.9
2023-04-29T21:41:06.674Z,1024.0
2023-04-29T21:51:07.353Z,1024.1
2023-04-29T22:01:06.670Z,1024.1
2023-04-29T22:11:07.030Z,1024.2
2023-04-29T22:21:06.718Z,1024.3
2023-04-29T22:31:06.595Z,1024.3
2023-04-29T22:41:06.615Z,1024.4
2023-04-29T22:51:07.697Z,1024.4
2023-04-29T23:01:09.469Z,1024.4
2023-04-29T23:11:08.725Z,1024.4
2023-04-29T23:21:09.668Z,1024.5
2023-04-29T23:31:10.512Z,1024.6
2023-04-29T23:41:09.646Z,1024.6
2023-04-29T23:51:09.925Z,1024.6
