createdAt,value
2017-04-05T00:00:08.212Z,7.10
2017-04-05T00:01:07.885Z,7.10
2017-04-05T00:02:07.457Z,7.10
2017-04-05T00:03:07.879Z,7.10
2017-04-05T00:04:08.535Z,7.10
2017-04-05T00:05:08.152Z,7.20
2017-04-05T00:06:07.719Z,7.10
2017-04-05T00:07:07.419Z,7.10
2017-04-05T00:08:07.352Z,7.10
2017-04-05T00:09:06.927Z,7.10
2017-04-05T00:10:07.135Z,7.10
2017-04-05T00:11:06.831Z,7.10
2017-04-05T00:12:06.615Z,7.10
2017-04-05T00:13:07.043Z,7.00
2017-04-05T00:14:07.433Z,7.00
2017-04-05T00:15:07.736Z,7.00
2017-04-05T00:16:07.743Z,7.00
2017-04-05T00:17:15.541Z,7.00
2017-04-05T00:18:15.159Z,7.00
2017-04-05T00:19:15.819Z,6.90
2017-04-05T00:20:15.501Z,6.90
2017-04-05T00:21:15.062Z,6.90
2017-04-05T00:22:15.475Z,6.80
2017-04-05T00:26:14.781Z,6.90
2017-04-05T00:27:14.335Z,6.90
2017-04-05T00:28:14.395Z,6.90
2017-04-05T00:29:14.864Z,6.80
2017-04-05T00:30:14.439Z,6.80
2017-04-05T00:31:14.390Z,6.80
2017-04-05T00:32:14.026Z,6.80
2017-04-05T00:33:14.339Z,6.80
2017-04-05T00:34:14.705Z,6.80
2017-04-05T00:35:14.474Z,6.80
2017-04-05T00:36:14.044Z,6.70
2017-04-05T00:37:14.460Z,6.60
2017-04-05T00:38:14.379Z,6.70
2017-04-05T00:39:14.667Z,6.60
2017-04-05T00:41:14.386Z,6.70
2017-04-05T00:42:13.973Z,6.60
2017-04-05T00:43:13.732Z,6.60
2017-04-05T00:44:13.456Z,6.50
2017-04-05T00:45:13.119Z,6.50
2017-04-05T00:46:12.707Z,6.50
2017-04-05T00:47:13.136Z,6.40
2017-04-05T00:48:12.721Z,6.40
2017-04-05T00:49:13.022Z,6.30
2017-04-05T00:50:13.398Z,6.30
2017-04-05T00:51:12.936Z,6.40
2017-04-05T00:52:13.296Z,6.30
2017-04-05T00:53:12.855Z,6.20
2017-04-05T00:54:13.294Z,6.00
2017-04-05T00:55:13.249Z,5.90
2017-04-05T00:56:12.899Z,5.80
2017-04-05T00:57:12.478Z,5.80
2017-04-05T00:58:13.160Z,5.80
2017-04-05T00:59:13.402Z,5.90
2017-04-05T01:00:13.899Z,5.90
2017-04-05T01:01:13.950Z,6.00
2017-04-05T01:02:13.571Z,6.00
2017-04-05T01:03:13.182Z,6.00
2017-04-05T01:04:12.750Z,6.00
2017-04-05T01:05:12.688Z,6.00
2017-04-05T01:06:12.431Z,6.00
2017-04-05T01:07:12.939Z,5.90
2017-04-05T01:08:12.639Z,6.00
2017-04-05T01:09:12.240Z,6.00
2017-04-05T01:10:11.823Z,6.00
2017-04-05T01:11:11.815Z,6.00
2017-04-05T01:12:11.431Z,6.00
2017-04-05T01:13:11.102Z,6.00
2017-04-05T01:14:10.723Z,6.00
2017-04-05T01:15:10.608Z,6.00
2017-04-05T01:16:10.315Z,6.00
2017-04-05T01:17:09.888Z,5.90
2017-04-05T01:18:09.523Z,5.90
2017-04-05T01:19:09.102Z,5.90
2017-04-05T01:20:08.685Z,5.90
2017-04-05T01:21:08.651Z,5.90
2017-04-05T01:22:09.048Z,5.80
2017-04-05T01:23:08.691Z,5.80
2017-04-05T01:24:08.270Z,5.80
2017-04-05T01:25:08.654Z,5.80
2017-04-05T01:27:08.449Z,5.80
2017-04-05T01:28:07.990Z,5.70
2017-04-05T01:29:08.343Z,5.70
2017-04-05T01:30:08.088Z,5.70
2017-04-05T01:31:07.688Z,5.70
2017-04-05T01:32:07.686Z,5.70
2017-04-05T01:33:07.388Z,5.70
2017-04-05T01:34:07.111Z,5.80
2017-04-05T01:35:07.768Z,5.60
2017-04-05T01:36:07.321Z,5.60
2017-04-05T01:37:07.602Z,5.50
2017-04-05T01:38:07.181Z,5.60
2017-04-05T01:39:06.785Z,5.60
2017-04-05T01:40:06.703Z,5.50
2017-04-05T01:41:06.307Z,5.50
2017-04-05T01:42:05.910Z,5.50
2017-04-05T01:44:06.302Z,5.50
2017-04-05T01:45:06.044Z,5.60
2017-04-05T01:46:05.612Z,5.60
2017-04-05T01:47:06.023Z,5.50
2017-04-05T01:48:05.636Z,5.60
2017-04-05T01:49:05.268Z,5.60
2017-04-05T01:50:05.687Z,5.60
2017-04-05T01:51:07.675Z,5.60
2017-04-05T01:52:07.595Z,5.70
2017-04-05T01:53:07.580Z,5.60
2017-04-05T01:54:07.483Z,5.60
2017-04-05T01:55:07.074Z,5.60
2017-04-05T01:56:08.078Z,5.50
2017-04-05T01:57:08.393Z,5.50
2017-04-05T01:58:08.324Z,5.50
2017-04-05T01:59:09.324Z,5.50
2017-04-05T02:00:09.019Z,5.60
2017-04-05T02:01:08.587Z,5.60
2017-04-05T02:02:08.195Z,5.60
2017-04-05T02:03:07.861Z,5.60
2017-04-05T02:04:07.431Z,5.60
2017-04-05T02:05:07.783Z,5.60
2017-04-05T02:06:07.369Z,5.70
2017-04-05T02:07:07.399Z,5.70
2017-04-05T02:08:06.996Z,5.80
2017-04-05T02:09:06.580Z,5.80
2017-04-05T02:10:06.119Z,5.80
2017-04-05T02:11:05.699Z,5.90
2017-04-05T02:12:05.252Z,5.90
2017-04-05T02:13:04.839Z,6.00
2017-04-05T02:14:05.355Z,6.00
2017-04-05T02:15:05.644Z,6.00
2017-04-05T02:16:05.591Z,6.10
2017-04-05T02:17:05.319Z,6.00
2017-04-05T02:18:04.892Z,6.10
2017-04-05T02:19:06.155Z,6.10
2017-04-05T02:20:05.744Z,6.10
2017-04-05T02:21:05.332Z,6.10
2017-04-05T02:22:05.291Z,6.10
2017-04-05T02:23:04.884Z,6.00
2017-04-05T02:24:04.453Z,6.00
2017-04-05T02:25:04.415Z,6.00
2017-04-05T02:26:04.759Z,5.90
2017-04-05T02:27:05.243Z,6.00
2017-04-05T02:28:05.982Z,5.90
2017-04-05T02:29:06.268Z,5.90
2017-04-05T02:30:05.828Z,6.00
2017-04-05T02:31:05.380Z,6.00
2017-04-05T02:32:05.714Z,5.90
2017-04-05T02:33:05.428Z,6.00
2017-04-05T02:34:04.959Z,5.90
2017-04-05T02:35:04.520Z,5.90
2017-04-05T02:36:04.191Z,5.90
2017-04-05T02:37:04.967Z,5.80
2017-04-05T02:38:04.559Z,5.90
2017-04-05T02:39:04.385Z,5.80
2017-04-05T02:40:04.204Z,5.80
2017-04-05T02:41:03.780Z,5.80
2017-04-05T02:42:03.367Z,5.70
2017-04-05T02:43:02.983Z,5.70
2017-04-05T02:44:02.892Z,5.60
2017-04-05T02:45:02.471Z,5.60
2017-04-05T02:46:02.191Z,5.60
2017-04-05T02:47:01.858Z,5.60
2017-04-05T02:48:01.460Z,5.50
2017-04-05T02:49:01.047Z,5.50
2017-04-05T02:50:00.806Z,5.40
2017-04-05T02:51:01.138Z,5.40
2017-04-05T02:52:01.791Z,5.40
2017-04-05T02:53:01.386Z,5.40
2017-04-05T02:54:01.059Z,5.40
2017-04-05T02:55:01.340Z,5.40
2017-04-05T02:56:00.896Z,5.50
2017-04-05T02:57:00.767Z,5.50
2017-04-05T02:58:01.155Z,5.40
2017-04-05T02:59:00.868Z,5.40
2017-04-05T03:00:01.168Z,5.40
2017-04-05T03:01:00.707Z,5.40
2017-04-05T03:02:00.309Z,5.40
2017-04-05T03:03:00.070Z,5.40
2017-04-05T03:03:59.628Z,5.40
2017-04-05T03:04:59.356Z,5.40
2017-04-05T03:05:59.624Z,5.30
2017-04-05T03:06:59.184Z,5.30
2017-04-05T03:07:59.469Z,5.10
2017-04-05T03:08:59.048Z,5.20
2017-04-05T03:09:58.608Z,5.10
2017-04-05T03:10:58.926Z,5.00
2017-04-05T03:11:59.370Z,5.10
2017-04-05T03:12:58.910Z,5.10
2017-04-05T03:13:58.815Z,5.10
2017-04-05T03:14:58.642Z,5.20
2017-04-05T03:15:58.971Z,5.10
2017-04-05T03:16:58.543Z,5.10
2017-04-05T03:17:59.231Z,5.00
2017-04-05T03:18:58.775Z,5.10
2017-04-05T03:19:59.067Z,5.00
2017-04-05T03:20:58.775Z,5.00
2017-04-05T03:21:58.384Z,5.10
2017-04-05T03:22:58.674Z,5.00
2017-04-05T03:23:58.260Z,5.00
2017-04-05T03:24:57.822Z,4.90
2017-04-05T03:25:57.439Z,4.90
2017-04-05T03:26:57.004Z,4.90
2017-04-05T03:27:57.282Z,4.80
2017-04-05T03:28:56.984Z,4.80
2017-04-05T03:29:57.402Z,4.80
2017-04-05T03:30:57.735Z,4.80
2017-04-05T03:31:58.018Z,4.70
2017-04-05T03:32:57.599Z,4.90
2017-04-05T03:33:57.215Z,4.90
2017-04-05T03:34:56.771Z,4.80
2017-04-05T03:35:56.340Z,4.80
2017-04-05T03:36:56.633Z,4.70
2017-04-05T03:37:56.599Z,4.60
2017-04-05T03:38:56.139Z,4.60
2017-04-05T03:39:55.664Z,4.50
2017-04-05T03:40:55.362Z,4.50
2017-04-05T03:41:54.956Z,4.50
2017-04-05T03:42:55.522Z,4.40
2017-04-05T03:43:55.112Z,4.40
2017-04-05T03:44:54.671Z,4.40
2017-04-05T03:45:54.994Z,4.30
2017-04-05T03:46:54.547Z,4.30
2017-04-05T03:47:54.209Z,4.40
2017-04-05T03:48:53.787Z,4.40
2017-04-05T03:49:54.168Z,4.40
2017-04-05T03:50:53.754Z,4.50
2017-04-05T03:51:53.394Z,4.50
2017-04-05T03:52:53.695Z,4.40
2017-04-05T03:53:54.058Z,4.30
2017-04-05T03:54:53.600Z,4.30
2017-04-05T03:55:53.147Z,4.30
2017-04-05T03:56:52.779Z,4.30
2017-04-05T03:57:52.391Z,4.30
2017-04-05T03:58:51.960Z,4.20
2017-04-05T03:59:51.495Z,4.20
2017-04-05T04:00:51.791Z,4.20
2017-04-05T04:01:52.003Z,4.30
2017-04-05T04:02:51.723Z,4.30
2017-04-05T04:03:52.024Z,4.20
2017-04-05T04:04:51.628Z,4.20
2017-04-05T04:05:52.235Z,4.10
2017-04-05T04:06:51.856Z,4.20
2017-04-05T04:07:52.554Z,4.10
2017-04-05T04:08:52.298Z,4.10
2017-04-05T04:09:52.533Z,4.20
2017-04-05T04:10:52.235Z,4.10
2017-04-05T04:11:51.880Z,4.10
2017-04-05T04:12:51.491Z,4.10
2017-04-05T04:13:51.779Z,4.00
2017-04-05T04:14:51.608Z,4.10
2017-04-05T04:15:52.083Z,4.00
2017-04-05T04:16:51.657Z,4.10
2017-04-05T04:17:51.228Z,4.20
2017-04-05T04:18:51.496Z,4.10
2017-04-05T04:19:51.079Z,4.20
2017-04-05T04:20:50.685Z,4.10
2017-04-05T04:21:50.284Z,4.20
2017-04-05T04:22:49.818Z,4.20
2017-04-05T04:23:50.236Z,4.10
2017-04-05T04:24:49.779Z,4.10
2017-04-05T04:25:49.335Z,4.00
2017-04-05T04:26:49.659Z,4.00
2017-04-05T04:27:50.059Z,3.90
2017-04-05T04:28:49.636Z,4.10
2017-04-05T04:29:49.187Z,4.00
2017-04-05T04:30:48.766Z,4.00
2017-04-05T04:31:49.083Z,4.00
2017-04-05T04:32:49.592Z,4.00
2017-04-05T04:33:50.239Z,4.00
2017-04-05T04:34:50.038Z,4.10
2017-04-05T04:35:50.360Z,4.00
2017-04-05T04:36:49.891Z,4.10
2017-04-05T04:37:49.539Z,4.00
2017-04-05T04:38:50.024Z,3.90
2017-04-05T04:39:49.703Z,3.90
2017-04-05T04:40:49.238Z,3.90
2017-04-05T04:41:49.550Z,3.80
2017-04-05T04:42:49.827Z,3.90
2017-04-05T04:43:49.582Z,3.90
2017-04-05T04:44:49.142Z,3.90
2017-04-05T04:45:48.764Z,4.00
2017-04-05T04:46:49.055Z,3.90
2017-04-05T04:47:48.594Z,4.00
2017-04-05T04:48:48.139Z,4.00
2017-04-05T04:49:47.695Z,4.00
2017-04-05T04:50:47.353Z,4.00
2017-04-05T04:51:47.048Z,4.00
2017-04-05T04:52:46.595Z,3.90
2017-04-05T04:53:46.152Z,3.90
2017-04-05T04:54:46.444Z,3.90
2017-04-05T04:55:46.099Z,4.00
2017-04-05T04:56:45.772Z,4.00
2017-04-05T04:57:46.048Z,3.90
2017-04-05T04:58:45.608Z,4.00
2017-04-05T04:59:45.148Z,4.00
2017-04-05T05:00:44.819Z,3.90
2017-04-05T05:01:44.363Z,3.90
2017-04-05T05:02:43.958Z,3.90
2017-04-05T05:04:43.616Z,3.90
2017-04-05T05:05:44.627Z,3.90
2017-04-05T05:06:45.023Z,3.80
2017-04-05T05:07:45.505Z,3.70
2017-04-05T05:08:45.084Z,3.80
2017-04-05T05:09:44.668Z,3.80
2017-04-05T05:10:44.701Z,3.70
2017-04-05T05:11:44.500Z,3.70
2017-04-05T05:12:44.089Z,3.70
2017-04-05T05:13:43.807Z,3.60
2017-04-05T05:14:43.865Z,3.60
2017-04-05T05:15:44.200Z,3.50
2017-04-05T05:16:43.760Z,3.50
2017-04-05T05:18:43.233Z,3.70
2017-04-05T05:19:42.851Z,3.70
2017-04-05T05:20:42.550Z,3.70
2017-04-05T05:21:42.168Z,3.70
2017-04-05T05:22:42.503Z,3.70
2017-04-05T05:23:42.076Z,3.70
2017-04-05T05:24:42.595Z,3.70
2017-04-05T05:25:42.909Z,3.70
2017-04-05T05:26:43.373Z,3.80
2017-04-05T05:27:42.910Z,3.80
2017-04-05T05:28:42.510Z,3.80
2017-04-05T05:30:41.955Z,3.90
2017-04-05T05:31:41.527Z,3.90
2017-04-05T05:33:41.838Z,3.90
2017-04-05T05:34:41.536Z,4.00
2017-04-05T05:35:41.452Z,4.00
2017-04-05T05:37:40.854Z,4.10
2017-04-05T05:38:41.188Z,4.00
2017-04-05T05:39:40.780Z,4.00
2017-04-05T05:40:41.172Z,4.00
2017-04-05T05:41:40.799Z,4.10
2017-04-05T05:42:40.527Z,4.20
2017-04-05T05:43:40.111Z,4.20
2017-04-05T05:44:39.772Z,4.20
2017-04-05T05:45:39.314Z,4.20
2017-04-05T05:46:38.879Z,4.30
2017-04-05T05:47:39.199Z,4.30
2017-04-05T05:48:39.495Z,4.40
2017-04-05T05:50:40.317Z,4.50
2017-04-05T05:51:39.879Z,4.60
2017-04-05T05:52:39.452Z,4.60
2017-04-05T05:53:39.020Z,4.70
2017-04-05T05:54:39.345Z,4.70
2017-04-05T05:55:39.784Z,4.70
2017-04-05T05:56:39.344Z,4.80
2017-04-05T05:57:39.194Z,4.80
2017-04-05T05:58:39.185Z,4.90
2017-04-05T05:59:39.871Z,4.80
2017-04-05T06:00:39.410Z,4.90
2017-04-05T06:01:39.188Z,4.90
2017-04-05T06:03:38.632Z,5.00
2017-04-05T06:04:38.231Z,5.00
2017-04-05T06:05:38.076Z,5.00
2017-04-05T06:06:37.671Z,5.10
2017-04-05T06:07:37.277Z,5.20
2017-04-05T06:08:36.839Z,5.20
2017-04-05T06:09:36.564Z,5.30
2017-04-05T06:10:36.148Z,5.30
2017-04-05T06:11:35.730Z,5.40
2017-04-05T06:12:35.323Z,5.40
2017-04-05T06:13:34.930Z,5.50
2017-04-05T06:14:34.496Z,5.60
2017-04-05T06:15:34.188Z,5.60
2017-04-05T06:16:33.815Z,5.70
2017-04-05T06:17:33.466Z,5.70
2017-04-05T06:18:33.055Z,5.80
2017-04-05T06:19:33.351Z,5.90
2017-04-05T06:20:32.951Z,5.90
2017-04-05T06:21:32.730Z,6.00
2017-04-05T06:22:32.548Z,6.00
2017-04-05T06:23:32.178Z,6.10
2017-04-05T06:24:31.792Z,6.10
2017-04-05T06:25:31.404Z,6.20
2017-04-05T06:26:30.996Z,6.20
2017-04-05T06:27:30.620Z,6.20
2017-04-05T06:28:30.215Z,6.30
2017-04-05T06:29:29.795Z,6.30
2017-04-05T06:30:29.726Z,6.40
2017-04-05T06:31:29.336Z,6.40
2017-04-05T06:32:28.983Z,6.40
2017-04-05T06:33:29.016Z,6.50
2017-04-05T06:34:28.628Z,6.40
2017-04-05T06:35:28.259Z,6.40
2017-04-05T06:36:27.808Z,6.40
2017-04-05T06:37:27.465Z,6.40
2017-04-05T06:38:27.069Z,6.50
2017-04-05T06:39:27.373Z,6.50
2017-04-05T06:40:26.968Z,6.60
2017-04-05T06:41:26.496Z,6.60
2017-04-05T06:42:26.960Z,6.60
2017-04-05T06:43:26.543Z,6.70
2017-04-05T06:44:26.480Z,6.70
2017-04-05T06:45:26.109Z,6.80
2017-04-05T06:46:26.472Z,6.60
2017-04-05T06:47:26.081Z,6.70
2017-04-05T06:48:25.634Z,6.70
2017-04-05T06:49:25.783Z,6.80
2017-04-05T06:50:25.909Z,6.90
2017-04-05T06:51:25.859Z,6.90
2017-04-05T06:52:25.520Z,7.00
2017-04-05T06:53:25.098Z,7.10
2017-04-05T06:54:24.672Z,7.10
2017-04-05T06:55:24.246Z,7.20
2017-04-05T06:56:24.532Z,7.10
2017-04-05T06:58:24.187Z,7.30
2017-04-05T06:59:23.780Z,7.30
2017-04-05T07:00:24.242Z,7.30
2017-04-05T07:01:23.905Z,7.30
2017-04-05T07:02:23.908Z,7.40
2017-04-05T07:03:23.595Z,7.40
2017-04-05T07:04:23.197Z,7.40
2017-04-05T07:05:23.160Z,7.40
2017-04-05T07:06:22.780Z,7.40
2017-04-05T07:07:23.087Z,7.40
2017-04-05T07:08:23.406Z,7.40
2017-04-05T07:09:23.763Z,7.40
2017-04-05T07:10:23.683Z,7.50
2017-04-05T07:11:23.370Z,7.50
2017-04-05T07:12:23.003Z,7.50
2017-04-05T07:13:22.583Z,7.60
2017-04-05T07:14:22.167Z,7.60
2017-04-05T07:15:22.500Z,7.70
2017-04-05T07:16:22.843Z,7.70
2017-04-05T07:18:22.723Z,7.80
2017-04-05T07:19:22.650Z,7.80
2017-04-05T07:20:22.224Z,7.90
2017-04-05T07:21:21.903Z,7.90
2017-04-05T07:22:21.483Z,7.90
2017-04-05T07:23:21.400Z,8.00
2017-04-05T07:24:21.447Z,8.00
2017-04-05T07:25:21.080Z,8.10
2017-04-05T07:26:21.395Z,8.10
2017-04-05T07:27:21.079Z,8.20
2017-04-05T07:28:21.436Z,8.10
2017-04-05T07:29:22.487Z,8.10
2017-04-05T07:30:22.601Z,8.20
2017-04-05T07:31:23.026Z,8.30
2017-04-05T07:32:22.599Z,8.30
2017-04-05T07:33:22.289Z,8.40
2017-04-05T07:34:21.888Z,8.40
2017-04-05T07:35:21.470Z,8.40
2017-04-05T07:36:21.048Z,8.50
2017-04-05T07:37:21.405Z,8.50
2017-04-05T07:38:20.944Z,8.60
2017-04-05T07:39:20.493Z,8.70
2017-04-05T07:40:20.079Z,8.70
2017-04-05T07:41:19.651Z,8.70
2017-04-05T07:42:19.991Z,8.60
2017-04-05T07:43:19.896Z,8.80
2017-04-05T07:44:19.456Z,8.80
2017-04-05T07:45:19.044Z,8.90
2017-04-05T07:46:18.648Z,8.90
2017-04-05T07:47:18.263Z,8.90
2017-04-05T07:48:19.000Z,8.80
2017-04-05T07:49:19.259Z,8.90
2017-04-05T07:50:19.211Z,9.00
2017-04-05T07:51:19.546Z,8.90
2017-04-05T07:52:19.496Z,9.00
2017-04-05T07:53:19.107Z,9.10
2017-04-05T07:54:19.060Z,9.10
2017-04-05T07:55:18.984Z,9.10
2017-04-05T07:56:18.556Z,9.10
2017-04-05T07:57:18.258Z,9.10
2017-04-05T07:58:17.873Z,9.20
2017-04-05T07:59:17.440Z,9.20
2017-04-05T08:00:17.836Z,9.20
2017-04-05T08:01:17.513Z,9.30
2017-04-05T08:02:17.390Z,9.30
2017-04-05T08:03:17.416Z,9.30
2017-04-05T08:04:17.044Z,9.30
2017-04-05T08:05:16.611Z,9.30
2017-04-05T08:06:16.632Z,9.40
2017-04-05T08:07:16.554Z,9.40
2017-04-05T08:08:16.199Z,9.50
2017-04-05T08:09:15.836Z,9.50
2017-04-05T08:10:15.393Z,9.70
2017-04-05T08:11:15.377Z,9.70
2017-04-05T08:12:16.514Z,9.70
2017-04-05T08:14:17.000Z,9.90
2017-04-05T08:15:16.720Z,9.90
2017-04-05T08:16:16.964Z,9.90
2017-04-05T08:17:16.617Z,10.00
2017-04-05T08:18:16.219Z,10.00
2017-04-05T08:19:15.824Z,10.00
2017-04-05T08:20:15.380Z,10.00
2017-04-05T08:21:14.969Z,10.00
2017-04-05T08:22:14.964Z,9.80
2017-04-05T08:23:15.288Z,9.70
2017-04-05T08:24:14.894Z,9.70
2017-04-05T08:25:14.623Z,9.70
2017-04-05T08:26:14.292Z,9.80
2017-04-05T08:27:13.888Z,9.90
2017-04-05T08:28:13.470Z,9.90
2017-04-05T08:29:13.087Z,10.00
2017-04-05T08:30:12.644Z,10.10
2017-04-05T08:31:12.229Z,10.10
2017-04-05T08:32:11.789Z,10.10
2017-04-05T08:33:11.343Z,10.20
2017-04-05T08:34:10.963Z,10.20
2017-04-05T08:35:10.499Z,10.10
2017-04-05T08:36:10.452Z,10.00
2017-04-05T08:37:10.151Z,10.00
2017-04-05T08:38:10.160Z,10.10
2017-04-05T08:39:09.715Z,10.10
2017-04-05T08:40:09.615Z,10.20
2017-04-05T08:41:09.307Z,10.20
2017-04-05T08:42:08.873Z,10.30
2017-04-05T08:43:08.422Z,10.30
2017-04-05T08:44:08.107Z,10.30
2017-04-05T08:45:08.044Z,10.30
2017-04-05T08:46:08.943Z,10.30
2017-04-05T08:47:08.505Z,10.50
2017-04-05T08:48:09.500Z,10.40
2017-04-05T08:49:09.073Z,10.50
2017-04-05T08:50:09.025Z,10.50
2017-04-05T08:51:08.583Z,10.60
2017-04-05T08:53:07.968Z,10.60
2017-04-05T08:54:08.368Z,10.60
2017-04-05T08:55:08.275Z,10.70
2017-04-05T08:56:08.012Z,10.70
2017-04-05T08:57:07.767Z,10.80
2017-04-05T08:58:07.408Z,10.80
2017-04-05T08:59:08.124Z,10.90
2017-04-05T09:00:07.807Z,10.80
2017-04-05T09:01:07.357Z,10.80
2017-04-05T09:02:06.948Z,10.90
2017-04-05T09:03:06.543Z,10.90
2017-04-05T09:04:06.841Z,11.00
2017-04-05T09:05:06.380Z,11.00
2017-04-05T09:06:06.312Z,11.00
2017-04-05T09:07:06.312Z,11.10
2017-04-05T09:08:05.925Z,11.20
2017-04-05T09:09:06.268Z,11.10
2017-04-05T09:10:06.507Z,11.10
2017-04-05T09:11:06.045Z,11.10
2017-04-05T09:12:06.096Z,11.10
2017-04-05T09:13:06.558Z,11.00
2017-04-05T09:14:06.132Z,11.10
2017-04-05T09:15:05.783Z,11.10
2017-04-05T09:17:06.017Z,11.10
2017-04-05T09:19:05.780Z,11.40
2017-04-05T09:20:05.487Z,11.40
2017-04-05T09:21:05.138Z,11.30
2017-04-05T09:22:05.843Z,11.20
2017-04-05T09:23:05.482Z,11.20
2017-04-05T09:24:05.173Z,11.10
2017-04-05T09:25:05.577Z,11.10
2017-04-05T09:26:05.888Z,11.00
2017-04-05T09:27:06.327Z,11.00
2017-04-05T09:28:05.871Z,11.00
2017-04-05T09:29:06.279Z,11.00
2017-04-05T09:30:05.912Z,11.10
2017-04-05T09:31:06.284Z,11.10
2017-04-05T09:32:06.355Z,11.30
2017-04-05T09:33:07.086Z,11.30
2017-04-05T09:34:07.031Z,11.40
2017-04-05T09:35:06.615Z,11.40
2017-04-05T09:36:06.389Z,11.50
2017-04-05T09:37:06.777Z,11.60
2017-04-05T09:39:06.665Z,11.80
2017-04-05T09:40:06.593Z,11.80
2017-04-05T09:41:06.220Z,11.90
2017-04-05T09:42:06.535Z,11.90
2017-04-05T09:43:06.947Z,11.90
2017-04-05T09:44:07.349Z,11.90
2017-04-05T09:45:08.014Z,12.00
2017-04-05T09:46:07.996Z,11.90
2017-04-05T09:47:08.279Z,12.00
2017-04-05T09:48:07.947Z,12.10
2017-04-05T09:49:07.505Z,12.10
2017-04-05T09:50:07.928Z,12.10
2017-04-05T09:51:07.505Z,12.20
2017-04-05T09:52:08.252Z,12.10
2017-04-05T09:53:07.901Z,12.00
2017-04-05T09:54:07.888Z,12.00
2017-04-05T09:55:07.624Z,12.00
2017-04-05T09:56:07.268Z,12.00
2017-04-05T09:57:06.866Z,12.00
2017-04-05T09:58:06.534Z,12.10
2017-04-05T09:59:06.847Z,12.20
2017-04-05T10:00:06.483Z,12.30
2017-04-05T10:01:06.200Z,12.40
2017-04-05T10:02:05.824Z,12.60
2017-04-05T10:03:05.769Z,12.70
2017-04-05T10:04:06.179Z,12.70
2017-04-05T10:05:06.979Z,12.70
2017-04-05T10:06:06.587Z,12.80
2017-04-05T10:07:06.252Z,12.60
2017-04-05T10:08:05.848Z,12.70
2017-04-05T10:09:06.616Z,12.70
2017-04-05T10:10:07.007Z,12.70
2017-04-05T10:11:07.004Z,12.60
2017-04-05T10:12:06.660Z,12.70
2017-04-05T10:13:06.455Z,12.70
2017-04-05T10:14:06.803Z,12.80
2017-04-05T10:15:06.575Z,12.90
2017-04-05T10:16:06.979Z,12.90
2017-04-05T10:17:07.312Z,13.00
2017-04-05T10:18:06.983Z,13.20
2017-04-05T10:19:06.690Z,13.10
2017-04-05T10:20:07.036Z,13.20
2017-04-05T10:21:07.187Z,13.20
2017-04-05T10:22:07.116Z,13.00
2017-04-05T10:23:07.420Z,13.00
2017-04-05T10:24:07.062Z,13.10
2017-04-05T10:25:07.058Z,13.10
2017-04-05T10:26:07.504Z,13.10
2017-04-05T10:27:08.074Z,13.30
2017-04-05T10:28:07.671Z,13.30
2017-04-05T10:29:07.266Z,13.20
2017-04-05T10:30:06.886Z,13.10
2017-04-05T10:31:07.680Z,13.20
2017-04-05T10:32:07.247Z,13.40
2017-04-05T10:33:06.878Z,13.40
2017-04-05T10:34:06.569Z,13.30
2017-04-05T10:35:06.924Z,13.30
2017-04-05T10:36:07.672Z,13.20
2017-04-05T10:37:07.863Z,13.30
2017-04-05T10:38:07.471Z,13.40
2017-04-05T10:39:07.111Z,13.50
2017-04-05T10:40:06.761Z,13.30
2017-04-05T10:41:07.161Z,13.30
2017-04-05T10:42:07.878Z,13.50
2017-04-05T10:43:07.463Z,13.60
2017-04-05T10:44:07.388Z,13.70
2017-04-05T10:45:07.769Z,13.80
2017-04-05T10:46:07.359Z,14.00
2017-04-05T10:47:07.187Z,14.20
2017-04-05T10:48:07.848Z,14.20
2017-04-05T10:49:07.437Z,14.20
2017-04-05T10:50:07.419Z,14.20
2017-04-05T10:51:07.287Z,14.30
2017-04-05T10:52:06.877Z,14.10
2017-04-05T10:53:06.661Z,14.10
2017-04-05T10:54:06.393Z,14.10
2017-04-05T10:55:06.025Z,13.90
2017-04-05T10:56:06.412Z,14.00
2017-04-05T10:57:06.064Z,14.10
2017-04-05T10:58:06.422Z,14.10
2017-04-05T10:59:06.580Z,14.10
2017-04-05T11:00:06.192Z,13.90
2017-04-05T11:01:05.849Z,13.90
2017-04-05T11:02:05.673Z,13.80
2017-04-05T11:03:06.136Z,13.60
2017-04-05T11:04:07.143Z,13.40
2017-04-05T11:05:06.827Z,13.60
2017-04-05T11:06:07.222Z,13.60
2017-04-05T11:07:06.920Z,13.70
2017-04-05T11:08:06.935Z,13.70
2017-04-05T11:09:06.665Z,13.70
2017-04-05T11:10:06.683Z,13.60
2017-04-05T11:11:06.345Z,13.60
2017-04-05T11:12:06.168Z,13.70
2017-04-05T11:13:06.943Z,13.70
2017-04-05T11:14:06.523Z,13.70
2017-04-05T11:15:06.531Z,13.80
2017-04-05T11:16:06.160Z,13.70
2017-04-05T11:17:05.876Z,13.40
2017-04-05T11:18:06.324Z,13.30
2017-04-05T11:19:05.888Z,13.30
2017-04-05T11:20:05.974Z,13.40
2017-04-05T11:21:05.596Z,13.50
2017-04-05T11:22:05.216Z,13.50
2017-04-05T11:23:05.547Z,13.50
2017-04-05T11:24:05.211Z,13.70
2017-04-05T11:26:05.049Z,14.00
2017-04-05T11:27:05.020Z,14.10
2017-04-05T11:28:05.080Z,14.30
2017-04-05T11:29:06.483Z,14.20
2017-04-05T11:30:06.073Z,14.20
2017-04-05T11:31:05.848Z,14.30
2017-04-05T11:32:05.830Z,14.50
2017-04-05T11:33:05.433Z,14.50
2017-04-05T11:34:05.040Z,14.60
2017-04-05T11:35:04.903Z,14.40
2017-04-05T11:36:05.624Z,14.30
2017-04-05T11:37:06.005Z,14.30
2017-04-05T11:38:06.000Z,14.40
2017-04-05T11:39:06.431Z,14.30
2017-04-05T11:40:05.992Z,14.40
2017-04-05T11:41:05.783Z,14.20
2017-04-05T11:42:05.507Z,14.20
2017-04-05T11:43:05.795Z,14.10
2017-04-05T11:44:06.208Z,14.00
2017-04-05T11:45:06.123Z,13.90
2017-04-05T11:46:05.906Z,14.00
2017-04-05T11:47:06.713Z,13.90
2017-04-05T11:48:06.327Z,13.90
2017-04-05T11:49:06.745Z,13.80
2017-04-05T11:50:08.012Z,14.00
2017-04-05T11:51:07.875Z,14.00
2017-04-05T11:52:07.523Z,14.20
2017-04-05T11:53:07.147Z,14.30
2017-04-05T11:54:06.752Z,14.20
2017-04-05T11:55:06.539Z,14.40
2017-04-05T11:56:06.211Z,14.60
2017-04-05T11:57:05.806Z,14.80
2017-04-05T11:58:05.536Z,14.90
2017-04-05T11:59:05.103Z,14.80
2017-04-05T12:00:04.767Z,14.80
2017-04-05T12:02:04.215Z,15.30
2017-04-05T12:03:04.266Z,15.30
2017-04-05T12:04:03.968Z,15.00
2017-04-05T12:05:03.579Z,14.80
2017-04-05T12:06:03.902Z,14.70
2017-04-05T12:07:03.617Z,14.60
2017-04-05T12:08:03.197Z,14.50
2017-04-05T12:09:03.739Z,14.40
2017-04-05T12:10:03.355Z,14.40
2017-04-05T12:11:03.017Z,14.20
2017-04-05T12:12:03.352Z,14.10
2017-04-05T12:13:03.955Z,14.20
2017-04-05T12:14:03.612Z,14.20
2017-04-05T12:15:03.578Z,14.40
2017-04-05T12:16:04.628Z,14.50
2017-04-05T12:17:04.238Z,14.80
2017-04-05T12:18:03.891Z,15.20
2017-04-05T12:19:03.868Z,15.50
2017-04-05T12:20:03.531Z,15.40
2017-04-05T12:21:03.184Z,15.50
2017-04-05T12:22:03.578Z,15.50
2017-04-05T12:23:04.052Z,15.50
2017-04-05T12:24:03.632Z,15.70
2017-04-05T12:25:03.188Z,15.70
2017-04-05T12:26:02.811Z,15.60
2017-04-05T12:27:03.123Z,15.60
2017-04-05T12:28:03.417Z,15.60
2017-04-05T12:29:02.984Z,15.70
2017-04-05T12:30:02.531Z,16.00
2017-04-05T12:32:02.129Z,16.00
2017-04-05T12:33:01.813Z,15.80
2017-04-05T12:34:01.399Z,15.60
2017-04-05T12:35:01.157Z,15.50
2017-04-05T12:36:00.676Z,15.40
2017-04-05T12:37:00.835Z,15.20
2017-04-05T12:38:00.465Z,15.10
2017-04-05T12:39:00.447Z,15.10
2017-04-05T12:40:00.017Z,15.10
2017-04-05T12:40:59.665Z,15.10
2017-04-05T12:41:59.280Z,15.10
2017-04-05T12:44:57.479Z,14.70
2017-04-05T12:45:57.088Z,14.70
2017-04-05T12:46:56.707Z,14.90
2017-04-05T12:47:56.281Z,14.90
2017-04-05T12:48:55.904Z,15.10
2017-04-05T12:49:55.500Z,15.30
2017-04-05T12:50:55.127Z,15.50
2017-04-05T12:51:54.692Z,15.50
2017-04-05T12:52:54.365Z,15.80
2017-04-05T12:53:54.343Z,16.20
2017-04-05T12:54:53.923Z,16.50
2017-04-05T12:55:53.501Z,16.70
2017-04-05T12:56:53.076Z,16.70
2017-04-05T12:57:52.653Z,16.40
2017-04-05T12:58:52.301Z,16.50
2017-04-05T12:59:52.170Z,16.40
2017-04-05T13:00:51.769Z,16.00
2017-04-05T13:01:51.352Z,16.10
2017-04-05T13:02:50.944Z,16.30
2017-04-05T13:03:50.539Z,16.50
2017-04-05T13:04:50.125Z,16.80
2017-04-05T13:05:50.103Z,17.10
2017-04-05T13:06:49.763Z,17.30
2017-04-05T13:07:49.347Z,17.00
2017-04-05T13:08:48.920Z,17.20
2017-04-05T13:09:48.541Z,17.40
2017-04-05T13:10:48.172Z,17.30
2017-04-05T13:11:47.729Z,17.30
2017-04-05T13:12:47.283Z,16.80
2017-04-05T13:13:47.592Z,17.00
2017-04-05T13:15:47.926Z,17.30
2017-04-05T13:16:48.307Z,17.40
2017-04-05T13:17:47.911Z,17.90
2017-04-05T13:18:47.653Z,18.10
2017-04-05T13:19:48.151Z,17.90
2017-04-05T13:20:48.642Z,17.90
2017-04-05T13:21:48.951Z,17.70
2017-04-05T13:22:48.580Z,17.60
2017-04-05T13:23:48.887Z,17.50
2017-04-05T13:25:48.734Z,17.10
2017-04-05T13:26:48.568Z,17.10
2017-04-05T13:27:48.307Z,17.30
2017-04-05T13:29:48.079Z,17.00
2017-04-05T13:30:47.687Z,16.90
2017-04-05T13:31:47.271Z,16.80
2017-04-05T13:32:47.076Z,16.90
2017-04-05T13:33:47.008Z,17.10
2017-04-05T13:34:46.558Z,16.80