createdAt,value
2022-09-13T00:01:05.792Z,10.70
2022-09-13T00:03:33.131Z,10.70
2022-09-13T00:06:15.314Z,10.70
2022-09-13T00:08:43.718Z,10.70
2022-09-13T00:11:25.647Z,10.70
2022-09-13T00:13:54.056Z,10.70
2022-09-13T00:16:25.172Z,10.60
2022-09-13T00:18:54.525Z,10.60
2022-09-13T00:21:23.723Z,10.60
2022-09-13T00:23:53.699Z,10.60
2022-09-13T00:26:27.236Z,10.50
2022-09-13T00:28:56.854Z,10.50
2022-09-13T00:31:26.664Z,10.50
2022-09-13T00:33:54.245Z,10.50
2022-09-13T00:36:23.256Z,10.50
2022-09-13T00:38:50.777Z,10.40
2022-09-13T00:41:19.852Z,10.40
2022-09-13T00:43:51.779Z,10.40
2022-09-13T00:46:31.462Z,10.40
2022-09-13T00:49:08.809Z,10.40
2022-09-13T00:51:36.709Z,10.40
2022-09-13T00:54:05.565Z,10.40
2022-09-13T00:56:45.235Z,10.40
2022-09-13T00:59:22.697Z,10.50
2022-09-13T01:01:53.926Z,10.40
2022-09-13T01:04:23.265Z,10.40
2022-09-13T01:06:55.332Z,10.30
2022-09-13T01:09:23.354Z,10.30
2022-09-13T01:12:01.000Z,10.30
2022-09-13T01:14:32.970Z,10.30
2022-09-13T01:17:00.532Z,10.20
2022-09-13T01:19:28.804Z,10.20
2022-09-13T01:22:33.037Z,10.20
2022-09-13T01:25:14.863Z,10.10
2022-09-13T01:28:10.052Z,10.10
2022-09-13T01:30:47.235Z,10.10
2022-09-13T01:33:53.104Z,10.10
2022-09-13T01:36:54.031Z,10.10
2022-09-13T01:39:30.088Z,10.10
2022-09-13T01:42:12.913Z,10.10
2022-09-13T01:44:47.066Z,10.20
2022-09-13T01:47:28.673Z,10.10
2022-09-13T01:50:19.475Z,10.10
2022-09-13T01:52:56.396Z,10.10
2022-09-13T01:55:40.646Z,10.10
2022-09-13T01:58:13.913Z,10.10
2022-09-13T02:00:52.828Z,10.10
2022-09-13T02:03:46.252Z,10.00
2022-09-13T02:06:20.731Z,10.00
2022-09-13T02:08:54.074Z,9.90
2022-09-13T02:11:23.039Z,9.90
2022-09-13T02:14:02.646Z,10.00
2022-09-13T02:16:42.316Z,9.90
2022-09-13T02:19:27.228Z,9.90
2022-09-13T02:21:59.522Z,9.90
2022-09-13T02:24:33.755Z,9.90
2022-09-13T02:27:06.973Z,9.90
2022-09-13T02:29:40.686Z,9.90
2022-09-13T02:32:30.425Z,9.80
2022-09-13T02:35:01.035Z,9.80
2022-09-13T02:37:32.624Z,9.70
2022-09-13T02:40:09.167Z,9.70
2022-09-13T02:42:42.469Z,9.70
2022-09-13T02:45:11.791Z,9.70
2022-09-13T02:47:59.058Z,9.70
2022-09-13T02:51:00.706Z,9.60
2022-09-13T02:53:41.969Z,9.60
2022-09-13T02:56:30.770Z,9.60
2022-09-13T02:59:10.172Z,9.50
2022-09-13T03:01:40.011Z,9.50
2022-09-13T03:04:07.983Z,9.50
2022-09-13T03:06:35.368Z,9.50
2022-09-13T03:09:06.009Z,9.50
2022-09-13T03:12:01.859Z,9.40
2022-09-13T03:15:01.530Z,9.50
2022-09-13T03:17:52.133Z,9.40
2022-09-13T03:20:43.443Z,9.40
2022-09-13T03:23:25.704Z,9.40
2022-09-13T03:25:56.110Z,9.40
2022-09-13T03:28:38.188Z,9.40
2022-09-13T03:31:33.185Z,9.40
2022-09-13T03:34:14.184Z,9.40
2022-09-13T03:36:57.825Z,9.40
2022-09-13T03:39:28.216Z,9.40
2022-09-13T03:42:00.309Z,9.40
2022-09-13T03:44:29.339Z,9.40
2022-09-13T03:47:00.707Z,9.40
2022-09-13T03:49:29.778Z,9.30
2022-09-13T03:51:58.368Z,9.30
2022-09-13T03:54:41.080Z,9.30
2022-09-13T03:57:14.270Z,9.30
2022-09-13T03:59:51.320Z,9.30
2022-09-13T04:02:19.827Z,9.30
2022-09-13T04:04:48.884Z,9.30
2022-09-13T04:07:21.476Z,9.40
2022-09-13T04:09:49.253Z,9.40
2022-09-13T04:12:18.042Z,9.30
2022-09-13T04:14:45.999Z,9.30
2022-09-13T04:17:14.162Z,9.30
2022-09-13T04:19:41.963Z,9.30
2022-09-13T04:22:09.296Z,9.30
2022-09-13T04:24:36.866Z,9.30
2022-09-13T04:27:05.545Z,9.20
2022-09-13T04:29:33.434Z,9.20
2022-09-13T04:32:01.010Z,9.10
2022-09-13T04:34:28.411Z,9.10
2022-09-13T04:36:55.762Z,9.20
2022-09-13T04:39:24.467Z,9.00
2022-09-13T04:41:54.977Z,9.00
2022-09-13T04:44:24.656Z,8.90
2022-09-13T04:46:52.213Z,8.80
2022-09-13T04:49:20.582Z,8.90
2022-09-13T04:51:48.479Z,8.90
2022-09-13T04:54:16.453Z,8.90
2022-09-13T04:56:47.756Z,9.00
2022-09-13T04:59:15.364Z,9.00
2022-09-13T05:01:42.908Z,9.00
2022-09-13T05:04:10.861Z,9.10
2022-09-13T05:06:38.600Z,9.20
2022-09-13T05:09:06.705Z,9.20
2022-09-13T05:11:34.142Z,9.30
2022-09-13T05:14:01.934Z,9.40
2022-09-13T05:16:31.879Z,9.50
2022-09-13T05:19:00.606Z,9.50
2022-09-13T05:21:28.933Z,9.60
2022-09-13T05:23:57.686Z,9.60
2022-09-13T05:26:27.043Z,9.60
2022-09-13T05:28:54.348Z,9.60
2022-09-13T05:31:28.550Z,9.70
2022-09-13T05:34:02.275Z,9.80
2022-09-13T05:36:30.148Z,9.90
2022-09-13T05:39:25.963Z,10.00
2022-09-13T05:41:46.362Z,10.10
2022-09-13T05:44:14.031Z,10.20
2022-09-13T05:46:43.158Z,10.30
2022-09-13T05:49:13.854Z,10.50
2022-09-13T05:51:41.325Z,10.60
2022-09-13T05:54:11.318Z,10.70
2022-09-13T05:56:38.671Z,10.80
2022-09-13T05:59:06.144Z,10.90
2022-09-13T06:01:33.651Z,11.00
2022-09-13T06:04:01.297Z,11.10
2022-09-13T06:06:28.831Z,11.10
2022-09-13T06:08:57.232Z,11.20
2022-09-13T06:11:26.635Z,11.40
2022-09-13T06:13:54.416Z,11.50
2022-09-13T06:16:22.111Z,11.60
2022-09-13T06:18:50.219Z,11.80
2022-09-13T06:21:20.239Z,11.80
2022-09-13T06:23:49.590Z,11.80
2022-09-13T06:26:19.304Z,11.90
2022-09-13T06:28:51.407Z,12.00
2022-09-13T06:31:21.508Z,12.10
2022-09-13T06:33:49.477Z,12.20
2022-09-13T06:36:19.587Z,12.40
2022-09-13T06:38:51.623Z,12.50
2022-09-13T06:41:23.984Z,12.70
2022-09-13T06:43:59.331Z,12.70
2022-09-13T06:46:31.482Z,12.90
2022-09-13T06:49:04.244Z,13.20
2022-09-13T06:51:32.942Z,13.40
2022-09-13T06:54:00.725Z,13.50
2022-09-13T06:56:38.741Z,13.60
2022-09-13T06:59:07.954Z,13.80
2022-09-13T07:01:43.932Z,13.90
2022-09-13T07:04:14.170Z,14.00
2022-09-13T07:06:44.352Z,14.20
2022-09-13T07:09:14.481Z,14.40
2022-09-13T07:11:42.755Z,14.60
2022-09-13T07:14:17.651Z,14.80
2022-09-13T07:16:46.676Z,14.80
2022-09-13T07:19:18.033Z,14.80
2022-09-13T07:21:45.651Z,14.70
2022-09-13T07:24:13.652Z,14.80
2022-09-13T07:26:41.297Z,14.90
2022-09-13T07:29:11.674Z,15.10
2022-09-13T07:31:40.791Z,15.20
2022-09-13T07:34:13.526Z,15.30
2022-09-13T07:36:40.913Z,15.50
2022-09-13T07:39:13.590Z,15.70
2022-09-13T07:41:42.632Z,15.90
2022-09-13T07:44:11.732Z,16.20
2022-09-13T07:46:43.950Z,16.40
2022-09-13T07:49:13.116Z,16.50
2022-09-13T07:51:42.871Z,16.60
2022-09-13T07:54:20.947Z,16.70
2022-09-13T07:56:50.746Z,16.70
2022-09-13T07:59:18.862Z,16.70
2022-09-13T08:01:49.929Z,16.80
2022-09-13T08:04:19.832Z,17.00
2022-09-13T08:06:47.850Z,17.00
2022-09-13T08:09:16.392Z,17.30
2022-09-13T08:11:46.283Z,17.50
2022-09-13T08:14:17.215Z,17.60
2022-09-13T08:16:44.939Z,17.70
2022-09-13T08:19:18.613Z,18.00
2022-09-13T08:21:46.795Z,18.20
2022-09-13T08:24:21.973Z,18.20
2022-09-13T08:26:49.789Z,18.40
2022-09-13T08:29:17.732Z,18.50
2022-09-13T08:31:45.366Z,18.70
2022-09-13T08:34:15.460Z,18.90
2022-09-13T08:36:43.591Z,19.20
2022-09-13T08:39:14.984Z,19.50
2022-09-13T08:41:49.099Z,19.80
2022-09-13T08:44:31.924Z,19.90
2022-09-13T08:47:16.239Z,19.80
2022-09-13T08:49:46.985Z,19.90
2022-09-13T08:52:20.389Z,20.10
2022-09-13T08:54:48.822Z,20.30
2022-09-13T08:57:23.266Z,20.50
2022-09-13T09:00:30.809Z,20.50
2022-09-13T09:03:22.152Z,20.80
2022-09-13T09:05:52.499Z,21.00
2022-09-13T09:08:34.718Z,21.10
2022-09-13T09:11:28.322Z,21.00
2022-09-13T09:14:04.992Z,21.10
2022-09-13T09:16:53.572Z,21.40
2022-09-13T09:19:34.691Z,21.60
2022-09-13T09:22:26.989Z,21.70
2022-09-13T09:24:58.994Z,21.70
2022-09-13T09:27:27.586Z,22.00
2022-09-13T09:29:59.747Z,22.20
2022-09-13T09:33:04.890Z,22.40
2022-09-13T09:35:53.399Z,22.40
2022-09-13T09:38:34.488Z,22.60
2022-09-13T09:41:07.313Z,22.80
2022-09-13T09:43:41.874Z,22.90
2022-09-13T09:46:12.693Z,23.00
2022-09-13T09:48:51.087Z,23.50
2022-09-13T09:51:22.521Z,23.80
2022-09-13T09:53:57.176Z,23.90
2022-09-13T09:56:32.924Z,23.70
2022-09-13T09:59:00.267Z,23.60
2022-09-13T10:01:34.582Z,23.20
2022-09-13T10:04:22.443Z,23.40
2022-09-13T10:06:50.293Z,23.70
2022-09-13T10:09:20.649Z,23.80
2022-09-13T10:11:54.269Z,23.90
2022-09-13T10:14:42.836Z,23.90
2022-09-13T10:17:18.530Z,23.90
2022-09-13T10:20:04.286Z,23.80
2022-09-13T10:22:33.541Z,24.30
2022-09-13T10:25:24.651Z,24.70
2022-09-13T10:27:57.456Z,25.20
2022-09-13T10:30:54.050Z,25.30
2022-09-13T10:33:26.988Z,24.80
2022-09-13T10:35:58.512Z,24.90
2022-09-13T10:38:33.338Z,24.70
2022-09-13T10:41:03.797Z,24.40
2022-09-13T10:43:32.694Z,23.80
2022-09-13T10:46:03.701Z,23.30
2022-09-13T10:48:44.467Z,22.50
2022-09-13T10:51:26.820Z,22.10
2022-09-13T10:54:20.575Z,22.00
2022-09-13T10:56:49.397Z,21.90
2022-09-13T10:59:31.261Z,21.80
2022-09-13T11:02:36.608Z,21.70
2022-09-13T11:05:14.823Z,21.80
2022-09-13T11:08:13.365Z,21.90
2022-09-13T11:11:23.354Z,21.80
2022-09-13T11:14:23.053Z,21.50
2022-09-13T11:17:18.976Z,21.30
2022-09-13T11:20:00.769Z,21.10
2022-09-13T11:22:33.793Z,21.10
2022-09-13T11:25:38.343Z,21.00
2022-09-13T11:28:39.155Z,21.10
2022-09-13T11:31:33.223Z,21.40
2022-09-13T11:34:29.420Z,21.60
2022-09-13T11:37:12.466Z,21.70
2022-09-13T11:39:43.717Z,21.60
2022-09-13T11:42:29.201Z,21.60
2022-09-13T11:45:21.449Z,21.60
2022-09-13T11:48:26.649Z,21.60
2022-09-13T11:50:57.088Z,21.70
2022-09-13T11:53:39.174Z,21.60
2022-09-13T11:56:14.001Z,21.50
2022-09-13T11:59:00.582Z,21.40
2022-09-13T12:01:42.864Z,21.40
2022-09-13T12:04:20.402Z,21.40
2022-09-13T12:06:56.638Z,21.30
2022-09-13T12:09:36.671Z,21.30
2022-09-13T12:12:08.059Z,21.20
2022-09-13T12:15:01.431Z,21.20
2022-09-13T12:18:06.367Z,21.30
2022-09-13T12:20:35.996Z,21.30
2022-09-13T12:23:09.266Z,21.40
2022-09-13T12:26:03.061Z,21.70
2022-09-13T12:28:53.168Z,21.80
2022-09-13T12:31:27.527Z,21.80
2022-09-13T12:33:56.270Z,21.70
2022-09-13T12:36:39.374Z,21.70
2022-09-13T12:39:34.661Z,21.60
2022-09-13T12:42:26.522Z,21.70
2022-09-13T12:45:20.089Z,21.70
2022-09-13T12:47:54.726Z,21.80
2022-09-13T12:50:53.142Z,21.90
2022-09-13T12:53:46.075Z,22.10
2022-09-13T12:56:28.582Z,22.40
2022-09-13T12:59:09.421Z,22.80
2022-09-13T13:01:37.017Z,23.10
2022-09-13T13:04:31.101Z,22.90
2022-09-13T13:07:02.526Z,22.60
2022-09-13T13:09:54.957Z,22.40
2022-09-13T13:12:38.551Z,22.30
2022-09-13T13:15:27.642Z,22.10
2022-09-13T13:17:56.105Z,22.00
2022-09-13T13:20:44.986Z,21.90
2022-09-13T13:23:21.073Z,21.90
2022-09-13T13:26:21.882Z,22.00
2022-09-13T13:28:52.342Z,21.90
2022-09-13T13:31:27.997Z,21.80
2022-09-13T13:34:06.952Z,21.70
2022-09-13T13:36:40.843Z,21.70
2022-09-13T13:39:34.001Z,21.60
2022-09-13T13:42:27.540Z,21.50
2022-09-13T13:44:55.006Z,21.40
2022-09-13T13:47:22.276Z,21.40
2022-09-13T13:50:09.818Z,21.40
2022-09-13T13:52:40.559Z,21.30
2022-09-13T13:55:45.791Z,21.20
2022-09-13T13:58:33.324Z,21.20
2022-09-13T14:01:05.285Z,21.20
2022-09-13T14:03:50.099Z,21.20
2022-09-13T14:06:49.774Z,21.10
2022-09-13T14:09:30.431Z,21.10
2022-09-13T14:12:31.534Z,21.10
2022-09-13T14:15:18.073Z,21.20
2022-09-13T14:18:22.500Z,21.30
2022-09-13T14:21:04.155Z,21.30
2022-09-13T14:23:32.728Z,21.40
2022-09-13T14:26:01.476Z,21.30
2022-09-13T14:28:29.505Z,21.30
2022-09-13T14:30:59.137Z,21.20
2022-09-13T14:33:37.699Z,21.20
2022-09-13T14:36:07.260Z,21.20
2022-09-13T14:38:37.128Z,21.20
2022-09-13T14:41:17.425Z,21.20
2022-09-13T14:43:45.626Z,21.20
2022-09-13T14:46:40.491Z,21.20
2022-09-13T14:49:15.450Z,21.20
2022-09-13T14:51:48.281Z,21.20
2022-09-13T14:54:28.331Z,21.20
2022-09-13T14:57:00.231Z,21.30
2022-09-13T14:59:33.453Z,21.30
2022-09-13T15:02:23.021Z,21.30
2022-09-13T15:04:54.920Z,21.30
2022-09-13T15:07:37.720Z,21.30
2022-09-13T15:10:40.357Z,21.30
2022-09-13T15:13:09.457Z,21.20
2022-09-13T15:15:44.246Z,21.20
2022-09-13T15:18:26.206Z,21.10
2022-09-13T15:21:02.715Z,21.10
2022-09-13T15:23:39.635Z,21.10
2022-09-13T15:26:12.186Z,21.10
2022-09-13T15:28:45.184Z,21.10
2022-09-13T15:31:33.514Z,21.10
2022-09-13T15:34:14.086Z,21.10
2022-09-13T15:36:41.485Z,21.10
2022-09-13T15:39:09.222Z,21.10
2022-09-13T15:41:38.398Z,21.10
2022-09-13T15:44:10.368Z,21.10
2022-09-13T15:46:55.333Z,21.10
2022-09-13T15:49:27.576Z,21.00
2022-09-13T15:51:57.504Z,21.00
2022-09-13T15:54:41.506Z,21.00
2022-09-13T15:57:21.571Z,20.90
2022-09-13T15:59:49.270Z,20.80
2022-09-13T16:02:21.115Z,20.80
2022-09-13T16:04:49.021Z,20.70
2022-09-13T16:07:17.161Z,20.60
2022-09-13T16:09:46.840Z,20.60
2022-09-13T16:12:15.008Z,20.50
2022-09-13T16:14:43.305Z,20.40
2022-09-13T16:17:22.895Z,20.40
2022-09-13T16:19:50.315Z,20.30
2022-09-13T16:22:17.884Z,20.20
2022-09-13T16:24:48.660Z,20.10
2022-09-13T16:27:18.247Z,20.10
2022-09-13T16:29:46.158Z,20.00
2022-09-13T16:32:13.592Z,20.00
2022-09-13T16:34:40.995Z,20.00
2022-09-13T16:37:08.450Z,19.90
2022-09-13T16:39:36.133Z,19.80
2022-09-13T16:42:05.178Z,19.80
2022-09-13T16:44:32.855Z,19.80
2022-09-13T16:47:00.658Z,19.80
2022-09-13T16:49:28.108Z,19.80
2022-09-13T16:51:57.111Z,19.70
2022-09-13T16:54:24.439Z,19.60
2022-09-13T16:56:51.816Z,19.60
2022-09-13T16:59:19.229Z,19.60
2022-09-13T17:01:46.770Z,19.60
2022-09-13T17:04:14.439Z,19.50
2022-09-13T17:06:41.813Z,19.50
2022-09-13T17:09:09.187Z,19.40
2022-09-13T17:11:39.900Z,19.40
2022-09-13T17:14:09.229Z,19.30
2022-09-13T17:16:39.790Z,19.30
2022-09-13T17:19:14.800Z,19.30
2022-09-13T17:21:42.138Z,19.30
2022-09-13T17:24:13.357Z,19.30
2022-09-13T17:26:45.054Z,19.30
2022-09-13T17:29:12.995Z,19.30
2022-09-13T17:31:40.578Z,19.30
2022-09-13T17:34:08.207Z,19.30
2022-09-13T17:36:35.452Z,19.30
2022-09-13T17:39:02.772Z,19.30
2022-09-13T17:41:30.824Z,19.20
2022-09-13T17:43:58.369Z,19.20
2022-09-13T17:46:29.220Z,19.20
2022-09-13T17:48:59.033Z,19.20
2022-09-13T17:51:29.343Z,19.20
2022-09-13T17:54:00.589Z,19.10
2022-09-13T17:56:36.647Z,19.10
2022-09-13T17:59:12.975Z,19.10
2022-09-13T18:01:43.482Z,19.10
2022-09-13T18:04:12.059Z,19.10
2022-09-13T18:06:46.196Z,19.10
2022-09-13T18:09:15.073Z,19.00
2022-09-13T18:11:43.040Z,19.00
2022-09-13T18:14:15.061Z,19.00
2022-09-13T18:16:43.364Z,19.10
2022-09-13T18:19:11.870Z,19.10
2022-09-13T18:21:39.661Z,19.10
2022-09-13T18:24:07.971Z,19.00
2022-09-13T18:26:36.155Z,19.00
2022-09-13T18:29:10.211Z,19.00
2022-09-13T18:31:38.678Z,19.00
2022-09-13T18:34:14.676Z,19.00
2022-09-13T18:36:42.308Z,18.90
2022-09-13T18:39:17.937Z,18.90
2022-09-13T18:41:47.237Z,18.90
2022-09-13T18:44:16.150Z,18.80
2022-09-13T18:46:43.920Z,18.90
2022-09-13T18:49:11.590Z,18.90
2022-09-13T18:51:41.385Z,18.80
2022-09-13T18:54:13.185Z,18.80
2022-09-13T18:56:42.022Z,18.80
2022-09-13T18:59:09.824Z,18.80
2022-09-13T19:01:46.883Z,18.90
2022-09-13T19:04:18.128Z,18.80
2022-09-13T19:06:48.047Z,18.90
2022-09-13T19:09:16.479Z,18.90
2022-09-13T19:11:47.634Z,18.80
2022-09-13T19:14:27.356Z,18.90
2022-09-13T19:16:57.845Z,18.90
2022-09-13T19:19:25.544Z,18.80
2022-09-13T19:21:53.821Z,18.80
2022-09-13T19:24:21.696Z,18.90
2022-09-13T19:26:51.642Z,18.80
2022-09-13T19:29:23.545Z,18.80
2022-09-13T19:31:52.967Z,18.80
2022-09-13T19:34:22.218Z,18.80
2022-09-13T19:36:54.036Z,18.80
2022-09-13T19:39:23.879Z,18.80
2022-09-13T19:41:54.532Z,18.70
2022-09-13T19:44:22.188Z,18.70
2022-09-13T19:47:00.983Z,18.70
2022-09-13T19:49:36.886Z,18.70
2022-09-13T19:52:04.846Z,18.70
2022-09-13T19:54:32.913Z,18.60
2022-09-13T19:57:00.866Z,18.60
2022-09-13T19:59:28.996Z,18.60
2022-09-13T20:01:56.737Z,18.60
2022-09-13T20:04:25.560Z,18.60
2022-09-13T20:06:53.071Z,18.50
2022-09-13T20:09:21.388Z,18.50
2022-09-13T20:11:49.267Z,18.50
2022-09-13T20:14:19.197Z,18.50
2022-09-13T20:16:47.754Z,18.40
2022-09-13T20:22:08.791Z,18.30
2022-09-13T20:24:36.236Z,18.30
2022-09-13T20:27:03.625Z,18.20
2022-09-13T20:29:32.390Z,18.20
2022-09-13T20:32:00.206Z,18.20
2022-09-13T20:34:28.243Z,18.30
2022-09-13T20:36:55.720Z,18.30
2022-09-13T20:39:23.205Z,18.30
2022-09-13T20:41:52.236Z,18.30
2022-09-13T20:44:19.547Z,18.30
2022-09-13T20:46:47.098Z,18.30
2022-09-13T20:49:14.450Z,18.30
2022-09-13T20:51:41.784Z,18.30
2022-09-13T20:54:11.109Z,18.30
2022-09-13T20:56:38.481Z,18.30
2022-09-13T20:59:06.108Z,18.20
2022-09-13T21:01:34.484Z,18.10
2022-09-13T21:04:02.285Z,18.10
2022-09-13T21:06:32.392Z,18.00
2022-09-13T21:09:02.296Z,18.00
2022-09-13T21:11:34.187Z,17.90
2022-09-13T21:14:08.937Z,17.90
2022-09-13T21:16:39.617Z,17.90
2022-09-13T21:19:08.228Z,17.80
2022-09-13T21:21:38.692Z,17.80
2022-09-13T21:24:10.021Z,17.70
2022-09-13T21:26:39.987Z,17.60
2022-09-13T21:29:07.278Z,17.60
2022-09-13T21:31:34.688Z,17.50
2022-09-13T21:34:06.094Z,17.50
2022-09-13T21:36:35.083Z,17.40
2022-09-13T21:39:02.919Z,17.30
2022-09-13T21:41:31.044Z,17.30
2022-09-13T21:43:58.300Z,17.20
2022-09-13T21:46:28.238Z,17.20
2022-09-13T21:49:00.843Z,17.10
2022-09-13T21:51:47.390Z,17.10
2022-09-13T21:54:19.654Z,17.10
2022-09-13T21:56:54.293Z,17.00
2022-09-13T21:59:23.213Z,16.80
2022-09-13T22:01:52.163Z,16.80
2022-09-13T22:04:23.151Z,16.80
2022-09-13T22:06:52.512Z,16.80
2022-09-13T22:09:21.680Z,16.70
2022-09-13T22:11:49.925Z,16.70
2022-09-13T22:14:21.991Z,16.60
2022-09-13T22:16:50.260Z,16.60
2022-09-13T22:19:24.068Z,16.60
2022-09-13T22:21:59.404Z,16.50
2022-09-13T22:24:29.937Z,16.50
2022-09-13T22:26:58.640Z,16.50
2022-09-13T22:29:26.108Z,16.40
2022-09-13T22:31:53.802Z,16.40
2022-09-13T22:34:24.279Z,16.30
2022-09-13T22:36:53.460Z,16.10
2022-09-13T22:39:21.210Z,16.10
2022-09-13T22:41:48.592Z,16.10
2022-09-13T22:44:15.878Z,16.00
2022-09-13T22:46:47.509Z,16.00
2022-09-13T22:49:19.152Z,15.90
2022-09-13T22:51:47.859Z,15.90
2022-09-13T22:54:16.952Z,15.90
2022-09-13T22:56:44.841Z,15.80
2022-09-13T22:59:16.116Z,15.80
2022-09-13T23:01:44.234Z,15.80
2022-09-13T23:04:13.104Z,15.80
2022-09-13T23:06:41.690Z,15.80
2022-09-13T23:09:09.274Z,15.80
2022-09-13T23:11:38.825Z,15.80
2022-09-13T23:14:10.238Z,15.80
2022-09-13T23:16:50.411Z,15.80
2022-09-13T23:19:19.899Z,15.70
2022-09-13T23:21:47.254Z,15.70
2022-09-13T23:24:17.173Z,15.70
2022-09-13T23:26:46.128Z,15.70
2022-09-13T23:29:19.066Z,15.70
2022-09-13T23:31:47.810Z,15.60
2022-09-13T23:34:16.076Z,15.60
2022-09-13T23:36:44.989Z,15.70
2022-09-13T23:39:18.360Z,15.60
2022-09-13T23:41:47.515Z,15.50
2022-09-13T23:44:15.303Z,15.50
2022-09-13T23:46:43.427Z,15.40
2022-09-13T23:49:11.375Z,15.20
2022-09-13T23:51:39.041Z,15.20
2022-09-13T23:54:06.685Z,15.20
2022-09-13T23:56:34.947Z,15.20
2022-09-13T23:59:04.176Z,15.10
