createdAt,value
2023-05-01T05:55:25.270Z,47.27
2023-05-01T05:56:29.224Z,46.92
2023-05-01T05:57:31.930Z,47.33
2023-05-01T05:58:36.785Z,46.60
2023-05-01T05:59:40.296Z,47.35
2023-05-01T06:00:42.548Z,46.84
2023-05-01T06:01:45.413Z,46.85
2023-05-01T06:02:47.544Z,44.65
2023-05-01T06:03:50.102Z,46.04
2023-05-01T06:04:52.437Z,45.17
2023-05-01T06:05:56.070Z,45.83
2023-05-01T06:06:58.758Z,44.28
2023-05-01T06:08:00.862Z,44.16
2023-05-01T06:09:03.242Z,44.39
2023-05-01T06:10:10.927Z,43.07
2023-05-01T06:11:15.418Z,44.72
2023-05-01T06:12:17.784Z,44.49
2023-05-01T06:13:20.904Z,44.41
2023-05-01T06:14:24.607Z,44.76
2023-05-01T06:15:27.412Z,42.54
2023-05-01T06:16:29.878Z,42.95
2023-05-01T06:17:35.510Z,42.99
2023-05-01T06:18:37.766Z,43.51
2023-05-01T06:19:42.745Z,43.50
2023-05-01T06:20:45.473Z,42.05
2023-05-01T06:21:47.808Z,40.92
2023-05-01T06:22:50.163Z,40.90
2023-05-01T06:23:54.149Z,40.96
2023-05-01T06:24:58.112Z,40.15
2023-05-01T06:29:56.226Z,40.48
2023-05-01T06:30:59.952Z,40.10
2023-05-01T06:32:03.527Z,39.48
2023-05-01T06:33:06.261Z,39.53
2023-05-01T06:34:09.107Z,39.37
2023-05-01T06:35:13.146Z,40.03
2023-05-01T06:36:16.323Z,40.22
2023-05-01T06:37:18.480Z,39.67
2023-05-01T06:38:20.632Z,39.00
2023-05-01T06:39:22.918Z,38.91
2023-05-01T06:40:25.040Z,39.25
2023-05-01T06:41:29.138Z,38.88
2023-05-01T06:42:31.512Z,38.46
2023-05-01T06:43:35.634Z,38.77
2023-05-01T06:44:38.004Z,38.10
2023-05-01T06:45:40.194Z,38.19
2023-05-01T06:46:42.608Z,38.71
2023-05-01T06:47:45.906Z,38.16
2023-05-01T06:48:49.726Z,37.54
2023-05-01T06:49:51.963Z,37.80
2023-05-01T06:50:55.783Z,37.16
2023-05-01T06:51:58.003Z,37.46
2023-05-01T06:53:00.165Z,37.51
2023-05-01T06:54:02.301Z,37.51
2023-05-01T06:55:07.878Z,37.48
2023-05-01T06:56:10.360Z,37.33
2023-05-01T06:57:12.446Z,37.96
2023-05-01T06:58:23.323Z,37.70
2023-05-01T06:59:18.980Z,37.50
2023-05-01T07:00:21.187Z,37.56
2023-05-01T07:01:23.423Z,37.35
2023-05-01T07:02:26.065Z,36.52
2023-05-01T07:03:28.418Z,36.43
2023-05-01T07:04:31.720Z,35.88
2023-05-01T07:05:33.714Z,35.53
2023-05-01T07:06:36.419Z,34.85
2023-05-01T07:07:42.304Z,35.26
2023-05-01T07:08:43.169Z,35.22
2023-05-01T07:09:45.297Z,35.34
2023-05-01T07:10:47.415Z,35.14
2023-05-01T07:11:49.636Z,35.01
2023-05-01T07:12:51.777Z,34.33
2023-05-01T07:13:54.262Z,34.04
2023-05-01T07:14:56.297Z,34.56
2023-05-01T07:15:58.266Z,33.98
2023-05-01T07:17:02.385Z,33.91
2023-05-01T07:18:06.540Z,33.92
2023-05-01T07:19:09.059Z,33.22
2023-05-01T07:20:12.365Z,33.39
2023-05-01T07:21:14.604Z,32.68
2023-05-01T07:22:16.707Z,33.47
2023-05-01T07:23:18.615Z,33.28
2023-05-01T07:24:20.632Z,33.00
2023-05-01T07:25:22.761Z,33.33
2023-05-01T07:26:26.266Z,33.26
2023-05-01T07:27:28.594Z,32.08
2023-05-01T07:28:30.716Z,33.05
2023-05-01T07:29:32.930Z,32.33
2023-05-01T07:30:38.241Z,33.10
2023-05-01T07:31:40.429Z,33.03
2023-05-01T07:32:42.469Z,32.84
2023-05-01T07:33:44.831Z,32.70
2023-05-01T07:34:46.836Z,32.51
2023-05-01T07:35:48.771Z,32.34
2023-05-01T07:36:51.110Z,32.51
2023-05-01T07:37:53.422Z,32.46
2023-05-01T07:38:55.487Z,32.60
2023-05-01T07:39:57.787Z,32.24
2023-05-01T07:41:01.640Z,31.25
2023-05-01T07:42:03.908Z,32.03
2023-05-01T07:43:06.082Z,32.23
2023-05-01T07:44:08.321Z,32.30
2023-05-01T07:45:11.706Z,32.40
2023-05-01T07:46:14.094Z,32.96
2023-05-01T07:47:16.350Z,32.61
2023-05-01T07:48:18.388Z,31.66
2023-05-01T07:49:20.520Z,31.58
2023-05-01T07:50:24.177Z,31.92
2023-05-01T07:51:26.484Z,31.50
2023-05-01T07:52:28.600Z,31.31
2023-05-01T07:53:30.773Z,31.95
2023-05-01T07:54:33.662Z,31.25
2023-05-01T07:55:35.994Z,31.61
2023-05-01T07:56:39.005Z,32.01
2023-05-01T07:57:41.240Z,32.56
2023-05-01T07:58:43.497Z,32.78
2023-05-01T07:59:45.728Z,33.00
2023-05-01T08:00:48.029Z,33.28
2023-05-01T08:01:50.072Z,33.48
2023-05-01T08:02:52.133Z,33.59
2023-05-01T08:03:54.846Z,33.90
2023-05-01T08:04:57.423Z,34.03
2023-05-01T08:06:01.371Z,34.04
2023-05-01T08:07:03.562Z,33.77
2023-05-01T08:08:06.705Z,33.59
2023-05-01T08:09:08.922Z,33.45
2023-05-01T08:10:11.542Z,33.73
2023-05-01T08:11:13.635Z,33.43
2023-05-01T08:12:15.773Z,33.28
2023-05-01T08:13:17.964Z,33.53
2023-05-01T08:14:20.098Z,33.52
2023-05-01T08:15:22.117Z,33.42
2023-05-01T08:16:24.349Z,33.50
2023-05-01T08:17:26.764Z,33.68
2023-05-01T08:18:29.764Z,33.68
2023-05-01T08:19:34.153Z,33.51
2023-05-01T08:20:36.660Z,33.77
2023-05-01T08:21:38.671Z,33.60
2023-05-01T08:22:40.800Z,33.08
2023-05-01T08:23:43.000Z,32.99
2023-05-01T08:24:45.379Z,33.33
2023-05-01T08:25:47.594Z,33.30
2023-05-01T08:26:51.641Z,32.84
2023-05-01T08:27:53.713Z,32.71
2023-05-01T08:28:55.855Z,32.45
2023-05-01T08:29:58.125Z,32.83
2023-05-01T08:31:00.857Z,33.04
2023-05-01T08:32:03.531Z,33.03
2023-05-01T08:33:05.731Z,32.83
2023-05-01T08:34:08.373Z,32.63
2023-05-01T08:35:10.669Z,32.37
2023-05-01T08:36:13.257Z,32.36
2023-05-01T08:37:15.464Z,32.59
2023-05-01T08:38:17.469Z,31.88
2023-05-01T08:39:19.686Z,31.79
2023-05-01T08:40:23.718Z,31.93
2023-05-01T08:41:27.252Z,32.25
2023-05-01T08:42:31.014Z,32.25
2023-05-01T08:43:33.477Z,32.22
2023-05-01T08:44:37.890Z,32.51
2023-05-01T08:45:40.122Z,32.06
2023-05-01T08:47:11.653Z,32.59
2023-05-01T08:48:16.509Z,32.10
2023-05-01T08:49:19.165Z,31.69
2023-05-01T08:50:21.400Z,31.95
2023-05-01T08:51:25.354Z,31.54
2023-05-01T08:52:27.599Z,31.03
2023-05-01T08:53:30.161Z,31.30
2023-05-01T08:54:32.939Z,31.45
2023-05-01T08:55:35.088Z,31.58
2023-05-01T08:56:37.356Z,31.66
2023-05-01T08:57:46.304Z,31.86
2023-05-01T08:58:49.403Z,31.43
2023-05-01T08:59:51.560Z,31.85
2023-05-01T09:00:53.850Z,32.03
2023-05-01T09:01:56.561Z,31.76
2023-05-01T09:06:44.145Z,31.59
2023-05-01T09:07:46.841Z,31.29
2023-05-01T09:08:48.823Z,31.24
2023-05-01T09:09:50.781Z,30.86
2023-05-01T09:10:53.126Z,30.89
2023-05-01T09:11:56.314Z,30.65
2023-05-01T09:13:00.670Z,30.86
2023-05-01T09:14:02.833Z,30.89
2023-05-01T09:15:08.503Z,30.37
2023-05-01T09:16:10.695Z,30.25
2023-05-01T09:17:13.220Z,30.50
2023-05-01T09:18:15.324Z,30.59
2023-05-01T09:19:18.855Z,30.91
2023-05-01T09:20:21.247Z,31.04
2023-05-01T09:21:23.485Z,31.48
2023-05-01T09:22:25.820Z,31.17
2023-05-01T09:23:29.795Z,31.15
2023-05-01T09:24:31.967Z,31.06
2023-05-01T09:25:33.962Z,30.91
2023-05-01T09:26:40.779Z,31.08
2023-05-01T09:27:43.040Z,30.89
2023-05-01T09:28:46.388Z,30.73
2023-05-01T09:29:48.823Z,30.88
2023-05-01T09:30:50.873Z,31.04
2023-05-01T09:31:56.874Z,30.52
2023-05-01T09:34:15.577Z,30.70
2023-05-01T09:35:17.942Z,30.57
2023-05-01T09:36:20.069Z,30.55
2023-05-01T09:37:30.064Z,29.91
2023-05-01T09:38:32.219Z,29.45
2023-05-01T09:39:34.431Z,30.33
2023-05-01T09:40:36.738Z,29.79
2023-05-01T09:41:42.421Z,29.97
2023-05-01T09:42:49.737Z,29.90
2023-05-01T09:43:56.107Z,30.05
2023-05-01T09:46:10.797Z,30.15
2023-05-01T09:47:13.349Z,30.29
2023-05-01T09:48:15.449Z,30.46
2023-05-01T09:49:17.664Z,30.31
2023-05-01T09:50:33.996Z,30.12
2023-05-01T09:51:36.167Z,30.25
2023-05-01T09:52:39.374Z,29.99
2023-05-01T09:53:41.603Z,29.40
2023-05-01T09:54:43.667Z,28.80
2023-05-01T09:57:00.234Z,29.19
2023-05-01T09:58:02.275Z,29.41
2023-05-01T09:59:20.195Z,29.01
2023-05-01T10:00:22.818Z,29.92
2023-05-01T10:01:44.853Z,30.24
2023-05-01T10:02:48.086Z,30.41
2023-05-01T10:03:53.891Z,30.14
2023-05-01T10:04:58.144Z,29.51
2023-05-01T10:06:00.350Z,29.81
2023-05-01T10:07:12.810Z,30.03
2023-05-01T10:08:15.020Z,30.03
2023-05-01T10:09:28.453Z,30.16
2023-05-01T10:10:30.557Z,30.03
2023-05-01T10:11:50.986Z,29.86
2023-05-01T10:12:53.483Z,30.37
2023-05-01T10:14:10.458Z,30.29
2023-05-01T10:15:24.459Z,30.35
2023-05-01T10:16:30.708Z,30.41
2023-05-01T10:17:33.684Z,29.95
2023-05-01T10:18:37.712Z,30.31
2023-05-01T10:19:39.994Z,29.50
2023-05-01T10:20:42.337Z,29.87
2023-05-01T10:21:44.520Z,30.26
2023-05-01T10:22:47.362Z,29.63
2023-05-01T10:23:49.532Z,29.56
2023-05-01T10:24:51.596Z,30.04
2023-05-01T10:25:53.817Z,29.58
2023-05-01T10:26:56.478Z,30.02
2023-05-01T10:27:59.044Z,29.90
2023-05-01T10:29:03.140Z,30.20
2023-05-01T10:30:09.959Z,30.89
2023-05-01T10:31:12.409Z,30.59
2023-05-01T10:32:15.002Z,30.29
2023-05-01T10:33:17.710Z,29.60
2023-05-01T10:34:21.354Z,29.57
2023-05-01T10:36:40.093Z,29.29
2023-05-01T10:37:50.659Z,29.56
2023-05-01T10:38:52.827Z,29.98
2023-05-01T10:39:55.080Z,29.81
2023-05-01T10:41:05.526Z,29.17
2023-05-01T10:42:08.719Z,29.20
2023-05-01T10:44:37.822Z,28.92
2023-05-01T10:45:40.010Z,29.30
2023-05-01T10:46:42.231Z,28.78
2023-05-01T10:47:44.906Z,28.84
2023-05-01T10:48:50.667Z,28.64
2023-05-01T10:50:09.176Z,28.99
2023-05-01T10:51:27.721Z,29.11
2023-05-01T10:52:29.609Z,28.78
2023-05-01T10:53:31.890Z,29.32
2023-05-01T10:54:34.131Z,28.88
2023-05-01T10:55:38.193Z,28.78
2023-05-01T10:56:42.128Z,28.67
2023-05-01T10:57:44.425Z,28.91
2023-05-01T10:58:56.591Z,28.73
2023-05-01T11:00:05.515Z,28.67
2023-05-01T11:02:37.033Z,28.33
2023-05-01T11:03:39.145Z,28.31
2023-05-01T11:04:50.517Z,28.47
2023-05-01T11:07:17.885Z,28.27
2023-05-01T11:09:56.408Z,28.26
2023-05-01T11:12:39.593Z,27.58
2023-05-01T11:14:06.262Z,28.02
2023-05-01T11:15:09.805Z,28.43
2023-05-01T11:16:39.012Z,28.49
2023-05-01T11:17:45.396Z,28.56
2023-05-01T11:18:47.929Z,28.38
2023-05-01T11:19:50.306Z,28.37
2023-05-01T11:20:54.769Z,28.30
2023-05-01T11:21:56.776Z,28.43
2023-05-01T11:22:59.017Z,27.63
2023-05-01T11:24:01.204Z,28.05
2023-05-01T11:25:21.811Z,27.81
2023-05-01T11:26:24.968Z,28.06
2023-05-01T11:27:27.168Z,28.20
2023-05-01T11:28:30.486Z,28.15
2023-05-01T11:29:32.502Z,28.10
2023-05-01T11:30:38.321Z,28.44
2023-05-01T11:31:40.594Z,28.23
2023-05-01T11:32:43.779Z,28.51
2023-05-01T11:33:45.938Z,28.57
2023-05-01T11:34:49.140Z,28.63
2023-05-01T11:35:58.943Z,28.95
2023-05-01T11:37:01.050Z,28.82
2023-05-01T11:38:03.156Z,28.61
2023-05-01T11:39:05.123Z,28.46
2023-05-01T11:41:31.593Z,28.61
2023-05-01T11:42:34.909Z,27.78
2023-05-01T11:43:40.885Z,28.10
2023-05-01T11:44:43.137Z,28.27
2023-05-01T11:45:45.165Z,27.94
2023-05-01T11:47:55.271Z,27.97
2023-05-01T11:49:00.143Z,27.98
2023-05-01T11:50:02.401Z,28.06
2023-05-01T11:51:14.647Z,28.19
2023-05-01T11:52:16.759Z,28.03
2023-05-01T11:53:19.000Z,27.93
2023-05-01T11:54:23.182Z,28.07
2023-05-01T11:55:31.588Z,28.24
2023-05-01T11:56:36.143Z,28.16
2023-05-01T11:57:51.443Z,28.17
2023-05-01T12:00:09.872Z,27.71
2023-05-01T12:01:13.807Z,27.98
2023-05-01T12:02:19.846Z,28.06
2023-05-01T12:03:22.495Z,28.00
2023-05-01T12:04:28.823Z,27.95
2023-05-01T12:05:31.048Z,28.20
2023-05-01T12:06:38.893Z,28.35
2023-05-01T12:07:41.035Z,28.58
2023-05-01T12:08:44.426Z,27.84
2023-05-01T12:09:46.612Z,27.58
2023-05-01T12:10:53.890Z,27.75
2023-05-01T12:11:56.975Z,27.59
2023-05-01T12:12:59.096Z,28.18
2023-05-01T12:14:01.218Z,28.31
2023-05-01T12:15:06.885Z,28.53
2023-05-01T12:16:09.253Z,28.28
2023-05-01T12:17:11.483Z,28.57
2023-05-01T12:18:14.432Z,28.11
2023-05-01T12:19:16.934Z,27.87
2023-05-01T12:20:33.912Z,28.01
2023-05-01T12:21:36.153Z,27.86
2023-05-01T12:22:49.438Z,27.75
2023-05-01T12:23:51.669Z,27.76
2023-05-01T12:24:54.043Z,27.56
2023-05-01T12:25:56.083Z,27.90
2023-05-01T12:27:01.216Z,27.66
2023-05-01T12:28:05.755Z,27.82
2023-05-01T12:29:07.988Z,27.88
2023-05-01T12:30:13.398Z,27.30
2023-05-01T12:31:15.495Z,26.70
2023-05-01T12:32:18.038Z,26.97
2023-05-01T12:33:21.352Z,27.12
2023-05-01T12:34:29.520Z,27.36
2023-05-01T12:35:34.811Z,27.17
2023-05-01T12:36:36.957Z,27.59
2023-05-01T12:37:39.094Z,27.72
2023-05-01T12:38:41.187Z,27.94
2023-05-01T12:39:43.285Z,27.88
2023-05-01T12:40:56.543Z,28.06
2023-05-01T12:41:58.592Z,27.47
2023-05-01T12:43:00.649Z,27.36
2023-05-01T12:44:17.750Z,27.07
2023-05-01T12:45:20.128Z,26.95
2023-05-01T12:46:22.328Z,27.13
2023-05-01T12:47:24.716Z,27.41
2023-05-01T12:48:27.347Z,27.51
2023-05-01T12:49:30.399Z,27.77
2023-05-01T12:51:48.223Z,27.28
2023-05-01T12:52:50.341Z,26.84
2023-05-01T12:53:52.337Z,26.78
2023-05-01T12:55:02.964Z,26.65
2023-05-01T12:56:05.153Z,26.78
2023-05-01T12:57:12.988Z,26.48
2023-05-01T12:58:15.840Z,26.23
2023-05-01T12:59:27.399Z,26.37
2023-05-01T13:00:29.591Z,26.43
2023-05-01T13:01:31.937Z,26.30
2023-05-01T13:02:34.571Z,26.10
2023-05-01T13:03:41.134Z,26.57
2023-05-01T13:04:43.552Z,26.78
2023-05-01T13:05:57.215Z,26.74
2023-05-01T13:06:59.785Z,26.36
2023-05-01T13:08:05.536Z,26.56
2023-05-01T13:09:11.536Z,26.62
2023-05-01T13:10:13.746Z,26.74
2023-05-01T13:11:17.108Z,26.94
2023-05-01T13:12:20.399Z,27.17
2023-05-01T13:14:39.870Z,26.76
2023-05-01T13:15:42.050Z,26.44
2023-05-01T13:16:45.247Z,26.37
2023-05-01T13:17:47.802Z,26.53
2023-05-01T13:18:51.796Z,26.60
2023-05-01T13:21:06.983Z,26.37
2023-05-01T13:22:09.216Z,26.29
2023-05-01T13:23:13.250Z,26.18
2023-05-01T13:24:15.648Z,26.47
2023-05-01T13:25:18.551Z,26.49
2023-05-01T13:26:27.887Z,26.83
2023-05-01T13:27:30.252Z,26.48
2023-05-01T13:28:45.059Z,26.46
2023-05-01T13:29:54.721Z,26.32
2023-05-01T13:30:57.110Z,26.46
2023-05-01T13:31:59.195Z,26.50
2023-05-01T13:33:03.492Z,26.66
2023-05-01T13:34:05.880Z,26.85
2023-05-01T13:35:11.190Z,26.82
2023-05-01T13:36:24.391Z,26.32
2023-05-01T13:37:18.018Z,26.66
2023-05-01T13:38:20.138Z,26.65
2023-05-01T13:39:22.391Z,26.61
2023-05-01T13:40:25.543Z,26.50
2023-05-01T13:41:27.902Z,26.60
2023-05-01T13:42:32.219Z,26.35
2023-05-01T13:43:34.581Z,26.34
2023-05-01T13:44:43.898Z,26.55
2023-05-01T13:45:46.021Z,26.43
2023-05-01T13:46:49.115Z,26.15
2023-05-01T13:47:51.300Z,26.53
2023-05-01T13:48:53.579Z,26.50
2023-05-01T13:49:55.933Z,25.82
2023-05-01T13:50:58.815Z,26.12
2023-05-01T13:52:00.750Z,26.31
2023-05-01T13:53:03.016Z,26.48
2023-05-01T13:54:05.306Z,26.57
2023-05-01T13:55:10.890Z,26.65
2023-05-01T13:56:13.137Z,26.47
2023-05-01T13:57:15.655Z,26.40
2023-05-01T13:58:17.794Z,26.39
2023-05-01T13:59:20.014Z,26.43
2023-05-01T14:00:22.018Z,26.37
2023-05-01T14:01:28.270Z,26.19
2023-05-01T14:02:30.938Z,26.11
2023-05-01T14:04:52.724Z,26.23
2023-05-01T14:07:26.292Z,25.95
2023-05-01T14:08:37.111Z,26.05
2023-05-01T14:09:39.648Z,26.04
2023-05-01T14:10:42.767Z,26.24
2023-05-01T14:11:48.255Z,26.32
2023-05-01T14:12:52.525Z,26.00
2023-05-01T14:13:54.955Z,25.61
2023-05-01T14:14:57.104Z,25.61
2023-05-01T14:15:59.679Z,25.67
2023-05-01T14:17:02.017Z,25.91
2023-05-01T14:19:15.608Z,25.69
2023-05-01T14:20:17.875Z,25.88
2023-05-01T14:21:20.579Z,25.75
2023-05-01T14:22:22.849Z,25.72
2023-05-01T14:23:24.908Z,25.65
2023-05-01T14:24:27.110Z,25.57
2023-05-01T14:25:31.311Z,25.66
2023-05-01T14:26:35.277Z,25.86
2023-05-01T14:27:38.969Z,25.93
2023-05-01T14:28:46.117Z,25.87
2023-05-01T14:29:50.070Z,26.07
2023-05-01T14:30:52.389Z,26.13
2023-05-01T14:31:54.511Z,26.20
2023-05-01T14:32:56.677Z,26.30
2023-05-01T14:34:01.317Z,26.18
2023-05-01T14:35:08.457Z,26.24
2023-05-01T14:36:12.200Z,26.33
2023-05-01T14:37:14.264Z,26.47
2023-05-01T14:38:18.057Z,26.51
2023-05-01T14:39:20.309Z,26.67
2023-05-01T14:40:27.546Z,26.74
2023-05-01T14:41:30.027Z,26.88
2023-05-01T14:42:32.546Z,26.86
2023-05-01T14:43:34.687Z,26.83
2023-05-01T14:44:39.280Z,26.89
2023-05-01T14:45:44.055Z,26.75
2023-05-01T14:46:48.141Z,26.41
2023-05-01T14:47:50.574Z,26.54
2023-05-01T14:48:52.884Z,26.79
2023-05-01T14:49:54.939Z,26.98
2023-05-01T14:50:57.414Z,27.09
2023-05-01T14:51:59.662Z,27.14
2023-05-01T14:53:01.968Z,26.98
2023-05-01T14:54:04.021Z,27.09
2023-05-01T14:55:08.329Z,26.86
2023-05-01T14:56:11.649Z,26.38
2023-05-01T14:57:15.695Z,26.50
2023-05-01T14:58:17.759Z,26.25
2023-05-01T14:59:20.855Z,26.34
2023-05-01T15:00:23.846Z,26.55
2023-05-01T15:01:26.106Z,26.44
2023-05-01T15:02:29.039Z,26.36
2023-05-01T15:03:33.998Z,26.72
2023-05-01T15:04:36.383Z,26.62
2023-05-01T15:05:38.417Z,26.98
2023-05-01T15:06:40.788Z,27.18
2023-05-01T15:07:43.107Z,27.24
2023-05-01T15:08:45.315Z,27.40
2023-05-01T15:09:47.805Z,27.39
2023-05-01T15:10:51.786Z,27.42
2023-05-01T15:11:53.920Z,27.22
2023-05-01T15:12:56.129Z,27.29
2023-05-01T15:13:58.236Z,27.35
2023-05-01T15:15:00.594Z,27.28
2023-05-01T15:16:06.022Z,26.97
2023-05-01T15:17:08.199Z,26.79
2023-05-01T15:18:10.278Z,26.97
2023-05-01T15:19:12.596Z,26.86
2023-05-01T15:20:15.230Z,27.06
2023-05-01T15:21:17.480Z,27.05
2023-05-01T15:22:19.609Z,27.29
2023-05-01T15:23:21.628Z,26.97
2023-05-01T15:24:23.780Z,26.87
2023-05-01T15:25:25.912Z,26.97
2023-05-01T15:26:28.509Z,26.90
2023-05-01T15:27:30.690Z,27.13
2023-05-01T15:28:32.798Z,27.00
2023-05-01T15:29:35.116Z,27.31
2023-05-01T15:30:37.249Z,27.21
2023-05-01T15:31:39.750Z,26.85
2023-05-01T15:32:42.529Z,26.83
2023-05-01T15:37:13.634Z,27.04
2023-05-01T15:38:15.880Z,27.14
2023-05-01T15:39:17.895Z,27.04
2023-05-01T15:40:20.141Z,27.23
2023-05-01T15:41:22.226Z,26.96
2023-05-01T15:42:24.390Z,26.79
2023-05-01T15:43:26.686Z,26.88
2023-05-01T15:44:28.742Z,26.87
2023-05-01T15:45:33.303Z,26.82
2023-05-01T15:47:45.834Z,26.93
2023-05-01T15:48:48.221Z,26.95
2023-05-01T15:49:50.164Z,27.07
2023-05-01T15:50:52.389Z,26.95
2023-05-01T15:51:54.395Z,27.12
2023-05-01T15:52:56.782Z,27.07
2023-05-01T15:53:59.091Z,26.95
2023-05-01T15:55:01.124Z,27.11
2023-05-01T15:56:03.267Z,27.37
2023-05-01T15:57:06.089Z,26.63
2023-05-01T15:58:08.144Z,26.77
2023-05-01T15:59:10.286Z,26.90
2023-05-01T16:00:15.732Z,27.17
2023-05-01T16:01:18.015Z,27.17
2023-05-01T16:02:21.806Z,27.12
2023-05-01T16:03:24.326Z,27.04
2023-05-01T16:04:27.521Z,27.25
2023-05-01T16:05:29.638Z,27.41
2023-05-01T16:06:31.949Z,27.23
2023-05-01T16:07:34.169Z,27.24
2023-05-01T16:08:38.511Z,27.29
2023-05-01T16:09:41.359Z,27.34
2023-05-01T16:10:43.717Z,27.42
2023-05-01T16:11:45.812Z,27.29
2023-05-01T16:12:47.794Z,27.18
2023-05-01T16:13:49.944Z,27.31
2023-05-01T16:14:52.133Z,27.34
2023-05-01T16:15:54.245Z,27.39
2023-05-01T16:16:56.819Z,27.53
2023-05-01T16:18:01.414Z,27.45
2023-05-01T16:19:04.023Z,27.44
2023-05-01T16:20:10.345Z,27.55
2023-05-01T16:21:14.400Z,27.61
2023-05-01T16:22:16.584Z,27.56
2023-05-01T16:23:18.666Z,26.83
2023-05-01T16:24:20.847Z,27.03
2023-05-01T16:25:23.023Z,27.15
2023-05-01T16:26:27.993Z,27.20
2023-05-01T16:27:30.372Z,27.29
2023-05-01T16:28:35.499Z,27.32
2023-05-01T16:29:37.632Z,27.02
2023-05-01T16:30:41.371Z,27.12
2023-05-01T16:31:44.331Z,27.22
2023-05-01T16:32:46.521Z,27.17
2023-05-01T16:33:48.887Z,27.33
2023-05-01T16:34:51.245Z,27.42
2023-05-01T16:35:53.454Z,27.54
2023-05-01T16:36:55.802Z,27.63
2023-05-01T16:37:59.288Z,27.77
2023-05-01T16:39:01.858Z,27.85
2023-05-01T16:40:06.359Z,27.95
2023-05-01T16:41:08.639Z,27.86
2023-05-01T16:43:23.199Z,28.00
2023-05-01T16:44:25.378Z,28.08
2023-05-01T16:45:27.808Z,28.18
2023-05-01T16:46:30.049Z,28.34
2023-05-01T16:47:32.469Z,28.41
2023-05-01T16:48:34.646Z,28.62
2023-05-01T16:49:36.941Z,28.66
2023-05-01T16:50:39.580Z,28.60
2023-05-01T16:51:41.639Z,28.66
2023-05-01T16:52:43.897Z,28.75
2023-05-01T16:53:45.986Z,28.85
2023-05-01T16:54:48.225Z,28.90
2023-05-01T16:55:50.410Z,28.87
2023-05-01T16:56:52.538Z,28.81
2023-05-01T16:57:54.877Z,29.06
2023-05-01T16:58:56.991Z,29.19
2023-05-01T17:00:01.313Z,29.26
2023-05-01T17:01:04.154Z,29.35
2023-05-01T17:02:06.590Z,29.29
2023-05-01T17:03:09.209Z,29.51
2023-05-01T17:04:13.614Z,29.48
2023-05-01T17:05:16.041Z,29.56
2023-05-01T17:06:18.200Z,29.69
2023-05-01T17:07:22.370Z,29.76
2023-05-01T17:08:24.583Z,29.88
2023-05-01T17:09:27.505Z,29.91
2023-05-01T17:10:30.744Z,29.92
2023-05-01T17:11:32.929Z,29.92
2023-05-01T17:12:35.119Z,30.02
2023-05-01T17:13:37.122Z,30.14
2023-05-01T17:14:39.319Z,30.23
2023-05-01T17:15:41.573Z,30.26
2023-05-01T17:16:43.883Z,30.39
2023-05-01T17:17:46.220Z,30.47
2023-05-01T17:18:48.383Z,30.49
2023-05-01T17:19:50.444Z,30.55
2023-05-01T17:20:52.920Z,30.67
2023-05-01T17:21:54.952Z,30.87
2023-05-01T17:22:57.038Z,30.92
2023-05-01T17:23:59.060Z,30.90
2023-05-01T17:25:01.107Z,30.98
2023-05-01T17:26:03.359Z,30.95
2023-05-01T17:27:05.713Z,30.87
2023-05-01T17:28:08.104Z,31.00
2023-05-01T17:29:10.296Z,30.70
2023-05-01T17:30:13.374Z,30.81
2023-05-01T17:31:17.499Z,30.73
2023-05-01T17:32:29.566Z,30.88
2023-05-01T17:33:24.400Z,30.98
2023-05-01T17:34:26.874Z,30.99
2023-05-01T17:35:29.066Z,30.95
2023-05-01T17:36:31.254Z,30.94
2023-05-01T17:37:33.238Z,31.01
2023-05-01T17:38:35.536Z,31.20
2023-05-01T17:39:37.648Z,31.25
2023-05-01T17:40:39.708Z,31.31
2023-05-01T17:41:41.724Z,31.37
2023-05-01T17:42:43.612Z,31.36
2023-05-01T17:43:45.802Z,31.41
2023-05-01T17:44:48.342Z,31.43
2023-05-01T17:45:50.508Z,31.51
2023-05-01T17:46:53.064Z,31.58
2023-05-01T17:47:55.285Z,31.59
2023-05-01T17:48:57.464Z,31.64
2023-05-01T17:49:59.859Z,31.59
2023-05-01T17:51:03.353Z,31.63
2023-05-01T17:52:05.507Z,31.70
2023-05-01T17:53:08.387Z,31.76
2023-05-01T17:54:11.019Z,31.82
2023-05-01T17:55:14.359Z,31.89
2023-05-01T17:56:17.309Z,31.93
2023-05-01T17:57:19.578Z,32.01
2023-05-01T17:58:21.965Z,32.03
2023-05-01T17:59:24.141Z,32.07
2023-05-01T18:00:26.337Z,32.14
2023-05-01T18:01:28.775Z,32.12
2023-05-01T18:02:31.918Z,32.16
2023-05-01T18:03:34.870Z,32.27
2023-05-01T18:04:38.031Z,32.22
2023-05-01T18:05:40.287Z,32.29
2023-05-01T18:06:42.308Z,32.31
2023-05-01T18:07:44.751Z,32.33
2023-05-01T18:08:46.828Z,32.39
2023-05-01T18:09:49.346Z,32.42
2023-05-01T18:10:52.405Z,32.50
2023-05-01T18:11:54.620Z,32.56
2023-05-01T18:12:57.416Z,32.59
2023-05-01T18:13:59.585Z,32.71
2023-05-01T18:15:01.931Z,32.72
2023-05-01T18:16:06.036Z,32.75
2023-05-01T18:17:08.240Z,32.80
2023-05-01T18:18:10.836Z,32.92
2023-05-01T18:19:13.586Z,32.97
2023-05-01T18:20:16.043Z,33.03
2023-05-01T18:21:18.181Z,33.07
2023-05-01T18:22:20.474Z,33.14
2023-05-01T18:23:22.393Z,33.22
2023-05-01T18:24:24.591Z,33.31
2023-05-01T18:25:26.593Z,33.40
2023-05-01T18:26:28.696Z,33.43
2023-05-01T18:27:31.002Z,33.51
2023-05-01T18:28:33.182Z,33.60
2023-05-01T18:29:36.020Z,33.61
2023-05-01T18:30:38.321Z,33.68
2023-05-01T18:31:40.439Z,33.85
2023-05-01T18:32:48.271Z,33.94
2023-05-01T18:33:46.437Z,33.95
2023-05-01T18:34:48.640Z,34.14
2023-05-01T18:35:50.738Z,34.09
2023-05-01T18:36:53.370Z,34.17
2023-05-01T18:37:55.427Z,34.21
2023-05-01T18:38:57.547Z,34.35
2023-05-01T18:40:00.312Z,34.52
2023-05-01T18:41:03.747Z,35.03
2023-05-01T18:42:06.069Z,35.71
2023-05-01T18:43:08.198Z,35.66
2023-05-01T18:44:10.156Z,36.03
2023-05-01T18:45:12.439Z,35.95
2023-05-01T18:46:15.791Z,36.31
2023-05-01T18:47:17.910Z,36.49
2023-05-01T18:48:20.002Z,36.38
2023-05-01T18:49:22.142Z,36.41
2023-05-01T18:50:24.704Z,36.44
2023-05-01T18:51:26.927Z,36.55
2023-05-01T18:52:29.104Z,36.72
2023-05-01T18:53:31.372Z,36.81
2023-05-01T18:54:39.346Z,36.92
2023-05-01T18:55:42.507Z,37.00
2023-05-01T18:56:44.726Z,37.21
2023-05-01T18:57:46.971Z,37.29
2023-05-01T18:58:50.039Z,37.46
2023-05-01T18:59:52.068Z,37.65
2023-05-01T19:00:55.994Z,37.66
2023-05-01T19:01:58.662Z,37.75
2023-05-01T19:03:01.438Z,37.99
2023-05-01T19:04:04.157Z,38.11
2023-05-01T19:05:09.633Z,38.07
2023-05-01T19:06:12.593Z,38.05
2023-05-01T19:07:14.768Z,38.21
2023-05-01T19:08:17.108Z,38.19
2023-05-01T19:09:18.983Z,38.25
2023-05-01T19:10:21.755Z,38.47
2023-05-01T19:11:23.962Z,38.52
2023-05-01T19:12:26.414Z,38.63
2023-05-01T19:13:28.604Z,38.74
2023-05-01T19:14:30.688Z,38.83
2023-05-01T19:15:32.972Z,39.16
2023-05-01T19:16:35.232Z,39.09
2023-05-01T19:17:39.023Z,39.22
2023-05-01T19:18:41.284Z,39.50
2023-05-01T19:19:43.457Z,39.52
2023-05-01T19:20:45.593Z,39.70
2023-05-01T19:21:49.124Z,39.92
2023-05-01T19:22:51.212Z,40.08
2023-05-01T19:23:53.326Z,40.18
2023-05-01T19:24:55.355Z,40.37
2023-05-01T19:25:57.593Z,40.52
2023-05-01T19:27:03.594Z,40.49
2023-05-01T19:28:05.717Z,40.46
2023-05-01T19:29:08.088Z,40.32
2023-05-01T19:30:11.713Z,40.54
2023-05-01T19:31:14.771Z,40.46
2023-05-01T19:32:20.711Z,40.44
2023-05-01T19:33:23.236Z,40.42
2023-05-01T19:34:28.353Z,40.46
2023-05-01T19:35:30.561Z,40.45
2023-05-01T19:36:42.337Z,40.55
2023-05-01T19:37:44.358Z,40.52
2023-05-01T19:38:46.495Z,40.68
2023-05-01T19:39:48.552Z,40.80
2023-05-01T19:40:52.344Z,40.70
2023-05-01T19:41:54.444Z,40.88
2023-05-01T19:42:56.796Z,40.93
2023-05-01T19:44:02.125Z,40.98
2023-05-01T19:45:08.525Z,41.12
2023-05-01T19:46:10.843Z,41.17
2023-05-01T19:47:13.503Z,41.17
2023-05-01T19:48:21.021Z,41.16
2023-05-01T19:49:23.098Z,41.34
2023-05-01T19:50:25.190Z,41.37
2023-05-01T19:51:27.315Z,41.40
2023-05-01T19:52:29.489Z,41.58
2023-05-01T19:53:31.807Z,41.46
2023-05-01T19:54:33.987Z,41.48
2023-05-01T19:55:36.036Z,41.67
2023-05-01T19:56:38.316Z,41.58
2023-05-01T19:57:40.448Z,41.59
2023-05-01T19:58:45.724Z,41.68
2023-05-01T19:59:48.905Z,41.75
2023-05-01T20:00:57.052Z,41.66
2023-05-01T20:02:01.434Z,41.63
2023-05-01T20:03:04.816Z,41.88
2023-05-01T20:04:07.404Z,41.68
2023-05-01T20:05:11.378Z,41.56
2023-05-01T20:06:14.363Z,41.28
2023-05-01T20:07:18.499Z,41.61
2023-05-01T20:08:20.867Z,41.40
2023-05-01T20:09:23.031Z,40.90