createdAt,value
2018-12-05T00:00:54.906Z,0.00
2018-12-05T00:01:54.883Z,0.00
2018-12-05T00:02:54.857Z,0.00
2018-12-05T00:03:54.849Z,0.00
2018-12-05T00:04:54.818Z,0.00
2018-12-05T00:05:54.798Z,0.00
2018-12-05T00:06:54.768Z,0.00
2018-12-05T00:07:54.753Z,0.00
2018-12-05T00:08:54.731Z,0.00
2018-12-05T00:09:54.698Z,0.00
2018-12-05T00:10:54.680Z,0.00
2018-12-05T00:11:54.656Z,0.00
2018-12-05T00:12:54.634Z,0.00
2018-12-05T00:13:54.612Z,0.00
2018-12-05T00:14:54.588Z,0.00
2018-12-05T00:15:54.569Z,0.00
2018-12-05T00:16:54.540Z,0.00
2018-12-05T00:17:54.521Z,0.00
2018-12-05T00:18:54.500Z,0.00
2018-12-05T00:19:54.474Z,0.00
2018-12-05T00:20:54.453Z,0.00
2018-12-05T00:21:54.426Z,0.00
2018-12-05T00:22:54.407Z,0.00
2018-12-05T00:23:54.384Z,0.00
2018-12-05T00:24:54.363Z,0.00
2018-12-05T00:25:54.338Z,0.00
2018-12-05T00:26:54.314Z,0.00
2018-12-05T00:27:54.292Z,0.00
2018-12-05T00:28:54.271Z,0.00
2018-12-05T00:29:54.251Z,0.00
2018-12-05T00:30:54.224Z,0.00
2018-12-05T00:31:54.206Z,0.00
2018-12-05T00:32:54.181Z,0.00
2018-12-05T00:33:54.166Z,0.00
2018-12-05T00:34:54.135Z,0.00
2018-12-05T00:35:54.111Z,0.00
2018-12-05T00:36:54.091Z,0.00
2018-12-05T00:37:54.063Z,0.00
2018-12-05T00:38:54.041Z,0.00
2018-12-05T00:39:54.019Z,0.00
2018-12-05T00:40:54.010Z,0.00
2018-12-05T00:41:53.971Z,0.00
2018-12-05T00:42:53.956Z,0.00
2018-12-05T00:43:53.930Z,0.00
2018-12-05T00:44:53.905Z,0.00
2018-12-05T00:45:53.884Z,0.00
2018-12-05T00:46:53.862Z,0.00
2018-12-05T00:47:53.837Z,0.00
2018-12-05T00:48:53.815Z,0.00
2018-12-05T00:49:53.792Z,0.00
2018-12-05T00:50:53.769Z,0.00
2018-12-05T00:51:53.751Z,0.00
2018-12-05T00:52:53.723Z,0.00
2018-12-05T00:53:53.700Z,0.00
2018-12-05T00:54:53.681Z,0.00
2018-12-05T00:55:53.654Z,0.00
2018-12-05T00:56:53.633Z,0.00
2018-12-05T00:57:53.608Z,0.00
2018-12-05T00:58:53.586Z,0.00
2018-12-05T00:59:53.561Z,0.00
2018-12-05T01:00:53.544Z,0.00
2018-12-05T01:01:53.519Z,0.00
2018-12-05T01:02:53.498Z,0.00
2018-12-05T01:03:53.468Z,0.00
2018-12-05T01:04:53.452Z,0.00
2018-12-05T01:05:53.426Z,0.00
2018-12-05T01:06:53.404Z,0.00
2018-12-05T01:07:53.384Z,0.00
2018-12-05T01:08:53.360Z,0.00
2018-12-05T01:09:53.335Z,0.00
2018-12-05T01:10:53.313Z,0.00
2018-12-05T01:11:53.285Z,0.00
2018-12-05T01:12:53.269Z,0.00
2018-12-05T01:13:53.243Z,0.00
2018-12-05T01:14:53.218Z,0.00
2018-12-05T01:15:53.198Z,0.00
2018-12-05T01:16:53.180Z,0.00
2018-12-05T01:17:53.151Z,0.00
2018-12-05T01:18:53.130Z,0.00
2018-12-05T01:19:53.111Z,0.00
2018-12-05T01:20:53.084Z,0.00
2018-12-05T01:21:53.063Z,0.00
2018-12-05T01:22:53.039Z,0.00
2018-12-05T01:23:53.019Z,0.00
2018-12-05T01:24:52.994Z,0.00
2018-12-05T01:25:52.976Z,0.00
2018-12-05T01:26:52.946Z,0.00
2018-12-05T01:27:52.924Z,0.00
2018-12-05T01:28:52.900Z,0.00
2018-12-05T01:29:52.878Z,0.00
2018-12-05T01:30:52.855Z,0.00
2018-12-05T01:31:52.832Z,0.00
2018-12-05T01:32:52.816Z,0.00
2018-12-05T01:33:52.786Z,0.00
2018-12-05T01:34:52.767Z,0.00
2018-12-05T01:35:52.749Z,0.00
2018-12-05T01:36:52.720Z,0.00
2018-12-05T01:37:52.694Z,0.00
2018-12-05T01:38:52.675Z,0.00
2018-12-05T01:39:52.650Z,0.00
2018-12-05T01:40:52.626Z,0.00
2018-12-05T01:41:52.606Z,0.00
2018-12-05T01:42:52.585Z,0.00
2018-12-05T01:43:52.556Z,0.00
2018-12-05T01:44:52.538Z,0.00
2018-12-05T01:45:52.512Z,0.00
2018-12-05T01:46:52.489Z,0.00
2018-12-05T01:47:52.468Z,0.00
2018-12-05T01:48:52.442Z,0.00
2018-12-05T01:49:52.422Z,0.00
2018-12-05T01:50:52.398Z,0.00
2018-12-05T01:51:52.375Z,0.00
2018-12-05T01:52:52.354Z,0.00
2018-12-05T01:53:52.328Z,0.00
2018-12-05T01:54:52.304Z,0.00
2018-12-05T01:55:52.285Z,0.00
2018-12-05T01:56:52.260Z,0.00
2018-12-05T01:57:52.238Z,0.00
2018-12-05T01:58:52.214Z,0.00
2018-12-05T01:59:52.194Z,0.00
2018-12-05T02:00:52.166Z,0.00
2018-12-05T02:01:52.149Z,0.00
2018-12-05T02:02:52.121Z,0.00
2018-12-05T02:03:52.098Z,0.00
2018-12-05T02:04:52.077Z,0.00
2018-12-05T02:05:52.052Z,0.00
2018-12-05T02:06:52.032Z,0.00
2018-12-05T02:07:52.007Z,0.00
2018-12-05T02:08:51.990Z,0.00
2018-12-05T02:09:51.967Z,0.00
2018-12-05T02:10:51.941Z,0.00
2018-12-05T02:11:51.920Z,0.00
2018-12-05T02:12:51.885Z,0.00
2018-12-05T02:13:51.877Z,0.00
2018-12-05T02:14:51.853Z,0.00
2018-12-05T02:15:51.822Z,0.00
2018-12-05T02:16:51.802Z,0.00
2018-12-05T02:17:51.780Z,0.00
2018-12-05T02:18:51.755Z,0.00
2018-12-05T02:19:51.730Z,0.00
2018-12-05T02:20:51.708Z,0.00
2018-12-05T02:21:51.703Z,0.00
2018-12-05T02:22:51.663Z,0.00
2018-12-05T02:23:51.638Z,0.00
2018-12-05T02:24:51.616Z,0.00
2018-12-05T02:25:51.590Z,0.00
2018-12-05T02:26:51.576Z,0.00
2018-12-05T02:27:51.546Z,0.00
2018-12-05T02:28:51.528Z,0.00
2018-12-05T02:29:51.503Z,0.00
2018-12-05T02:30:51.483Z,0.00
2018-12-05T02:31:51.457Z,0.00
2018-12-05T02:32:51.433Z,0.00
2018-12-05T02:33:51.416Z,0.00
2018-12-05T02:34:51.387Z,0.00
2018-12-05T02:35:51.364Z,0.00
2018-12-05T02:36:51.339Z,0.00
2018-12-05T02:37:51.316Z,0.00
2018-12-05T02:38:51.292Z,0.00
2018-12-05T02:39:51.270Z,0.00
2018-12-05T02:40:51.299Z,0.00
2018-12-05T02:41:51.228Z,0.00
2018-12-05T02:42:51.203Z,0.00
2018-12-05T02:43:51.178Z,0.00
2018-12-05T02:44:51.152Z,0.00
2018-12-05T02:45:51.130Z,0.00
2018-12-05T02:46:51.109Z,0.00
2018-12-05T02:47:51.086Z,0.00
2018-12-05T02:48:51.073Z,0.00
2018-12-05T02:49:51.040Z,0.00
2018-12-05T02:50:51.018Z,0.00
2018-12-05T02:51:50.994Z,0.00
2018-12-05T02:52:50.968Z,0.00
2018-12-05T02:53:50.946Z,0.00
2018-12-05T02:54:50.925Z,0.00
2018-12-05T02:55:50.897Z,0.00
2018-12-05T02:56:50.879Z,0.00
2018-12-05T02:57:50.852Z,0.00
2018-12-05T02:58:50.829Z,0.00
2018-12-05T02:59:50.807Z,0.00
2018-12-05T03:00:50.787Z,0.00
2018-12-05T03:01:50.767Z,0.00
2018-12-05T03:02:50.740Z,0.00
2018-12-05T03:03:50.711Z,0.00
2018-12-05T03:04:50.693Z,0.00
2018-12-05T03:05:50.669Z,0.00
2018-12-05T03:06:50.649Z,0.00
2018-12-05T03:07:50.623Z,0.00
2018-12-05T03:08:50.596Z,0.00
2018-12-05T03:09:50.588Z,0.00
2018-12-05T03:10:50.554Z,0.00
2018-12-05T03:11:50.623Z,0.00
2018-12-05T03:12:50.507Z,0.00
2018-12-05T03:13:50.482Z,0.00
2018-12-05T03:14:50.461Z,0.00
2018-12-05T03:15:50.437Z,0.00
2018-12-05T03:16:50.419Z,0.00
2018-12-05T03:17:50.389Z,0.00
2018-12-05T03:18:50.365Z,0.00
2018-12-05T03:19:50.341Z,0.00
2018-12-05T03:20:50.350Z,0.00
2018-12-05T03:21:50.298Z,0.00
2018-12-05T03:22:50.270Z,0.00
2018-12-05T03:23:50.254Z,0.00
2018-12-05T03:24:50.230Z,0.00
2018-12-05T03:25:50.286Z,0.00
2018-12-05T03:26:50.183Z,0.00
2018-12-05T03:27:50.162Z,0.00
2018-12-05T03:28:50.134Z,0.00
2018-12-05T03:29:50.109Z,0.00
2018-12-05T03:30:50.091Z,0.00
2018-12-05T03:31:50.071Z,0.00
2018-12-05T03:32:50.043Z,0.00
2018-12-05T03:33:50.030Z,0.00
2018-12-05T03:34:49.994Z,0.00
2018-12-05T03:35:49.972Z,0.00
2018-12-05T03:36:49.952Z,0.00
2018-12-05T03:37:49.926Z,0.00
2018-12-05T03:38:49.905Z,0.00
2018-12-05T03:39:49.878Z,0.00
2018-12-05T03:40:49.854Z,0.00
2018-12-05T03:41:49.832Z,0.00
2018-12-05T03:42:49.812Z,0.00
2018-12-05T03:43:49.788Z,0.00
2018-12-05T03:44:49.764Z,0.00
2018-12-05T03:45:49.744Z,0.00
2018-12-05T03:46:49.718Z,0.00
2018-12-05T03:47:49.693Z,0.00
2018-12-05T03:48:49.673Z,0.00
2018-12-05T03:49:49.646Z,0.00
2018-12-05T03:50:49.626Z,0.00
2018-12-05T03:51:49.604Z,0.00
2018-12-05T03:52:49.579Z,0.00
2018-12-05T03:53:49.558Z,0.00
2018-12-05T03:54:49.529Z,0.00
2018-12-05T03:55:49.514Z,0.00
2018-12-05T03:56:49.485Z,0.00
2018-12-05T03:57:49.461Z,0.00
2018-12-05T03:58:49.434Z,0.00
2018-12-05T03:59:49.411Z,0.00
2018-12-05T04:00:49.394Z,0.00
2018-12-05T04:01:49.375Z,0.00
2018-12-05T04:02:49.347Z,0.00
2018-12-05T04:03:49.318Z,0.00
2018-12-05T04:04:49.298Z,0.00
2018-12-05T04:05:49.278Z,0.00
2018-12-05T04:06:49.252Z,0.00
2018-12-05T04:07:49.230Z,0.00
2018-12-05T04:08:49.202Z,0.00
2018-12-05T04:09:49.186Z,0.00
2018-12-05T04:10:49.159Z,0.00
2018-12-05T04:11:49.136Z,0.00
2018-12-05T04:12:49.112Z,0.00
2018-12-05T04:13:49.086Z,0.00
2018-12-05T04:14:49.063Z,0.00
2018-12-05T04:15:49.040Z,0.00
2018-12-05T04:16:49.016Z,0.00
2018-12-05T04:17:49.003Z,0.00
2018-12-05T04:18:48.975Z,0.00
2018-12-05T04:19:48.952Z,0.00
2018-12-05T04:20:48.927Z,0.00
2018-12-05T04:21:48.903Z,0.00
2018-12-05T04:22:48.883Z,0.00
2018-12-05T04:23:48.854Z,0.00
2018-12-05T04:24:48.839Z,0.00
2018-12-05T04:25:48.812Z,0.00
2018-12-05T04:26:48.786Z,0.00
2018-12-05T04:27:48.760Z,0.00
2018-12-05T04:28:48.743Z,0.00
2018-12-05T04:29:48.712Z,0.00
2018-12-05T04:30:49.004Z,0.00
2018-12-05T04:31:48.670Z,0.00
2018-12-05T04:32:48.644Z,0.00
2018-12-05T04:33:48.618Z,0.00
2018-12-05T04:34:48.603Z,0.00
2018-12-05T04:35:48.577Z,0.00
2018-12-05T04:36:48.552Z,0.00
2018-12-05T04:37:48.530Z,0.00
2018-12-05T04:38:48.510Z,0.00
2018-12-05T04:39:48.482Z,0.00
2018-12-05T04:40:48.466Z,0.00
2018-12-05T04:41:48.443Z,0.00
2018-12-05T04:42:48.414Z,0.00
2018-12-05T04:43:48.393Z,0.00
2018-12-05T04:44:48.363Z,0.00
2018-12-05T04:45:48.346Z,0.00
2018-12-05T04:46:48.319Z,0.00
2018-12-05T04:47:48.295Z,0.00
2018-12-05T04:48:48.270Z,0.00
2018-12-05T04:49:48.246Z,0.00
2018-12-05T04:50:48.228Z,0.00
2018-12-05T04:51:48.200Z,0.00
2018-12-05T04:52:48.184Z,0.00
2018-12-05T04:53:48.164Z,0.00
2018-12-05T04:54:48.131Z,0.00
2018-12-05T04:55:48.110Z,0.00
2018-12-05T04:56:48.090Z,0.00
2018-12-05T04:57:48.065Z,0.00
2018-12-05T04:58:48.038Z,0.00
2018-12-05T04:59:48.020Z,0.00
2018-12-05T05:00:47.993Z,0.00
2018-12-05T05:01:47.967Z,0.00
2018-12-05T05:02:47.946Z,0.00
2018-12-05T05:03:47.938Z,0.00
2018-12-05T05:04:47.898Z,0.00
2018-12-05T05:05:47.872Z,0.00
2018-12-05T05:06:47.851Z,0.00
2018-12-05T05:07:47.835Z,0.00
2018-12-05T05:08:47.805Z,0.00
2018-12-05T05:09:47.782Z,0.00
2018-12-05T05:10:47.757Z,0.00
2018-12-05T05:11:47.741Z,0.00
2018-12-05T05:12:47.718Z,0.00
2018-12-05T05:13:47.685Z,0.00
2018-12-05T05:14:47.661Z,0.00
2018-12-05T05:15:47.714Z,0.00
2018-12-05T05:16:47.618Z,0.00
2018-12-05T05:17:47.596Z,0.00
2018-12-05T05:18:47.571Z,0.00
2018-12-05T05:19:47.548Z,0.00
2018-12-05T05:20:47.523Z,0.00
2018-12-05T05:21:47.498Z,0.00
2018-12-05T05:22:47.475Z,0.00
2018-12-05T05:23:47.488Z,0.00
2018-12-05T05:24:47.426Z,0.00
2018-12-05T05:25:47.404Z,0.00
2018-12-05T05:26:47.383Z,0.00
2018-12-05T05:27:47.360Z,0.00
2018-12-05T05:28:47.335Z,0.00
2018-12-05T05:29:47.314Z,0.00
2018-12-05T05:30:47.287Z,0.00
2018-12-05T05:31:47.264Z,0.00
2018-12-05T05:32:47.247Z,0.00
2018-12-05T05:33:47.218Z,0.00
2018-12-05T05:34:47.192Z,0.00
2018-12-05T05:35:47.168Z,0.00
2018-12-05T05:36:47.144Z,0.00
2018-12-05T05:37:47.122Z,0.00
2018-12-05T05:38:47.102Z,0.00
2018-12-05T05:39:47.078Z,0.00
2018-12-05T05:40:47.060Z,0.00
2018-12-05T05:41:47.034Z,0.00
2018-12-05T05:42:47.003Z,0.00
2018-12-05T05:43:46.983Z,0.00
2018-12-05T05:44:46.964Z,0.00
2018-12-05T05:45:46.937Z,0.00
2018-12-05T05:46:46.910Z,0.00
2018-12-05T05:47:46.889Z,0.00
2018-12-05T05:48:46.863Z,0.00
2018-12-05T05:49:46.838Z,0.00
2018-12-05T05:50:46.814Z,0.00
2018-12-05T05:51:46.794Z,0.00
2018-12-05T05:52:46.770Z,0.00
2018-12-05T05:53:46.750Z,0.00
2018-12-05T05:54:46.724Z,0.00
2018-12-05T05:55:46.702Z,0.00
2018-12-05T05:56:46.681Z,0.00
2018-12-05T05:57:46.666Z,0.00
2018-12-05T05:58:46.632Z,0.00
2018-12-05T05:59:46.708Z,0.00
2018-12-05T06:00:46.590Z,0.00
2018-12-05T06:01:46.560Z,0.00
2018-12-05T06:02:46.537Z,0.00
2018-12-05T06:03:46.514Z,0.00
2018-12-05T06:04:46.494Z,0.00
2018-12-05T06:05:46.518Z,0.00
2018-12-05T06:06:46.443Z,0.00
2018-12-05T06:07:46.421Z,0.00
2018-12-05T06:08:46.401Z,0.00
2018-12-05T06:09:46.370Z,0.00
2018-12-05T06:10:46.352Z,0.00
2018-12-05T06:11:46.322Z,0.00
2018-12-05T06:12:46.310Z,0.00
2018-12-05T06:13:46.276Z,0.00
2018-12-05T06:14:46.252Z,0.00
2018-12-05T06:15:46.230Z,0.00
2018-12-05T06:16:46.214Z,0.00
2018-12-05T06:17:46.188Z,0.00
2018-12-05T06:18:46.162Z,0.00
2018-12-05T06:19:46.134Z,0.00
2018-12-05T06:20:46.118Z,0.00
2018-12-05T06:21:46.093Z,0.00
2018-12-05T06:22:46.062Z,0.00
2018-12-05T06:23:46.042Z,0.00
2018-12-05T06:24:46.018Z,0.00
2018-12-05T06:25:45.999Z,0.00
2018-12-05T06:26:45.974Z,0.00
2018-12-05T06:27:45.950Z,0.00
2018-12-05T06:28:45.928Z,0.00
2018-12-05T06:29:45.900Z,0.00
2018-12-05T06:30:45.880Z,0.00
2018-12-05T06:31:45.856Z,0.00
2018-12-05T06:32:45.833Z,0.00
2018-12-05T06:33:45.808Z,0.00
2018-12-05T06:34:45.782Z,0.00
2018-12-05T06:35:45.767Z,0.00
2018-12-05T06:36:45.739Z,0.00
2018-12-05T06:37:45.711Z,0.00
2018-12-05T06:38:45.693Z,0.00
2018-12-05T06:39:45.670Z,0.00
2018-12-05T06:40:45.640Z,0.00
2018-12-05T06:41:45.619Z,0.00
2018-12-05T06:42:45.597Z,0.00
2018-12-05T06:43:45.578Z,0.00
2018-12-05T06:44:45.556Z,0.00
2018-12-05T06:45:45.523Z,0.00
2018-12-05T06:46:45.511Z,0.00
2018-12-05T06:47:45.478Z,0.00
2018-12-05T06:48:45.454Z,0.00
2018-12-05T06:49:45.434Z,5.63
2018-12-05T06:50:45.406Z,5.63
2018-12-05T06:51:45.386Z,5.63
2018-12-05T06:52:45.363Z,5.63
2018-12-05T06:53:45.336Z,5.63
2018-12-05T06:54:45.319Z,5.63
2018-12-05T06:55:45.297Z,5.63
2018-12-05T06:56:45.270Z,5.63
2018-12-05T06:57:45.241Z,5.63
2018-12-05T06:58:45.221Z,11.25
2018-12-05T06:59:45.194Z,11.25
2018-12-05T07:00:45.174Z,11.25
2018-12-05T07:01:45.149Z,11.25
2018-12-05T07:02:45.125Z,11.25
2018-12-05T07:03:45.104Z,11.25
2018-12-05T07:04:45.081Z,16.88
2018-12-05T07:05:45.053Z,16.88
2018-12-05T07:06:45.035Z,16.88
2018-12-05T07:07:45.013Z,16.88
2018-12-05T07:08:44.983Z,16.88
2018-12-05T07:09:44.962Z,22.50
2018-12-05T07:10:44.936Z,22.50
2018-12-05T07:11:44.915Z,22.50
2018-12-05T07:12:44.888Z,22.50
2018-12-05T07:13:44.871Z,22.50
2018-12-05T07:14:44.843Z,28.13
2018-12-05T07:15:44.817Z,28.13
2018-12-05T07:16:44.794Z,28.13
2018-12-05T07:17:44.775Z,28.13
2018-12-05T07:18:44.743Z,33.75
2018-12-05T07:19:44.725Z,33.75
2018-12-05T07:20:44.701Z,33.75
2018-12-05T07:21:44.678Z,33.75
2018-12-05T07:22:44.653Z,39.38
2018-12-05T07:23:44.627Z,39.38
2018-12-05T07:24:44.605Z,39.38
2018-12-05T07:25:44.583Z,45.00
2018-12-05T07:26:44.565Z,45.00
2018-12-05T07:27:44.535Z,45.00
2018-12-05T07:28:44.517Z,45.00
2018-12-05T07:29:44.490Z,50.63
2018-12-05T07:30:44.476Z,50.63
2018-12-05T07:31:44.441Z,50.63
2018-12-05T07:32:44.424Z,56.25
2018-12-05T07:33:44.393Z,56.25
2018-12-05T07:34:44.380Z,56.25
2018-12-05T07:35:44.349Z,61.88
2018-12-05T07:36:44.327Z,61.88
2018-12-05T07:37:44.301Z,61.88
2018-12-05T07:38:44.277Z,61.88
2018-12-05T07:39:44.253Z,67.50
2018-12-05T07:40:44.232Z,67.50
2018-12-05T07:41:44.207Z,67.50
2018-12-05T07:42:44.192Z,73.13
2018-12-05T07:43:44.161Z,73.13
2018-12-05T07:44:44.136Z,78.75
2018-12-05T07:45:44.113Z,78.75
2018-12-05T07:46:44.087Z,78.75
2018-12-05T07:47:44.066Z,84.38
2018-12-05T07:48:44.043Z,84.38
2018-12-05T07:49:44.017Z,84.38
2018-12-05T07:50:44.000Z,90.00
2018-12-05T07:51:43.975Z,95.63
2018-12-05T07:52:43.950Z,101.25
2018-12-05T07:53:43.926Z,101.25
2018-12-05T07:54:43.905Z,106.88
2018-12-05T07:55:43.879Z,112.50
2018-12-05T07:56:43.851Z,112.50
2018-12-05T07:57:43.840Z,112.50
2018-12-05T07:58:43.808Z,118.13
2018-12-05T07:59:43.784Z,118.13
2018-12-05T08:00:43.767Z,123.75
2018-12-05T08:01:43.735Z,123.75
2018-12-05T08:02:43.714Z,123.75
2018-12-05T08:03:44.015Z,129.38
2018-12-05T08:04:43.667Z,129.38
2018-12-05T08:05:43.643Z,129.38
2018-12-05T08:06:43.619Z,129.38
2018-12-05T08:07:43.595Z,129.38
2018-12-05T08:08:43.580Z,123.75
2018-12-05T08:09:43.557Z,123.75
2018-12-05T08:10:43.527Z,118.13
2018-12-05T08:11:43.503Z,118.13
2018-12-05T08:12:43.480Z,118.13
2018-12-05T08:13:43.454Z,118.13
2018-12-05T08:14:43.432Z,123.75
2018-12-05T08:15:43.410Z,129.38
2018-12-05T08:16:43.385Z,129.38
2018-12-05T08:17:43.367Z,135.00
2018-12-05T08:18:43.345Z,140.63
2018-12-05T08:19:43.326Z,146.25
2018-12-05T08:20:43.298Z,146.25
2018-12-05T08:21:43.268Z,146.25
2018-12-05T08:22:43.250Z,146.25
2018-12-05T08:23:43.221Z,151.88
2018-12-05T08:24:43.202Z,157.50
2018-12-05T08:25:43.176Z,157.50
2018-12-05T08:26:43.153Z,151.88
2018-12-05T08:27:43.132Z,151.88
2018-12-05T08:28:43.106Z,146.25
2018-12-05T08:29:43.087Z,151.88
2018-12-05T08:30:43.059Z,157.50
2018-12-05T08:31:43.038Z,163.13
2018-12-05T08:32:43.014Z,174.38
2018-12-05T08:33:42.991Z,185.63
2018-12-05T08:34:42.967Z,185.63
2018-12-05T08:35:42.945Z,180.00
2018-12-05T08:36:42.923Z,174.38
2018-12-05T08:37:42.898Z,163.13
2018-12-05T08:38:42.875Z,163.13
2018-12-05T08:39:42.852Z,163.13
2018-12-05T08:40:42.829Z,163.13
2018-12-05T08:41:42.807Z,163.13
2018-12-05T08:42:42.791Z,163.13
2018-12-05T08:43:44.559Z,168.75
2018-12-05T08:44:42.741Z,168.75
2018-12-05T08:45:42.777Z,168.75
2018-12-05T08:46:42.693Z,174.38
2018-12-05T08:47:42.667Z,174.38
2018-12-05T08:48:42.649Z,180.00
2018-12-05T08:49:42.620Z,185.63
2018-12-05T08:50:42.601Z,196.88
2018-12-05T08:51:42.575Z,208.13
2018-12-05T08:52:42.551Z,219.38
2018-12-05T08:53:42.529Z,241.88
2018-12-05T08:54:42.507Z,270.00
2018-12-05T08:55:42.484Z,320.63
2018-12-05T08:56:42.464Z,388.13
2018-12-05T08:57:42.441Z,472.50
2018-12-05T08:58:42.414Z,506.25
2018-12-05T08:59:42.394Z,500.63
2018-12-05T09:00:42.374Z,455.63
2018-12-05T09:01:42.352Z,405.00
2018-12-05T09:02:42.328Z,343.13
2018-12-05T09:03:42.301Z,320.63
2018-12-05T09:04:42.281Z,303.75
2018-12-05T09:05:42.260Z,309.38
2018-12-05T09:06:42.233Z,331.88
2018-12-05T09:07:42.210Z,376.88
2018-12-05T09:08:42.194Z,444.38
2018-12-05T09:09:42.169Z,528.75
2018-12-05T09:10:42.144Z,618.75
2018-12-05T09:11:42.127Z,669.38
2018-12-05T09:12:42.099Z,697.50
2018-12-05T09:13:42.076Z,708.75
2018-12-05T09:14:42.052Z,720.00
2018-12-05T09:15:42.037Z,742.50
2018-12-05T09:16:42.009Z,759.38
2018-12-05T09:17:41.992Z,770.63
2018-12-05T09:18:41.964Z,787.50
2018-12-05T09:19:41.950Z,798.75
2018-12-05T09:20:41.924Z,798.75
2018-12-05T09:21:41.901Z,798.75
2018-12-05T09:22:41.890Z,798.75
2018-12-05T09:23:41.859Z,810.00
2018-12-05T09:24:41.842Z,821.25
2018-12-05T09:25:41.814Z,815.63
2018-12-05T09:26:41.797Z,815.63
2018-12-05T09:27:41.776Z,815.63
2018-12-05T09:28:41.757Z,821.25
2018-12-05T09:29:41.732Z,821.25
2018-12-05T09:30:41.715Z,826.88
2018-12-05T09:31:41.693Z,832.50
2018-12-05T09:32:41.679Z,826.88
2018-12-05T09:33:41.648Z,826.88
2018-12-05T09:34:41.629Z,826.88
2018-12-05T09:35:41.615Z,838.13
2018-12-05T09:36:41.590Z,838.13
2018-12-05T09:37:41.568Z,832.50
2018-12-05T09:38:41.548Z,838.13
2018-12-05T09:39:41.525Z,843.75
2018-12-05T09:40:41.514Z,838.13
2018-12-05T09:41:41.489Z,838.13
2018-12-05T09:42:41.473Z,832.50
2018-12-05T09:43:41.453Z,838.13
2018-12-05T09:44:41.432Z,826.88
2018-12-05T09:45:41.409Z,821.25
2018-12-05T09:46:41.391Z,821.25
2018-12-05T09:47:41.378Z,815.63
2018-12-05T09:48:41.364Z,815.63
2018-12-05T09:49:41.336Z,815.63
2018-12-05T09:50:41.313Z,810.00
2018-12-05T09:51:41.293Z,804.38
2018-12-05T09:52:41.274Z,804.38
2018-12-05T09:53:41.256Z,793.13
2018-12-05T09:54:41.240Z,787.50
2018-12-05T09:55:41.218Z,787.50
2018-12-05T09:56:41.202Z,776.25
2018-12-05T09:57:41.187Z,770.63
2018-12-05T09:58:41.164Z,765.00
2018-12-05T09:59:41.147Z,753.75
2018-12-05T10:00:41.126Z,753.75
2018-12-05T10:01:41.108Z,742.50
2018-12-05T10:02:41.087Z,731.25
2018-12-05T10:03:41.071Z,725.63
2018-12-05T10:04:41.051Z,725.63
2018-12-05T10:05:41.030Z,708.75
2018-12-05T10:06:41.010Z,703.13
2018-12-05T10:07:40.990Z,697.50
2018-12-05T10:08:40.976Z,686.25
2018-12-05T10:09:40.955Z,675.00
2018-12-05T10:10:40.935Z,669.38
2018-12-05T10:11:40.921Z,658.13
2018-12-05T10:12:40.900Z,641.25
2018-12-05T10:13:40.889Z,635.63
2018-12-05T10:14:40.861Z,618.75
2018-12-05T10:15:40.845Z,613.13
2018-12-05T10:16:40.827Z,596.25
2018-12-05T10:17:40.805Z,585.00
2018-12-05T10:18:40.787Z,579.38
2018-12-05T10:19:40.771Z,568.13
2018-12-05T10:20:40.757Z,551.25
2018-12-05T10:21:40.735Z,540.00
2018-12-05T10:22:40.717Z,528.75
2018-12-05T10:23:40.696Z,517.50
2018-12-05T10:24:40.677Z,511.88
2018-12-05T10:25:40.660Z,500.63
2018-12-05T10:26:40.639Z,489.38
2018-12-05T10:27:40.622Z,478.13
2018-12-05T10:28:40.605Z,472.50
2018-12-05T10:29:40.583Z,472.50
2018-12-05T10:30:40.571Z,461.25
2018-12-05T10:31:43.915Z,455.63
2018-12-05T10:32:40.535Z,444.38
2018-12-05T10:33:40.516Z,438.75
2018-12-05T10:34:40.495Z,433.13
2018-12-05T10:35:40.475Z,421.88
2018-12-05T10:36:40.461Z,421.88
2018-12-05T10:37:40.440Z,416.25
2018-12-05T10:38:40.424Z,405.00
2018-12-05T10:39:40.403Z,399.38
2018-12-05T10:40:40.385Z,399.38
2018-12-05T10:41:40.374Z,393.75
2018-12-05T10:42:40.352Z,388.13
2018-12-05T10:43:40.338Z,382.50
2018-12-05T10:44:40.314Z,376.88
2018-12-05T10:45:40.292Z,376.88
2018-12-05T10:46:40.283Z,371.25
2018-12-05T10:47:40.261Z,365.63
2018-12-05T10:48:40.719Z,360.00
2018-12-05T10:49:40.240Z,360.00
2018-12-05T10:50:40.207Z,354.38
2018-12-05T10:51:40.184Z,354.38
2018-12-05T10:52:40.170Z,348.75
2018-12-05T10:53:40.149Z,343.13
2018-12-05T10:54:40.134Z,337.50
2018-12-05T10:55:40.114Z,337.50
2018-12-05T10:56:40.102Z,337.50
2018-12-05T10:57:40.082Z,337.50
2018-12-05T10:58:40.058Z,331.88
2018-12-05T10:59:40.040Z,331.88
2018-12-05T11:00:40.029Z,326.25
2018-12-05T11:01:40.007Z,326.25
2018-12-05T11:02:39.989Z,320.63
2018-12-05T11:03:39.972Z,320.63
2018-12-05T11:04:39.960Z,315.00
2018-12-05T11:05:39.933Z,315.00
2018-12-05T11:06:39.913Z,315.00
2018-12-05T11:07:39.897Z,309.38
2018-12-05T11:08:39.879Z,309.38
2018-12-05T11:09:39.862Z,309.38
2018-12-05T11:10:39.846Z,303.75
2018-12-05T11:11:39.820Z,303.75
2018-12-05T11:12:39.805Z,303.75
2018-12-05T11:13:39.790Z,303.75
2018-12-05T11:14:39.774Z,303.75
2018-12-05T11:15:39.749Z,303.75
2018-12-05T11:16:39.730Z,298.13
2018-12-05T11:17:39.715Z,298.13
2018-12-05T11:18:39.692Z,298.13
2018-12-05T11:19:39.674Z,298.13
2018-12-05T11:20:39.656Z,298.13
2018-12-05T11:21:39.637Z,298.13
2018-12-05T11:22:39.629Z,298.13
2018-12-05T11:23:39.601Z,292.50
2018-12-05T11:24:39.585Z,292.50
2018-12-05T11:25:39.564Z,292.50
2018-12-05T11:26:39.545Z,292.50
2018-12-05T11:27:39.632Z,292.50
2018-12-05T11:28:39.514Z,292.50
2018-12-05T11:29:39.494Z,286.88
2018-12-05T11:30:39.475Z,286.88
2018-12-05T11:31:39.457Z,286.88
2018-12-05T11:32:39.436Z,286.88
2018-12-05T11:33:39.421Z,281.25
2018-12-05T11:34:39.403Z,281.25
2018-12-05T11:35:39.380Z,275.63
2018-12-05T11:36:39.365Z,275.63
2018-12-05T11:37:39.343Z,275.63
2018-12-05T11:38:39.326Z,275.63
2018-12-05T11:39:39.305Z,275.63
2018-12-05T11:40:39.290Z,275.63
2018-12-05T11:41:39.268Z,270.00
2018-12-05T11:42:39.250Z,270.00
2018-12-05T11:43:39.233Z,270.00
2018-12-05T11:44:39.217Z,264.38
2018-12-05T11:45:39.197Z,264.38
2018-12-05T11:46:39.177Z,258.75
2018-12-05T11:47:39.161Z,258.75
2018-12-05T11:48:39.158Z,258.75
2018-12-05T11:49:39.129Z,253.13
2018-12-05T11:50:39.098Z,253.13
2018-12-05T11:51:39.085Z,253.13
2018-12-05T11:52:39.064Z,247.50
2018-12-05T11:53:39.047Z,247.50
2018-12-05T11:54:39.031Z,247.50
2018-12-05T11:55:39.005Z,241.88
2018-12-05T11:56:38.991Z,241.88
2018-12-05T11:57:38.965Z,236.25
2018-12-05T11:58:38.951Z,236.25
2018-12-05T11:59:38.934Z,230.63
2018-12-05T12:00:38.911Z,225.00
2018-12-05T12:01:38.897Z,225.00
2018-12-05T12:02:38.876Z,219.38
2018-12-05T12:03:38.855Z,213.75
2018-12-05T12:04:38.837Z,213.75
2018-12-05T12:05:38.819Z,208.13
2018-12-05T12:06:38.800Z,208.13
2018-12-05T12:07:38.783Z,202.50
2018-12-05T12:08:38.795Z,202.50
2018-12-05T12:09:38.746Z,196.88
2018-12-05T12:10:38.723Z,196.88
2018-12-05T12:11:38.706Z,196.88
2018-12-05T12:12:38.702Z,196.88
2018-12-05T12:13:38.664Z,196.88
2018-12-05T12:14:38.646Z,191.25
2018-12-05T12:15:38.629Z,191.25
2018-12-05T12:16:38.611Z,191.25
2018-12-05T12:17:38.589Z,191.25
2018-12-05T12:18:38.571Z,191.25
2018-12-05T12:19:38.553Z,191.25
2018-12-05T12:20:38.534Z,191.25
2018-12-05T12:21:38.515Z,191.25
2018-12-05T12:22:38.494Z,191.25
2018-12-05T12:23:38.478Z,191.25
2018-12-05T12:24:38.458Z,191.25
2018-12-05T12:25:38.438Z,185.63
2018-12-05T12:26:38.417Z,185.63
2018-12-05T12:27:38.396Z,185.63
2018-12-05T12:28:38.381Z,185.63
2018-12-05T12:29:38.361Z,185.63
2018-12-05T12:30:38.391Z,185.63
2018-12-05T12:31:38.323Z,185.63
2018-12-05T12:32:38.299Z,185.63
2018-12-05T12:33:38.283Z,185.63
2018-12-05T12:34:38.265Z,185.63
2018-12-05T12:35:38.241Z,180.00
2018-12-05T12:36:38.225Z,180.00
2018-12-05T12:37:38.203Z,180.00
2018-12-05T12:38:38.186Z,180.00
2018-12-05T12:39:38.169Z,174.38
2018-12-05T12:40:38.149Z,174.38
2018-12-05T12:41:38.126Z,174.38
2018-12-05T12:42:38.109Z,174.38
2018-12-05T12:43:38.089Z,174.38
2018-12-05T12:44:38.066Z,157.50
2018-12-05T12:45:38.047Z,157.50
2018-12-05T12:46:38.025Z,168.75
2018-12-05T12:47:38.014Z,168.75
2018-12-05T12:48:39.498Z,168.75
2018-12-05T12:49:37.975Z,168.75
2018-12-05T12:50:37.953Z,163.13
2018-12-05T12:51:37.930Z,157.50
2018-12-05T12:52:37.911Z,157.50
2018-12-05T12:53:37.892Z,151.88
2018-12-05T12:54:37.870Z,157.50
2018-12-05T12:55:37.856Z,151.88
2018-12-05T12:56:37.833Z,146.25