createdAt,value
2022-11-19T00:01:33.112Z,11.57
2022-11-19T00:04:00.771Z,12.05
2022-11-19T00:06:28.804Z,12.25
2022-11-19T00:08:56.409Z,7.88
2022-11-19T00:11:43.587Z,10.70
2022-11-19T00:14:12.783Z,10.05
2022-11-19T00:16:40.253Z,9.32
2022-11-19T00:19:07.937Z,5.88
2022-11-19T00:21:35.418Z,8.40
2022-11-19T00:24:02.812Z,9.05
2022-11-19T00:26:30.119Z,8.85
2022-11-19T00:28:57.574Z,7.95
2022-11-19T00:31:25.245Z,8.50
2022-11-19T00:33:54.808Z,8.25
2022-11-19T00:36:22.761Z,7.72
2022-11-19T00:38:50.157Z,8.43
2022-11-19T00:41:17.616Z,8.32
2022-11-19T00:43:48.294Z,9.20
2022-11-19T00:46:15.836Z,7.13
2022-11-19T00:48:44.593Z,7.63
2022-11-19T00:51:12.694Z,7.75
2022-11-19T00:53:40.224Z,8.35
2022-11-19T00:56:09.896Z,7.28
2022-11-19T00:58:37.809Z,6.95
2022-11-19T01:01:05.769Z,7.88
2022-11-19T01:03:33.092Z,8.25
2022-11-19T01:06:00.659Z,7.80
2022-11-19T01:08:28.231Z,7.32
2022-11-19T01:10:55.780Z,7.18
2022-11-19T01:13:35.153Z,7.55
2022-11-19T01:16:10.413Z,6.68
2022-11-19T01:21:06.122Z,5.72
2022-11-19T01:23:34.085Z,6.47
2022-11-19T01:26:02.313Z,6.45
2022-11-19T01:28:30.128Z,6.82
2022-11-19T01:30:57.925Z,6.85
2022-11-19T01:33:25.347Z,6.25
2022-11-19T01:35:56.881Z,5.38
2022-11-19T01:38:26.041Z,6.05
2022-11-19T01:40:54.020Z,5.90
2022-11-19T01:43:21.378Z,6.13
2022-11-19T01:45:50.044Z,6.50
2022-11-19T01:48:28.018Z,5.32
2022-11-19T01:50:58.470Z,4.70
2022-11-19T01:53:28.787Z,5.93
2022-11-19T01:55:57.388Z,6.75
2022-11-19T01:58:25.130Z,6.03
2022-11-19T02:00:52.643Z,6.18
2022-11-19T02:03:20.211Z,6.13
2022-11-19T02:05:48.265Z,5.80
2022-11-19T02:08:34.550Z,5.55
2022-11-19T02:11:04.753Z,6.00
2022-11-19T02:13:58.382Z,3.92
2022-11-19T02:16:29.143Z,6.15
2022-11-19T02:18:59.429Z,5.25
2022-11-19T02:21:39.922Z,6.00
2022-11-19T02:24:18.311Z,6.22
2022-11-19T02:27:00.836Z,5.80
2022-11-19T02:29:32.496Z,5.47
2022-11-19T02:32:06.226Z,5.28
2022-11-19T02:34:39.399Z,5.75
2022-11-19T02:37:30.256Z,6.60
2022-11-19T02:40:10.150Z,5.78
2022-11-19T02:42:56.552Z,6.10
2022-11-19T02:45:27.492Z,5.25
2022-11-19T02:48:01.040Z,5.25
2022-11-19T02:50:37.105Z,7.13
2022-11-19T02:53:05.713Z,5.60
2022-11-19T02:55:33.018Z,2.33
2022-11-19T02:58:00.486Z,5.57
2022-11-19T03:00:47.683Z,6.50
2022-11-19T03:03:35.988Z,5.78
2022-11-19T03:06:06.643Z,5.43
2022-11-19T03:08:34.293Z,5.47
2022-11-19T03:11:04.491Z,6.50
2022-11-19T03:13:56.419Z,5.40
2022-11-19T03:16:44.041Z,5.22
2022-11-19T03:19:15.203Z,6.60
2022-11-19T03:21:45.406Z,5.43
2022-11-19T03:24:20.548Z,5.32
2022-11-19T03:26:51.402Z,5.75
2022-11-19T03:29:19.630Z,6.50
2022-11-19T03:31:49.625Z,4.78
2022-11-19T03:34:19.977Z,4.32
2022-11-19T03:36:48.916Z,4.82
2022-11-19T03:39:18.137Z,5.45
2022-11-19T03:41:47.588Z,4.97
2022-11-19T03:44:17.329Z,4.82
2022-11-19T03:46:46.844Z,4.93
2022-11-19T03:49:15.759Z,5.32
2022-11-19T03:51:49.698Z,5.10
2022-11-19T03:54:17.402Z,5.43
2022-11-19T03:56:45.796Z,5.40
2022-11-19T03:59:13.635Z,2.85
2022-11-19T04:01:41.402Z,5.43
2022-11-19T04:04:27.445Z,5.63
2022-11-19T04:06:55.245Z,5.70
2022-11-19T04:09:22.943Z,4.65
2022-11-19T04:14:16.544Z,6.05
2022-11-19T04:16:43.847Z,4.60
2022-11-19T04:19:11.310Z,5.53
2022-11-19T04:21:38.636Z,4.70
2022-11-19T04:24:06.265Z,5.32
2022-11-19T04:26:33.770Z,5.70
2022-11-19T04:29:01.388Z,5.72
2022-11-19T04:31:28.685Z,6.50
2022-11-19T04:33:56.329Z,5.40
2022-11-19T04:36:23.774Z,5.93
2022-11-19T04:38:51.087Z,4.30
2022-11-19T04:41:18.634Z,6.22
2022-11-19T04:43:45.984Z,5.25
2022-11-19T04:46:13.386Z,5.38
2022-11-19T04:48:40.789Z,6.53
2022-11-19T04:51:08.324Z,4.22
2022-11-19T04:53:35.628Z,5.35
2022-11-19T04:56:03.076Z,6.15
2022-11-19T04:58:30.476Z,5.97
2022-11-19T05:00:57.943Z,5.35
2022-11-19T05:03:25.293Z,5.75
2022-11-19T05:05:52.728Z,6.00
2022-11-19T05:08:20.155Z,5.25
2022-11-19T05:10:47.826Z,5.75
2022-11-19T05:13:15.171Z,5.93
2022-11-19T05:15:42.742Z,5.85
2022-11-19T05:18:10.199Z,6.25
2022-11-19T05:20:37.690Z,5.15
2022-11-19T05:23:04.962Z,6.07
2022-11-19T05:25:32.488Z,6.22
2022-11-19T05:27:59.778Z,5.75
2022-11-19T05:30:27.309Z,5.53
2022-11-19T05:32:54.638Z,5.47
2022-11-19T05:35:22.120Z,6.65
2022-11-19T05:37:50.115Z,5.35
2022-11-19T05:40:18.049Z,5.65
2022-11-19T05:42:45.376Z,5.38
2022-11-19T05:45:13.235Z,6.35
2022-11-19T05:47:43.450Z,5.65
2022-11-19T05:50:15.091Z,6.93
2022-11-19T05:52:42.420Z,6.10
2022-11-19T05:55:09.915Z,5.60
2022-11-19T05:57:37.296Z,5.13
2022-11-19T06:00:05.387Z,5.25
2022-11-19T06:02:32.834Z,6.65
2022-11-19T06:05:00.250Z,5.22
2022-11-19T06:07:27.719Z,5.03
2022-11-19T06:09:55.087Z,5.65
2022-11-19T06:12:22.593Z,4.88
2022-11-19T06:14:49.884Z,6.60
2022-11-19T06:17:17.286Z,5.88
2022-11-19T06:19:44.654Z,5.32
2022-11-19T06:22:12.342Z,6.10
2022-11-19T06:24:39.743Z,5.70
2022-11-19T06:27:07.801Z,4.57
2022-11-19T06:29:35.165Z,4.13
2022-11-19T06:32:02.481Z,5.30
2022-11-19T06:34:29.799Z,5.38
2022-11-19T06:36:58.719Z,4.38
2022-11-19T06:39:25.996Z,5.18
2022-11-19T06:42:14.108Z,5.20
2022-11-19T06:44:41.418Z,4.40
2022-11-19T06:47:08.923Z,4.45
2022-11-19T06:49:36.283Z,4.75
2022-11-19T06:52:03.615Z,5.40
2022-11-19T06:54:31.067Z,5.28
2022-11-19T06:56:58.425Z,5.15
2022-11-19T06:59:25.778Z,5.00
2022-11-19T07:01:53.380Z,4.78
2022-11-19T07:04:20.716Z,4.95
2022-11-19T07:06:48.120Z,5.28
2022-11-19T07:09:15.534Z,5.88
2022-11-19T07:11:42.849Z,6.15
2022-11-19T07:14:10.314Z,6.57
2022-11-19T07:16:38.500Z,5.70
2022-11-19T07:19:07.069Z,6.32
2022-11-19T07:21:34.721Z,6.30
2022-11-19T07:24:03.142Z,5.85
2022-11-19T07:26:31.564Z,7.40
2022-11-19T07:29:04.429Z,6.55
2022-11-19T07:31:34.843Z,6.80
2022-11-19T07:34:02.234Z,6.93
2022-11-19T07:36:29.563Z,6.63
2022-11-19T07:38:57.089Z,6.38
2022-11-19T07:41:42.848Z,6.50
2022-11-19T07:44:10.497Z,5.10
2022-11-19T07:46:37.909Z,6.57
2022-11-19T07:49:05.365Z,5.07
2022-11-19T07:51:32.867Z,6.35
2022-11-19T07:54:00.223Z,5.93
2022-11-19T07:56:27.535Z,5.72
2022-11-19T07:58:55.076Z,5.45
2022-11-19T08:01:23.502Z,5.18
2022-11-19T08:03:55.944Z,4.80
2022-11-19T08:06:24.909Z,5.03
2022-11-19T08:08:52.737Z,4.43
2022-11-19T08:11:20.061Z,4.65
2022-11-19T08:13:47.430Z,4.50
2022-11-19T08:16:35.888Z,5.20
2022-11-19T08:19:04.013Z,3.80
2022-11-19T08:21:31.421Z,4.63
2022-11-19T08:23:58.718Z,4.30
2022-11-19T08:26:26.252Z,5.32
2022-11-19T08:28:54.142Z,4.35
2022-11-19T08:31:21.536Z,4.60
2022-11-19T08:33:48.887Z,4.30
2022-11-19T08:36:16.295Z,4.80
2022-11-19T08:38:43.621Z,6.75
2022-11-19T08:41:29.887Z,6.30
2022-11-19T08:43:57.190Z,6.18
2022-11-19T08:46:24.519Z,4.55
2022-11-19T08:48:51.845Z,5.20
2022-11-19T08:51:19.164Z,4.80
2022-11-19T08:53:46.978Z,5.03
2022-11-19T08:56:18.051Z,4.28
2022-11-19T08:58:45.605Z,3.78
2022-11-19T09:01:13.774Z,4.50
2022-11-19T09:03:41.424Z,4.57
2022-11-19T09:06:09.368Z,4.43
2022-11-19T09:08:36.692Z,3.58
2022-11-19T09:11:17.813Z,3.50
2022-11-19T09:13:45.329Z,4.60
2022-11-19T09:16:13.354Z,3.85
2022-11-19T09:18:42.342Z,4.40
2022-11-19T09:21:10.586Z,4.20
2022-11-19T09:23:37.996Z,4.07
2022-11-19T09:26:07.182Z,3.58
2022-11-19T09:28:34.944Z,3.30
2022-11-19T09:31:03.852Z,3.75
2022-11-19T09:33:31.966Z,2.05
2022-11-19T09:35:59.484Z,3.40
2022-11-19T09:38:26.868Z,4.13
2022-11-19T09:40:55.169Z,3.28
2022-11-19T09:43:38.680Z,4.07
2022-11-19T09:46:15.182Z,3.40
2022-11-19T09:48:42.644Z,3.85
2022-11-19T09:51:17.310Z,3.95
2022-11-19T09:54:03.501Z,3.70
2022-11-19T09:56:34.020Z,3.70
2022-11-19T09:59:03.918Z,3.75
2022-11-19T10:01:32.754Z,3.63
2022-11-19T10:04:00.999Z,3.60
2022-11-19T10:06:28.394Z,3.58
2022-11-19T10:09:14.803Z,5.00
2022-11-19T10:11:42.175Z,4.03
2022-11-19T10:14:09.548Z,2.92
2022-11-19T10:16:54.028Z,3.92
2022-11-19T10:19:33.637Z,4.10
2022-11-19T10:22:00.977Z,3.67
2022-11-19T10:24:37.641Z,3.78
2022-11-19T10:27:12.645Z,3.00
2022-11-19T10:29:40.591Z,2.92
2022-11-19T10:32:18.086Z,4.28
2022-11-19T10:34:46.205Z,3.90
2022-11-19T10:37:17.549Z,3.80
2022-11-19T10:39:49.098Z,5.88
2022-11-19T10:42:20.718Z,4.45
2022-11-19T10:44:52.021Z,5.00
2022-11-19T10:47:40.294Z,3.28
2022-11-19T10:50:11.258Z,5.35
2022-11-19T10:52:47.550Z,5.15
2022-11-19T10:55:21.023Z,4.88
2022-11-19T10:57:49.642Z,4.60
2022-11-19T11:00:18.038Z,4.50
2022-11-19T11:02:52.064Z,5.15
2022-11-19T11:05:20.042Z,5.50
2022-11-19T11:07:55.305Z,4.47
2022-11-19T11:10:27.916Z,4.82
2022-11-19T11:13:15.587Z,4.70
2022-11-19T11:15:50.646Z,5.53
2022-11-19T11:18:19.369Z,3.97
2022-11-19T11:20:48.577Z,7.20
2022-11-19T11:23:26.189Z,7.38
2022-11-19T11:26:12.787Z,6.47
2022-11-19T11:28:59.083Z,9.73
2022-11-19T11:31:31.214Z,4.70
2022-11-19T11:33:59.145Z,4.35
2022-11-19T11:36:27.615Z,4.18
2022-11-19T11:38:56.285Z,8.63
2022-11-19T11:44:18.958Z,7.22
2022-11-19T11:46:53.591Z,3.72
2022-11-19T11:49:22.085Z,5.10
2022-11-19T11:51:56.037Z,5.93
2022-11-19T11:54:23.571Z,3.47
2022-11-19T11:56:50.980Z,5.70
2022-11-19T11:59:21.765Z,5.28
2022-11-19T12:02:02.063Z,4.68
2022-11-19T12:04:29.594Z,4.20
2022-11-19T12:07:12.445Z,4.97
2022-11-19T12:09:39.834Z,3.13
2022-11-19T12:12:14.949Z,5.22
2022-11-19T12:14:50.018Z,4.07
2022-11-19T12:17:32.775Z,3.88
2022-11-19T12:20:00.123Z,4.03
2022-11-19T12:22:46.277Z,5.20
2022-11-19T12:25:36.323Z,6.72
2022-11-19T12:28:26.818Z,4.93
2022-11-19T12:30:57.200Z,6.72
2022-11-19T12:33:44.566Z,4.03
2022-11-19T12:36:30.317Z,4.18
2022-11-19T12:39:16.766Z,6.57
2022-11-19T12:41:47.349Z,5.07
2022-11-19T12:44:17.165Z,7.10
2022-11-19T12:46:44.825Z,4.63
2022-11-19T12:49:30.974Z,7.93
2022-11-19T12:52:04.548Z,7.82
2022-11-19T12:54:52.674Z,6.13
2022-11-19T12:57:38.856Z,6.93
2022-11-19T13:00:11.940Z,5.68
2022-11-19T13:02:42.363Z,7.53
2022-11-19T13:05:42.119Z,8.48
2022-11-19T13:08:14.809Z,8.25
2022-11-19T13:11:17.796Z,5.70
2022-11-19T13:13:47.142Z,6.30
2022-11-19T13:16:19.288Z,7.47
2022-11-19T13:18:49.174Z,4.97
2022-11-19T13:21:21.825Z,4.53
2022-11-19T13:23:50.137Z,5.93
2022-11-19T13:26:20.401Z,8.95
2022-11-19T13:28:47.877Z,5.65
2022-11-19T13:31:23.572Z,6.47
2022-11-19T13:33:53.460Z,5.70
2022-11-19T13:36:25.022Z,5.10
2022-11-19T13:39:11.881Z,5.78
2022-11-19T13:42:08.048Z,4.63
2022-11-19T13:44:41.354Z,4.65
2022-11-19T13:47:29.393Z,5.40
2022-11-19T13:49:59.319Z,4.80
2022-11-19T13:52:32.695Z,4.88
2022-11-19T13:55:00.660Z,4.40
2022-11-19T13:57:30.985Z,5.13
2022-11-19T14:00:03.366Z,5.50
2022-11-19T14:02:40.130Z,8.18
2022-11-19T14:05:07.503Z,7.35
2022-11-19T14:07:53.446Z,6.82
2022-11-19T14:10:30.801Z,5.55
2022-11-19T14:13:16.729Z,7.90
2022-11-19T14:16:02.786Z,6.38
2022-11-19T14:18:54.533Z,5.05
2022-11-19T14:21:43.788Z,5.88
2022-11-19T14:24:45.114Z,5.78
2022-11-19T14:27:21.920Z,5.55
2022-11-19T14:29:49.725Z,6.10
2022-11-19T14:32:17.208Z,5.47
2022-11-19T14:35:03.076Z,5.75
2022-11-19T14:37:42.604Z,4.97
2022-11-19T14:40:09.931Z,5.55
2022-11-19T14:42:57.238Z,4.70
2022-11-19T14:45:25.133Z,5.32
2022-11-19T14:48:03.544Z,5.47
2022-11-19T14:50:31.933Z,5.15
2022-11-19T14:53:01.474Z,5.97
2022-11-19T14:55:29.961Z,6.18
2022-11-19T14:58:05.983Z,5.85
2022-11-19T15:00:37.797Z,6.07
2022-11-19T15:03:07.215Z,5.13
2022-11-19T15:05:41.914Z,6.15
2022-11-19T15:08:18.630Z,5.60
2022-11-19T15:11:04.788Z,5.60
2022-11-19T15:13:33.064Z,5.72
2022-11-19T15:16:07.334Z,5.18
2022-11-19T15:18:41.866Z,5.30
2022-11-19T15:21:21.935Z,5.78
2022-11-19T15:24:09.361Z,6.55
2022-11-19T15:26:39.505Z,7.30
2022-11-19T15:29:23.633Z,6.57
2022-11-19T15:32:09.910Z,7.90
2022-11-19T15:35:03.874Z,7.38
2022-11-19T15:37:42.586Z,6.68
2022-11-19T15:40:13.294Z,5.68
2022-11-19T15:42:52.599Z,5.65
2022-11-19T15:45:21.464Z,6.50
2022-11-19T15:47:54.645Z,6.30
2022-11-19T15:50:23.464Z,5.53
2022-11-19T15:53:04.910Z,5.20
2022-11-19T15:55:32.762Z,5.97
2022-11-19T15:58:07.795Z,6.32
2022-11-19T16:00:45.262Z,6.45
2022-11-19T16:03:13.076Z,6.93
2022-11-19T16:05:40.874Z,6.63
2022-11-19T16:08:09.631Z,6.72
2022-11-19T16:10:47.064Z,5.80
2022-11-19T16:13:41.034Z,5.88
2022-11-19T16:16:42.571Z,6.78
2022-11-19T16:19:09.991Z,5.68
2022-11-19T16:21:39.960Z,6.10
2022-11-19T16:24:31.557Z,6.47
2022-11-19T16:27:00.269Z,5.82
2022-11-19T16:29:27.979Z,5.78
2022-11-19T16:31:57.581Z,4.90
2022-11-19T16:34:28.579Z,5.28
2022-11-19T16:36:56.180Z,5.30
2022-11-19T16:39:25.383Z,5.68
2022-11-19T16:42:15.694Z,5.65
2022-11-19T16:44:47.635Z,6.68
2022-11-19T16:47:16.460Z,6.18
2022-11-19T16:49:51.197Z,5.70
2022-11-19T16:52:51.064Z,5.28
2022-11-19T16:55:24.780Z,5.88
2022-11-19T16:57:56.159Z,4.97
2022-11-19T17:00:24.510Z,4.70
2022-11-19T17:02:52.816Z,4.95
2022-11-19T17:05:22.149Z,3.97
2022-11-19T17:07:53.536Z,4.60
2022-11-19T17:10:24.077Z,5.40
2022-11-19T17:12:53.303Z,5.70
2022-11-19T17:15:29.764Z,5.40
2022-11-19T17:18:08.739Z,5.25
2022-11-19T17:20:36.077Z,4.53
2022-11-19T17:23:09.034Z,4.82
2022-11-19T17:25:36.566Z,4.93
2022-11-19T17:28:04.366Z,6.13
2022-11-19T17:30:32.655Z,15.90
2022-11-19T17:33:01.428Z,16.80
2022-11-19T17:35:38.325Z,7.22
2022-11-19T17:38:24.362Z,6.60
2022-11-19T17:40:59.250Z,5.28
2022-11-19T17:43:55.456Z,5.35
2022-11-19T17:46:23.379Z,5.68
2022-11-19T17:48:51.296Z,5.85
2022-11-19T17:51:19.922Z,4.95
2022-11-19T17:53:47.954Z,5.00
2022-11-19T17:56:18.134Z,5.40
2022-11-19T17:58:48.594Z,5.32
2022-11-19T18:01:16.642Z,6.53
2022-11-19T18:03:44.363Z,8.38
2022-11-19T18:06:13.125Z,7.63
2022-11-19T18:08:42.193Z,10.52
2022-11-19T18:11:14.309Z,11.85
2022-11-19T18:13:42.848Z,12.23
2022-11-19T18:16:16.053Z,11.48
2022-11-19T18:18:43.862Z,11.52
2022-11-19T18:21:12.622Z,10.13
2022-11-19T18:23:41.090Z,8.63
2022-11-19T18:26:12.327Z,10.68
2022-11-19T18:28:43.683Z,8.15
2022-11-19T18:31:20.787Z,9.15
2022-11-19T18:33:48.757Z,8.90
2022-11-19T18:36:17.542Z,8.27
2022-11-19T18:38:45.011Z,8.00
2022-11-19T18:41:13.123Z,7.22
2022-11-19T18:43:59.545Z,7.20
2022-11-19T18:46:27.551Z,5.80
2022-11-19T18:48:54.994Z,7.45
2022-11-19T18:51:23.903Z,7.43
2022-11-19T18:53:51.246Z,7.25
2022-11-19T18:56:19.599Z,7.70
2022-11-19T18:58:47.741Z,7.88
2022-11-19T19:01:16.634Z,8.13
2022-11-19T19:03:44.124Z,10.25
2022-11-19T19:06:12.416Z,8.80
2022-11-19T19:08:40.135Z,9.18
2022-11-19T19:11:27.422Z,8.52
2022-11-19T19:13:55.053Z,6.00
2022-11-19T19:16:22.930Z,6.32
2022-11-19T19:18:50.820Z,5.57
2022-11-19T19:21:19.267Z,6.93
2022-11-19T19:23:46.807Z,7.38
2022-11-19T19:26:16.205Z,6.32
2022-11-19T19:28:43.983Z,6.35
2022-11-19T19:31:16.437Z,6.07
2022-11-19T19:33:48.260Z,6.63
2022-11-19T19:36:18.755Z,6.63
2022-11-19T19:38:46.389Z,6.35
2022-11-19T19:41:14.970Z,8.05
2022-11-19T19:43:42.402Z,8.18
2022-11-19T19:46:16.533Z,7.82
2022-11-19T19:48:44.705Z,7.13
2022-11-19T19:51:13.726Z,6.57
2022-11-19T19:53:44.520Z,6.43
2022-11-19T19:56:32.145Z,7.53
2022-11-19T19:58:59.933Z,7.32
2022-11-19T20:01:28.666Z,6.75
2022-11-19T20:04:00.887Z,7.40
2022-11-19T20:06:28.349Z,7.95
2022-11-19T20:08:55.885Z,6.30
2022-11-19T20:11:26.846Z,5.80
2022-11-19T20:13:55.702Z,7.20
2022-11-19T20:16:24.540Z,7.28
2022-11-19T20:18:52.254Z,6.28
2022-11-19T20:21:21.168Z,6.57
2022-11-19T20:23:48.651Z,7.57
2022-11-19T20:26:17.537Z,7.30
2022-11-19T20:28:45.625Z,6.97
2022-11-19T20:31:13.297Z,7.43
2022-11-19T20:33:41.352Z,6.22
2022-11-19T20:36:10.221Z,7.82
2022-11-19T20:38:38.265Z,6.03
2022-11-19T20:41:07.099Z,6.88
2022-11-19T20:43:54.101Z,7.03
2022-11-19T20:46:22.807Z,6.75
2022-11-19T20:48:50.476Z,6.32
2022-11-19T20:51:20.061Z,6.25
2022-11-19T20:53:47.507Z,6.00
2022-11-19T20:56:15.186Z,6.25
2022-11-19T20:58:44.446Z,5.93
2022-11-19T21:01:12.029Z,5.35
2022-11-19T21:03:39.775Z,7.03
2022-11-19T21:06:07.900Z,5.78
2022-11-19T21:08:36.487Z,6.15
2022-11-19T21:11:05.394Z,6.00
2022-11-19T21:13:33.382Z,6.20
2022-11-19T21:16:01.222Z,5.63
2022-11-19T21:18:33.722Z,4.82
2022-11-19T21:23:31.789Z,5.45
2022-11-19T21:26:03.016Z,5.45
2022-11-19T21:28:30.403Z,5.10
2022-11-19T21:30:57.804Z,5.35
2022-11-19T21:33:28.540Z,5.25
2022-11-19T21:35:56.727Z,5.03
2022-11-19T21:38:24.630Z,5.22
2022-11-19T21:40:52.866Z,6.00
2022-11-19T21:43:20.862Z,4.93
2022-11-19T21:45:49.257Z,5.13
2022-11-19T21:48:16.970Z,6.28
2022-11-19T21:50:44.293Z,6.50
2022-11-19T21:53:12.194Z,5.13
2022-11-19T21:55:39.840Z,5.82
2022-11-19T21:58:07.422Z,5.15
2022-11-19T22:00:35.183Z,7.20
2022-11-19T22:03:02.798Z,5.90
2022-11-19T22:05:30.553Z,5.22
2022-11-19T22:08:01.262Z,5.88
2022-11-19T22:10:28.777Z,5.90
2022-11-19T22:12:57.546Z,5.20
2022-11-19T22:15:25.200Z,5.50
2022-11-19T22:17:52.822Z,5.45
2022-11-19T22:20:20.474Z,5.30
2022-11-19T22:22:47.946Z,5.63
2022-11-19T22:25:15.639Z,5.18
2022-11-19T22:27:43.000Z,4.72
2022-11-19T22:30:10.986Z,5.07
2022-11-19T22:32:38.408Z,5.43
2022-11-19T22:35:05.930Z,5.75
2022-11-19T22:37:34.145Z,6.47
2022-11-19T22:40:01.459Z,5.47
2022-11-19T22:42:28.823Z,4.97
2022-11-19T22:44:56.135Z,5.55
2022-11-19T22:47:23.513Z,5.13
2022-11-19T22:49:51.203Z,5.10
2022-11-19T22:52:18.818Z,4.78
2022-11-19T22:54:46.329Z,4.55
2022-11-19T22:57:13.679Z,4.20
2022-11-19T22:59:41.221Z,4.18
2022-11-19T23:02:08.581Z,4.30
2022-11-19T23:04:36.076Z,5.05
2022-11-19T23:07:03.565Z,4.55
2022-11-19T23:09:30.931Z,4.60
2022-11-19T23:12:16.890Z,4.53
2022-11-19T23:14:44.273Z,4.00
2022-11-19T23:17:11.635Z,4.28
2022-11-19T23:19:39.123Z,4.53
2022-11-19T23:22:06.975Z,4.30
2022-11-19T23:24:34.377Z,3.83
2022-11-19T23:27:02.161Z,4.22
2022-11-19T23:29:29.483Z,4.07
2022-11-19T23:31:56.782Z,3.83
2022-11-19T23:34:24.314Z,4.47
2022-11-19T23:36:51.634Z,4.78
2022-11-19T23:39:19.570Z,4.25
2022-11-19T23:41:47.211Z,4.25
2022-11-19T23:44:14.676Z,4.57
2022-11-19T23:46:42.129Z,3.58
2022-11-19T23:49:10.272Z,3.25
2022-11-19T23:51:38.622Z,3.88
2022-11-19T23:54:06.518Z,4.65
2022-11-19T23:56:36.121Z,4.00
2022-11-19T23:59:05.442Z,4.22
