createdAt,value
2022-08-23T00:01:11.665Z,13
2022-08-23T00:02:51.443Z,13
2022-08-23T00:04:31.199Z,12.98
2022-08-23T00:06:10.966Z,13
2022-08-23T00:07:50.712Z,13
2022-08-23T00:09:30.490Z,13
2022-08-23T00:11:10.241Z,12.98
2022-08-23T00:12:50.013Z,12.99
2022-08-23T00:14:29.769Z,12.94
2022-08-23T00:17:49.316Z,13
2022-08-23T00:19:29.066Z,13
2022-08-23T00:21:08.838Z,12.99
2022-08-23T00:22:48.590Z,12.97
2022-08-23T00:24:28.358Z,12.99
2022-08-23T00:26:08.129Z,12.96
2022-08-23T00:27:47.913Z,12.99
2022-08-23T00:29:27.680Z,12.98
2022-08-23T00:31:07.409Z,13
2022-08-23T00:32:47.190Z,12.99
2022-08-23T00:34:26.951Z,12.99
2022-08-23T00:36:06.707Z,12.97
2022-08-23T00:39:26.232Z,12.97
2022-08-23T00:41:05.998Z,12.97
2022-08-23T00:42:45.773Z,12.98
2022-08-23T00:44:25.526Z,12.99
2022-08-23T00:46:05.296Z,12.96
2022-08-23T00:47:45.062Z,12.97
2022-08-23T00:49:24.823Z,12.99
2022-08-23T00:51:04.595Z,12.96
2022-08-23T00:54:24.115Z,12.96
2022-08-23T00:56:03.874Z,12.96
2022-08-23T00:57:43.643Z,12.98
2022-08-23T00:59:23.412Z,12.99
2022-08-23T01:01:03.164Z,12.98
2022-08-23T01:02:42.922Z,12.96
2022-08-23T01:04:22.703Z,12.96
2022-08-23T01:07:42.215Z,12.98
2022-08-23T01:09:21.980Z,12.96
2022-08-23T01:11:01.761Z,12.97
2022-08-23T01:12:41.520Z,12.97
2022-08-23T01:14:21.296Z,12.97
2022-08-23T01:17:40.804Z,12.95
2022-08-23T01:19:20.583Z,12.97
2022-08-23T01:21:00.336Z,12.95
2022-08-23T01:22:40.096Z,12.95
2022-08-23T01:24:19.872Z,12.97
2022-08-23T01:25:59.622Z,12.98
2022-08-23T01:27:39.387Z,12.97
2022-08-23T01:29:19.148Z,12.95
2022-08-23T01:30:58.921Z,12.95
2022-08-23T01:34:18.448Z,12.94
2022-08-23T01:35:58.220Z,12.94
2022-08-23T01:37:37.983Z,12.97
2022-08-23T01:39:17.734Z,12.94
2022-08-23T01:40:57.500Z,12.94
2022-08-23T01:42:37.265Z,12.96
2022-08-23T01:44:17.037Z,12.96
2022-08-23T01:45:56.811Z,12.94
2022-08-23T01:47:36.562Z,12.96
2022-08-23T01:49:16.325Z,12.94
2022-08-23T01:50:56.103Z,12.94
2022-08-23T01:52:35.874Z,12.94
2022-08-23T01:54:15.615Z,12.94
2022-08-23T01:55:55.383Z,12.94
2022-08-23T01:57:35.140Z,12.95
2022-08-23T01:59:14.924Z,12.93
2022-08-23T02:00:54.730Z,12.93
2022-08-23T02:02:34.440Z,12.96
2022-08-23T02:04:14.196Z,12.93
2022-08-23T02:05:53.965Z,12.93
2022-08-23T02:07:33.737Z,12.93
2022-08-23T02:09:13.487Z,12.93
2022-08-23T02:10:53.257Z,12.95
2022-08-23T02:14:12.783Z,12.93
2022-08-23T02:15:52.554Z,12.92
2022-08-23T02:17:32.320Z,12.94
2022-08-23T02:19:12.087Z,12.92
2022-08-23T02:20:51.870Z,12.92
2022-08-23T02:22:31.594Z,12.92
2022-08-23T02:24:11.383Z,12.94
2022-08-23T02:25:51.123Z,12.93
2022-08-23T02:27:30.895Z,12.93
2022-08-23T02:29:10.665Z,12.94
2022-08-23T02:30:50.423Z,12.93
2022-08-23T02:32:30.184Z,12.93
2022-08-23T02:34:09.952Z,12.91
2022-08-23T02:35:49.709Z,12.91
2022-08-23T02:37:29.492Z,12.9
2022-08-23T02:39:09.237Z,12.93
2022-08-23T02:40:49.006Z,12.91
2022-08-23T02:42:28.777Z,12.93
2022-08-23T02:44:08.530Z,12.92
2022-08-23T02:45:48.317Z,12.9
2022-08-23T02:47:28.058Z,12.9
2022-08-23T02:49:07.832Z,12.92
2022-08-23T02:50:47.593Z,12.9
2022-08-23T02:52:27.362Z,12.9
2022-08-23T02:54:07.125Z,12.9
2022-08-23T02:55:46.893Z,12.9
2022-08-23T02:57:26.642Z,12.92
2022-08-23T02:59:06.416Z,12.9
2022-08-23T03:00:46.195Z,12.92
2022-08-23T03:02:25.953Z,12.91
2022-08-23T03:04:05.714Z,12.89
2022-08-23T03:05:45.466Z,12.91
2022-08-23T03:07:25.245Z,12.91
2022-08-23T03:09:04.998Z,12.9
2022-08-23T03:10:44.754Z,12.88
2022-08-23T03:12:24.531Z,12.9
2022-08-23T03:14:04.298Z,12.9
2022-08-23T03:15:44.046Z,12.88
2022-08-23T03:17:23.826Z,12.9
2022-08-23T03:19:03.579Z,12.89
2022-08-23T03:20:43.344Z,12.89
2022-08-23T03:22:23.104Z,12.87
2022-08-23T03:24:02.887Z,12.89
2022-08-23T03:25:42.631Z,12.87
2022-08-23T03:27:22.396Z,12.87
2022-08-23T03:29:02.164Z,12.87
2022-08-23T03:30:41.923Z,12.87
2022-08-23T03:32:21.706Z,12.87
2022-08-23T03:34:01.521Z,12.87
2022-08-23T03:35:41.240Z,12.86
2022-08-23T03:37:20.978Z,12.86
2022-08-23T03:39:00.745Z,12.88
2022-08-23T03:40:40.527Z,12.86
2022-08-23T03:42:20.298Z,12.86
2022-08-23T03:44:00.060Z,12.87
2022-08-23T03:45:39.809Z,12.88
2022-08-23T03:47:19.571Z,12.85
2022-08-23T03:48:59.331Z,12.85
2022-08-23T03:50:39.102Z,12.85
2022-08-23T03:52:18.862Z,12.86
2022-08-23T03:53:58.634Z,12.87
2022-08-23T03:55:38.393Z,12.86
2022-08-23T03:57:18.147Z,12.86
2022-08-23T03:58:57.933Z,12.86
2022-08-23T04:00:37.686Z,12.81
2022-08-23T04:03:57.219Z,12.86
2022-08-23T04:05:36.969Z,12.85
2022-08-23T04:07:16.743Z,12.85
2022-08-23T04:08:56.509Z,12.85
2022-08-23T04:10:36.265Z,12.88
2022-08-23T04:12:16.028Z,12.87
2022-08-23T04:13:55.796Z,12.89
2022-08-23T04:15:35.555Z,12.89
2022-08-23T04:17:15.320Z,12.9
2022-08-23T04:18:55.081Z,12.87
2022-08-23T04:20:34.859Z,12.88
2022-08-23T04:22:14.615Z,12.9
2022-08-23T04:23:54.368Z,12.89
2022-08-23T04:25:34.146Z,12.89
2022-08-23T04:27:13.917Z,12.89
2022-08-23T04:28:53.660Z,12.89
2022-08-23T04:30:33.451Z,12.91
2022-08-23T04:32:13.187Z,12.91
2022-08-23T04:33:52.970Z,12.92
2022-08-23T04:35:32.739Z,12.9
2022-08-23T04:37:12.490Z,12.89
2022-08-23T04:38:52.257Z,12.91
2022-08-23T04:40:32.025Z,12.91
2022-08-23T04:43:51.540Z,12.92
2022-08-23T04:45:31.304Z,12.9
2022-08-23T04:47:11.080Z,12.9
2022-08-23T04:48:50.836Z,12.9
2022-08-23T04:50:30.602Z,12.92
2022-08-23T04:52:10.356Z,12.94
2022-08-23T04:53:50.120Z,12.93
2022-08-23T04:55:29.892Z,12.99
2022-08-23T04:57:09.657Z,12.99
2022-08-23T04:58:49.418Z,13
2022-08-23T05:00:29.187Z,13
2022-08-23T05:02:08.950Z,13.06
2022-08-23T05:03:48.716Z,13.1
2022-08-23T05:05:28.482Z,13.13
2022-08-23T05:07:08.234Z,13.15
2022-08-23T05:08:48.028Z,13.21
2022-08-23T05:10:27.764Z,13.21
2022-08-23T05:12:07.520Z,13.29
2022-08-23T05:13:47.313Z,13.35
2022-08-23T05:17:06.829Z,13.51
2022-08-23T05:18:46.578Z,13.54
2022-08-23T05:20:26.350Z,13.58
2022-08-23T05:22:06.115Z,13.59
2022-08-23T05:23:45.881Z,13.61
2022-08-23T05:25:25.638Z,13.65
2022-08-23T05:27:05.411Z,13.67
2022-08-23T05:28:45.162Z,13.69
2022-08-23T05:30:24.935Z,13.68
2022-08-23T05:32:04.705Z,13.71
2022-08-23T05:33:44.465Z,13.72
2022-08-23T05:35:24.245Z,13.73
2022-08-23T05:37:03.996Z,13.71
2022-08-23T05:38:43.747Z,13.69
2022-08-23T05:40:23.509Z,13.69
2022-08-23T05:42:03.282Z,13.69
2022-08-23T05:43:43.047Z,13.67
2022-08-23T05:45:22.814Z,13.65
2022-08-23T05:47:02.579Z,13.67
2022-08-23T05:48:42.343Z,13.65
2022-08-23T05:50:22.106Z,13.66
2022-08-23T05:53:41.638Z,13.67
2022-08-23T05:55:21.390Z,13.66
2022-08-23T05:57:01.169Z,13.67
2022-08-23T05:58:40.918Z,13.67
2022-08-23T06:00:20.691Z,13.67
2022-08-23T06:02:00.450Z,13.69
2022-08-23T06:03:40.202Z,13.68
2022-08-23T06:05:19.983Z,13.72
2022-08-23T06:06:59.736Z,13.73
2022-08-23T06:08:39.502Z,13.77
2022-08-23T06:10:19.279Z,13.8
2022-08-23T06:11:59.051Z,13.84
2022-08-23T06:13:38.817Z,13.88
2022-08-23T06:15:18.563Z,13.92
2022-08-23T06:16:58.325Z,14.05
2022-08-23T06:18:38.084Z,14.11
2022-08-23T06:20:17.872Z,14.13
2022-08-23T06:21:57.649Z,14.17
2022-08-23T06:23:37.450Z,14.21
2022-08-23T06:25:17.141Z,14.22
2022-08-23T06:26:56.929Z,14.25
2022-08-23T06:28:36.676Z,14.27
2022-08-23T06:30:16.438Z,14.26
2022-08-23T06:31:56.209Z,14.27
2022-08-23T06:33:35.969Z,14.32
2022-08-23T06:35:15.741Z,14.32
2022-08-23T06:36:55.490Z,14.4
2022-08-23T06:38:35.258Z,14.43
2022-08-23T06:40:15.022Z,14.5
2022-08-23T06:41:54.782Z,14.55
2022-08-23T06:43:34.553Z,14.22
2022-08-23T06:45:14.317Z,14.6
2022-08-23T06:46:54.084Z,14.57
2022-08-23T06:48:33.850Z,14.56
2022-08-23T06:50:13.616Z,14.57
2022-08-23T06:51:53.384Z,14.56
2022-08-23T06:53:33.141Z,14.6
2022-08-23T06:55:12.907Z,14.59
2022-08-23T06:56:52.668Z,14.57
2022-08-23T06:58:32.440Z,14.58
2022-08-23T07:00:12.199Z,14.57
2022-08-23T07:01:51.957Z,14.57
2022-08-23T07:03:31.736Z,14.6
2022-08-23T07:05:11.479Z,14.55
2022-08-23T07:06:51.245Z,14.55
2022-08-23T07:08:31.016Z,14.53
2022-08-23T07:10:10.779Z,14.56
2022-08-23T07:11:50.556Z,14.56
2022-08-23T07:13:30.300Z,14.57
2022-08-23T07:15:10.075Z,14.56
2022-08-23T07:16:49.843Z,14.56
2022-08-23T07:18:29.598Z,14.57
2022-08-23T07:20:09.359Z,14.53
2022-08-23T07:21:49.130Z,14.55
2022-08-23T07:23:28.897Z,14.57
2022-08-23T07:26:48.410Z,14.53
2022-08-23T07:28:28.171Z,14.54
2022-08-23T07:30:07.946Z,14.5
2022-08-23T07:31:47.712Z,14.54
2022-08-23T07:33:27.469Z,14.51
2022-08-23T07:35:07.244Z,14.54
2022-08-23T07:36:47.004Z,14.54
2022-08-23T07:38:26.771Z,14.56
2022-08-23T07:40:06.520Z,14.51
2022-08-23T07:41:46.302Z,14.53
2022-08-23T07:43:26.056Z,14.54
2022-08-23T07:45:05.814Z,14.52
2022-08-23T07:46:45.581Z,14.5
2022-08-23T07:48:25.348Z,14.52
2022-08-23T07:50:05.130Z,14.53
2022-08-23T07:51:44.868Z,14.54
2022-08-23T07:53:24.645Z,14.53
2022-08-23T07:55:04.408Z,14.55
2022-08-23T07:56:44.165Z,14.54
2022-08-23T07:58:23.939Z,14.5
2022-08-23T08:00:03.694Z,14.53
2022-08-23T08:01:43.474Z,14.52
2022-08-23T08:03:23.224Z,14.55
2022-08-23T08:05:03.008Z,14.5
2022-08-23T08:06:42.757Z,14.51
2022-08-23T08:08:22.511Z,14.54
2022-08-23T08:10:02.290Z,14.47
2022-08-23T08:11:42.047Z,14.54
2022-08-23T08:13:21.824Z,14.47
2022-08-23T08:16:41.332Z,14.53
2022-08-23T08:18:21.099Z,14.51
2022-08-23T08:20:00.868Z,14.52
2022-08-23T08:21:40.642Z,14.49
2022-08-23T08:23:20.397Z,14.52
2022-08-23T08:25:00.158Z,14.51
2022-08-23T08:26:39.916Z,14.51
2022-08-23T08:28:19.691Z,14.46
2022-08-23T08:29:59.459Z,14.54
2022-08-23T08:31:39.207Z,14.5
2022-08-23T08:33:18.986Z,14.51
2022-08-23T08:34:58.733Z,14.53
2022-08-23T08:36:38.511Z,14.48
2022-08-23T08:38:18.263Z,14.47
2022-08-23T08:39:58.038Z,14.5
2022-08-23T08:43:17.564Z,13.98
2022-08-23T08:44:57.326Z,13.88
2022-08-23T08:46:37.091Z,13.81
2022-08-23T08:48:16.851Z,13.86
2022-08-23T08:49:56.620Z,13.93
2022-08-23T08:51:36.393Z,13.95
2022-08-23T08:53:16.151Z,13.93
2022-08-23T08:54:55.920Z,13.92
2022-08-23T08:56:35.688Z,13.88
2022-08-23T08:58:15.435Z,13.91
2022-08-23T08:59:55.208Z,13.91
2022-08-23T09:03:14.858Z,13.9
2022-08-23T09:04:54.508Z,13.89
2022-08-23T09:06:34.263Z,13.89
2022-08-23T09:08:14.026Z,13.89
2022-08-23T09:09:53.809Z,13.9
2022-08-23T09:11:33.543Z,13.89
2022-08-23T09:13:13.312Z,13.87
2022-08-23T09:14:53.080Z,13.88
2022-08-23T09:16:32.838Z,13.89
2022-08-23T09:18:12.603Z,13.87
2022-08-23T09:19:52.371Z,13.86
2022-08-23T09:23:11.895Z,13.89
2022-08-23T09:26:31.437Z,13.91
2022-08-23T09:28:11.184Z,13.9
2022-08-23T09:29:50.965Z,13.92
2022-08-23T09:33:10.496Z,13.89
2022-08-23T09:34:50.264Z,13.9
2022-08-23T09:36:30.012Z,13.92
2022-08-23T09:38:09.773Z,13.9
2022-08-23T09:39:49.547Z,13.92
2022-08-23T09:41:29.307Z,13.91
2022-08-23T09:43:09.077Z,13.92
2022-08-23T09:44:48.838Z,13.91
2022-08-23T09:46:28.604Z,13.92
2022-08-23T09:48:08.351Z,13.89
2022-08-23T09:49:48.131Z,13.9
2022-08-23T09:51:27.884Z,13.9
2022-08-23T09:53:07.658Z,13.93
2022-08-23T09:54:47.418Z,13.93
2022-08-23T09:56:27.177Z,13.9
2022-08-23T09:58:06.949Z,13.92
2022-08-23T09:59:46.711Z,13.9
2022-08-23T10:01:26.477Z,13.92
2022-08-23T10:03:06.234Z,13.92
2022-08-23T10:04:45.992Z,13.93
2022-08-23T10:06:25.770Z,13.92
2022-08-23T10:08:05.541Z,13.92
2022-08-23T10:09:45.295Z,13.9
2022-08-23T10:11:25.064Z,13.92
2022-08-23T10:13:04.830Z,13.93
2022-08-23T10:14:44.600Z,13.92
2022-08-23T10:16:24.345Z,13.91
2022-08-23T10:18:04.118Z,13.91
2022-08-23T10:19:43.890Z,13.91
2022-08-23T10:21:23.639Z,13.88
2022-08-23T10:23:03.407Z,13.91
2022-08-23T10:24:43.180Z,13.91
2022-08-23T10:26:22.968Z,13.9
2022-08-23T10:28:02.695Z,13.9
2022-08-23T10:29:42.470Z,13.89
2022-08-23T10:31:22.237Z,13.9
2022-08-23T10:33:02.012Z,13.89
2022-08-23T10:34:41.756Z,13.91
2022-08-23T10:36:21.524Z,13.89
2022-08-23T10:38:01.279Z,13.88
2022-08-23T10:39:41.046Z,13.9
2022-08-23T10:41:20.831Z,13.9
2022-08-23T10:43:00.577Z,13.88
2022-08-23T10:44:40.343Z,13.91
2022-08-23T10:46:20.096Z,13.92
2022-08-23T10:47:59.864Z,13.91
2022-08-23T10:49:39.632Z,13.92
2022-08-23T10:52:59.153Z,13.91
2022-08-23T10:54:38.936Z,13.92
2022-08-23T10:56:18.704Z,13.92
2022-08-23T10:57:58.467Z,13.92
2022-08-23T10:59:38.220Z,13.91
2022-08-23T11:01:17.987Z,13.91
2022-08-23T11:02:57.768Z,13.91
2022-08-23T11:04:37.517Z,13.9
2022-08-23T11:06:17.269Z,13.9
2022-08-23T11:07:57.049Z,13.9
2022-08-23T11:09:36.814Z,13.9
2022-08-23T11:11:16.579Z,13.9
2022-08-23T11:12:56.342Z,13.89
2022-08-23T11:14:36.090Z,13.89
2022-08-23T11:16:15.859Z,13.89
2022-08-23T11:17:55.636Z,13.89
2022-08-23T11:19:35.393Z,13.86
2022-08-23T11:22:54.923Z,13.89
2022-08-23T11:24:34.682Z,13.88
2022-08-23T11:26:14.454Z,13.89
2022-08-23T11:27:54.210Z,13.87
2022-08-23T11:29:33.968Z,13.89
2022-08-23T11:31:13.737Z,13.85
2022-08-23T11:32:53.505Z,13.82
2022-08-23T11:34:33.267Z,13.9
2022-08-23T11:36:13.020Z,13.9
2022-08-23T11:37:52.801Z,13.86
2022-08-23T11:39:32.552Z,13.89
2022-08-23T11:41:12.363Z,13.89
2022-08-23T11:42:52.163Z,13.86
2022-08-23T11:44:31.856Z,13.87
2022-08-23T11:46:11.616Z,13.89
2022-08-23T11:47:51.372Z,13.89
2022-08-23T11:49:31.142Z,13.87
2022-08-23T11:51:10.899Z,13.9
2022-08-23T11:52:50.673Z,13.9
2022-08-23T11:54:30.433Z,13.87
2022-08-23T11:56:10.192Z,13.86
2022-08-23T11:57:49.959Z,13.83
2022-08-23T11:59:29.733Z,13.79
2022-08-23T12:01:09.487Z,13.79
2022-08-23T12:02:49.267Z,13.82
2022-08-23T12:04:29.024Z,13.82
2022-08-23T12:06:08.796Z,13.85
2022-08-23T12:07:48.548Z,13.9
2022-08-23T12:09:28.323Z,13.85
2022-08-23T12:11:08.078Z,13.79
2022-08-23T12:12:47.840Z,13.84
2022-08-23T12:14:27.602Z,13.89
2022-08-23T12:16:07.383Z,13.84
2022-08-23T12:17:47.147Z,13.76
2022-08-23T12:19:26.900Z,13.86
2022-08-23T12:21:06.656Z,13.87
2022-08-23T12:22:46.425Z,13.85
2022-08-23T12:24:26.183Z,13.84
2022-08-23T12:26:05.958Z,13.8
2022-08-23T12:27:45.727Z,13.78
2022-08-23T12:29:25.504Z,13.78
2022-08-23T12:32:45.009Z,13.86
2022-08-23T12:34:24.782Z,13.82
2022-08-23T12:36:04.550Z,13.8
2022-08-23T12:39:24.056Z,13.9
2022-08-23T12:41:03.833Z,13.79
2022-08-23T12:42:43.596Z,13.82
2022-08-23T12:44:23.351Z,13.86
2022-08-23T12:46:03.125Z,13.9
2022-08-23T12:47:42.891Z,13.77
2022-08-23T12:49:22.646Z,13.79
2022-08-23T12:51:02.432Z,13.79
2022-08-23T12:52:42.179Z,13.78
2022-08-23T12:54:21.953Z,13.78
2022-08-23T12:56:01.710Z,13.83
2022-08-23T12:57:41.464Z,13.78
2022-08-23T12:59:21.245Z,13.8
2022-08-23T13:02:40.763Z,13.81
2022-08-23T13:04:20.530Z,13.88
2022-08-23T13:06:00.292Z,13.77
2022-08-23T13:07:40.068Z,13.79
2022-08-23T13:09:19.827Z,13.85
2022-08-23T13:10:59.573Z,13.77
2022-08-23T13:12:39.359Z,13.82
2022-08-23T13:14:19.110Z,13.81
2022-08-23T13:15:58.888Z,13.81
2022-08-23T13:17:38.646Z,13.86
2022-08-23T13:19:18.415Z,13.75
2022-08-23T13:20:58.165Z,13.84
2022-08-23T13:22:37.934Z,13.82
2022-08-23T13:24:17.690Z,13.83
2022-08-23T13:25:57.455Z,13.85
2022-08-23T13:27:37.229Z,13.82
2022-08-23T13:29:16.990Z,13.78
2022-08-23T13:32:36.521Z,13.8
2022-08-23T13:34:16.285Z,13.83
2022-08-23T13:35:56.040Z,13.78
2022-08-23T13:37:35.809Z,13.77
2022-08-23T13:39:15.569Z,13.75
2022-08-23T13:40:55.337Z,13.84
2022-08-23T13:42:35.124Z,13.75
2022-08-23T13:45:54.629Z,13.79
2022-08-23T13:47:34.406Z,13.79
2022-08-23T13:49:14.168Z,13.74
2022-08-23T13:50:53.925Z,13.84
2022-08-23T13:52:33.691Z,13.77
2022-08-23T13:54:13.452Z,13.78
2022-08-23T13:55:53.217Z,13.8
2022-08-23T13:57:32.987Z,13.81
2022-08-23T13:59:12.752Z,13.79
2022-08-23T14:00:52.508Z,13.75
2022-08-23T14:02:32.271Z,13.81
2022-08-23T14:04:12.040Z,13.76
2022-08-23T14:05:51.814Z,13.8
2022-08-23T14:07:31.573Z,13.81
2022-08-23T14:09:11.337Z,13.81
2022-08-23T14:10:51.099Z,13.8
2022-08-23T14:12:30.863Z,13.77
2022-08-23T14:15:50.399Z,13.82
2022-08-23T14:17:30.148Z,13.71
2022-08-23T14:19:09.927Z,13.72
2022-08-23T14:20:49.685Z,13.73
2022-08-23T14:22:29.445Z,13.75
2022-08-23T14:25:48.969Z,13.83
2022-08-23T14:27:28.749Z,13.77
2022-08-23T14:29:08.502Z,13.74
2022-08-23T14:30:48.262Z,13.73
2022-08-23T14:32:28.028Z,13.75
2022-08-23T14:34:07.804Z,13.72
2022-08-23T14:35:47.568Z,13.84
2022-08-23T14:37:27.334Z,13.74
2022-08-23T14:39:07.096Z,13.85
2022-08-23T14:42:26.607Z,13.79
2022-08-23T14:44:06.388Z,13.78
2022-08-23T14:45:46.145Z,13.79
2022-08-23T14:47:25.914Z,13.77
2022-08-23T14:49:05.666Z,13.74
2022-08-23T14:50:45.437Z,13.74
2022-08-23T14:52:25.208Z,13.7
2022-08-23T14:55:44.732Z,13.77
2022-08-23T14:57:24.495Z,13.73
2022-08-23T14:59:04.267Z,13.8
2022-08-23T15:00:44.020Z,13.74
2022-08-23T15:02:23.783Z,13.73
2022-08-23T15:04:03.550Z,13.83
2022-08-23T15:05:43.314Z,13.73
2022-08-23T15:07:23.085Z,13.74
2022-08-23T15:09:02.843Z,13.73
2022-08-23T15:10:42.604Z,13.71
2022-08-23T15:12:22.378Z,13.71
2022-08-23T15:14:02.139Z,13.74
2022-08-23T15:15:41.894Z,13.7
2022-08-23T15:17:21.656Z,13.73
2022-08-23T15:19:01.427Z,13.7
2022-08-23T15:20:41.200Z,13.73
2022-08-23T15:22:20.958Z,13.78
2022-08-23T15:24:00.719Z,13.74
2022-08-23T15:25:40.482Z,13.73
2022-08-23T15:27:20.249Z,13.77
2022-08-23T15:29:00.023Z,13.76
2022-08-23T15:30:39.789Z,13.74
2022-08-23T15:32:19.547Z,13.71
2022-08-23T15:33:59.320Z,13.75
2022-08-23T15:35:39.060Z,13.82
2022-08-23T15:37:18.850Z,13.74
2022-08-23T15:38:58.597Z,13.74
2022-08-23T15:40:38.362Z,13.75
2022-08-23T15:42:18.140Z,13.75
2022-08-23T15:43:57.903Z,13.75
2022-08-23T15:45:37.669Z,13.83
2022-08-23T15:47:17.423Z,13.81
2022-08-23T15:48:57.184Z,13.74
2022-08-23T15:50:36.955Z,13.77
2022-08-23T15:52:16.713Z,13.74
2022-08-23T15:53:56.471Z,13.74
2022-08-23T15:55:36.249Z,13.75
2022-08-23T15:57:16.021Z,13.76
2022-08-23T15:58:55.772Z,13.74
2022-08-23T16:00:35.545Z,13.78
2022-08-23T16:02:15.316Z,13.78
2022-08-23T16:03:55.068Z,13.75
2022-08-23T16:05:34.820Z,13.78
2022-08-23T16:07:14.595Z,13.76
2022-08-23T16:08:54.355Z,13.74
2022-08-23T16:10:34.116Z,13.74
2022-08-23T16:12:13.899Z,13.72
2022-08-23T16:13:53.648Z,13.83
2022-08-23T16:15:33.420Z,13.74
2022-08-23T16:17:13.167Z,13.75
2022-08-23T16:18:52.949Z,13.77
2022-08-23T16:20:32.739Z,13.76
2022-08-23T16:22:12.478Z,13.75
2022-08-23T16:23:52.240Z,13.74
2022-08-23T16:25:32.002Z,13.76
2022-08-23T16:27:11.765Z,13.74
2022-08-23T16:28:51.525Z,13.75
2022-08-23T16:30:31.300Z,13.75
2022-08-23T16:32:11.057Z,13.8
2022-08-23T16:33:50.820Z,13.73
2022-08-23T16:35:30.582Z,13.81
2022-08-23T16:37:10.351Z,13.75
2022-08-23T16:38:50.111Z,13.75
2022-08-23T16:42:09.654Z,13.75
2022-08-23T16:43:49.429Z,13.72
2022-08-23T16:45:29.157Z,13.76
2022-08-23T16:47:08.929Z,13.74
2022-08-23T16:48:48.696Z,13.72
2022-08-23T16:50:28.468Z,13.76
2022-08-23T16:52:08.233Z,13.77
2022-08-23T16:53:47.978Z,13.72
2022-08-23T16:55:27.765Z,13.72
2022-08-23T16:57:07.516Z,13.74
2022-08-23T16:58:47.281Z,13.73
2022-08-23T17:00:27.056Z,13.73
2022-08-23T17:02:06.811Z,13.71
2022-08-23T17:03:46.568Z,13.76
2022-08-23T17:05:26.337Z,13.76
2022-08-23T17:07:06.112Z,13.78
2022-08-23T17:08:45.871Z,13.77
2022-08-23T17:10:25.641Z,13.75
2022-08-23T17:12:05.416Z,13.75
2022-08-23T17:13:45.162Z,13.77
2022-08-23T17:15:24.925Z,13.82
2022-08-23T17:17:04.680Z,13.82
2022-08-23T17:18:44.451Z,13.79
2022-08-23T17:22:03.973Z,13.8
2022-08-23T17:23:43.765Z,13.81
2022-08-23T17:25:23.510Z,13.78
2022-08-23T17:27:03.275Z,13.78
2022-08-23T17:28:43.039Z,13.74
2022-08-23T17:30:22.796Z,13.72
2022-08-23T17:32:02.593Z,13.77
2022-08-23T17:35:22.081Z,13.84
2022-08-23T17:37:01.860Z,13.76
2022-08-23T17:38:41.618Z,13.77
2022-08-23T17:40:21.378Z,13.79
2022-08-23T17:42:01.142Z,13.77
2022-08-23T17:43:40.905Z,13.81
2022-08-23T17:45:20.682Z,13.86
2022-08-23T17:47:00.432Z,13.79
2022-08-23T17:48:40.200Z,13.77
2022-08-23T17:50:19.973Z,13.8
2022-08-23T17:51:59.732Z,13.78
2022-08-23T17:53:39.493Z,13.75
2022-08-23T17:55:19.272Z,13.58
2022-08-23T17:56:59.027Z,13.47
2022-08-23T17:58:38.781Z,13.4
2022-08-23T18:00:18.550Z,13.34
2022-08-23T18:01:58.317Z,13.32
2022-08-23T18:03:38.084Z,13.29
2022-08-23T18:05:17.843Z,13.26
2022-08-23T18:06:57.607Z,13.24
2022-08-23T18:08:37.380Z,13.21
2022-08-23T18:10:17.148Z,13.17
2022-08-23T18:11:56.907Z,13.15
2022-08-23T18:13:36.666Z,13.16
2022-08-23T18:15:16.431Z,13.12
2022-08-23T18:16:56.192Z,13.14
2022-08-23T18:18:35.949Z,13.1
2022-08-23T18:20:15.721Z,13.1
2022-08-23T18:21:55.491Z,13.11
2022-08-23T18:25:15.007Z,13.1
2022-08-23T18:26:54.784Z,13.1
2022-08-23T18:28:34.552Z,13.09
2022-08-23T18:30:14.314Z,13.1
2022-08-23T18:31:54.084Z,13.09
2022-08-23T18:33:33.836Z,13.07
2022-08-23T18:35:13.592Z,13.06
2022-08-23T18:36:53.364Z,13.09
2022-08-23T18:38:33.134Z,13.06
2022-08-23T18:40:12.907Z,13.06
2022-08-23T18:41:52.648Z,13.08
2022-08-23T18:43:32.429Z,13.08
2022-08-23T18:45:12.176Z,13.08
2022-08-23T18:46:51.943Z,13.08
2022-08-23T18:48:31.702Z,13.05
2022-08-23T18:50:11.479Z,13.07
2022-08-23T18:51:51.239Z,13.05
2022-08-23T18:53:30.996Z,13.08
2022-08-23T18:55:10.757Z,13.08
2022-08-23T18:56:50.521Z,13.07
2022-08-23T18:58:30.294Z,13.08
2022-08-23T19:00:10.073Z,13.08
2022-08-23T19:01:49.824Z,13.08
2022-08-23T19:03:29.596Z,13.08
2022-08-23T19:05:09.355Z,13.08
2022-08-23T19:06:49.116Z,13.05
2022-08-23T19:08:28.879Z,13.08
2022-08-23T19:10:08.652Z,13.05
2022-08-23T19:11:48.412Z,13.07
2022-08-23T19:13:28.180Z,13.07
2022-08-23T19:15:07.941Z,13.07
2022-08-23T19:16:47.703Z,13.07
2022-08-23T19:18:27.468Z,13.08
2022-08-23T19:20:07.228Z,13.08
2022-08-23T19:21:46.996Z,13.07
2022-08-23T19:23:26.758Z,13.07
2022-08-23T19:25:06.529Z,13.05
2022-08-23T19:26:46.290Z,13.05
2022-08-23T19:28:26.056Z,13.05
2022-08-23T19:30:05.809Z,13.08
2022-08-23T19:31:45.575Z,13.07
2022-08-23T19:33:25.344Z,13.06
2022-08-23T19:35:05.097Z,13.08
2022-08-23T19:36:44.872Z,13.07
2022-08-23T19:38:24.643Z,13.06
2022-08-23T19:40:04.391Z,13.07
2022-08-23T19:41:44.165Z,13.05
2022-08-23T19:43:23.917Z,13.06
2022-08-23T19:45:03.707Z,13.07
2022-08-23T19:46:43.461Z,13.08
2022-08-23T19:48:23.224Z,13.07
2022-08-23T19:50:02.990Z,13.06
2022-08-23T19:51:42.744Z,13.04
2022-08-23T19:53:22.507Z,13.05
2022-08-23T19:55:02.434Z,13.07
2022-08-23T19:56:42.047Z,13.06
2022-08-23T19:58:21.799Z,13.07
2022-08-23T20:00:01.562Z,13.07
2022-08-23T20:01:41.354Z,13.04
2022-08-23T20:03:21.103Z,13.07
2022-08-23T20:05:00.849Z,13.05
2022-08-23T20:06:40.630Z,13.05
2022-08-23T20:08:20.398Z,13.06
2022-08-23T20:10:00.160Z,13.04
2022-08-23T20:11:39.920Z,13.06
2022-08-23T20:13:19.696Z,13.06
2022-08-23T20:14:59.456Z,13.07
2022-08-23T20:16:39.202Z,13.04
2022-08-23T20:18:18.965Z,13.06
2022-08-23T20:19:58.749Z,13.06
2022-08-23T20:21:38.492Z,13.06
2022-08-23T20:23:18.255Z,13.06
2022-08-23T20:24:58.037Z,13.06
2022-08-23T20:26:37.782Z,13.06
2022-08-23T20:28:17.552Z,13.06
2022-08-23T20:29:57.326Z,13.04
2022-08-23T20:31:37.083Z,13.06
2022-08-23T20:33:16.852Z,13.06
2022-08-23T20:34:56.645Z,13.06
2022-08-23T20:36:36.369Z,13.06
2022-08-23T20:38:16.144Z,13.03
2022-08-23T20:39:55.903Z,13.06
2022-08-23T20:41:35.674Z,13.06
2022-08-23T20:43:15.448Z,13.03
2022-08-23T20:44:55.193Z,13.06
2022-08-23T20:46:34.973Z,13.06
2022-08-23T20:48:14.725Z,13.05
2022-08-23T20:49:54.514Z,13.05
2022-08-23T20:51:34.251Z,13.05
2022-08-23T20:53:14.012Z,13.05
2022-08-23T20:54:53.784Z,13.05
2022-08-23T20:56:33.541Z,13.03
2022-08-23T20:58:13.311Z,13.05
2022-08-23T20:59:53.075Z,13.05
2022-08-23T21:01:32.840Z,13.05
2022-08-23T21:03:12.596Z,13.05
2022-08-23T21:04:52.361Z,13.03
2022-08-23T21:06:32.136Z,13.05
2022-08-23T21:08:11.887Z,13.03
2022-08-23T21:09:51.652Z,13.03
2022-08-23T21:11:31.428Z,13.05
2022-08-23T21:13:11.192Z,13.01
2022-08-23T21:14:50.959Z,13.05
2022-08-23T21:16:30.722Z,13.05
2022-08-23T21:18:10.481Z,13.05
2022-08-23T21:19:50.257Z,13.05
2022-08-23T21:21:30.013Z,13.05
2022-08-23T21:23:09.761Z,13.03
2022-08-23T21:24:49.544Z,13.03
2022-08-23T21:26:29.306Z,13.03
2022-08-23T21:28:09.056Z,13.05
2022-08-23T21:29:48.838Z,13.02
2022-08-23T21:31:28.590Z,13.05
2022-08-23T21:33:08.352Z,13.03
2022-08-23T21:34:48.118Z,13.05
2022-08-23T21:36:27.887Z,13.02
2022-08-23T21:38:07.649Z,13.04
2022-08-23T21:39:47.406Z,13.04
2022-08-23T21:41:27.173Z,13.04
2022-08-23T21:43:06.929Z,13.02
2022-08-23T21:44:46.707Z,13.05
2022-08-23T21:46:26.471Z,13.02
2022-08-23T21:48:06.224Z,13.04
2022-08-23T21:49:45.995Z,13.04
2022-08-23T21:51:25.769Z,13.02
2022-08-23T21:53:05.526Z,13.04
2022-08-23T21:54:45.295Z,13.04
2022-08-23T21:56:25.050Z,13.02
2022-08-23T21:58:04.825Z,13.03
2022-08-23T21:59:44.581Z,13.02
2022-08-23T22:01:24.341Z,13.02
2022-08-23T22:03:04.115Z,13.04
2022-08-23T22:04:43.872Z,13.04
2022-08-23T22:06:23.650Z,13.02
2022-08-23T22:08:03.402Z,13.02
2022-08-23T22:09:43.175Z,13.04
2022-08-23T22:11:22.927Z,13.03
2022-08-23T22:13:02.700Z,13.01
2022-08-23T22:14:42.467Z,13.03
2022-08-23T22:16:22.266Z,13.03
2022-08-23T22:18:01.982Z,13.04
2022-08-23T22:19:41.742Z,13.03
2022-08-23T22:21:21.509Z,13.01
2022-08-23T22:23:01.279Z,13.01
2022-08-23T22:24:41.028Z,13.03
2022-08-23T22:26:20.803Z,13.01