createdAt,value
2018-05-31T00:00:00.536Z,101456.28
2018-05-31T00:02:33.543Z,101456.25
2018-05-31T00:05:06.473Z,101446.04
2018-05-31T00:07:39.630Z,101443.19
2018-05-31T00:10:11.054Z,101447.83
2018-05-31T00:12:43.977Z,101448.68
2018-05-31T00:15:18.758Z,101455.94
2018-05-31T00:17:50.348Z,101455.98
2018-05-31T00:20:21.844Z,101458.13
2018-05-31T00:22:56.784Z,101455.05
2018-05-31T00:25:26.968Z,101457.62
2018-05-31T00:27:58.959Z,101458.33
2018-05-31T00:30:31.762Z,101464.20
2018-05-31T00:33:05.040Z,101466.08
2018-05-31T00:35:37.612Z,101467.09
2018-05-31T00:38:10.788Z,101466.41
2018-05-31T00:40:40.916Z,101470.92
2018-05-31T00:43:12.405Z,101479.91
2018-05-31T00:45:43.897Z,101485.71
2018-05-31T00:48:15.613Z,101479.73
2018-05-31T00:50:50.466Z,101482.23
2018-05-31T00:53:24.963Z,101476.12
2018-05-31T00:56:21.468Z,101485.91
2018-05-31T00:58:56.328Z,101478.27
2018-05-31T01:01:27.818Z,101477.59
2018-05-31T01:04:00.966Z,101470.53
2018-05-31T01:06:33.071Z,101468.47
2018-05-31T01:09:04.916Z,101468.28
2018-05-31T01:11:38.009Z,101466.61
2018-05-31T01:14:09.627Z,101475.83
2018-05-31T01:16:42.610Z,101476.82
2018-05-31T01:19:15.570Z,101471.30
2018-05-31T01:21:48.829Z,101471.73
2018-05-31T01:24:21.759Z,101470.48
2018-05-31T01:26:54.968Z,101462.95
2018-05-31T01:29:29.671Z,101458.84
2018-05-31T01:32:02.617Z,101458.47
2018-05-31T01:34:34.997Z,101460.01
2018-05-31T01:37:08.308Z,101457.86
2018-05-31T01:39:38.854Z,101453.57
2018-05-31T01:42:08.644Z,101449.95
2018-05-31T01:44:43.035Z,101447.70
2018-05-31T01:47:16.017Z,101453.27
2018-05-31T01:49:47.638Z,101449.14
2018-05-31T01:52:20.535Z,101452.18
2018-05-31T01:54:53.598Z,101451.16
2018-05-31T01:57:25.246Z,101444.84
2018-05-31T01:59:58.504Z,101441.77
2018-05-31T02:02:29.194Z,101448.02
2018-05-31T02:05:02.017Z,101437.81
2018-05-31T02:07:34.231Z,101437.63
2018-05-31T02:10:07.496Z,101434.64
2018-05-31T02:12:41.069Z,101441.31
2018-05-31T02:15:12.793Z,101442.17
2018-05-31T02:17:44.234Z,101440.77
2018-05-31T02:20:16.660Z,101439.10
2018-05-31T02:22:49.671Z,101436.11
2018-05-31T02:25:22.319Z,101430.86
2018-05-31T02:27:55.333Z,101429.50
2018-05-31T02:30:29.927Z,101425.38
2018-05-31T02:33:04.426Z,101426.81
2018-05-31T02:35:36.128Z,101422.63
2018-05-31T02:38:09.087Z,101431.09
2018-05-31T02:40:40.603Z,101431.30
2018-05-31T02:43:10.716Z,101426.65
2018-05-31T02:45:42.701Z,101432.98
2018-05-31T02:48:15.542Z,101425.80
2018-05-31T02:50:45.705Z,101427.03
2018-05-31T02:53:20.384Z,101424.73
2018-05-31T02:55:51.384Z,101426.25
2018-05-31T02:58:23.591Z,101420.05
2018-05-31T03:00:55.329Z,101425.23
2018-05-31T03:03:27.123Z,101421.84
2018-05-31T03:05:56.899Z,101427.38
2018-05-31T03:08:29.502Z,101429.03
2018-05-31T03:11:02.699Z,101423.00
2018-05-31T03:13:35.079Z,101433.39
2018-05-31T03:16:07.558Z,101422.44
2018-05-31T03:18:40.549Z,101426.50
2018-05-31T03:21:15.087Z,101420.44
2018-05-31T03:23:46.843Z,101428.06
2018-05-31T03:26:20.339Z,101428.44
2018-05-31T03:28:55.210Z,101428.20
2018-05-31T03:31:28.415Z,101432.33
2018-05-31T03:34:00.031Z,101428.34
2018-05-31T03:36:33.315Z,101427.11
2018-05-31T03:39:06.378Z,101426.51
2018-05-31T03:41:39.284Z,101422.67
2018-05-31T03:44:11.636Z,101427.11
2018-05-31T03:46:44.743Z,101425.10
2018-05-31T03:49:19.538Z,101428.95
2018-05-31T03:51:51.185Z,101422.46
2018-05-31T03:54:22.648Z,101427.57
2018-05-31T03:56:54.318Z,101420.76
2018-05-31T03:59:27.853Z,101428.33
2018-05-31T04:01:58.847Z,101429.68
2018-05-31T04:04:30.274Z,101427.63
2018-05-31T04:07:03.506Z,101426.56
2018-05-31T04:09:35.077Z,101425.17
2018-05-31T04:12:08.379Z,101424.30
2018-05-31T04:14:41.740Z,101422.27
2018-05-31T04:17:14.857Z,101419.07
2018-05-31T04:19:46.400Z,101425.62
2018-05-31T04:22:20.780Z,101422.84
2018-05-31T04:24:51.835Z,101423.03
2018-05-31T04:27:25.125Z,101425.31
2018-05-31T04:29:55.154Z,101430.75
2018-05-31T04:32:29.822Z,101425.94
2018-05-31T04:35:03.241Z,101433.42
2018-05-31T04:37:35.239Z,101430.73
2018-05-31T04:40:06.871Z,101438.97
2018-05-31T04:42:39.932Z,101446.30
2018-05-31T04:45:11.429Z,101447.03
2018-05-31T04:47:42.877Z,101447.20
2018-05-31T04:50:16.463Z,101446.87
2018-05-31T04:52:47.915Z,101459.98
2018-05-31T04:55:19.355Z,101459.02
2018-05-31T04:57:49.640Z,101464.27
2018-05-31T05:00:22.821Z,101476.51
2018-05-31T05:02:54.524Z,101478.77
2018-05-31T05:05:24.489Z,101473.64
2018-05-31T05:07:56.010Z,101485.63
2018-05-31T05:10:28.304Z,101484.14
2018-05-31T05:13:02.736Z,101485.64
2018-05-31T05:15:33.254Z,101504.72
2018-05-31T05:18:06.615Z,101487.75
2018-05-31T05:20:36.668Z,101489.06
2018-05-31T05:23:08.497Z,101481.14
2018-05-31T05:25:40.862Z,101502.94
2018-05-31T05:28:13.784Z,101484.58
2018-05-31T05:30:45.209Z,101488.17
2018-05-31T05:33:15.270Z,101487.67
2018-05-31T05:35:48.682Z,101496.03
2018-05-31T05:38:23.266Z,101492.00
2018-05-31T05:40:58.175Z,101487.31
2018-05-31T05:43:30.052Z,101491.30
2018-05-31T05:46:01.511Z,101503.78
2018-05-31T05:48:34.809Z,101504.31
2018-05-31T05:51:04.466Z,101500.89
2018-05-31T05:53:35.872Z,101489.77
2018-05-31T05:56:08.055Z,101485.42
2018-05-31T05:58:39.577Z,101491.54
2018-05-31T06:01:12.975Z,101494.34
2018-05-31T06:03:44.874Z,101493.61
2018-05-31T06:06:16.303Z,101496.55
2018-05-31T06:08:49.066Z,101499.88
2018-05-31T06:11:23.364Z,101503.76
2018-05-31T06:13:54.813Z,101500.05
2018-05-31T06:16:26.266Z,101513.59
2018-05-31T06:18:57.624Z,101511.03
2018-05-31T06:21:28.879Z,101514.66
2018-05-31T06:23:58.775Z,101506.88
2018-05-31T06:26:31.885Z,101507.67
2018-05-31T06:29:03.353Z,101514.27
2018-05-31T06:31:34.693Z,101515.44
2018-05-31T06:34:06.057Z,101517.78
2018-05-31T06:36:38.267Z,101518.83
2018-05-31T06:39:09.546Z,101519.67
2018-05-31T06:41:43.854Z,101518.19
2018-05-31T06:44:14.162Z,101523.46
2018-05-31T06:46:47.110Z,101521.09
2018-05-31T06:49:18.481Z,101527.28
2018-05-31T06:51:50.053Z,101528.11
2018-05-31T06:54:21.427Z,101523.35
2018-05-31T06:56:54.346Z,101529.59
2018-05-31T06:59:27.511Z,101525.95
2018-05-31T07:02:00.322Z,101522.16
2018-05-31T07:04:33.124Z,101520.88
2018-05-31T07:07:04.589Z,101518.39
2018-05-31T07:09:35.990Z,101519.88
2018-05-31T07:12:07.881Z,101515.27
2018-05-31T07:14:40.633Z,101520.93
2018-05-31T07:17:13.446Z,101519.11
2018-05-31T07:19:46.254Z,101522.27
2018-05-31T07:22:15.568Z,101521.09
2018-05-31T07:24:50.244Z,101529.78
2018-05-31T07:27:20.111Z,101528.66
2018-05-31T07:29:52.907Z,101526.94
2018-05-31T07:32:24.329Z,101528.39
2018-05-31T07:34:55.692Z,101533.39
2018-05-31T07:37:28.576Z,101542.59
2018-05-31T07:39:58.388Z,101540.17
2018-05-31T07:42:29.868Z,101535.77
2018-05-31T07:44:59.748Z,101543.45
2018-05-31T07:47:32.563Z,101537.00
2018-05-31T07:50:05.321Z,101546.55
2018-05-31T07:52:37.266Z,101543.78
2018-05-31T07:55:06.892Z,101549.51
2018-05-31T07:57:38.217Z,101537.73
2018-05-31T08:00:10.850Z,101545.41
2018-05-31T08:02:42.239Z,101545.84
2018-05-31T08:05:15.612Z,101546.83
2018-05-31T08:07:47.493Z,101553.88
2018-05-31T08:10:17.330Z,101554.11
2018-05-31T08:12:48.781Z,101572.91
2018-05-31T08:15:20.484Z,101582.53
2018-05-31T08:17:53.328Z,101584.92
2018-05-31T08:20:27.782Z,101585.51
2018-05-31T08:22:59.167Z,101589.62
2018-05-31T08:25:32.562Z,101599.31
2018-05-31T08:28:07.017Z,101607.79
2018-05-31T08:30:39.149Z,101612.62
2018-05-31T08:33:10.524Z,101617.59
2018-05-31T08:35:42.596Z,101616.54
2018-05-31T08:38:14.026Z,101623.04
2018-05-31T08:40:44.942Z,101618.94
2018-05-31T08:43:17.844Z,101625.98
2018-05-31T08:45:50.714Z,101634.73
2018-05-31T08:48:20.650Z,101631.67
2018-05-31T08:50:55.079Z,101628.16
2018-05-31T08:53:26.696Z,101640.94
2018-05-31T08:56:01.225Z,101638.13
2018-05-31T08:58:34.290Z,101631.14
2018-05-31T09:01:07.426Z,101625.90
2018-05-31T09:03:41.315Z,101620.64
2018-05-31T09:06:12.792Z,101615.16
2018-05-31T09:08:44.191Z,101613.23
2018-05-31T09:11:16.041Z,101600.22
2018-05-31T09:13:48.938Z,101604.70
2018-05-31T09:16:20.203Z,101606.62
2018-05-31T09:18:51.551Z,101588.67
2018-05-31T09:21:22.967Z,101581.12
2018-05-31T09:23:54.564Z,101580.21
2018-05-31T09:26:27.486Z,101578.72
2018-05-31T09:28:57.608Z,101574.69
2018-05-31T09:31:28.549Z,101574.16
2018-05-31T09:34:00.083Z,101567.00
2018-05-31T09:36:33.114Z,101565.42
2018-05-31T09:39:06.595Z,101551.92
2018-05-31T09:41:38.150Z,101545.52
2018-05-31T09:44:11.024Z,101546.55
2018-05-31T09:46:44.818Z,101541.69
2018-05-31T09:49:18.478Z,101549.70
2018-05-31T09:51:49.911Z,101550.15
2018-05-31T09:54:20.134Z,101550.75
2018-05-31T09:56:51.519Z,101555.28
2018-05-31T09:59:21.438Z,101552.39
2018-05-31T10:01:54.371Z,101550.53
2018-05-31T10:04:25.846Z,101554.16
2018-05-31T10:06:58.740Z,101560.09
2018-05-31T10:09:32.068Z,101566.39
2018-05-31T10:12:03.471Z,101572.05
2018-05-31T10:14:35.511Z,101573.91
2018-05-31T10:17:05.556Z,101572.45
2018-05-31T10:19:39.853Z,101584.27
2018-05-31T10:22:12.853Z,101584.84
2018-05-31T10:24:44.636Z,101602.53
2018-05-31T10:27:17.577Z,101605.14
2018-05-31T10:29:47.702Z,101613.52
2018-05-31T10:32:22.249Z,101625.20
2018-05-31T10:34:56.837Z,101623.94
2018-05-31T10:37:28.316Z,101624.20
2018-05-31T10:40:00.007Z,101640.55
2018-05-31T10:42:34.400Z,101642.31
2018-05-31T10:45:07.325Z,101653.15
2018-05-31T10:47:41.355Z,101662.55
2018-05-31T10:50:14.448Z,101655.30
2018-05-31T10:52:47.626Z,101663.67
2018-05-31T10:55:19.052Z,101671.14
2018-05-31T10:57:52.653Z,101676.12
2018-05-31T11:00:27.301Z,101673.43
2018-05-31T11:02:58.756Z,101659.44
2018-05-31T11:05:30.999Z,101655.06
2018-05-31T11:08:02.461Z,101649.52
2018-05-31T11:10:35.358Z,101648.47
2018-05-31T11:13:06.795Z,101646.33
2018-05-31T11:15:39.667Z,101637.47
2018-05-31T11:18:12.372Z,101639.70
2018-05-31T11:20:43.722Z,101633.19
2018-05-31T11:23:16.941Z,101628.97
2018-05-31T11:25:48.725Z,101625.69
2018-05-31T11:28:22.032Z,101627.41
2018-05-31T11:30:54.949Z,101623.15
2018-05-31T11:33:26.308Z,101628.46
2018-05-31T11:35:57.797Z,101639.34
2018-05-31T11:38:31.002Z,101642.59
2018-05-31T11:41:02.397Z,101645.59
2018-05-31T11:43:36.266Z,101651.50
2018-05-31T11:46:06.194Z,101656.84
2018-05-31T11:48:39.226Z,101656.21
2018-05-31T11:51:10.729Z,101657.29
2018-05-31T11:53:45.281Z,101655.76
2018-05-31T11:56:18.047Z,101659.20
2018-05-31T11:58:51.027Z,101660.23
2018-05-31T12:01:22.803Z,101659.36
2018-05-31T12:03:55.890Z,101652.45
2018-05-31T12:06:26.075Z,101652.88
2018-05-31T12:08:59.079Z,101645.70
2018-05-31T12:11:32.959Z,101635.59
2018-05-31T12:14:04.472Z,101627.45
2018-05-31T12:16:37.867Z,101623.31
2018-05-31T12:19:10.907Z,101628.64
2018-05-31T12:21:45.306Z,101629.13
2018-05-31T12:24:17.151Z,101627.52
2018-05-31T12:26:51.635Z,101620.48
2018-05-31T12:29:23.386Z,101609.62
2018-05-31T12:31:54.926Z,101607.77
2018-05-31T12:34:26.826Z,101605.31
2018-05-31T12:36:58.268Z,101598.42
2018-05-31T12:39:29.618Z,101597.30
2018-05-31T12:42:02.635Z,101590.27
2018-05-31T12:44:35.823Z,101592.36
2018-05-31T12:47:07.393Z,101596.22
2018-05-31T12:49:39.294Z,101596.33
2018-05-31T12:52:13.515Z,101590.01
2018-05-31T12:54:46.326Z,101581.54
2018-05-31T12:57:19.239Z,101580.84
2018-05-31T12:59:53.496Z,101583.20
2018-05-31T13:02:26.339Z,101573.69
2018-05-31T13:04:57.757Z,101569.97
2018-05-31T13:07:31.578Z,101568.13
2018-05-31T13:10:03.056Z,101567.02
2018-05-31T13:12:33.017Z,101559.12
2018-05-31T13:15:03.019Z,101550.68
2018-05-31T13:17:34.410Z,101555.60
2018-05-31T13:20:04.361Z,101555.27
2018-05-31T13:22:35.811Z,101553.17
2018-05-31T13:25:10.242Z,101556.44
2018-05-31T13:27:41.711Z,101554.34
2018-05-31T13:30:13.259Z,101554.92
2018-05-31T13:32:44.692Z,101552.13
2018-05-31T13:35:18.065Z,101553.03
2018-05-31T13:37:48.623Z,101557.77
2018-05-31T13:40:18.551Z,101558.69
2018-05-31T13:42:48.996Z,101562.81
2018-05-31T13:45:21.039Z,101568.38
2018-05-31T13:47:52.416Z,101571.73
2018-05-31T13:50:23.145Z,101575.61
2018-05-31T13:52:53.044Z,101578.31
2018-05-31T13:55:24.489Z,101577.05
2018-05-31T13:57:57.313Z,101583.03
2018-05-31T14:00:30.311Z,101582.45
2018-05-31T14:03:01.679Z,101581.52
2018-05-31T14:05:34.815Z,101585.08
2018-05-31T14:08:08.700Z,101588.45
2018-05-31T14:10:41.576Z,101586.95
2018-05-31T14:13:12.931Z,101587.22
2018-05-31T14:15:47.592Z,101584.68
2018-05-31T14:18:17.458Z,101581.86
2018-05-31T14:20:50.727Z,101594.21
2018-05-31T14:23:23.654Z,101584.56
2018-05-31T14:25:53.466Z,101586.95
2018-05-31T14:28:26.293Z,101595.63
2018-05-31T14:30:57.701Z,101590.52
2018-05-31T14:33:30.488Z,101595.63
2018-05-31T14:36:02.010Z,101595.14
2018-05-31T14:38:33.985Z,101592.14
2018-05-31T14:41:07.462Z,101588.38
2018-05-31T14:43:39.162Z,101582.37
2018-05-31T14:46:10.541Z,101588.63
2018-05-31T14:48:43.420Z,101587.77
2018-05-31T14:51:17.764Z,101586.78
2018-05-31T14:53:50.797Z,101588.81
2018-05-31T14:56:23.688Z,101587.16
2018-05-31T14:58:55.039Z,101588.17
2018-05-31T15:01:28.613Z,101584.78
2018-05-31T15:03:59.897Z,101585.34
2018-05-31T15:06:32.742Z,101593.41
2018-05-31T15:09:05.151Z,101593.02
2018-05-31T15:11:37.978Z,101597.55
2018-05-31T15:14:10.910Z,101603.28
2018-05-31T15:16:42.963Z,101603.66
2018-05-31T15:19:14.381Z,101597.66
2018-05-31T15:21:46.169Z,101608.32
2018-05-31T15:24:17.560Z,101606.45
2018-05-31T15:26:49.060Z,101604.92
2018-05-31T15:29:21.228Z,101610.70
2018-05-31T15:31:52.969Z,101612.23
2018-05-31T15:34:27.255Z,101605.89
2018-05-31T15:36:58.638Z,101607.46
2018-05-31T15:39:31.275Z,101598.08
2018-05-31T15:42:04.206Z,101601.21
2018-05-31T15:44:38.373Z,101617.22
2018-05-31T15:47:11.215Z,101614.16
2018-05-31T15:49:44.121Z,101614.07
2018-05-31T15:52:17.663Z,101608.52
2018-05-31T15:54:48.142Z,101607.88
2018-05-31T15:57:19.871Z,101600.86
2018-05-31T15:59:54.238Z,101596.58
2018-05-31T16:02:27.113Z,101598.06
2018-05-31T16:05:01.910Z,101595.79
2018-05-31T16:07:33.408Z,101596.00
2018-05-31T16:10:04.843Z,101582.89
2018-05-31T16:12:37.681Z,101594.02
2018-05-31T16:15:09.351Z,101577.08
2018-05-31T16:17:39.278Z,101578.06
2018-05-31T16:20:10.225Z,101578.36
2018-05-31T16:22:44.551Z,101579.08
2018-05-31T16:25:16.005Z,101575.33
2018-05-31T16:27:48.991Z,101579.24
2018-05-31T16:30:20.442Z,101576.94
2018-05-31T16:32:51.796Z,101574.59
2018-05-31T16:35:20.993Z,101575.91
2018-05-31T16:37:53.944Z,101567.91
2018-05-31T16:40:25.382Z,101564.57
2018-05-31T16:42:59.127Z,101566.98
2018-05-31T16:45:28.254Z,101564.00
2018-05-31T16:48:01.142Z,101559.97
2018-05-31T16:50:32.468Z,101555.69
2018-05-31T16:53:05.441Z,101552.86
2018-05-31T16:55:38.330Z,101543.89
2018-05-31T16:58:09.791Z,101536.37
2018-05-31T17:00:44.166Z,101533.42
2018-05-31T17:03:14.042Z,101527.03
2018-05-31T17:05:47.211Z,101528.30
2018-05-31T17:08:20.133Z,101532.94
2018-05-31T17:10:54.526Z,101529.63
2018-05-31T17:13:26.040Z,101513.30
2018-05-31T17:15:57.570Z,101516.79
2018-05-31T17:18:30.587Z,101520.36
2018-05-31T17:21:02.056Z,101520.61
2018-05-31T17:23:34.955Z,101518.16
2018-05-31T17:26:06.374Z,101516.65
2018-05-31T17:28:37.664Z,101520.61
2018-05-31T17:31:09.659Z,101526.23
2018-05-31T17:33:39.860Z,101527.02
2018-05-31T17:36:12.769Z,101534.07
2018-05-31T17:38:45.626Z,101533.63
2018-05-31T17:41:17.092Z,101540.30
2018-05-31T17:43:51.494Z,101547.06
2018-05-31T17:46:23.349Z,101545.77
2018-05-31T17:48:54.774Z,101552.41
2018-05-31T17:51:27.953Z,101559.73
2018-05-31T17:54:00.831Z,101554.84
2018-05-31T17:56:34.606Z,101549.66
2018-05-31T17:59:04.506Z,101544.66
2018-05-31T18:01:34.435Z,101547.50
2018-05-31T18:04:05.971Z,101545.22
2018-05-31T18:06:35.892Z,101534.23
2018-05-31T18:09:09.940Z,101540.00
2018-05-31T18:11:44.195Z,101535.81
2018-05-31T18:14:17.004Z,101532.74
2018-05-31T18:16:47.059Z,101531.93
2018-05-31T18:19:18.511Z,101531.57
2018-05-31T18:21:50.315Z,101542.94
2018-05-31T18:24:22.293Z,101532.17
2018-05-31T18:26:56.678Z,101532.81
2018-05-31T18:29:30.214Z,101533.39
2018-05-31T18:32:03.150Z,101533.89
2018-05-31T18:34:37.664Z,101529.98
2018-05-31T18:37:11.483Z,101526.48
2018-05-31T18:39:44.316Z,101523.64
2018-05-31T18:42:15.619Z,101528.61
2018-05-31T18:44:47.179Z,101528.22
2018-05-31T18:47:21.676Z,101525.15
2018-05-31T18:49:56.093Z,101520.02
2018-05-31T18:52:27.637Z,101519.13
2018-05-31T18:55:00.178Z,101520.25
2018-05-31T18:57:35.993Z,101533.32
2018-05-31T19:00:07.471Z,101542.28
2018-05-31T19:02:41.846Z,101544.64
2018-05-31T19:05:13.376Z,101546.12
2018-05-31T19:07:47.776Z,101547.77
2018-05-31T19:10:19.159Z,101543.98
2018-05-31T19:13:09.836Z,101544.62
2018-05-31T19:15:41.263Z,101545.92
2018-05-31T19:18:33.109Z,101551.87
2018-05-31T19:21:06.057Z,101550.36
2018-05-31T19:23:40.454Z,101553.52
2018-05-31T19:26:13.449Z,101562.83
2018-05-31T19:28:46.585Z,101559.33
2018-05-31T19:31:18.248Z,101559.37
2018-05-31T19:33:50.041Z,101569.09
2018-05-31T19:36:40.427Z,101576.36
2018-05-31T19:39:14.816Z,101585.83
2018-05-31T19:41:49.267Z,101587.45
2018-05-31T19:44:40.665Z,101592.08
2018-05-31T19:47:13.843Z,101592.40
2018-05-31T19:49:47.117Z,101589.33
2018-05-31T19:52:39.087Z,101594.41
2018-05-31T19:55:11.475Z,101591.42
2018-05-31T19:58:00.342Z,101600.61
2018-05-31T20:00:53.398Z,101595.92
2018-05-31T20:03:34.431Z,101609.08
2018-05-31T20:06:06.090Z,101610.45
2018-05-31T20:08:35.991Z,101614.45
2018-05-31T20:11:09.264Z,101617.14
2018-05-31T20:13:40.943Z,101619.89
2018-05-31T20:16:13.868Z,101626.08
2018-05-31T20:18:47.113Z,101627.34
2018-05-31T20:21:20.581Z,101631.92
2018-05-31T20:23:55.056Z,101635.53
2018-05-31T20:26:28.040Z,101626.91
2018-05-31T20:29:01.463Z,101626.17
2018-05-31T20:31:36.079Z,101631.98
2018-05-31T20:34:07.748Z,101634.70
2018-05-31T20:36:42.077Z,101633.08
2018-05-31T20:39:15.800Z,101635.30
2018-05-31T20:41:50.542Z,101636.30
2018-05-31T20:44:22.058Z,101638.10
2018-05-31T20:46:54.972Z,101634.44
2018-05-31T20:49:26.693Z,101640.14
2018-05-31T20:51:58.078Z,101642.36
2018-05-31T20:54:28.853Z,101640.95
2018-05-31T20:57:02.012Z,101647.23
2018-05-31T20:59:33.567Z,101642.30
2018-05-31T21:02:04.252Z,101638.31
2018-05-31T21:04:37.505Z,101631.62
2018-05-31T21:07:10.583Z,101633.06
2018-05-31T21:09:44.933Z,101635.59
2018-05-31T21:12:16.374Z,101631.17
2018-05-31T21:14:49.248Z,101636.86
2018-05-31T21:17:20.739Z,101635.98
2018-05-31T21:19:50.729Z,101636.63
2018-05-31T21:22:22.583Z,101638.53
2018-05-31T21:24:54.005Z,101646.80
2018-05-31T21:27:25.960Z,101652.80
2018-05-31T21:30:00.227Z,101650.19
2018-05-31T21:32:33.464Z,101648.15
2018-05-31T21:35:03.665Z,101640.77
2018-05-31T21:37:36.861Z,101643.20
2018-05-31T21:40:11.596Z,101646.42
2018-05-31T21:42:41.581Z,101653.52
2018-05-31T21:45:15.981Z,101650.37
2018-05-31T21:47:50.424Z,101643.41
2018-05-31T21:50:21.934Z,101642.17
2018-05-31T21:52:56.552Z,101636.10
2018-05-31T21:55:29.415Z,101637.30
2018-05-31T21:58:02.563Z,101635.53
2018-05-31T22:00:54.008Z,101629.99
2018-05-31T22:03:26.358Z,101631.28
2018-05-31T22:05:59.356Z,101630.67
2018-05-31T22:08:30.958Z,101629.75
2018-05-31T22:11:03.879Z,101623.22
2018-05-31T22:13:38.882Z,101624.61
2018-05-31T22:16:10.662Z,101622.67
2018-05-31T22:18:42.028Z,101621.38
2018-05-31T22:21:16.435Z,101616.40
2018-05-31T22:23:50.356Z,101611.58
2018-05-31T22:26:25.081Z,101609.92
2018-05-31T22:28:56.656Z,101608.53
2018-05-31T22:31:31.034Z,101604.77
2018-05-31T22:34:02.579Z,101599.43
2018-05-31T22:36:35.815Z,101599.08
2018-05-31T22:39:07.247Z,101589.72
2018-05-31T22:41:40.505Z,101584.12
2018-05-31T22:44:14.045Z,101579.30
2018-05-31T22:46:47.143Z,101584.18
2018-05-31T22:49:19.330Z,101586.91
2018-05-31T22:51:52.610Z,101588.66
2018-05-31T22:54:24.889Z,101586.88
2018-05-31T22:56:58.300Z,101582.76
2018-05-31T22:59:31.511Z,101579.72
2018-05-31T23:02:03.057Z,101579.37
2018-05-31T23:04:38.020Z,101579.52
2018-05-31T23:07:11.022Z,101584.01
2018-05-31T23:09:41.001Z,101588.94
2018-05-31T23:12:13.174Z,101589.39
2018-05-31T23:14:46.206Z,101582.70
2018-05-31T23:17:19.138Z,101586.16
2018-05-31T23:19:53.694Z,101582.67
2018-05-31T23:22:23.698Z,101589.09
2018-05-31T23:24:53.106Z,101588.36
2018-05-31T23:27:26.241Z,101580.52
2018-05-31T23:29:59.317Z,101587.98
2018-05-31T23:32:29.460Z,101594.17
2018-05-31T23:35:00.972Z,101598.73
2018-05-31T23:37:34.185Z,101600.87
2018-05-31T23:40:06.030Z,101596.83
2018-05-31T23:42:39.264Z,101595.50
2018-05-31T23:45:12.458Z,101601.12
2018-05-31T23:47:44.430Z,101602.66
2018-05-31T23:50:17.898Z,101605.22
2018-05-31T23:52:51.244Z,101607.80
2018-05-31T23:55:25.750Z,101610.00
2018-05-31T23:58:00.265Z,101609.12
