createdAt,value
2022-12-01T00:02:27.354Z,10.77
2022-12-01T00:04:55.654Z,10.75
2022-12-01T00:07:23.611Z,10.73
2022-12-01T00:10:09.173Z,10.68
2022-12-01T00:12:43.581Z,10.63
2022-12-01T00:15:11.881Z,10.57
2022-12-01T00:17:39.946Z,10.54
2022-12-01T00:20:08.927Z,10.46
2022-12-01T00:22:36.914Z,10.39
2022-12-01T00:25:05.439Z,10.32
2022-12-01T00:27:33.461Z,10.28
2022-12-01T00:30:02.850Z,10.21
2022-12-01T00:32:31.185Z,10.19
2022-12-01T00:34:59.122Z,10.15
2022-12-01T00:37:27.096Z,10.12
2022-12-01T00:39:55.071Z,10.06
2022-12-01T00:42:23.062Z,10.02
2022-12-01T00:44:50.993Z,9.98
2022-12-01T00:47:20.588Z,9.91
2022-12-01T00:49:48.746Z,9.84
2022-12-01T00:52:17.512Z,9.82
2022-12-01T00:54:45.466Z,9.79
2022-12-01T00:57:13.562Z,9.79
2022-12-01T00:59:41.520Z,9.79
2022-12-01T01:02:09.524Z,9.81
2022-12-01T01:04:38.822Z,9.82
2022-12-01T01:07:06.789Z,9.86
2022-12-01T01:09:34.698Z,9.86
2022-12-01T01:12:02.676Z,9.84
2022-12-01T01:14:30.621Z,9.83
2022-12-01T01:16:58.593Z,9.80
2022-12-01T01:19:26.603Z,9.78
2022-12-01T01:21:55.945Z,9.80
2022-12-01T01:24:23.859Z,9.76
2022-12-01T01:26:52.000Z,9.74
2022-12-01T01:29:19.904Z,9.74
2022-12-01T01:31:47.977Z,9.73
2022-12-01T01:34:15.878Z,9.72
2022-12-01T01:36:43.837Z,9.71
2022-12-01T01:39:13.152Z,9.68
2022-12-01T01:41:41.100Z,9.62
2022-12-01T01:44:42.235Z,9.62
2022-12-01T01:47:10.190Z,9.60
2022-12-01T01:49:38.110Z,9.61
2022-12-01T01:52:06.018Z,9.61
2022-12-01T01:54:37.250Z,9.63
2022-12-01T01:57:05.331Z,9.59
2022-12-01T01:59:34.434Z,9.55
2022-12-01T02:02:06.244Z,9.47
2022-12-01T02:04:34.268Z,9.38
2022-12-01T02:07:02.426Z,9.31
2022-12-01T02:09:30.358Z,9.27
2022-12-01T02:12:04.854Z,9.24
2022-12-01T02:14:43.675Z,9.22
2022-12-01T02:17:17.073Z,9.16
2022-12-01T02:19:55.054Z,9.15
2022-12-01T02:22:27.179Z,9.11
2022-12-01T02:25:24.362Z,9.03
2022-12-01T02:28:15.063Z,8.94
2022-12-01T02:30:45.160Z,8.95
2022-12-01T02:33:15.567Z,9.00
2022-12-01T02:35:46.251Z,9.03
2022-12-01T02:38:16.272Z,9.12
2022-12-01T02:40:46.860Z,9.16
2022-12-01T02:43:19.929Z,9.20
2022-12-01T02:45:50.505Z,9.22
2022-12-01T02:48:21.563Z,9.24
2022-12-01T02:50:49.616Z,9.26
2022-12-01T02:53:18.747Z,9.30
2022-12-01T02:55:50.724Z,9.41
2022-12-01T02:58:18.667Z,9.49
2022-12-01T03:00:54.879Z,9.58
2022-12-01T03:03:36.303Z,9.64
2022-12-01T03:06:08.519Z,9.66
2022-12-01T03:08:45.947Z,9.67
2022-12-01T03:11:27.292Z,9.68
2022-12-01T03:14:00.629Z,9.68
2022-12-01T03:16:32.655Z,9.76
2022-12-01T03:19:01.631Z,9.76
2022-12-01T03:21:31.686Z,9.77
2022-12-01T03:24:01.135Z,9.73
2022-12-01T03:26:30.774Z,9.68
2022-12-01T03:29:01.190Z,9.59
2022-12-01T03:31:32.233Z,9.51
2022-12-01T03:34:02.020Z,9.43
2022-12-01T03:36:31.031Z,9.38
2022-12-01T03:39:01.260Z,9.35
2022-12-01T03:41:31.008Z,9.35
2022-12-01T03:44:02.989Z,9.33
2022-12-01T03:46:38.112Z,9.32
2022-12-01T03:49:08.884Z,9.26
2022-12-01T03:51:43.339Z,9.20
2022-12-01T03:54:13.491Z,9.13
2022-12-01T03:56:44.412Z,9.19
2022-12-01T03:59:12.349Z,9.18
2022-12-01T04:01:41.633Z,9.27
2022-12-01T04:04:11.477Z,9.32
2022-12-01T04:06:39.687Z,9.34
2022-12-01T04:09:07.638Z,9.36
2022-12-01T04:11:53.088Z,9.36
2022-12-01T04:14:21.186Z,9.33
2022-12-01T04:16:50.454Z,9.33
2022-12-01T04:19:18.416Z,9.35
2022-12-01T04:21:46.392Z,9.38
2022-12-01T04:24:14.599Z,9.40
2022-12-01T04:26:43.523Z,9.44
2022-12-01T04:29:11.770Z,9.49
2022-12-01T04:31:39.824Z,9.54
2022-12-01T04:34:09.302Z,9.57
2022-12-01T04:36:37.330Z,9.59
2022-12-01T04:39:05.506Z,9.63
2022-12-01T04:41:33.461Z,9.63
2022-12-01T04:44:01.387Z,9.60
2022-12-01T04:46:29.352Z,9.54
2022-12-01T04:48:57.363Z,9.51
2022-12-01T04:51:26.722Z,9.47
2022-12-01T04:53:54.647Z,9.43
2022-12-01T04:56:22.593Z,9.39
2022-12-01T04:58:50.535Z,9.37
2022-12-01T05:01:19.110Z,9.38
2022-12-01T05:03:49.396Z,9.43
2022-12-01T05:06:18.971Z,9.45
2022-12-01T05:08:48.554Z,9.42
2022-12-01T05:11:16.543Z,9.40
2022-12-01T05:13:46.037Z,9.37
2022-12-01T05:16:15.085Z,9.34
2022-12-01T05:18:43.186Z,9.31
2022-12-01T05:21:10.767Z,9.26
2022-12-01T05:23:38.941Z,9.24
2022-12-01T05:26:09.339Z,9.22
2022-12-01T05:28:37.258Z,9.17
2022-12-01T05:31:05.227Z,9.13
2022-12-01T05:33:33.158Z,9.08
2022-12-01T05:36:01.177Z,9.02
2022-12-01T05:38:29.120Z,8.96
2022-12-01T05:40:57.179Z,8.91
2022-12-01T05:43:29.441Z,8.86
2022-12-01T05:45:57.881Z,8.79
2022-12-01T05:48:25.851Z,8.75
2022-12-01T05:50:53.745Z,8.73
2022-12-01T05:53:21.732Z,8.74
2022-12-01T05:55:53.019Z,8.74
2022-12-01T05:58:20.927Z,8.72
2022-12-01T06:00:50.317Z,8.67
2022-12-01T06:03:18.198Z,8.52
2022-12-01T06:05:46.141Z,8.46
2022-12-01T06:08:14.048Z,8.39
2022-12-01T06:10:42.840Z,8.31
2022-12-01T06:13:11.633Z,8.27
2022-12-01T06:15:40.406Z,8.24
2022-12-01T06:18:09.941Z,8.22
2022-12-01T06:20:38.124Z,8.21
2022-12-01T06:23:06.070Z,8.23
2022-12-01T06:25:34.012Z,8.28
2022-12-01T06:28:02.683Z,8.35
2022-12-01T06:30:30.610Z,8.42
2022-12-01T06:32:59.399Z,8.49
2022-12-01T06:35:28.879Z,8.48
2022-12-01T06:37:56.838Z,8.48
2022-12-01T06:40:25.482Z,8.46
2022-12-01T06:42:53.457Z,8.43
2022-12-01T06:45:21.400Z,8.42
2022-12-01T06:47:53.893Z,8.36
2022-12-01T06:50:22.945Z,8.28
2022-12-01T06:52:52.881Z,8.23
2022-12-01T06:55:20.902Z,8.19
2022-12-01T06:57:49.845Z,8.15
2022-12-01T07:00:19.095Z,8.14
2022-12-01T07:02:47.645Z,8.10
2022-12-01T07:05:15.838Z,8.03
2022-12-01T07:07:46.879Z,8.00
2022-12-01T07:10:16.186Z,7.96
2022-12-01T07:12:44.187Z,7.92
2022-12-01T07:15:12.461Z,7.90
2022-12-01T07:17:40.430Z,7.90
2022-12-01T07:20:10.456Z,7.93
2022-12-01T07:22:38.856Z,7.96
2022-12-01T07:25:08.126Z,7.98
2022-12-01T07:27:39.018Z,7.99
2022-12-01T07:30:08.484Z,8.05
2022-12-01T07:32:37.031Z,8.03
2022-12-01T07:35:05.347Z,7.96
2022-12-01T07:37:33.506Z,8.02
2022-12-01T07:40:01.429Z,8.05
2022-12-01T07:42:29.328Z,8.05
2022-12-01T07:44:58.740Z,8.09
2022-12-01T07:47:26.679Z,8.17
2022-12-01T07:49:54.619Z,8.26
2022-12-01T07:52:22.614Z,8.36
2022-12-01T07:54:50.528Z,8.48
2022-12-01T07:57:19.583Z,8.60
2022-12-01T07:59:47.788Z,8.69
2022-12-01T08:02:17.434Z,8.78
2022-12-01T08:04:45.418Z,8.88
2022-12-01T08:07:13.398Z,9.00
2022-12-01T08:09:41.432Z,9.11
2022-12-01T08:12:10.371Z,9.20
2022-12-01T08:14:38.321Z,9.33
2022-12-01T08:17:06.217Z,9.42
2022-12-01T08:19:35.549Z,9.51
2022-12-01T08:22:03.504Z,9.60
2022-12-01T08:24:31.471Z,9.69
2022-12-01T08:26:59.411Z,9.74
2022-12-01T08:29:27.297Z,9.79
2022-12-01T08:31:55.245Z,9.80
2022-12-01T08:34:23.180Z,9.78
2022-12-01T08:36:52.506Z,9.78
2022-12-01T08:39:20.684Z,9.80
2022-12-01T08:41:48.854Z,9.84
2022-12-01T08:44:16.843Z,9.91
2022-12-01T08:46:45.176Z,9.98
2022-12-01T08:49:13.276Z,10.05
2022-12-01T08:51:41.248Z,10.07
2022-12-01T08:54:11.126Z,10.06
2022-12-01T08:56:40.643Z,10.04
2022-12-01T08:59:08.826Z,10.01
2022-12-01T09:01:51.800Z,10.01
2022-12-01T09:04:20.341Z,10.00
2022-12-01T09:06:49.067Z,10.00
2022-12-01T09:09:19.338Z,10.01
2022-12-01T09:11:47.302Z,10.02
2022-12-01T09:14:15.717Z,10.04
2022-12-01T09:16:44.134Z,10.10
2022-12-01T09:19:13.340Z,10.15
2022-12-01T09:21:42.759Z,10.18
2022-12-01T09:24:11.561Z,10.16
2022-12-01T09:26:40.905Z,10.22
2022-12-01T09:29:10.062Z,10.27
2022-12-01T09:31:38.155Z,10.33
2022-12-01T09:34:07.440Z,10.38
2022-12-01T09:36:36.694Z,10.42
2022-12-01T09:39:04.791Z,10.45
2022-12-01T09:41:34.022Z,10.51
2022-12-01T09:44:06.186Z,10.61
2022-12-01T09:46:36.607Z,10.72
2022-12-01T09:49:04.952Z,10.80
2022-12-01T09:51:34.915Z,10.86
2022-12-01T09:54:02.900Z,10.91
2022-12-01T09:56:32.194Z,10.95
2022-12-01T09:59:01.025Z,10.91
2022-12-01T10:01:33.024Z,10.98
2022-12-01T10:04:03.738Z,11.02
2022-12-01T10:06:37.407Z,11.12
2022-12-01T10:09:08.933Z,11.20
2022-12-01T10:11:38.057Z,11.30
2022-12-01T10:14:07.102Z,11.35
2022-12-01T10:16:38.575Z,11.40
2022-12-01T10:19:09.481Z,11.47
2022-12-01T10:21:44.149Z,11.59
2022-12-01T10:24:30.859Z,11.73
2022-12-01T10:27:02.343Z,11.83
2022-12-01T10:29:35.540Z,11.97
2022-12-01T10:32:06.622Z,12.07
2022-12-01T10:34:35.444Z,12.06
2022-12-01T10:37:03.350Z,12.31
2022-12-01T10:39:32.474Z,12.39
2022-12-01T10:42:07.152Z,12.51
2022-12-01T10:44:35.771Z,12.63
2022-12-01T10:47:05.202Z,12.75
2022-12-01T10:49:37.647Z,12.98
2022-12-01T10:52:05.590Z,13.13
2022-12-01T10:54:34.420Z,13.39
2022-12-01T10:57:02.353Z,13.52
2022-12-01T10:59:33.586Z,13.26
2022-12-01T11:02:02.228Z,13.41
2022-12-01T11:04:45.414Z,13.95
2022-12-01T11:07:17.701Z,14.59
2022-12-01T11:09:46.614Z,15.12
2022-12-01T11:12:16.346Z,15.62
2022-12-01T11:14:46.087Z,16.12
2022-12-01T11:17:27.330Z,16.50
2022-12-01T11:19:56.700Z,16.78
2022-12-01T11:22:25.646Z,17.03
2022-12-01T11:25:01.497Z,17.22
2022-12-01T11:27:31.535Z,17.07
2022-12-01T11:30:02.769Z,17.14
2022-12-01T11:32:31.443Z,17.00
2022-12-01T11:35:01.650Z,16.98
2022-12-01T11:37:32.719Z,17.10
2022-12-01T11:40:10.375Z,17.29
2022-12-01T11:42:40.299Z,17.53
2022-12-01T11:45:18.246Z,17.66
2022-12-01T11:47:59.977Z,17.89
2022-12-01T11:50:31.087Z,18.10
2022-12-01T11:52:59.075Z,18.24
2022-12-01T11:55:27.821Z,18.41
2022-12-01T11:57:56.775Z,18.60
2022-12-01T12:00:26.390Z,18.74
2022-12-01T12:03:16.270Z,18.88
2022-12-01T12:05:57.557Z,19.08
2022-12-01T12:08:36.063Z,19.23
2022-12-01T12:11:09.025Z,19.35
2022-12-01T12:14:09.212Z,19.51
2022-12-01T12:16:45.868Z,19.68
2022-12-01T12:19:33.793Z,19.91
2022-12-01T12:22:21.394Z,20.05
2022-12-01T12:24:56.472Z,20.21
2022-12-01T12:27:28.674Z,20.38
2022-12-01T12:30:07.677Z,20.45
2022-12-01T12:32:50.456Z,20.63
2022-12-01T12:35:26.334Z,20.78
2022-12-01T12:38:03.015Z,20.82
2022-12-01T12:40:37.763Z,20.89
2022-12-01T12:43:24.119Z,21.06
2022-12-01T12:45:59.208Z,21.26
2022-12-01T12:48:41.683Z,21.46
2022-12-01T12:51:20.068Z,21.60
2022-12-01T12:53:52.655Z,21.73
2022-12-01T12:56:21.952Z,21.90
2022-12-01T12:58:56.057Z,22.05
2022-12-01T13:01:25.329Z,22.18
2022-12-01T13:03:56.611Z,22.34
2022-12-01T13:06:26.828Z,22.43
2022-12-01T13:08:59.147Z,22.47
2022-12-01T13:11:28.763Z,22.49
2022-12-01T13:13:58.799Z,22.53
2022-12-01T13:16:28.079Z,22.58
2022-12-01T13:18:59.844Z,22.67
2022-12-01T13:21:37.968Z,22.78
2022-12-01T13:24:08.291Z,22.79
2022-12-01T13:29:05.921Z,22.92
2022-12-01T13:31:42.798Z,23.02
2022-12-01T13:34:23.617Z,23.03
2022-12-01T13:36:52.382Z,23.01
2022-12-01T13:39:22.797Z,22.89
2022-12-01T13:42:05.008Z,22.74
2022-12-01T13:44:36.087Z,22.69
2022-12-01T13:47:05.199Z,22.64
2022-12-01T13:49:39.918Z,22.59
2022-12-01T13:52:18.906Z,22.51
2022-12-01T13:55:03.402Z,22.34
2022-12-01T13:57:32.344Z,21.90
2022-12-01T14:00:23.511Z,21.46
2022-12-01T14:03:24.943Z,21.18
2022-12-01T14:05:57.088Z,20.42
2022-12-01T14:08:25.738Z,19.79
2022-12-01T14:10:56.269Z,19.23
2022-12-01T14:13:24.198Z,19.28
2022-12-01T14:15:55.568Z,19.01
2022-12-01T14:18:28.970Z,18.94
2022-12-01T14:20:56.920Z,19.23
2022-12-01T14:23:29.085Z,19.51
2022-12-01T14:26:17.979Z,19.84
2022-12-01T14:29:31.743Z,20.20
2022-12-01T14:32:26.507Z,20.51
2022-12-01T14:34:56.416Z,20.72
2022-12-01T14:37:26.129Z,20.86
2022-12-01T14:39:58.192Z,20.90
2022-12-01T14:42:48.894Z,20.80
2022-12-01T14:45:19.941Z,20.26
2022-12-01T14:47:50.998Z,19.88
2022-12-01T14:50:24.924Z,19.89
2022-12-01T14:52:54.752Z,19.44
2022-12-01T14:55:23.997Z,18.77
2022-12-01T14:57:54.562Z,18.18
2022-12-01T15:00:23.653Z,17.67
2022-12-01T15:02:55.082Z,17.22
2022-12-01T15:05:25.238Z,16.80
2022-12-01T15:07:58.853Z,16.47
2022-12-01T15:10:34.792Z,16.15
2022-12-01T15:13:18.181Z,15.86
2022-12-01T15:15:51.210Z,15.64
2022-12-01T15:18:22.828Z,15.46
2022-12-01T15:20:51.346Z,15.34
2022-12-01T15:23:19.267Z,15.19
2022-12-01T15:25:47.419Z,15.04
2022-12-01T15:28:18.702Z,14.95
2022-12-01T15:30:48.497Z,14.81
2022-12-01T15:33:25.500Z,14.71
2022-12-01T15:35:55.152Z,14.60
2022-12-01T15:38:24.875Z,14.48
2022-12-01T15:41:27.857Z,14.38
2022-12-01T15:43:42.159Z,14.28
2022-12-01T15:46:14.179Z,14.19
2022-12-01T15:48:42.164Z,14.09
2022-12-01T15:51:12.197Z,14.00
2022-12-01T15:53:42.751Z,13.92
2022-12-01T15:56:14.748Z,13.82
2022-12-01T15:58:45.108Z,13.69
2022-12-01T16:01:13.907Z,13.65
2022-12-01T16:03:53.451Z,13.55
2022-12-01T16:06:22.089Z,13.46
2022-12-01T16:08:56.280Z,13.31
2022-12-01T16:11:24.317Z,13.31
2022-12-01T16:14:00.878Z,13.22
2022-12-01T16:16:35.690Z,13.13
2022-12-01T16:19:05.696Z,13.04
2022-12-01T16:21:36.001Z,12.91
2022-12-01T16:24:05.130Z,12.86
2022-12-01T16:26:33.520Z,12.74
2022-12-01T16:29:02.864Z,12.70
2022-12-01T16:31:30.850Z,12.62
2022-12-01T16:34:13.935Z,12.56
2022-12-01T16:36:50.645Z,12.46
2022-12-01T16:39:18.935Z,12.38
2022-12-01T16:41:48.016Z,12.31
2022-12-01T16:44:32.637Z,12.24
2022-12-01T16:47:00.737Z,12.15
2022-12-01T16:49:28.684Z,12.09
2022-12-01T16:51:57.540Z,12.01
2022-12-01T16:54:28.377Z,11.94
2022-12-01T16:56:56.293Z,11.87
2022-12-01T16:59:25.627Z,11.84
2022-12-01T17:01:53.677Z,11.76
2022-12-01T17:04:21.702Z,11.68
2022-12-01T17:06:49.778Z,11.58
2022-12-01T17:09:17.730Z,11.47
2022-12-01T17:11:45.748Z,11.40
2022-12-01T17:14:13.673Z,11.34
2022-12-01T17:16:42.955Z,11.30
2022-12-01T17:19:10.873Z,11.29
2022-12-01T17:21:38.801Z,11.26
2022-12-01T17:24:07.440Z,11.24
2022-12-01T17:26:35.590Z,11.20
2022-12-01T17:29:03.489Z,11.17
2022-12-01T17:31:31.457Z,11.14
2022-12-01T17:34:00.815Z,11.10
2022-12-01T17:36:28.770Z,11.06
2022-12-01T17:38:58.662Z,11.04
2022-12-01T17:41:32.256Z,11.01
2022-12-01T17:44:00.199Z,10.97
2022-12-01T17:46:28.209Z,10.93
2022-12-01T17:48:56.240Z,10.89
2022-12-01T17:51:25.511Z,10.85
2022-12-01T17:53:54.123Z,10.80
2022-12-01T17:56:22.040Z,10.74
2022-12-01T17:58:50.567Z,10.71
2022-12-01T18:01:19.497Z,10.56
2022-12-01T18:03:47.529Z,10.63
2022-12-01T18:06:15.540Z,10.58
2022-12-01T18:08:44.950Z,10.52
2022-12-01T18:11:16.038Z,10.50
2022-12-01T18:13:44.919Z,10.44
2022-12-01T18:16:14.514Z,10.39
2022-12-01T18:18:42.628Z,10.37
2022-12-01T18:21:11.453Z,10.36
2022-12-01T18:23:39.384Z,10.34
2022-12-01T18:26:15.135Z,10.36
2022-12-01T18:28:43.607Z,10.35
2022-12-01T18:31:12.709Z,10.36
2022-12-01T18:33:41.450Z,10.33
2022-12-01T18:36:11.099Z,10.29
2022-12-01T18:38:39.177Z,10.22
2022-12-01T18:41:08.675Z,10.13
2022-12-01T18:43:37.481Z,10.14
2022-12-01T18:46:05.834Z,10.16
2022-12-01T18:48:33.854Z,10.11
2022-12-01T18:51:03.740Z,10.12
2022-12-01T18:53:31.745Z,10.06
2022-12-01T18:56:02.456Z,10.01
2022-12-01T18:58:31.880Z,9.99
2022-12-01T19:01:00.215Z,9.96
2022-12-01T19:03:30.026Z,9.95
2022-12-01T19:05:57.938Z,9.94
2022-12-01T19:08:25.880Z,9.92
2022-12-01T19:10:59.533Z,9.90
2022-12-01T19:13:27.458Z,9.85
2022-12-01T19:15:56.817Z,9.83
2022-12-01T19:18:24.785Z,9.79
2022-12-01T19:20:52.776Z,9.76
2022-12-01T19:23:20.800Z,9.64
2022-12-01T19:25:48.714Z,9.73
2022-12-01T19:28:16.717Z,9.70
2022-12-01T19:30:48.234Z,9.68
2022-12-01T19:33:17.844Z,9.68
2022-12-01T19:35:45.867Z,9.66
2022-12-01T19:38:14.202Z,9.66
2022-12-01T19:40:42.586Z,9.67
2022-12-01T19:43:10.493Z,9.65
2022-12-01T19:45:38.945Z,9.62
2022-12-01T19:48:07.433Z,9.60
2022-12-01T19:50:37.138Z,9.56
2022-12-01T19:53:05.111Z,9.49
2022-12-01T19:55:33.025Z,9.46
2022-12-01T19:58:00.935Z,9.42
2022-12-01T20:00:28.961Z,9.17
2022-12-01T20:02:57.812Z,9.37
2022-12-01T20:05:25.791Z,9.36
2022-12-01T20:07:55.119Z,9.37
2022-12-01T20:10:23.156Z,9.34
2022-12-01T20:12:51.553Z,9.31
2022-12-01T20:15:19.483Z,9.29
2022-12-01T20:17:47.695Z,9.26
2022-12-01T20:20:16.440Z,9.26
2022-12-01T20:22:44.390Z,9.25
2022-12-01T20:25:14.052Z,9.25
2022-12-01T20:27:42.539Z,9.22
2022-12-01T20:30:11.647Z,9.18
2022-12-01T20:32:39.768Z,9.20
2022-12-01T20:35:08.253Z,9.17
2022-12-01T20:37:36.220Z,9.13
2022-12-01T20:40:04.185Z,9.10
2022-12-01T20:42:33.555Z,9.06
2022-12-01T20:45:01.524Z,9.05
2022-12-01T20:47:30.688Z,8.99
2022-12-01T20:49:58.690Z,8.94
2022-12-01T20:52:26.638Z,8.91
2022-12-01T20:54:54.654Z,8.87
2022-12-01T20:57:22.554Z,8.82
2022-12-01T20:59:51.934Z,8.65
2022-12-01T21:02:19.952Z,8.77
2022-12-01T21:04:48.174Z,8.75
2022-12-01T21:07:16.281Z,8.73
2022-12-01T21:09:44.191Z,8.73
2022-12-01T21:12:31.224Z,8.69
2022-12-01T21:15:03.960Z,8.65
2022-12-01T21:17:34.429Z,8.64
2022-12-01T21:20:07.069Z,8.61
2022-12-01T21:22:35.020Z,8.58
2022-12-01T21:25:08.544Z,8.56
2022-12-01T21:27:36.546Z,8.52
2022-12-01T21:30:10.692Z,8.48
2022-12-01T21:32:44.034Z,8.41
2022-12-01T21:35:16.910Z,8.48
2022-12-01T21:37:44.955Z,8.48
2022-12-01T21:40:17.420Z,8.51
2022-12-01T21:42:45.347Z,8.50
2022-12-01T21:45:20.830Z,8.50
2022-12-01T21:47:48.746Z,8.49
2022-12-01T21:50:18.015Z,8.50
2022-12-01T21:52:46.019Z,8.50
2022-12-01T21:55:32.921Z,8.47
2022-12-01T21:58:00.869Z,8.47
2022-12-01T22:00:31.496Z,8.47
2022-12-01T22:03:21.076Z,8.42
2022-12-01T22:06:13.511Z,8.39
2022-12-01T22:08:39.084Z,8.36
2022-12-01T22:11:11.593Z,8.38
2022-12-01T22:13:41.598Z,8.40
2022-12-01T22:16:19.409Z,8.41
2022-12-01T22:18:48.877Z,8.40
2022-12-01T22:21:32.914Z,8.37
2022-12-01T22:24:24.278Z,8.33
2022-12-01T22:26:54.637Z,8.33
2022-12-01T22:29:27.646Z,8.32
2022-12-01T22:32:25.317Z,8.29
2022-12-01T22:34:54.820Z,8.25
2022-12-01T22:37:23.545Z,8.20
2022-12-01T22:39:52.962Z,8.19
2022-12-01T22:42:21.905Z,8.18
2022-12-01T22:44:50.032Z,8.18
2022-12-01T22:47:19.505Z,8.18
2022-12-01T22:49:47.442Z,8.16
2022-12-01T22:52:19.676Z,8.14
2022-12-01T22:54:49.143Z,8.11
2022-12-01T22:57:27.004Z,8.09
2022-12-01T22:59:54.988Z,8.05
2022-12-01T23:02:25.247Z,8.00
2022-12-01T23:04:54.638Z,7.99
2022-12-01T23:07:33.701Z,7.93
2022-12-01T23:10:12.458Z,7.91
2022-12-01T23:12:40.401Z,7.87
2022-12-01T23:15:28.253Z,7.83
2022-12-01T23:17:57.575Z,7.81
2022-12-01T23:20:31.167Z,7.78
2022-12-01T23:23:00.252Z,7.76
2022-12-01T23:25:28.531Z,7.73
2022-12-01T23:27:57.416Z,7.73
2022-12-01T23:30:25.362Z,7.74
2022-12-01T23:33:11.322Z,7.76
2022-12-01T23:35:40.991Z,7.75
2022-12-01T23:38:11.825Z,7.76
2022-12-01T23:40:39.785Z,7.75
2022-12-01T23:43:13.061Z,7.74
2022-12-01T23:45:40.954Z,7.74
2022-12-01T23:48:11.359Z,7.72
2022-12-01T23:50:39.282Z,7.69
2022-12-01T23:53:07.171Z,7.68
2022-12-01T23:55:35.103Z,7.64
2022-12-01T23:58:14.521Z,7.62
