createdAt,value
2017-12-05T00:01:28.821Z,28.50
2017-12-05T00:03:07.341Z,29.75
2017-12-05T00:04:45.713Z,32.00
2017-12-05T00:06:25.718Z,29.75
2017-12-05T00:08:03.157Z,28.75
2017-12-05T00:09:39.676Z,28.75
2017-12-05T00:11:16.566Z,28.00
2017-12-05T00:12:55.336Z,26.50
2017-12-05T00:14:40.844Z,29.75
2017-12-05T00:16:18.093Z,28.00
2017-12-05T00:17:55.300Z,30.75
2017-12-05T00:19:31.839Z,27.00
2017-12-05T00:21:11.062Z,28.25
2017-12-05T00:22:51.591Z,28.50
2017-12-05T00:24:34.372Z,30.00
2017-12-05T00:26:14.068Z,26.75
2017-12-05T00:27:53.584Z,31.75
2017-12-05T00:29:33.000Z,33.75
2017-12-05T00:31:12.674Z,29.00
2017-12-05T00:32:52.977Z,28.75
2017-12-05T00:34:29.465Z,30.50
2017-12-05T00:36:07.477Z,28.75
2017-12-05T00:37:45.681Z,26.25
2017-12-05T00:42:57.299Z,31.00
2017-12-05T00:44:37.584Z,28.75
2017-12-05T00:46:17.590Z,26.75
2017-12-05T00:47:56.576Z,29.50
2017-12-05T00:49:36.018Z,28.75
2017-12-05T00:51:15.574Z,27.75
2017-12-05T00:52:54.678Z,31.00
2017-12-05T00:54:34.470Z,29.75
2017-12-05T00:56:14.270Z,27.75
2017-12-05T00:57:53.083Z,30.50
2017-12-05T00:59:32.470Z,33.75
2017-12-05T01:01:12.078Z,28.75
2017-12-05T01:02:51.369Z,29.50
2017-12-05T01:04:30.899Z,28.75
2017-12-05T01:06:09.188Z,28.75
2017-12-05T01:07:49.296Z,29.75
2017-12-05T01:09:29.888Z,26.50
2017-12-05T01:11:08.272Z,32.25
2017-12-05T01:12:46.562Z,29.00
2017-12-05T01:14:24.975Z,27.50
2017-12-05T01:16:04.373Z,25.75
2017-12-05T01:17:43.367Z,27.50
2017-12-05T01:19:23.862Z,27.50
2017-12-05T01:21:04.551Z,26.50
2017-12-05T01:22:45.471Z,26.75
2017-12-05T01:24:24.345Z,28.75
2017-12-05T01:26:03.348Z,24.75
2017-12-05T01:27:42.138Z,26.00
2017-12-05T01:29:21.941Z,27.00
2017-12-05T01:31:01.239Z,24.75
2017-12-05T01:32:40.934Z,25.00
2017-12-05T01:34:20.141Z,22.50
2017-12-05T01:35:59.055Z,26.00
2017-12-05T01:37:37.433Z,26.00
2017-12-05T01:39:15.988Z,22.50
2017-12-05T01:40:55.422Z,20.25
2017-12-05T01:44:16.740Z,22.75
2017-12-05T01:45:56.734Z,27.50
2017-12-05T01:47:36.536Z,26.25
2017-12-05T01:49:17.218Z,22.75
2017-12-05T01:50:56.355Z,22.50
2017-12-05T01:52:35.437Z,25.75
2017-12-05T01:56:26.896Z,19.00
2017-12-05T01:58:06.923Z,24.00
2017-12-05T01:59:55.787Z,26.50
2017-12-05T02:01:36.389Z,22.25
2017-12-05T02:03:17.823Z,24.75
2017-12-05T02:05:01.003Z,25.50
2017-12-05T02:06:43.208Z,21.50
2017-12-05T02:08:25.512Z,22.25
2017-12-05T02:10:07.631Z,22.00
2017-12-05T02:11:53.026Z,25.00
2017-12-05T02:13:32.414Z,21.50
2017-12-05T02:15:15.322Z,22.50
2017-12-05T02:16:55.623Z,24.00
2017-12-05T02:18:39.529Z,21.00
2017-12-05T02:20:23.424Z,25.00
2017-12-05T02:22:02.918Z,25.00
2017-12-05T02:23:44.225Z,23.25
2017-12-05T02:25:24.452Z,22.75
2017-12-05T02:27:04.417Z,24.25
2017-12-05T02:28:45.910Z,22.00
2017-12-05T02:30:26.903Z,22.50
2017-12-05T02:32:12.611Z,20.00
2017-12-05T02:33:59.999Z,19.00
2017-12-05T02:35:42.593Z,19.75
2017-12-05T02:37:22.989Z,18.00
2017-12-05T02:39:03.491Z,20.50
2017-12-05T02:40:54.693Z,18.00
2017-12-05T02:42:38.547Z,20.75
2017-12-05T02:44:18.986Z,18.50
2017-12-05T02:45:59.280Z,16.50
2017-12-05T02:47:41.394Z,19.50
2017-12-05T02:49:23.697Z,17.25
2017-12-05T02:51:04.192Z,15.50
2017-12-05T02:52:45.896Z,20.75
2017-12-05T02:54:26.799Z,17.50
2017-12-05T02:56:10.121Z,17.25
2017-12-05T02:57:49.395Z,18.75
2017-12-05T02:59:29.104Z,15.75
2017-12-05T03:01:12.495Z,17.25
2017-12-05T03:02:51.598Z,16.25
2017-12-05T03:04:32.793Z,19.50
2017-12-05T03:06:12.122Z,14.75
2017-12-05T03:07:53.493Z,14.50
2017-12-05T03:09:33.992Z,14.75
2017-12-05T03:11:13.799Z,16.75
2017-12-05T03:12:55.199Z,20.00
2017-12-05T03:14:34.201Z,18.25
2017-12-05T03:16:17.797Z,17.75
2017-12-05T03:17:57.708Z,20.00
2017-12-05T03:19:37.989Z,16.75
2017-12-05T03:21:19.991Z,17.25
2017-12-05T03:22:59.626Z,16.75
2017-12-05T03:24:39.195Z,18.00
2017-12-05T03:26:19.394Z,16.25
2017-12-05T03:28:03.616Z,14.25
2017-12-05T03:29:44.893Z,16.75
2017-12-05T03:31:23.893Z,14.75
2017-12-05T03:33:03.012Z,14.75
2017-12-05T03:34:43.791Z,13.75
2017-12-05T03:36:23.804Z,15.75
2017-12-05T03:38:05.323Z,14.50
2017-12-05T03:39:45.319Z,16.00
2017-12-05T03:41:25.129Z,14.75
2017-12-05T03:43:05.338Z,15.50
2017-12-05T03:44:45.138Z,14.50
2017-12-05T03:46:28.471Z,12.75
2017-12-05T03:49:40.353Z,13.00
2017-12-05T03:51:20.351Z,18.25
2017-12-05T03:52:58.859Z,14.50
2017-12-05T03:54:38.471Z,14.25
2017-12-05T03:56:17.476Z,15.25
2017-12-05T03:57:56.685Z,14.75
2017-12-05T03:59:35.823Z,14.75
2017-12-05T04:01:16.084Z,13.25
2017-12-05T04:02:55.681Z,14.50
2017-12-05T04:04:34.399Z,14.50
2017-12-05T04:06:13.086Z,14.75
2017-12-05T04:07:52.209Z,13.25
2017-12-05T04:09:31.579Z,15.50
2017-12-05T04:11:10.177Z,15.50
2017-12-05T04:12:48.968Z,14.00
2017-12-05T04:14:27.868Z,13.75
2017-12-05T04:17:41.654Z,12.75
2017-12-05T04:19:20.356Z,15.00
2017-12-05T04:20:59.255Z,14.00
2017-12-05T04:22:38.953Z,13.75
2017-12-05T04:26:01.553Z,13.25
2017-12-05T04:27:41.353Z,15.75
2017-12-05T04:29:19.760Z,14.25
2017-12-05T04:30:58.857Z,12.00
2017-12-05T04:32:38.360Z,16.00
2017-12-05T04:34:18.259Z,10.00
2017-12-05T04:35:56.961Z,12.00
2017-12-05T04:37:35.664Z,15.25
2017-12-05T04:39:14.164Z,16.00
2017-12-05T04:40:54.271Z,18.25
2017-12-05T04:42:33.169Z,13.25
2017-12-05T04:44:13.675Z,13.75
2017-12-05T04:45:52.780Z,15.75
2017-12-05T04:49:16.584Z,15.25
2017-12-05T04:50:57.089Z,17.75
2017-12-05T04:52:38.098Z,17.50
2017-12-05T04:54:17.491Z,16.00
2017-12-05T04:55:56.301Z,16.50
2017-12-05T04:57:40.697Z,14.25
2017-12-05T04:59:19.693Z,19.25
2017-12-05T05:00:58.909Z,18.25
2017-12-05T05:02:37.699Z,19.50
2017-12-05T05:04:18.401Z,20.75
2017-12-05T05:05:59.052Z,19.75
2017-12-05T05:07:38.458Z,18.25
2017-12-05T05:09:17.711Z,17.50
2017-12-05T05:10:56.110Z,18.25
2017-12-05T05:12:37.803Z,15.00
2017-12-05T05:15:55.904Z,21.00
2017-12-05T05:17:35.206Z,17.25
2017-12-05T05:19:14.203Z,21.00
2017-12-05T05:20:53.999Z,19.00
2017-12-05T05:22:33.899Z,16.50
2017-12-05T05:24:19.098Z,17.50
2017-12-05T05:25:59.003Z,21.50
2017-12-05T05:27:40.311Z,19.75
2017-12-05T05:29:19.897Z,17.25
2017-12-05T05:32:40.641Z,17.75
2017-12-05T05:34:17.627Z,22.00
2017-12-05T05:35:56.496Z,21.00
2017-12-05T05:37:35.801Z,21.25
2017-12-05T05:39:17.994Z,17.75
2017-12-05T05:40:58.724Z,21.50
2017-12-05T05:42:37.806Z,22.00
2017-12-05T05:44:17.292Z,21.75
2017-12-05T05:47:41.495Z,22.75
2017-12-05T05:49:21.598Z,21.75
2017-12-05T05:50:58.876Z,21.75
2017-12-05T05:52:36.798Z,18.00
2017-12-05T05:54:13.629Z,22.25
2017-12-05T05:55:51.346Z,26.00
2017-12-05T05:57:32.686Z,26.00
2017-12-05T05:59:13.596Z,25.75
2017-12-05T06:00:52.474Z,25.50
2017-12-05T06:02:32.674Z,24.00
2017-12-05T06:04:15.288Z,26.75
2017-12-05T06:05:53.877Z,26.00
2017-12-05T06:07:33.279Z,23.75
2017-12-05T06:09:12.081Z,25.25
2017-12-05T06:10:51.183Z,25.25
2017-12-05T06:12:29.915Z,26.25
2017-12-05T06:14:08.678Z,25.00
2017-12-05T06:15:47.772Z,26.00
2017-12-05T06:17:29.374Z,23.50
2017-12-05T06:19:08.172Z,16.75
2017-12-05T06:20:47.771Z,24.00
2017-12-05T06:22:27.963Z,25.25
2017-12-05T06:24:12.361Z,24.75
2017-12-05T06:25:51.863Z,26.75
2017-12-05T06:27:30.584Z,26.75
2017-12-05T06:29:10.271Z,24.50
2017-12-05T06:30:50.755Z,29.75
2017-12-05T06:32:29.558Z,28.75
2017-12-05T06:34:08.469Z,30.25
2017-12-05T06:35:47.060Z,25.00
2017-12-05T06:37:27.339Z,26.75
2017-12-05T06:39:07.161Z,29.00
2017-12-05T06:40:47.154Z,27.25
2017-12-05T06:42:26.852Z,24.25
2017-12-05T06:44:06.370Z,28.50
2017-12-05T06:45:45.964Z,25.50
2017-12-05T06:47:24.965Z,29.75
2017-12-05T06:50:50.377Z,28.75
2017-12-05T06:52:30.583Z,30.50
2017-12-05T06:54:09.676Z,28.50
2017-12-05T06:55:51.279Z,29.00
2017-12-05T06:57:30.478Z,26.00
2017-12-05T06:59:09.683Z,29.75
2017-12-05T07:00:49.678Z,27.75
2017-12-05T07:02:29.885Z,27.75
2017-12-05T07:04:09.191Z,30.00
2017-12-05T07:05:49.478Z,28.75
2017-12-05T07:07:28.792Z,26.00
2017-12-05T07:09:08.384Z,27.25
2017-12-05T07:10:47.791Z,25.50
2017-12-05T07:12:26.582Z,25.75
2017-12-05T07:14:06.186Z,26.00
2017-12-05T07:15:47.983Z,27.50
2017-12-05T07:17:27.689Z,23.00
2017-12-05T07:19:06.500Z,23.25
2017-12-05T07:20:46.411Z,26.25
2017-12-05T07:22:26.119Z,26.25
2017-12-05T07:24:05.106Z,27.25
2017-12-05T07:25:45.111Z,25.75
2017-12-05T07:27:24.013Z,23.00
2017-12-05T07:29:04.417Z,26.00
2017-12-05T07:30:44.021Z,26.00
2017-12-05T07:32:29.420Z,27.50
2017-12-05T07:34:08.236Z,28.00
2017-12-05T07:35:48.122Z,26.00
2017-12-05T07:37:28.228Z,26.50
2017-12-05T07:39:07.134Z,26.50
2017-12-05T07:40:48.138Z,28.00
2017-12-05T07:44:26.768Z,27.75
2017-12-05T07:46:06.448Z,25.25
2017-12-05T07:47:45.435Z,25.25
2017-12-05T07:49:25.239Z,26.75
2017-12-05T07:51:04.544Z,26.00
2017-12-05T07:52:43.633Z,27.50
2017-12-05T07:54:22.632Z,28.75
2017-12-05T07:56:02.330Z,26.00
2017-12-05T07:57:42.142Z,24.00
2017-12-05T07:59:21.712Z,28.50
2017-12-05T08:01:01.109Z,23.00
2017-12-05T08:02:40.614Z,21.25
2017-12-05T08:04:20.026Z,29.00
2017-12-05T08:05:59.318Z,26.00
2017-12-05T08:07:39.822Z,27.75
2017-12-05T08:09:19.605Z,22.50
2017-12-05T08:10:59.311Z,26.00
2017-12-05T08:12:39.605Z,27.00
2017-12-05T08:14:18.518Z,26.25
2017-12-05T08:15:59.623Z,26.25
2017-12-05T08:17:39.305Z,28.75
2017-12-05T08:19:18.601Z,25.75
2017-12-05T08:20:57.799Z,30.50
2017-12-05T08:22:38.102Z,25.50
2017-12-05T08:24:20.198Z,28.50
2017-12-05T08:25:59.392Z,23.50
2017-12-05T08:27:38.654Z,29.00
2017-12-05T08:29:23.446Z,22.75
2017-12-05T08:31:03.499Z,26.00
2017-12-05T08:32:42.937Z,26.75
2017-12-05T08:34:23.017Z,27.25
2017-12-05T08:36:01.809Z,28.75
2017-12-05T08:37:42.408Z,26.00
2017-12-05T08:39:22.296Z,29.75
2017-12-05T08:41:01.604Z,27.75
2017-12-05T08:42:43.206Z,29.00
2017-12-05T08:44:23.499Z,25.00
2017-12-05T08:46:03.114Z,28.75
2017-12-05T08:47:42.494Z,30.00
2017-12-05T08:49:22.992Z,24.25
2017-12-05T08:51:03.219Z,27.25
2017-12-05T08:52:42.310Z,25.75
2017-12-05T08:54:21.504Z,34.50
2017-12-05T08:56:01.119Z,26.00
2017-12-05T08:57:40.400Z,28.25
2017-12-05T08:59:20.301Z,28.25
2017-12-05T09:01:00.423Z,28.75
2017-12-05T09:02:40.646Z,28.75
2017-12-05T09:04:19.857Z,27.25
2017-12-05T09:06:00.038Z,26.25
2017-12-05T09:07:39.541Z,28.25
2017-12-05T09:09:19.451Z,30.00
2017-12-05T09:10:59.202Z,26.00
2017-12-05T09:12:38.363Z,28.25
2017-12-05T09:14:17.565Z,26.00
2017-12-05T09:15:57.474Z,26.00
2017-12-05T09:17:38.084Z,27.25
2017-12-05T09:19:17.470Z,28.00
2017-12-05T09:20:57.372Z,30.50
2017-12-05T09:22:36.973Z,24.25
2017-12-05T09:26:04.869Z,26.00
2017-12-05T09:27:44.372Z,28.75
2017-12-05T09:29:23.899Z,25.50
2017-12-05T09:31:08.186Z,26.00
2017-12-05T09:32:47.288Z,27.50
2017-12-05T09:34:26.779Z,27.75
2017-12-05T09:36:05.968Z,27.00
2017-12-05T09:37:45.375Z,28.00
2017-12-05T09:39:25.173Z,30.00
2017-12-05T09:41:05.886Z,28.00
2017-12-05T09:42:45.990Z,28.75
2017-12-05T09:44:26.169Z,28.75
2017-12-05T09:48:53.563Z,34.75
2017-12-05T09:50:32.691Z,28.50
2017-12-05T09:52:13.169Z,24.25
2017-12-05T09:53:52.889Z,27.00
2017-12-05T09:55:32.657Z,27.25
2017-12-05T09:57:12.482Z,29.00
2017-12-05T09:58:52.558Z,27.25
2017-12-05T10:00:32.464Z,26.75
2017-12-05T10:02:11.865Z,24.75
2017-12-05T10:05:27.556Z,30.00
2017-12-05T10:07:10.280Z,28.75
2017-12-05T10:08:49.861Z,26.50
2017-12-05T10:10:29.854Z,26.50
2017-12-05T10:12:11.053Z,26.00
2017-12-05T10:13:50.153Z,26.00
2017-12-05T10:15:36.768Z,25.25
2017-12-05T10:17:18.624Z,26.00
2017-12-05T10:18:57.223Z,30.00
2017-12-05T10:20:36.025Z,28.25
2017-12-05T10:22:15.650Z,26.00
2017-12-05T10:23:54.862Z,26.00
2017-12-05T10:25:34.846Z,26.50
2017-12-05T10:27:13.652Z,25.75
2017-12-05T10:28:54.531Z,26.25
2017-12-05T10:30:33.973Z,26.25
2017-12-05T10:32:16.234Z,28.00
2017-12-05T10:33:59.262Z,26.00
2017-12-05T10:35:39.769Z,27.75
2017-12-05T10:37:20.141Z,24.00
2017-12-05T10:38:59.242Z,23.75
2017-12-05T10:40:39.644Z,28.25
2017-12-05T10:42:20.061Z,25.25
2017-12-05T10:43:59.464Z,26.50
2017-12-05T10:47:23.728Z,27.25
2017-12-05T10:49:03.188Z,29.00
2017-12-05T10:50:43.987Z,25.50
2017-12-05T10:52:23.888Z,26.75
2017-12-05T10:54:03.107Z,26.00
2017-12-05T10:55:42.497Z,26.00
2017-12-05T10:57:23.591Z,27.25
2017-12-05T10:59:03.015Z,25.00
2017-12-05T11:00:45.897Z,28.00
2017-12-05T11:02:26.099Z,28.75
2017-12-05T11:04:05.534Z,23.75
2017-12-05T11:05:45.322Z,22.75
2017-12-05T11:07:24.820Z,32.50
2017-12-05T11:09:04.211Z,26.00
2017-12-05T11:10:44.027Z,25.00
2017-12-05T11:12:24.234Z,25.50
2017-12-05T11:14:04.613Z,29.75
2017-12-05T11:15:44.125Z,27.25
2017-12-05T11:17:23.102Z,26.25
2017-12-05T11:19:02.408Z,24.75
2017-12-05T11:20:44.590Z,25.75
2017-12-05T11:22:23.797Z,27.00
2017-12-05T11:24:02.987Z,25.75
2017-12-05T11:27:31.393Z,27.50
2017-12-05T11:33:46.992Z,27.00
2017-12-05T11:35:28.088Z,24.75
2017-12-05T11:37:07.099Z,28.00
2017-12-05T11:38:47.381Z,26.75
2017-12-05T11:40:34.980Z,25.75
2017-12-05T11:42:15.202Z,25.75
2017-12-05T11:43:58.188Z,25.00
2017-12-05T11:45:41.996Z,25.00
2017-12-05T11:47:21.412Z,23.75
2017-12-05T11:49:00.692Z,25.00
2017-12-05T11:50:42.980Z,25.00
2017-12-05T11:52:23.194Z,26.75
2017-12-05T11:54:03.395Z,20.25
2017-12-05T11:55:43.804Z,28.50
2017-12-05T11:57:23.141Z,25.00
2017-12-05T11:59:01.917Z,28.00
2017-12-05T12:00:41.826Z,23.50
2017-12-05T12:02:21.743Z,24.75
2017-12-05T12:04:08.946Z,26.25
2017-12-05T12:05:50.264Z,24.75
2017-12-05T12:07:29.854Z,24.25
2017-12-05T12:09:09.566Z,25.50
2017-12-05T12:10:48.953Z,25.00
2017-12-05T12:12:28.970Z,24.75
2017-12-05T12:14:08.268Z,25.50
2017-12-05T12:15:53.872Z,24.75
2017-12-05T12:17:37.557Z,23.75
2017-12-05T12:21:03.278Z,25.75
2017-12-05T12:22:47.260Z,29.25
2017-12-05T12:24:27.779Z,25.00
2017-12-05T12:26:07.466Z,22.50
2017-12-05T12:27:46.578Z,28.00
2017-12-05T12:29:25.454Z,25.25
2017-12-05T12:31:05.868Z,27.75
2017-12-05T12:32:46.060Z,26.25
2017-12-05T12:34:25.156Z,27.25
2017-12-05T12:36:04.448Z,27.25
2017-12-05T12:37:43.952Z,28.25
2017-12-05T12:39:23.155Z,27.75
2017-12-05T12:41:02.650Z,25.75
2017-12-05T12:42:44.245Z,26.75
2017-12-05T12:44:25.138Z,28.00
2017-12-05T12:46:04.565Z,25.25
2017-12-05T12:47:43.849Z,27.00
2017-12-05T12:49:22.866Z,21.50
2017-12-05T12:51:02.063Z,23.75
2017-12-05T12:52:43.651Z,27.75
2017-12-05T12:54:23.067Z,27.00
2017-12-05T12:56:03.750Z,28.25
2017-12-05T12:57:44.753Z,26.50
2017-12-05T12:59:24.948Z,24.50
2017-12-05T13:01:04.447Z,30.75
2017-12-05T13:03:00.659Z,25.25
2017-12-05T13:04:40.950Z,25.00
2017-12-05T13:06:20.361Z,25.25
2017-12-05T13:08:01.974Z,23.75
2017-12-05T13:09:41.053Z,24.75
2017-12-05T13:11:21.936Z,25.75
2017-12-05T13:13:03.540Z,24.75
2017-12-05T13:14:43.543Z,26.50
2017-12-05T13:16:23.342Z,27.00
2017-12-05T13:18:03.719Z,17.50
2017-12-05T13:19:43.055Z,23.75
2017-12-05T13:21:23.247Z,24.25
2017-12-05T13:23:06.144Z,27.75
2017-12-05T13:24:45.432Z,27.50
2017-12-05T13:26:30.151Z,24.50
2017-12-05T13:28:09.962Z,22.50
2017-12-05T13:29:50.933Z,25.50
2017-12-05T13:31:31.056Z,24.00
2017-12-05T13:33:10.532Z,26.25
2017-12-05T13:34:51.745Z,25.75
2017-12-05T13:36:33.445Z,25.75
2017-12-05T13:38:13.368Z,25.75
2017-12-05T13:39:53.294Z,27.75
2017-12-05T13:41:34.065Z,26.25
2017-12-05T13:43:19.769Z,25.00
2017-12-05T13:45:01.673Z,25.25
2017-12-05T13:46:48.973Z,23.50
2017-12-05T13:48:30.885Z,26.75
2017-12-05T13:50:20.177Z,27.25
2017-12-05T13:52:08.886Z,22.25
2017-12-05T13:53:49.504Z,26.50
2017-12-05T13:55:30.271Z,23.00
2017-12-05T13:57:09.772Z,23.50
2017-12-05T13:58:50.184Z,26.25
2017-12-05T14:00:29.974Z,27.25
2017-12-05T14:02:11.886Z,27.25
2017-12-05T14:03:52.598Z,26.75
2017-12-05T14:05:31.591Z,24.50
2017-12-05T14:07:16.738Z,25.75
2017-12-05T14:08:56.089Z,28.50
2017-12-05T14:10:35.919Z,27.50
2017-12-05T14:12:17.206Z,24.25
2017-12-05T14:13:59.389Z,23.25
2017-12-05T14:15:44.912Z,27.00
2017-12-05T14:17:25.309Z,23.25
2017-12-05T14:19:04.002Z,25.75
2017-12-05T14:20:43.598Z,26.00
2017-12-05T14:22:24.394Z,26.50
2017-12-05T14:24:07.293Z,20.25
2017-12-05T14:25:55.691Z,25.75
2017-12-05T14:27:36.310Z,25.25
2017-12-05T14:29:15.603Z,23.75
2017-12-05T14:30:55.141Z,25.00
2017-12-05T14:32:35.110Z,21.75
2017-12-05T14:34:15.020Z,31.50
2017-12-05T14:35:54.199Z,25.00
2017-12-05T14:37:36.202Z,25.00
2017-12-05T14:39:22.041Z,25.75
2017-12-05T14:41:01.213Z,25.00
2017-12-05T14:42:42.703Z,25.25
2017-12-05T14:44:21.918Z,23.25
2017-12-05T14:46:02.221Z,25.00
2017-12-05T14:47:44.592Z,23.25
2017-12-05T14:49:26.303Z,23.75
2017-12-05T14:51:13.896Z,21.00
2017-12-05T14:52:53.389Z,20.25
2017-12-05T14:54:33.485Z,22.50
2017-12-05T14:56:14.798Z,21.75
2017-12-05T14:57:54.282Z,22.25
2017-12-05T14:59:35.183Z,23.25
2017-12-05T15:01:14.687Z,23.00
2017-12-05T15:02:54.337Z,25.25
2017-12-05T15:04:35.392Z,20.75
2017-12-05T15:06:14.211Z,23.25
2017-12-05T15:07:53.482Z,22.00
2017-12-05T15:09:37.342Z,23.75
2017-12-05T15:11:19.091Z,21.00
2017-12-05T15:12:58.190Z,23.25
2017-12-05T15:14:43.609Z,21.50
2017-12-05T15:16:32.515Z,24.50
2017-12-05T15:18:11.808Z,21.75
2017-12-05T15:19:51.606Z,23.75
2017-12-05T15:21:33.009Z,21.00
2017-12-05T15:23:14.424Z,23.50
2017-12-05T15:24:54.428Z,25.00
2017-12-05T15:26:33.820Z,22.50
2017-12-05T15:28:13.111Z,23.25
2017-12-05T15:29:53.033Z,21.75
2017-12-05T15:31:33.776Z,21.75
2017-12-05T15:33:14.248Z,23.50
2017-12-05T15:34:58.548Z,22.75
2017-12-05T15:36:42.668Z,21.00
2017-12-05T15:40:21.144Z,21.50
2017-12-05T15:42:01.079Z,22.00
2017-12-05T15:43:40.988Z,24.00
2017-12-05T15:45:20.339Z,25.75
2017-12-05T15:47:06.068Z,25.25
2017-12-05T15:48:53.378Z,25.00
2017-12-05T15:50:34.846Z,21.50
2017-12-05T15:52:14.628Z,23.50
2017-12-05T15:53:56.945Z,23.50
2017-12-05T15:55:37.389Z,25.25
2017-12-05T15:57:17.544Z,23.25
2017-12-05T15:58:58.654Z,20.00
2017-12-05T16:00:40.431Z,21.75
2017-12-05T16:02:19.838Z,23.75
2017-12-05T16:04:02.458Z,20.00
2017-12-05T16:05:46.828Z,21.00
2017-12-05T16:07:28.342Z,21.00
2017-12-05T16:09:06.923Z,23.50
2017-12-05T16:10:48.040Z,20.75
2017-12-05T16:12:32.834Z,23.25
2017-12-05T16:14:14.936Z,23.00
2017-12-05T16:15:55.639Z,20.75
2017-12-05T16:17:37.032Z,20.50
2017-12-05T16:19:15.850Z,25.75
2017-12-05T16:20:53.126Z,19.00
2017-12-05T16:22:30.362Z,19.50
2017-12-05T16:24:12.056Z,19.75
2017-12-05T16:25:54.700Z,26.00
2017-12-05T16:27:31.910Z,24.00
2017-12-05T16:29:11.379Z,20.25
2017-12-05T16:30:52.779Z,19.75
2017-12-05T16:32:32.773Z,21.25
2017-12-05T16:36:23.191Z,22.75
2017-12-05T16:38:00.324Z,23.00
2017-12-05T16:39:41.091Z,21.75
2017-12-05T16:41:20.197Z,19.75
2017-12-05T16:44:48.297Z,22.25
2017-12-05T16:46:40.175Z,21.75
2017-12-05T16:48:21.296Z,23.25
2017-12-05T16:50:02.707Z,19.75
2017-12-05T16:51:50.694Z,24.75
2017-12-05T16:53:29.394Z,19.75
2017-12-05T16:55:08.312Z,21.25
2017-12-05T16:56:47.806Z,22.50
2017-12-05T16:58:27.909Z,24.00
2017-12-05T17:00:07.897Z,21.25
2017-12-05T17:01:46.011Z,24.25
2017-12-05T17:03:24.060Z,19.75
2017-12-05T17:05:01.255Z,20.75
2017-12-05T17:06:42.296Z,20.75
2017-12-05T17:08:33.782Z,22.50
2017-12-05T17:10:15.886Z,22.00
2017-12-05T17:11:55.584Z,20.75
2017-12-05T17:13:39.984Z,20.00
2017-12-05T17:15:21.716Z,19.00
2017-12-05T17:17:04.270Z,19.50
2017-12-05T17:18:41.416Z,20.00
2017-12-05T17:20:24.873Z,22.25
2017-12-05T17:22:09.180Z,22.25
2017-12-05T17:23:48.355Z,20.75
2017-12-05T17:25:26.953Z,20.75
2017-12-05T17:27:05.138Z,18.75
2017-12-05T17:28:45.287Z,23.75
2017-12-05T17:30:26.420Z,21.00
2017-12-05T17:32:07.869Z,24.25
2017-12-05T17:33:52.393Z,24.25
2017-12-05T17:35:33.232Z,18.00
2017-12-05T17:37:12.072Z,21.00
2017-12-05T17:38:54.291Z,21.75
2017-12-05T17:40:40.258Z,18.75
2017-12-05T17:44:07.755Z,34.25
2017-12-05T17:45:47.949Z,23.75
2017-12-05T17:47:29.350Z,19.75
2017-12-05T17:49:08.557Z,21.25
2017-12-05T17:50:49.447Z,19.50
2017-12-05T17:52:31.963Z,20.25
2017-12-05T17:54:11.052Z,21.50
2017-12-05T17:55:50.455Z,21.50
2017-12-05T17:57:30.053Z,22.50
2017-12-05T17:59:10.150Z,23.25
2017-12-05T18:00:50.843Z,20.25
2017-12-05T18:02:39.445Z,23.75
2017-12-05T18:04:19.443Z,20.50
2017-12-05T18:05:59.649Z,21.75
2017-12-05T18:07:47.853Z,20.75
2017-12-05T18:09:28.450Z,21.00
2017-12-05T18:11:09.650Z,27.50
2017-12-05T18:12:49.553Z,21.00
2017-12-05T18:14:31.766Z,20.75
2017-12-05T18:16:22.468Z,20.75
2017-12-05T18:18:02.857Z,22.00
2017-12-05T18:19:43.456Z,22.25
2017-12-05T18:21:23.296Z,22.25
2017-12-05T18:24:55.562Z,20.00
2017-12-05T18:26:42.275Z,20.75
2017-12-05T18:28:24.159Z,22.50
2017-12-05T18:30:06.362Z,19.50
2017-12-05T18:31:48.971Z,19.00
2017-12-05T18:33:31.157Z,19.50
2017-12-05T18:35:10.558Z,20.25
2017-12-05T18:36:58.748Z,19.75
2017-12-05T18:38:41.300Z,24.25
2017-12-05T18:40:28.475Z,23.50
2017-12-05T18:42:11.373Z,25.00
2017-12-05T18:43:50.572Z,23.25
2017-12-05T18:45:32.769Z,21.50
2017-12-05T18:47:13.276Z,21.25
2017-12-05T18:48:53.279Z,20.00
2017-12-05T18:50:34.680Z,20.75
2017-12-05T18:52:17.021Z,20.50
2017-12-05T18:54:00.588Z,22.00
2017-12-05T18:55:41.810Z,21.50
2017-12-05T18:57:21.298Z,17.25
2017-12-05T18:59:03.895Z,21.25
2017-12-05T19:00:48.506Z,22.25
2017-12-05T19:02:27.996Z,19.00
2017-12-05T19:04:14.199Z,20.75
2017-12-05T19:05:53.610Z,23.00
2017-12-05T19:07:36.301Z,23.25
2017-12-05T19:09:16.207Z,15.50
2017-12-05T19:10:55.917Z,19.00
2017-12-05T19:12:36.214Z,19.00
2017-12-05T19:14:23.314Z,18.25
2017-12-05T19:17:59.503Z,20.00
2017-12-05T19:19:41.202Z,22.50
2017-12-05T19:23:11.794Z,19.25
2017-12-05T19:24:52.601Z,20.00
2017-12-05T19:26:34.117Z,25.25
2017-12-05T19:28:20.894Z,17.25
2017-12-05T19:30:02.426Z,19.25
2017-12-05T19:31:46.198Z,18.50
2017-12-05T19:33:27.491Z,19.75
2017-12-05T19:35:08.093Z,18.50
2017-12-05T19:36:47.191Z,20.25
2017-12-05T19:38:28.089Z,20.50
2017-12-05T19:40:19.493Z,20.25
2017-12-05T19:42:18.901Z,18.75
2017-12-05T19:44:10.505Z,19.75
2017-12-05T19:46:09.291Z,18.50
2017-12-05T19:47:52.915Z,18.50
2017-12-05T19:49:33.999Z,17.75
2017-12-05T19:51:21.295Z,21.25
2017-12-05T19:53:07.014Z,19.25
2017-12-05T19:54:50.107Z,18.00
2017-12-05T19:56:31.584Z,22.00
2017-12-05T20:00:26.894Z,21.25
2017-12-05T20:02:10.333Z,19.00
2017-12-05T20:04:02.430Z,20.50
2017-12-05T20:05:45.299Z,18.50
2017-12-05T20:07:27.595Z,20.25
2017-12-05T20:09:10.897Z,20.00
2017-12-05T20:10:51.306Z,20.50
2017-12-05T20:12:31.285Z,20.00
2017-12-05T20:14:13.296Z,16.25
2017-12-05T20:15:53.718Z,22.50
2017-12-05T20:17:35.034Z,19.75
2017-12-05T20:19:15.592Z,20.25
2017-12-05T20:20:58.498Z,20.00
2017-12-05T20:22:39.815Z,24.75
2017-12-05T20:24:21.609Z,23.00
2017-12-05T20:26:00.920Z,21.00
2017-12-05T20:27:42.325Z,20.25
2017-12-05T20:29:22.333Z,22.50
2017-12-05T20:31:03.832Z,20.00
2017-12-05T20:32:46.750Z,20.00
2017-12-05T20:34:27.052Z,20.75
2017-12-05T20:36:06.736Z,21.00
2017-12-05T20:37:49.449Z,21.50
2017-12-05T20:39:27.471Z,21.25
2017-12-05T20:41:16.948Z,20.50
2017-12-05T20:42:57.848Z,20.00
2017-12-05T20:44:37.771Z,21.25
2017-12-05T20:46:24.057Z,21.75
2017-12-05T20:48:06.554Z,17.75
2017-12-05T20:49:47.773Z,20.00
2017-12-05T20:51:30.058Z,21.00
2017-12-05T20:53:09.766Z,24.50
2017-12-05T20:56:46.167Z,20.00
2017-12-05T20:58:24.755Z,20.50
2017-12-05T21:00:03.660Z,20.50
2017-12-05T21:01:43.751Z,19.25
2017-12-05T21:03:22.646Z,21.75
2017-12-05T21:05:00.852Z,18.50
2017-12-05T21:06:44.999Z,21.00
2017-12-05T21:08:23.950Z,15.25
2017-12-05T21:10:04.050Z,20.00
2017-12-05T21:11:44.347Z,21.00
2017-12-05T21:13:25.153Z,23.50
2017-12-05T21:15:10.650Z,24.25
2017-12-05T21:16:54.099Z,19.25
2017-12-05T21:18:37.558Z,20.25
2017-12-05T21:20:17.881Z,24.00
2017-12-05T21:21:58.557Z,20.50
2017-12-05T21:23:37.177Z,17.75
2017-12-05T21:25:16.654Z,21.00
2017-12-05T21:26:58.248Z,20.00
2017-12-05T21:28:39.269Z,22.25
2017-12-05T21:30:20.159Z,17.25
2017-12-05T21:32:02.858Z,23.00
2017-12-05T21:33:44.344Z,23.50
2017-12-05T21:35:26.082Z,27.75
2017-12-05T21:37:12.898Z,21.00
2017-12-05T21:38:59.173Z,21.75
2017-12-05T21:40:36.985Z,19.50
2017-12-05T21:42:17.829Z,20.75
2017-12-05T21:43:57.778Z,20.25
2017-12-05T21:45:38.691Z,21.50
2017-12-05T21:47:24.112Z,25.00
2017-12-05T21:49:05.688Z,24.25
2017-12-05T21:50:56.768Z,20.50
2017-12-05T21:52:40.751Z,19.75
2017-12-05T21:54:25.999Z,23.75
2017-12-05T21:56:08.912Z,21.75
2017-12-05T21:57:52.912Z,22.00
2017-12-05T21:59:31.998Z,17.50
2017-12-05T22:01:09.141Z,22.50
2017-12-05T22:02:53.401Z,18.00
2017-12-05T22:06:26.734Z,22.00
2017-12-05T22:08:08.990Z,17.50
2017-12-05T22:09:49.264Z,22.50
2017-12-05T22:11:31.787Z,23.00
2017-12-05T22:13:16.866Z,24.75
2017-12-05T22:14:58.053Z,21.75
2017-12-05T22:16:38.963Z,21.00
2017-12-05T22:18:25.171Z,21.25
2017-12-05T22:20:05.368Z,19.25
2017-12-05T22:21:44.299Z,20.25
2017-12-05T22:23:21.791Z,19.75
2017-12-05T22:24:59.107Z,22.25
2017-12-05T22:26:38.207Z,20.25
2017-12-05T22:28:17.056Z,19.25
2017-12-05T22:29:55.326Z,20.25
2017-12-05T22:31:35.541Z,18.75
2017-12-05T22:33:25.088Z,21.50
2017-12-05T22:35:09.842Z,20.75
2017-12-05T22:36:51.643Z,21.25