createdAt,value
2022-10-28T00:00:51.878Z,21.64
2022-10-28T00:03:20.873Z,20.64
2022-10-28T00:05:48.913Z,21.30
2022-10-28T00:08:18.592Z,22.21
2022-10-28T00:10:46.234Z,21.77
2022-10-28T00:13:17.059Z,21.62
2022-10-28T00:15:46.012Z,22.09
2022-10-28T00:18:15.827Z,22.04
2022-10-28T00:20:49.394Z,23.18
2022-10-28T00:23:19.798Z,21.99
2022-10-28T00:25:47.106Z,22.75
2022-10-28T00:28:17.714Z,22.85
2022-10-28T00:30:47.834Z,22.39
2022-10-28T00:33:16.518Z,22.38
2022-10-28T00:35:48.377Z,22.59
2022-10-28T00:38:16.926Z,22.78
2022-10-28T00:40:46.928Z,22.24
2022-10-28T00:43:17.569Z,22.53
2022-10-28T00:45:45.297Z,22.88
2022-10-28T00:48:14.509Z,22.70
2022-10-28T00:50:46.817Z,22.48
2022-10-28T00:53:27.133Z,22.76
2022-10-28T00:55:56.497Z,22.86
2022-10-28T00:58:26.777Z,22.80
2022-10-28T01:00:54.405Z,23.27
2022-10-28T01:03:22.433Z,22.52
2022-10-28T01:05:50.014Z,22.57
2022-10-28T01:08:19.790Z,22.63
2022-10-28T01:11:14.136Z,22.87
2022-10-28T01:14:08.985Z,23.34
2022-10-28T01:16:45.589Z,23.19
2022-10-28T01:19:51.485Z,23.21
2022-10-28T01:22:27.756Z,22.48
2022-10-28T01:25:26.517Z,22.88
2022-10-28T01:28:10.874Z,23.15
2022-10-28T01:31:23.944Z,23.20
2022-10-28T01:34:01.786Z,22.56
2022-10-28T01:36:38.925Z,23.13
2022-10-28T01:39:13.982Z,23.19
2022-10-28T01:41:50.733Z,23.31
2022-10-28T01:44:24.642Z,23.44
2022-10-28T01:46:59.886Z,23.16
2022-10-28T01:49:34.502Z,22.84
2022-10-28T01:52:06.019Z,23.10
2022-10-28T01:54:36.552Z,24.01
2022-10-28T01:57:05.677Z,23.40
2022-10-28T01:59:34.594Z,23.60
2022-10-28T02:02:03.969Z,23.59
2022-10-28T02:04:31.319Z,23.47
2022-10-28T02:07:01.032Z,23.63
2022-10-28T02:09:38.754Z,22.91
2022-10-28T02:12:25.438Z,23.99
2022-10-28T02:15:18.595Z,23.51
2022-10-28T02:17:57.607Z,24.18
2022-10-28T02:20:35.004Z,24.37
2022-10-28T02:23:16.187Z,23.94
2022-10-28T02:25:48.479Z,23.68
2022-10-28T02:28:22.791Z,23.79
2022-10-28T02:30:54.448Z,23.82
2022-10-28T02:33:27.807Z,21.05
2022-10-28T02:36:00.805Z,23.94
2022-10-28T02:38:33.442Z,23.52
2022-10-28T02:41:06.977Z,23.57
2022-10-28T02:43:38.228Z,21.68
2022-10-28T02:46:06.915Z,23.59
2022-10-28T02:48:41.117Z,23.22
2022-10-28T02:51:13.677Z,22.87
2022-10-28T02:53:53.069Z,22.67
2022-10-28T02:56:22.114Z,21.60
2022-10-28T02:58:53.336Z,21.12
2022-10-28T03:01:24.378Z,20.78
2022-10-28T03:03:53.318Z,20.00
2022-10-28T03:06:20.804Z,20.53
2022-10-28T03:08:49.357Z,19.72
2022-10-28T03:11:16.843Z,20.13
2022-10-28T03:13:44.217Z,23.46
2022-10-28T03:16:11.596Z,23.86
2022-10-28T03:18:40.236Z,23.65
2022-10-28T03:21:10.469Z,23.95
2022-10-28T03:23:39.816Z,23.55
2022-10-28T03:26:08.413Z,24.18
2022-10-28T03:28:38.516Z,23.65
2022-10-28T03:31:09.048Z,23.72
2022-10-28T03:33:43.545Z,23.41
2022-10-28T03:36:12.306Z,23.15
2022-10-28T03:38:39.652Z,22.95
2022-10-28T03:41:07.850Z,22.12
2022-10-28T03:43:38.070Z,22.81
2022-10-28T03:46:08.474Z,22.94
2022-10-28T03:48:38.913Z,21.58
2022-10-28T03:51:07.578Z,23.20
2022-10-28T03:53:37.919Z,22.21
2022-10-28T03:56:07.838Z,24.03
2022-10-28T03:58:40.909Z,23.61
2022-10-28T04:01:08.851Z,23.37
2022-10-28T04:03:36.393Z,24.02
2022-10-28T04:06:06.761Z,23.13
2022-10-28T04:08:37.687Z,22.01
2022-10-28T04:11:06.524Z,23.37
2022-10-28T04:13:37.083Z,23.65
2022-10-28T04:16:05.888Z,22.99
2022-10-28T04:18:36.195Z,23.66
2022-10-28T04:21:05.138Z,22.89
2022-10-28T04:23:35.554Z,23.74
2022-10-28T04:26:05.731Z,22.93
2022-10-28T04:28:33.879Z,23.33
2022-10-28T04:31:02.098Z,23.10
2022-10-28T04:33:32.996Z,23.79
2022-10-28T04:36:01.729Z,21.26
2022-10-28T04:38:32.505Z,23.31
2022-10-28T04:41:01.146Z,23.50
2022-10-28T04:43:37.186Z,22.69
2022-10-28T04:46:04.822Z,22.27
2022-10-28T04:48:32.156Z,24.68
2022-10-28T04:51:01.297Z,22.44
2022-10-28T04:53:29.936Z,24.20
2022-10-28T04:55:58.543Z,22.41
2022-10-28T04:58:32.468Z,23.10
2022-10-28T05:01:05.896Z,23.33
2022-10-28T05:03:34.233Z,24.50
2022-10-28T05:06:01.731Z,23.97
2022-10-28T05:08:30.110Z,23.61
2022-10-28T05:11:00.926Z,23.38
2022-10-28T05:13:29.746Z,23.86
2022-10-28T05:15:58.521Z,23.87
2022-10-28T05:18:29.983Z,23.40
2022-10-28T05:21:00.427Z,23.96
2022-10-28T05:23:30.904Z,23.83
2022-10-28T05:25:58.510Z,23.41
2022-10-28T05:28:27.211Z,23.76
2022-10-28T05:30:58.524Z,26.89
2022-10-28T05:33:27.071Z,24.94
2022-10-28T05:35:59.796Z,23.05
2022-10-28T05:38:27.848Z,24.53
2022-10-28T05:40:57.183Z,23.59
2022-10-28T05:43:26.201Z,23.68
2022-10-28T05:45:58.693Z,22.99
2022-10-28T05:48:26.036Z,23.61
2022-10-28T05:50:54.194Z,22.99
2022-10-28T05:53:22.288Z,23.19
2022-10-28T05:55:53.421Z,23.51
2022-10-28T05:58:22.601Z,21.76
2022-10-28T06:00:51.541Z,20.76
2022-10-28T06:03:30.115Z,22.49
2022-10-28T06:05:59.513Z,23.61
2022-10-28T06:08:27.408Z,22.97
2022-10-28T06:10:57.027Z,22.71
2022-10-28T06:13:24.445Z,22.93
2022-10-28T06:15:55.951Z,22.38
2022-10-28T06:18:24.823Z,22.22
2022-10-28T06:20:53.805Z,23.99
2022-10-28T06:23:25.494Z,23.25
2022-10-28T06:28:28.829Z,22.85
2022-10-28T06:31:01.002Z,23.26
2022-10-28T06:33:29.854Z,22.61
2022-10-28T06:35:57.338Z,22.92
2022-10-28T06:38:25.247Z,22.58
2022-10-28T06:40:52.804Z,21.61
2022-10-28T06:43:20.205Z,23.28
2022-10-28T06:45:47.575Z,21.03
2022-10-28T06:48:16.387Z,22.55
2022-10-28T06:50:45.174Z,22.41
2022-10-28T06:53:12.536Z,22.69
2022-10-28T06:55:40.234Z,22.18
2022-10-28T06:58:08.570Z,22.54
2022-10-28T07:00:38.179Z,22.92
2022-10-28T07:03:10.311Z,23.13
2022-10-28T07:05:41.012Z,22.19
2022-10-28T07:08:10.997Z,22.77
2022-10-28T07:10:38.384Z,22.38
2022-10-28T07:13:08.613Z,21.92
2022-10-28T07:15:39.776Z,22.94
2022-10-28T07:18:07.171Z,22.86
2022-10-28T07:20:41.295Z,23.74
2022-10-28T07:23:10.456Z,22.38
2022-10-28T07:25:37.929Z,23.42
2022-10-28T07:28:06.656Z,22.80
2022-10-28T07:30:36.205Z,22.23
2022-10-28T07:33:05.152Z,23.91
2022-10-28T07:35:35.856Z,24.91
2022-10-28T07:38:05.293Z,23.83
2022-10-28T07:40:37.977Z,23.51
2022-10-28T07:43:05.354Z,23.15
2022-10-28T07:45:35.947Z,24.12
2022-10-28T07:48:04.192Z,23.38
2022-10-28T07:50:33.611Z,22.39
2022-10-28T07:53:04.248Z,24.42
2022-10-28T07:55:35.318Z,22.76
2022-10-28T07:58:05.073Z,23.14
2022-10-28T08:00:35.283Z,23.59
2022-10-28T08:03:03.893Z,22.80
2022-10-28T08:05:32.647Z,22.18
2022-10-28T08:08:01.427Z,23.36
2022-10-28T08:10:30.705Z,25.35
2022-10-28T08:13:00.859Z,23.77
2022-10-28T08:15:31.434Z,24.17
2022-10-28T08:18:01.222Z,24.99
2022-10-28T08:20:31.080Z,25.05
2022-10-28T08:23:02.903Z,24.14
2022-10-28T08:25:32.885Z,23.50
2022-10-28T08:28:01.780Z,24.18
2022-10-28T08:30:40.330Z,25.33
2022-10-28T08:33:18.409Z,24.72
2022-10-28T08:35:50.216Z,24.18
2022-10-28T08:38:19.086Z,23.25
2022-10-28T08:40:58.453Z,22.85
2022-10-28T08:43:56.086Z,22.78
2022-10-28T08:46:50.684Z,22.31
2022-10-28T08:49:22.085Z,23.57
2022-10-28T08:51:55.256Z,22.97
2022-10-28T08:54:27.665Z,22.64
2022-10-28T08:56:57.877Z,22.56
2022-10-28T08:59:34.198Z,22.46
2022-10-28T09:02:14.392Z,22.33
2022-10-28T09:04:44.064Z,23.75
2022-10-28T09:07:14.366Z,24.22
2022-10-28T09:09:42.514Z,23.50
2022-10-28T09:12:21.649Z,24.25
2022-10-28T09:15:06.226Z,24.57
2022-10-28T09:17:40.962Z,23.85
2022-10-28T09:20:17.823Z,22.90
2022-10-28T09:22:57.236Z,23.54
2022-10-28T09:25:34.253Z,23.47
2022-10-28T09:28:25.105Z,22.94
2022-10-28T09:31:00.480Z,23.05
2022-10-28T09:33:49.511Z,22.70
2022-10-28T09:36:23.598Z,23.18
2022-10-28T09:38:55.020Z,23.51
2022-10-28T09:41:25.590Z,23.22
2022-10-28T09:43:57.428Z,23.15
2022-10-28T09:46:33.255Z,22.52
2022-10-28T09:49:10.718Z,22.48
2022-10-28T09:51:46.341Z,23.17
2022-10-28T09:54:14.269Z,23.22
2022-10-28T09:56:42.265Z,22.44
2022-10-28T09:59:13.639Z,22.67
2022-10-28T10:01:44.228Z,22.84
2022-10-28T10:04:19.830Z,22.22
2022-10-28T10:06:51.650Z,22.29
2022-10-28T10:09:24.830Z,22.63
2022-10-28T10:11:55.892Z,22.99
2022-10-28T10:14:28.911Z,21.40
2022-10-28T10:17:02.873Z,21.96
2022-10-28T10:20:00.560Z,23.93
2022-10-28T10:22:41.336Z,21.29
2022-10-28T10:25:24.627Z,21.13
2022-10-28T10:27:54.392Z,22.63
2022-10-28T10:30:23.631Z,21.37
2022-10-28T10:32:53.095Z,21.54
2022-10-28T10:35:24.378Z,21.72
2022-10-28T10:37:53.639Z,22.83
2022-10-28T10:40:28.005Z,21.37
2022-10-28T10:43:12.885Z,21.02
2022-10-28T10:45:42.113Z,21.25
2022-10-28T10:48:15.731Z,22.55
2022-10-28T10:50:46.459Z,22.88
2022-10-28T10:53:21.110Z,23.23
2022-10-28T10:56:01.111Z,23.57
2022-10-28T10:58:31.229Z,23.37
2022-10-28T11:01:03.213Z,22.41
2022-10-28T11:03:35.873Z,22.41
2022-10-28T11:08:58.963Z,22.89
2022-10-28T11:11:38.271Z,21.63
2022-10-28T11:14:18.251Z,22.83
2022-10-28T11:16:49.793Z,21.58
2022-10-28T11:19:23.280Z,21.50
2022-10-28T11:22:14.397Z,22.36
2022-10-28T11:25:19.933Z,22.70
2022-10-28T11:28:01.518Z,22.32
2022-10-28T11:30:40.950Z,22.41
2022-10-28T11:33:29.316Z,22.93
2022-10-28T11:36:05.211Z,21.66
2022-10-28T11:39:03.221Z,21.86
2022-10-28T11:41:47.803Z,22.18
2022-10-28T11:44:26.116Z,21.98
2022-10-28T11:47:06.424Z,22.69
2022-10-28T11:50:05.990Z,21.19
2022-10-28T11:52:49.977Z,21.63
2022-10-28T11:55:29.284Z,22.27
2022-10-28T11:58:08.168Z,22.06
2022-10-28T12:01:06.888Z,21.63
2022-10-28T12:04:03.861Z,21.95
2022-10-28T12:06:53.880Z,22.34
2022-10-28T12:09:30.052Z,21.32
2022-10-28T12:12:15.356Z,22.79
2022-10-28T12:14:52.882Z,22.91
2022-10-28T12:17:29.731Z,22.17
2022-10-28T12:20:07.873Z,22.71
2022-10-28T12:22:45.738Z,22.50
2022-10-28T12:25:19.391Z,23.76
2022-10-28T12:27:49.588Z,23.29
2022-10-28T12:30:21.785Z,22.85
2022-10-28T12:32:54.669Z,22.09
2022-10-28T12:35:25.153Z,21.08
2022-10-28T12:38:00.347Z,21.62
2022-10-28T12:40:37.392Z,22.07
2022-10-28T12:43:10.719Z,22.19
2022-10-28T12:45:43.330Z,22.31
2022-10-28T12:48:21.517Z,22.64
2022-10-28T12:50:53.432Z,23.11
2022-10-28T12:53:35.398Z,22.04
2022-10-28T12:56:09.755Z,22.53
2022-10-28T12:58:46.728Z,22.41
2022-10-28T13:01:17.387Z,21.64
2022-10-28T13:03:45.278Z,23.12
2022-10-28T13:06:31.093Z,22.14
2022-10-28T13:09:34.850Z,20.91
2022-10-28T13:12:33.159Z,22.80
2022-10-28T13:15:29.332Z,22.61
2022-10-28T13:18:15.532Z,22.93
2022-10-28T13:20:48.428Z,22.09
2022-10-28T13:23:25.189Z,22.49
2022-10-28T13:26:00.821Z,22.40
2022-10-28T13:28:33.072Z,22.47
2022-10-28T13:31:03.614Z,22.30
2022-10-28T13:33:34.180Z,22.24
2022-10-28T13:36:11.052Z,23.51
2022-10-28T13:38:40.369Z,22.62
2022-10-28T13:41:35.780Z,21.62
2022-10-28T13:44:29.111Z,22.01
2022-10-28T13:47:24.587Z,21.99
2022-10-28T13:50:14.805Z,21.52
2022-10-28T13:52:43.441Z,23.58
2022-10-28T13:55:43.131Z,22.89
2022-10-28T13:58:21.111Z,22.79
2022-10-28T14:00:53.274Z,23.01
2022-10-28T14:03:24.440Z,22.21
2022-10-28T14:05:55.336Z,23.32
2022-10-28T14:08:27.975Z,22.60
2022-10-28T14:11:03.158Z,21.87
2022-10-28T14:13:33.808Z,22.70
2022-10-28T14:16:26.249Z,21.83
2022-10-28T14:19:00.984Z,22.55
2022-10-28T14:21:45.051Z,22.59
2022-10-28T14:24:29.877Z,20.97
2022-10-28T14:27:30.835Z,22.67
2022-10-28T14:30:31.516Z,22.63
2022-10-28T14:33:27.171Z,22.20
2022-10-28T14:36:21.887Z,21.58
2022-10-28T14:39:13.902Z,22.40
2022-10-28T14:41:56.399Z,22.62
2022-10-28T14:44:38.041Z,21.92
2022-10-28T14:47:30.091Z,22.66
2022-10-28T14:50:03.005Z,22.21
2022-10-28T14:52:34.602Z,22.20
2022-10-28T14:55:05.531Z,22.15
2022-10-28T14:57:34.636Z,21.04
2022-10-28T15:00:04.607Z,21.85
2022-10-28T15:02:35.423Z,22.39
2022-10-28T15:05:15.925Z,22.73
2022-10-28T15:07:47.292Z,21.34
2022-10-28T15:10:25.826Z,22.17
2022-10-28T15:12:55.225Z,22.86
2022-10-28T15:15:24.223Z,22.24
2022-10-28T15:17:52.886Z,22.62
2022-10-28T15:20:25.158Z,22.80
2022-10-28T15:22:53.694Z,21.53
2022-10-28T15:25:22.853Z,22.75
2022-10-28T15:27:52.442Z,22.39
2022-10-28T15:30:22.421Z,22.52
2022-10-28T15:32:50.003Z,22.43
2022-10-28T15:35:40.657Z,22.05
2022-10-28T15:38:35.180Z,22.49
2022-10-28T15:41:43.823Z,21.58
2022-10-28T15:44:35.545Z,22.27
2022-10-28T15:47:16.671Z,22.11
2022-10-28T15:49:44.573Z,21.82
2022-10-28T15:52:38.122Z,22.73
2022-10-28T15:55:35.811Z,21.93
2022-10-28T15:58:36.201Z,22.24
2022-10-28T16:01:15.690Z,23.23
2022-10-28T16:03:47.072Z,22.47
2022-10-28T16:06:25.843Z,21.93
2022-10-28T16:09:07.933Z,22.56
2022-10-28T16:11:37.153Z,21.75
2022-10-28T16:14:19.704Z,21.92
2022-10-28T16:16:51.564Z,21.92
2022-10-28T16:19:33.186Z,20.67
2022-10-28T16:22:00.710Z,21.97
2022-10-28T16:24:29.583Z,21.17
2022-10-28T16:27:13.752Z,22.86
2022-10-28T16:29:41.113Z,23.66
2022-10-28T16:32:11.728Z,23.16
2022-10-28T16:34:39.377Z,23.28
2022-10-28T16:37:20.591Z,23.50
2022-10-28T16:39:49.702Z,24.23
2022-10-28T16:42:18.219Z,23.67
2022-10-28T16:44:45.806Z,23.89
2022-10-28T16:47:14.701Z,23.73
2022-10-28T16:49:42.997Z,22.72
2022-10-28T16:52:15.750Z,23.88
2022-10-28T16:54:43.377Z,24.02
2022-10-28T16:57:12.188Z,22.93
2022-10-28T16:59:39.690Z,23.50
2022-10-28T17:02:15.669Z,24.24
2022-10-28T17:04:43.121Z,22.98
2022-10-28T17:07:13.879Z,23.71
2022-10-28T17:09:41.375Z,23.93
2022-10-28T17:12:14.204Z,23.45
2022-10-28T17:14:41.938Z,24.11
2022-10-28T17:17:10.048Z,23.39
2022-10-28T17:19:37.747Z,23.60
2022-10-28T17:22:09.154Z,24.30
2022-10-28T17:24:38.122Z,23.67
2022-10-28T17:27:06.041Z,24.22
2022-10-28T17:29:34.990Z,23.97
2022-10-28T17:32:02.504Z,24.22
2022-10-28T17:34:30.061Z,22.38
2022-10-28T17:36:57.479Z,24.10
2022-10-28T17:39:26.555Z,23.84
2022-10-28T17:41:54.314Z,23.84
2022-10-28T17:44:21.862Z,23.41
2022-10-28T17:46:50.925Z,23.94
2022-10-28T17:49:18.612Z,23.13
2022-10-28T17:51:46.224Z,24.01
2022-10-28T17:54:13.747Z,22.83
2022-10-28T17:56:41.223Z,23.38
2022-10-28T17:59:08.741Z,23.84
2022-10-28T18:01:36.688Z,23.60
2022-10-28T18:04:06.940Z,23.51
2022-10-28T18:06:34.638Z,23.50
2022-10-28T18:09:05.005Z,23.68
2022-10-28T18:11:34.581Z,22.94
2022-10-28T18:14:04.527Z,23.27
2022-10-28T18:16:33.452Z,24.01
2022-10-28T18:19:07.003Z,23.52
2022-10-28T18:21:35.563Z,23.86
2022-10-28T18:24:06.634Z,23.62
2022-10-28T18:26:35.479Z,23.95
2022-10-28T18:29:04.220Z,23.71
2022-10-28T18:31:33.102Z,23.61
2022-10-28T18:34:03.595Z,23.57
2022-10-28T18:36:33.759Z,23.96
2022-10-28T18:39:02.242Z,23.16
2022-10-28T18:41:32.116Z,23.82
2022-10-28T18:44:03.987Z,24.23
2022-10-28T18:46:33.489Z,24.28
2022-10-28T18:51:34.857Z,23.25
2022-10-28T18:54:02.416Z,24.14
2022-10-28T18:56:31.119Z,23.85
2022-10-28T18:58:59.688Z,22.50
2022-10-28T19:01:29.028Z,24.03
2022-10-28T19:04:01.095Z,22.92
2022-10-28T19:06:31.071Z,21.79
2022-10-28T19:09:01.427Z,22.09
2022-10-28T19:11:30.669Z,22.95
2022-10-28T19:13:59.264Z,23.81
2022-10-28T19:16:29.800Z,24.05
2022-10-28T19:18:59.191Z,24.15
2022-10-28T19:21:28.363Z,24.05
2022-10-28T19:24:00.753Z,24.08
2022-10-28T19:26:28.341Z,24.47
2022-10-28T19:28:58.741Z,24.05
2022-10-28T19:31:29.131Z,23.66
2022-10-28T19:33:56.487Z,24.18
2022-10-28T19:36:27.350Z,22.10
2022-10-28T19:38:56.793Z,23.46
2022-10-28T19:41:30.162Z,23.91
2022-10-28T19:43:59.934Z,23.94
2022-10-28T19:46:28.691Z,22.83
2022-10-28T19:48:57.166Z,21.65
2022-10-28T19:51:27.442Z,22.13
2022-10-28T19:53:57.151Z,22.04
2022-10-28T19:56:26.608Z,22.51
2022-10-28T19:58:58.776Z,22.18
2022-10-28T20:01:28.113Z,23.28
2022-10-28T20:03:56.351Z,23.37
2022-10-28T20:06:25.776Z,24.29
2022-10-28T20:08:53.578Z,23.80
2022-10-28T20:11:26.305Z,24.21
2022-10-28T20:13:57.184Z,23.53
2022-10-28T20:16:25.501Z,22.54
2022-10-28T20:18:54.129Z,24.15
2022-10-28T20:21:23.049Z,23.64
2022-10-28T20:26:26.495Z,23.60
2022-10-28T20:28:56.206Z,23.00
2022-10-28T20:31:24.194Z,21.90
2022-10-28T20:33:52.826Z,23.12
2022-10-28T20:36:23.287Z,21.44
2022-10-28T20:38:53.836Z,22.83
2022-10-28T20:41:21.865Z,22.45
2022-10-28T20:43:50.285Z,21.04
2022-10-28T20:46:20.330Z,21.51
2022-10-28T20:48:48.449Z,22.31
2022-10-28T20:51:16.338Z,21.48
2022-10-28T20:53:43.801Z,21.41
2022-10-28T20:56:16.325Z,21.58
2022-10-28T20:58:43.739Z,21.60
2022-10-28T21:01:14.487Z,21.13
2022-10-28T21:03:44.097Z,21.24
2022-10-28T21:08:41.860Z,21.99
2022-10-28T21:11:12.396Z,21.19
2022-10-28T21:13:39.868Z,22.13
2022-10-28T21:16:09.813Z,21.83
2022-10-28T21:18:38.300Z,22.78
2022-10-28T21:21:11.222Z,22.44
2022-10-28T21:23:38.561Z,20.60
2022-10-28T21:26:07.607Z,22.97
2022-10-28T21:28:38.743Z,20.68
2022-10-28T21:31:07.990Z,22.21
2022-10-28T21:33:36.583Z,20.57
2022-10-28T21:36:07.073Z,20.67
2022-10-28T21:38:36.069Z,20.78
2022-10-28T21:41:05.923Z,20.81
2022-10-28T21:43:36.569Z,20.41
2022-10-28T21:46:04.906Z,20.00
2022-10-28T21:48:33.796Z,21.03
2022-10-28T21:51:08.496Z,21.91
2022-10-28T21:53:40.772Z,21.27
2022-10-28T21:56:13.818Z,21.19
2022-10-28T21:58:44.207Z,20.37
2022-10-28T22:01:14.276Z,20.32
2022-10-28T22:03:42.229Z,21.03
2022-10-28T22:06:10.004Z,20.43
2022-10-28T22:08:37.507Z,21.43
2022-10-28T22:11:07.874Z,20.25
2022-10-28T22:13:35.810Z,21.69
2022-10-28T22:16:05.612Z,20.27
2022-10-28T22:18:32.955Z,20.21
2022-10-28T22:21:05.061Z,21.17
2022-10-28T22:23:32.453Z,20.08
2022-10-28T22:26:01.770Z,21.00
2022-10-28T22:28:31.272Z,21.17
2022-10-28T22:30:59.153Z,21.33
2022-10-28T22:33:27.624Z,21.16
2022-10-28T22:36:01.358Z,19.80
2022-10-28T22:38:28.780Z,20.23
2022-10-28T22:41:03.304Z,20.17
2022-10-28T22:43:32.432Z,21.96
2022-10-28T22:46:00.274Z,21.81
2022-10-28T22:48:28.033Z,21.43
2022-10-28T22:50:58.343Z,20.84
2022-10-28T22:53:28.258Z,23.50
2022-10-28T22:55:57.635Z,22.48
2022-10-28T22:58:26.287Z,22.14
2022-10-28T23:01:06.958Z,21.83
2022-10-28T23:03:38.572Z,22.01
2022-10-28T23:06:06.560Z,23.27
2022-10-28T23:08:34.052Z,22.55
2022-10-28T23:11:01.828Z,20.99
2022-10-28T23:13:29.883Z,21.95
2022-10-28T23:15:57.267Z,21.05
2022-10-28T23:18:28.072Z,20.84
2022-10-28T23:20:55.418Z,20.94
2022-10-28T23:23:24.217Z,21.01
2022-10-28T23:25:54.783Z,21.01
2022-10-28T23:28:25.133Z,21.17
2022-10-28T23:30:53.228Z,20.89
2022-10-28T23:33:23.463Z,22.61
2022-10-28T23:35:59.257Z,21.12
2022-10-28T23:38:26.849Z,21.16
2022-10-28T23:40:55.530Z,20.29
2022-10-28T23:43:23.441Z,21.26
2022-10-28T23:45:54.254Z,20.92
2022-10-28T23:48:23.473Z,21.58
2022-10-28T23:50:51.857Z,20.16
2022-10-28T23:53:24.272Z,20.49
2022-10-28T23:55:52.136Z,21.01
2022-10-28T23:58:23.393Z,20.88
