createdAt,value
2023-02-23T00:01:55.332Z,99.90
2023-02-23T00:04:24.699Z,99.90
2023-02-23T00:06:53.528Z,99.90
2023-02-23T00:09:26.106Z,99.90
2023-02-23T00:11:56.279Z,99.90
2023-02-23T00:14:27.938Z,99.90
2023-02-23T00:16:56.104Z,99.90
2023-02-23T00:19:25.173Z,99.90
2023-02-23T00:21:53.897Z,99.90
2023-02-23T00:24:23.357Z,99.90
2023-02-23T00:26:51.673Z,99.90
2023-02-23T00:29:22.660Z,99.90
2023-02-23T00:31:52.265Z,99.90
2023-02-23T00:34:22.003Z,99.90
2023-02-23T00:36:51.900Z,99.90
2023-02-23T00:39:21.860Z,99.90
2023-02-23T00:41:52.595Z,99.90
2023-02-23T00:44:21.845Z,99.90
2023-02-23T00:46:51.766Z,99.90
2023-02-23T00:49:21.972Z,99.90
2023-02-23T00:51:50.318Z,99.90
2023-02-23T00:54:19.504Z,99.90
2023-02-23T00:56:48.279Z,99.90
2023-02-23T00:59:17.810Z,99.90
2023-02-23T01:01:45.965Z,99.90
2023-02-23T01:04:14.614Z,99.90
2023-02-23T01:06:43.137Z,99.90
2023-02-23T01:09:13.798Z,99.90
2023-02-23T01:11:42.437Z,99.90
2023-02-23T01:14:11.866Z,99.90
2023-02-23T01:16:41.351Z,99.90
2023-02-23T01:19:11.005Z,99.90
2023-02-23T01:21:42.443Z,99.90
2023-02-23T01:24:11.976Z,99.90
2023-02-23T01:26:42.148Z,99.90
2023-02-23T01:29:11.938Z,99.90
2023-02-23T01:31:44.481Z,99.90
2023-02-23T01:34:14.470Z,99.90
2023-02-23T01:36:44.129Z,99.90
2023-02-23T01:39:14.336Z,99.90
2023-02-23T01:41:43.362Z,99.90
2023-02-23T01:44:44.787Z,99.90
2023-02-23T01:47:17.234Z,99.90
2023-02-23T01:49:45.397Z,99.90
2023-02-23T01:52:17.614Z,99.90
2023-02-23T01:54:51.377Z,99.90
2023-02-23T01:57:24.845Z,99.90
2023-02-23T01:59:53.755Z,99.90
2023-02-23T02:02:32.913Z,99.90
2023-02-23T02:05:01.916Z,99.90
2023-02-23T02:07:35.208Z,99.90
2023-02-23T02:10:39.684Z,99.90
2023-02-23T02:13:09.806Z,99.90
2023-02-23T02:15:53.778Z,99.90
2023-02-23T02:18:38.219Z,99.90
2023-02-23T02:21:44.644Z,99.80
2023-02-23T02:24:38.472Z,99.90
2023-02-23T02:27:22.539Z,99.90
2023-02-23T02:30:28.319Z,99.90
2023-02-23T02:33:35.241Z,99.60
2023-02-23T02:36:57.426Z,99.80
2023-02-23T02:39:36.616Z,99.90
2023-02-23T02:42:18.976Z,99.90
2023-02-23T02:44:56.861Z,99.80
2023-02-23T02:47:29.850Z,99.70
2023-02-23T02:50:06.718Z,99.80
2023-02-23T02:52:41.345Z,99.90
2023-02-23T02:55:16.490Z,99.90
2023-02-23T02:57:47.243Z,99.80
2023-02-23T03:00:38.246Z,99.70
2023-02-23T03:03:23.604Z,99.80
2023-02-23T03:06:13.200Z,99.70
2023-02-23T03:09:07.336Z,99.60
2023-02-23T03:11:58.783Z,99.60
2023-02-23T03:14:51.984Z,99.70
2023-02-23T03:17:51.752Z,99.90
2023-02-23T03:20:45.024Z,99.90
2023-02-23T03:23:38.665Z,99.90
2023-02-23T03:26:30.329Z,99.90
2023-02-23T03:29:24.145Z,99.90
2023-02-23T03:32:16.490Z,99.70
2023-02-23T03:35:05.963Z,99.60
2023-02-23T03:37:57.921Z,99.60
2023-02-23T03:40:48.042Z,99.50
2023-02-23T03:43:37.560Z,99.60
2023-02-23T03:46:29.333Z,99.60
2023-02-23T03:49:17.895Z,99.70
2023-02-23T03:52:09.298Z,99.70
2023-02-23T03:54:57.796Z,99.70
2023-02-23T03:57:46.411Z,99.70
2023-02-23T04:00:36.618Z,99.90
2023-02-23T04:03:26.398Z,99.90
2023-02-23T04:06:14.820Z,99.90
2023-02-23T04:09:01.472Z,99.90
2023-02-23T04:11:52.136Z,99.90
2023-02-23T04:14:23.857Z,99.90
2023-02-23T04:16:52.107Z,99.90
2023-02-23T04:19:21.553Z,99.90
2023-02-23T04:21:49.625Z,99.90
2023-02-23T04:24:17.568Z,99.90
2023-02-23T04:26:45.546Z,99.90
2023-02-23T04:29:13.684Z,99.90
2023-02-23T04:31:42.697Z,99.90
2023-02-23T04:34:10.918Z,99.90
2023-02-23T04:36:40.742Z,99.90
2023-02-23T04:39:08.737Z,99.90
2023-02-23T04:41:36.714Z,99.90
2023-02-23T04:44:05.030Z,99.90
2023-02-23T04:46:32.971Z,99.90
2023-02-23T04:49:00.920Z,99.90
2023-02-23T04:51:33.973Z,99.90
2023-02-23T04:54:03.646Z,99.90
2023-02-23T04:56:32.009Z,99.90
2023-02-23T04:59:00.359Z,99.90
2023-02-23T05:01:29.427Z,99.90
2023-02-23T05:03:57.392Z,99.90
2023-02-23T05:06:25.350Z,99.90
2023-02-23T05:08:53.391Z,99.90
2023-02-23T05:11:23.014Z,99.90
2023-02-23T05:13:51.230Z,99.90
2023-02-23T05:16:19.195Z,99.90
2023-02-23T05:18:47.625Z,99.90
2023-02-23T05:21:15.635Z,99.90
2023-02-23T05:23:43.695Z,99.90
2023-02-23T05:26:13.537Z,99.90
2023-02-23T05:28:44.162Z,99.90
2023-02-23T05:31:12.637Z,99.90
2023-02-23T05:33:42.641Z,99.90
2023-02-23T05:36:12.106Z,99.90
2023-02-23T05:38:40.630Z,99.90
2023-02-23T05:41:09.668Z,99.90
2023-02-23T05:43:38.099Z,99.90
2023-02-23T05:46:09.638Z,99.90
2023-02-23T05:48:37.767Z,99.90
2023-02-23T05:51:07.452Z,99.70
2023-02-23T05:53:35.510Z,99.90
2023-02-23T05:56:04.354Z,99.90
2023-02-23T05:58:32.340Z,99.90
2023-02-23T06:01:00.340Z,99.90
2023-02-23T06:03:29.860Z,99.90
2023-02-23T06:05:59.670Z,99.90
2023-02-23T06:08:27.807Z,99.90
2023-02-23T06:10:56.021Z,99.90
2023-02-23T06:13:23.980Z,99.90
2023-02-23T06:15:51.928Z,99.90
2023-02-23T06:18:21.767Z,99.90
2023-02-23T06:20:51.060Z,99.90
2023-02-23T06:23:19.454Z,99.90
2023-02-23T06:25:48.234Z,99.90
2023-02-23T06:28:16.685Z,99.90
2023-02-23T06:30:44.938Z,99.90
2023-02-23T06:33:13.006Z,99.90
2023-02-23T06:35:41.055Z,99.90
2023-02-23T06:38:10.375Z,99.90
2023-02-23T06:40:39.604Z,99.90
2023-02-23T06:43:07.661Z,99.90
2023-02-23T06:45:35.688Z,99.90
2023-02-23T06:48:04.000Z,99.90
2023-02-23T06:50:32.267Z,99.90
2023-02-23T06:53:00.413Z,99.90
2023-02-23T06:55:29.832Z,99.90
2023-02-23T06:57:58.378Z,99.90
2023-02-23T07:00:26.413Z,99.90
2023-02-23T07:02:54.565Z,99.90
2023-02-23T07:05:22.571Z,99.90
2023-02-23T07:07:50.552Z,99.90
2023-02-23T07:10:19.726Z,99.90
2023-02-23T07:12:49.051Z,99.90
2023-02-23T07:15:17.765Z,99.90
2023-02-23T07:17:48.743Z,99.90
2023-02-23T07:20:16.994Z,99.90
2023-02-23T07:22:46.602Z,99.90
2023-02-23T07:25:14.642Z,99.90
2023-02-23T07:27:43.690Z,99.90
2023-02-23T07:30:14.944Z,99.90
2023-02-23T07:32:43.136Z,99.90
2023-02-23T07:35:11.449Z,99.90
2023-02-23T07:37:39.413Z,99.90
2023-02-23T07:40:08.639Z,99.90
2023-02-23T07:42:36.567Z,99.70
2023-02-23T07:45:05.166Z,99.70
2023-02-23T07:47:34.925Z,99.90
2023-02-23T07:50:03.435Z,99.70
2023-02-23T07:52:31.646Z,99.60
2023-02-23T07:54:59.685Z,99.30
2023-02-23T07:57:27.633Z,99.30
2023-02-23T07:59:55.633Z,99.10
2023-02-23T08:02:23.737Z,98.90
2023-02-23T08:04:54.269Z,98.70
2023-02-23T08:07:22.270Z,99.00
2023-02-23T08:09:50.486Z,98.40
2023-02-23T08:12:18.563Z,98.30
2023-02-23T08:14:46.845Z,98.10
2023-02-23T08:17:14.994Z,98.00
2023-02-23T08:19:42.958Z,97.70
2023-02-23T08:22:12.290Z,97.30
2023-02-23T08:24:40.323Z,97.30
2023-02-23T08:27:08.328Z,97.10
2023-02-23T08:29:36.297Z,97.00
2023-02-23T08:32:05.159Z,96.70
2023-02-23T08:34:33.395Z,96.60
2023-02-23T08:37:01.355Z,96.50
2023-02-23T08:39:30.802Z,96.40
2023-02-23T08:41:58.751Z,96.40
2023-02-23T08:44:26.893Z,96.20
2023-02-23T08:46:55.792Z,96.20
2023-02-23T08:49:24.007Z,96.30
2023-02-23T08:51:52.102Z,96.40
2023-02-23T08:54:20.617Z,96.40
2023-02-23T08:56:49.912Z,96.20
2023-02-23T08:59:17.858Z,96.00
2023-02-23T09:01:45.965Z,95.80
2023-02-23T09:04:14.285Z,95.90
2023-02-23T09:06:42.285Z,95.70
2023-02-23T09:09:10.347Z,95.60
2023-02-23T09:11:38.321Z,95.50
2023-02-23T09:14:08.643Z,95.40
2023-02-23T09:16:37.627Z,95.30
2023-02-23T09:19:05.601Z,95.40
2023-02-23T09:21:34.487Z,95.10
2023-02-23T09:24:02.512Z,95.10
2023-02-23T09:26:31.772Z,95.00
2023-02-23T09:29:01.417Z,94.70
2023-02-23T09:31:30.772Z,94.50
2023-02-23T09:34:00.322Z,94.70
2023-02-23T09:36:31.542Z,94.70
2023-02-23T09:39:00.000Z,94.60
2023-02-23T09:41:52.314Z,94.50
2023-02-23T09:44:30.449Z,94.50
2023-02-23T09:47:14.548Z,94.40
2023-02-23T09:49:46.186Z,94.40
2023-02-23T09:52:20.077Z,94.40
2023-02-23T09:54:48.247Z,94.50
2023-02-23T09:57:20.079Z,94.30
2023-02-23T09:59:48.115Z,93.90
2023-02-23T10:02:25.764Z,93.90
2023-02-23T10:04:58.418Z,93.70
2023-02-23T10:07:34.749Z,93.80
2023-02-23T10:10:16.745Z,94.00
2023-02-23T10:12:55.269Z,94.40
2023-02-23T10:15:35.447Z,94.40
2023-02-23T10:18:13.167Z,94.30
2023-02-23T10:20:52.025Z,94.30
2023-02-23T10:23:25.053Z,94.40
2023-02-23T10:25:58.649Z,94.40
2023-02-23T10:28:28.727Z,94.50
2023-02-23T10:30:57.755Z,94.60
2023-02-23T10:33:34.899Z,95.00
2023-02-23T10:36:14.157Z,94.70
2023-02-23T10:38:42.195Z,94.90
2023-02-23T10:41:14.713Z,95.10
2023-02-23T10:43:43.112Z,95.10
2023-02-23T10:46:20.808Z,94.80
2023-02-23T10:48:52.014Z,94.80
2023-02-23T10:51:25.511Z,95.10
2023-02-23T10:53:54.100Z,95.60
2023-02-23T10:56:23.974Z,96.10
2023-02-23T10:58:53.946Z,96.10
2023-02-23T11:01:41.803Z,96.40
2023-02-23T11:04:22.171Z,96.10
2023-02-23T11:06:53.023Z,95.90
2023-02-23T11:09:41.284Z,95.90
2023-02-23T11:12:21.798Z,95.70
2023-02-23T11:14:50.489Z,95.60
2023-02-23T11:17:28.761Z,95.60
2023-02-23T11:20:03.453Z,95.50
2023-02-23T11:22:35.051Z,95.40
2023-02-23T11:25:06.762Z,95.30
2023-02-23T11:27:35.083Z,95.30
2023-02-23T11:30:07.734Z,95.10
2023-02-23T11:32:39.006Z,95.10
2023-02-23T11:35:28.078Z,95.10
2023-02-23T11:37:57.116Z,95.00
2023-02-23T11:40:26.852Z,95.10
2023-02-23T11:42:57.363Z,95.00
2023-02-23T11:45:27.960Z,94.80
2023-02-23T11:48:00.203Z,94.70
2023-02-23T11:50:32.553Z,94.60
2023-02-23T11:53:04.994Z,94.80
2023-02-23T11:55:34.802Z,95.00
2023-02-23T11:58:11.801Z,94.90
2023-02-23T12:00:40.281Z,95.00
2023-02-23T12:03:08.836Z,94.80
2023-02-23T12:05:38.794Z,94.70
2023-02-23T12:08:12.553Z,94.60
2023-02-23T12:10:43.623Z,94.50
2023-02-23T12:13:23.716Z,94.50
2023-02-23T12:15:58.864Z,94.60
2023-02-23T12:18:47.423Z,94.40
2023-02-23T12:21:26.406Z,94.50
2023-02-23T12:24:01.423Z,94.20
2023-02-23T12:26:32.164Z,94.60
2023-02-23T12:29:06.606Z,94.10
2023-02-23T12:31:42.582Z,94.10
2023-02-23T12:34:15.356Z,93.90
2023-02-23T12:36:47.858Z,93.70
2023-02-23T12:39:22.500Z,93.70
2023-02-23T12:41:58.739Z,93.70
2023-02-23T12:44:36.202Z,93.30
2023-02-23T12:47:15.046Z,92.60
2023-02-23T12:49:46.144Z,92.40
2023-02-23T12:52:21.012Z,92.40
2023-02-23T12:54:49.299Z,92.20
2023-02-23T12:57:28.894Z,92.50
2023-02-23T13:00:30.452Z,93.00
2023-02-23T13:03:26.300Z,93.30
2023-02-23T13:06:01.794Z,92.80
2023-02-23T13:08:46.234Z,93.00
2023-02-23T13:11:23.257Z,92.70
2023-02-23T13:13:59.253Z,93.00
2023-02-23T13:16:32.063Z,93.30
2023-02-23T13:19:09.940Z,93.20
2023-02-23T13:21:42.777Z,93.30
2023-02-23T13:24:20.278Z,93.00
2023-02-23T13:26:54.783Z,92.70
2023-02-23T13:29:32.764Z,92.60
2023-02-23T13:32:02.570Z,93.00
2023-02-23T13:34:34.233Z,93.00
2023-02-23T13:37:06.607Z,92.80
2023-02-23T13:39:56.950Z,92.80
2023-02-23T13:42:37.613Z,92.50
2023-02-23T13:45:31.605Z,92.80
2023-02-23T13:48:07.072Z,92.70
2023-02-23T13:50:46.617Z,92.60
2023-02-23T13:53:33.897Z,92.50
2023-02-23T13:56:06.816Z,92.40
2023-02-23T13:58:35.595Z,92.60
2023-02-23T14:01:14.532Z,92.40
2023-02-23T14:03:47.346Z,92.30
2023-02-23T14:06:18.821Z,92.40
2023-02-23T14:08:53.542Z,92.10
2023-02-23T14:11:48.518Z,91.90
2023-02-23T14:14:43.187Z,91.70
2023-02-23T14:17:33.043Z,91.60
2023-02-23T14:20:20.970Z,91.20
2023-02-23T14:23:18.717Z,91.00
2023-02-23T14:25:52.172Z,90.80
2023-02-23T14:28:35.033Z,90.60
2023-02-23T14:31:09.168Z,90.30
2023-02-23T14:33:50.187Z,90.30
2023-02-23T14:36:43.030Z,90.30
2023-02-23T14:39:19.024Z,90.30
2023-02-23T14:41:51.134Z,90.10
2023-02-23T14:44:30.809Z,90.10
2023-02-23T14:47:03.388Z,90.20
2023-02-23T14:49:35.843Z,90.00
2023-02-23T14:52:08.934Z,90.20
2023-02-23T14:54:39.148Z,90.00
2023-02-23T14:57:18.489Z,90.00
2023-02-23T14:59:54.464Z,89.80
2023-02-23T15:02:25.219Z,90.00
2023-02-23T15:04:53.319Z,89.90
2023-02-23T15:07:25.254Z,90.00
2023-02-23T15:09:55.868Z,90.00
2023-02-23T15:12:28.445Z,90.00
2023-02-23T15:15:01.911Z,90.10
2023-02-23T15:17:33.737Z,90.10
2023-02-23T15:20:15.792Z,90.10
2023-02-23T15:22:48.290Z,90.10
2023-02-23T15:25:18.907Z,90.20
2023-02-23T15:27:48.480Z,90.20
2023-02-23T15:30:30.768Z,90.10
2023-02-23T15:33:03.795Z,90.30
2023-02-23T15:35:38.041Z,90.30
2023-02-23T15:38:17.981Z,90.10
2023-02-23T15:40:58.241Z,90.20
2023-02-23T15:43:29.903Z,90.10
2023-02-23T15:46:04.597Z,90.00
2023-02-23T15:48:42.663Z,90.00
2023-02-23T15:51:23.693Z,89.30
2023-02-23T15:53:51.981Z,89.60
2023-02-23T15:56:26.407Z,89.70
2023-02-23T15:58:57.791Z,89.40
2023-02-23T16:01:30.329Z,89.60
2023-02-23T16:04:02.022Z,89.80
2023-02-23T16:06:35.404Z,89.50
2023-02-23T16:09:20.828Z,89.50
2023-02-23T16:11:51.850Z,89.80
2023-02-23T16:14:21.774Z,89.80
2023-02-23T16:17:10.092Z,90.10
2023-02-23T16:19:41.719Z,90.10
2023-02-23T16:22:24.666Z,90.10
2023-02-23T16:25:00.116Z,90.00
2023-02-23T16:27:30.215Z,90.00
2023-02-23T16:30:01.428Z,89.90
2023-02-23T16:32:42.725Z,90.00
2023-02-23T16:35:17.564Z,90.10
2023-02-23T16:37:58.218Z,90.10
2023-02-23T16:40:26.478Z,90.20
2023-02-23T16:42:59.076Z,90.10
2023-02-23T16:45:29.876Z,90.30
2023-02-23T16:48:03.160Z,90.50
2023-02-23T16:50:33.662Z,90.50
2023-02-23T16:53:03.521Z,90.70
2023-02-23T16:55:37.469Z,90.70
2023-02-23T16:58:10.776Z,91.20
2023-02-23T17:00:39.052Z,90.80
2023-02-23T17:03:14.973Z,90.80
2023-02-23T17:05:42.923Z,90.90
2023-02-23T17:08:10.956Z,91.00
2023-02-23T17:10:41.471Z,90.90
2023-02-23T17:13:17.450Z,91.00
2023-02-23T17:15:51.774Z,91.10
2023-02-23T17:20:58.533Z,91.40
2023-02-23T17:23:28.204Z,91.40
2023-02-23T17:25:57.603Z,91.40
2023-02-23T17:28:25.887Z,91.40
2023-02-23T17:30:54.276Z,91.40
2023-02-23T17:33:23.682Z,91.40
2023-02-23T17:35:51.647Z,91.30
2023-02-23T17:38:21.759Z,91.50
2023-02-23T17:40:50.116Z,91.60
2023-02-23T17:43:21.554Z,91.60
2023-02-23T17:45:50.600Z,91.60
2023-02-23T17:48:18.740Z,91.70
2023-02-23T17:50:48.131Z,91.80
2023-02-23T17:53:17.877Z,91.80
2023-02-23T17:55:46.534Z,92.00
2023-02-23T17:58:14.545Z,92.00
2023-02-23T18:00:42.607Z,92.00
2023-02-23T18:03:10.749Z,92.00
2023-02-23T18:05:38.825Z,92.10
2023-02-23T18:08:08.383Z,92.20
2023-02-23T18:10:36.852Z,92.20
2023-02-23T18:13:05.259Z,92.30
2023-02-23T18:15:33.880Z,92.20
2023-02-23T18:18:02.207Z,92.50
2023-02-23T18:20:30.481Z,92.50
2023-02-23T18:22:58.470Z,92.60
2023-02-23T18:25:30.747Z,92.60
2023-02-23T18:27:59.673Z,92.60
2023-02-23T18:30:28.129Z,92.70
2023-02-23T18:32:58.053Z,92.80
2023-02-23T18:35:26.215Z,92.80
2023-02-23T18:37:54.265Z,92.80
2023-02-23T18:40:23.878Z,93.00
2023-02-23T18:42:53.503Z,93.00
2023-02-23T18:45:21.503Z,93.20
2023-02-23T18:47:50.017Z,93.20
2023-02-23T18:50:19.680Z,93.30
2023-02-23T18:52:48.920Z,93.40
2023-02-23T18:55:17.538Z,93.40
2023-02-23T18:57:45.904Z,93.50
2023-02-23T19:00:16.966Z,93.50
2023-02-23T19:02:47.280Z,93.50
2023-02-23T19:05:18.142Z,93.40
2023-02-23T19:07:47.234Z,93.50
2023-02-23T19:10:16.318Z,93.80
2023-02-23T19:12:44.864Z,93.80
2023-02-23T19:15:13.810Z,93.90
2023-02-23T19:17:43.195Z,93.90
2023-02-23T19:20:15.368Z,94.00
2023-02-23T19:22:44.121Z,94.00
2023-02-23T19:25:14.459Z,94.10
2023-02-23T19:27:43.173Z,94.10
2023-02-23T19:30:12.495Z,94.10
2023-02-23T19:32:42.388Z,94.20
2023-02-23T19:35:14.837Z,94.30
2023-02-23T19:37:48.445Z,94.40
2023-02-23T19:40:19.727Z,94.50
2023-02-23T19:42:48.859Z,94.70
2023-02-23T19:45:17.872Z,94.80
2023-02-23T19:47:47.225Z,94.80
2023-02-23T19:50:17.313Z,94.80
2023-02-23T19:52:45.812Z,94.80
2023-02-23T19:55:14.337Z,94.80
2023-02-23T19:57:42.960Z,94.90
2023-02-23T20:00:12.609Z,94.90
2023-02-23T20:02:43.548Z,95.00
2023-02-23T20:05:13.804Z,95.00
2023-02-23T20:07:42.109Z,94.90
2023-02-23T20:10:13.968Z,95.00
2023-02-23T20:12:42.096Z,95.10
2023-02-23T20:15:14.820Z,95.10
2023-02-23T20:17:42.895Z,95.20
2023-02-23T20:20:13.526Z,95.20
2023-02-23T20:22:44.692Z,95.40
2023-02-23T20:25:15.846Z,95.40
2023-02-23T20:27:45.146Z,95.40
2023-02-23T20:30:14.650Z,95.30
2023-02-23T20:32:43.099Z,95.60
2023-02-23T20:35:14.167Z,95.80
2023-02-23T20:37:42.785Z,95.90
2023-02-23T20:40:17.333Z,96.00
2023-02-23T20:42:47.917Z,96.10
2023-02-23T20:45:17.530Z,96.20
2023-02-23T20:47:46.878Z,96.20
2023-02-23T20:50:16.403Z,96.30
2023-02-23T20:52:45.908Z,96.50
2023-02-23T20:55:14.277Z,96.60
2023-02-23T20:57:42.258Z,96.60
2023-02-23T21:00:11.971Z,96.60
2023-02-23T21:02:42.000Z,96.40
2023-02-23T21:05:12.638Z,96.50
2023-02-23T21:07:42.406Z,96.40
2023-02-23T21:10:13.955Z,96.40
2023-02-23T21:12:42.221Z,96.40
2023-02-23T21:15:11.249Z,96.60
2023-02-23T21:17:40.554Z,96.50
2023-02-23T21:20:15.762Z,96.60
2023-02-23T21:22:45.088Z,96.60
2023-02-23T21:25:13.159Z,96.70
2023-02-23T21:27:43.088Z,96.60
2023-02-23T21:30:16.188Z,96.60
2023-02-23T21:32:44.448Z,96.60
2023-02-23T21:35:13.042Z,96.60
2023-02-23T21:37:41.581Z,96.70
2023-02-23T21:40:13.928Z,96.70
2023-02-23T21:42:43.067Z,96.80
2023-02-23T21:45:12.371Z,96.80
2023-02-23T21:47:42.788Z,96.80
2023-02-23T21:50:14.300Z,96.90
2023-02-23T21:52:43.266Z,96.90
2023-02-23T21:55:21.295Z,97.00
2023-02-23T21:57:50.228Z,97.00
2023-02-23T22:00:19.148Z,97.10
2023-02-23T22:02:47.563Z,97.20
2023-02-23T22:05:16.650Z,97.50
2023-02-23T22:07:49.383Z,97.10
2023-02-23T22:10:19.592Z,97.10
2023-02-23T22:12:47.817Z,97.20
2023-02-23T22:15:16.860Z,97.20
2023-02-23T22:17:45.059Z,97.30
2023-02-23T22:20:13.911Z,97.40
2023-02-23T22:22:42.890Z,97.40
2023-02-23T22:25:11.480Z,97.30
2023-02-23T22:27:43.891Z,97.40
2023-02-23T22:30:14.671Z,97.50
2023-02-23T22:32:43.560Z,97.50
2023-02-23T22:35:12.396Z,97.60
2023-02-23T22:37:41.115Z,97.70
2023-02-23T22:40:13.740Z,97.70
2023-02-23T22:42:45.031Z,97.80
2023-02-23T22:45:13.273Z,97.80
2023-02-23T22:47:41.259Z,97.90
2023-02-23T22:50:12.089Z,97.90
2023-02-23T22:52:40.786Z,98.00
2023-02-23T22:55:09.854Z,98.00
2023-02-23T22:57:39.036Z,98.00
2023-02-23T23:00:11.845Z,98.00
2023-02-23T23:02:39.933Z,98.10
2023-02-23T23:05:09.122Z,98.10
2023-02-23T23:07:37.130Z,98.10
2023-02-23T23:10:09.299Z,98.10
2023-02-23T23:12:40.210Z,98.10
2023-02-23T23:15:14.977Z,98.20
2023-02-23T23:17:48.082Z,98.20
2023-02-23T23:20:18.103Z,98.30
2023-02-23T23:22:46.190Z,98.30
2023-02-23T23:25:15.749Z,98.30
2023-02-23T23:27:46.008Z,98.40
2023-02-23T23:30:21.064Z,98.50
2023-02-23T23:32:49.357Z,98.50
2023-02-23T23:35:21.838Z,98.50
2023-02-23T23:37:51.502Z,98.50
2023-02-23T23:40:24.355Z,98.50
2023-02-23T23:42:53.223Z,98.60
2023-02-23T23:45:25.303Z,98.60
2023-02-23T23:47:53.327Z,98.70
2023-02-23T23:50:26.647Z,98.90
2023-02-23T23:52:55.418Z,99.00
2023-02-23T23:55:23.425Z,99.10
2023-02-23T23:57:52.162Z,99.10
