createdAt,value
2023-04-20T00:01:34.125Z,63.95
2023-04-20T00:04:02.158Z,64.31
2023-04-20T00:06:31.470Z,64.43
2023-04-20T00:08:59.394Z,64.73
2023-04-20T00:11:28.637Z,64.14
2023-04-20T00:13:56.589Z,64.46
2023-04-20T00:16:24.567Z,63.89
2023-04-20T00:18:53.865Z,63.63
2023-04-20T00:21:21.920Z,63.43
2023-04-20T00:23:49.774Z,64.40
2023-04-20T00:26:19.670Z,63.72
2023-04-20T00:28:51.689Z,63.96
2023-04-20T00:31:19.819Z,63.49
2023-04-20T00:33:48.601Z,63.55
2023-04-20T00:36:17.866Z,63.69
2023-04-20T00:38:45.705Z,64.07
2023-04-20T00:41:13.758Z,63.70
2023-04-20T00:43:50.980Z,64.01
2023-04-20T00:46:19.118Z,63.47
2023-04-20T00:48:47.568Z,64.05
2023-04-20T00:51:17.019Z,64.29
2023-04-20T00:53:45.927Z,64.86
2023-04-20T00:56:14.395Z,64.15
2023-04-20T00:58:43.422Z,64.58
2023-04-20T01:01:11.941Z,64.84
2023-04-20T01:03:40.687Z,64.64
2023-04-20T01:06:09.888Z,65.08
2023-04-20T01:08:47.527Z,64.88
2023-04-20T01:11:15.751Z,65.28
2023-04-20T01:13:44.216Z,64.95
2023-04-20T01:16:12.489Z,65.86
2023-04-20T01:18:46.482Z,65.59
2023-04-20T01:21:16.467Z,66.17
2023-04-20T01:23:46.901Z,65.64
2023-04-20T01:26:17.122Z,65.64
2023-04-20T01:28:45.646Z,66.01
2023-04-20T01:31:16.634Z,66.41
2023-04-20T01:33:44.700Z,67.00
2023-04-20T01:36:13.077Z,66.98
2023-04-20T01:38:41.175Z,67.03
2023-04-20T01:41:11.119Z,67.16
2023-04-20T01:43:40.210Z,67.78
2023-04-20T01:46:08.116Z,67.26
2023-04-20T01:48:36.111Z,67.70
2023-04-20T01:51:04.277Z,67.71
2023-04-20T01:53:32.222Z,68.15
2023-04-20T01:56:00.560Z,67.82
2023-04-20T01:58:30.041Z,68.01
2023-04-20T02:00:58.129Z,68.07
2023-04-20T02:03:26.454Z,68.23
2023-04-20T02:05:55.424Z,67.93
2023-04-20T02:08:23.445Z,66.94
2023-04-20T02:10:51.504Z,67.29
2023-04-20T02:13:19.441Z,66.94
2023-04-20T02:15:48.804Z,66.62
2023-04-20T02:18:17.109Z,66.58
2023-04-20T02:20:45.777Z,65.98
2023-04-20T02:23:13.981Z,65.91
2023-04-20T02:25:41.884Z,66.39
2023-04-20T02:28:09.781Z,66.30
2023-04-20T02:30:39.712Z,65.75
2023-04-20T02:33:08.965Z,66.35
2023-04-20T02:35:36.873Z,66.18
2023-04-20T02:38:04.830Z,65.96
2023-04-20T02:40:32.808Z,66.37
2023-04-20T02:43:00.725Z,66.26
2023-04-20T02:45:30.863Z,66.45
2023-04-20T02:47:59.767Z,66.53
2023-04-20T02:50:32.845Z,66.49
2023-04-20T02:53:07.505Z,66.46
2023-04-20T02:55:38.417Z,67.03
2023-04-20T02:58:17.647Z,66.89
2023-04-20T03:01:05.926Z,67.07
2023-04-20T03:03:34.920Z,66.16
2023-04-20T03:06:04.544Z,67.35
2023-04-20T03:08:32.500Z,67.09
2023-04-20T03:11:10.389Z,66.72
2023-04-20T03:13:38.317Z,67.08
2023-04-20T03:16:06.882Z,67.42
2023-04-20T03:18:43.032Z,66.95
2023-04-20T03:21:12.413Z,67.23
2023-04-20T03:23:40.310Z,67.28
2023-04-20T03:26:09.345Z,66.97
2023-04-20T03:28:55.677Z,67.86
2023-04-20T03:31:26.646Z,67.46
2023-04-20T03:33:57.280Z,67.49
2023-04-20T03:36:28.259Z,67.13
2023-04-20T03:38:57.764Z,67.71
2023-04-20T03:41:25.817Z,67.37
2023-04-20T03:43:53.701Z,67.23
2023-04-20T03:46:23.215Z,67.42
2023-04-20T03:48:51.494Z,67.49
2023-04-20T03:51:19.312Z,67.98
2023-04-20T03:53:48.530Z,67.59
2023-04-20T03:56:16.493Z,67.59
2023-04-20T03:58:44.572Z,67.57
2023-04-20T04:01:15.748Z,67.37
2023-04-20T04:03:48.327Z,67.39
2023-04-20T04:06:16.562Z,67.98
2023-04-20T04:08:44.556Z,68.20
2023-04-20T04:11:13.868Z,68.40
2023-04-20T04:13:44.506Z,68.67
2023-04-20T04:16:12.891Z,68.34
2023-04-20T04:18:45.169Z,68.83
2023-04-20T04:21:13.104Z,68.42
2023-04-20T04:23:45.630Z,68.47
2023-04-20T04:26:33.658Z,68.41
2023-04-20T04:29:02.079Z,68.66
2023-04-20T04:31:30.040Z,68.17
2023-04-20T04:34:04.569Z,68.29
2023-04-20T04:36:39.814Z,67.65
2023-04-20T04:39:11.444Z,68.37
2023-04-20T04:41:44.264Z,68.67
2023-04-20T04:44:28.842Z,69.19
2023-04-20T04:46:57.562Z,68.53
2023-04-20T04:49:27.303Z,68.51
2023-04-20T04:51:55.167Z,68.64
2023-04-20T04:54:23.050Z,68.69
2023-04-20T04:56:52.290Z,68.74
2023-04-20T04:59:20.226Z,68.48
2023-04-20T05:01:48.132Z,68.50
2023-04-20T05:04:16.096Z,69.12
2023-04-20T05:06:44.011Z,68.57
2023-04-20T05:09:11.860Z,69.20
2023-04-20T05:11:39.693Z,69.04
2023-04-20T05:14:08.989Z,68.90
2023-04-20T05:16:36.960Z,69.02
2023-04-20T05:19:05.090Z,68.20
2023-04-20T05:21:33.327Z,68.11
2023-04-20T05:24:01.126Z,67.52
2023-04-20T05:26:28.977Z,67.99
2023-04-20T05:28:56.770Z,68.12
2023-04-20T05:31:26.431Z,67.57
2023-04-20T05:33:54.407Z,68.24
2023-04-20T05:36:22.347Z,68.36
2023-04-20T05:38:50.232Z,68.21
2023-04-20T05:41:18.066Z,67.84
2023-04-20T05:43:45.877Z,68.74
2023-04-20T05:46:13.759Z,68.88
2023-04-20T05:48:43.180Z,68.06
2023-04-20T05:51:11.136Z,68.33
2023-04-20T05:53:38.995Z,68.38
2023-04-20T05:56:07.807Z,68.83
2023-04-20T05:58:37.579Z,68.73
2023-04-20T06:01:05.808Z,69.02
2023-04-20T06:03:34.119Z,68.34
2023-04-20T06:06:03.553Z,68.13
2023-04-20T06:08:31.351Z,68.42
2023-04-20T06:10:59.252Z,68.30
2023-04-20T06:13:27.208Z,67.66
2023-04-20T06:15:55.140Z,68.41
2023-04-20T06:18:23.754Z,68.11
2023-04-20T06:20:51.739Z,68.75
2023-04-20T06:23:20.913Z,67.68
2023-04-20T06:25:48.897Z,67.63
2023-04-20T06:28:16.995Z,67.45
2023-04-20T06:30:45.034Z,67.99
2023-04-20T06:33:17.156Z,67.92
2023-04-20T06:35:45.246Z,67.50
2023-04-20T06:38:13.219Z,66.94
2023-04-20T06:40:42.518Z,66.77
2023-04-20T06:43:10.395Z,66.27
2023-04-20T06:45:38.260Z,65.97
2023-04-20T06:48:14.137Z,66.19
2023-04-20T06:50:52.338Z,66.64
2023-04-20T06:53:20.217Z,65.85
2023-04-20T06:55:49.415Z,65.81
2023-04-20T06:58:17.260Z,65.57
2023-04-20T07:00:45.287Z,65.51
2023-04-20T07:03:13.267Z,65.22
2023-04-20T07:05:41.516Z,65.13
2023-04-20T07:08:09.606Z,65.14
2023-04-20T07:10:37.525Z,65.15
2023-04-20T07:13:06.764Z,64.78
2023-04-20T07:15:34.603Z,65.00
2023-04-20T07:18:02.694Z,65.29
2023-04-20T07:20:30.832Z,65.63
2023-04-20T07:22:58.684Z,64.73
2023-04-20T07:25:27.230Z,64.30
2023-04-20T07:27:55.104Z,65.21
2023-04-20T07:30:24.430Z,64.67
2023-04-20T07:32:52.371Z,63.88
2023-04-20T07:35:20.456Z,64.17
2023-04-20T07:37:48.402Z,64.46
2023-04-20T07:40:16.904Z,63.50
2023-04-20T07:42:44.760Z,63.81
2023-04-20T07:45:14.092Z,63.20
2023-04-20T07:47:47.085Z,62.87
2023-04-20T07:50:15.271Z,63.18
2023-04-20T07:52:44.439Z,62.26
2023-04-20T07:55:14.117Z,62.69
2023-04-20T07:57:42.577Z,62.16
2023-04-20T08:00:12.581Z,62.43
2023-04-20T08:02:47.136Z,61.95
2023-04-20T08:05:15.536Z,61.08
2023-04-20T08:07:43.573Z,60.99
2023-04-20T08:10:12.091Z,61.06
2023-04-20T08:12:40.451Z,61.30
2023-04-20T08:15:10.005Z,60.12
2023-04-20T08:17:38.158Z,60.28
2023-04-20T08:20:10.476Z,60.11
2023-04-20T08:22:39.313Z,59.88
2023-04-20T08:25:07.482Z,59.25
2023-04-20T08:27:35.473Z,58.93
2023-04-20T08:30:04.229Z,59.18
2023-04-20T08:32:33.606Z,59.35
2023-04-20T08:35:01.525Z,58.80
2023-04-20T08:37:32.963Z,58.92
2023-04-20T08:40:01.342Z,58.93
2023-04-20T08:42:31.501Z,58.91
2023-04-20T08:44:59.545Z,58.64
2023-04-20T08:47:29.226Z,58.15
2023-04-20T08:49:59.178Z,57.41
2023-04-20T08:52:27.181Z,57.13
2023-04-20T08:54:57.845Z,56.53
2023-04-20T08:57:27.183Z,56.32
2023-04-20T08:59:55.054Z,56.00
2023-04-20T09:02:23.644Z,55.60
2023-04-20T09:05:02.444Z,54.97
2023-04-20T09:07:30.403Z,54.31
2023-04-20T09:10:01.130Z,54.37
2023-04-20T09:12:29.668Z,54.62
2023-04-20T09:14:57.821Z,54.50
2023-04-20T09:17:33.904Z,54.58
2023-04-20T09:20:01.952Z,54.42
2023-04-20T09:22:33.712Z,54.66
2023-04-20T09:25:13.861Z,54.26
2023-04-20T09:27:41.742Z,53.88
2023-04-20T09:30:10.798Z,53.60
2023-04-20T09:32:38.801Z,53.66
2023-04-20T09:35:07.874Z,53.68
2023-04-20T09:37:35.760Z,53.38
2023-04-20T09:40:06.186Z,53.22
2023-04-20T09:42:38.397Z,52.68
2023-04-20T09:45:07.635Z,52.81
2023-04-20T09:47:36.863Z,52.19
2023-04-20T09:50:19.370Z,52.03
2023-04-20T09:52:49.996Z,51.80
2023-04-20T09:55:20.671Z,52.07
2023-04-20T09:57:51.414Z,52.03
2023-04-20T10:00:20.260Z,51.77
2023-04-20T10:02:49.121Z,51.96
2023-04-20T10:05:17.373Z,52.03
2023-04-20T10:07:46.055Z,52.26
2023-04-20T10:10:15.725Z,52.09
2023-04-20T10:12:52.433Z,52.15
2023-04-20T10:15:21.671Z,52.22
2023-04-20T10:17:50.040Z,52.14
2023-04-20T10:20:22.744Z,51.72
2023-04-20T10:22:52.483Z,51.97
2023-04-20T10:25:22.082Z,51.80
2023-04-20T10:27:59.501Z,51.60
2023-04-20T10:30:28.940Z,51.55
2023-04-20T10:33:07.243Z,52.11
2023-04-20T10:35:48.417Z,51.71
2023-04-20T10:38:17.286Z,51.11
2023-04-20T10:40:45.282Z,49.41
2023-04-20T10:43:22.283Z,48.31
2023-04-20T10:45:51.133Z,48.30
2023-04-20T10:48:19.039Z,47.93
2023-04-20T10:50:47.112Z,48.30
2023-04-20T10:53:22.206Z,48.04
2023-04-20T10:55:59.967Z,48.45
2023-04-20T10:58:29.443Z,47.65
2023-04-20T11:01:01.788Z,47.23
2023-04-20T11:03:31.063Z,47.09
2023-04-20T11:06:01.392Z,47.45
2023-04-20T11:08:40.278Z,48.06
2023-04-20T11:11:19.583Z,48.45
2023-04-20T11:13:49.609Z,48.22
2023-04-20T11:16:18.879Z,48.32
2023-04-20T11:18:52.817Z,47.25
2023-04-20T11:21:21.769Z,47.25
2023-04-20T11:23:50.702Z,47.04
2023-04-20T11:26:18.843Z,47.26
2023-04-20T11:28:56.578Z,48.40
2023-04-20T11:31:26.394Z,48.52
2023-04-20T11:33:54.320Z,48.96
2023-04-20T11:36:23.461Z,48.94
2023-04-20T11:38:52.023Z,48.41
2023-04-20T11:41:20.044Z,48.43
2023-04-20T11:43:49.076Z,47.62
2023-04-20T11:46:20.167Z,47.89
2023-04-20T11:48:49.440Z,47.76
2023-04-20T11:51:17.414Z,47.17
2023-04-20T11:53:45.477Z,47.06
2023-04-20T11:56:13.764Z,46.84
2023-04-20T11:58:41.754Z,46.60
2023-04-20T12:01:10.540Z,46.37
2023-04-20T12:03:39.898Z,45.96
2023-04-20T12:06:07.996Z,45.93
2023-04-20T12:08:36.529Z,45.88
2023-04-20T12:11:04.612Z,45.47
2023-04-20T12:13:32.515Z,45.20
2023-04-20T12:16:00.585Z,45.32
2023-04-20T12:18:28.483Z,44.86
2023-04-20T12:20:57.836Z,44.84
2023-04-20T12:23:25.870Z,44.73
2023-04-20T12:25:54.124Z,44.85
2023-04-20T12:28:22.058Z,44.63
2023-04-20T12:30:49.996Z,44.44
2023-04-20T12:33:18.049Z,44.45
2023-04-20T12:35:46.183Z,44.26
2023-04-20T12:38:15.551Z,44.25
2023-04-20T12:40:43.446Z,43.74
2023-04-20T12:43:11.443Z,43.25
2023-04-20T12:45:39.473Z,43.14
2023-04-20T12:48:07.432Z,42.62
2023-04-20T12:50:35.370Z,41.65
2023-04-20T12:53:03.418Z,40.94
2023-04-20T12:55:32.762Z,40.28
2023-04-20T12:58:01.093Z,40.15
2023-04-20T13:00:29.035Z,39.92
2023-04-20T13:02:57.090Z,40.09
2023-04-20T13:05:25.362Z,40.58
2023-04-20T13:07:53.287Z,40.69
2023-04-20T13:10:21.181Z,41.07
2023-04-20T13:12:51.740Z,41.20
2023-04-20T13:15:31.934Z,40.90
2023-04-20T13:18:06.913Z,40.86
2023-04-20T13:20:34.950Z,40.68
2023-04-20T13:23:03.439Z,40.71
2023-04-20T13:25:33.431Z,39.82
2023-04-20T13:28:04.894Z,39.87
2023-04-20T13:30:33.269Z,39.83
2023-04-20T13:33:01.227Z,40.08
2023-04-20T13:35:29.314Z,39.66
2023-04-20T13:37:57.284Z,39.29
2023-04-20T13:40:25.729Z,38.90
2023-04-20T13:42:53.855Z,38.78
2023-04-20T13:45:23.175Z,38.32
2023-04-20T13:47:51.483Z,38.22
2023-04-20T13:50:19.458Z,38.40
2023-04-20T13:52:47.330Z,36.67
2023-04-20T13:55:15.298Z,36.63
2023-04-20T13:57:43.415Z,36.43
2023-04-20T14:00:12.233Z,36.29
2023-04-20T14:02:41.618Z,35.69
2023-04-20T14:05:10.325Z,35.44
2023-04-20T14:07:38.661Z,35.03
2023-04-20T14:10:08.190Z,34.66
2023-04-20T14:12:36.195Z,33.85
2023-04-20T14:15:04.239Z,33.62
2023-04-20T14:17:32.435Z,32.91
2023-04-20T14:20:03.709Z,31.96
2023-04-20T14:22:36.016Z,32.02
2023-04-20T14:25:04.604Z,31.48
2023-04-20T14:27:32.462Z,31.38
2023-04-20T14:30:00.419Z,32.07
2023-04-20T14:32:28.377Z,31.90
2023-04-20T14:34:56.379Z,32.23
2023-04-20T14:37:27.229Z,32.63
2023-04-20T14:39:55.218Z,32.68
2023-04-20T14:42:23.768Z,32.42
2023-04-20T14:44:51.838Z,32.64
2023-04-20T14:47:20.580Z,32.56
2023-04-20T14:49:48.632Z,31.84
2023-04-20T14:52:16.562Z,32.11
2023-04-20T14:54:45.989Z,32.03
2023-04-20T14:57:14.129Z,32.16
2023-04-20T14:59:42.340Z,32.69
2023-04-20T15:02:10.784Z,31.72
2023-04-20T15:04:38.868Z,31.96
2023-04-20T15:07:06.996Z,32.30
2023-04-20T15:09:34.983Z,32.74
2023-04-20T15:12:04.667Z,33.00
2023-04-20T15:14:32.561Z,33.03
2023-04-20T15:17:00.413Z,33.21
2023-04-20T15:19:28.271Z,32.89
2023-04-20T15:21:56.136Z,32.35
2023-04-20T15:24:24.004Z,32.78
2023-04-20T15:26:51.924Z,32.75
2023-04-20T15:29:21.377Z,32.17
2023-04-20T15:31:49.423Z,33.00
2023-04-20T15:34:17.670Z,32.58
2023-04-20T15:36:45.909Z,32.78
2023-04-20T15:39:13.806Z,32.19
2023-04-20T15:41:41.817Z,32.20
2023-04-20T15:44:09.677Z,32.25
2023-04-20T15:46:39.372Z,31.63
2023-04-20T15:49:07.321Z,31.16
2023-04-20T15:51:35.305Z,30.92
2023-04-20T15:54:03.360Z,30.92
2023-04-20T15:56:32.006Z,30.69
2023-04-20T15:58:59.994Z,30.87
2023-04-20T16:01:28.054Z,31.29
2023-04-20T16:03:57.872Z,31.63
2023-04-20T16:06:26.478Z,31.75
2023-04-20T16:08:54.704Z,31.90
2023-04-20T16:11:22.829Z,32.68
2023-04-20T16:13:50.786Z,33.08
2023-04-20T16:16:18.921Z,33.01
2023-04-20T16:18:47.061Z,32.89
2023-04-20T16:21:16.436Z,32.75
2023-04-20T16:23:44.480Z,32.59
2023-04-20T16:26:12.353Z,32.77
2023-04-20T16:28:40.272Z,33.62
2023-04-20T16:31:08.226Z,33.34
2023-04-20T16:33:37.286Z,33.59
2023-04-20T16:36:05.822Z,33.64
2023-04-20T16:38:35.103Z,33.66
2023-04-20T16:41:03.369Z,34.13
2023-04-20T16:43:31.452Z,35.25
2023-04-20T16:45:59.978Z,36.31
2023-04-20T16:48:27.874Z,37.01
2023-04-20T16:50:55.802Z,37.08
2023-04-20T16:53:23.678Z,37.72
2023-04-20T16:55:53.147Z,38.24
2023-04-20T16:58:21.626Z,38.37
2023-04-20T17:00:49.611Z,38.98
2023-04-20T17:03:17.908Z,39.42
2023-04-20T17:05:46.962Z,39.70
2023-04-20T17:08:15.020Z,40.04
2023-04-20T17:10:43.078Z,40.81
2023-04-20T17:13:12.340Z,41.15
2023-04-20T17:15:42.739Z,41.58
2023-04-20T17:18:10.805Z,42.04
2023-04-20T17:20:38.679Z,42.75
2023-04-20T17:23:06.604Z,42.58
2023-04-20T17:25:35.217Z,43.27
2023-04-20T17:28:03.730Z,44.16
2023-04-20T17:30:33.045Z,44.11
2023-04-20T17:33:01.071Z,44.30
2023-04-20T17:35:29.064Z,44.83
2023-04-20T17:37:57.013Z,44.37
2023-04-20T17:40:24.887Z,44.22
2023-04-20T17:42:52.849Z,44.29
2023-04-20T17:45:20.972Z,44.10
2023-04-20T17:47:50.340Z,44.16
2023-04-20T17:50:18.206Z,44.14
2023-04-20T17:52:46.083Z,44.33
2023-04-20T17:55:14.016Z,44.00
2023-04-20T17:57:42.291Z,43.94
2023-04-20T18:00:12.505Z,44.08
2023-04-20T18:02:41.069Z,44.52
2023-04-20T18:05:11.270Z,44.31
2023-04-20T18:07:39.270Z,44.38
2023-04-20T18:10:08.317Z,44.76
2023-04-20T18:12:36.414Z,44.43
2023-04-20T18:15:06.246Z,44.88
2023-04-20T18:17:36.100Z,45.12
2023-04-20T18:20:05.682Z,45.83
2023-04-20T18:22:35.894Z,46.55
2023-04-20T18:25:03.918Z,47.40
2023-04-20T18:27:32.111Z,47.42
2023-04-20T18:30:00.540Z,47.51
2023-04-20T18:32:30.936Z,47.67
2023-04-20T18:35:00.385Z,47.67
2023-04-20T18:37:28.375Z,47.82
2023-04-20T18:39:57.917Z,48.13
2023-04-20T18:42:26.430Z,47.83
2023-04-20T18:44:55.902Z,48.18
2023-04-20T18:47:24.538Z,47.84
2023-04-20T18:49:53.266Z,48.54
2023-04-20T18:52:21.905Z,48.45
2023-04-20T18:54:49.857Z,48.37
2023-04-20T18:57:23.930Z,48.27
2023-04-20T18:59:51.827Z,47.96
2023-04-20T19:02:20.301Z,48.11
2023-04-20T19:04:48.432Z,48.09
2023-04-20T19:07:16.348Z,48.07
2023-04-20T19:09:44.615Z,48.12
2023-04-20T19:12:12.495Z,47.80
2023-04-20T19:14:41.891Z,47.85
2023-04-20T19:17:09.914Z,47.80
2023-04-20T19:19:37.844Z,47.73
2023-04-20T19:22:06.037Z,47.69
2023-04-20T19:24:34.283Z,47.60
2023-04-20T19:27:02.281Z,48.36
2023-04-20T19:29:30.305Z,48.63
2023-04-20T19:31:59.808Z,48.62
2023-04-20T19:34:27.869Z,48.54
2023-04-20T19:36:55.949Z,48.57
2023-04-20T19:39:23.964Z,48.27
2023-04-20T19:41:51.921Z,48.40
2023-04-20T19:44:19.977Z,48.42
2023-04-20T19:46:49.830Z,48.46
2023-04-20T19:49:19.425Z,48.52
2023-04-20T19:51:47.644Z,49.09
2023-04-20T19:54:16.657Z,49.37
2023-04-20T19:56:44.742Z,49.88
2023-04-20T19:59:12.601Z,50.14
2023-04-20T20:01:40.605Z,50.46
2023-04-20T20:04:08.937Z,50.94
2023-04-20T20:06:38.363Z,50.72
2023-04-20T20:09:07.302Z,50.75
2023-04-20T20:11:35.272Z,50.69
2023-04-20T20:14:03.311Z,50.14
2023-04-20T20:16:31.432Z,50.39
2023-04-20T20:18:59.962Z,50.17
2023-04-20T20:21:27.856Z,49.98
2023-04-20T20:23:57.196Z,50.60
2023-04-20T20:26:25.306Z,50.18
2023-04-20T20:28:53.262Z,50.16
2023-04-20T20:31:21.712Z,50.71
2023-04-20T20:33:49.591Z,50.46
2023-04-20T20:36:17.860Z,50.70
2023-04-20T20:38:45.923Z,50.70
2023-04-20T20:41:16.279Z,51.02
2023-04-20T20:43:45.719Z,51.24
2023-04-20T20:46:13.628Z,50.97
2023-04-20T20:48:41.576Z,51.05
2023-04-20T20:51:09.446Z,52.15
2023-04-20T20:53:37.340Z,52.58
2023-04-20T20:56:05.553Z,52.36
2023-04-20T20:58:34.903Z,52.19
2023-04-20T21:01:02.874Z,52.56
2023-04-20T21:03:31.846Z,52.71
2023-04-20T21:05:59.886Z,52.78
2023-04-20T21:08:27.874Z,52.84
2023-04-20T21:10:56.067Z,52.74
2023-04-20T21:13:24.102Z,53.39
2023-04-20T21:15:53.659Z,52.96
2023-04-20T21:18:21.577Z,52.94
2023-04-20T21:20:49.497Z,54.33
2023-04-20T21:23:17.400Z,55.72
2023-04-20T21:25:45.269Z,55.57
2023-04-20T21:28:13.084Z,56.08
2023-04-20T21:30:40.987Z,55.64
2023-04-20T21:33:10.250Z,55.93
2023-04-20T21:35:38.274Z,55.79
2023-04-20T21:38:06.373Z,55.83
2023-04-20T21:40:34.632Z,55.89
2023-04-20T21:43:02.500Z,55.71
2023-04-20T21:45:30.403Z,55.96
2023-04-20T21:47:58.310Z,56.33
2023-04-20T21:50:28.537Z,57.16
2023-04-20T21:52:56.426Z,58.14
2023-04-20T21:55:24.229Z,57.81
2023-04-20T21:57:52.102Z,57.11
2023-04-20T22:00:20.229Z,56.96
2023-04-20T22:02:50.187Z,56.68
2023-04-20T22:05:18.525Z,56.76
2023-04-20T22:07:47.725Z,56.35
2023-04-20T22:10:15.935Z,56.34
2023-04-20T22:12:43.913Z,56.61
2023-04-20T22:15:14.729Z,56.57
2023-04-20T22:17:45.396Z,56.68
2023-04-20T22:20:14.220Z,56.50
2023-04-20T22:22:42.161Z,56.38
2023-04-20T22:25:11.670Z,56.43
2023-04-20T22:27:39.522Z,56.16
2023-04-20T22:30:09.495Z,56.74
2023-04-20T22:32:38.095Z,56.35
2023-04-20T22:35:07.113Z,56.91
2023-04-20T22:37:35.114Z,56.73
2023-04-20T22:40:05.690Z,56.81
2023-04-20T22:42:35.994Z,56.67
2023-04-20T22:45:04.201Z,56.43
2023-04-20T22:47:34.731Z,56.63
2023-04-20T22:50:03.229Z,56.54
2023-04-20T22:52:31.938Z,56.80
2023-04-20T22:55:00.875Z,57.58
2023-04-20T22:57:28.874Z,57.26
2023-04-20T22:59:58.122Z,57.55
2023-04-20T23:02:26.976Z,57.53
2023-04-20T23:04:54.978Z,57.60
2023-04-20T23:07:23.292Z,57.14
2023-04-20T23:09:51.242Z,56.60
2023-04-20T23:12:20.812Z,56.14
2023-04-20T23:14:48.702Z,56.01
2023-04-20T23:17:18.404Z,55.74
2023-04-20T23:19:46.358Z,55.45
2023-04-20T23:22:14.231Z,55.42
2023-04-20T23:24:42.175Z,55.23
2023-04-20T23:27:10.153Z,55.03
2023-04-20T23:29:38.039Z,54.71
2023-04-20T23:32:06.429Z,54.11
2023-04-20T23:34:35.787Z,54.37
2023-04-20T23:37:03.700Z,54.08
2023-04-20T23:39:31.570Z,53.94
2023-04-20T23:41:59.435Z,53.45
2023-04-20T23:44:27.376Z,53.60
2023-04-20T23:46:55.467Z,53.07
2023-04-20T23:49:23.355Z,53.04
2023-04-20T23:51:52.679Z,53.30
2023-04-20T23:54:20.617Z,53.17
2023-04-20T23:56:48.553Z,53.48
2023-04-20T23:59:16.819Z,53.62
