createdAt,value
2023-03-30T00:01:18.969Z,2.70
2023-03-30T00:03:49.978Z,3.20
2023-03-30T00:06:22.977Z,2.50
2023-03-30T00:08:53.751Z,2.60
2023-03-30T00:11:23.454Z,2.80
2023-03-30T00:13:52.087Z,2.70
2023-03-30T00:16:20.618Z,2.90
2023-03-30T00:18:48.778Z,2.70
2023-03-30T00:21:18.517Z,2.80
2023-03-30T00:23:48.188Z,2.80
2023-03-30T00:26:16.833Z,2.30
2023-03-30T00:28:45.403Z,2.70
2023-03-30T00:31:14.298Z,2.60
2023-03-30T00:33:47.040Z,2.50
2023-03-30T00:36:17.272Z,3.60
2023-03-30T00:38:46.221Z,2.90
2023-03-30T00:41:14.691Z,2.70
2023-03-30T00:44:32.922Z,2.80
2023-03-30T00:47:01.600Z,2.60
2023-03-30T00:49:32.183Z,2.90
2023-03-30T00:52:03.017Z,3.10
2023-03-30T00:54:33.022Z,3.00
2023-03-30T00:57:04.526Z,2.60
2023-03-30T00:59:38.620Z,2.80
2023-03-30T01:02:07.429Z,2.70
2023-03-30T01:04:37.778Z,2.60
2023-03-30T01:07:06.284Z,2.40
2023-03-30T01:09:34.710Z,2.20
2023-03-30T01:12:05.592Z,2.50
2023-03-30T01:14:34.182Z,2.40
2023-03-30T01:17:25.853Z,2.50
2023-03-30T01:20:13.039Z,2.30
2023-03-30T01:23:12.525Z,2.60
2023-03-30T01:25:47.413Z,2.30
2023-03-30T01:28:24.336Z,2.90
2023-03-30T01:31:14.102Z,3.00
2023-03-30T01:34:00.869Z,2.70
2023-03-30T01:36:52.406Z,2.70
2023-03-30T01:39:39.869Z,2.70
2023-03-30T01:42:33.805Z,2.70
2023-03-30T01:45:08.726Z,2.70
2023-03-30T01:47:52.432Z,2.40
2023-03-30T01:50:29.856Z,1.90
2023-03-30T01:53:06.937Z,2.90
2023-03-30T01:55:47.164Z,2.70
2023-03-30T01:58:47.544Z,2.80
2023-03-30T02:01:17.604Z,2.60
2023-03-30T02:03:50.358Z,3.10
2023-03-30T02:06:24.736Z,2.70
2023-03-30T02:08:55.978Z,2.20
2023-03-30T02:11:24.348Z,3.20
2023-03-30T02:13:52.766Z,2.70
2023-03-30T02:16:24.743Z,2.90
2023-03-30T02:18:54.818Z,2.60
2023-03-30T02:21:22.969Z,2.60
2023-03-30T02:23:54.264Z,3.10
2023-03-30T02:26:23.008Z,3.10
2023-03-30T02:28:51.337Z,2.90
2023-03-30T02:31:19.796Z,3.60
2023-03-30T02:33:53.315Z,3.90
2023-03-30T02:36:46.110Z,3.30
2023-03-30T02:39:21.329Z,2.80
2023-03-30T02:42:01.051Z,3.20
2023-03-30T02:44:48.215Z,2.90
2023-03-30T02:47:25.510Z,2.70
2023-03-30T02:50:31.425Z,2.90
2023-03-30T02:53:12.833Z,2.90
2023-03-30T02:55:56.486Z,2.00
2023-03-30T02:58:43.816Z,2.80
2023-03-30T03:01:18.964Z,2.40
2023-03-30T03:03:54.247Z,2.90
2023-03-30T03:06:23.922Z,3.00
2023-03-30T03:08:57.620Z,2.50
2023-03-30T03:11:28.255Z,2.70
2023-03-30T03:13:57.389Z,3.10
2023-03-30T03:16:27.226Z,3.20
2023-03-30T03:19:10.694Z,2.60
2023-03-30T03:24:13.565Z,2.60
2023-03-30T03:27:01.201Z,2.90
2023-03-30T03:29:30.912Z,2.80
2023-03-30T03:31:59.566Z,4.20
2023-03-30T03:34:31.681Z,4.00
2023-03-30T03:37:02.752Z,4.50
2023-03-30T03:39:32.265Z,4.70
2023-03-30T03:42:06.883Z,4.80
2023-03-30T03:44:37.964Z,4.80
2023-03-30T03:47:06.732Z,4.50
2023-03-30T03:49:34.994Z,4.20
2023-03-30T03:52:04.159Z,4.70
2023-03-30T03:54:32.619Z,4.40
2023-03-30T03:57:02.182Z,4.30
2023-03-30T03:59:31.215Z,5.30
2023-03-30T04:02:00.285Z,5.10
2023-03-30T04:04:29.618Z,5.00
2023-03-30T04:06:58.164Z,5.40
2023-03-30T04:09:26.362Z,4.30
2023-03-30T04:12:24.296Z,4.80
2023-03-30T04:15:12.087Z,5.20
2023-03-30T04:17:50.217Z,5.60
2023-03-30T04:20:59.660Z,5.60
2023-03-30T04:24:04.662Z,5.00
2023-03-30T04:26:51.790Z,4.60
2023-03-30T04:29:52.377Z,4.60
2023-03-30T04:32:47.305Z,4.30
2023-03-30T04:38:36.601Z,4.80
2023-03-30T04:41:46.049Z,4.20
2023-03-30T04:44:31.084Z,4.30
2023-03-30T04:47:37.868Z,4.70
2023-03-30T04:50:35.116Z,4.80
2023-03-30T04:53:23.214Z,4.60
2023-03-30T04:56:14.921Z,4.40
2023-03-30T04:58:59.820Z,4.20
2023-03-30T05:02:06.494Z,4.80
2023-03-30T05:05:01.389Z,4.00
2023-03-30T05:07:48.948Z,4.70
2023-03-30T05:10:43.156Z,4.50
2023-03-30T05:13:17.431Z,4.60
2023-03-30T05:16:05.644Z,4.60
2023-03-30T05:19:05.358Z,4.50
2023-03-30T05:21:54.756Z,4.70
2023-03-30T05:24:47.409Z,4.80
2023-03-30T05:27:36.077Z,4.20
2023-03-30T05:30:17.555Z,4.20
2023-03-30T05:33:06.668Z,4.20
2023-03-30T05:36:04.836Z,4.30
2023-03-30T05:38:52.633Z,3.90
2023-03-30T05:41:56.058Z,3.70
2023-03-30T05:44:45.440Z,3.50
2023-03-30T05:47:35.834Z,3.90
2023-03-30T05:50:13.833Z,4.00
2023-03-30T05:52:59.060Z,3.40
2023-03-30T05:55:53.582Z,3.70
2023-03-30T05:58:52.306Z,3.50
2023-03-30T06:01:42.775Z,2.80
2023-03-30T06:04:11.805Z,2.80
2023-03-30T06:06:40.861Z,3.50
2023-03-30T06:09:14.622Z,3.10
2023-03-30T06:11:45.016Z,3.10
2023-03-30T06:14:19.672Z,2.80
2023-03-30T06:17:06.136Z,3.10
2023-03-30T06:19:34.866Z,3.50
2023-03-30T06:22:03.054Z,3.30
2023-03-30T06:24:40.357Z,2.90
2023-03-30T06:27:09.396Z,3.20
2023-03-30T06:29:38.516Z,3.10
2023-03-30T06:32:07.222Z,3.20
2023-03-30T06:34:47.374Z,3.80
2023-03-30T06:37:15.952Z,3.40
2023-03-30T06:39:45.695Z,4.10
2023-03-30T06:42:14.438Z,3.40
2023-03-30T06:45:01.371Z,3.30
2023-03-30T06:47:29.858Z,2.50
2023-03-30T06:50:00.761Z,3.30
2023-03-30T06:52:29.573Z,3.50
2023-03-30T06:54:58.553Z,3.70
2023-03-30T06:57:26.851Z,3.50
2023-03-30T06:59:56.066Z,2.50
2023-03-30T07:02:26.899Z,3.00
2023-03-30T07:05:01.281Z,2.80
2023-03-30T07:07:38.167Z,2.80
2023-03-30T07:10:10.560Z,3.10
2023-03-30T07:12:41.179Z,2.80
2023-03-30T07:15:10.445Z,2.40
2023-03-30T07:17:42.198Z,2.50
2023-03-30T07:20:23.514Z,2.70
2023-03-30T07:23:18.599Z,2.80
2023-03-30T07:25:47.170Z,2.20
2023-03-30T07:28:23.077Z,2.70
2023-03-30T07:30:52.996Z,2.20
2023-03-30T07:33:22.637Z,2.30
2023-03-30T07:35:51.040Z,2.40
2023-03-30T07:38:23.274Z,2.20
2023-03-30T07:40:54.541Z,2.20
2023-03-30T07:43:23.940Z,2.00
2023-03-30T07:45:57.996Z,2.00
2023-03-30T07:48:34.094Z,2.00
2023-03-30T07:51:03.618Z,3.10
2023-03-30T07:53:33.839Z,2.50
2023-03-30T07:56:06.780Z,2.20
2023-03-30T07:58:44.199Z,2.20
2023-03-30T08:01:15.965Z,2.00
2023-03-30T08:04:02.693Z,2.50
2023-03-30T08:06:31.930Z,2.00
2023-03-30T08:09:04.558Z,2.60
2023-03-30T08:11:34.802Z,2.40
2023-03-30T08:14:04.568Z,2.70
2023-03-30T08:16:33.467Z,2.80
2023-03-30T08:19:03.773Z,2.80
2023-03-30T08:21:32.523Z,2.80
2023-03-30T08:24:01.284Z,2.80
2023-03-30T08:26:37.334Z,2.90
2023-03-30T08:29:07.183Z,3.40
2023-03-30T08:31:38.050Z,2.60
2023-03-30T08:34:08.120Z,2.40
2023-03-30T08:36:36.470Z,2.30
2023-03-30T08:39:11.089Z,2.40
2023-03-30T08:42:02.193Z,2.30
2023-03-30T08:44:35.827Z,2.40
2023-03-30T08:47:06.590Z,2.60
2023-03-30T08:49:39.050Z,2.60
2023-03-30T08:52:10.914Z,2.50
2023-03-30T08:54:39.486Z,2.50
2023-03-30T08:57:20.786Z,2.60
2023-03-30T09:00:06.943Z,2.50
2023-03-30T09:02:39.836Z,2.60
2023-03-30T09:05:23.062Z,2.50
2023-03-30T09:08:22.873Z,2.70
2023-03-30T09:11:01.229Z,2.70
2023-03-30T09:13:38.197Z,2.70
2023-03-30T09:16:23.250Z,2.80
2023-03-30T09:18:54.105Z,2.60
2023-03-30T09:21:23.902Z,2.80
2023-03-30T09:23:54.003Z,7.00
2023-03-30T09:26:45.151Z,7.00
2023-03-30T09:29:22.357Z,5.90
2023-03-30T09:31:54.888Z,4.20
2023-03-30T09:34:27.523Z,5.70
2023-03-30T09:37:00.499Z,3.60
2023-03-30T09:39:30.490Z,3.10
2023-03-30T09:42:16.520Z,2.70
2023-03-30T09:44:53.508Z,2.90
2023-03-30T09:47:23.395Z,3.00
2023-03-30T09:50:02.558Z,2.70
2023-03-30T09:52:37.192Z,2.70
2023-03-30T09:55:21.409Z,4.60
2023-03-30T09:57:51.219Z,4.10
2023-03-30T10:00:34.470Z,2.50
2023-03-30T10:03:22.912Z,4.20
2023-03-30T10:06:05.634Z,4.50
2023-03-30T10:11:45.621Z,4.10
2023-03-30T10:14:28.714Z,4.70
2023-03-30T10:16:59.238Z,2.70
2023-03-30T10:19:29.292Z,2.90
2023-03-30T10:21:58.993Z,2.50
2023-03-30T10:24:33.387Z,2.50
2023-03-30T10:27:13.326Z,2.50
2023-03-30T10:29:50.762Z,2.60
2023-03-30T10:32:27.104Z,2.60
2023-03-30T10:34:56.887Z,2.70
2023-03-30T10:37:40.402Z,2.30
2023-03-30T10:40:19.521Z,2.40
2023-03-30T10:42:50.166Z,2.30
2023-03-30T10:45:27.015Z,3.20
2023-03-30T10:48:01.604Z,2.60
2023-03-30T10:50:36.147Z,3.20
2023-03-30T10:53:43.235Z,2.90
2023-03-30T10:56:39.154Z,3.00
2023-03-30T10:59:29.131Z,3.20
2023-03-30T11:02:07.091Z,3.70
2023-03-30T11:04:42.284Z,3.60
2023-03-30T11:07:26.110Z,2.50
2023-03-30T11:09:56.826Z,2.80
2023-03-30T11:12:27.133Z,2.80
2023-03-30T11:15:01.152Z,2.40
2023-03-30T11:17:32.239Z,2.10
2023-03-30T11:20:28.863Z,2.30
2023-03-30T11:23:06.135Z,2.30
2023-03-30T11:25:40.118Z,2.10
2023-03-30T11:28:27.275Z,2.10
2023-03-30T11:30:56.724Z,2.40
2023-03-30T11:33:51.220Z,2.10
2023-03-30T11:36:24.217Z,1.80
2023-03-30T11:38:57.440Z,1.90
2023-03-30T11:41:38.293Z,1.70
2023-03-30T11:44:10.895Z,1.90
2023-03-30T11:46:56.376Z,1.90
2023-03-30T11:49:33.500Z,2.20
2023-03-30T11:52:31.844Z,2.40
2023-03-30T11:55:19.279Z,1.60
2023-03-30T11:58:22.040Z,1.40
2023-03-30T12:00:50.672Z,1.70
2023-03-30T12:03:40.115Z,1.50
2023-03-30T12:06:31.707Z,1.50
2023-03-30T12:11:42.268Z,1.50
2023-03-30T12:14:24.619Z,6.00
2023-03-30T12:16:55.395Z,2.80
2023-03-30T12:19:30.471Z,2.20
2023-03-30T12:22:09.025Z,1.90
2023-03-30T12:24:54.750Z,1.90
2023-03-30T12:27:23.858Z,1.80
2023-03-30T12:30:12.208Z,2.40
2023-03-30T12:32:56.946Z,1.80
2023-03-30T12:35:53.569Z,2.20
2023-03-30T12:38:25.820Z,3.90
2023-03-30T12:41:03.906Z,2.20
2023-03-30T12:43:55.624Z,2.20
2023-03-30T12:46:58.791Z,2.40
2023-03-30T12:49:45.434Z,2.30
2023-03-30T12:52:46.053Z,2.00
2023-03-30T12:55:33.413Z,1.50
2023-03-30T12:58:36.691Z,2.60
2023-03-30T13:01:12.474Z,2.30
2023-03-30T13:03:53.004Z,2.60
2023-03-30T13:06:42.117Z,1.80
2023-03-30T13:09:54.186Z,2.90
2023-03-30T13:12:38.540Z,1.80
2023-03-30T13:15:16.871Z,2.80
2023-03-30T13:18:00.774Z,2.30
2023-03-30T13:20:30.911Z,2.50
2023-03-30T13:23:09.339Z,2.20
2023-03-30T13:25:50.217Z,2.60
2023-03-30T13:28:37.474Z,2.00
2023-03-30T13:31:30.856Z,2.40
2023-03-30T13:34:20.385Z,2.00
2023-03-30T13:37:00.120Z,1.90
2023-03-30T13:39:31.284Z,1.80
2023-03-30T13:42:18.070Z,1.90
2023-03-30T13:45:09.527Z,2.00
2023-03-30T13:47:48.026Z,2.50
2023-03-30T13:50:27.472Z,2.40
2023-03-30T13:52:56.108Z,2.60
2023-03-30T13:55:39.499Z,2.10
2023-03-30T13:58:30.051Z,2.40
2023-03-30T14:01:12.837Z,2.20
2023-03-30T14:03:44.567Z,2.70
2023-03-30T14:06:13.707Z,2.20
2023-03-30T14:08:48.049Z,2.20
2023-03-30T14:11:48.639Z,2.60
2023-03-30T14:14:31.282Z,2.50
2023-03-30T14:17:01.512Z,2.30
2023-03-30T14:19:36.392Z,2.60
2023-03-30T14:22:16.384Z,2.90
2023-03-30T14:24:58.011Z,2.20
2023-03-30T14:27:26.571Z,2.60
2023-03-30T14:29:55.229Z,2.80
2023-03-30T14:32:25.215Z,3.10
2023-03-30T14:34:54.178Z,2.70
2023-03-30T14:37:23.556Z,3.60
2023-03-30T14:39:53.769Z,8.90
2023-03-30T14:42:24.720Z,6.90
2023-03-30T14:44:59.577Z,3.70
2023-03-30T14:47:28.129Z,4.50
2023-03-30T14:49:58.499Z,3.90
2023-03-30T14:52:44.517Z,3.70
2023-03-30T14:55:22.733Z,6.60
2023-03-30T14:57:57.461Z,6.00
2023-03-30T15:00:29.106Z,7.40
2023-03-30T15:03:00.025Z,5.40
2023-03-30T15:05:34.302Z,9.90
2023-03-30T15:08:02.606Z,15.90
2023-03-30T15:10:50.988Z,10.60
2023-03-30T15:16:08.303Z,4.50
2023-03-30T15:18:39.209Z,3.30
2023-03-30T15:21:09.493Z,3.00
2023-03-30T15:23:41.209Z,3.70
2023-03-30T15:26:09.902Z,4.40
2023-03-30T15:28:47.720Z,4.00
2023-03-30T15:31:21.093Z,3.30
2023-03-30T15:34:02.239Z,3.20
2023-03-30T15:36:33.535Z,4.40
2023-03-30T15:39:21.820Z,3.50
2023-03-30T15:42:04.524Z,9.10
2023-03-30T15:44:37.235Z,6.20
2023-03-30T15:47:11.237Z,6.40
2023-03-30T15:49:49.262Z,10.20
2023-03-30T15:52:22.932Z,10.20
2023-03-30T15:54:55.490Z,11.80
2023-03-30T15:57:27.935Z,13.20
2023-03-30T15:59:57.227Z,12.90
2023-03-30T16:02:32.513Z,10.60
2023-03-30T16:05:01.831Z,9.50
2023-03-30T16:07:30.320Z,10.20
2023-03-30T16:10:06.364Z,11.10
2023-03-30T16:12:41.685Z,17.90
2023-03-30T16:15:17.532Z,21.30
2023-03-30T16:17:47.792Z,21.30
2023-03-30T16:20:18.887Z,19.50
2023-03-30T16:22:47.657Z,15.60
2023-03-30T16:25:17.527Z,13.40
2023-03-30T16:27:45.940Z,12.50
2023-03-30T16:30:19.084Z,18.10
2023-03-30T16:32:49.236Z,20.90
2023-03-30T16:35:17.694Z,19.40
2023-03-30T16:37:47.831Z,19.60
2023-03-30T16:40:21.978Z,18.60
2023-03-30T16:42:51.581Z,19.40
2023-03-30T16:45:19.841Z,20.30
2023-03-30T16:47:48.393Z,31.00
2023-03-30T16:50:24.285Z,26.00
2023-03-30T16:52:52.501Z,26.10
2023-03-30T16:55:20.954Z,30.70
2023-03-30T16:57:49.231Z,39.30
2023-03-30T17:00:28.841Z,25.10
2023-03-30T17:02:57.377Z,24.80
2023-03-30T17:05:25.965Z,25.90
2023-03-30T17:07:54.846Z,27.30
2023-03-30T17:10:33.262Z,27.30
2023-03-30T17:13:02.788Z,25.00
2023-03-30T17:15:31.799Z,23.90
2023-03-30T17:18:00.392Z,22.30
2023-03-30T17:20:53.595Z,24.20
2023-03-30T17:23:23.787Z,24.40
2023-03-30T17:25:55.353Z,24.20
2023-03-30T17:28:34.261Z,24.10
2023-03-30T17:31:04.798Z,28.50
2023-03-30T17:33:37.101Z,29.80
2023-03-30T17:36:10.905Z,30.20
2023-03-30T17:38:43.537Z,29.90
2023-03-30T17:41:12.727Z,41.70
2023-03-30T17:43:41.012Z,40.50
2023-03-30T17:46:13.270Z,37.50
2023-03-30T17:48:42.149Z,38.10
2023-03-30T17:51:12.219Z,37.40
2023-03-30T17:53:40.676Z,37.30
2023-03-30T17:56:12.241Z,37.60
2023-03-30T17:58:40.495Z,38.20
2023-03-30T18:01:09.443Z,42.80
2023-03-30T18:03:40.401Z,41.90
2023-03-30T18:06:11.867Z,41.20
2023-03-30T18:08:40.661Z,37.70
2023-03-30T18:11:09.228Z,36.60
2023-03-30T18:13:38.196Z,37.80
2023-03-30T18:16:07.214Z,38.30
2023-03-30T18:18:37.681Z,37.10
2023-03-30T18:21:06.957Z,39.40
2023-03-30T18:23:37.468Z,42.10
2023-03-30T18:26:11.233Z,40.70
2023-03-30T18:28:44.150Z,42.00
2023-03-30T18:31:13.705Z,35.10
2023-03-30T18:33:41.962Z,33.20
2023-03-30T18:36:13.085Z,33.90
2023-03-30T18:38:42.528Z,33.60
2023-03-30T18:41:12.997Z,31.40
2023-03-30T18:43:41.706Z,31.90
2023-03-30T18:46:11.565Z,29.50
2023-03-30T18:48:41.891Z,29.70
2023-03-30T18:51:11.800Z,27.20
2023-03-30T18:53:42.715Z,26.40
2023-03-30T18:56:12.542Z,26.80
2023-03-30T18:58:42.789Z,27.10
2023-03-30T19:01:16.195Z,25.80
2023-03-30T19:03:45.979Z,29.10
2023-03-30T19:06:19.772Z,31.00
2023-03-30T19:08:49.282Z,34.90
2023-03-30T19:11:21.888Z,36.80
2023-03-30T19:13:50.308Z,34.50
2023-03-30T19:16:21.376Z,38.50
2023-03-30T19:18:50.864Z,37.40
2023-03-30T19:21:19.276Z,41.40
2023-03-30T19:23:48.126Z,46.70
2023-03-30T19:26:16.980Z,47.30
2023-03-30T19:28:46.792Z,47.00
2023-03-30T19:31:17.083Z,45.70
2023-03-30T19:33:45.333Z,46.40
2023-03-30T19:36:14.539Z,44.50
2023-03-30T19:38:44.398Z,44.60
2023-03-30T19:41:18.537Z,42.30
2023-03-30T19:43:50.253Z,41.90
2023-03-30T19:46:18.874Z,41.60
2023-03-30T19:48:47.478Z,40.80
2023-03-30T19:51:16.869Z,38.10
2023-03-30T19:53:49.208Z,38.20
2023-03-30T19:56:18.469Z,35.60
2023-03-30T19:58:46.680Z,36.80
2023-03-30T20:01:16.985Z,37.70
2023-03-30T20:03:48.784Z,37.70
2023-03-30T20:06:16.951Z,38.40
2023-03-30T20:08:47.097Z,37.00
2023-03-30T20:11:16.396Z,37.40
2023-03-30T20:13:46.417Z,35.70
2023-03-30T20:16:22.517Z,36.10
2023-03-30T20:18:53.321Z,36.10
2023-03-30T20:21:25.577Z,35.90
2023-03-30T20:23:56.259Z,35.60
2023-03-30T20:26:24.673Z,35.50
2023-03-30T20:28:57.020Z,35.20
2023-03-30T20:31:25.941Z,36.60
2023-03-30T20:33:54.346Z,36.10
2023-03-30T20:36:23.087Z,35.80
2023-03-30T20:38:51.395Z,35.90
2023-03-30T20:41:22.536Z,37.50
2023-03-30T20:43:57.182Z,37.90
2023-03-30T20:46:35.478Z,37.90
2023-03-30T20:49:05.042Z,35.30
2023-03-30T20:51:33.372Z,37.80
2023-03-30T20:54:01.648Z,38.50
2023-03-30T20:56:29.956Z,38.30
2023-03-30T20:58:59.270Z,38.50
2023-03-30T21:01:29.518Z,39.40
2023-03-30T21:03:59.430Z,46.90
2023-03-30T21:06:30.009Z,47.40
2023-03-30T21:09:02.418Z,48.70
2023-03-30T21:11:33.878Z,48.30
2023-03-30T21:14:02.273Z,47.30
2023-03-30T21:16:31.727Z,46.30
2023-03-30T21:19:01.330Z,48.60
2023-03-30T21:21:31.513Z,53.20
2023-03-30T21:24:01.863Z,53.30
2023-03-30T21:26:30.575Z,54.50
2023-03-30T21:28:58.824Z,54.40
2023-03-30T21:31:29.038Z,53.70
2023-03-30T21:33:58.147Z,51.00
2023-03-30T21:36:26.453Z,50.20
2023-03-30T21:38:57.669Z,49.40
2023-03-30T21:41:26.555Z,48.30
2023-03-30T21:43:55.361Z,50.30
2023-03-30T21:46:24.853Z,49.80
2023-03-30T21:48:55.927Z,49.80
2023-03-30T21:51:28.506Z,47.70
2023-03-30T21:53:59.480Z,47.80
2023-03-30T21:56:29.626Z,47.00
2023-03-30T21:58:58.887Z,50.00
2023-03-30T22:01:28.480Z,48.40
2023-03-30T22:03:57.076Z,49.00
2023-03-30T22:06:25.789Z,47.20
2023-03-30T22:08:54.285Z,50.20
2023-03-30T22:11:24.425Z,49.60
2023-03-30T22:13:55.717Z,49.20
2023-03-30T22:16:28.961Z,49.30
2023-03-30T22:19:13.382Z,47.00
2023-03-30T22:21:42.527Z,49.90
2023-03-30T22:24:11.222Z,48.50
2023-03-30T22:26:40.740Z,50.20
2023-03-30T22:29:09.107Z,47.90
2023-03-30T22:31:41.526Z,45.70
2023-03-30T22:34:10.624Z,44.20
2023-03-30T22:36:39.506Z,44.10
2023-03-30T22:39:16.819Z,40.40
2023-03-30T22:41:46.367Z,43.20
2023-03-30T22:44:15.014Z,39.80
2023-03-30T22:46:43.511Z,40.30
2023-03-30T22:49:12.187Z,39.60
2023-03-30T22:51:52.658Z,36.40
2023-03-30T22:54:21.515Z,37.40
2023-03-30T22:56:51.250Z,40.80
2023-03-30T22:59:19.521Z,38.30
2023-03-30T23:01:47.697Z,33.50
2023-03-30T23:04:17.282Z,30.60
2023-03-30T23:06:46.155Z,33.80
2023-03-30T23:09:14.667Z,33.30
2023-03-30T23:11:46.052Z,34.30
2023-03-30T23:14:14.467Z,35.80
2023-03-30T23:16:42.711Z,33.30
2023-03-30T23:19:13.826Z,34.00
2023-03-30T23:21:44.771Z,33.10
2023-03-30T23:24:16.600Z,33.10
2023-03-30T23:26:45.445Z,34.20
2023-03-30T23:29:13.928Z,35.10
2023-03-30T23:31:42.147Z,33.80
2023-03-30T23:34:12.257Z,33.20
2023-03-30T23:36:40.357Z,32.90
2023-03-30T23:39:10.319Z,34.30
2023-03-30T23:41:38.484Z,33.00
2023-03-30T23:44:07.390Z,33.30
2023-03-30T23:46:36.074Z,33.60
2023-03-30T23:49:04.366Z,33.90
2023-03-30T23:51:33.139Z,34.40
2023-03-30T23:54:06.416Z,35.00
2023-03-30T23:56:37.246Z,35.60
2023-03-30T23:59:05.502Z,35.90
