createdAt,value
2022-12-08T00:00:32.096Z,3.50
2022-12-08T00:15:34.078Z,3.40
2022-12-08T00:30:35.993Z,3.30
2022-12-08T00:45:37.934Z,3.30
2022-12-08T01:00:43.947Z,3.40
2022-12-08T01:15:45.967Z,3.30
2022-12-08T01:30:47.913Z,3.40
2022-12-08T01:45:49.849Z,3.50
2022-12-08T02:00:52.834Z,3.30
2022-12-08T02:16:33.437Z,3.30
2022-12-08T02:32:00.010Z,3.40
2022-12-08T02:47:12.146Z,3.20
2022-12-08T03:02:17.649Z,3.30
2022-12-08T03:17:22.694Z,3.40
2022-12-08T03:32:37.538Z,3.10
2022-12-08T03:47:39.739Z,3.30
2022-12-08T04:02:41.791Z,3.50
2022-12-08T04:17:43.743Z,3.50
2022-12-08T04:32:47.476Z,3.40
2022-12-08T04:47:49.635Z,3.50
2022-12-08T05:02:51.563Z,3.30
2022-12-08T05:17:53.577Z,3.20
2022-12-08T05:32:55.517Z,3.20
2022-12-08T05:47:57.453Z,3.10
2022-12-08T06:02:59.482Z,3.10
2022-12-08T06:18:01.743Z,3.10
2022-12-08T06:33:03.684Z,3.20
2022-12-08T06:48:05.757Z,3.20
2022-12-08T07:03:09.137Z,3.20
2022-12-08T07:18:11.071Z,2.90
2022-12-08T07:33:12.969Z,3.00
2022-12-08T07:48:14.879Z,3.20
2022-12-08T08:03:16.866Z,3.40
2022-12-08T08:18:18.870Z,3.70
2022-12-08T08:33:21.342Z,4.00
2022-12-08T08:48:23.247Z,4.10
2022-12-08T09:03:25.193Z,4.40
2022-12-08T09:18:27.150Z,4.90
2022-12-08T09:33:29.092Z,5.40
2022-12-08T09:48:45.589Z,6.10
2022-12-08T10:03:48.055Z,5.90
2022-12-08T10:19:01.270Z,5.90
2022-12-08T10:34:15.401Z,5.80
2022-12-08T10:49:27.465Z,6.00
2022-12-08T11:04:36.199Z,5.80
2022-12-08T11:19:39.393Z,6.00
2022-12-08T11:34:56.446Z,5.80
2022-12-08T11:50:16.677Z,5.80
2022-12-08T12:06:03.258Z,5.90
2022-12-08T12:21:17.030Z,6.00
2022-12-08T12:36:19.082Z,5.80
2022-12-08T12:51:46.672Z,5.70
2022-12-08T13:06:50.586Z,6.00
2022-12-08T13:21:52.828Z,6.00
2022-12-08T13:37:15.814Z,5.60
2022-12-08T14:07:56.200Z,5.30
2022-12-08T14:23:01.977Z,5.20
2022-12-08T14:38:15.681Z,4.80
2022-12-08T14:53:18.457Z,4.80
2022-12-08T15:08:20.476Z,4.60
2022-12-08T15:23:35.573Z,4.40
2022-12-08T15:38:38.005Z,4.20
2022-12-08T15:53:40.006Z,4.20
2022-12-08T16:08:52.184Z,4.00
2022-12-08T16:24:09.063Z,4.20
2022-12-08T16:39:13.813Z,4.30
2022-12-08T16:54:15.860Z,4.40
2022-12-08T17:09:17.888Z,4.20
2022-12-08T17:24:22.264Z,3.80
2022-12-08T17:39:25.355Z,4.00
2022-12-08T17:54:28.648Z,3.30
2022-12-08T18:09:31.769Z,3.30
2022-12-08T18:24:33.700Z,3.10
2022-12-08T18:39:35.788Z,3.00
2022-12-08T18:55:07.795Z,2.80
2022-12-08T19:10:00.239Z,2.90
2022-12-08T19:25:02.273Z,2.80
2022-12-08T19:40:24.010Z,2.80
2022-12-08T19:55:26.719Z,3.00
2022-12-08T20:10:33.831Z,3.10
2022-12-08T20:25:39.374Z,3.20
2022-12-08T20:40:47.249Z,3.20
2022-12-08T20:55:49.197Z,3.10
2022-12-08T21:10:55.489Z,3.10
2022-12-08T21:25:57.649Z,3.00
2022-12-08T21:41:08.870Z,3.10
2022-12-08T21:56:11.098Z,3.30
2022-12-08T22:11:13.400Z,3.20
2022-12-08T22:26:15.863Z,2.80
2022-12-08T22:41:18.539Z,3.00
2022-12-08T22:56:20.729Z,2.80
2022-12-08T23:11:26.003Z,2.70
2022-12-08T23:26:30.048Z,2.70
2022-12-08T23:41:33.236Z,2.70
2022-12-08T23:56:35.120Z,2.60
