createdAt,value
2023-02-09T00:01:14.093Z,99.90
2023-02-09T00:03:41.551Z,99.90
2023-02-09T00:06:09.361Z,99.90
2023-02-09T00:08:36.597Z,99.90
2023-02-09T00:11:07.761Z,99.90
2023-02-09T00:13:34.897Z,99.90
2023-02-09T00:16:02.671Z,99.90
2023-02-09T00:18:30.902Z,99.90
2023-02-09T00:20:59.257Z,99.90
2023-02-09T00:23:27.129Z,99.90
2023-02-09T00:25:54.033Z,99.90
2023-02-09T00:28:21.227Z,99.90
2023-02-09T00:30:48.382Z,99.90
2023-02-09T00:33:18.030Z,99.90
2023-02-09T00:35:45.413Z,99.90
2023-02-09T00:38:13.344Z,99.90
2023-02-09T00:40:41.308Z,99.90
2023-02-09T00:43:08.621Z,99.90
2023-02-09T00:45:36.098Z,99.90
2023-02-09T00:48:03.139Z,99.90
2023-02-09T00:50:30.864Z,99.90
2023-02-09T00:52:57.857Z,99.90
2023-02-09T00:55:24.831Z,99.90
2023-02-09T00:57:51.824Z,99.90
2023-02-09T01:00:19.741Z,99.90
2023-02-09T01:02:46.677Z,99.90
2023-02-09T01:05:14.032Z,99.90
2023-02-09T01:07:40.968Z,99.90
2023-02-09T01:10:08.076Z,99.90
2023-02-09T01:12:35.072Z,99.90
2023-02-09T01:15:04.301Z,99.90
2023-02-09T01:17:31.458Z,99.90
2023-02-09T01:19:58.527Z,99.90
2023-02-09T01:22:25.859Z,99.90
2023-02-09T01:24:53.191Z,99.90
2023-02-09T01:27:20.199Z,99.90
2023-02-09T01:29:47.203Z,99.90
2023-02-09T01:32:14.215Z,99.90
2023-02-09T01:34:43.888Z,99.90
2023-02-09T01:37:10.833Z,99.90
2023-02-09T01:39:38.188Z,99.90
2023-02-09T01:42:05.276Z,99.90
2023-02-09T01:44:32.552Z,99.90
2023-02-09T01:46:59.498Z,99.90
2023-02-09T01:49:27.501Z,99.90
2023-02-09T01:51:59.680Z,99.90
2023-02-09T01:54:34.177Z,99.90
2023-02-09T01:57:07.244Z,99.90
2023-02-09T01:59:36.129Z,99.90
2023-02-09T02:02:04.505Z,99.90
2023-02-09T02:04:31.781Z,99.90
2023-02-09T02:07:02.983Z,99.90
2023-02-09T02:09:29.983Z,99.90
2023-02-09T02:11:57.052Z,99.90
2023-02-09T02:14:28.567Z,99.90
2023-02-09T02:17:02.453Z,99.90
2023-02-09T02:19:42.216Z,99.90
2023-02-09T02:22:31.897Z,99.90
2023-02-09T02:25:09.050Z,99.90
2023-02-09T02:27:54.829Z,99.90
2023-02-09T02:30:21.808Z,99.90
2023-02-09T02:32:51.801Z,99.90
2023-02-09T02:35:33.448Z,99.90
2023-02-09T02:38:09.746Z,99.90
2023-02-09T02:40:42.980Z,99.90
2023-02-09T02:43:16.084Z,99.90
2023-02-09T02:45:49.403Z,99.90
2023-02-09T02:48:35.200Z,99.90
2023-02-09T02:51:10.912Z,99.90
2023-02-09T02:53:41.138Z,99.90
2023-02-09T02:56:14.180Z,99.90
2023-02-09T02:58:42.823Z,99.90
2023-02-09T03:01:13.317Z,99.90
2023-02-09T03:03:41.851Z,99.90
2023-02-09T03:06:09.543Z,99.90
2023-02-09T03:08:48.529Z,99.90
2023-02-09T03:11:16.649Z,99.90
2023-02-09T03:14:02.396Z,99.90
2023-02-09T03:16:37.275Z,99.90
2023-02-09T03:19:13.405Z,99.90
2023-02-09T03:22:02.851Z,99.90
2023-02-09T03:24:50.097Z,99.90
2023-02-09T03:27:19.875Z,99.90
2023-02-09T03:29:48.480Z,99.90
2023-02-09T03:32:16.126Z,99.90
2023-02-09T03:34:43.375Z,99.90
2023-02-09T03:37:10.565Z,99.90
2023-02-09T03:39:37.620Z,99.90
2023-02-09T03:42:04.789Z,99.90
2023-02-09T03:44:31.934Z,99.90
2023-02-09T03:47:00.276Z,99.90
2023-02-09T03:49:28.767Z,99.90
2023-02-09T03:51:55.766Z,99.90
2023-02-09T03:54:23.033Z,99.90
2023-02-09T03:56:50.150Z,99.90
2023-02-09T03:59:17.158Z,99.90
2023-02-09T04:01:44.125Z,99.90
2023-02-09T04:04:11.048Z,99.90
2023-02-09T04:06:38.453Z,99.90
2023-02-09T04:09:05.670Z,99.90
2023-02-09T04:11:32.632Z,99.90
2023-02-09T04:13:59.607Z,99.90
2023-02-09T04:16:26.688Z,99.90
2023-02-09T04:18:53.750Z,99.90
2023-02-09T04:21:21.061Z,99.90
2023-02-09T04:23:50.324Z,99.90
2023-02-09T04:26:17.504Z,99.90
2023-02-09T04:28:44.969Z,99.90
2023-02-09T04:31:12.598Z,99.90
2023-02-09T04:33:39.756Z,99.90
2023-02-09T04:36:07.649Z,99.90
2023-02-09T04:38:35.014Z,99.90
2023-02-09T04:41:02.657Z,99.90
2023-02-09T04:43:29.924Z,99.90
2023-02-09T04:45:57.316Z,99.90
2023-02-09T04:48:24.924Z,99.90
2023-02-09T04:50:52.552Z,99.90
2023-02-09T04:53:20.033Z,99.90
2023-02-09T04:55:47.600Z,99.90
2023-02-09T04:58:35.863Z,99.90
2023-02-09T05:01:03.442Z,99.90
2023-02-09T05:03:31.085Z,99.90
2023-02-09T05:05:59.417Z,99.90
2023-02-09T05:08:26.669Z,99.90
2023-02-09T05:10:54.136Z,99.90
2023-02-09T05:13:21.740Z,99.90
2023-02-09T05:15:49.023Z,99.90
2023-02-09T05:18:16.369Z,99.90
2023-02-09T05:20:44.487Z,99.90
2023-02-09T05:23:11.896Z,99.90
2023-02-09T05:25:39.015Z,99.90
2023-02-09T05:28:06.125Z,99.90
2023-02-09T05:30:34.178Z,99.90
2023-02-09T05:33:01.208Z,99.90
2023-02-09T05:35:28.157Z,99.90
2023-02-09T05:37:55.456Z,99.90
2023-02-09T05:40:22.490Z,99.90
2023-02-09T05:42:49.902Z,99.90
2023-02-09T05:45:16.892Z,99.90
2023-02-09T05:47:44.105Z,99.90
2023-02-09T05:50:11.406Z,99.90
2023-02-09T05:52:38.519Z,99.90
2023-02-09T05:55:05.590Z,99.90
2023-02-09T05:57:32.616Z,99.90
2023-02-09T05:59:59.676Z,99.90
2023-02-09T06:02:26.680Z,99.90
2023-02-09T06:04:53.632Z,99.90
2023-02-09T06:07:20.551Z,99.90
2023-02-09T06:09:47.486Z,99.90
2023-02-09T06:12:14.426Z,99.90
2023-02-09T06:14:41.431Z,99.90
2023-02-09T06:17:08.368Z,99.90
2023-02-09T06:19:35.429Z,99.90
2023-02-09T06:22:02.336Z,99.90
2023-02-09T06:24:29.255Z,99.90
2023-02-09T06:26:56.468Z,99.90
2023-02-09T06:29:23.480Z,99.90
2023-02-09T06:31:50.628Z,99.90
2023-02-09T06:34:17.615Z,99.90
2023-02-09T06:36:44.561Z,99.90
2023-02-09T06:39:11.583Z,99.90
2023-02-09T06:41:38.543Z,99.90
2023-02-09T06:44:05.562Z,99.90
2023-02-09T06:46:32.574Z,99.90
2023-02-09T06:48:59.667Z,99.90
2023-02-09T06:51:27.012Z,99.90
2023-02-09T06:53:54.101Z,99.90
2023-02-09T06:56:21.053Z,99.90
2023-02-09T06:58:48.103Z,99.90
2023-02-09T07:01:18.558Z,99.90
2023-02-09T07:03:45.676Z,99.90
2023-02-09T07:06:14.423Z,99.90
2023-02-09T07:08:41.566Z,99.90
2023-02-09T07:11:09.867Z,99.90
2023-02-09T07:13:37.312Z,99.90
2023-02-09T07:16:05.508Z,99.90
2023-02-09T07:18:32.482Z,99.90
2023-02-09T07:21:00.426Z,99.90
2023-02-09T07:23:27.590Z,99.90
2023-02-09T07:25:54.560Z,99.90
2023-02-09T07:28:22.041Z,99.90
2023-02-09T07:30:50.288Z,99.90
2023-02-09T07:33:17.489Z,99.90
2023-02-09T07:35:44.539Z,99.90
2023-02-09T07:38:11.536Z,99.90
2023-02-09T07:40:38.883Z,99.90
2023-02-09T07:43:06.377Z,99.90
2023-02-09T07:45:33.490Z,99.90
2023-02-09T07:48:00.411Z,99.90
2023-02-09T07:50:27.568Z,99.90
2023-02-09T07:52:54.979Z,99.90
2023-02-09T07:55:21.995Z,99.90
2023-02-09T07:57:49.006Z,99.90
2023-02-09T08:00:16.695Z,99.90
2023-02-09T08:02:44.922Z,99.90
2023-02-09T08:05:14.472Z,99.90
2023-02-09T08:07:41.543Z,99.90
2023-02-09T08:10:08.741Z,99.90
2023-02-09T08:12:54.236Z,99.90
2023-02-09T08:15:22.649Z,99.90
2023-02-09T08:17:50.981Z,99.90
2023-02-09T08:20:18.721Z,99.90
2023-02-09T08:22:48.556Z,99.90
2023-02-09T08:25:16.690Z,99.90
2023-02-09T08:27:44.449Z,99.90
2023-02-09T08:30:12.949Z,99.90
2023-02-09T08:32:39.876Z,99.90
2023-02-09T08:35:07.142Z,99.90
2023-02-09T08:37:34.076Z,99.90
2023-02-09T08:40:01.070Z,99.90
2023-02-09T08:42:28.331Z,99.90
2023-02-09T08:44:55.302Z,99.90
2023-02-09T08:47:22.984Z,99.90
2023-02-09T08:49:51.197Z,97.70
2023-02-09T08:52:18.677Z,98.00
2023-02-09T08:54:45.646Z,97.80
2023-02-09T08:57:12.537Z,96.50
2023-02-09T08:59:39.459Z,96.40
2023-02-09T09:02:06.643Z,96.60
2023-02-09T09:04:33.544Z,95.70
2023-02-09T09:07:00.507Z,95.80
2023-02-09T09:09:27.540Z,94.20
2023-02-09T09:11:54.517Z,94.10
2023-02-09T09:14:21.451Z,92.00
2023-02-09T09:16:48.507Z,91.30
2023-02-09T09:19:15.502Z,92.00
2023-02-09T09:21:42.435Z,91.70
2023-02-09T09:24:09.590Z,91.40
2023-02-09T09:26:36.590Z,90.90
2023-02-09T09:29:03.571Z,91.50
2023-02-09T09:31:33.611Z,90.60
2023-02-09T09:34:00.662Z,90.00
2023-02-09T09:36:27.572Z,88.30
2023-02-09T09:38:56.454Z,86.30
2023-02-09T09:41:25.699Z,86.30
2023-02-09T09:43:53.827Z,85.80
2023-02-09T09:46:22.330Z,85.90
2023-02-09T09:48:51.757Z,82.90
2023-02-09T09:51:18.672Z,83.60
2023-02-09T09:53:46.044Z,81.10
2023-02-09T09:56:13.311Z,79.10
2023-02-09T09:58:41.841Z,80.30
2023-02-09T10:01:15.649Z,80.50
2023-02-09T10:03:42.937Z,79.80
2023-02-09T10:06:15.126Z,78.90
2023-02-09T10:08:43.850Z,77.80
2023-02-09T10:11:11.769Z,77.40
2023-02-09T10:13:54.842Z,77.00
2023-02-09T10:16:25.625Z,76.90
2023-02-09T10:18:54.299Z,75.60
2023-02-09T10:21:23.045Z,75.80
2023-02-09T10:24:02.629Z,73.80
2023-02-09T10:26:33.976Z,73.60
2023-02-09T10:29:07.979Z,71.20
2023-02-09T10:31:38.922Z,70.60
2023-02-09T10:34:09.023Z,69.20
2023-02-09T10:36:37.382Z,68.80
2023-02-09T10:39:16.263Z,69.60
2023-02-09T10:41:44.318Z,68.60
2023-02-09T10:44:16.702Z,69.80
2023-02-09T10:46:43.657Z,68.10
2023-02-09T10:49:30.386Z,67.20
2023-02-09T10:52:26.704Z,68.20
2023-02-09T10:54:56.729Z,67.30
2023-02-09T10:57:34.709Z,67.80
2023-02-09T11:00:16.941Z,66.60
2023-02-09T11:02:51.265Z,66.50
2023-02-09T11:05:21.480Z,65.20
2023-02-09T11:07:50.720Z,65.70
2023-02-09T11:10:19.299Z,66.00
2023-02-09T11:12:46.591Z,66.70
2023-02-09T11:15:20.747Z,66.00
2023-02-09T11:17:53.136Z,65.20
2023-02-09T11:20:28.989Z,65.10
2023-02-09T11:22:59.102Z,63.80
2023-02-09T11:25:27.749Z,64.80
2023-02-09T11:27:54.698Z,64.60
2023-02-09T11:30:37.060Z,66.00
2023-02-09T11:33:12.206Z,63.70
2023-02-09T11:35:48.075Z,64.10
2023-02-09T11:38:17.349Z,64.00
2023-02-09T11:40:48.256Z,64.10
2023-02-09T11:43:15.486Z,63.70
2023-02-09T11:45:46.820Z,64.70
2023-02-09T11:48:13.820Z,63.30
2023-02-09T11:50:53.159Z,63.20
2023-02-09T11:53:36.826Z,63.10
2023-02-09T11:56:05.188Z,62.20
2023-02-09T11:58:40.567Z,62.00
2023-02-09T12:01:16.087Z,62.10
2023-02-09T12:03:55.301Z,61.80
2023-02-09T12:06:23.360Z,62.30
2023-02-09T12:09:04.524Z,63.10
2023-02-09T12:11:37.134Z,63.60
2023-02-09T12:14:13.714Z,60.70
2023-02-09T12:16:47.231Z,62.00
2023-02-09T12:19:35.211Z,60.60
2023-02-09T12:22:34.685Z,59.90
2023-02-09T12:25:13.180Z,60.50
2023-02-09T12:27:41.261Z,61.60
2023-02-09T12:30:26.844Z,61.10
2023-02-09T12:33:10.869Z,60.60
2023-02-09T12:35:39.322Z,60.60
2023-02-09T12:38:08.377Z,60.30
2023-02-09T12:40:36.355Z,60.90
2023-02-09T12:43:10.581Z,61.40
2023-02-09T12:45:38.788Z,60.30
2023-02-09T12:48:08.724Z,60.30
2023-02-09T12:50:46.277Z,59.90
2023-02-09T12:53:22.290Z,60.60
2023-02-09T12:55:58.273Z,61.00
2023-02-09T12:58:37.356Z,62.20
2023-02-09T13:01:04.920Z,61.60
2023-02-09T13:03:34.070Z,59.80
2023-02-09T13:06:02.019Z,60.70
2023-02-09T13:08:32.263Z,61.90
2023-02-09T13:10:59.204Z,61.10
2023-02-09T13:13:32.332Z,60.60
2023-02-09T13:15:59.271Z,60.90
2023-02-09T13:18:32.863Z,60.80
2023-02-09T13:21:02.704Z,61.30
2023-02-09T13:23:34.321Z,62.10
2023-02-09T13:26:14.712Z,61.60
2023-02-09T13:28:41.643Z,63.50
2023-02-09T13:31:27.643Z,64.60
2023-02-09T13:33:57.145Z,64.10
2023-02-09T13:36:27.163Z,64.00
2023-02-09T13:38:54.322Z,63.10
2023-02-09T13:41:25.819Z,63.30
2023-02-09T13:43:52.794Z,63.30
2023-02-09T13:46:27.125Z,64.90
2023-02-09T13:48:54.165Z,65.20
2023-02-09T13:51:21.288Z,65.40
2023-02-09T13:54:01.332Z,66.00
2023-02-09T13:56:29.773Z,67.40
2023-02-09T13:58:56.997Z,67.20
2023-02-09T14:01:32.777Z,67.20
2023-02-09T14:04:15.534Z,66.40
2023-02-09T14:07:09.076Z,67.30
2023-02-09T14:09:50.454Z,65.90
2023-02-09T14:12:51.650Z,66.00
2023-02-09T14:15:47.579Z,67.70
2023-02-09T14:18:26.676Z,67.40
2023-02-09T14:21:03.053Z,68.30
2023-02-09T14:23:33.121Z,67.90
2023-02-09T14:26:07.309Z,69.80
2023-02-09T14:28:35.001Z,69.80
2023-02-09T14:31:02.058Z,72.30
2023-02-09T14:33:29.769Z,72.40
2023-02-09T14:35:59.252Z,73.60
2023-02-09T14:38:39.890Z,72.70
2023-02-09T14:41:25.341Z,73.40
2023-02-09T14:44:00.096Z,73.50
2023-02-09T14:46:27.208Z,74.10
2023-02-09T14:48:57.997Z,75.50
2023-02-09T14:51:27.702Z,75.70
2023-02-09T14:53:54.898Z,77.70
2023-02-09T14:56:23.879Z,77.90
2023-02-09T14:58:50.810Z,78.80
2023-02-09T15:01:17.864Z,79.40
2023-02-09T15:03:44.829Z,78.90
2023-02-09T15:06:12.878Z,80.60
2023-02-09T15:08:39.846Z,79.50
2023-02-09T15:11:27.083Z,80.30
2023-02-09T15:13:57.179Z,81.70
2023-02-09T15:16:24.375Z,84.00
2023-02-09T15:18:51.386Z,85.50
2023-02-09T15:21:18.368Z,85.70
2023-02-09T15:23:45.346Z,89.40
2023-02-09T15:26:16.588Z,90.10
2023-02-09T15:28:43.637Z,90.60
2023-02-09T15:31:16.101Z,90.90
2023-02-09T15:33:43.505Z,90.90
2023-02-09T15:36:14.434Z,91.50
2023-02-09T15:38:41.397Z,92.00
2023-02-09T15:41:27.815Z,92.80
2023-02-09T15:44:13.388Z,93.10
2023-02-09T15:46:59.138Z,93.10
2023-02-09T15:49:26.141Z,93.70
2023-02-09T15:51:53.150Z,94.30
2023-02-09T15:54:22.870Z,94.70
2023-02-09T15:56:49.852Z,94.20
2023-02-09T15:59:21.391Z,95.00
2023-02-09T16:01:48.905Z,95.30
2023-02-09T16:04:15.875Z,94.90
2023-02-09T16:06:45.982Z,95.20
2023-02-09T16:09:17.916Z,94.90
2023-02-09T16:11:44.977Z,95.10
2023-02-09T16:14:20.622Z,95.30
2023-02-09T16:16:48.066Z,95.70
2023-02-09T16:19:15.425Z,95.90
2023-02-09T16:21:43.684Z,96.60
2023-02-09T16:24:16.621Z,97.10
2023-02-09T16:26:43.599Z,97.10
2023-02-09T16:29:14.625Z,98.10
2023-02-09T16:31:41.634Z,98.20
2023-02-09T16:34:09.545Z,99.30
2023-02-09T16:36:37.030Z,99.90
2023-02-09T16:39:04.051Z,99.90
2023-02-09T16:41:49.692Z,99.90
2023-02-09T16:44:16.940Z,99.90
2023-02-09T16:46:44.649Z,99.90
2023-02-09T16:49:30.319Z,99.90
2023-02-09T16:51:58.784Z,99.90
2023-02-09T16:54:25.720Z,99.90
2023-02-09T16:56:54.610Z,99.90
2023-02-09T16:59:21.825Z,99.90
2023-02-09T17:01:49.206Z,99.90
2023-02-09T17:04:16.260Z,99.90
2023-02-09T17:06:45.054Z,99.90
2023-02-09T17:09:15.478Z,99.90
2023-02-09T17:11:42.597Z,99.90
2023-02-09T17:14:09.742Z,99.90
2023-02-09T17:16:38.614Z,99.90
2023-02-09T17:19:08.327Z,99.90
2023-02-09T17:21:36.417Z,99.90
2023-02-09T17:24:05.284Z,99.90
2023-02-09T17:26:32.171Z,99.90
2023-02-09T17:28:59.099Z,99.90
2023-02-09T17:31:38.242Z,99.90
2023-02-09T17:34:14.885Z,99.90
2023-02-09T17:36:43.467Z,99.90
2023-02-09T17:39:11.183Z,99.90
2023-02-09T17:41:44.958Z,99.90
2023-02-09T17:47:03.999Z,99.90
2023-02-09T17:49:30.902Z,99.90
2023-02-09T17:51:57.944Z,99.90
2023-02-09T17:54:25.128Z,99.90
2023-02-09T17:56:52.055Z,99.90
2023-02-09T17:59:20.440Z,99.90
2023-02-09T18:01:50.354Z,99.90
2023-02-09T18:04:18.787Z,99.90
2023-02-09T18:06:45.891Z,99.90
2023-02-09T18:09:13.339Z,99.90
2023-02-09T18:11:41.894Z,99.90
2023-02-09T18:14:11.848Z,99.90
2023-02-09T18:16:39.216Z,99.90
2023-02-09T18:19:06.216Z,99.90
2023-02-09T18:21:33.130Z,99.90
2023-02-09T18:24:00.098Z,99.90
2023-02-09T18:26:27.201Z,99.90
2023-02-09T18:28:54.178Z,99.90
2023-02-09T18:31:21.135Z,99.90
2023-02-09T18:33:48.410Z,99.90
2023-02-09T18:36:15.537Z,99.90
2023-02-09T18:38:42.511Z,99.90
2023-02-09T18:41:11.744Z,99.90
2023-02-09T18:43:38.902Z,99.90
2023-02-09T18:46:05.970Z,99.90
2023-02-09T18:48:33.452Z,99.90
2023-02-09T18:51:00.419Z,99.90
2023-02-09T18:53:27.457Z,99.90
2023-02-09T18:55:54.356Z,99.90
2023-02-09T18:58:21.421Z,99.90
2023-02-09T19:00:48.520Z,99.90
2023-02-09T19:03:17.805Z,99.90
2023-02-09T19:05:45.006Z,99.90
2023-02-09T19:08:12.398Z,99.90
2023-02-09T19:10:40.025Z,99.90
2023-02-09T19:13:06.963Z,99.90
2023-02-09T19:15:34.785Z,99.90
2023-02-09T19:18:02.045Z,99.90
2023-02-09T19:20:29.963Z,99.90
2023-02-09T19:22:56.986Z,99.90
2023-02-09T19:25:25.108Z,99.90
2023-02-09T19:27:52.402Z,99.90
2023-02-09T19:30:24.791Z,99.90
2023-02-09T19:32:55.830Z,99.90
2023-02-09T19:35:23.051Z,99.90
2023-02-09T19:37:54.061Z,99.90
2023-02-09T19:40:27.847Z,99.90
2023-02-09T19:42:55.440Z,99.90
2023-02-09T19:45:22.718Z,99.90
2023-02-09T19:47:49.641Z,99.90
2023-02-09T19:50:17.048Z,99.90
2023-02-09T19:52:46.815Z,99.90
2023-02-09T19:55:14.069Z,99.90
2023-02-09T19:57:42.554Z,99.90
2023-02-09T20:00:14.745Z,99.90
2023-02-09T20:02:41.883Z,99.90
2023-02-09T20:05:09.025Z,99.90
2023-02-09T20:07:36.011Z,99.90
2023-02-09T20:10:03.297Z,99.90
2023-02-09T20:12:30.262Z,99.90
2023-02-09T20:14:57.194Z,99.90
2023-02-09T20:17:24.303Z,99.90
2023-02-09T20:19:51.202Z,99.90
2023-02-09T20:22:18.412Z,99.90
2023-02-09T20:24:45.474Z,99.90
2023-02-09T20:27:12.502Z,99.90
2023-02-09T20:29:39.531Z,99.90
2023-02-09T20:32:06.591Z,99.90
2023-02-09T20:34:33.560Z,99.90
2023-02-09T20:37:00.651Z,99.90
2023-02-09T20:39:27.635Z,99.90
2023-02-09T20:42:14.777Z,99.90
2023-02-09T20:45:00.238Z,99.90
2023-02-09T20:47:27.392Z,99.90
2023-02-09T20:49:56.617Z,99.90
2023-02-09T20:52:23.595Z,99.80
2023-02-09T20:54:50.633Z,99.10
2023-02-09T20:57:17.525Z,99.00
2023-02-09T20:59:44.692Z,98.80
2023-02-09T21:02:12.668Z,98.80
2023-02-09T21:04:39.728Z,98.00
2023-02-09T21:07:06.712Z,97.30
2023-02-09T21:09:34.390Z,98.10
2023-02-09T21:12:01.355Z,97.90
2023-02-09T21:14:41.204Z,97.80
2023-02-09T21:17:08.970Z,98.00
2023-02-09T21:19:35.991Z,98.10
2023-02-09T21:22:02.996Z,98.60
2023-02-09T21:24:30.061Z,98.20
2023-02-09T21:26:57.031Z,97.50
2023-02-09T21:29:24.105Z,97.00
2023-02-09T21:31:52.204Z,96.20
2023-02-09T21:34:19.261Z,96.90
2023-02-09T21:36:46.227Z,97.00
2023-02-09T21:39:13.687Z,97.20
2023-02-09T21:41:59.300Z,97.40
2023-02-09T21:44:26.288Z,97.60
2023-02-09T21:46:54.111Z,97.50
2023-02-09T21:49:21.493Z,97.70
2023-02-09T21:51:48.428Z,97.50
2023-02-09T21:54:16.211Z,96.90
2023-02-09T21:56:43.770Z,97.40
2023-02-09T21:59:11.016Z,97.10
2023-02-09T22:01:38.249Z,97.00
2023-02-09T22:04:05.371Z,97.20
2023-02-09T22:06:32.493Z,96.90
2023-02-09T22:09:03.770Z,97.50
2023-02-09T22:11:30.769Z,97.90
2023-02-09T22:13:57.761Z,98.00
2023-02-09T22:16:25.161Z,98.30
2023-02-09T22:18:52.541Z,98.70
2023-02-09T22:21:19.589Z,99.50
2023-02-09T22:23:46.837Z,99.90
2023-02-09T22:26:16.889Z,99.90
2023-02-09T22:28:43.949Z,99.90
2023-02-09T22:31:12.326Z,99.90
2023-02-09T22:33:39.514Z,99.90
2023-02-09T22:36:07.522Z,99.90
2023-02-09T22:38:35.636Z,99.90
2023-02-09T22:41:03.808Z,99.90
2023-02-09T22:43:31.870Z,99.90
2023-02-09T22:45:58.837Z,99.90
2023-02-09T22:48:26.161Z,99.90
2023-02-09T22:50:53.150Z,99.90
2023-02-09T22:53:20.125Z,99.90
2023-02-09T22:55:48.527Z,99.90
2023-02-09T22:58:15.657Z,99.90
2023-02-09T23:00:42.619Z,99.90
2023-02-09T23:03:09.627Z,99.90
2023-02-09T23:05:36.738Z,99.90
2023-02-09T23:08:03.742Z,99.40
2023-02-09T23:10:30.900Z,98.60
2023-02-09T23:12:57.887Z,99.70
2023-02-09T23:15:24.892Z,99.50
2023-02-09T23:17:51.826Z,99.30
2023-02-09T23:20:19.011Z,99.50
2023-02-09T23:22:46.020Z,99.70
2023-02-09T23:25:12.974Z,99.90
2023-02-09T23:27:40.070Z,99.90
2023-02-09T23:30:07.301Z,99.90
2023-02-09T23:32:34.297Z,99.90
2023-02-09T23:35:01.253Z,99.90
2023-02-09T23:37:37.122Z,99.90
2023-02-09T23:40:05.071Z,99.90
2023-02-09T23:42:32.023Z,99.90
2023-02-09T23:44:58.955Z,99.90
2023-02-09T23:47:25.852Z,99.90
2023-02-09T23:49:52.918Z,99.90
2023-02-09T23:52:19.882Z,99.90
2023-02-09T23:54:46.878Z,99.90
2023-02-09T23:57:13.835Z,99.90
2023-02-09T23:59:40.819Z,99.90
