createdAt,value
2018-11-22T12:18:08.163Z,2.77
2018-11-22T12:20:38.258Z,4.43
2018-11-22T12:23:08.108Z,2.03
2018-11-22T12:25:37.877Z,4.20
2018-11-22T12:28:07.840Z,6.07
2018-11-22T12:30:37.709Z,12.50
2018-11-22T12:33:09.532Z,4.00
2018-11-22T12:35:42.155Z,6.63
2018-11-22T12:38:17.318Z,26.90
2018-11-22T12:40:47.162Z,10.77
2018-11-22T12:43:17.035Z,2.43
2018-11-22T12:45:46.824Z,2.43
2018-11-22T12:48:17.310Z,1.70
2018-11-22T12:50:47.159Z,2.70
2018-11-22T12:53:17.063Z,16.37
2018-11-22T12:55:46.806Z,4.73
2018-11-22T12:58:16.515Z,2.57
2018-11-22T13:00:46.377Z,2.40
2018-11-22T13:03:16.215Z,1.63
2018-11-22T13:05:46.019Z,2.10
2018-11-22T13:08:15.829Z,3.20
2018-11-22T13:10:45.657Z,2.67
2018-11-22T13:13:15.532Z,5.30
2018-11-22T13:15:45.391Z,12.10
2018-11-22T13:18:17.225Z,4.97
2018-11-22T13:20:47.299Z,31.37
2018-11-22T13:23:17.069Z,10.67
2018-11-22T13:25:47.041Z,52.33
2018-11-22T13:28:17.818Z,21.67
2018-11-22T13:30:47.617Z,29.30
2018-11-22T13:33:17.530Z,38.10
2018-11-22T13:35:47.040Z,26.93
2018-11-22T13:38:16.784Z,26.20
2018-11-22T13:40:46.619Z,21.10
2018-11-22T13:43:16.400Z,96.57
2018-11-22T13:45:46.206Z,137.77
2018-11-22T13:48:16.014Z,99.43
2018-11-22T13:50:45.887Z,18.83
2018-11-22T13:53:20.400Z,17.43
2018-11-22T13:55:45.660Z,11.13
2018-11-22T13:58:15.497Z,8.73
2018-11-22T14:00:45.328Z,5.10
2018-11-22T14:03:15.056Z,10.87
2018-11-22T14:05:44.860Z,28.53
2018-11-22T14:08:14.727Z,21.90
2018-11-22T14:10:44.487Z,67.50
2018-11-22T14:13:14.398Z,78.43
2018-11-22T14:15:44.265Z,35.30
2018-11-22T14:18:14.172Z,34.40
2018-11-22T14:20:43.949Z,51.13
2018-11-22T14:23:13.941Z,38.10
2018-11-22T14:25:48.999Z,26.77
2018-11-22T14:28:13.771Z,17.20
2018-11-22T14:30:43.501Z,16.10
2018-11-22T14:33:13.330Z,32.67
2018-11-22T14:35:43.230Z,32.43
2018-11-22T14:38:13.136Z,43.10
2018-11-22T14:40:43.085Z,22.47
2018-11-22T14:43:12.609Z,24.93
2018-11-22T14:45:42.395Z,20.40
2018-11-22T14:48:12.099Z,50.97
2018-11-22T14:50:44.436Z,42.83
2018-11-22T14:53:17.110Z,34.30
2018-11-22T14:55:46.957Z,18.97
2018-11-22T14:58:17.466Z,29.30
2018-11-22T15:00:47.147Z,24.17
2018-11-22T15:03:16.985Z,29.10
2018-11-22T15:05:46.812Z,18.63
2018-11-22T15:08:16.588Z,10.33
2018-11-22T15:10:46.428Z,6.20
2018-11-22T15:13:16.300Z,7.03
2018-11-22T15:15:46.261Z,7.57
2018-11-22T15:18:16.030Z,18.23
2018-11-22T15:20:45.756Z,50.87
2018-11-22T15:23:15.588Z,38.57
2018-11-22T15:25:45.603Z,37.77
2018-11-22T15:28:15.464Z,36.50
2018-11-22T15:30:45.180Z,21.10
2018-11-22T15:33:14.996Z,17.00
2018-11-22T15:35:44.948Z,17.03
2018-11-22T15:38:14.893Z,12.30
2018-11-22T15:40:44.880Z,13.47
2018-11-22T15:43:14.576Z,19.73
2018-11-22T15:45:44.409Z,19.03
2018-11-22T15:48:14.321Z,10.17
2018-11-22T15:50:44.251Z,16.07
2018-11-22T15:53:14.093Z,29.37
2018-11-22T15:55:43.903Z,68.83
2018-11-22T15:58:13.775Z,36.77
2018-11-22T16:00:43.602Z,40.87
2018-11-22T16:03:13.341Z,41.93
2018-11-22T16:05:43.117Z,37.27
2018-11-22T16:08:13.015Z,32.60
2018-11-22T16:10:42.855Z,79.27
2018-11-22T16:13:13.541Z,72.70
2018-11-22T16:15:46.527Z,115.27
2018-11-22T16:18:17.362Z,81.57
2018-11-22T16:20:47.262Z,60.80
2018-11-22T16:23:17.168Z,96.63
2018-11-22T16:25:46.911Z,124.13
2018-11-22T16:28:17.611Z,77.23
2018-11-22T16:30:47.381Z,73.10
2018-11-22T16:33:17.386Z,77.50
2018-11-22T16:35:47.275Z,57.93
2018-11-22T16:38:17.934Z,48.70
2018-11-22T16:40:47.741Z,26.53
2018-11-22T16:43:17.534Z,9.63
2018-11-22T16:45:47.332Z,10.43
2018-11-22T16:48:17.179Z,16.93
2018-11-22T16:50:47.099Z,19.43
2018-11-22T16:53:16.953Z,82.20
2018-11-22T16:55:46.722Z,72.23
2018-11-22T16:58:16.521Z,57.27
2018-11-22T17:00:46.419Z,56.90
2018-11-22T17:03:16.327Z,64.17
2018-11-22T17:05:46.228Z,57.97
2018-11-22T17:08:16.080Z,51.30
2018-11-22T17:10:46.029Z,59.00
2018-11-22T17:13:15.749Z,53.77
2018-11-22T17:15:45.566Z,48.40
2018-11-22T17:18:15.183Z,36.17
2018-11-22T17:20:45.052Z,37.97
2018-11-22T17:23:14.741Z,48.23
2018-11-22T17:25:44.674Z,61.70
2018-11-22T17:28:14.592Z,64.97
2018-11-22T17:30:45.673Z,74.30
2018-11-22T17:33:15.640Z,73.37
2018-11-22T17:35:45.587Z,64.37
2018-11-22T17:38:15.867Z,73.43
2018-11-22T17:40:47.447Z,86.73
2018-11-22T17:43:17.646Z,107.90
2018-11-22T17:45:49.066Z,108.07
2018-11-22T17:48:19.604Z,102.87
2018-11-22T17:50:49.635Z,112.47
2018-11-22T17:53:19.391Z,109.67
2018-11-22T17:55:49.185Z,80.97
2018-11-22T17:58:19.225Z,66.97
2018-11-22T18:00:50.519Z,83.90
2018-11-22T18:03:20.755Z,74.70
2018-11-22T18:05:51.281Z,72.27
2018-11-22T18:08:22.101Z,70.27
2018-11-22T18:10:51.993Z,68.53
2018-11-22T18:13:21.787Z,162.17
2018-11-22T18:15:58.060Z,68.67
2018-11-22T18:18:29.599Z,59.10
2018-11-22T18:20:59.323Z,59.33
2018-11-22T18:23:29.128Z,49.57
2018-11-22T18:25:59.021Z,54.20
2018-11-22T18:28:29.301Z,61.17
2018-11-22T18:30:59.284Z,48.80
2018-11-22T18:33:29.096Z,42.20
2018-11-22T18:35:58.876Z,66.77
2018-11-22T18:38:28.700Z,75.63
2018-11-22T18:40:58.490Z,55.43
2018-11-22T18:43:28.283Z,51.70
2018-11-22T18:45:58.016Z,39.13
2018-11-22T18:48:27.895Z,17.60
2018-11-22T18:50:57.747Z,9.73
2018-11-22T18:53:27.617Z,17.50
2018-11-22T18:55:57.402Z,44.30
2018-11-22T18:58:27.187Z,40.10
2018-11-22T19:00:57.060Z,71.17
2018-11-22T19:03:26.996Z,46.73
2018-11-22T19:05:56.832Z,47.80
2018-11-22T19:08:26.698Z,67.83
2018-11-22T19:10:56.500Z,83.03
2018-11-22T19:13:26.326Z,58.37
2018-11-22T19:15:56.128Z,39.23
2018-11-22T19:18:26.026Z,27.23
2018-11-22T19:20:55.720Z,21.70
2018-11-22T19:23:25.431Z,16.30
2018-11-22T19:25:55.395Z,20.33
2018-11-22T19:28:25.220Z,24.90
2018-11-22T19:30:55.075Z,32.87
2018-11-22T19:33:25.084Z,43.10
2018-11-22T19:35:55.400Z,40.00
2018-11-22T19:38:25.303Z,18.77
2018-11-22T19:40:55.025Z,22.80
2018-11-22T19:43:24.849Z,21.70
2018-11-22T19:45:54.720Z,47.40
2018-11-22T19:48:24.550Z,90.93
2018-11-22T19:50:54.395Z,83.00
2018-11-22T19:53:24.248Z,74.27
2018-11-22T19:55:54.182Z,86.10
2018-11-22T19:58:23.949Z,90.93
2018-11-22T20:00:53.799Z,74.43
2018-11-22T20:03:23.640Z,80.73
2018-11-22T20:05:53.374Z,77.20
2018-11-22T20:08:23.262Z,77.23
2018-11-22T20:10:53.184Z,92.27
2018-11-22T20:13:23.121Z,75.57
2018-11-22T20:15:52.883Z,64.87
2018-11-22T20:18:22.676Z,70.20
2018-11-22T20:20:52.517Z,59.67
2018-11-22T20:23:22.355Z,65.07
2018-11-22T20:25:52.278Z,59.10
2018-11-22T20:28:22.045Z,57.43
2018-11-22T20:30:51.920Z,49.20
2018-11-22T20:33:22.041Z,59.03
2018-11-22T20:35:52.219Z,49.57
2018-11-22T20:38:22.087Z,41.60
2018-11-22T20:40:57.289Z,60.63
2018-11-22T20:43:22.028Z,84.43
2018-11-22T20:45:52.025Z,51.13
2018-11-22T20:48:21.909Z,61.47
2018-11-22T20:50:51.656Z,50.63
2018-11-22T20:53:21.523Z,53.50
2018-11-22T20:55:51.320Z,32.73
2018-11-22T20:58:21.160Z,55.33
2018-11-22T21:00:51.025Z,47.07
2018-11-22T21:03:20.749Z,18.77
2018-11-22T21:05:50.472Z,36.27
2018-11-22T21:08:20.380Z,27.77
2018-11-22T21:10:50.182Z,30.40
2018-11-22T21:13:19.987Z,33.90
2018-11-22T21:15:49.776Z,42.37
2018-11-22T21:18:19.689Z,43.67
2018-11-22T21:20:49.467Z,45.37
2018-11-22T21:23:19.261Z,38.97
2018-11-22T21:25:49.110Z,37.63
2018-11-22T21:28:18.982Z,43.93
2018-11-22T21:30:48.838Z,37.23
2018-11-22T21:33:18.702Z,54.97
2018-11-22T21:35:48.498Z,34.27
2018-11-22T21:38:18.431Z,42.30
2018-11-22T21:40:48.188Z,46.53
2018-11-22T21:43:17.892Z,38.27
2018-11-22T21:45:47.776Z,45.73
2018-11-22T21:48:17.475Z,15.87
2018-11-22T21:50:47.259Z,14.13
2018-11-22T21:53:17.259Z,10.57
2018-11-22T21:55:47.040Z,9.30
2018-11-22T21:58:16.864Z,8.80
2018-11-22T22:00:46.736Z,17.10
2018-11-22T22:03:16.514Z,19.60
2018-11-22T22:05:46.348Z,44.03
2018-11-22T22:08:16.159Z,32.17
2018-11-22T22:10:45.926Z,22.93
2018-11-22T22:13:15.908Z,18.00
2018-11-22T22:15:45.756Z,17.50
2018-11-22T22:18:21.195Z,12.60
2018-11-22T22:20:45.559Z,11.23
2018-11-22T22:23:15.291Z,10.77
2018-11-22T22:25:45.155Z,6.73
2018-11-22T22:28:14.991Z,8.30
2018-11-22T22:30:44.809Z,9.00
2018-11-22T22:33:14.643Z,8.10
2018-11-22T22:35:44.392Z,6.47
2018-11-22T22:38:14.414Z,6.70
2018-11-22T22:40:44.214Z,7.80
2018-11-22T22:43:13.915Z,7.80
2018-11-22T22:45:43.701Z,6.27
2018-11-22T22:48:13.503Z,5.87
2018-11-22T22:50:43.277Z,5.73
2018-11-22T22:53:13.072Z,5.70
2018-11-22T22:55:42.867Z,8.10
2018-11-22T22:58:12.781Z,6.30
2018-11-22T23:00:46.712Z,5.97
2018-11-22T23:03:17.019Z,5.07
2018-11-22T23:05:46.686Z,4.47
2018-11-22T23:08:17.284Z,4.27
2018-11-22T23:10:47.242Z,4.00
2018-11-22T23:13:17.252Z,3.17
2018-11-22T23:15:47.098Z,2.77
2018-11-22T23:18:17.284Z,4.00
2018-11-22T23:20:47.212Z,3.10
2018-11-22T23:23:17.049Z,5.90
2018-11-22T23:25:46.751Z,4.03
2018-11-22T23:28:16.578Z,3.00
2018-11-22T23:30:46.343Z,2.70
2018-11-22T23:33:16.092Z,4.10
2018-11-22T23:35:45.908Z,4.23
2018-11-22T23:38:15.722Z,3.33
2018-11-22T23:40:45.534Z,4.80
2018-11-22T23:43:15.374Z,4.80
2018-11-22T23:45:45.149Z,3.73
2018-11-22T23:48:14.944Z,3.63
2018-11-22T23:50:44.841Z,4.27
2018-11-22T23:53:14.581Z,3.13
2018-11-22T23:55:44.217Z,6.20
2018-11-22T23:58:14.148Z,6.17
