createdAt,value
2018-12-21T00:02:23.539Z,70.11
2018-12-21T00:04:54.570Z,70.10
2018-12-21T00:07:24.693Z,70.30
2018-12-21T00:09:56.763Z,70.05
2018-12-21T00:12:27.410Z,70.13
2018-12-21T00:14:58.186Z,69.96
2018-12-21T00:17:34.423Z,69.99
2018-12-21T00:20:07.905Z,70.15
2018-12-21T00:22:38.457Z,70.16
2018-12-21T00:25:11.260Z,70.08
2018-12-21T00:27:42.564Z,70.14
2018-12-21T00:30:20.014Z,70.33
2018-12-21T00:32:55.012Z,70.42
2018-12-21T00:35:30.070Z,70.82
2018-12-21T00:38:05.752Z,70.49
2018-12-21T00:40:40.765Z,70.40
2018-12-21T00:43:18.682Z,70.30
2018-12-21T00:45:53.843Z,69.96
2018-12-21T00:48:24.733Z,70.29
2018-12-21T00:50:56.482Z,70.55
2018-12-21T00:53:25.889Z,70.80
2018-12-21T00:55:55.705Z,70.43
2018-12-21T00:58:25.404Z,70.67
2018-12-21T01:00:55.743Z,70.69
2018-12-21T01:03:25.226Z,70.93
2018-12-21T01:05:55.632Z,70.65
2018-12-21T01:08:25.791Z,70.42
2018-12-21T01:10:57.230Z,70.71
2018-12-21T01:13:26.995Z,70.64
2018-12-21T01:15:57.157Z,70.60
2018-12-21T01:18:27.496Z,70.54
2018-12-21T01:20:57.322Z,70.96
2018-12-21T01:23:27.146Z,71.13
2018-12-21T01:25:57.426Z,71.02
2018-12-21T01:28:27.930Z,70.97
2018-12-21T01:30:57.513Z,70.85
2018-12-21T01:33:31.285Z,70.93
2018-12-21T01:36:02.441Z,70.66
2018-12-21T01:38:32.835Z,70.90
2018-12-21T01:41:03.104Z,71.03
2018-12-21T01:43:32.500Z,71.33
2018-12-21T01:46:03.075Z,71.12
2018-12-21T01:48:32.423Z,71.12
2018-12-21T01:51:02.245Z,70.98
2018-12-21T01:53:33.354Z,70.94
2018-12-21T01:56:04.082Z,70.98
2018-12-21T01:58:33.833Z,70.75
2018-12-21T02:01:04.973Z,70.80
2018-12-21T02:03:34.380Z,70.96
2018-12-21T02:06:03.996Z,71.27
2018-12-21T02:08:33.700Z,71.25
2018-12-21T02:11:03.816Z,71.22
2018-12-21T02:13:34.349Z,71.28
2018-12-21T02:16:03.866Z,71.22
2018-12-21T02:18:34.123Z,70.93
2018-12-21T02:21:04.878Z,71.11
2018-12-21T02:23:34.794Z,70.97
2018-12-21T02:26:05.479Z,70.87
2018-12-21T02:28:37.157Z,70.85
2018-12-21T02:31:07.820Z,71.04
2018-12-21T02:33:37.822Z,70.99
2018-12-21T02:36:08.449Z,71.00
2018-12-21T02:38:38.173Z,71.18
2018-12-21T02:41:08.032Z,71.26
2018-12-21T02:43:38.127Z,71.44
2018-12-21T02:46:09.010Z,71.69
2018-12-21T02:48:39.210Z,71.73
2018-12-21T02:51:09.965Z,72.11
2018-12-21T02:53:39.849Z,72.24
2018-12-21T02:56:09.367Z,71.96
2018-12-21T02:58:39.256Z,71.81
2018-12-21T03:01:09.030Z,72.10
2018-12-21T03:03:39.829Z,71.99
2018-12-21T03:06:10.545Z,71.80
2018-12-21T03:08:40.801Z,72.07
2018-12-21T03:11:10.859Z,71.78
2018-12-21T03:13:40.904Z,71.78
2018-12-21T03:16:13.157Z,71.85
2018-12-21T03:18:42.901Z,71.72
2018-12-21T03:21:12.745Z,71.93
2018-12-21T03:23:42.419Z,72.21
2018-12-21T03:26:12.890Z,72.27
2018-12-21T03:28:42.671Z,72.26
2018-12-21T03:31:12.579Z,72.27
2018-12-21T03:33:42.382Z,72.54
2018-12-21T03:36:12.695Z,72.41
2018-12-21T03:38:42.587Z,72.34
2018-12-21T03:41:12.499Z,72.12
2018-12-21T03:43:42.212Z,72.10
2018-12-21T03:46:13.003Z,72.16
2018-12-21T03:48:44.954Z,72.00
2018-12-21T03:51:16.501Z,71.82
2018-12-21T03:53:48.182Z,72.05
2018-12-21T03:56:18.675Z,72.01
2018-12-21T03:58:48.747Z,71.75
2018-12-21T04:01:18.818Z,71.26
2018-12-21T04:03:48.554Z,71.06
2018-12-21T04:06:19.680Z,70.93
2018-12-21T04:08:49.119Z,70.91
2018-12-21T04:11:20.218Z,70.58
2018-12-21T04:13:50.577Z,70.41
2018-12-21T04:16:21.340Z,70.10
2018-12-21T04:18:51.725Z,69.72
2018-12-21T04:21:22.290Z,69.55
2018-12-21T04:23:52.530Z,69.56
2018-12-21T04:26:22.439Z,69.44
2018-12-21T04:28:52.571Z,69.50
2018-12-21T04:31:22.714Z,69.52
2018-12-21T04:33:52.538Z,69.63
2018-12-21T04:36:22.259Z,69.60
2018-12-21T04:38:52.498Z,69.20
2018-12-21T04:41:25.065Z,69.37
2018-12-21T04:44:01.823Z,69.59
2018-12-21T04:46:32.767Z,69.38
2018-12-21T04:49:03.343Z,69.21
2018-12-21T04:51:33.690Z,69.48
2018-12-21T04:54:03.956Z,69.38
2018-12-21T04:56:33.971Z,69.17
2018-12-21T04:59:04.185Z,69.38
2018-12-21T05:01:34.108Z,69.36
2018-12-21T05:04:04.101Z,69.26
2018-12-21T05:06:35.522Z,69.06
2018-12-21T05:09:06.950Z,68.97
2018-12-21T05:11:39.978Z,68.87
2018-12-21T05:14:09.859Z,68.70
2018-12-21T05:16:39.734Z,68.84
2018-12-21T05:19:09.636Z,68.96
2018-12-21T05:21:40.372Z,68.77
2018-12-21T05:24:12.279Z,68.58
2018-12-21T05:26:41.912Z,68.42
2018-12-21T05:29:11.499Z,68.52
2018-12-21T05:31:41.559Z,68.39
2018-12-21T05:34:11.582Z,68.23
2018-12-21T05:36:41.644Z,68.36
2018-12-21T05:39:11.777Z,67.70
2018-12-21T05:41:41.498Z,68.44
2018-12-21T05:44:11.334Z,68.30
2018-12-21T05:46:41.621Z,67.98
2018-12-21T05:49:12.091Z,68.16
2018-12-21T05:51:42.161Z,67.55
2018-12-21T05:54:13.251Z,67.68
2018-12-21T05:56:44.507Z,67.78
2018-12-21T05:59:14.696Z,67.75
2018-12-21T06:01:45.312Z,67.96
2018-12-21T06:04:15.964Z,68.20
2018-12-21T06:06:45.512Z,69.09
2018-12-21T06:09:16.711Z,68.89
2018-12-21T06:11:46.082Z,68.73
2018-12-21T06:14:15.585Z,68.99
2018-12-21T06:16:45.554Z,69.25
2018-12-21T06:19:15.048Z,69.41
2018-12-21T06:21:44.771Z,69.32
2018-12-21T06:24:15.152Z,69.51
2018-12-21T06:26:44.985Z,69.25
2018-12-21T06:29:14.763Z,69.53
2018-12-21T06:31:45.256Z,69.69
2018-12-21T06:34:14.720Z,69.71
2018-12-21T06:36:44.470Z,69.28
2018-12-21T06:39:14.459Z,69.48
2018-12-21T06:41:43.913Z,69.55
2018-12-21T06:44:13.829Z,69.75
2018-12-21T06:46:43.762Z,69.73
2018-12-21T06:49:14.158Z,69.39
2018-12-21T06:51:44.227Z,69.63
2018-12-21T06:54:14.413Z,69.49
2018-12-21T06:56:43.983Z,69.10
2018-12-21T06:59:14.532Z,69.21
2018-12-21T07:01:44.820Z,69.28
2018-12-21T07:04:14.446Z,69.23
2018-12-21T07:06:43.862Z,68.75
2018-12-21T07:09:14.372Z,68.34
2018-12-21T07:11:44.195Z,68.39
2018-12-21T07:14:14.363Z,68.42
2018-12-21T07:16:44.580Z,68.74
2018-12-21T07:19:14.030Z,68.61
2018-12-21T07:21:44.072Z,68.54
2018-12-21T07:24:15.106Z,68.92
2018-12-21T07:26:44.732Z,68.80
2018-12-21T07:29:14.294Z,68.87
2018-12-21T07:31:44.455Z,68.63
2018-12-21T07:34:13.863Z,68.72
2018-12-21T07:36:43.266Z,68.64
2018-12-21T07:39:13.901Z,67.90
2018-12-21T07:41:43.421Z,68.45
2018-12-21T07:44:13.501Z,68.21
2018-12-21T07:46:43.798Z,67.80
2018-12-21T07:49:13.675Z,67.59
2018-12-21T07:51:43.997Z,67.29
2018-12-21T07:54:14.486Z,67.21
2018-12-21T07:56:43.937Z,67.11
2018-12-21T07:59:13.548Z,67.64
2018-12-21T08:01:45.573Z,67.41
2018-12-21T08:04:15.503Z,67.13
2018-12-21T08:06:45.228Z,67.16
2018-12-21T08:09:16.326Z,67.18
2018-12-21T08:15:00.581Z,67.72
2018-12-21T08:17:30.650Z,68.27
2018-12-21T08:20:00.797Z,68.33
2018-12-21T08:22:30.285Z,68.78
2018-12-21T08:24:59.804Z,68.74
2018-12-21T08:27:31.986Z,69.44
2018-12-21T08:30:02.623Z,70.54
2018-12-21T08:32:32.990Z,71.21
2018-12-21T08:35:05.264Z,71.66
2018-12-21T08:37:36.491Z,71.87
2018-12-21T08:40:10.748Z,72.10
2018-12-21T08:42:42.363Z,72.01
2018-12-21T08:45:13.268Z,71.41
2018-12-21T08:47:43.115Z,70.67
2018-12-21T08:50:13.419Z,70.12
2018-12-21T08:52:43.631Z,69.76
2018-12-21T08:55:13.148Z,70.27
2018-12-21T08:57:43.098Z,70.47
2018-12-21T09:00:15.336Z,70.76
2018-12-21T09:02:44.726Z,70.54
2018-12-21T09:05:19.079Z,70.69
2018-12-21T09:07:48.957Z,70.68
2018-12-21T09:10:19.250Z,70.33
2018-12-21T09:12:48.799Z,69.86
2018-12-21T09:15:20.242Z,70.76
2018-12-21T09:17:49.983Z,70.66
2018-12-21T09:20:21.355Z,70.54
2018-12-21T09:22:51.272Z,70.72
2018-12-21T09:25:24.862Z,70.93
2018-12-21T09:27:54.751Z,71.14
2018-12-21T09:30:25.288Z,71.07
2018-12-21T09:32:55.184Z,71.24
2018-12-21T09:35:25.085Z,71.61
2018-12-21T09:37:54.695Z,72.03
2018-12-21T09:40:25.517Z,72.08
2018-12-21T09:42:55.915Z,71.59
2018-12-21T09:45:25.888Z,71.61
2018-12-21T09:47:55.926Z,71.89
2018-12-21T09:50:26.256Z,71.64
2018-12-21T09:52:56.011Z,71.60
2018-12-21T09:55:26.075Z,71.41
2018-12-21T09:57:55.999Z,71.41
2018-12-21T10:00:26.097Z,71.42
2018-12-21T10:02:56.520Z,71.61
2018-12-21T10:05:28.805Z,71.58
2018-12-21T10:07:59.993Z,71.63
2018-12-21T10:10:29.805Z,71.82
2018-12-21T10:12:59.872Z,71.71
2018-12-21T10:15:31.327Z,72.35
2018-12-21T10:18:01.521Z,72.94
2018-12-21T10:20:31.206Z,72.96
2018-12-21T10:23:04.380Z,73.14
2018-12-21T10:25:34.638Z,73.44
2018-12-21T10:28:05.418Z,73.12
2018-12-21T10:30:35.208Z,73.37
2018-12-21T10:33:05.666Z,73.19
2018-12-21T10:35:35.211Z,72.76
2018-12-21T10:38:04.892Z,73.15
2018-12-21T10:40:34.346Z,72.54
2018-12-21T10:43:05.218Z,72.57
2018-12-21T10:45:41.595Z,72.32
2018-12-21T10:48:07.481Z,72.28
2018-12-21T10:50:37.019Z,72.40
2018-12-21T10:53:06.911Z,73.01
2018-12-21T10:55:36.911Z,72.83
2018-12-21T10:58:07.109Z,72.46
2018-12-21T11:00:37.155Z,72.46
2018-12-21T11:03:07.385Z,72.62
2018-12-21T11:05:36.947Z,72.85
2018-12-21T11:08:06.783Z,73.48
2018-12-21T11:10:36.781Z,73.46
2018-12-21T11:13:06.657Z,73.65
2018-12-21T11:15:37.939Z,74.06
2018-12-21T11:18:08.727Z,74.06
2018-12-21T11:20:38.580Z,73.92
2018-12-21T11:23:09.296Z,73.61
2018-12-21T11:25:39.646Z,73.69
2018-12-21T11:28:09.212Z,73.50
2018-12-21T11:30:39.670Z,73.50
2018-12-21T11:33:10.686Z,73.15
2018-12-21T11:35:41.672Z,72.90
2018-12-21T11:38:11.763Z,72.71
2018-12-21T11:40:41.298Z,73.26
2018-12-21T11:43:11.102Z,73.62
2018-12-21T11:45:44.510Z,73.19
2018-12-21T11:48:14.252Z,72.79
2018-12-21T11:50:44.047Z,72.47
2018-12-21T11:53:14.780Z,72.04
2018-12-21T11:55:46.315Z,72.37
2018-12-21T11:58:16.663Z,71.68
2018-12-21T12:00:46.805Z,71.86
2018-12-21T12:03:17.140Z,71.25
2018-12-21T12:05:48.005Z,71.47
2018-12-21T12:08:17.795Z,71.56
2018-12-21T12:10:48.034Z,72.02
2018-12-21T12:13:18.495Z,72.29
2018-12-21T12:15:47.971Z,72.60
2018-12-21T12:18:17.817Z,73.37
2018-12-21T12:20:47.861Z,73.06
2018-12-21T12:23:18.239Z,72.51
2018-12-21T12:25:47.848Z,71.08
2018-12-21T12:28:17.705Z,70.73
2018-12-21T12:30:47.365Z,70.56
2018-12-21T12:33:17.060Z,70.28
2018-12-21T12:35:47.178Z,68.89
2018-12-21T12:38:16.902Z,69.28
2018-12-21T12:40:47.261Z,69.04
2018-12-21T12:43:17.064Z,68.92
2018-12-21T12:45:47.080Z,68.72
2018-12-21T12:48:16.814Z,68.42
2018-12-21T12:50:46.488Z,68.46
2018-12-21T12:53:17.628Z,68.49
2018-12-21T12:55:48.555Z,68.42
2018-12-21T12:58:22.015Z,67.96
2018-12-21T13:00:52.078Z,68.22
2018-12-21T13:03:22.324Z,68.71
2018-12-21T13:05:53.624Z,69.08
2018-12-21T13:08:23.837Z,69.56
2018-12-21T13:10:53.609Z,68.97
2018-12-21T13:13:24.973Z,68.83
2018-12-21T13:15:55.894Z,68.46
2018-12-21T13:18:25.449Z,68.99
2018-12-21T13:20:56.040Z,68.37
2018-12-21T13:23:26.439Z,68.37
2018-12-21T13:25:57.246Z,67.98
2018-12-21T13:28:27.028Z,68.29
2018-12-21T13:30:56.997Z,68.27
2018-12-21T13:33:26.423Z,68.26
2018-12-21T13:35:56.347Z,68.22
2018-12-21T13:38:26.552Z,68.16
2018-12-21T13:40:57.269Z,68.13
2018-12-21T13:43:28.405Z,68.55
2018-12-21T13:45:59.514Z,69.50
2018-12-21T13:48:29.763Z,69.85
2018-12-21T13:50:59.280Z,69.73
2018-12-21T13:53:29.778Z,69.53
2018-12-21T13:55:59.547Z,69.30
2018-12-21T13:58:30.086Z,69.94
2018-12-21T14:01:00.406Z,69.52
2018-12-21T14:03:31.566Z,69.88
2018-12-21T14:06:04.774Z,69.39
2018-12-21T14:08:34.805Z,69.60
2018-12-21T14:11:05.240Z,70.61
2018-12-21T14:13:34.800Z,69.99
2018-12-21T14:16:05.508Z,70.51
2018-12-21T14:18:34.961Z,70.23
2018-12-21T14:21:05.306Z,69.75
2018-12-21T14:23:35.884Z,70.36
2018-12-21T14:26:05.858Z,70.23
2018-12-21T14:28:35.755Z,70.41
2018-12-21T14:31:07.534Z,70.22
2018-12-21T14:33:37.857Z,70.31
2018-12-21T14:36:07.876Z,70.67
2018-12-21T14:38:37.283Z,70.90
2018-12-21T14:41:08.580Z,70.44
2018-12-21T14:43:39.160Z,71.40
2018-12-21T14:46:08.649Z,71.24
2018-12-21T14:48:38.384Z,70.81
2018-12-21T14:51:08.421Z,70.49
2018-12-21T14:53:38.334Z,70.36
2018-12-21T14:56:07.898Z,71.09
2018-12-21T14:58:38.066Z,70.45
2018-12-21T15:01:07.912Z,70.72
2018-12-21T15:03:37.499Z,71.17
2018-12-21T15:06:08.328Z,70.60
2018-12-21T15:08:38.608Z,70.67
2018-12-21T15:11:09.730Z,70.53
2018-12-21T15:13:40.028Z,70.52
2018-12-21T15:16:10.803Z,71.00
2018-12-21T15:18:40.516Z,70.63
2018-12-21T15:21:10.680Z,70.51
2018-12-21T15:23:40.977Z,70.88
2018-12-21T15:26:10.720Z,70.18
2018-12-21T15:28:40.797Z,70.41
2018-12-21T15:31:12.701Z,70.64
2018-12-21T15:33:43.535Z,70.97
2018-12-21T15:36:13.764Z,70.91
2018-12-21T15:38:43.527Z,71.87
2018-12-21T15:41:13.079Z,71.94
2018-12-21T15:43:44.854Z,71.86
2018-12-21T15:46:16.255Z,72.14
2018-12-21T15:48:46.297Z,71.61
2018-12-21T15:51:16.404Z,71.53
2018-12-21T15:53:46.296Z,71.69
2018-12-21T15:56:16.927Z,71.32
2018-12-21T15:58:53.141Z,71.53
2018-12-21T16:01:27.347Z,72.11
2018-12-21T16:03:58.890Z,72.12
2018-12-21T16:06:30.833Z,72.10
2018-12-21T16:09:01.412Z,71.70
2018-12-21T16:11:33.040Z,71.26
2018-12-21T16:14:05.549Z,70.65
2018-12-21T16:16:37.007Z,70.83
2018-12-21T16:19:09.564Z,70.71
2018-12-21T16:21:45.694Z,71.23
2018-12-21T16:24:18.091Z,71.17
2018-12-21T16:26:47.856Z,71.08
2018-12-21T16:29:19.813Z,71.20
2018-12-21T16:31:52.633Z,71.97
2018-12-21T16:34:23.693Z,71.46
2018-12-21T16:36:55.412Z,71.31
2018-12-21T16:39:25.918Z,70.81
2018-12-21T16:41:57.595Z,70.54
2018-12-21T16:44:29.073Z,71.13
2018-12-21T16:46:59.456Z,70.53
2018-12-21T16:49:29.943Z,70.29
2018-12-21T16:51:59.466Z,70.02
2018-12-21T16:54:28.936Z,69.72
2018-12-21T16:56:59.955Z,69.50
2018-12-21T16:59:30.668Z,69.49
2018-12-21T17:02:00.399Z,69.43
2018-12-21T17:04:31.959Z,69.00
2018-12-21T17:07:03.031Z,68.44
2018-12-21T17:10:03.473Z,68.58
2018-12-21T17:12:35.109Z,69.09
2018-12-21T17:15:07.911Z,68.51
2018-12-21T17:17:39.764Z,68.45
2018-12-21T17:20:12.279Z,68.71
2018-12-21T17:22:52.699Z,68.78
2018-12-21T17:25:24.312Z,68.45
2018-12-21T17:27:56.157Z,68.72
2018-12-21T17:30:26.173Z,68.59
2018-12-21T17:32:55.927Z,68.61
2018-12-21T17:35:26.534Z,69.00
2018-12-21T17:37:57.793Z,68.34
2018-12-21T17:40:29.328Z,68.54
2018-12-21T17:42:59.714Z,68.33
2018-12-21T17:45:32.414Z,68.46
2018-12-21T17:48:07.319Z,68.65
2018-12-21T17:50:38.094Z,67.52
2018-12-21T17:53:08.731Z,68.08
2018-12-21T17:55:38.901Z,68.13
2018-12-21T17:58:11.048Z,67.98
2018-12-21T18:00:41.763Z,67.59
2018-12-21T18:03:18.765Z,67.39
2018-12-21T18:05:48.372Z,67.51
2018-12-21T18:08:18.140Z,67.03
2018-12-21T18:10:47.735Z,67.55
2018-12-21T18:13:17.404Z,67.33
2018-12-21T18:15:47.241Z,67.46
2018-12-21T18:18:25.017Z,67.24
2018-12-21T18:20:49.120Z,67.76
2018-12-21T18:23:23.282Z,67.67
2018-12-21T18:25:53.540Z,66.91
2018-12-21T18:28:27.024Z,67.45
2018-12-21T18:32:10.076Z,67.30
2018-12-21T18:34:40.192Z,67.26
2018-12-21T18:37:13.086Z,67.79
2018-12-21T18:39:48.560Z,67.30
2018-12-21T18:42:20.181Z,67.88
2018-12-21T18:44:51.379Z,67.36
2018-12-21T18:47:26.092Z,67.37
2018-12-21T18:49:57.366Z,66.95
2018-12-21T18:52:27.591Z,65.87
2018-12-21T18:54:58.528Z,65.50
2018-12-21T18:57:28.745Z,64.82
2018-12-21T19:00:00.879Z,64.41
2018-12-21T19:02:33.420Z,64.58
2018-12-21T19:05:07.468Z,64.64
2018-12-21T19:07:38.859Z,64.34
2018-12-21T19:10:13.250Z,64.49
2018-12-21T19:12:51.945Z,64.48
2018-12-21T19:15:24.168Z,65.22
2018-12-21T19:17:54.429Z,65.37
2018-12-21T19:20:31.587Z,66.46
2018-12-21T19:23:08.429Z,67.54
2018-12-21T19:25:39.879Z,68.34
2018-12-21T19:28:12.091Z,69.53
2018-12-21T19:30:43.958Z,71.22
2018-12-21T19:33:23.384Z,73.61
2018-12-21T19:35:54.175Z,74.03
2018-12-21T19:38:24.769Z,74.48
2018-12-21T19:40:54.904Z,75.51
2018-12-21T19:43:28.239Z,74.85
2018-12-21T19:46:01.108Z,78.08
2018-12-21T19:48:33.608Z,78.55
2018-12-21T19:51:04.806Z,79.48
2018-12-21T19:53:34.880Z,78.85
2018-12-21T19:56:18.499Z,78.78
2018-12-21T19:58:49.419Z,77.84
2018-12-21T20:01:20.773Z,78.06
2018-12-21T20:03:50.546Z,77.92
2018-12-21T20:06:20.337Z,78.47
2018-12-21T20:08:50.030Z,78.57
2018-12-21T20:11:21.248Z,78.81
2018-12-21T20:17:41.177Z,76.49
2018-12-21T20:20:12.089Z,76.69
2018-12-21T20:22:42.366Z,74.88
2018-12-21T20:25:12.978Z,73.83
2018-12-21T20:27:42.845Z,72.46
2018-12-21T20:30:15.506Z,70.36
2018-12-21T20:32:45.255Z,69.52
2018-12-21T20:35:17.226Z,68.93
2018-12-21T20:37:46.963Z,68.15
2018-12-21T20:40:17.407Z,67.86
2018-12-21T20:42:47.441Z,67.19
2018-12-21T20:45:18.398Z,66.76
2018-12-21T20:48:00.503Z,66.70
2018-12-21T20:50:31.094Z,66.60
2018-12-21T20:53:02.324Z,66.24
2018-12-21T20:55:33.756Z,66.08
2018-12-21T20:58:13.056Z,65.60
2018-12-21T21:00:44.161Z,66.09
2018-12-21T21:03:15.392Z,65.75
2018-12-21T21:05:45.313Z,65.99
2018-12-21T21:08:16.177Z,65.76
2018-12-21T21:10:46.387Z,65.45
2018-12-21T21:13:19.349Z,65.49
2018-12-21T21:15:48.776Z,65.13
2018-12-21T21:18:21.470Z,64.43
2018-12-21T21:20:51.794Z,63.59
2018-12-21T21:23:21.189Z,63.69
2018-12-21T21:25:52.983Z,63.96
2018-12-21T21:28:25.367Z,63.76
2018-12-21T21:30:55.627Z,63.38
2018-12-21T21:33:25.058Z,63.62
2018-12-21T21:35:54.786Z,63.66
2018-12-21T21:38:24.571Z,63.02
2018-12-21T21:40:53.965Z,63.40
2018-12-21T21:43:23.380Z,62.97
2018-12-21T21:45:53.183Z,62.96
2018-12-21T21:48:22.772Z,63.14
2018-12-21T21:50:52.825Z,63.06
2018-12-21T21:53:22.709Z,63.01
2018-12-21T21:55:53.856Z,63.46
2018-12-21T21:58:23.541Z,63.62
2018-12-21T22:00:53.023Z,63.22
2018-12-21T22:03:23.255Z,64.00
2018-12-21T22:05:53.577Z,63.91
2018-12-21T22:08:23.958Z,63.90
2018-12-21T22:11:01.513Z,63.40
2018-12-21T22:13:26.164Z,64.13
2018-12-21T22:15:55.823Z,63.62
2018-12-21T22:18:26.139Z,63.51
2018-12-21T22:20:57.801Z,64.15
2018-12-21T22:23:28.493Z,63.47
2018-12-21T22:25:59.093Z,63.92
2018-12-21T22:28:28.726Z,64.23
2018-12-21T22:31:00.420Z,64.26
2018-12-21T22:33:29.873Z,64.59
2018-12-21T22:35:59.285Z,64.94
2018-12-21T22:38:29.119Z,64.97
2018-12-21T22:40:58.642Z,65.40
2018-12-21T22:43:28.476Z,65.25
2018-12-21T22:45:59.662Z,65.47
2018-12-21T22:48:31.383Z,65.87
2018-12-21T22:51:01.651Z,66.06
2018-12-21T22:53:32.634Z,65.85
2018-12-21T22:56:03.539Z,65.80
2018-12-21T22:58:33.092Z,65.85
2018-12-21T23:01:03.091Z,65.31
2018-12-21T23:03:35.422Z,64.81
2018-12-21T23:06:05.874Z,63.61
2018-12-21T23:08:35.260Z,63.84
2018-12-21T23:11:04.731Z,63.18
2018-12-21T23:13:34.537Z,63.14
2018-12-21T23:16:04.933Z,62.69
2018-12-21T23:18:35.073Z,61.38
2018-12-21T23:21:04.980Z,61.38
2018-12-21T23:23:34.906Z,60.89
2018-12-21T23:26:05.047Z,60.31
2018-12-21T23:28:35.596Z,59.77
2018-12-21T23:31:05.482Z,59.22
2018-12-21T23:40:45.494Z,59.96
2018-12-21T23:43:15.164Z,59.06
2018-12-21T23:45:45.307Z,58.23
2018-12-21T23:48:14.864Z,58.28
2018-12-21T23:50:45.199Z,57.21
2018-12-21T23:53:15.010Z,57.55
2018-12-21T23:55:44.718Z,56.79
2018-12-21T23:58:14.469Z,56.70
