createdAt,value
2017-08-06T00:00:36.850Z,14.78
2017-08-06T00:01:17.345Z,14.85
2017-08-06T00:01:57.798Z,14.9
2017-08-06T00:02:38.234Z,14.91
2017-08-06T00:03:18.767Z,15
2017-08-06T00:03:59.077Z,15.03
2017-08-06T00:04:39.728Z,15.03
2017-08-06T00:05:20.014Z,15.04
2017-08-06T00:06:00.445Z,15.09
2017-08-06T00:06:40.849Z,15.19
2017-08-06T00:07:21.316Z,15.2
2017-08-06T00:08:01.786Z,15.15
2017-08-06T00:08:42.331Z,15.15
2017-08-06T00:09:22.767Z,15.12
2017-08-06T00:10:03.222Z,15.19
2017-08-06T00:10:43.580Z,15.12
2017-08-06T00:11:24.047Z,15.2
2017-08-06T00:12:04.478Z,15.2
2017-08-06T00:12:45.043Z,15.31
2017-08-06T00:13:25.353Z,15.38
2017-08-06T00:14:05.704Z,15.31
2017-08-06T00:14:46.085Z,15.38
2017-08-06T00:15:26.481Z,15.35
2017-08-06T00:16:06.900Z,15.34
2017-08-06T00:16:47.341Z,15.37
2017-08-06T00:17:27.764Z,15.38
2017-08-06T00:18:08.252Z,15.44
2017-08-06T00:18:48.620Z,15.38
2017-08-06T00:19:29.043Z,15.53
2017-08-06T00:20:09.436Z,15.44
2017-08-06T00:20:49.958Z,15.48
2017-08-06T00:21:30.396Z,15.4
2017-08-06T00:22:10.791Z,15.41
2017-08-06T00:22:51.243Z,15.4
2017-08-06T00:23:31.648Z,15.38
2017-08-06T00:24:12.115Z,15.43
2017-08-06T00:24:52.470Z,15.35
2017-08-06T00:25:32.933Z,15.33
2017-08-06T00:26:13.332Z,15.3
2017-08-06T00:26:53.785Z,15.35
2017-08-06T00:27:34.224Z,15.37
2017-08-06T00:28:14.865Z,15.33
2017-08-06T00:28:55.229Z,15.31
2017-08-06T00:29:35.699Z,15.3
2017-08-06T00:33:40.778Z,15.27
2017-08-06T00:34:36.229Z,15.2
2017-08-06T00:45:24.394Z,15.03
2017-08-06T00:50:14.972Z,15.16
2017-08-06T00:51:13.957Z,15.12
2017-08-06T00:52:10.255Z,15.15
2017-08-06T00:53:06.636Z,15.16
2017-08-06T00:54:09.081Z,15.2
2017-08-06T00:57:04.304Z,15.22
2017-08-06T00:57:45.589Z,15.28
2017-08-06T00:58:25.847Z,15.2
2017-08-06T00:59:06.312Z,15.15
2017-08-06T00:59:46.740Z,15.15
2017-08-06T01:00:27.531Z,15.16
2017-08-06T01:01:07.568Z,15.19
2017-08-06T01:01:48.020Z,15.13
2017-08-06T01:02:28.462Z,15.12
2017-08-06T01:03:08.913Z,15.07
2017-08-06T01:03:49.328Z,15.05
2017-08-06T01:04:29.826Z,15.01
2017-08-06T01:05:10.248Z,15
2017-08-06T01:05:50.690Z,15.04
2017-08-06T01:06:31.144Z,15.03
2017-08-06T01:07:11.603Z,15.15
2017-08-06T01:07:52.017Z,15.04
2017-08-06T01:08:32.486Z,15.03
2017-08-06T01:09:13.106Z,15
2017-08-06T01:09:53.362Z,15.13
2017-08-06T01:10:33.852Z,15.12
2017-08-06T01:11:14.331Z,15.22
2017-08-06T01:11:54.732Z,15.2
2017-08-06T01:12:35.351Z,15.16
2017-08-06T01:13:15.776Z,15.13
2017-08-06T01:13:56.225Z,15.04
2017-08-06T01:14:36.668Z,15.04
2017-08-06T01:15:17.164Z,15.04
2017-08-06T01:15:57.576Z,14.98
2017-08-06T01:16:38.580Z,14.97
2017-08-06T01:17:19.110Z,14.93
2017-08-06T01:17:59.497Z,14.93
2017-08-06T01:18:40.015Z,14.86
2017-08-06T01:19:20.531Z,14.72
2017-08-06T01:20:00.903Z,14.78
2017-08-06T01:20:41.435Z,14.8
2017-08-06T01:21:21.877Z,14.8
2017-08-06T01:22:02.349Z,14.79
2017-08-06T01:22:42.887Z,14.79
2017-08-06T01:23:23.235Z,14.75
2017-08-06T01:24:03.695Z,14.8
2017-08-06T01:24:44.128Z,14.83
2017-08-06T01:25:24.693Z,14.83
2017-08-06T01:26:05.057Z,14.94
2017-08-06T01:26:45.494Z,14.9
2017-08-06T01:27:25.860Z,14.93
2017-08-06T01:28:06.370Z,14.93
2017-08-06T01:28:46.728Z,14.93
2017-08-06T01:29:27.102Z,14.87
2017-08-06T01:30:07.618Z,14.9
2017-08-06T01:30:47.975Z,14.83
2017-08-06T01:31:28.470Z,14.83
2017-08-06T01:32:08.789Z,14.86
2017-08-06T01:32:49.307Z,14.9
2017-08-06T01:33:29.666Z,14.83
2017-08-06T01:34:10.079Z,14.79
2017-08-06T01:34:50.535Z,14.79
2017-08-06T01:35:30.920Z,14.67
2017-08-06T01:36:11.287Z,14.75
2017-08-06T01:36:51.828Z,14.72
2017-08-06T01:37:32.153Z,14.74
2017-08-06T01:38:12.509Z,14.72
2017-08-06T01:38:53.039Z,14.72
2017-08-06T01:39:33.406Z,14.69
2017-08-06T01:40:14.570Z,14.74
2017-08-06T01:40:55.091Z,14.75
2017-08-06T01:41:35.480Z,14.61
2017-08-06T01:44:00.100Z,14.64
2017-08-06T01:47:38.743Z,14.52
2017-08-06T01:51:12.956Z,14.61
2017-08-06T01:52:08.487Z,14.56
2017-08-06T01:52:55.673Z,14.53
2017-08-06T01:53:51.371Z,14.54
2017-08-06T01:55:25.826Z,14.64
2017-08-06T01:57:10.376Z,14.63
2017-08-06T01:58:48.271Z,14.69
2017-08-06T01:59:50.727Z,14.67
2017-08-06T02:04:49.629Z,14.66
2017-08-06T02:11:14.558Z,14.59
2017-08-06T02:12:07.408Z,14.57
2017-08-06T02:12:57.922Z,14.45
2017-08-06T02:15:26.789Z,14.27
2017-08-06T02:16:18.691Z,14.34
2017-08-06T02:17:19.127Z,14.31
2017-08-06T02:18:15.830Z,14.2
2017-08-06T02:27:44.422Z,13.94
2017-08-06T02:32:00.538Z,13.87
2017-08-06T02:32:47.837Z,13.86
2017-08-06T02:33:36.815Z,13.86
2017-08-06T02:37:13.355Z,13.79
2017-08-06T03:25:33.815Z,12.15
2017-08-06T03:29:12.778Z,12.15
2017-08-06T04:01:25.724Z,12.37
2017-08-06T04:02:06.065Z,12.37
2017-08-06T04:02:46.830Z,12.4
2017-08-06T04:03:27.491Z,12.41
2017-08-06T04:04:07.949Z,12.37
2017-08-06T04:04:48.419Z,12.46
2017-08-06T04:05:28.871Z,12.48
2017-08-06T04:06:09.532Z,12.46
2017-08-06T04:06:49.737Z,12.48
2017-08-06T04:07:30.112Z,12.43
2017-08-06T04:08:10.677Z,12.54
2017-08-06T04:08:51.114Z,12.48
2017-08-06T04:09:31.710Z,12.49
2017-08-06T04:10:12.308Z,12.56
2017-08-06T04:10:53.175Z,12.56
2017-08-06T04:11:33.226Z,12.59
2017-08-06T04:12:13.745Z,12.56
2017-08-06T04:12:54.177Z,12.61
2017-08-06T04:13:34.639Z,12.59
2017-08-06T04:14:15.244Z,12.62
2017-08-06T04:14:55.715Z,12.59
2017-08-06T04:15:36.314Z,12.63
2017-08-06T04:16:16.773Z,12.63
2017-08-06T04:16:58.114Z,12.63
2017-08-06T04:17:38.497Z,12.52
2017-08-06T04:18:19.021Z,12.59
2017-08-06T04:18:59.284Z,12.56
2017-08-06T04:19:39.649Z,12.55
2017-08-06T04:20:20.680Z,12.55
2017-08-06T04:21:01.009Z,12.54
2017-08-06T04:21:41.516Z,12.52
2017-08-06T04:22:21.748Z,12.63
2017-08-06T04:23:02.256Z,12.71
2017-08-06T04:23:42.873Z,12.61
2017-08-06T04:24:23.411Z,12.67
2017-08-06T04:25:04.243Z,12.74
2017-08-06T04:25:44.421Z,12.77
2017-08-06T04:26:24.677Z,12.79
2017-08-06T04:27:05.092Z,12.87
2017-08-06T04:27:45.441Z,12.77
2017-08-06T04:28:25.845Z,12.8
2017-08-06T04:29:06.261Z,12.96
2017-08-06T04:29:46.740Z,12.98
2017-08-06T04:30:27.208Z,12.95
2017-08-06T04:31:07.515Z,12.99
2017-08-06T04:31:47.984Z,12.95
2017-08-06T04:32:28.341Z,12.96
2017-08-06T04:33:08.694Z,13.03
2017-08-06T04:33:49.221Z,13.01
2017-08-06T04:34:29.773Z,13.12
2017-08-06T04:35:10.092Z,13.13
2017-08-06T04:35:50.812Z,13.16
2017-08-06T04:36:31.401Z,13.17
2017-08-06T04:37:11.721Z,13.21
2017-08-06T04:37:52.028Z,13.22
2017-08-06T04:38:32.704Z,13.21
2017-08-06T04:39:13.543Z,13.24
2017-08-06T04:39:53.889Z,13.19
2017-08-06T04:40:34.572Z,13.24
2017-08-06T04:41:14.786Z,13.32
2017-08-06T04:41:55.280Z,13.19
2017-08-06T04:42:35.661Z,13.19
2017-08-06T04:43:16.136Z,13.32
2017-08-06T04:43:56.565Z,13.24
2017-08-06T04:44:37.073Z,13.32
2017-08-06T04:45:18.146Z,13.31
2017-08-06T04:45:58.513Z,13.36
2017-08-06T04:46:39.080Z,13.41
2017-08-06T04:47:19.438Z,13.35
2017-08-06T04:47:59.903Z,13.43
2017-08-06T04:48:42.800Z,13.44
2017-08-06T04:49:24.069Z,13.5
2017-08-06T04:50:03.786Z,13.48
2017-08-06T04:50:44.485Z,13.57
2017-08-06T04:51:25.596Z,13.61
2017-08-06T04:52:07.908Z,13.61
2017-08-06T04:52:49.028Z,13.59
2017-08-06T04:53:29.808Z,13.61
2017-08-06T04:54:52.636Z,13.44
2017-08-06T04:55:38.635Z,13.62
2017-08-06T04:56:19.654Z,13.62
2017-08-06T04:57:02.005Z,13.81
2017-08-06T04:57:43.717Z,13.87
2017-08-06T04:58:25.864Z,14.11
2017-08-06T04:59:06.666Z,14.12
2017-08-06T04:59:47.408Z,14.12
2017-08-06T05:00:29.735Z,14.17
2017-08-06T05:01:13.822Z,14.16
2017-08-06T05:01:56.513Z,14.27
2017-08-06T05:02:37.166Z,14.38
2017-08-06T05:03:18.313Z,14.39
2017-08-06T05:04:01.954Z,14.45
2017-08-06T05:04:42.093Z,14.39
2017-08-06T05:18:35.667Z,15.51
2017-08-06T05:22:06.713Z,16.57
2017-08-06T05:25:56.247Z,17.6
2017-08-06T05:26:44.881Z,17.84
2017-08-06T05:27:33.440Z,17.91
2017-08-06T05:28:22.033Z,17.99
2017-08-06T05:29:10.771Z,18.2
2017-08-06T05:29:59.355Z,18.49
2017-08-06T05:40:17.442Z,21.3
2017-08-06T05:47:30.134Z,21.75
2017-08-06T05:48:24.533Z,21.96
2017-08-06T05:49:04.571Z,21.99
2017-08-06T05:49:44.950Z,22.08
2017-08-06T05:50:25.686Z,22.05
2017-08-06T05:51:06.131Z,22.02
2017-08-06T05:51:46.601Z,21.91
2017-08-06T05:52:27.034Z,22.04
2017-08-06T05:53:07.583Z,22.35
2017-08-06T05:53:48.032Z,22.36
2017-08-06T05:54:28.548Z,22.12
2017-08-06T05:55:09.019Z,22.29
2017-08-06T05:55:49.422Z,22.08
2017-08-06T05:56:29.834Z,22.24
2017-08-06T05:57:10.238Z,22.36
2017-08-06T05:57:50.622Z,22.31
2017-08-06T05:58:31.099Z,22.3
2017-08-06T06:00:33.234Z,22.94
2017-08-06T06:01:11.344Z,23.26
2017-08-06T06:01:51.752Z,23.42
2017-08-06T06:02:32.180Z,23.71
2017-08-06T06:03:12.566Z,24
2017-08-06T06:03:53.037Z,24.31
2017-08-06T06:04:33.523Z,24.42
2017-08-06T06:05:13.945Z,24.67
2017-08-06T06:05:54.397Z,24.86
2017-08-06T06:07:42.591Z,24.08
2017-08-06T06:09:30.695Z,23.54
2017-08-06T06:10:10.790Z,23.67
2017-08-06T06:10:51.216Z,23.67
2017-08-06T06:11:31.670Z,23.75
2017-08-06T06:12:12.039Z,23.89
2017-08-06T06:12:52.437Z,24.05
2017-08-06T06:13:32.830Z,24.19
2017-08-06T06:14:13.250Z,24.24
2017-08-06T06:14:53.644Z,24.27
2017-08-06T06:15:34.149Z,24.44
2017-08-06T06:16:14.560Z,24.52
2017-08-06T06:16:54.880Z,24.36
2017-08-06T06:17:35.276Z,24.27
2017-08-06T06:18:15.756Z,24.36
2017-08-06T06:18:56.153Z,24.42
2017-08-06T06:19:36.507Z,24.23
2017-08-06T06:20:17.061Z,23.94
2017-08-06T06:20:57.429Z,23.96
2017-08-06T06:21:37.943Z,23.87
2017-08-06T06:22:18.351Z,23.81
2017-08-06T06:22:58.802Z,23.96
2017-08-06T06:23:39.840Z,23.94
2017-08-06T06:24:19.794Z,23.99
2017-08-06T06:25:00.849Z,24.06
2017-08-06T06:25:40.847Z,24.16
2017-08-06T06:26:21.288Z,24.11
2017-08-06T06:27:01.793Z,24.12
2017-08-06T06:27:42.177Z,24.27
2017-08-06T06:28:22.692Z,24.56
2017-08-06T06:29:03.192Z,24.83
2017-08-06T06:29:43.662Z,25.05
2017-08-06T06:30:24.074Z,25.45
2017-08-06T06:31:04.477Z,25.71
2017-08-06T06:31:44.937Z,26.12
2017-08-06T06:32:25.408Z,26.06
2017-08-06T06:33:05.951Z,26.08
2017-08-06T06:33:46.452Z,25.94
2017-08-06T06:34:26.839Z,26.09
2017-08-06T06:35:07.252Z,26.29
2017-08-06T06:35:47.677Z,26.29
2017-08-06T06:36:28.115Z,26.34
2017-08-06T06:37:08.556Z,26.34
2017-08-06T06:37:49.069Z,26.46
2017-08-06T06:38:29.525Z,26.53
2017-08-06T06:39:09.964Z,26.46
2017-08-06T06:39:50.365Z,26.56
2017-08-06T06:40:30.854Z,26.79
2017-08-06T06:41:11.209Z,27.13
2017-08-06T06:41:51.655Z,27.23
2017-08-06T06:42:32.195Z,27.38
2017-08-06T06:43:12.592Z,27.43
2017-08-06T06:43:53.008Z,27.55
2017-08-06T06:44:33.424Z,27.78
2017-08-06T06:45:13.908Z,28.06
2017-08-06T06:45:54.292Z,28.24
2017-08-06T06:46:34.676Z,28.54
2017-08-06T06:47:15.077Z,28.39
2017-08-06T06:47:55.483Z,28.67
2017-08-06T06:48:35.900Z,29.05
2017-08-06T06:49:16.301Z,29.05
2017-08-06T06:49:56.694Z,29.18
2017-08-06T06:50:37.119Z,29.35
2017-08-06T06:51:17.592Z,29.63
2017-08-06T06:51:57.930Z,29.91
2017-08-06T06:52:38.381Z,29.57
2017-08-06T06:53:18.823Z,29.73
2017-08-06T06:53:59.229Z,29.85
2017-08-06T06:54:39.622Z,30.11
2017-08-06T06:55:20.063Z,30.19
2017-08-06T06:56:00.460Z,30.32
2017-08-06T06:56:40.910Z,30.3
2017-08-06T06:57:21.353Z,30.37
2017-08-06T06:58:01.718Z,30.45
2017-08-06T06:58:42.166Z,30.42
2017-08-06T06:59:22.548Z,30.46
2017-08-06T07:00:02.943Z,30.53
2017-08-06T07:00:43.390Z,30.66
2017-08-06T07:01:23.801Z,30.86
2017-08-06T07:02:04.376Z,31.03
2017-08-06T07:02:44.700Z,31.13
2017-08-06T07:03:25.189Z,31.15
2017-08-06T07:04:05.587Z,31.23
2017-08-06T07:04:45.962Z,31.23
2017-08-06T07:05:26.394Z,31.46
2017-08-06T07:06:06.797Z,31.62
2017-08-06T07:07:54.100Z,32.07
2017-08-06T07:08:34.504Z,32.29
2017-08-06T07:09:14.934Z,32.47
2017-08-06T07:09:55.349Z,32.31
2017-08-06T07:10:35.764Z,32.49
2017-08-06T07:11:16.174Z,32.43
2017-08-06T07:11:56.604Z,32.09
2017-08-06T07:12:36.964Z,31.87
2017-08-06T07:13:17.377Z,32.13
2017-08-06T07:13:57.791Z,32.19
2017-08-06T07:14:38.231Z,32.32
2017-08-06T07:15:18.644Z,32.03
2017-08-06T07:15:59.039Z,32.19
2017-08-06T07:16:39.502Z,32.46
2017-08-06T07:17:19.945Z,32.87
2017-08-06T07:18:00.356Z,32.69
2017-08-06T07:18:40.796Z,32.85
2017-08-06T07:19:21.153Z,32.65
2017-08-06T07:20:01.594Z,32.44
2017-08-06T07:20:42.038Z,32.31
2017-08-06T07:21:22.400Z,32.24
2017-08-06T07:22:02.837Z,31.95
2017-08-06T07:22:43.216Z,32.34
2017-08-06T07:23:23.639Z,32.63
2017-08-06T07:24:04.044Z,32.9
2017-08-06T07:24:44.427Z,33.24
2017-08-06T07:25:24.840Z,33.47
2017-08-06T07:26:05.267Z,33.63
2017-08-06T07:26:45.770Z,33.14
2017-08-06T07:27:26.348Z,33.03
2017-08-06T07:28:06.675Z,32.63
2017-08-06T07:28:47.092Z,32.17
2017-08-06T07:29:27.540Z,31.75
2017-08-06T07:30:07.932Z,31.37
2017-08-06T07:30:48.285Z,31.27
2017-08-06T07:31:28.816Z,31.37
2017-08-06T07:32:09.170Z,31.47
2017-08-06T07:34:18.289Z,32.72
2017-08-06T07:37:53.328Z,31.04
2017-08-06T07:38:33.693Z,30.66
2017-08-06T07:39:14.136Z,30.42
2017-08-06T07:39:54.492Z,29.66
2017-08-06T07:40:34.897Z,29.54
2017-08-06T07:41:15.300Z,28.97
2017-08-06T07:41:55.744Z,28.92
2017-08-06T07:42:36.134Z,28.7
2017-08-06T07:43:16.596Z,28.5
2017-08-06T07:43:56.983Z,28.45
2017-08-06T07:44:37.314Z,28.32
2017-08-06T07:45:17.772Z,28.21
2017-08-06T07:45:58.169Z,27.91
2017-08-06T07:46:38.604Z,27.8
2017-08-06T07:47:18.977Z,27.46
2017-08-06T07:47:59.422Z,27.25
2017-08-06T07:48:39.805Z,27.13
2017-08-06T07:49:20.256Z,26.87
2017-08-06T07:50:00.618Z,27.03
2017-08-06T07:50:41.011Z,27.24
2017-08-06T07:51:21.433Z,27.87
2017-08-06T07:52:01.796Z,28.28
2017-08-06T07:52:42.202Z,28.69
2017-08-06T07:53:22.630Z,29.18
2017-08-06T07:54:03.050Z,30.07
2017-08-06T07:54:43.463Z,30.76
2017-08-06T07:55:23.935Z,31.6
2017-08-06T07:56:04.313Z,32.21
2017-08-06T07:56:44.775Z,32.34
2017-08-06T07:57:25.172Z,32.02
2017-08-06T07:58:06.194Z,31.65
2017-08-06T08:00:11.655Z,30.22
2017-08-06T08:02:01.445Z,29.25
2017-08-06T08:02:41.522Z,28.92
2017-08-06T08:03:21.989Z,28.7
2017-08-06T08:04:02.405Z,28.32
2017-08-06T08:04:42.838Z,27.84
2017-08-06T08:05:23.259Z,27.55
2017-08-06T08:06:03.648Z,27.46
2017-08-06T08:06:44.047Z,27.59
2017-08-06T08:07:24.458Z,28.01
2017-08-06T08:08:04.803Z,28.39
2017-08-06T08:08:45.554Z,29
2017-08-06T08:09:25.790Z,29.82
2017-08-06T08:10:06.125Z,30.34
2017-08-06T08:10:46.717Z,30.82
2017-08-06T08:11:26.933Z,31.53
2017-08-06T08:12:07.386Z,32.29
2017-08-06T08:12:47.774Z,32.84
2017-08-06T08:13:28.166Z,33.34
2017-08-06T08:14:08.529Z,33.62
2017-08-06T08:14:48.938Z,34.09
2017-08-06T08:15:29.358Z,34.49
2017-08-06T08:16:09.810Z,35.06
2017-08-06T08:16:50.168Z,35.34
2017-08-06T08:17:30.697Z,35.47
2017-08-06T08:19:23.518Z,36.56
2017-08-06T08:20:22.750Z,36.94
2017-08-06T08:21:22.859Z,37.46
2017-08-06T08:22:22.610Z,37.58
2017-08-06T08:23:21.634Z,37.75
2017-08-06T08:24:17.328Z,36.93
2017-08-06T08:25:10.442Z,36.9
2017-08-06T08:26:09.686Z,37.2
2017-08-06T08:27:08.749Z,37.54
2017-08-06T08:28:09.033Z,37.9
2017-08-06T08:29:05.243Z,38.28
2017-08-06T08:30:01.954Z,38.15
2017-08-06T08:30:55.313Z,38.04
2017-08-06T08:31:50.909Z,37.87
2017-08-06T08:32:37.528Z,36.91
2017-08-06T08:33:18.007Z,35.87
2017-08-06T08:33:58.380Z,35.12
2017-08-06T08:34:38.835Z,34.12
2017-08-06T08:35:19.213Z,33.49
2017-08-06T08:35:59.650Z,33.28
2017-08-06T08:36:40.082Z,33.15
2017-08-06T08:37:20.508Z,33
2017-08-06T08:38:01.128Z,32.44
2017-08-06T08:38:41.617Z,31.79
2017-08-06T08:39:22.016Z,31.13
2017-08-06T08:40:02.450Z,30.61
2017-08-06T08:40:42.962Z,30.37
2017-08-06T08:41:23.312Z,30.59
2017-08-06T08:42:03.841Z,31.13
2017-08-06T08:42:44.198Z,31.3
2017-08-06T08:43:24.616Z,32.1
2017-08-06T08:44:05.003Z,32.93
2017-08-06T08:44:45.434Z,33.71
2017-08-06T08:45:25.793Z,34.18
2017-08-06T08:46:06.247Z,34.71
2017-08-06T08:46:46.721Z,35.2
2017-08-06T08:47:27.173Z,35.78
2017-08-06T08:48:07.585Z,36.41
2017-08-06T08:48:47.990Z,36.78
2017-08-06T08:49:28.445Z,37.04
2017-08-06T08:50:08.848Z,36.96
2017-08-06T08:50:49.330Z,37.02
2017-08-06T08:51:29.668Z,37.35
2017-08-06T08:52:10.075Z,37.75
2017-08-06T08:52:50.573Z,38.06
2017-08-06T08:53:31.003Z,38.26
2017-08-06T08:54:11.378Z,38.67
2017-08-06T08:54:51.839Z,39.05
2017-08-06T08:55:32.213Z,39.17
2017-08-06T08:56:12.693Z,39.54
2017-08-06T08:56:53.208Z,39.61
2017-08-06T08:57:33.607Z,39.8
2017-08-06T08:58:14.060Z,39.99
2017-08-06T08:58:54.461Z,40.22
2017-08-06T08:59:34.919Z,40.28
2017-08-06T09:00:15.299Z,40.46
2017-08-06T09:00:55.887Z,40.42
2017-08-06T09:01:36.385Z,40.38
2017-08-06T09:02:16.801Z,40.49
2017-08-06T09:02:57.217Z,40.51
2017-08-06T09:03:37.668Z,40.92
2017-08-06T09:04:18.134Z,40.66
2017-08-06T09:04:58.638Z,40.31
2017-08-06T09:05:39.094Z,40.73
2017-08-06T09:06:19.529Z,40.94
2017-08-06T09:06:59.974Z,40.91
2017-08-06T09:07:40.417Z,41.13
2017-08-06T09:08:20.879Z,41.46
2017-08-06T09:09:01.489Z,41.28
2017-08-06T09:09:41.878Z,41.23
2017-08-06T09:10:22.566Z,41.12
2017-08-06T09:11:03.027Z,41.21
2017-08-06T09:11:43.566Z,41.57
2017-08-06T09:12:23.952Z,41.9
2017-08-06T09:13:04.379Z,41.88
2017-08-06T09:13:44.867Z,41.97
2017-08-06T09:14:25.205Z,41.92
2017-08-06T09:15:05.573Z,41.92
2017-08-06T09:15:45.986Z,41.7
2017-08-06T09:16:26.435Z,41.41
2017-08-06T09:17:06.917Z,41.16
2017-08-06T09:17:47.487Z,41.23
2017-08-06T09:18:27.865Z,41.07
2017-08-06T09:19:08.409Z,40.68
2017-08-06T09:19:48.847Z,40.24
2017-08-06T09:20:29.325Z,40.42
2017-08-06T09:21:09.974Z,40.19
2017-08-06T09:21:50.425Z,40.34
2017-08-06T09:22:30.910Z,40.61
2017-08-06T09:23:11.313Z,40.28
2017-08-06T09:23:51.793Z,40.73
2017-08-06T09:24:32.226Z,40.86
2017-08-06T09:25:12.687Z,41.19
2017-08-06T09:25:53.057Z,41.51
2017-08-06T09:26:33.459Z,41.28
2017-08-06T09:27:13.851Z,41.13
2017-08-06T09:27:54.286Z,41.33
2017-08-06T09:28:34.707Z,41.62
2017-08-06T09:29:15.164Z,42.08
2017-08-06T09:29:55.603Z,41.86
2017-08-06T09:30:35.991Z,41.85
2017-08-06T09:31:16.428Z,42.15
2017-08-06T09:31:56.833Z,42.29
2017-08-06T09:32:37.219Z,42.48
2017-08-06T09:33:17.667Z,42.76
2017-08-06T09:33:58.123Z,42.79
2017-08-06T09:34:38.505Z,42.91
2017-08-06T09:35:18.901Z,43.11
2017-08-06T09:35:59.423Z,43.16
2017-08-06T09:36:39.854Z,43.02
2017-08-06T09:37:20.345Z,43.16
2017-08-06T09:38:00.764Z,43.38
2017-08-06T09:38:41.209Z,43.29
2017-08-06T09:39:21.656Z,42.96
2017-08-06T09:40:02.093Z,42.87
2017-08-06T09:40:42.437Z,43.06
2017-08-06T09:41:23.000Z,43.22
2017-08-06T09:42:03.294Z,43.22
2017-08-06T09:42:43.682Z,42.86
2017-08-06T09:43:24.175Z,43.1
2017-08-06T09:44:04.704Z,43.06
2017-08-06T09:44:45.243Z,43.11
2017-08-06T09:45:25.683Z,43.1
2017-08-06T09:46:06.174Z,43.06
2017-08-06T09:46:46.610Z,43.34
2017-08-06T09:47:26.994Z,43.38
2017-08-06T09:48:07.520Z,43.26
2017-08-06T09:48:47.815Z,43.33
2017-08-06T09:49:28.269Z,43.43
2017-08-06T09:50:08.682Z,43.49
2017-08-06T09:50:49.100Z,43.26
2017-08-06T09:51:29.474Z,43.45
2017-08-06T09:52:09.992Z,43.94
2017-08-06T09:52:50.422Z,43.98
2017-08-06T09:53:30.778Z,44.25
2017-08-06T09:54:11.826Z,44.49
2017-08-06T09:54:51.765Z,43.86
2017-08-06T09:55:32.222Z,42.95
2017-08-06T09:56:12.627Z,42.19
2017-08-06T09:56:53.066Z,40.76
2017-08-06T09:57:33.444Z,39.91
2017-08-06T09:58:13.983Z,39.01
2017-08-06T09:58:54.342Z,38.22
2017-08-06T09:59:34.850Z,37.16
2017-08-06T10:00:15.179Z,36.53
2017-08-06T10:00:55.701Z,36.02
2017-08-06T10:01:36.160Z,35.37
2017-08-06T10:02:16.504Z,35.17
2017-08-06T10:02:56.943Z,34.81
2017-08-06T10:03:37.376Z,34.64
2017-08-06T10:04:17.718Z,34.84
2017-08-06T10:04:58.169Z,35.59
2017-08-06T10:05:38.604Z,36.15
2017-08-06T10:06:18.977Z,36.72
2017-08-06T10:06:59.430Z,37.42
2017-08-06T10:07:39.885Z,38.02
2017-08-06T10:08:20.284Z,38.33
2017-08-06T10:09:00.769Z,38.52
2017-08-06T10:09:41.142Z,38.97
2017-08-06T10:10:21.577Z,39.2
2017-08-06T10:11:02.055Z,39.38
2017-08-06T10:11:42.506Z,39.73
2017-08-06T10:12:22.988Z,40.19
2017-08-06T10:13:03.443Z,40.54
2017-08-06T10:13:43.798Z,41.05
2017-08-06T10:14:24.242Z,41.26
2017-08-06T10:15:04.727Z,41.41
2017-08-06T10:15:45.114Z,41.35
2017-08-06T10:16:25.572Z,41.6
2017-08-06T10:17:06.037Z,41.67
2017-08-06T10:17:46.440Z,41.88
2017-08-06T10:18:26.797Z,42.19
2017-08-06T10:19:07.258Z,42.33
2017-08-06T10:19:47.664Z,42.55
2017-08-06T10:20:28.105Z,42.46
2017-08-06T10:21:08.509Z,42.57
2017-08-06T10:21:48.936Z,42.61
2017-08-06T10:22:29.330Z,42.79
2017-08-06T10:23:10.204Z,42.67
2017-08-06T10:23:50.536Z,42.98
2017-08-06T10:24:30.992Z,42.83
2017-08-06T10:25:11.423Z,43.05
2017-08-06T10:25:51.776Z,43.38
2017-08-06T10:26:32.294Z,43.11
2017-08-06T10:27:12.706Z,42.65
2017-08-06T10:27:53.804Z,42.48
2017-08-06T10:28:34.355Z,42.6
2017-08-06T10:29:14.903Z,42.39
2017-08-06T10:29:55.285Z,42.61
2017-08-06T10:30:35.724Z,42.64
2017-08-06T10:31:16.235Z,42.58
2017-08-06T10:31:56.668Z,42.43
2017-08-06T10:32:37.094Z,42.79
2017-08-06T10:33:17.554Z,42.82
2017-08-06T10:33:58.100Z,43.08
2017-08-06T10:34:38.493Z,42.87
2017-08-06T10:35:18.866Z,42.84
2017-08-06T10:35:59.366Z,43.06
2017-08-06T10:36:39.696Z,43.01
2017-08-06T10:37:20.186Z,43.31
2017-08-06T10:38:00.582Z,43.2
2017-08-06T10:38:41.036Z,43.3
2017-08-06T10:39:21.461Z,43.3
2017-08-06T10:40:01.867Z,43.31
2017-08-06T10:40:42.366Z,43.59
2017-08-06T10:41:22.819Z,43.49
2017-08-06T10:42:03.258Z,43.56
2017-08-06T10:42:43.717Z,43.26
2017-08-06T10:43:24.144Z,43.24
2017-08-06T10:44:04.618Z,43.56
2017-08-06T10:44:45.044Z,43.59
2017-08-06T10:45:25.480Z,43.81
2017-08-06T10:46:05.826Z,44.1
2017-08-06T10:46:46.216Z,44.15
2017-08-06T10:47:26.669Z,44.23
2017-08-06T10:48:07.087Z,44.12
2017-08-06T10:48:47.538Z,44.43
2017-08-06T10:49:27.903Z,44.73
2017-08-06T10:50:08.434Z,44.76
2017-08-06T10:50:49.001Z,44.94
2017-08-06T10:51:29.347Z,45.01
2017-08-06T10:52:09.849Z,45.2
2017-08-06T10:52:50.230Z,45.68
2017-08-06T10:53:30.661Z,45.41
2017-08-06T10:54:11.037Z,45.01
2017-08-06T10:54:51.463Z,44.66
2017-08-06T10:55:31.958Z,44.28
2017-08-06T10:56:12.349Z,43.74
2017-08-06T10:56:52.797Z,42.55
2017-08-06T10:57:33.249Z,41.42
2017-08-06T10:58:13.780Z,40.38
2017-08-06T10:58:54.240Z,39.46
2017-08-06T10:59:34.767Z,38.59
2017-08-06T11:00:15.237Z,37.7
2017-08-06T11:00:55.781Z,37.01
2017-08-06T11:01:36.035Z,36.65
2017-08-06T11:02:16.490Z,36.3
2017-08-06T11:02:56.879Z,36.13
2017-08-06T11:03:37.372Z,35.66
2017-08-06T11:04:17.853Z,35.43
2017-08-06T11:04:58.258Z,35.12
2017-08-06T11:05:38.677Z,34.69
2017-08-06T11:06:19.205Z,34.19
2017-08-06T11:06:59.653Z,33.82
2017-08-06T11:07:40.140Z,33.43
2017-08-06T11:08:20.456Z,33.49
2017-08-06T11:09:00.922Z,34.05
2017-08-06T11:09:41.420Z,34.67
2017-08-06T11:10:21.790Z,35.52
2017-08-06T11:11:02.306Z,36.18
2017-08-06T11:11:42.776Z,36.93
2017-08-06T11:12:23.126Z,37.77
2017-08-06T11:13:03.494Z,38.06
2017-08-06T11:13:44.035Z,38.78
2017-08-06T11:14:24.378Z,39.16
2017-08-06T11:15:04.887Z,39.56
2017-08-06T11:15:45.334Z,40.11
2017-08-06T11:16:25.938Z,40.68
2017-08-06T11:17:06.335Z,40.85
2017-08-06T11:17:46.830Z,40.88
2017-08-06T11:18:27.301Z,40.92
2017-08-06T11:19:07.729Z,41.19
2017-08-06T11:19:48.258Z,41.58
2017-08-06T11:20:28.673Z,41.76
2017-08-06T11:21:09.180Z,41.82
2017-08-06T11:21:49.582Z,41.76
2017-08-06T11:22:29.912Z,42.14
2017-08-06T11:23:10.475Z,42.55
2017-08-06T11:23:50.985Z,42.84
2017-08-06T11:24:31.478Z,43.06
2017-08-06T11:25:11.863Z,43.1
2017-08-06T11:25:52.287Z,43.2
2017-08-06T11:26:32.727Z,42.91
2017-08-06T11:27:13.116Z,43.3
2017-08-06T11:27:53.612Z,43.63
2017-08-06T11:28:34.054Z,43.81
2017-08-06T11:29:14.372Z,43.81
2017-08-06T11:29:54.883Z,43.97
2017-08-06T11:30:35.260Z,43.94
2017-08-06T11:31:15.756Z,43.82
2017-08-06T11:31:56.337Z,43.72
2017-08-06T11:32:36.777Z,43.45
2017-08-06T11:33:17.164Z,43.41
2017-08-06T11:33:57.649Z,43.16
2017-08-06T11:34:38.147Z,43.11
2017-08-06T11:35:18.494Z,43.16
2017-08-06T11:35:58.930Z,43.26
2017-08-06T11:36:39.318Z,43.53
2017-08-06T11:37:19.769Z,43.75
2017-08-06T11:38:00.223Z,43.78
2017-08-06T11:38:40.616Z,43.97
2017-08-06T11:39:21.094Z,43.82
2017-08-06T11:40:01.519Z,43.68
2017-08-06T11:40:41.929Z,43.55
2017-08-06T11:41:22.323Z,43.74
2017-08-06T11:42:02.933Z,44.27
2017-08-06T11:42:43.380Z,44.53
2017-08-06T11:43:23.736Z,44.72
2017-08-06T11:44:04.256Z,44.74
2017-08-06T11:44:44.878Z,44.98
2017-08-06T11:45:25.370Z,44.53
2017-08-06T11:46:06.315Z,43.72
2017-08-06T11:46:46.861Z,42.96
2017-08-06T11:47:27.592Z,42.29
2017-08-06T11:48:07.983Z,41.85
2017-08-06T11:48:48.437Z,41.28
2017-08-06T11:49:28.886Z,40.16
2017-08-06T11:50:09.453Z,39.65
2017-08-06T11:50:49.821Z,38.68
2017-08-06T11:51:30.262Z,38.19
2017-08-06T11:52:10.731Z,37.47
2017-08-06T11:52:51.132Z,36.89
2017-08-06T11:53:31.671Z,36.46
2017-08-06T11:54:12.109Z,35.92
2017-08-06T11:54:52.490Z,35.61
2017-08-06T11:55:32.900Z,35.28
2017-08-06T11:56:13.402Z,35.25
2017-08-06T11:56:53.851Z,35.39
2017-08-06T11:57:34.509Z,35.87
2017-08-06T11:58:14.783Z,36.53
2017-08-06T11:58:55.162Z,37.06
2017-08-06T11:59:35.617Z,37.81
2017-08-06T12:00:16.091Z,38.53
2017-08-06T12:00:56.481Z,39.17