createdAt,value
2023-05-12T00:00:29.535Z,21.90
2023-05-12T00:02:58.948Z,21.90
2023-05-12T00:05:29.678Z,21.90
2023-05-12T00:07:58.903Z,21.90
2023-05-12T00:10:29.406Z,21.90
2023-05-12T00:12:58.579Z,21.90
2023-05-12T00:15:27.757Z,21.90
2023-05-12T00:17:58.634Z,21.90
2023-05-12T00:20:27.930Z,21.90
2023-05-12T00:22:57.158Z,21.90
2023-05-12T00:25:26.282Z,21.90
2023-05-12T00:27:55.425Z,21.90
2023-05-12T00:30:24.597Z,21.80
2023-05-12T00:32:53.985Z,21.90
2023-05-12T00:35:24.746Z,21.80
2023-05-12T00:37:54.006Z,21.80
2023-05-12T00:40:23.144Z,21.80
2023-05-12T00:42:52.277Z,21.80
2023-05-12T00:45:22.061Z,21.80
2023-05-12T00:47:52.988Z,21.80
2023-05-12T00:50:24.143Z,21.80
2023-05-12T00:52:54.046Z,21.80
2023-05-12T00:55:23.264Z,21.80
2023-05-12T00:57:52.516Z,21.80
2023-05-12T01:00:22.164Z,21.80
2023-05-12T01:02:52.413Z,21.80
2023-05-12T01:05:23.288Z,21.80
2023-05-12T01:07:53.015Z,21.80
2023-05-12T01:10:23.646Z,21.80
2023-05-12T01:12:53.075Z,21.80
2023-05-12T01:15:22.371Z,21.80
2023-05-12T01:17:58.816Z,21.80
2023-05-12T01:20:30.610Z,21.80
2023-05-12T01:23:00.553Z,21.80
2023-05-12T01:25:33.983Z,21.80
2023-05-12T01:28:06.703Z,21.80
2023-05-12T01:30:39.315Z,21.80
2023-05-12T01:33:08.807Z,21.80
2023-05-12T01:35:38.231Z,21.80
2023-05-12T01:38:07.581Z,21.80
2023-05-12T01:40:40.044Z,21.80
2023-05-12T01:43:11.735Z,21.80
2023-05-12T01:45:40.907Z,21.80
2023-05-12T01:48:10.208Z,21.80
2023-05-12T01:50:39.370Z,21.80
2023-05-12T01:53:13.710Z,21.80
2023-05-12T01:55:42.978Z,21.80
2023-05-12T01:58:13.689Z,21.80
2023-05-12T02:00:43.050Z,21.80
2023-05-12T02:03:17.010Z,21.70
2023-05-12T02:05:46.256Z,21.70
2023-05-12T02:08:15.373Z,21.80
2023-05-12T02:10:44.630Z,21.70
2023-05-12T02:13:15.521Z,21.70
2023-05-12T02:15:44.894Z,21.80
2023-05-12T02:18:14.075Z,21.70
2023-05-12T02:20:44.242Z,21.70
2023-05-12T02:23:13.551Z,21.70
2023-05-12T02:25:42.707Z,21.70
2023-05-12T02:28:11.962Z,21.70
2023-05-12T02:30:49.005Z,21.70
2023-05-12T02:33:19.247Z,21.70
2023-05-12T02:35:49.931Z,21.70
2023-05-12T02:38:19.188Z,21.70
2023-05-12T02:40:48.721Z,21.70
2023-05-12T02:43:18.121Z,21.70
2023-05-12T02:45:49.039Z,21.70
2023-05-12T02:48:18.314Z,21.70
2023-05-12T02:50:47.515Z,21.70
2023-05-12T02:53:16.901Z,21.70
2023-05-12T02:55:46.144Z,21.70
2023-05-12T02:58:15.960Z,21.70
2023-05-12T03:00:45.484Z,21.70
2023-05-12T03:03:16.361Z,21.70
2023-05-12T03:05:45.755Z,21.70
2023-05-12T03:08:14.952Z,21.70
2023-05-12T03:10:44.750Z,21.70
2023-05-12T03:13:13.965Z,21.70
2023-05-12T03:15:43.496Z,21.70
2023-05-12T03:18:13.424Z,21.60
2023-05-12T03:20:44.008Z,21.60
2023-05-12T03:23:13.267Z,21.60
2023-05-12T03:25:42.388Z,21.60
2023-05-12T03:28:11.643Z,21.60
2023-05-12T03:30:40.878Z,21.60
2023-05-12T03:33:10.104Z,21.60
2023-05-12T03:35:39.287Z,21.60
2023-05-12T03:38:09.915Z,21.60
2023-05-12T03:40:39.086Z,21.60
2023-05-12T03:43:08.210Z,21.60
2023-05-12T03:45:37.414Z,21.60
2023-05-12T03:48:07.283Z,21.60
2023-05-12T03:50:36.778Z,21.60
2023-05-12T03:53:06.037Z,21.60
2023-05-12T03:55:38.823Z,21.60
2023-05-12T03:58:08.053Z,21.60
2023-05-12T04:00:37.200Z,21.60
2023-05-12T04:03:06.625Z,21.60
2023-05-12T04:05:37.995Z,21.60
2023-05-12T04:08:07.370Z,21.60
2023-05-12T04:10:44.738Z,21.60
2023-05-12T04:13:14.753Z,21.60
2023-05-12T04:15:44.004Z,21.60
2023-05-12T04:18:14.639Z,21.60
2023-05-12T04:20:43.998Z,21.60
2023-05-12T04:23:15.327Z,21.60
2023-05-12T04:25:46.205Z,21.70
2023-05-12T04:28:15.468Z,21.80
2023-05-12T04:30:44.727Z,21.80
2023-05-12T04:33:14.090Z,21.90
2023-05-12T04:35:43.715Z,21.90
2023-05-12T04:38:14.967Z,21.90
2023-05-12T04:40:45.607Z,21.90
2023-05-12T04:45:47.048Z,22.00
2023-05-12T04:48:17.383Z,22.00
2023-05-12T04:50:46.602Z,22.10
2023-05-12T04:53:16.268Z,22.10
2023-05-12T04:55:46.894Z,22.00
2023-05-12T04:58:17.446Z,22.10
2023-05-12T05:00:46.741Z,22.10
2023-05-12T05:03:17.253Z,22.10
2023-05-12T05:05:46.556Z,22.10
2023-05-12T05:08:16.548Z,22.10
2023-05-12T05:10:47.177Z,22.10
2023-05-12T05:13:16.852Z,22.10
2023-05-12T05:15:53.013Z,22.20
2023-05-12T05:18:24.221Z,22.20
2023-05-12T05:20:58.592Z,22.20
2023-05-12T05:23:28.574Z,22.20
2023-05-12T05:25:59.472Z,22.30
2023-05-12T05:28:28.938Z,22.30
2023-05-12T05:30:58.231Z,22.30
2023-05-12T05:33:27.689Z,22.30
2023-05-12T05:35:57.365Z,22.30
2023-05-12T05:38:26.675Z,22.30
2023-05-12T05:40:56.133Z,22.30
2023-05-12T05:43:28.235Z,22.30
2023-05-12T05:45:58.384Z,22.30
2023-05-12T05:48:27.811Z,22.40
2023-05-12T05:50:57.401Z,22.40
2023-05-12T05:53:27.872Z,22.40
2023-05-12T05:55:57.606Z,22.40
2023-05-12T05:58:28.323Z,22.40
2023-05-12T06:01:00.489Z,22.50
2023-05-12T06:03:29.957Z,22.50
2023-05-12T06:05:59.662Z,22.50
2023-05-12T06:08:28.827Z,22.50
2023-05-12T06:10:58.024Z,22.50
2023-05-12T06:13:28.750Z,22.50
2023-05-12T06:15:57.957Z,22.50
2023-05-12T06:18:27.434Z,22.50
2023-05-12T06:20:56.610Z,22.50
2023-05-12T06:23:25.899Z,22.50
2023-05-12T06:25:55.082Z,22.40
2023-05-12T06:28:24.291Z,22.50
2023-05-12T06:30:55.706Z,22.50
2023-05-12T06:33:24.988Z,22.50
2023-05-12T06:35:54.184Z,22.50
2023-05-12T06:38:23.370Z,22.40
2023-05-12T06:40:52.602Z,22.40
2023-05-12T06:43:21.749Z,22.40
2023-05-12T06:45:51.241Z,22.40
2023-05-12T06:48:21.905Z,22.40
2023-05-12T06:50:51.087Z,22.40
2023-05-12T06:53:21.405Z,22.40
2023-05-12T06:55:53.839Z,22.30
2023-05-12T06:58:22.966Z,22.30
2023-05-12T07:00:52.134Z,22.30
2023-05-12T07:03:22.757Z,22.30
2023-05-12T07:05:52.302Z,22.30
2023-05-12T07:08:21.478Z,22.30
2023-05-12T07:10:50.867Z,22.30
2023-05-12T07:13:20.140Z,22.20
2023-05-12T07:15:49.421Z,22.20
2023-05-12T07:18:18.603Z,22.20
2023-05-12T07:20:49.294Z,22.20
2023-05-12T07:23:18.560Z,22.20
2023-05-12T07:25:47.691Z,22.20
2023-05-12T07:28:16.937Z,22.20
2023-05-12T07:30:46.311Z,22.20
2023-05-12T07:33:15.496Z,22.20
2023-05-12T07:35:44.874Z,22.20
2023-05-12T07:38:16.167Z,22.10
2023-05-12T07:40:45.874Z,22.10
2023-05-12T07:43:15.162Z,22.10
2023-05-12T07:46:42.439Z,21.30
2023-05-12T07:49:11.811Z,22.10
2023-05-12T07:51:41.146Z,22.10
2023-05-12T07:56:39.537Z,22.20
2023-05-12T07:59:08.895Z,22.20
2023-05-12T08:01:38.458Z,22.20
2023-05-12T08:04:09.310Z,22.20
2023-05-12T08:06:38.734Z,22.30
2023-05-12T08:09:08.396Z,22.30
2023-05-12T08:11:37.812Z,22.30
2023-05-12T08:14:07.298Z,22.30
2023-05-12T08:16:36.942Z,22.40
2023-05-12T08:19:06.323Z,22.40
2023-05-12T08:21:37.481Z,22.40
2023-05-12T08:24:07.242Z,22.50
2023-05-12T08:26:36.795Z,22.50
2023-05-12T08:29:08.886Z,22.50
2023-05-12T08:31:40.630Z,22.50
2023-05-12T08:34:11.250Z,22.50
2023-05-12T08:36:42.718Z,22.50
2023-05-12T08:39:12.767Z,22.50
2023-05-12T08:41:46.392Z,22.50
2023-05-12T08:44:17.229Z,22.50
2023-05-12T08:46:47.268Z,22.50
2023-05-12T08:49:22.019Z,22.60
2023-05-12T08:51:58.093Z,22.60
2023-05-12T08:54:29.593Z,22.60
2023-05-12T08:59:31.477Z,22.60
2023-05-12T09:02:04.538Z,22.60
2023-05-12T09:04:34.149Z,22.60
2023-05-12T09:07:06.393Z,22.60
2023-05-12T09:09:37.441Z,22.70
2023-05-12T09:12:11.885Z,22.60
2023-05-12T09:14:43.694Z,22.60
2023-05-12T09:17:14.178Z,22.70
2023-05-12T09:19:43.728Z,22.60
2023-05-12T09:22:15.503Z,22.70
2023-05-12T09:24:45.187Z,22.70
2023-05-12T09:27:14.889Z,22.60
2023-05-12T09:29:59.265Z,22.60
2023-05-12T09:32:33.378Z,22.60
2023-05-12T09:35:08.115Z,22.50
2023-05-12T09:37:40.372Z,22.50
2023-05-12T09:40:11.629Z,22.50
2023-05-12T09:42:43.669Z,22.50
2023-05-12T09:45:16.041Z,22.50
2023-05-12T09:47:45.685Z,22.50
2023-05-12T09:50:15.167Z,22.50
2023-05-12T09:52:45.909Z,22.50
2023-05-12T09:55:15.189Z,22.50
2023-05-12T09:57:45.911Z,22.50
2023-05-12T10:00:33.183Z,22.50
2023-05-12T10:03:13.080Z,22.50
2023-05-12T10:05:49.476Z,22.50
2023-05-12T10:08:25.541Z,22.50
2023-05-12T10:10:57.759Z,22.50
2023-05-12T10:13:27.588Z,22.50
2023-05-12T10:15:58.355Z,22.50
2023-05-12T10:18:27.610Z,22.50
2023-05-12T10:20:59.380Z,22.50
2023-05-12T10:23:30.465Z,22.50
2023-05-12T10:26:02.427Z,22.50
2023-05-12T10:28:31.691Z,22.50
2023-05-12T10:31:01.324Z,22.50
2023-05-12T10:33:30.645Z,22.40
2023-05-12T10:35:59.934Z,22.40
2023-05-12T10:38:37.695Z,22.40
2023-05-12T10:41:08.811Z,22.40
2023-05-12T10:43:43.749Z,22.40
2023-05-12T10:46:18.856Z,22.40
2023-05-12T10:48:56.484Z,22.40
2023-05-12T10:51:28.614Z,22.40
2023-05-12T10:54:01.287Z,22.40
2023-05-12T10:56:32.413Z,22.40
2023-05-12T10:59:14.714Z,22.40
2023-05-12T11:01:46.450Z,22.40
2023-05-12T11:04:20.401Z,22.40
2023-05-12T11:07:01.252Z,22.40
2023-05-12T11:09:32.764Z,22.40
2023-05-12T11:12:02.917Z,22.40
2023-05-12T11:14:33.315Z,22.40
2023-05-12T11:17:02.737Z,22.50
2023-05-12T11:19:31.977Z,22.50
2023-05-12T11:22:07.492Z,22.50
2023-05-12T11:24:40.040Z,22.50
2023-05-12T11:27:14.554Z,22.50
2023-05-12T11:29:45.226Z,22.50
2023-05-12T11:32:16.833Z,22.50
2023-05-12T11:34:47.355Z,22.50
2023-05-12T11:37:21.496Z,22.50
2023-05-12T11:39:53.236Z,22.60
2023-05-12T11:42:25.074Z,22.60
2023-05-12T11:44:55.730Z,22.50
2023-05-12T11:47:24.966Z,22.60
2023-05-12T11:49:56.397Z,22.60
2023-05-12T11:52:28.759Z,22.60
2023-05-12T11:55:01.957Z,22.60
2023-05-12T11:57:32.417Z,22.60
2023-05-12T12:00:03.703Z,22.60
2023-05-12T12:02:50.682Z,22.70
2023-05-12T12:05:21.975Z,22.60
2023-05-12T12:07:53.627Z,22.60
2023-05-12T12:10:24.463Z,22.60
2023-05-12T12:12:54.644Z,22.60
2023-05-12T12:15:23.931Z,22.50
2023-05-12T12:17:53.259Z,22.50
2023-05-12T12:22:52.476Z,22.50
2023-05-12T12:25:23.523Z,22.50
2023-05-12T12:27:53.235Z,22.40
2023-05-12T12:30:25.500Z,22.40
2023-05-12T12:32:55.002Z,22.40
2023-05-12T12:35:31.069Z,22.40
2023-05-12T12:38:06.080Z,22.40
2023-05-12T12:40:36.749Z,22.40
2023-05-12T12:43:06.510Z,22.30
2023-05-12T12:45:35.780Z,22.40
2023-05-12T12:48:09.270Z,22.30
2023-05-12T12:50:38.762Z,22.30
2023-05-12T12:53:11.709Z,22.30
2023-05-12T12:55:48.945Z,22.30
2023-05-12T12:58:26.868Z,22.30
2023-05-12T13:00:56.099Z,22.30
2023-05-12T13:03:26.032Z,22.30
2023-05-12T13:05:55.402Z,22.30
2023-05-12T13:08:24.540Z,22.30
2023-05-12T13:11:00.573Z,22.30
2023-05-12T13:13:32.018Z,22.30
2023-05-12T13:16:13.031Z,22.30
2023-05-12T13:18:42.755Z,22.30
2023-05-12T13:21:12.353Z,22.30
2023-05-12T13:23:41.757Z,22.30
2023-05-12T13:26:12.477Z,22.20
2023-05-12T13:28:44.459Z,22.20
2023-05-12T13:31:14.344Z,22.20
2023-05-12T13:33:43.604Z,22.20
2023-05-12T13:36:12.809Z,22.20
2023-05-12T13:38:41.939Z,22.20
2023-05-12T13:41:12.863Z,22.20
2023-05-12T13:43:45.367Z,22.20
2023-05-12T13:46:14.709Z,22.20
2023-05-12T13:51:16.372Z,22.20
2023-05-12T13:53:45.563Z,22.00
2023-05-12T13:56:20.472Z,22.10
2023-05-12T14:01:24.012Z,22.30
2023-05-12T14:06:22.604Z,22.10
2023-05-12T14:08:52.089Z,22.40
2023-05-12T14:11:23.131Z,22.30
2023-05-12T14:13:52.646Z,22.40
2023-05-12T14:16:21.793Z,22.30
2023-05-12T14:18:50.989Z,22.40
2023-05-12T14:21:21.110Z,22.60
2023-05-12T14:23:51.326Z,22.40
2023-05-12T14:26:21.688Z,22.30
2023-05-12T14:28:52.495Z,22.60
2023-05-12T14:33:52.358Z,22.30
2023-05-12T14:36:21.665Z,22.40
2023-05-12T14:38:50.822Z,22.30
2023-05-12T14:41:21.761Z,22.40
2023-05-12T14:43:52.397Z,22.50
2023-05-12T14:46:39.224Z,22.30
2023-05-12T14:49:11.368Z,22.30
2023-05-12T14:51:40.642Z,22.30
2023-05-12T14:54:21.949Z,22.30
2023-05-12T14:56:54.387Z,22.40
2023-05-12T14:59:23.632Z,22.40
2023-05-12T15:01:54.386Z,22.40
2023-05-12T15:04:23.862Z,22.40
2023-05-12T15:06:52.965Z,22.40
2023-05-12T15:09:22.188Z,22.40
2023-05-12T15:11:51.743Z,22.40
2023-05-12T15:14:21.253Z,22.40
2023-05-12T15:16:50.799Z,22.50
2023-05-12T15:19:21.913Z,22.50
2023-05-12T15:21:51.376Z,22.50
2023-05-12T15:24:20.917Z,22.50
2023-05-12T15:26:50.810Z,22.50
2023-05-12T15:29:20.195Z,22.50
2023-05-12T15:31:49.572Z,22.50
2023-05-12T15:34:20.407Z,22.50
2023-05-12T15:36:50.981Z,22.50
2023-05-12T15:39:21.828Z,22.50
2023-05-12T15:41:51.872Z,22.40
2023-05-12T15:44:21.179Z,22.40
2023-05-12T15:46:51.455Z,22.50
2023-05-12T15:49:22.459Z,22.40
2023-05-12T15:51:51.725Z,22.40
2023-05-12T15:54:21.754Z,22.50
2023-05-12T15:56:51.322Z,22.50
2023-05-12T15:59:20.805Z,22.40
2023-05-12T16:01:50.143Z,22.40
2023-05-12T16:04:19.863Z,22.40
2023-05-12T16:06:51.033Z,22.40
2023-05-12T16:09:20.689Z,22.40
2023-05-12T16:11:50.810Z,22.40
2023-05-12T16:14:20.097Z,22.40
2023-05-12T16:16:49.883Z,22.40
2023-05-12T16:19:19.880Z,22.40
2023-05-12T16:21:50.966Z,22.40
2023-05-12T16:24:20.361Z,22.40
2023-05-12T16:26:49.614Z,22.40
2023-05-12T16:29:18.979Z,22.50
2023-05-12T16:31:48.190Z,22.50
2023-05-12T16:34:18.241Z,22.50
2023-05-12T16:36:47.996Z,22.60
2023-05-12T16:39:19.275Z,22.60
2023-05-12T16:41:48.446Z,22.60
2023-05-12T16:44:17.814Z,22.60
2023-05-12T16:46:47.231Z,22.70
2023-05-12T16:49:16.651Z,22.70
2023-05-12T16:51:46.240Z,22.70
2023-05-12T16:54:15.529Z,22.70
2023-05-12T16:56:46.353Z,22.70
2023-05-12T16:59:16.687Z,22.80
2023-05-12T17:01:46.298Z,22.70
2023-05-12T17:04:15.772Z,22.80
2023-05-12T17:06:45.118Z,22.80
2023-05-12T17:09:14.413Z,22.80
2023-05-12T17:11:43.805Z,22.90
2023-05-12T17:14:14.888Z,22.90
2023-05-12T17:16:45.406Z,22.90
2023-05-12T17:19:15.134Z,22.90
2023-05-12T17:21:45.016Z,22.90
2023-05-12T17:24:14.653Z,23.00
2023-05-12T17:26:44.326Z,22.90
2023-05-12T17:29:15.181Z,22.90
2023-05-12T17:31:44.728Z,22.90
2023-05-12T17:34:18.525Z,22.90
2023-05-12T17:36:47.707Z,22.90
2023-05-12T17:39:16.954Z,23.00
2023-05-12T17:41:47.886Z,23.00
2023-05-12T17:44:18.644Z,23.00
2023-05-12T17:46:47.987Z,23.10
2023-05-12T17:49:17.202Z,23.10
2023-05-12T17:51:47.155Z,23.10
2023-05-12T17:54:16.345Z,23.00
2023-05-12T17:56:45.684Z,23.00
2023-05-12T17:59:15.133Z,23.00
2023-05-12T18:01:45.921Z,22.90
2023-05-12T18:04:15.268Z,22.90
2023-05-12T18:06:44.866Z,22.90
2023-05-12T18:09:14.134Z,22.90
2023-05-12T18:11:44.031Z,22.80
2023-05-12T18:14:13.700Z,22.80
2023-05-12T18:16:53.104Z,22.80
2023-05-12T18:19:23.570Z,22.80
2023-05-12T18:21:53.107Z,22.80
2023-05-12T18:24:22.866Z,22.70
2023-05-12T18:26:52.074Z,22.70
2023-05-12T18:29:21.540Z,22.60
2023-05-12T18:31:52.485Z,22.60
2023-05-12T18:34:22.436Z,22.60
2023-05-12T18:36:52.042Z,22.60
2023-05-12T18:39:21.660Z,22.60
2023-05-12T18:41:51.258Z,22.60
2023-05-12T18:44:20.722Z,22.60
2023-05-12T18:46:51.601Z,22.60
2023-05-12T18:49:20.953Z,22.60
2023-05-12T18:51:50.400Z,22.60
2023-05-12T18:54:19.881Z,22.60
2023-05-12T18:56:50.931Z,22.60
2023-05-12T18:59:20.503Z,22.60
2023-05-12T19:01:49.814Z,22.60
2023-05-12T19:04:22.156Z,22.60
2023-05-12T19:06:51.572Z,22.60
2023-05-12T19:09:20.892Z,22.60
2023-05-12T19:11:50.280Z,22.60
2023-05-12T19:14:20.433Z,22.60
2023-05-12T19:16:50.020Z,22.60
2023-05-12T19:19:20.817Z,22.60
2023-05-12T19:21:50.226Z,22.60
2023-05-12T19:24:19.755Z,22.60
2023-05-12T19:26:49.150Z,22.50
2023-05-12T19:29:18.507Z,22.60
2023-05-12T19:31:47.918Z,22.60
2023-05-12T19:34:17.504Z,22.60
2023-05-12T19:36:48.729Z,22.60
2023-05-12T19:39:17.986Z,22.60
2023-05-12T19:41:47.551Z,22.60
2023-05-12T19:44:16.814Z,22.60
2023-05-12T19:46:47.101Z,22.50
2023-05-12T19:49:16.661Z,22.50
2023-05-12T19:51:48.857Z,22.50
2023-05-12T19:54:18.169Z,22.50
2023-05-12T19:56:47.358Z,22.50
2023-05-12T19:59:16.567Z,22.50
2023-05-12T20:01:45.950Z,22.50
2023-05-12T20:04:15.202Z,22.50
2023-05-12T20:06:44.483Z,22.50
2023-05-12T20:09:15.104Z,22.50
2023-05-12T20:11:44.460Z,22.50
2023-05-12T20:14:13.651Z,22.50
2023-05-12T20:16:42.909Z,22.50
2023-05-12T20:19:12.225Z,22.50
2023-05-12T20:21:41.727Z,22.50
2023-05-12T20:24:10.927Z,22.50
2023-05-12T20:26:42.113Z,22.50
2023-05-12T20:29:11.563Z,22.50
2023-05-12T20:31:40.908Z,22.50
2023-05-12T20:34:10.159Z,22.50
2023-05-12T20:36:39.372Z,22.50
2023-05-12T20:39:10.190Z,22.50
2023-05-12T20:41:42.865Z,22.50
2023-05-12T20:44:12.150Z,22.50
2023-05-12T20:46:41.516Z,22.50
2023-05-12T20:49:10.782Z,22.50
2023-05-12T20:51:40.044Z,22.50
2023-05-12T20:54:09.243Z,22.50
2023-05-12T20:56:38.441Z,22.40
2023-05-12T20:59:09.285Z,22.40
2023-05-12T21:01:39.116Z,22.40
2023-05-12T21:04:08.545Z,22.40
2023-05-12T21:06:37.989Z,22.40
2023-05-12T21:09:07.253Z,22.40
2023-05-12T21:11:36.665Z,22.40
2023-05-12T21:14:05.931Z,22.40
2023-05-12T21:16:36.781Z,22.40
2023-05-12T21:19:06.739Z,22.40
2023-05-12T21:21:36.237Z,22.40
2023-05-12T21:24:06.014Z,22.40
2023-05-12T21:26:35.189Z,22.30
2023-05-12T21:29:04.306Z,22.30
2023-05-12T21:31:35.298Z,22.30
2023-05-12T21:34:04.419Z,22.30
2023-05-12T21:36:33.871Z,22.30
2023-05-12T21:39:03.256Z,22.30
2023-05-12T21:41:32.532Z,22.30
2023-05-12T21:44:01.663Z,22.30
2023-05-12T21:46:31.210Z,22.30
2023-05-12T21:49:02.204Z,22.30
2023-05-12T21:51:33.232Z,22.30
2023-05-12T21:54:02.402Z,22.30
2023-05-12T21:56:31.570Z,22.30
2023-05-12T21:59:00.788Z,22.30
2023-05-12T22:01:30.943Z,22.30
2023-05-12T22:04:01.704Z,22.30
2023-05-12T22:06:30.972Z,22.30
2023-05-12T22:09:00.143Z,22.30
2023-05-12T22:11:29.418Z,22.30
2023-05-12T22:13:58.596Z,22.30
2023-05-12T22:16:38.526Z,22.30
2023-05-12T22:19:12.819Z,22.20
2023-05-12T22:21:42.158Z,22.30
2023-05-12T22:24:11.388Z,22.20
2023-05-12T22:26:41.436Z,22.20
2023-05-12T22:29:10.663Z,22.20
2023-05-12T22:31:40.056Z,22.20
2023-05-12T22:34:09.323Z,22.20
2023-05-12T22:36:40.122Z,22.20
2023-05-12T22:39:09.386Z,22.20
2023-05-12T22:41:38.720Z,22.20
2023-05-12T22:44:08.088Z,22.20
2023-05-12T22:46:37.237Z,22.20
2023-05-12T22:49:06.400Z,22.20
2023-05-12T22:51:35.818Z,22.20
2023-05-12T22:54:06.409Z,22.20
2023-05-12T22:56:35.912Z,22.20
2023-05-12T22:59:05.402Z,22.20
2023-05-12T23:01:34.670Z,22.10
2023-05-12T23:04:03.939Z,22.20
2023-05-12T23:06:33.155Z,22.10
2023-05-12T23:09:02.319Z,22.10
2023-05-12T23:11:33.058Z,22.20
2023-05-12T23:14:02.249Z,22.10
2023-05-12T23:16:31.482Z,22.20
2023-05-12T23:19:00.866Z,22.10
2023-05-12T23:21:30.144Z,22.10
2023-05-12T23:23:59.309Z,22.10
2023-05-12T23:26:28.517Z,22.10
2023-05-12T23:28:59.145Z,22.10
2023-05-12T23:31:28.739Z,22.10
2023-05-12T23:33:57.964Z,22.10
2023-05-12T23:36:27.277Z,22.10
2023-05-12T23:38:56.584Z,22.10
2023-05-12T23:41:26.186Z,22.10
2023-05-12T23:43:55.306Z,22.10
2023-05-12T23:46:26.083Z,22.10
2023-05-12T23:48:56.610Z,22.10
2023-05-12T23:51:26.148Z,22.10
2023-05-12T23:53:55.338Z,22.10
2023-05-12T23:56:24.645Z,22.10
2023-05-12T23:58:53.969Z,22.10
