createdAt,value
2023-04-22T00:00:09.180Z,5.10
2023-04-22T00:02:37.298Z,5.60
2023-04-22T00:05:04.962Z,5.43
2023-04-22T00:07:31.996Z,5.83
2023-04-22T00:10:00.305Z,6.87
2023-04-22T00:12:27.247Z,5.60
2023-04-22T00:14:54.137Z,5.50
2023-04-22T00:17:21.088Z,5.50
2023-04-22T00:19:48.078Z,5.47
2023-04-22T00:22:15.083Z,5.97
2023-04-22T00:24:42.404Z,5.13
2023-04-22T00:27:11.418Z,5.40
2023-04-22T00:29:39.472Z,5.30
2023-04-22T00:32:06.728Z,5.63
2023-04-22T00:34:33.585Z,5.40
2023-04-22T00:37:01.262Z,5.30
2023-04-22T00:39:28.238Z,5.10
2023-04-22T00:41:55.601Z,4.97
2023-04-22T00:44:26.307Z,5.40
2023-04-22T00:46:53.376Z,5.13
2023-04-22T00:49:20.944Z,5.50
2023-04-22T00:51:47.875Z,5.90
2023-04-22T00:54:14.734Z,5.50
2023-04-22T00:56:41.913Z,5.40
2023-04-22T00:59:10.718Z,5.10
2023-04-22T01:01:39.397Z,5.53
2023-04-22T01:04:06.749Z,5.20
2023-04-22T01:06:35.309Z,5.33
2023-04-22T01:09:02.554Z,5.43
2023-04-22T01:11:29.829Z,5.40
2023-04-22T01:13:56.874Z,6.17
2023-04-22T01:16:25.843Z,5.77
2023-04-22T01:18:54.195Z,6.20
2023-04-22T01:21:21.328Z,6.20
2023-04-22T01:23:49.697Z,5.93
2023-04-22T01:26:16.685Z,5.90
2023-04-22T01:28:43.899Z,5.70
2023-04-22T01:31:10.927Z,6.03
2023-04-22T01:33:38.592Z,6.57
2023-04-22T01:36:06.129Z,6.07
2023-04-22T01:38:34.407Z,5.90
2023-04-22T01:41:03.007Z,5.67
2023-04-22T01:43:30.828Z,5.90
2023-04-22T01:45:58.092Z,5.63
2023-04-22T01:48:25.090Z,6.10
2023-04-22T01:50:53.040Z,6.13
2023-04-22T01:53:20.132Z,6.37
2023-04-22T01:55:47.814Z,6.27
2023-04-22T01:58:16.138Z,6.70
2023-04-22T02:00:43.208Z,6.40
2023-04-22T02:03:10.573Z,6.03
2023-04-22T02:05:38.134Z,6.17
2023-04-22T02:08:05.370Z,6.50
2023-04-22T02:10:32.397Z,6.70
2023-04-22T02:12:59.382Z,6.40
2023-04-22T02:15:27.622Z,6.20
2023-04-22T02:17:54.768Z,5.73
2023-04-22T02:20:21.662Z,6.63
2023-04-22T02:22:48.738Z,6.40
2023-04-22T02:29:21.557Z,7.60
2023-04-22T02:31:50.305Z,7.47
2023-04-22T02:34:17.296Z,7.03
2023-04-22T02:36:44.219Z,7.10
2023-04-22T02:39:11.513Z,6.97
2023-04-22T02:41:38.429Z,7.03
2023-04-22T02:44:05.598Z,7.67
2023-04-22T02:46:32.504Z,6.40
2023-04-22T02:49:00.823Z,7.20
2023-04-22T02:51:28.219Z,7.63
2023-04-22T02:53:55.101Z,6.77
2023-04-22T02:56:21.992Z,7.47
2023-04-22T02:58:48.931Z,7.77
2023-04-22T03:01:15.901Z,7.40
2023-04-22T03:03:43.047Z,8.17
2023-04-22T03:06:11.410Z,7.30
2023-04-22T03:08:38.287Z,7.47
2023-04-22T03:11:05.657Z,7.60
2023-04-22T03:13:32.618Z,7.43
2023-04-22T03:15:59.540Z,7.80
2023-04-22T03:18:26.459Z,7.73
2023-04-22T03:20:53.349Z,7.33
2023-04-22T03:23:21.662Z,7.90
2023-04-22T03:25:48.616Z,7.80
2023-04-22T03:28:15.564Z,7.93
2023-04-22T03:30:42.465Z,7.73
2023-04-22T03:33:09.497Z,8.93
2023-04-22T03:35:36.383Z,8.00
2023-04-22T03:38:03.310Z,8.53
2023-04-22T03:40:31.554Z,7.83
2023-04-22T03:42:58.489Z,7.47
2023-04-22T03:45:25.493Z,8.17
2023-04-22T03:47:52.658Z,7.80
2023-04-22T03:50:19.760Z,7.77
2023-04-22T03:52:46.653Z,8.17
2023-04-22T03:55:13.532Z,8.00
2023-04-22T03:57:41.797Z,8.33
2023-04-22T04:00:10.006Z,7.53
2023-04-22T04:02:37.067Z,7.37
2023-04-22T04:05:05.054Z,8.23
2023-04-22T04:07:32.044Z,7.97
2023-04-22T04:09:58.935Z,7.60
2023-04-22T04:12:25.810Z,8.43
2023-04-22T04:14:54.003Z,8.53
2023-04-22T04:17:21.662Z,7.93
2023-04-22T04:19:48.716Z,8.47
2023-04-22T04:22:15.639Z,8.73
2023-04-22T04:24:42.615Z,7.23
2023-04-22T04:27:09.850Z,8.80
2023-04-22T04:29:36.781Z,8.87
2023-04-22T04:32:05.416Z,8.80
2023-04-22T04:34:34.277Z,7.53
2023-04-22T04:37:01.233Z,8.37
2023-04-22T04:39:28.535Z,8.23
2023-04-22T04:41:55.617Z,8.47
2023-04-22T04:44:22.807Z,8.73
2023-04-22T04:46:50.522Z,9.10
2023-04-22T04:49:18.755Z,9.13
2023-04-22T04:51:45.625Z,8.80
2023-04-22T04:54:12.511Z,8.53
2023-04-22T04:56:39.401Z,8.43
2023-04-22T04:59:06.307Z,9.00
2023-04-22T05:01:33.315Z,9.40
2023-04-22T05:04:00.405Z,9.13
2023-04-22T05:06:28.690Z,8.30
2023-04-22T05:08:55.594Z,8.33
2023-04-22T05:11:22.622Z,8.23
2023-04-22T05:13:49.500Z,8.90
2023-04-22T05:16:16.602Z,8.97
2023-04-22T05:18:43.478Z,8.97
2023-04-22T05:21:10.398Z,8.70
2023-04-22T05:23:39.415Z,8.53
2023-04-22T05:26:06.356Z,8.83
2023-04-22T05:28:33.285Z,8.60
2023-04-22T05:31:00.182Z,9.27
2023-04-22T05:33:27.077Z,9.00
2023-04-22T05:35:54.038Z,7.90
2023-04-22T05:38:20.969Z,8.53
2023-04-22T05:40:49.158Z,8.37
2023-04-22T05:43:16.341Z,9.20
2023-04-22T05:45:43.290Z,9.20
2023-04-22T05:48:10.269Z,9.53
2023-04-22T05:50:37.185Z,8.87
2023-04-22T05:53:04.099Z,8.83
2023-04-22T05:55:31.397Z,8.87
2023-04-22T05:57:59.749Z,8.60
2023-04-22T06:00:26.705Z,9.27
2023-04-22T06:02:53.769Z,9.03
2023-04-22T06:05:20.870Z,8.10
2023-04-22T06:07:47.865Z,8.37
2023-04-22T06:10:14.748Z,8.70
2023-04-22T06:12:41.632Z,8.40
2023-04-22T06:15:11.557Z,8.03
2023-04-22T06:17:39.269Z,7.73
2023-04-22T06:20:07.783Z,9.40
2023-04-22T06:22:34.662Z,8.53
2023-04-22T06:25:01.521Z,9.07
2023-04-22T06:27:28.565Z,8.80
2023-04-22T06:29:55.460Z,8.47
2023-04-22T06:32:23.628Z,7.50
2023-04-22T06:34:50.522Z,8.40
2023-04-22T06:37:17.991Z,7.40
2023-04-22T06:39:44.919Z,8.77
2023-04-22T06:42:11.853Z,8.53
2023-04-22T06:44:38.718Z,8.93
2023-04-22T06:47:05.708Z,8.90
2023-04-22T06:49:35.545Z,8.00
2023-04-22T06:52:02.476Z,8.30
2023-04-22T06:54:29.433Z,8.77
2023-04-22T06:56:56.521Z,8.93
2023-04-22T06:59:23.456Z,8.43
2023-04-22T07:01:50.381Z,9.00
2023-04-22T07:04:17.294Z,8.47
2023-04-22T07:06:46.161Z,8.20
2023-04-22T07:09:13.108Z,8.77
2023-04-22T07:11:39.994Z,8.80
2023-04-22T07:14:06.976Z,8.27
2023-04-22T07:16:33.932Z,8.37
2023-04-22T07:19:00.885Z,8.57
2023-04-22T07:21:27.752Z,8.57
2023-04-22T07:23:56.000Z,8.83
2023-04-22T07:26:22.988Z,7.73
2023-04-22T07:28:50.233Z,8.60
2023-04-22T07:31:17.260Z,8.07
2023-04-22T07:33:44.204Z,7.60
2023-04-22T07:36:11.265Z,8.43
2023-04-22T07:38:38.241Z,9.20
2023-04-22T07:41:06.710Z,7.73
2023-04-22T07:43:33.673Z,8.23
2023-04-22T07:46:00.804Z,7.37
2023-04-22T07:48:27.853Z,7.90
2023-04-22T07:50:54.755Z,8.07
2023-04-22T07:53:21.714Z,7.73
2023-04-22T07:55:49.624Z,7.83
2023-04-22T07:58:17.931Z,7.30
2023-04-22T08:00:45.058Z,7.53
2023-04-22T08:03:12.261Z,6.73
2023-04-22T08:05:39.465Z,7.53
2023-04-22T08:08:07.264Z,7.03
2023-04-22T08:10:34.190Z,6.90
2023-04-22T08:13:01.413Z,7.37
2023-04-22T08:15:30.487Z,6.40
2023-04-22T08:17:57.582Z,6.50
2023-04-22T08:20:25.734Z,6.83
2023-04-22T08:22:58.016Z,6.00
2023-04-22T08:25:25.086Z,7.00
2023-04-22T08:27:52.114Z,5.67
2023-04-22T08:30:19.727Z,5.97
2023-04-22T08:32:48.086Z,5.90
2023-04-22T08:35:15.079Z,7.80
2023-04-22T08:37:42.137Z,6.70
2023-04-22T08:40:10.088Z,6.13
2023-04-22T08:42:38.039Z,5.47
2023-04-22T08:45:06.538Z,5.90
2023-04-22T08:47:34.954Z,5.80
2023-04-22T08:50:06.174Z,6.00
2023-04-22T08:52:33.323Z,5.47
2023-04-22T08:55:00.690Z,6.23
2023-04-22T08:57:29.517Z,5.50
2023-04-22T08:59:56.972Z,6.07
2023-04-22T09:02:25.865Z,5.57
2023-04-22T09:04:56.300Z,5.53
2023-04-22T09:07:28.357Z,5.63
2023-04-22T09:09:56.371Z,5.37
2023-04-22T09:12:25.267Z,5.37
2023-04-22T09:14:53.026Z,5.03
2023-04-22T09:17:33.108Z,4.77
2023-04-22T09:20:02.161Z,5.43
2023-04-22T09:22:39.802Z,6.13
2023-04-22T09:25:15.976Z,5.15
2023-04-22T09:27:49.614Z,6.07
2023-04-22T09:30:19.922Z,5.88
2023-04-22T09:32:54.982Z,5.53
2023-04-22T09:35:31.600Z,5.65
2023-04-22T09:38:02.293Z,5.38
2023-04-22T09:40:31.552Z,5.93
2023-04-22T09:43:03.140Z,5.78
2023-04-22T09:45:32.704Z,5.47
2023-04-22T09:48:06.155Z,5.72
2023-04-22T09:50:33.229Z,6.18
2023-04-22T09:53:05.447Z,5.70
2023-04-22T09:55:37.669Z,4.95
2023-04-22T09:58:08.736Z,5.18
2023-04-22T10:00:40.536Z,5.72
2023-04-22T10:03:09.831Z,6.03
2023-04-22T10:05:38.341Z,5.22
2023-04-22T10:08:11.870Z,5.03
2023-04-22T10:10:39.832Z,4.95
2023-04-22T10:13:07.885Z,4.90
2023-04-22T10:15:39.250Z,4.68
2023-04-22T10:18:12.836Z,4.13
2023-04-22T10:20:42.938Z,4.75
2023-04-22T10:23:20.742Z,4.85
2023-04-22T10:25:49.172Z,4.70
2023-04-22T10:28:20.917Z,4.05
2023-04-22T10:30:49.096Z,4.60
2023-04-22T10:33:37.039Z,4.93
2023-04-22T10:36:19.065Z,4.38
2023-04-22T10:39:18.762Z,4.55
2023-04-22T10:41:57.794Z,4.55
2023-04-22T10:44:30.625Z,4.63
2023-04-22T10:47:00.154Z,4.55
2023-04-22T10:49:31.859Z,4.30
2023-04-22T10:52:01.001Z,4.10
2023-04-22T10:54:58.835Z,3.95
2023-04-22T10:57:37.651Z,3.42
2023-04-22T11:00:25.082Z,3.38
2023-04-22T11:03:06.200Z,3.67
2023-04-22T11:05:35.562Z,3.30
2023-04-22T11:08:07.289Z,3.30
2023-04-22T11:10:44.062Z,3.60
2023-04-22T11:13:15.378Z,2.78
2023-04-22T11:15:44.868Z,2.72
2023-04-22T11:18:17.977Z,3.78
2023-04-22T11:20:45.537Z,3.25
2023-04-22T11:23:16.819Z,3.33
2023-04-22T11:25:45.153Z,3.00
2023-04-22T11:28:12.317Z,3.08
2023-04-22T11:30:39.378Z,3.00
2023-04-22T11:33:06.364Z,3.20
2023-04-22T11:35:35.216Z,2.78
2023-04-22T11:38:04.870Z,3.03
2023-04-22T11:40:37.777Z,2.88
2023-04-22T11:43:09.368Z,3.22
2023-04-22T11:45:38.865Z,2.47
2023-04-22T11:48:08.462Z,2.55
2023-04-22T11:50:37.707Z,2.78
2023-04-22T11:53:13.873Z,2.70
2023-04-22T11:55:42.701Z,2.50
2023-04-22T11:58:14.749Z,2.53
2023-04-22T12:00:44.906Z,2.72
2023-04-22T12:03:15.855Z,2.22
2023-04-22T12:05:46.154Z,2.45
2023-04-22T12:08:16.221Z,2.72
2023-04-22T12:10:45.894Z,2.58
2023-04-22T12:13:20.844Z,2.65
2023-04-22T12:15:48.873Z,3.05
2023-04-22T12:18:15.860Z,3.07
2023-04-22T12:20:43.100Z,2.60
2023-04-22T12:23:14.845Z,2.67
2023-04-22T12:25:43.493Z,2.67
2023-04-22T12:28:11.333Z,2.55
2023-04-22T12:30:39.565Z,2.90
2023-04-22T12:33:06.617Z,2.87
2023-04-22T12:35:33.785Z,2.58
2023-04-22T12:38:01.659Z,3.20
2023-04-22T12:40:29.074Z,2.53
2023-04-22T12:42:56.065Z,2.63
2023-04-22T12:45:23.189Z,2.80
2023-04-22T12:47:53.746Z,3.10
2023-04-22T12:50:21.344Z,2.53
2023-04-22T12:52:51.566Z,3.17
2023-04-22T12:55:19.710Z,2.20
2023-04-22T12:57:50.022Z,2.50
2023-04-22T13:00:17.653Z,2.50
2023-04-22T13:02:46.608Z,2.50
2023-04-22T13:05:16.203Z,2.60
2023-04-22T13:07:45.421Z,2.77
2023-04-22T13:10:16.874Z,2.63
2023-04-22T13:12:44.449Z,3.73
2023-04-22T13:15:12.887Z,2.37
2023-04-22T13:17:40.591Z,2.80
2023-04-22T13:20:09.488Z,2.30
2023-04-22T13:22:38.652Z,2.60
2023-04-22T13:25:07.224Z,2.50
2023-04-22T13:27:34.661Z,2.73
2023-04-22T13:30:01.838Z,2.67
2023-04-22T13:32:29.177Z,2.57
2023-04-22T13:34:56.086Z,2.33
2023-04-22T13:37:23.037Z,2.53
2023-04-22T13:39:51.250Z,2.73
2023-04-22T13:42:18.684Z,2.20
2023-04-22T13:44:45.698Z,2.38
2023-04-22T13:47:12.881Z,2.43
2023-04-22T13:49:40.023Z,2.42
2023-04-22T13:52:07.190Z,2.45
2023-04-22T13:54:34.120Z,2.38
2023-04-22T13:57:03.217Z,2.35
2023-04-22T13:59:31.413Z,2.08
2023-04-22T14:01:58.408Z,2.77
2023-04-22T14:04:25.585Z,2.60
2023-04-22T14:06:52.723Z,2.97
2023-04-22T14:09:20.090Z,2.60
2023-04-22T14:11:47.215Z,2.33
2023-04-22T14:14:15.896Z,2.20
2023-04-22T14:16:43.421Z,2.70
2023-04-22T14:19:11.363Z,2.77
2023-04-22T14:21:38.385Z,2.63
2023-04-22T14:24:05.832Z,2.60
2023-04-22T14:26:32.926Z,2.70
2023-04-22T14:28:59.945Z,3.20
2023-04-22T14:31:28.268Z,2.70
2023-04-22T14:33:55.901Z,2.90
2023-04-22T14:36:27.521Z,2.77
2023-04-22T14:38:54.402Z,2.73
2023-04-22T14:41:21.508Z,2.80
2023-04-22T14:43:48.530Z,2.97
2023-04-22T14:46:15.623Z,2.27
2023-04-22T14:48:44.702Z,2.60
2023-04-22T14:51:11.839Z,2.80
2023-04-22T14:53:38.888Z,2.90
2023-04-22T14:56:05.882Z,2.40
2023-04-22T14:58:32.805Z,2.33
2023-04-22T15:01:00.113Z,2.73
2023-04-22T15:03:27.699Z,2.37
2023-04-22T15:05:56.024Z,2.67
2023-04-22T15:08:25.114Z,2.30
2023-04-22T15:10:52.337Z,2.73
2023-04-22T15:13:19.795Z,2.33
2023-04-22T15:15:47.012Z,2.37
2023-04-22T15:18:14.089Z,2.53
2023-04-22T15:20:41.675Z,2.77
2023-04-22T15:23:09.984Z,2.30
2023-04-22T15:25:37.650Z,2.70
2023-04-22T15:28:04.644Z,3.87
2023-04-22T15:30:31.960Z,3.23
2023-04-22T15:32:59.003Z,3.20
2023-04-22T15:35:25.982Z,2.80
2023-04-22T15:37:54.053Z,3.43
2023-04-22T15:40:22.342Z,2.80
2023-04-22T15:42:49.243Z,2.97
2023-04-22T15:45:16.295Z,2.57
2023-04-22T15:47:43.275Z,2.83
2023-04-22T15:50:11.197Z,2.97
2023-04-22T15:52:39.101Z,2.70
2023-04-22T15:55:07.742Z,2.50
2023-04-22T15:57:36.298Z,2.87
2023-04-22T16:00:14.158Z,2.73
2023-04-22T16:02:44.416Z,2.93
2023-04-22T16:05:12.611Z,2.93
2023-04-22T16:07:40.175Z,3.00
2023-04-22T16:10:09.548Z,2.60
2023-04-22T16:12:37.796Z,2.73
2023-04-22T16:15:07.145Z,2.43
2023-04-22T16:17:34.528Z,2.30
2023-04-22T16:20:01.728Z,2.53
2023-04-22T16:22:28.770Z,2.73
2023-04-22T16:24:55.721Z,2.57
2023-04-22T16:27:22.682Z,2.53
2023-04-22T16:29:50.858Z,2.73
2023-04-22T16:32:17.777Z,2.60
2023-04-22T16:34:44.826Z,2.47
2023-04-22T16:37:11.792Z,2.80
2023-04-22T16:39:38.858Z,2.60
2023-04-22T16:42:06.528Z,2.57
2023-04-22T16:44:33.436Z,2.57
2023-04-22T16:47:01.763Z,2.27
2023-04-22T16:49:28.664Z,2.67
2023-04-22T16:51:55.583Z,2.70
2023-04-22T16:54:22.504Z,2.40
2023-04-22T16:56:49.387Z,2.20
2023-04-22T16:59:16.303Z,2.10
2023-04-22T17:01:43.342Z,2.70
2023-04-22T17:04:12.103Z,2.80
2023-04-22T17:06:40.700Z,2.80
2023-04-22T17:09:09.078Z,2.87
2023-04-22T17:11:36.044Z,2.50
2023-04-22T17:14:03.377Z,2.27
2023-04-22T17:16:30.590Z,2.47
2023-04-22T17:18:57.527Z,2.70
2023-04-22T17:21:26.987Z,3.10
2023-04-22T17:23:54.037Z,2.70
2023-04-22T17:26:21.316Z,2.83
2023-04-22T17:28:48.319Z,2.50
2023-04-22T17:31:15.854Z,2.33
2023-04-22T17:33:43.076Z,2.70
2023-04-22T17:36:10.035Z,2.80
2023-04-22T17:38:38.321Z,2.67
2023-04-22T17:41:05.371Z,2.83
2023-04-22T17:43:32.305Z,2.70
2023-04-22T17:45:59.214Z,2.33
2023-04-22T17:48:26.271Z,2.27
2023-04-22T17:50:53.250Z,2.60
2023-04-22T17:53:20.217Z,3.20
2023-04-22T17:55:48.410Z,2.50
2023-04-22T17:58:15.299Z,3.00
2023-04-22T18:00:42.294Z,2.90
2023-04-22T18:03:09.369Z,3.13
2023-04-22T18:05:42.870Z,3.30
2023-04-22T18:08:10.757Z,3.63
2023-04-22T18:10:38.789Z,2.97
2023-04-22T18:13:07.389Z,3.27
2023-04-22T18:15:34.391Z,3.40
2023-04-22T18:18:01.319Z,3.70
2023-04-22T18:20:28.500Z,3.30
2023-04-22T18:22:56.431Z,3.33
2023-04-22T18:25:24.620Z,4.43
2023-04-22T18:27:55.001Z,3.63
2023-04-22T18:30:26.485Z,3.70
2023-04-22T18:32:53.643Z,4.47
2023-04-22T18:35:21.052Z,3.40
2023-04-22T18:37:48.138Z,4.03
2023-04-22T18:40:17.197Z,3.83
2023-04-22T18:42:45.099Z,3.80
2023-04-22T18:45:12.412Z,3.97
2023-04-22T18:47:41.177Z,4.13
2023-04-22T18:50:08.845Z,3.47
2023-04-22T18:52:36.477Z,4.13
2023-04-22T18:55:04.477Z,4.10
2023-04-22T18:57:32.528Z,4.60
2023-04-22T18:59:59.700Z,4.80
2023-04-22T19:02:27.775Z,4.43
2023-04-22T19:04:56.806Z,4.40
2023-04-22T19:07:23.832Z,4.27
2023-04-22T19:09:50.726Z,4.43
2023-04-22T19:12:19.389Z,4.67
2023-04-22T19:14:47.907Z,4.17
2023-04-22T19:17:15.049Z,3.97
2023-04-22T19:19:42.269Z,3.97
2023-04-22T19:22:12.262Z,3.97
2023-04-22T19:24:39.762Z,4.70
2023-04-22T19:27:12.116Z,4.40
2023-04-22T19:29:39.752Z,4.10
2023-04-22T19:32:07.403Z,4.63
2023-04-22T19:34:34.306Z,4.70
2023-04-22T19:37:02.835Z,4.43
2023-04-22T19:39:31.312Z,4.43
2023-04-22T19:41:58.452Z,4.23
2023-04-22T19:44:25.602Z,4.63
2023-04-22T19:46:52.946Z,4.23
2023-04-22T19:49:21.356Z,4.27
2023-04-22T19:51:49.395Z,4.10
2023-04-22T19:54:20.653Z,4.63
2023-04-22T19:56:49.911Z,4.20
2023-04-22T19:59:17.325Z,4.73
2023-04-22T20:01:45.389Z,5.17
2023-04-22T20:04:13.366Z,5.03
2023-04-22T20:06:44.688Z,4.37
2023-04-22T20:09:13.032Z,5.63
2023-04-22T20:11:41.334Z,4.43
2023-04-22T20:14:10.043Z,4.30
2023-04-22T20:16:37.949Z,5.53
2023-04-22T20:19:05.150Z,4.93
2023-04-22T20:21:34.408Z,4.90
2023-04-22T20:24:04.374Z,5.47
2023-04-22T20:26:32.352Z,6.07
2023-04-22T20:29:02.499Z,5.07
2023-04-22T20:31:31.152Z,4.80
2023-04-22T20:33:58.337Z,5.03
2023-04-22T20:36:26.361Z,5.93
2023-04-22T20:38:56.124Z,5.83
2023-04-22T20:41:24.458Z,4.60
2023-04-22T20:43:51.648Z,4.70
2023-04-22T20:46:20.749Z,5.00
2023-04-22T20:48:50.451Z,5.63
2023-04-22T20:51:17.375Z,5.67
2023-04-22T20:53:45.227Z,6.37
2023-04-22T20:56:12.331Z,6.20
2023-04-22T20:58:39.430Z,6.13
2023-04-22T21:01:08.725Z,6.70
2023-04-22T21:03:39.094Z,6.53
2023-04-22T21:06:08.659Z,5.67
2023-04-22T21:08:36.754Z,7.00
2023-04-22T21:11:04.348Z,6.27
2023-04-22T21:13:32.037Z,6.70
2023-04-22T21:16:02.741Z,6.57
2023-04-22T21:18:33.603Z,6.07
2023-04-22T21:21:03.880Z,6.73
2023-04-22T21:23:33.067Z,7.97
2023-04-22T21:26:02.635Z,6.93
2023-04-22T21:28:30.348Z,7.87
2023-04-22T21:30:58.000Z,7.63
2023-04-22T21:33:25.332Z,8.73
2023-04-22T21:35:52.909Z,8.13
2023-04-22T21:38:20.173Z,8.93
2023-04-22T21:40:48.594Z,8.00
2023-04-22T21:43:15.585Z,7.87
2023-04-22T21:45:42.453Z,8.90
2023-04-22T21:48:09.413Z,8.03
2023-04-22T21:50:36.597Z,8.63
2023-04-22T21:53:03.611Z,8.37
2023-04-22T21:55:30.593Z,8.87
2023-04-22T21:57:58.830Z,8.07
2023-04-22T22:00:27.082Z,9.00
2023-04-22T22:02:54.269Z,9.53
2023-04-22T22:05:21.267Z,9.77
2023-04-22T22:07:48.909Z,9.37
2023-04-22T22:10:22.371Z,8.73
2023-04-22T22:12:49.842Z,8.53
2023-04-22T22:15:18.429Z,8.83
2023-04-22T22:17:45.978Z,7.17
2023-04-22T22:20:20.109Z,7.20
2023-04-22T22:22:47.864Z,8.80
2023-04-22T22:25:16.377Z,7.83
2023-04-22T22:27:46.611Z,7.40
2023-04-22T22:30:14.817Z,7.03
2023-04-22T22:32:43.199Z,6.57
2023-04-22T22:35:11.003Z,7.20
2023-04-22T22:37:38.001Z,7.43
2023-04-22T22:40:06.584Z,7.60
2023-04-22T22:42:33.523Z,7.53
2023-04-22T22:45:00.547Z,7.27
2023-04-22T22:47:27.623Z,8.50
2023-04-22T22:49:56.183Z,9.17
2023-04-22T22:52:23.187Z,7.83
2023-04-22T22:54:50.341Z,8.63
2023-04-22T22:57:17.301Z,8.43
2023-04-22T22:59:44.201Z,7.33
2023-04-22T23:02:11.625Z,8.43
2023-04-22T23:04:39.723Z,8.27
2023-04-22T23:07:08.261Z,9.90
2023-04-22T23:09:35.269Z,9.00
2023-04-22T23:12:02.721Z,9.23
2023-04-22T23:14:29.940Z,9.43
2023-04-22T23:16:56.912Z,10.33
2023-04-22T23:19:25.614Z,9.37
2023-04-22T23:21:56.231Z,10.77
2023-04-22T23:24:25.458Z,9.87
2023-04-22T23:26:53.100Z,9.23
2023-04-22T23:29:21.009Z,8.57
2023-04-22T23:31:51.050Z,8.27
2023-04-22T23:34:23.776Z,8.03
2023-04-22T23:36:52.804Z,7.20
2023-04-22T23:39:19.883Z,7.27
2023-04-22T23:41:48.188Z,6.90
2023-04-22T23:44:15.221Z,6.57
2023-04-22T23:46:42.343Z,7.27
2023-04-22T23:49:09.319Z,7.03
2023-04-22T23:51:36.775Z,6.87
2023-04-22T23:54:03.932Z,7.23
2023-04-22T23:56:31.704Z,7.40
2023-04-22T23:59:00.723Z,7.93
