createdAt,value
2023-04-18T00:00:12.158Z,13.05
2023-04-18T00:01:15.250Z,12.30
2023-04-18T00:02:18.742Z,13.15
2023-04-18T00:03:22.127Z,12.85
2023-04-18T00:04:26.080Z,11.70
2023-04-18T00:05:30.356Z,12.75
2023-04-18T00:06:35.811Z,12.65
2023-04-18T00:07:38.361Z,12.63
2023-04-18T00:08:41.574Z,13.77
2023-04-18T00:09:45.756Z,14.73
2023-04-18T00:10:49.096Z,13.52
2023-04-18T00:11:51.391Z,12.50
2023-04-18T00:12:54.679Z,13.43
2023-04-18T00:13:57.502Z,11.80
2023-04-18T00:15:00.794Z,13.13
2023-04-18T00:16:03.150Z,13.60
2023-04-18T00:17:08.805Z,13.30
2023-04-18T00:18:11.250Z,13.52
2023-04-18T00:19:14.374Z,13.68
2023-04-18T00:20:16.543Z,14.38
2023-04-18T00:21:19.844Z,13.25
2023-04-18T00:22:22.290Z,14.82
2023-04-18T00:23:28.273Z,14.00
2023-04-18T00:24:30.591Z,13.50
2023-04-18T00:25:35.121Z,13.65
2023-04-18T00:26:37.304Z,13.88
2023-04-18T00:27:40.701Z,13.45
2023-04-18T00:28:42.909Z,14.27
2023-04-18T00:29:47.053Z,14.23
2023-04-18T00:30:51.733Z,14.68
2023-04-18T00:31:54.941Z,13.65
2023-04-18T00:32:57.131Z,14.93
2023-04-18T00:34:01.440Z,13.88
2023-04-18T00:35:04.321Z,14.85
2023-04-18T00:36:07.893Z,15.15
2023-04-18T00:37:10.098Z,13.60
2023-04-18T00:38:13.540Z,15.55
2023-04-18T00:39:15.976Z,14.20
2023-04-18T00:40:19.728Z,13.15
2023-04-18T00:41:27.412Z,13.95
2023-04-18T00:42:34.373Z,13.38
2023-04-18T00:43:37.194Z,14.18
2023-04-18T00:44:40.504Z,14.57
2023-04-18T00:45:42.750Z,13.82
2023-04-18T00:46:46.947Z,13.60
2023-04-18T00:47:49.073Z,13.48
2023-04-18T00:48:52.727Z,13.68
2023-04-18T00:49:55.288Z,14.27
2023-04-18T00:51:00.350Z,12.98
2023-04-18T00:52:02.971Z,14.00
2023-04-18T00:53:07.133Z,14.07
2023-04-18T00:54:11.455Z,13.98
2023-04-18T00:55:15.107Z,13.95
2023-04-18T00:56:17.854Z,14.07
2023-04-18T00:57:23.460Z,13.93
2023-04-18T00:58:26.833Z,13.82
2023-04-18T00:59:30.594Z,13.27
2023-04-18T01:00:32.854Z,15.02
2023-04-18T01:01:36.731Z,14.20
2023-04-18T01:02:39.856Z,14.65
2023-04-18T01:03:43.415Z,14.68
2023-04-18T01:04:46.339Z,15.15
2023-04-18T01:05:49.806Z,14.70
2023-04-18T01:06:52.285Z,14.57
2023-04-18T01:08:00.338Z,15.55
2023-04-18T01:09:05.384Z,14.55
2023-04-18T01:10:10.174Z,16.00
2023-04-18T01:11:12.648Z,17.27
2023-04-18T01:12:16.146Z,15.05
2023-04-18T01:13:20.959Z,15.82
2023-04-18T01:14:27.459Z,14.82
2023-04-18T01:15:29.723Z,15.77
2023-04-18T01:16:34.533Z,15.07
2023-04-18T01:17:36.961Z,16.38
2023-04-18T01:18:40.263Z,15.90
2023-04-18T01:19:44.698Z,17.77
2023-04-18T01:20:51.129Z,16.70
2023-04-18T01:21:55.305Z,16.27
2023-04-18T01:23:00.514Z,16.08
2023-04-18T01:24:11.119Z,16.85
2023-04-18T01:25:14.977Z,15.35
2023-04-18T01:26:17.749Z,16.17
2023-04-18T01:27:21.146Z,17.55
2023-04-18T01:28:23.370Z,16.20
2023-04-18T01:29:26.916Z,15.63
2023-04-18T01:30:29.221Z,16.83
2023-04-18T01:31:36.792Z,16.90
2023-04-18T01:32:39.372Z,17.58
2023-04-18T01:33:42.775Z,18.17
2023-04-18T01:34:45.251Z,17.10
2023-04-18T01:35:50.033Z,17.13
2023-04-18T01:36:52.220Z,16.55
2023-04-18T01:37:55.628Z,18.08
2023-04-18T01:38:58.336Z,17.15
2023-04-18T01:40:03.972Z,17.25
2023-04-18T01:41:06.383Z,17.23
2023-04-18T01:42:09.675Z,18.02
2023-04-18T01:43:13.206Z,18.42
2023-04-18T01:44:16.947Z,17.65
2023-04-18T01:45:22.416Z,17.13
2023-04-18T01:46:25.896Z,18.17
2023-04-18T01:47:28.169Z,17.48
2023-04-18T01:48:33.144Z,16.85
2023-04-18T01:49:35.491Z,17.05
2023-04-18T01:50:38.836Z,19.23
2023-04-18T01:51:42.262Z,18.25
2023-04-18T01:52:45.713Z,18.70
2023-04-18T01:53:48.172Z,18.50
2023-04-18T01:54:51.800Z,17.05
2023-04-18T01:55:57.684Z,18.50
2023-04-18T01:57:01.193Z,19.02
2023-04-18T01:58:03.464Z,18.63
2023-04-18T01:59:07.373Z,19.42
2023-04-18T02:00:11.243Z,17.80
2023-04-18T02:01:20.348Z,18.55
2023-04-18T02:02:22.854Z,20.80
2023-04-18T02:03:26.831Z,19.38
2023-04-18T02:04:29.404Z,18.95
2023-04-18T02:05:32.913Z,18.85
2023-04-18T02:06:35.262Z,18.52
2023-04-18T02:07:38.689Z,18.10
2023-04-18T02:08:41.116Z,16.85
2023-04-18T02:09:44.524Z,19.00
2023-04-18T02:10:47.315Z,17.85
2023-04-18T02:11:52.473Z,17.70
2023-04-18T02:12:54.836Z,18.10
2023-04-18T02:13:59.607Z,19.15
2023-04-18T02:15:01.857Z,19.67
2023-04-18T02:16:05.438Z,18.80
2023-04-18T02:17:07.739Z,18.80
2023-04-18T02:18:11.617Z,18.58
2023-04-18T02:19:15.379Z,19.73
2023-04-18T02:20:19.004Z,18.40
2023-04-18T02:21:22.022Z,17.70
2023-04-18T02:22:25.586Z,17.25
2023-04-18T02:23:28.549Z,18.92
2023-04-18T02:24:32.067Z,18.50
2023-04-18T02:25:34.597Z,19.83
2023-04-18T02:26:38.102Z,18.58
2023-04-18T02:27:41.938Z,18.27
2023-04-18T02:28:45.416Z,19.60
2023-04-18T02:29:47.632Z,18.20
2023-04-18T02:30:50.922Z,18.40
2023-04-18T02:31:53.136Z,18.38
2023-04-18T02:32:57.953Z,18.65
2023-04-18T02:34:00.054Z,19.00
2023-04-18T02:35:03.641Z,19.20
2023-04-18T02:36:06.765Z,18.88
2023-04-18T02:37:11.304Z,19.23
2023-04-18T02:38:15.833Z,19.52
2023-04-18T02:39:19.262Z,18.35
2023-04-18T02:40:21.828Z,19.90
2023-04-18T02:41:25.076Z,20.45
2023-04-18T02:42:37.426Z,19.45
2023-04-18T02:43:43.160Z,19.60
2023-04-18T02:44:45.511Z,19.90
2023-04-18T02:45:48.909Z,19.50
2023-04-18T02:46:51.191Z,18.40
2023-04-18T02:47:56.482Z,19.50
2023-04-18T02:48:59.152Z,20.98
2023-04-18T02:50:03.233Z,18.80
2023-04-18T02:51:08.011Z,20.33
2023-04-18T02:52:15.667Z,18.67
2023-04-18T02:53:17.840Z,20.20
2023-04-18T02:54:28.759Z,20.55
2023-04-18T02:55:41.746Z,19.85
2023-04-18T02:56:45.421Z,19.50
2023-04-18T02:58:18.187Z,18.50
2023-04-18T02:59:27.729Z,20.80
2023-04-18T03:00:59.536Z,19.52
2023-04-18T03:02:04.443Z,21.45
2023-04-18T03:03:09.072Z,19.33
2023-04-18T03:04:28.924Z,19.05
2023-04-18T03:05:39.526Z,19.83
2023-04-18T03:06:43.453Z,20.10
2023-04-18T03:07:45.670Z,21.48
2023-04-18T03:08:48.921Z,22.15
2023-04-18T03:09:51.519Z,22.35
2023-04-18T03:11:00.263Z,21.17
2023-04-18T03:12:05.382Z,21.35
2023-04-18T03:13:09.144Z,22.02
2023-04-18T03:14:11.689Z,22.08
2023-04-18T03:15:27.845Z,21.90
2023-04-18T03:16:33.376Z,21.60
2023-04-18T03:17:37.734Z,23.45
2023-04-18T03:18:40.930Z,23.50
2023-04-18T03:19:45.257Z,25.27
2023-04-18T03:20:49.582Z,23.35
2023-04-18T03:21:53.403Z,23.48
2023-04-18T03:22:55.712Z,24.52
2023-04-18T03:24:01.840Z,24.30
2023-04-18T03:25:04.860Z,24.02
2023-04-18T03:26:21.423Z,23.73
2023-04-18T03:27:23.612Z,25.20
2023-04-18T03:28:26.815Z,25.30
2023-04-18T03:29:29.182Z,25.13
2023-04-18T03:30:34.138Z,25.52
2023-04-18T03:31:37.517Z,25.90
2023-04-18T03:32:42.180Z,25.48
2023-04-18T03:33:45.601Z,26.60
2023-04-18T03:34:48.781Z,27.42
2023-04-18T03:35:51.280Z,24.83
2023-04-18T03:36:54.833Z,26.23
2023-04-18T03:37:57.137Z,26.60
2023-04-18T03:39:02.829Z,27.38
2023-04-18T03:40:05.954Z,27.10
2023-04-18T03:41:09.275Z,27.08
2023-04-18T03:42:13.297Z,27.05
2023-04-18T03:43:18.184Z,27.88
2023-04-18T03:44:20.486Z,26.50
2023-04-18T03:45:23.756Z,27.55
2023-04-18T03:46:27.488Z,26.25
2023-04-18T03:47:33.564Z,27.67
2023-04-18T03:48:37.499Z,27.35
2023-04-18T03:49:44.056Z,26.35
2023-04-18T03:50:47.612Z,26.45
2023-04-18T03:51:50.853Z,27.08
2023-04-18T03:52:54.681Z,28.00
2023-04-18T03:53:56.964Z,27.00
2023-04-18T03:55:14.065Z,27.60
2023-04-18T03:56:16.344Z,27.90
2023-04-18T03:57:26.484Z,27.42
2023-04-18T03:58:34.160Z,26.58
2023-04-18T03:59:38.132Z,25.95
2023-04-18T04:00:41.552Z,24.98
2023-04-18T04:01:47.644Z,24.95
2023-04-18T04:02:50.088Z,24.90
2023-04-18T04:03:57.009Z,27.13
2023-04-18T04:04:59.673Z,28.48
2023-04-18T04:06:06.006Z,26.77
2023-04-18T04:07:08.901Z,30.15
2023-04-18T04:08:13.048Z,26.95
2023-04-18T04:09:15.413Z,28.25
2023-04-18T04:10:20.116Z,28.30
2023-04-18T04:11:23.894Z,26.30
2023-04-18T04:12:28.009Z,27.20
2023-04-18T04:13:30.180Z,26.85
2023-04-18T04:14:33.812Z,27.63
2023-04-18T04:15:37.409Z,27.13
2023-04-18T04:16:45.948Z,29.45
2023-04-18T04:17:51.407Z,28.88
2023-04-18T04:18:55.773Z,29.38
2023-04-18T04:20:02.574Z,28.65
2023-04-18T04:21:07.694Z,29.80
2023-04-18T04:22:21.000Z,29.38
2023-04-18T04:23:25.480Z,30.40
2023-04-18T04:24:29.436Z,30.63
2023-04-18T04:25:34.236Z,30.55
2023-04-18T04:26:42.761Z,33.25
2023-04-18T04:27:49.732Z,29.02
2023-04-18T04:28:53.785Z,30.67
2023-04-18T04:29:58.990Z,30.90
2023-04-18T04:31:04.591Z,30.90
2023-04-18T04:32:08.089Z,29.80
2023-04-18T04:33:14.342Z,30.17
2023-04-18T04:34:16.923Z,30.67
2023-04-18T04:35:23.384Z,27.48
2023-04-18T04:36:27.136Z,30.90
2023-04-18T04:37:33.486Z,29.98
2023-04-18T04:38:54.731Z,28.23
2023-04-18T04:40:09.234Z,30.90
2023-04-18T04:41:29.532Z,30.35
2023-04-18T04:42:31.729Z,31.27
2023-04-18T04:43:42.823Z,31.80
2023-04-18T04:44:48.315Z,31.23
2023-04-18T04:45:52.903Z,32.03
2023-04-18T04:46:59.728Z,32.30
2023-04-18T04:48:07.892Z,28.95
2023-04-18T04:49:12.097Z,30.27
2023-04-18T04:50:15.958Z,30.73
2023-04-18T04:51:19.610Z,28.73
2023-04-18T04:52:22.246Z,30.77
2023-04-18T04:53:27.029Z,29.35
2023-04-18T04:54:30.446Z,30.15
2023-04-18T04:55:34.824Z,31.23
2023-04-18T04:56:42.395Z,29.60
2023-04-18T04:57:45.129Z,29.73
2023-04-18T04:59:20.784Z,30.35
2023-04-18T05:00:23.448Z,31.17
2023-04-18T05:01:27.262Z,30.77
2023-04-18T05:02:31.762Z,31.85
2023-04-18T05:03:36.500Z,30.73
2023-04-18T05:04:39.990Z,31.10
2023-04-18T05:05:44.392Z,31.33
2023-04-18T05:06:47.394Z,29.70
2023-04-18T05:07:51.526Z,31.35
2023-04-18T05:08:59.642Z,30.63
2023-04-18T05:10:03.193Z,30.80
2023-04-18T05:11:06.021Z,29.38
2023-04-18T05:12:12.123Z,27.67
2023-04-18T05:13:17.776Z,29.55
2023-04-18T05:14:22.857Z,29.20
2023-04-18T05:15:28.551Z,29.40
2023-04-18T05:16:32.967Z,30.30
2023-04-18T05:17:35.734Z,31.65
2023-04-18T05:18:41.606Z,30.10
2023-04-18T05:19:49.084Z,31.38
2023-04-18T05:20:51.880Z,31.67
2023-04-18T05:21:55.959Z,30.83
2023-04-18T05:22:59.625Z,31.05
2023-04-18T05:24:04.201Z,31.08
2023-04-18T05:25:09.629Z,29.08
2023-04-18T05:26:14.247Z,30.77
2023-04-18T05:27:18.718Z,31.33
2023-04-18T05:28:23.596Z,31.15
2023-04-18T05:29:26.058Z,27.90
2023-04-18T05:30:29.501Z,29.25
2023-04-18T05:31:32.432Z,30.88
2023-04-18T05:32:36.836Z,31.27
2023-04-18T05:33:39.746Z,28.83
2023-04-18T05:34:43.411Z,27.67
2023-04-18T05:35:45.868Z,28.85
2023-04-18T05:36:49.566Z,27.60
2023-04-18T05:37:51.879Z,28.45
2023-04-18T05:38:55.208Z,28.98
2023-04-18T05:40:01.062Z,28.67
2023-04-18T05:41:04.740Z,29.08
2023-04-18T05:42:06.841Z,29.27
2023-04-18T05:43:11.403Z,29.77
2023-04-18T05:44:16.320Z,27.30
2023-04-18T05:45:18.857Z,28.23
2023-04-18T05:46:22.289Z,27.92
2023-04-18T05:47:27.113Z,27.45
2023-04-18T05:48:31.062Z,27.27
2023-04-18T05:49:33.621Z,26.42
2023-04-18T05:50:36.954Z,25.95
2023-04-18T05:51:39.340Z,26.23
2023-04-18T05:52:42.901Z,27.15
2023-04-18T05:53:45.146Z,26.42
2023-04-18T05:54:48.398Z,26.50
2023-04-18T05:55:51.606Z,27.08
2023-04-18T05:56:57.199Z,27.05
2023-04-18T05:58:00.564Z,26.08
2023-04-18T05:59:05.116Z,27.00
2023-04-18T06:00:11.478Z,25.40
2023-04-18T06:01:18.580Z,23.80
2023-04-18T06:02:21.292Z,25.83
2023-04-18T06:03:25.041Z,25.10
2023-04-18T06:04:27.758Z,24.20
2023-04-18T06:05:31.569Z,24.15
2023-04-18T06:06:34.455Z,24.70
2023-04-18T06:07:37.764Z,24.50
2023-04-18T06:08:41.358Z,25.23
2023-04-18T06:09:43.502Z,23.73
2023-04-18T06:10:47.091Z,23.65
2023-04-18T06:11:52.074Z,24.23
2023-04-18T06:12:55.156Z,23.58
2023-04-18T06:13:57.571Z,21.33
2023-04-18T06:15:02.273Z,22.17
2023-04-18T06:16:05.027Z,22.52
2023-04-18T06:17:10.096Z,22.90
2023-04-18T06:18:12.538Z,22.88
2023-04-18T06:19:15.644Z,22.38
2023-04-18T06:20:17.816Z,23.15
2023-04-18T06:21:22.074Z,23.05
2023-04-18T06:22:24.353Z,21.85
2023-04-18T06:23:28.200Z,22.55
2023-04-18T06:24:31.336Z,22.33
2023-04-18T06:25:34.845Z,20.65
2023-04-18T06:26:38.349Z,21.48
2023-04-18T06:27:42.090Z,19.33
2023-04-18T06:28:45.658Z,20.23
2023-04-18T06:29:48.921Z,19.40
2023-04-18T06:30:54.021Z,21.48
2023-04-18T06:31:57.932Z,19.13
2023-04-18T06:33:01.696Z,19.75
2023-04-18T06:34:04.121Z,20.88
2023-04-18T06:35:08.080Z,19.23
2023-04-18T06:36:11.698Z,20.98
2023-04-18T06:37:15.003Z,20.25
2023-04-18T06:38:18.364Z,19.33
2023-04-18T06:39:21.220Z,22.35
2023-04-18T06:40:24.572Z,20.33
2023-04-18T06:41:26.853Z,20.00
2023-04-18T06:42:30.603Z,20.00
2023-04-18T06:43:37.878Z,19.77
2023-04-18T06:44:40.365Z,19.65
2023-04-18T06:45:43.720Z,19.88
2023-04-18T06:46:47.418Z,19.17
2023-04-18T06:47:51.530Z,18.13
2023-04-18T06:48:54.963Z,19.10
2023-04-18T06:49:58.492Z,18.73
2023-04-18T06:51:02.128Z,19.50
2023-04-18T06:52:08.212Z,19.60
2023-04-18T06:53:14.842Z,18.30
2023-04-18T06:54:21.250Z,18.52
2023-04-18T06:55:23.464Z,18.38
2023-04-18T06:56:26.942Z,18.98
2023-04-18T06:57:29.982Z,18.15
2023-04-18T06:58:33.117Z,17.88
2023-04-18T06:59:35.833Z,18.45
2023-04-18T07:00:38.780Z,17.38
2023-04-18T07:01:41.745Z,16.77
2023-04-18T07:02:46.591Z,17.73
2023-04-18T07:03:48.856Z,17.17
2023-04-18T07:04:51.995Z,18.95
2023-04-18T07:05:55.578Z,17.85
2023-04-18T07:06:57.671Z,17.80
2023-04-18T07:08:00.878Z,18.67
2023-04-18T07:09:03.303Z,17.95
2023-04-18T07:10:11.574Z,16.70
2023-04-18T07:11:15.712Z,17.38
2023-04-18T07:12:18.089Z,19.10
2023-04-18T07:13:22.399Z,16.65
2023-04-18T07:14:26.455Z,18.15
2023-04-18T07:15:30.133Z,16.33
2023-04-18T07:16:40.400Z,15.68
2023-04-18T07:18:20.554Z,17.40
2023-04-18T07:20:13.109Z,17.23
2023-04-18T07:24:15.159Z,16.98
2023-04-18T07:25:43.043Z,16.90
2023-04-18T07:27:12.614Z,15.85
2023-04-18T07:28:35.183Z,17.00
2023-04-18T07:30:13.701Z,15.40
2023-04-18T07:31:25.148Z,16.88
2023-04-18T07:32:42.804Z,15.98
2023-04-18T07:33:50.056Z,15.98
2023-04-18T07:34:52.953Z,14.95
2023-04-18T07:35:56.732Z,17.92
2023-04-18T07:36:59.219Z,15.55
2023-04-18T07:38:02.637Z,18.42
2023-04-18T07:39:09.750Z,17.38
2023-04-18T07:40:13.999Z,18.48
2023-04-18T07:41:17.212Z,17.40
2023-04-18T07:42:19.521Z,16.63
2023-04-18T07:43:22.916Z,17.50
2023-04-18T07:44:26.301Z,18.00
2023-04-18T07:45:28.629Z,17.52
2023-04-18T07:46:34.090Z,16.73
2023-04-18T07:47:37.657Z,16.98
2023-04-18T07:48:47.471Z,16.63
2023-04-18T07:49:54.269Z,17.02
2023-04-18T07:50:57.779Z,16.45
2023-04-18T07:52:01.029Z,16.85
2023-04-18T07:53:04.490Z,15.75
2023-04-18T07:54:07.672Z,16.25
2023-04-18T07:55:11.167Z,16.38
2023-04-18T07:56:14.357Z,14.48
2023-04-18T07:57:17.430Z,15.85
2023-04-18T07:58:19.602Z,14.30
2023-04-18T07:59:22.600Z,15.65
2023-04-18T08:00:24.897Z,14.70
2023-04-18T08:01:27.977Z,16.17
2023-04-18T08:02:31.136Z,16.05
2023-04-18T08:03:36.270Z,16.17
2023-04-18T08:04:39.684Z,15.70
2023-04-18T08:05:44.596Z,16.33
2023-04-18T08:06:46.746Z,14.40
2023-04-18T08:07:49.959Z,15.77
2023-04-18T08:08:55.450Z,15.77
2023-04-18T08:09:58.609Z,16.15
2023-04-18T08:11:00.850Z,14.98
2023-04-18T08:12:03.896Z,15.02
2023-04-18T08:13:08.189Z,16.05
2023-04-18T08:14:11.637Z,15.15
2023-04-18T08:15:14.314Z,15.38
2023-04-18T08:16:17.704Z,16.73
2023-04-18T08:17:21.196Z,17.15
2023-04-18T08:18:23.230Z,15.18
2023-04-18T08:19:26.331Z,15.20
2023-04-18T08:20:28.455Z,15.93
2023-04-18T08:21:33.290Z,16.83
2023-04-18T08:22:49.941Z,15.68
2023-04-18T08:24:02.246Z,15.27
2023-04-18T08:25:05.979Z,16.63
2023-04-18T08:26:09.157Z,16.48
2023-04-18T08:27:11.302Z,16.10
2023-04-18T08:28:14.752Z,16.40
2023-04-18T08:29:17.848Z,18.63
2023-04-18T08:30:19.985Z,15.57
2023-04-18T08:31:23.055Z,16.40
2023-04-18T08:32:26.497Z,15.23
2023-04-18T08:33:29.730Z,15.80
2023-04-18T08:34:33.574Z,15.43
2023-04-18T08:35:36.806Z,15.82
2023-04-18T08:36:41.393Z,15.90
2023-04-18T08:37:43.543Z,16.15
2023-04-18T08:38:46.740Z,15.43
2023-04-18T08:39:48.777Z,17.00
2023-04-18T08:40:51.866Z,17.88
2023-04-18T08:41:59.526Z,16.02
2023-04-18T08:43:05.025Z,16.60
2023-04-18T08:44:08.448Z,15.45
2023-04-18T08:45:13.867Z,15.70
2023-04-18T08:46:17.110Z,18.05
2023-04-18T08:47:20.714Z,15.73
2023-04-18T08:48:23.952Z,16.52
2023-04-18T08:49:26.192Z,16.90
2023-04-18T08:50:29.389Z,17.65
2023-04-18T08:51:33.945Z,17.17
2023-04-18T08:52:40.060Z,16.75
2023-04-18T08:53:45.017Z,16.98
2023-04-18T08:54:47.269Z,16.70
2023-04-18T08:55:55.022Z,17.30
2023-04-18T08:57:08.749Z,16.60
2023-04-18T08:58:12.408Z,16.80
2023-04-18T08:59:18.453Z,15.38
2023-04-18T09:00:20.720Z,17.45
2023-04-18T09:01:24.153Z,16.80
2023-04-18T09:02:42.584Z,17.42
2023-04-18T09:03:46.436Z,17.02
2023-04-18T09:04:52.830Z,16.92
2023-04-18T09:06:09.402Z,15.60
2023-04-18T09:07:14.410Z,15.73
2023-04-18T09:08:25.681Z,15.15
2023-04-18T09:09:29.068Z,16.83
2023-04-18T09:10:34.794Z,16.55
2023-04-18T09:11:36.856Z,15.88
2023-04-18T09:12:50.216Z,15.65
2023-04-18T09:13:56.070Z,15.95
2023-04-18T09:15:11.499Z,16.27
2023-04-18T09:16:14.549Z,15.27
2023-04-18T09:17:34.549Z,16.40
2023-04-18T09:18:36.876Z,15.60
2023-04-18T09:19:48.800Z,16.02
2023-04-18T09:20:51.855Z,15.27
2023-04-18T09:21:58.753Z,15.15
2023-04-18T09:23:03.689Z,14.95
2023-04-18T09:24:22.510Z,15.38
2023-04-18T09:25:27.372Z,15.18
2023-04-18T09:26:35.803Z,15.20
2023-04-18T09:27:38.899Z,15.98
2023-04-18T09:28:42.231Z,15.15
2023-04-18T09:29:46.959Z,15.27
2023-04-18T09:30:52.475Z,14.48
2023-04-18T09:32:03.379Z,15.27
2023-04-18T09:33:09.509Z,15.60
2023-04-18T09:34:24.824Z,14.95
2023-04-18T09:35:28.280Z,15.10
2023-04-18T09:36:31.437Z,13.85
2023-04-18T09:37:34.978Z,14.32
2023-04-18T09:38:41.480Z,15.73
2023-04-18T09:39:45.142Z,15.35
2023-04-18T09:40:48.208Z,15.02
2023-04-18T09:41:58.495Z,14.32
2023-04-18T09:43:01.667Z,15.32
2023-04-18T09:44:15.062Z,14.68
2023-04-18T09:45:18.524Z,14.85
2023-04-18T09:46:22.469Z,15.25
2023-04-18T09:47:25.792Z,14.45
2023-04-18T09:48:28.807Z,13.88
2023-04-18T09:49:30.862Z,14.55
2023-04-18T09:50:34.807Z,15.10
2023-04-18T09:51:38.364Z,14.23
2023-04-18T09:52:43.179Z,14.48
2023-04-18T09:53:47.538Z,15.10
2023-04-18T09:54:56.502Z,15.30
2023-04-18T09:56:00.067Z,13.35
2023-04-18T09:57:05.283Z,14.13
2023-04-18T09:58:08.825Z,14.27
2023-04-18T09:59:11.988Z,13.20
2023-04-18T10:00:24.075Z,13.68
2023-04-18T10:01:28.709Z,14.05
2023-04-18T10:02:38.230Z,14.10
2023-04-18T10:03:48.132Z,14.25
2023-04-18T10:04:51.636Z,13.40
2023-04-18T10:05:57.670Z,13.25
2023-04-18T10:07:01.191Z,14.90
2023-04-18T10:08:04.930Z,14.20
2023-04-18T10:09:09.519Z,14.43
2023-04-18T10:10:14.397Z,14.60
2023-04-18T10:11:18.523Z,14.57
2023-04-18T10:12:22.346Z,15.00
2023-04-18T10:13:27.667Z,15.25
2023-04-18T10:14:32.027Z,13.15
2023-04-18T10:15:35.760Z,14.15
2023-04-18T10:16:38.728Z,15.13
2023-04-18T10:17:56.044Z,12.68
2023-04-18T10:19:22.577Z,14.30
2023-04-18T10:20:27.340Z,12.90
2023-04-18T10:21:29.512Z,14.15
2023-04-18T10:22:32.956Z,13.98
2023-04-18T10:23:38.281Z,13.65
2023-04-18T10:24:48.153Z,13.95
2023-04-18T10:25:53.281Z,14.57
2023-04-18T10:26:55.967Z,14.45
2023-04-18T10:28:00.843Z,14.75
2023-04-18T10:29:04.005Z,15.23
2023-04-18T10:30:09.124Z,15.20
2023-04-18T10:31:12.561Z,15.25
2023-04-18T10:32:14.925Z,17.40
2023-04-18T10:33:32.221Z,16.52
2023-04-18T10:34:38.130Z,15.82
2023-04-18T10:35:56.805Z,14.80
2023-04-18T10:37:06.478Z,14.38
2023-04-18T10:38:17.021Z,15.85
2023-04-18T10:39:25.539Z,16.55
2023-04-18T10:40:34.132Z,14.85
2023-04-18T10:41:50.932Z,15.60
2023-04-18T10:42:59.344Z,14.27
2023-04-18T10:44:18.340Z,14.65
2023-04-18T10:45:22.699Z,14.18
2023-04-18T10:46:31.898Z,14.75
2023-04-18T10:47:36.413Z,13.57
2023-04-18T10:48:39.203Z,12.77
2023-04-18T10:49:55.050Z,13.85
2023-04-18T10:51:17.905Z,13.57
2023-04-18T10:52:19.868Z,14.50
2023-04-18T10:53:23.176Z,13.80
2023-04-18T10:54:30.833Z,12.43
2023-04-18T10:55:34.216Z,12.77
2023-04-18T10:56:37.837Z,13.75
2023-04-18T10:57:42.659Z,13.70
2023-04-18T10:58:51.978Z,12.95
2023-04-18T10:59:54.916Z,12.93
2023-04-18T11:00:58.419Z,13.27
2023-04-18T11:02:23.288Z,14.02
2023-04-18T11:03:34.208Z,13.38
2023-04-18T11:04:37.498Z,13.60
2023-04-18T11:05:40.648Z,13.35
2023-04-18T11:06:50.250Z,12.75
2023-04-18T11:07:53.993Z,13.18
2023-04-18T11:09:09.983Z,13.60
2023-04-18T11:10:14.314Z,12.85
2023-04-18T11:11:18.903Z,12.73
2023-04-18T11:12:23.157Z,13.13
2023-04-18T11:13:28.162Z,12.25
2023-04-18T11:14:41.375Z,12.88
2023-04-18T11:15:44.412Z,12.80
2023-04-18T11:16:46.528Z,14.05
2023-04-18T11:17:58.472Z,13.45
2023-04-18T11:19:00.982Z,13.07
2023-04-18T11:20:09.064Z,12.45
2023-04-18T11:21:12.193Z,14.05
2023-04-18T11:22:15.225Z,12.38
2023-04-18T11:23:22.837Z,12.77
2023-04-18T11:24:24.982Z,11.73
2023-04-18T11:25:30.451Z,11.85
2023-04-18T11:26:33.892Z,12.05
2023-04-18T11:27:38.344Z,12.20
2023-04-18T11:28:43.044Z,11.55
2023-04-18T11:29:45.315Z,11.27
2023-04-18T11:30:48.524Z,11.60
2023-04-18T11:31:51.777Z,11.77
2023-04-18T11:32:55.965Z,10.70
2023-04-18T11:33:59.167Z,11.25
2023-04-18T11:35:01.172Z,11.63
2023-04-18T11:36:04.412Z,11.70
2023-04-18T11:37:07.528Z,12.27
2023-04-18T11:38:12.784Z,11.55
2023-04-18T11:39:15.749Z,11.65
2023-04-18T11:40:18.924Z,11.13
2023-04-18T11:41:21.865Z,10.90
2023-04-18T11:42:27.665Z,10.80
2023-04-18T11:43:32.004Z,10.65
2023-04-18T11:44:36.314Z,10.98
2023-04-18T11:45:39.517Z,11.68
2023-04-18T11:46:42.304Z,10.95
2023-04-18T11:47:47.340Z,11.05
2023-04-18T11:48:50.889Z,11.35
2023-04-18T11:49:57.373Z,11.25
2023-04-18T11:51:01.073Z,11.00
2023-04-18T11:52:13.093Z,11.45
2023-04-18T11:53:15.215Z,11.60
2023-04-18T11:54:39.765Z,10.80
2023-04-18T11:55:42.830Z,10.45
2023-04-18T11:56:48.492Z,10.70
2023-04-18T11:57:53.141Z,10.82
2023-04-18T11:58:56.593Z,11.38
2023-04-18T12:00:01.628Z,11.38
2023-04-18T12:01:17.947Z,11.13
2023-04-18T12:02:22.504Z,9.95
2023-04-18T12:03:26.100Z,10.10
2023-04-18T12:04:28.486Z,10.07
2023-04-18T12:05:32.880Z,11.75
2023-04-18T12:06:48.600Z,10.60
2023-04-18T12:07:51.654Z,10.15
2023-04-18T12:08:58.958Z,10.68
2023-04-18T12:10:02.449Z,10.85
2023-04-18T12:11:05.814Z,10.77
2023-04-18T12:12:07.845Z,9.90
2023-04-18T12:13:11.001Z,9.63
2023-04-18T12:14:21.467Z,10.35
2023-04-18T12:15:27.247Z,10.55
2023-04-18T12:16:33.429Z,10.40
2023-04-18T12:17:38.411Z,11.20
2023-04-18T12:18:41.874Z,10.20
2023-04-18T12:19:47.438Z,9.80
2023-04-18T12:20:54.277Z,9.35
2023-04-18T12:21:57.691Z,9.20
2023-04-18T12:23:00.730Z,10.43
2023-04-18T12:24:13.427Z,10.05
2023-04-18T12:25:27.774Z,10.48
2023-04-18T12:26:31.484Z,9.60
2023-04-18T12:27:48.006Z,10.05
2023-04-18T12:28:53.696Z,9.90
2023-04-18T12:29:57.068Z,8.90
2023-04-18T12:31:00.301Z,9.23
2023-04-18T12:32:02.563Z,10.52
2023-04-18T12:33:06.636Z,9.63
2023-04-18T12:34:08.767Z,8.98
2023-04-18T12:35:11.799Z,8.48
2023-04-18T12:36:14.776Z,9.32
2023-04-18T12:37:16.763Z,9.30
2023-04-18T12:38:22.593Z,9.38
2023-04-18T12:39:25.973Z,9.80
2023-04-18T12:40:30.444Z,9.00
2023-04-18T12:41:32.533Z,8.60
2023-04-18T12:42:35.556Z,8.95
2023-04-18T12:43:38.630Z,9.95
2023-04-18T12:44:41.011Z,10.27
2023-04-18T12:45:46.545Z,9.70
2023-04-18T12:46:48.581Z,10.25
2023-04-18T12:47:53.190Z,9.05
2023-04-18T12:48:57.101Z,10.00
2023-04-18T12:49:59.082Z,9.55
2023-04-18T12:51:02.049Z,9.73
2023-04-18T12:52:04.271Z,9.20
2023-04-18T12:53:07.288Z,8.70
2023-04-18T12:54:09.263Z,9.77
2023-04-18T12:55:12.623Z,9.75
2023-04-18T12:56:16.548Z,8.50
2023-04-18T12:57:18.802Z,10.68
2023-04-18T12:58:21.823Z,9.18
2023-04-18T12:59:24.072Z,9.77
2023-04-18T13:00:29.215Z,9.07
2023-04-18T13:01:33.710Z,8.50
2023-04-18T13:02:39.458Z,9.35
2023-04-18T13:03:42.925Z,8.50
2023-04-18T13:04:46.095Z,7.72
2023-04-18T13:05:49.213Z,8.73
2023-04-18T13:06:51.255Z,8.90
2023-04-18T13:08:08.623Z,8.85
2023-04-18T13:09:17.878Z,8.80
2023-04-18T13:10:22.358Z,7.95
2023-04-18T13:11:28.417Z,9.02
2023-04-18T13:12:31.715Z,9.15
2023-04-18T13:13:35.809Z,8.65
2023-04-18T13:14:37.991Z,8.63
2023-04-18T13:15:41.341Z,7.97
2023-04-18T13:16:45.060Z,8.55
2023-04-18T13:17:48.683Z,8.48
2023-04-18T13:18:51.887Z,8.35
2023-04-18T13:19:54.113Z,9.30
2023-04-18T13:20:57.155Z,8.48
2023-04-18T13:21:59.197Z,8.20
2023-04-18T13:23:03.802Z,8.35
2023-04-18T13:24:06.546Z,8.88
2023-04-18T13:25:11.373Z,8.50
2023-04-18T13:26:13.584Z,8.45
2023-04-18T13:27:16.748Z,7.57
2023-04-18T13:28:19.792Z,8.30
2023-04-18T13:29:21.876Z,8.65
2023-04-18T13:30:25.090Z,8.23
2023-04-18T13:31:27.262Z,8.93
2023-04-18T13:32:32.228Z,8.23
2023-04-18T13:33:35.287Z,8.60
2023-04-18T13:34:39.338Z,8.43
2023-04-18T13:35:42.697Z,8.35
2023-04-18T13:36:44.764Z,8.65
2023-04-18T13:37:48.404Z,8.43
2023-04-18T13:38:51.526Z,7.10
2023-04-18T13:39:54.595Z,8.43
2023-04-18T13:41:08.896Z,8.77
2023-04-18T13:42:16.360Z,8.50
2023-04-18T13:43:18.694Z,8.02
2023-04-18T13:44:22.035Z,8.15
2023-04-18T13:45:25.391Z,9.05
2023-04-18T13:46:28.202Z,9.00
2023-04-18T13:47:33.007Z,7.85
2023-04-18T13:48:35.128Z,8.90
2023-04-18T13:49:38.522Z,8.00
2023-04-18T13:50:44.473Z,8.23
2023-04-18T13:51:46.584Z,9.75
2023-04-18T13:52:51.800Z,8.80
2023-04-18T13:53:54.031Z,8.38
2023-04-18T13:54:57.183Z,9.10
2023-04-18T13:56:01.249Z,9.30
2023-04-18T13:57:11.298Z,9.10
2023-04-18T13:58:14.402Z,8.90
2023-04-18T13:59:16.572Z,9.32
2023-04-18T14:00:20.421Z,7.80
2023-04-18T14:01:22.882Z,9.10
2023-04-18T14:02:26.311Z,8.63
2023-04-18T14:03:30.148Z,8.60
2023-04-18T14:04:34.267Z,9.13