createdAt,value
2023-02-08T00:00:26.133Z,69.70
2023-02-08T00:02:52.676Z,69.45
2023-02-08T00:05:20.154Z,74.13
2023-02-08T00:07:46.495Z,67.32
2023-02-08T00:10:12.862Z,68.80
2023-02-08T00:12:41.588Z,73.10
2023-02-08T00:15:08.113Z,72.32
2023-02-08T00:17:34.494Z,73.07
2023-02-08T00:20:00.801Z,68.72
2023-02-08T00:22:27.263Z,68.90
2023-02-08T00:24:53.654Z,69.50
2023-02-08T00:27:19.975Z,68.63
2023-02-08T00:29:46.501Z,73.88
2023-02-08T00:32:12.820Z,69.45
2023-02-08T00:34:39.219Z,72.57
2023-02-08T00:37:06.617Z,69.82
2023-02-08T00:39:33.085Z,65.03
2023-02-08T00:41:59.458Z,68.28
2023-02-08T00:44:25.776Z,71.85
2023-02-08T00:46:52.352Z,70.22
2023-02-08T00:49:18.762Z,68.82
2023-02-08T00:51:45.075Z,69.40
2023-02-08T00:54:15.109Z,68.95
2023-02-08T00:56:41.653Z,68.18
2023-02-08T00:59:08.284Z,69.55
2023-02-08T01:01:34.672Z,68.03
2023-02-08T01:04:01.395Z,79.50
2023-02-08T01:06:28.114Z,69.30
2023-02-08T01:08:54.448Z,59.60
2023-02-08T01:11:25.007Z,67.70
2023-02-08T01:13:57.306Z,66.88
2023-02-08T01:16:24.996Z,61.25
2023-02-08T01:18:52.463Z,56.90
2023-02-08T01:21:23.017Z,63.90
2023-02-08T01:23:49.800Z,65.28
2023-02-08T01:26:17.066Z,68.07
2023-02-08T01:28:44.013Z,65.82
2023-02-08T01:31:12.007Z,62.60
2023-02-08T01:33:38.526Z,61.25
2023-02-08T01:36:05.226Z,64.55
2023-02-08T01:38:32.233Z,72.20
2023-02-08T01:40:58.883Z,73.55
2023-02-08T01:43:25.232Z,60.63
2023-02-08T01:45:52.486Z,64.40
2023-02-08T01:48:22.511Z,58.00
2023-02-08T01:50:51.928Z,72.05
2023-02-08T01:53:18.556Z,63.58
2023-02-08T01:55:47.584Z,60.70
2023-02-08T01:58:14.409Z,61.67
2023-02-08T02:00:41.183Z,64.70
2023-02-08T02:03:07.864Z,65.72
2023-02-08T02:05:38.240Z,66.15
2023-02-08T02:08:04.917Z,68.93
2023-02-08T02:10:32.619Z,61.30
2023-02-08T02:13:03.165Z,66.75
2023-02-08T02:15:29.576Z,61.50
2023-02-08T02:17:55.942Z,63.45
2023-02-08T02:20:40.279Z,63.22
2023-02-08T02:23:25.572Z,66.63
2023-02-08T02:26:10.915Z,55.67
2023-02-08T02:28:56.055Z,58.60
2023-02-08T02:34:00.205Z,52.00
2023-02-08T02:36:26.551Z,49.30
2023-02-08T02:39:22.445Z,62.28
2023-02-08T02:42:25.325Z,63.90
2023-02-08T02:44:54.376Z,54.22
2023-02-08T02:47:23.768Z,61.97
2023-02-08T02:50:10.390Z,52.22
2023-02-08T02:52:43.361Z,54.03
2023-02-08T02:55:15.276Z,59.45
2023-02-08T02:57:42.238Z,54.15
2023-02-08T03:00:12.074Z,53.55
2023-02-08T03:02:38.536Z,58.58
2023-02-08T03:05:06.709Z,53.50
2023-02-08T03:07:41.668Z,51.25
2023-02-08T03:10:26.388Z,55.00
2023-02-08T03:12:56.473Z,49.30
2023-02-08T03:15:28.948Z,48.75
2023-02-08T03:17:55.252Z,52.40
2023-02-08T03:20:29.679Z,48.63
2023-02-08T03:23:02.438Z,48.75
2023-02-08T03:25:51.008Z,55.53
2023-02-08T03:28:20.249Z,49.78
2023-02-08T03:30:51.254Z,46.28
2023-02-08T03:33:21.238Z,51.45
2023-02-08T03:35:57.374Z,53.35
2023-02-08T03:38:27.791Z,50.97
2023-02-08T03:40:56.005Z,46.92
2023-02-08T03:43:27.973Z,45.30
2023-02-08T03:45:57.643Z,43.38
2023-02-08T03:48:24.477Z,50.83
2023-02-08T03:50:52.700Z,44.22
2023-02-08T03:53:20.724Z,53.25
2023-02-08T03:55:48.858Z,52.83
2023-02-08T03:58:21.825Z,44.90
2023-02-08T04:00:56.343Z,44.70
2023-02-08T04:03:24.605Z,39.13
2023-02-08T04:05:51.055Z,48.15
2023-02-08T04:08:17.502Z,40.03
2023-02-08T04:10:43.879Z,41.00
2023-02-08T04:13:10.240Z,41.47
2023-02-08T04:15:36.574Z,44.03
2023-02-08T04:18:03.616Z,39.38
2023-02-08T04:20:30.298Z,41.60
2023-02-08T04:22:56.646Z,41.53
2023-02-08T04:25:23.052Z,40.25
2023-02-08T04:27:49.377Z,36.92
2023-02-08T04:30:16.108Z,44.85
2023-02-08T04:32:42.490Z,47.80
2023-02-08T04:35:08.892Z,41.80
2023-02-08T04:37:35.319Z,50.35
2023-02-08T04:40:01.646Z,45.50
2023-02-08T04:42:28.170Z,34.75
2023-02-08T04:44:54.513Z,41.72
2023-02-08T04:47:20.868Z,45.97
2023-02-08T04:49:47.299Z,44.35
2023-02-08T04:52:13.833Z,44.65
2023-02-08T04:54:40.994Z,41.55
2023-02-08T04:57:07.485Z,39.90
2023-02-08T04:59:33.848Z,39.10
2023-02-08T05:02:00.469Z,40.53
2023-02-08T05:04:27.341Z,39.78
2023-02-08T05:06:53.727Z,39.92
2023-02-08T05:09:20.120Z,39.40
2023-02-08T05:11:46.462Z,39.42
2023-02-08T05:14:12.943Z,40.58
2023-02-08T05:16:39.362Z,44.95
2023-02-08T05:19:05.709Z,40.35
2023-02-08T05:21:32.120Z,39.05
2023-02-08T05:23:58.460Z,37.00
2023-02-08T05:26:24.818Z,39.42
2023-02-08T05:28:51.248Z,45.13
2023-02-08T05:31:19.915Z,45.53
2023-02-08T05:33:46.641Z,40.28
2023-02-08T05:36:12.953Z,42.53
2023-02-08T05:38:39.357Z,43.78
2023-02-08T05:41:05.789Z,47.35
2023-02-08T05:43:32.517Z,43.28
2023-02-08T05:45:58.851Z,41.15
2023-02-08T05:48:25.390Z,42.92
2023-02-08T05:50:51.782Z,41.58
2023-02-08T05:53:18.188Z,34.53
2023-02-08T05:55:45.635Z,37.80
2023-02-08T05:58:12.528Z,35.00
2023-02-08T06:00:39.036Z,43.65
2023-02-08T06:03:06.035Z,45.47
2023-02-08T06:05:32.633Z,44.13
2023-02-08T06:07:58.954Z,41.03
2023-02-08T06:10:25.311Z,40.08
2023-02-08T06:12:51.629Z,42.05
2023-02-08T06:15:18.001Z,39.95
2023-02-08T06:17:51.325Z,38.53
2023-02-08T06:20:18.029Z,45.08
2023-02-08T06:22:44.395Z,41.42
2023-02-08T06:25:10.728Z,43.30
2023-02-08T06:27:37.112Z,40.83
2023-02-08T06:30:03.817Z,39.92
2023-02-08T06:32:30.412Z,42.50
2023-02-08T06:34:56.824Z,40.72
2023-02-08T06:37:23.243Z,43.35
2023-02-08T06:39:49.649Z,38.85
2023-02-08T06:42:15.952Z,43.85
2023-02-08T06:44:54.220Z,42.13
2023-02-08T06:47:22.112Z,37.53
2023-02-08T06:49:48.589Z,39.33
2023-02-08T06:52:15.002Z,42.53
2023-02-08T06:54:41.345Z,41.58
2023-02-08T06:57:08.386Z,38.42
2023-02-08T06:59:34.944Z,40.08
2023-02-08T07:02:01.597Z,43.67
2023-02-08T07:04:28.151Z,38.03
2023-02-08T07:06:54.517Z,42.47
2023-02-08T07:09:20.846Z,40.88
2023-02-08T07:11:47.178Z,45.55
2023-02-08T07:14:14.116Z,51.13
2023-02-08T07:16:40.727Z,53.63
2023-02-08T07:19:07.192Z,44.55
2023-02-08T07:21:33.561Z,47.58
2023-02-08T07:23:59.929Z,50.40
2023-02-08T07:26:26.267Z,50.97
2023-02-08T07:29:03.179Z,51.72
2023-02-08T07:31:29.703Z,47.38
2023-02-08T07:33:56.080Z,56.90
2023-02-08T07:36:22.415Z,57.08
2023-02-08T07:38:48.871Z,63.85
2023-02-08T07:41:15.521Z,59.30
2023-02-08T07:43:42.127Z,61.83
2023-02-08T07:46:13.363Z,64.88
2023-02-08T07:48:40.574Z,62.15
2023-02-08T07:51:07.319Z,54.10
2023-02-08T07:53:33.720Z,56.58
2023-02-08T07:56:00.226Z,63.85
2023-02-08T07:58:26.620Z,60.28
2023-02-08T08:00:53.067Z,60.35
2023-02-08T08:03:20.004Z,62.75
2023-02-08T08:05:46.476Z,60.30
2023-02-08T08:08:13.179Z,68.90
2023-02-08T08:10:40.104Z,61.03
2023-02-08T08:13:06.674Z,77.65
2023-02-08T08:15:33.383Z,67.75
2023-02-08T08:17:59.894Z,70.45
2023-02-08T08:20:26.450Z,66.63
2023-02-08T08:22:52.837Z,65.90
2023-02-08T08:25:19.235Z,62.33
2023-02-08T08:27:45.730Z,60.22
2023-02-08T08:30:13.414Z,54.45
2023-02-08T08:32:40.081Z,57.80
2023-02-08T08:35:06.847Z,71.53
2023-02-08T08:37:33.978Z,67.03
2023-02-08T08:40:00.461Z,57.55
2023-02-08T08:42:26.867Z,64.43
2023-02-08T08:44:53.673Z,66.82
2023-02-08T08:47:20.466Z,64.35
2023-02-08T08:49:46.870Z,58.22
2023-02-08T08:52:13.563Z,64.38
2023-02-08T08:54:39.979Z,56.63
2023-02-08T08:57:06.574Z,49.78
2023-02-08T08:59:33.258Z,55.40
2023-02-08T09:01:59.656Z,49.78
2023-02-08T09:04:26.175Z,45.88
2023-02-08T09:06:53.146Z,49.15
2023-02-08T09:09:20.499Z,48.58
2023-02-08T09:11:47.390Z,50.20
2023-02-08T09:14:13.734Z,44.35
2023-02-08T09:16:41.231Z,44.72
2023-02-08T09:19:08.157Z,47.92
2023-02-08T09:21:34.840Z,42.70
2023-02-08T09:24:01.510Z,43.45
2023-02-08T09:26:28.179Z,50.15
2023-02-08T09:28:59.850Z,48.28
2023-02-08T09:31:27.610Z,46.40
2023-02-08T09:33:55.279Z,46.10
2023-02-08T09:36:22.336Z,43.42
2023-02-08T09:38:49.334Z,46.28
2023-02-08T09:41:34.268Z,45.88
2023-02-08T09:44:00.661Z,42.35
2023-02-08T09:46:29.064Z,37.60
2023-02-08T09:48:57.906Z,46.10
2023-02-08T09:51:30.431Z,39.58
2023-02-08T09:54:07.099Z,36.13
2023-02-08T09:56:37.096Z,36.13
2023-02-08T09:59:03.834Z,35.97
2023-02-08T10:01:32.322Z,34.67
2023-02-08T10:04:05.988Z,35.40
2023-02-08T10:06:32.470Z,37.13
2023-02-08T10:09:02.089Z,34.28
2023-02-08T10:11:46.476Z,33.95
2023-02-08T10:14:25.074Z,36.17
2023-02-08T10:16:54.440Z,34.85
2023-02-08T10:19:39.565Z,31.80
2023-02-08T10:22:05.870Z,38.07
2023-02-08T10:24:32.213Z,39.42
2023-02-08T10:26:58.545Z,34.20
2023-02-08T10:29:48.799Z,32.47
2023-02-08T10:32:15.200Z,33.67
2023-02-08T10:34:52.249Z,32.67
2023-02-08T10:37:19.805Z,36.25
2023-02-08T10:39:47.221Z,33.67
2023-02-08T10:42:18.203Z,33.03
2023-02-08T10:45:08.264Z,33.53
2023-02-08T10:47:39.208Z,31.35
2023-02-08T10:50:34.865Z,30.40
2023-02-08T10:53:01.653Z,35.00
2023-02-08T10:55:30.377Z,31.60
2023-02-08T10:58:00.858Z,34.53
2023-02-08T11:00:29.408Z,37.97
2023-02-08T11:02:57.510Z,32.50
2023-02-08T11:05:37.414Z,31.85
2023-02-08T11:08:14.060Z,40.13
2023-02-08T11:10:40.983Z,35.70
2023-02-08T11:13:16.936Z,35.40
2023-02-08T11:15:54.789Z,36.88
2023-02-08T11:18:23.568Z,35.05
2023-02-08T11:21:00.495Z,37.78
2023-02-08T11:23:29.154Z,38.65
2023-02-08T11:26:12.457Z,38.05
2023-02-08T11:28:38.828Z,39.25
2023-02-08T11:31:10.617Z,40.38
2023-02-08T11:33:37.944Z,39.25
2023-02-08T11:36:08.206Z,38.17
2023-02-08T11:38:35.835Z,41.40
2023-02-08T11:41:04.359Z,37.72
2023-02-08T11:43:35.172Z,39.95
2023-02-08T11:46:03.287Z,41.42
2023-02-08T11:48:29.641Z,39.75
2023-02-08T11:51:00.838Z,38.97
2023-02-08T11:53:29.241Z,37.72
2023-02-08T11:56:01.801Z,37.55
2023-02-08T11:58:28.223Z,44.47
2023-02-08T12:01:16.880Z,40.35
2023-02-08T12:03:43.982Z,35.60
2023-02-08T12:06:25.485Z,37.58
2023-02-08T12:08:51.784Z,42.15
2023-02-08T12:11:24.176Z,45.30
2023-02-08T12:13:50.508Z,44.05
2023-02-08T12:16:34.188Z,43.15
2023-02-08T12:19:19.673Z,45.47
2023-02-08T12:21:47.083Z,52.28
2023-02-08T12:24:36.502Z,59.13
2023-02-08T12:27:05.882Z,51.88
2023-02-08T12:29:55.375Z,47.65
2023-02-08T12:32:33.644Z,31.50
2023-02-08T12:35:03.034Z,34.67
2023-02-08T12:37:57.323Z,29.83
2023-02-08T12:40:52.528Z,28.17
2023-02-08T12:43:18.855Z,29.08
2023-02-08T12:46:04.154Z,28.15
2023-02-08T12:48:36.554Z,31.02
2023-02-08T12:51:12.583Z,28.90
2023-02-08T12:53:59.788Z,26.48
2023-02-08T12:56:35.718Z,34.92
2023-02-08T12:59:13.056Z,35.88
2023-02-08T13:01:46.384Z,66.30
2023-02-08T13:04:12.732Z,71.00
2023-02-08T13:06:43.568Z,59.60
2023-02-08T13:09:16.198Z,65.07
2023-02-08T13:11:45.041Z,56.63
2023-02-08T13:14:26.800Z,38.78
2023-02-08T13:16:55.344Z,30.65
2023-02-08T13:19:28.481Z,32.83
2023-02-08T13:21:55.261Z,31.25
2023-02-08T13:24:27.940Z,31.52
2023-02-08T13:26:54.314Z,32.33
2023-02-08T13:29:22.359Z,31.83
2023-02-08T13:31:51.845Z,32.05
2023-02-08T13:34:21.343Z,31.50
2023-02-08T13:36:51.931Z,34.83
2023-02-08T13:39:46.180Z,33.85
2023-02-08T13:42:32.965Z,33.45
2023-02-08T13:44:59.953Z,39.50
2023-02-08T13:47:41.745Z,35.30
2023-02-08T13:50:29.138Z,35.28
2023-02-08T13:52:55.753Z,44.58
2023-02-08T13:55:35.759Z,41.50
2023-02-08T13:58:03.224Z,38.35
2023-02-08T14:00:30.661Z,37.67
2023-02-08T14:03:01.151Z,39.83
2023-02-08T14:05:43.460Z,38.38
2023-02-08T14:08:19.158Z,35.00
2023-02-08T14:10:49.302Z,33.85
2023-02-08T14:13:30.868Z,34.38
2023-02-08T14:16:16.211Z,43.38
2023-02-08T14:18:50.870Z,42.42
2023-02-08T14:21:27.693Z,39.80
2023-02-08T14:24:04.941Z,44.15
2023-02-08T14:26:32.060Z,36.15
2023-02-08T14:29:00.251Z,37.78
2023-02-08T14:31:43.972Z,40.67
2023-02-08T14:34:27.514Z,37.83
2023-02-08T14:37:16.897Z,37.00
2023-02-08T14:39:43.232Z,39.08
2023-02-08T14:42:14.010Z,41.08
2023-02-08T14:44:46.649Z,40.92
2023-02-08T14:47:14.835Z,44.00
2023-02-08T14:49:45.304Z,48.63
2023-02-08T14:52:14.010Z,43.83
2023-02-08T14:54:48.280Z,43.92
2023-02-08T14:57:24.291Z,42.13
2023-02-08T14:59:50.726Z,51.55
2023-02-08T15:02:21.615Z,48.25
2023-02-08T15:04:48.522Z,46.33
2023-02-08T15:07:19.035Z,44.25
2023-02-08T15:09:45.762Z,42.20
2023-02-08T15:12:14.924Z,44.53
2023-02-08T15:14:41.863Z,46.47
2023-02-08T15:17:19.537Z,44.65
2023-02-08T15:19:46.224Z,47.22
2023-02-08T15:22:24.968Z,55.72
2023-02-08T15:25:06.127Z,41.50
2023-02-08T15:27:33.920Z,44.00
2023-02-08T15:30:00.728Z,42.08
2023-02-08T15:32:28.801Z,47.45
2023-02-08T15:34:59.324Z,49.50
2023-02-08T15:37:26.883Z,45.83
2023-02-08T15:39:57.619Z,47.45
2023-02-08T15:42:25.702Z,45.33
2023-02-08T15:44:52.587Z,48.83
2023-02-08T15:47:39.908Z,49.47
2023-02-08T15:50:07.317Z,54.00
2023-02-08T15:52:36.005Z,45.53
2023-02-08T15:55:02.946Z,50.97
2023-02-08T15:57:35.534Z,45.88
2023-02-08T16:00:07.077Z,47.92
2023-02-08T16:02:34.801Z,48.50
2023-02-08T16:05:02.190Z,51.03
2023-02-08T16:07:33.781Z,50.60
2023-02-08T16:10:00.222Z,54.45
2023-02-08T16:12:27.606Z,49.70
2023-02-08T16:14:56.735Z,46.38
2023-02-08T16:17:32.325Z,49.33
2023-02-08T16:19:58.742Z,53.20
2023-02-08T16:22:32.104Z,49.42
2023-02-08T16:25:17.431Z,51.30
2023-02-08T16:27:47.317Z,54.47
2023-02-08T16:30:21.385Z,55.22
2023-02-08T16:32:48.395Z,52.42
2023-02-08T16:35:19.618Z,50.72
2023-02-08T16:37:46.012Z,50.50
2023-02-08T16:40:38.534Z,51.85
2023-02-08T16:43:43.751Z,53.00
2023-02-08T16:46:19.781Z,51.38
2023-02-08T16:48:48.989Z,50.88
2023-02-08T16:51:26.129Z,51.97
2023-02-08T16:53:54.410Z,59.78
2023-02-08T16:56:20.914Z,55.10
2023-02-08T16:58:47.473Z,51.13
2023-02-08T17:01:15.460Z,55.97
2023-02-08T17:03:41.969Z,60.92
2023-02-08T17:06:17.949Z,57.28
2023-02-08T17:08:44.307Z,65.15
2023-02-08T17:11:10.624Z,60.22
2023-02-08T17:13:36.956Z,61.30
2023-02-08T17:16:03.554Z,60.40
2023-02-08T17:18:33.199Z,85.55
2023-02-08T17:21:01.985Z,77.60
2023-02-08T17:23:28.396Z,70.63
2023-02-08T17:25:54.773Z,61.53
2023-02-08T17:28:21.260Z,72.93
2023-02-08T17:30:48.340Z,69.43
2023-02-08T17:33:18.493Z,71.25
2023-02-08T17:35:48.275Z,72.28
2023-02-08T17:38:15.435Z,70.63
2023-02-08T17:40:42.557Z,70.13
2023-02-08T17:43:10.688Z,75.07
2023-02-08T17:45:39.221Z,72.05
2023-02-08T17:48:06.004Z,73.72
2023-02-08T17:50:32.484Z,72.90
2023-02-08T17:52:58.831Z,73.45
2023-02-08T17:55:25.305Z,82.32
2023-02-08T17:57:51.794Z,94.10
2023-02-08T18:00:20.636Z,107.55
2023-02-08T18:02:51.722Z,91.78
2023-02-08T18:05:19.574Z,95.18
2023-02-08T18:07:46.016Z,90.80
2023-02-08T18:10:13.508Z,88.00
2023-02-08T18:12:40.134Z,103.47
2023-02-08T18:15:07.906Z,95.22
2023-02-08T18:17:35.868Z,89.72
2023-02-08T18:20:02.416Z,98.90
2023-02-08T18:22:28.853Z,82.90
2023-02-08T18:24:55.454Z,75.90
2023-02-08T18:27:22.733Z,72.45
2023-02-08T18:29:49.038Z,81.50
2023-02-08T18:32:16.007Z,78.78
2023-02-08T18:34:43.025Z,88.38
2023-02-08T18:37:09.643Z,89.32
2023-02-08T18:39:36.167Z,81.95
2023-02-08T18:42:02.610Z,74.45
2023-02-08T18:44:29.174Z,78.63
2023-02-08T18:46:55.616Z,81.70
2023-02-08T18:49:21.982Z,80.28
2023-02-08T18:51:48.379Z,80.15
2023-02-08T18:54:15.720Z,79.65
2023-02-08T18:56:42.762Z,82.75
2023-02-08T18:59:09.612Z,81.60
2023-02-08T19:01:36.375Z,68.38
2023-02-08T19:04:05.584Z,72.68
2023-02-08T19:06:34.357Z,68.03
2023-02-08T19:09:02.550Z,76.20
2023-02-08T19:11:31.132Z,77.72
2023-02-08T19:13:58.271Z,75.25
2023-02-08T19:16:25.061Z,79.95
2023-02-08T19:18:53.018Z,74.65
2023-02-08T19:21:19.981Z,79.32
2023-02-08T19:23:47.505Z,83.40
2023-02-08T19:26:17.187Z,73.40
2023-02-08T19:28:43.477Z,71.40
2023-02-08T19:31:11.371Z,65.68
2023-02-08T19:33:38.264Z,71.05
2023-02-08T19:36:11.992Z,59.97
2023-02-08T19:38:38.709Z,65.18
2023-02-08T19:41:06.218Z,61.80
2023-02-08T19:43:32.874Z,61.83
2023-02-08T19:45:59.481Z,64.55
2023-02-08T19:48:26.009Z,64.70
2023-02-08T19:50:55.885Z,64.80
2023-02-08T19:53:22.338Z,57.13
2023-02-08T19:55:58.742Z,62.00
2023-02-08T19:58:25.156Z,64.97
2023-02-08T20:00:51.688Z,66.55
2023-02-08T20:03:21.950Z,62.78
2023-02-08T20:05:49.363Z,59.80
2023-02-08T20:08:16.395Z,58.08
2023-02-08T20:10:46.179Z,54.35
2023-02-08T20:13:13.225Z,55.00
2023-02-08T20:15:40.653Z,59.90
2023-02-08T20:18:07.769Z,51.25
2023-02-08T20:20:34.168Z,54.75
2023-02-08T20:23:02.954Z,50.95
2023-02-08T20:25:30.761Z,48.70
2023-02-08T20:27:57.239Z,45.88
2023-02-08T20:30:25.348Z,43.88
2023-02-08T20:32:52.431Z,46.00
2023-02-08T20:35:18.885Z,41.70
2023-02-08T20:37:45.332Z,45.70
2023-02-08T20:40:12.661Z,39.25
2023-02-08T20:42:39.121Z,35.28
2023-02-08T20:45:05.813Z,36.35
2023-02-08T20:47:38.730Z,38.55
2023-02-08T20:50:18.835Z,34.90
2023-02-08T20:52:46.752Z,35.75
2023-02-08T20:55:13.214Z,32.63
2023-02-08T20:57:39.633Z,28.33
2023-02-08T21:00:06.191Z,30.00
2023-02-08T21:02:32.663Z,28.65
2023-02-08T21:04:59.155Z,35.40
2023-02-08T21:07:25.446Z,28.45
2023-02-08T21:09:51.935Z,27.00
2023-02-08T21:12:18.312Z,25.52
2023-02-08T21:14:44.816Z,26.90
2023-02-08T21:17:11.824Z,27.95
2023-02-08T21:19:39.713Z,29.00
2023-02-08T21:22:06.301Z,26.00
2023-02-08T21:24:32.758Z,28.33
2023-02-08T21:26:59.549Z,26.08
2023-02-08T21:29:26.016Z,23.77
2023-02-08T21:31:54.185Z,26.05
2023-02-08T21:34:21.206Z,27.77
2023-02-08T21:36:47.709Z,26.95
2023-02-08T21:39:14.056Z,24.92
2023-02-08T21:41:40.346Z,26.33
2023-02-08T21:44:08.245Z,25.98
2023-02-08T21:46:34.874Z,29.00
2023-02-08T21:49:20.200Z,26.67
2023-02-08T21:52:05.508Z,29.13
2023-02-08T21:54:42.844Z,21.67
2023-02-08T21:57:11.334Z,25.75
2023-02-08T21:59:37.779Z,28.45
2023-02-08T22:02:08.525Z,23.52
2023-02-08T22:04:35.747Z,25.63
2023-02-08T22:07:02.626Z,23.63
2023-02-08T22:09:29.087Z,20.42
2023-02-08T22:11:56.326Z,19.13
2023-02-08T22:14:23.068Z,25.67
2023-02-08T22:16:49.442Z,18.05
2023-02-08T22:19:15.922Z,21.80
2023-02-08T22:21:42.295Z,19.08
2023-02-08T22:24:08.710Z,20.50
2023-02-08T22:26:35.111Z,24.60
2023-02-08T22:29:01.482Z,25.02
2023-02-08T22:31:28.015Z,19.17
2023-02-08T22:33:54.496Z,21.30
2023-02-08T22:36:20.989Z,25.58
2023-02-08T22:38:47.410Z,20.73
2023-02-08T22:41:14.596Z,19.95
2023-02-08T22:43:40.942Z,20.17
2023-02-08T22:46:07.493Z,21.92
2023-02-08T22:48:34.361Z,21.65
2023-02-08T22:51:06.420Z,22.48
2023-02-08T22:53:32.832Z,20.08
2023-02-08T22:55:59.166Z,22.13
2023-02-08T22:58:25.851Z,25.00
2023-02-08T23:00:52.308Z,21.70
2023-02-08T23:03:18.718Z,20.60
2023-02-08T23:05:46.261Z,22.58
2023-02-08T23:08:13.396Z,23.33
2023-02-08T23:10:40.050Z,23.02
2023-02-08T23:13:06.817Z,24.50
2023-02-08T23:15:33.674Z,21.40
2023-02-08T23:18:00.126Z,21.15
2023-02-08T23:20:27.825Z,21.58
2023-02-08T23:22:54.228Z,21.83
2023-02-08T23:25:20.704Z,21.95
2023-02-08T23:27:47.399Z,22.52
2023-02-08T23:30:13.829Z,21.40
2023-02-08T23:32:40.286Z,22.58
2023-02-08T23:35:08.651Z,19.45
2023-02-08T23:37:35.197Z,21.60
2023-02-08T23:40:01.799Z,22.75
2023-02-08T23:42:28.239Z,23.42
2023-02-08T23:44:55.213Z,21.63
2023-02-08T23:47:22.178Z,23.17
2023-02-08T23:49:48.729Z,20.63
2023-02-08T23:52:15.134Z,26.50
2023-02-08T23:54:41.502Z,25.10
2023-02-08T23:57:07.940Z,23.08
2023-02-08T23:59:34.393Z,23.17
