createdAt,value
2019-04-26T00:02:05.319Z,2.83
2019-04-26T00:04:36.170Z,3.60
2019-04-26T00:07:06.947Z,3.10
2019-04-26T00:09:39.901Z,3.07
2019-04-26T00:12:41.440Z,2.63
2019-04-26T00:15:29.686Z,2.90
2019-04-26T00:18:01.162Z,2.70
2019-04-26T00:20:31.757Z,3.00
2019-04-26T00:23:02.523Z,3.00
2019-04-26T00:25:33.165Z,2.90
2019-04-26T00:28:03.796Z,3.00
2019-04-26T00:30:34.452Z,3.03
2019-04-26T00:33:05.148Z,3.10
2019-04-26T00:35:46.864Z,2.57
2019-04-26T00:38:08.196Z,3.30
2019-04-26T00:40:39.597Z,3.20
2019-04-26T00:43:10.372Z,3.37
2019-04-26T00:45:42.911Z,4.73
2019-04-26T00:48:16.802Z,4.97
2019-04-26T00:50:48.394Z,5.60
2019-04-26T00:53:21.815Z,5.77
2019-04-26T00:55:53.069Z,6.40
2019-04-26T00:58:25.180Z,6.03
2019-04-26T01:00:56.386Z,6.53
2019-04-26T01:03:26.957Z,7.00
2019-04-26T01:06:00.370Z,6.30
2019-04-26T01:08:31.068Z,6.33
2019-04-26T01:11:01.741Z,6.17
2019-04-26T01:13:32.337Z,6.43
2019-04-26T01:16:02.965Z,6.20
2019-04-26T01:18:34.457Z,6.67
2019-04-26T01:21:08.899Z,6.23
2019-04-26T01:23:44.690Z,5.67
2019-04-26T01:26:25.223Z,5.40
2019-04-26T01:29:04.363Z,4.40
2019-04-26T01:31:42.563Z,6.43
2019-04-26T01:34:13.426Z,6.20
2019-04-26T01:36:47.020Z,5.03
2019-04-26T01:39:19.694Z,4.20
2019-04-26T01:42:03.898Z,4.20
2019-04-26T01:45:07.613Z,4.70
2019-04-26T01:47:40.346Z,5.40
2019-04-26T01:50:12.638Z,4.60
2019-04-26T01:52:46.390Z,4.70
2019-04-26T01:55:18.246Z,4.67
2019-04-26T01:57:48.899Z,4.80
2019-04-26T02:00:44.688Z,4.93
2019-04-26T02:03:22.918Z,4.30
2019-04-26T02:05:56.148Z,4.43
2019-04-26T02:08:26.783Z,4.47
2019-04-26T02:10:57.496Z,4.70
2019-04-26T02:13:28.884Z,4.13
2019-04-26T02:15:59.662Z,5.03
2019-04-26T02:18:31.459Z,4.37
2019-04-26T02:21:27.877Z,5.03
2019-04-26T02:24:14.810Z,4.30
2019-04-26T02:26:47.834Z,4.40
2019-04-26T02:29:26.930Z,4.40
2019-04-26T02:32:04.520Z,4.77
2019-04-26T02:34:38.042Z,4.97
2019-04-26T02:37:13.096Z,4.90
2019-04-26T02:39:44.788Z,4.97
2019-04-26T02:42:36.826Z,5.30
2019-04-26T02:45:46.780Z,4.10
2019-04-26T02:48:41.141Z,4.40
2019-04-26T02:51:19.502Z,4.70
2019-04-26T02:54:45.140Z,4.63
2019-04-26T02:57:34.355Z,4.73
2019-04-26T03:00:11.622Z,4.50
2019-04-26T03:02:44.648Z,3.87
2019-04-26T03:05:15.762Z,4.70
2019-04-26T03:08:02.482Z,4.20
2019-04-26T03:10:40.433Z,4.80
2019-04-26T03:13:28.392Z,4.97
2019-04-26T03:16:18.728Z,5.20
2019-04-26T03:19:00.437Z,5.80
2019-04-26T03:22:00.029Z,5.43
2019-04-26T03:24:42.555Z,5.37
2019-04-26T03:27:52.722Z,5.40
2019-04-26T03:31:03.175Z,5.80
2019-04-26T03:34:12.737Z,6.00
2019-04-26T03:37:40.496Z,7.17
2019-04-26T03:40:34.469Z,5.77
2019-04-26T03:43:36.328Z,6.50
2019-04-26T03:46:29.897Z,7.53
2019-04-26T03:50:09.073Z,8.53
2019-04-26T03:53:19.603Z,7.97
2019-04-26T03:56:24.967Z,8.53
2019-04-26T03:59:38.905Z,7.97
2019-04-26T04:02:27.307Z,8.43
2019-04-26T04:05:17.476Z,6.67
2019-04-26T04:07:51.707Z,6.73
2019-04-26T04:10:29.516Z,6.93
2019-04-26T04:13:18.784Z,7.37
2019-04-26T04:15:54.068Z,7.27
2019-04-26T04:18:29.250Z,6.87
2019-04-26T04:21:42.595Z,6.47
2019-04-26T04:24:29.149Z,6.93
2019-04-26T04:27:32.291Z,6.13
2019-04-26T04:30:42.255Z,6.30
2019-04-26T04:33:55.106Z,6.60
2019-04-26T04:36:45.904Z,6.17
2019-04-26T04:39:49.903Z,6.70
2019-04-26T04:43:03.953Z,7.33
2019-04-26T04:46:36.147Z,7.73
2019-04-26T04:49:50.552Z,6.93
2019-04-26T04:53:06.510Z,7.37
2019-04-26T04:56:27.354Z,7.80
2019-04-26T04:59:02.624Z,7.90
2019-04-26T05:02:37.017Z,7.37
2019-04-26T05:05:33.648Z,8.47
2019-04-26T05:08:47.280Z,8.50
2019-04-26T05:11:28.937Z,8.73
2019-04-26T05:14:10.393Z,9.97
2019-04-26T05:17:41.871Z,9.03
2019-04-26T05:20:30.883Z,9.60
2019-04-26T05:23:40.238Z,10.30
2019-04-26T05:27:06.091Z,9.77
2019-04-26T05:30:34.642Z,10.80
2019-04-26T05:34:07.073Z,10.43
2019-04-26T05:37:23.320Z,10.30
2019-04-26T05:40:25.778Z,10.23
2019-04-26T05:43:50.239Z,10.57
2019-04-26T05:47:20.132Z,11.63
2019-04-26T05:51:13.734Z,11.23
2019-04-26T05:54:49.786Z,11.77
2019-04-26T05:58:05.111Z,11.73
2019-04-26T06:01:20.567Z,13.33
2019-04-26T06:04:29.735Z,11.77
2019-04-26T06:07:35.047Z,13.10
2019-04-26T06:10:40.613Z,12.73
2019-04-26T06:14:31.509Z,13.07
2019-04-26T06:17:51.570Z,12.97
2019-04-26T06:20:37.388Z,12.50
2019-04-26T06:23:24.185Z,13.00
2019-04-26T06:26:32.186Z,13.03
2019-04-26T06:29:12.428Z,12.97
2019-04-26T06:32:00.975Z,13.07
2019-04-26T06:34:57.506Z,12.53
2019-04-26T06:37:44.881Z,12.33
2019-04-26T06:40:22.067Z,12.90
2019-04-26T06:43:15.188Z,12.57
2019-04-26T06:46:47.517Z,11.07
2019-04-26T06:49:38.604Z,10.40
2019-04-26T06:52:16.392Z,10.47
2019-04-26T06:55:38.797Z,12.13
2019-04-26T06:58:53.172Z,9.37
2019-04-26T07:01:42.978Z,10.20
2019-04-26T07:05:15.177Z,9.33
2019-04-26T07:08:21.273Z,8.80
2019-04-26T07:12:29.596Z,8.33
2019-04-26T07:15:49.080Z,7.70
2019-04-26T07:19:13.351Z,7.90
2019-04-26T07:22:35.919Z,8.10
2019-04-26T07:26:23.221Z,7.83
2019-04-26T07:30:01.603Z,7.33
2019-04-26T07:33:49.842Z,6.70
2019-04-26T07:37:02.919Z,7.37
2019-04-26T07:40:30.094Z,6.93
2019-04-26T07:43:52.745Z,6.73
2019-04-26T07:47:26.555Z,6.33
2019-04-26T07:51:04.404Z,5.70
2019-04-26T07:54:44.914Z,6.13
2019-04-26T07:57:50.859Z,6.60
2019-04-26T08:00:45.143Z,6.27
2019-04-26T08:03:43.787Z,6.17
2019-04-26T08:06:31.981Z,6.53
2019-04-26T08:09:24.785Z,6.10
2019-04-26T08:11:58.973Z,6.70
2019-04-26T08:15:17.703Z,6.57
2019-04-26T08:18:00.863Z,5.60
2019-04-26T08:20:41.074Z,6.80
2019-04-26T08:23:37.271Z,6.23
2019-04-26T08:25:52.276Z,7.07
2019-04-26T08:28:27.373Z,5.67
2019-04-26T08:31:03.410Z,5.70
2019-04-26T08:33:48.567Z,5.37
2019-04-26T08:36:17.818Z,5.73
2019-04-26T08:38:52.479Z,5.70
2019-04-26T08:41:25.939Z,6.23
2019-04-26T08:44:25.382Z,6.37
2019-04-26T08:47:15.107Z,5.83
2019-04-26T08:49:56.118Z,5.63
2019-04-26T08:52:31.855Z,5.70
2019-04-26T08:55:07.158Z,5.50
2019-04-26T08:57:42.771Z,6.43
2019-04-26T09:00:43.445Z,5.30
2019-04-26T09:03:35.813Z,5.33
2019-04-26T09:06:33.127Z,5.50
2019-04-26T09:09:18.139Z,5.17
2019-04-26T09:11:59.545Z,5.90
2019-04-26T09:14:27.227Z,4.80
2019-04-26T09:16:57.883Z,4.80
2019-04-26T09:19:30.424Z,4.13
2019-04-26T09:22:13.241Z,4.43
2019-04-26T09:24:50.359Z,4.40
2019-04-26T09:27:26.104Z,4.30
2019-04-26T09:30:18.586Z,4.10
2019-04-26T09:32:53.421Z,4.30
2019-04-26T09:35:25.014Z,4.30
2019-04-26T09:37:55.836Z,4.57
2019-04-26T09:40:26.644Z,4.13
2019-04-26T09:43:05.112Z,4.47
2019-04-26T09:45:48.149Z,4.57
2019-04-26T09:48:26.023Z,5.10
2019-04-26T09:50:59.215Z,4.90
2019-04-26T09:53:29.986Z,5.30
2019-04-26T09:56:00.733Z,4.53
2019-04-26T09:58:32.256Z,4.57
2019-04-26T10:01:06.079Z,4.80
2019-04-26T10:03:35.759Z,4.60
2019-04-26T10:06:08.202Z,4.60
2019-04-26T10:08:43.237Z,4.23
2019-04-26T10:11:16.087Z,4.47
2019-04-26T10:14:05.684Z,4.37
2019-04-26T10:16:51.318Z,4.87
2019-04-26T10:19:40.955Z,4.20
2019-04-26T10:22:11.982Z,4.47
2019-04-26T10:24:43.050Z,5.20
2019-04-26T10:27:14.002Z,4.90
2019-04-26T10:29:44.791Z,4.37
2019-04-26T10:32:15.656Z,5.00
2019-04-26T10:34:47.385Z,4.73
2019-04-26T10:37:18.669Z,4.50
2019-04-26T10:39:49.413Z,5.13
2019-04-26T10:42:20.627Z,4.10
2019-04-26T10:44:51.436Z,4.83
2019-04-26T10:47:22.174Z,4.00
2019-04-26T10:49:54.385Z,5.00
2019-04-26T10:52:53.421Z,4.60
2019-04-26T10:55:51.544Z,4.70
2019-04-26T10:58:31.919Z,3.93
2019-04-26T11:01:02.645Z,4.27
2019-04-26T11:03:35.042Z,3.83
2019-04-26T11:06:05.835Z,4.50
2019-04-26T11:08:36.570Z,4.30
2019-04-26T11:11:10.624Z,3.47
2019-04-26T11:13:41.430Z,3.07
2019-04-26T11:16:15.484Z,4.00
2019-04-26T11:18:46.223Z,4.03
2019-04-26T11:21:20.849Z,4.03
2019-04-26T11:23:50.098Z,4.30
2019-04-26T11:26:20.831Z,4.47
2019-04-26T11:28:55.533Z,4.63
2019-04-26T11:31:27.643Z,4.07
2019-04-26T11:34:05.189Z,4.20
2019-04-26T11:36:31.088Z,4.40
2019-04-26T11:39:05.589Z,4.97
2019-04-26T11:41:37.520Z,4.40
2019-04-26T11:44:06.786Z,4.43
2019-04-26T11:46:44.608Z,4.63
2019-04-26T11:49:10.103Z,5.20
2019-04-26T11:51:41.669Z,4.03
2019-04-26T11:54:16.932Z,4.63
2019-04-26T11:56:50.214Z,4.67
2019-04-26T11:59:20.384Z,4.60
2019-04-26T12:01:51.423Z,5.03
2019-04-26T12:04:40.964Z,4.90
2019-04-26T12:07:18.662Z,4.40
2019-04-26T12:09:50.780Z,4.73
2019-04-26T12:12:21.431Z,4.43
2019-04-26T12:14:52.116Z,4.50
2019-04-26T12:17:22.984Z,4.90
2019-04-26T12:19:53.857Z,4.63
2019-04-26T12:22:24.649Z,4.97
2019-04-26T12:24:55.852Z,4.70
2019-04-26T12:27:30.745Z,4.20
2019-04-26T12:29:59.613Z,4.30
2019-04-26T12:32:30.281Z,4.07
2019-04-26T12:35:02.943Z,4.23
2019-04-26T12:37:44.640Z,4.07
2019-04-26T12:40:15.987Z,4.10
2019-04-26T12:42:47.368Z,4.80
2019-04-26T12:45:52.555Z,4.17
2019-04-26T12:48:23.872Z,4.50
2019-04-26T12:50:54.652Z,4.33
2019-04-26T12:53:26.645Z,4.53
2019-04-26T12:55:58.806Z,3.90
2019-04-26T12:58:29.488Z,3.80
2019-04-26T13:01:01.419Z,4.97
2019-04-26T13:03:32.656Z,4.70
2019-04-26T13:06:03.609Z,3.90
2019-04-26T13:08:34.323Z,4.00
2019-04-26T13:11:48.499Z,4.23
2019-04-26T13:14:20.747Z,4.20
2019-04-26T13:16:57.156Z,4.00
2019-04-26T13:19:28.103Z,4.30
2019-04-26T13:21:59.538Z,4.43
2019-04-26T13:24:30.275Z,4.10
2019-04-26T13:27:01.007Z,4.43
2019-04-26T13:29:32.210Z,4.70
2019-04-26T13:32:03.140Z,4.70
2019-04-26T13:34:38.350Z,4.37
2019-04-26T13:37:10.841Z,4.60
2019-04-26T13:39:42.551Z,4.37
2019-04-26T13:42:17.202Z,4.57
2019-04-26T13:45:13.542Z,4.43
2019-04-26T13:48:06.382Z,3.90
2019-04-26T13:50:40.561Z,4.43
2019-04-26T13:53:11.636Z,4.17
2019-04-26T13:55:42.321Z,3.80
2019-04-26T13:58:15.315Z,3.83
2019-04-26T14:00:46.018Z,4.00
2019-04-26T14:03:16.863Z,4.53
2019-04-26T14:05:47.570Z,4.13
2019-04-26T14:08:18.322Z,3.70
2019-04-26T14:10:49.767Z,3.73
2019-04-26T14:13:25.038Z,3.70
2019-04-26T14:15:55.472Z,4.20
2019-04-26T14:18:26.815Z,3.63
2019-04-26T14:20:59.030Z,3.53
2019-04-26T14:23:50.803Z,4.00
2019-04-26T14:26:28.952Z,3.70
2019-04-26T14:28:59.828Z,3.63
2019-04-26T14:31:30.770Z,3.10
2019-04-26T14:34:05.372Z,3.37
2019-04-26T14:36:34.480Z,3.77
2019-04-26T14:39:10.511Z,3.77
2019-04-26T14:41:41.115Z,3.90
2019-04-26T14:44:15.742Z,15.25
2019-04-26T14:46:53.350Z,20.23
2019-04-26T14:49:25.050Z,4.77
2019-04-26T14:51:57.145Z,33.83
2019-04-26T14:54:28.150Z,4.77
2019-04-26T14:56:59.315Z,3.47
2019-04-26T14:59:56.691Z,4.00
2019-04-26T15:02:47.481Z,3.87
2019-04-26T15:05:25.490Z,6.53
2019-04-26T15:07:56.166Z,4.07
2019-04-26T15:10:45.874Z,3.40
2019-04-26T15:13:17.365Z,4.40
2019-04-26T15:15:42.643Z,3.70
2019-04-26T15:18:14.393Z,3.40
2019-04-26T15:20:45.030Z,4.83
2019-04-26T15:23:19.353Z,4.10
2019-04-26T15:25:49.686Z,4.10
2019-04-26T15:28:22.059Z,3.90
2019-04-26T15:30:52.880Z,3.47
2019-04-26T15:33:23.707Z,3.97
2019-04-26T15:35:54.417Z,4.33
2019-04-26T15:38:41.527Z,3.77
2019-04-26T15:41:25.939Z,3.60
2019-04-26T15:44:24.875Z,4.00
2019-04-26T15:47:24.983Z,3.67
2019-04-26T15:50:09.872Z,4.67
2019-04-26T15:52:39.797Z,3.40
2019-04-26T15:55:13.354Z,3.53
2019-04-26T15:57:44.331Z,4.07
2019-04-26T16:00:15.165Z,4.57
2019-04-26T16:02:45.826Z,5.20
2019-04-26T16:05:16.850Z,4.50
2019-04-26T16:07:47.621Z,3.73
2019-04-26T16:10:18.287Z,3.57
2019-04-26T16:12:49.086Z,3.47
2019-04-26T16:15:19.726Z,3.17
2019-04-26T16:17:50.430Z,3.33
2019-04-26T16:20:22.137Z,2.83
2019-04-26T16:22:53.389Z,3.40
2019-04-26T16:25:24.161Z,2.87
2019-04-26T16:28:13.766Z,21.50
2019-04-26T16:30:56.862Z,5.03
2019-04-26T16:33:33.459Z,6.97
2019-04-26T16:36:06.164Z,5.50
2019-04-26T16:38:36.160Z,2.30
2019-04-26T16:41:07.657Z,3.40
2019-04-26T16:43:44.618Z,2.63
2019-04-26T16:46:14.650Z,2.33
2019-04-26T16:48:44.534Z,3.50
2019-04-26T16:51:15.360Z,2.33
2019-04-26T16:54:05.392Z,2.10
2019-04-26T16:56:25.954Z,2.13
2019-04-26T16:58:53.693Z,2.13
2019-04-26T17:01:23.635Z,3.10
2019-04-26T17:03:54.363Z,2.60
2019-04-26T17:06:25.257Z,2.13
2019-04-26T17:09:01.143Z,2.40
2019-04-26T17:11:30.172Z,2.40
2019-04-26T17:14:04.837Z,2.53
2019-04-26T17:16:38.025Z,1.93
2019-04-26T17:19:07.025Z,2.40
2019-04-26T17:21:44.648Z,1.83
2019-04-26T17:24:28.791Z,2.37
2019-04-26T17:27:05.403Z,2.20
2019-04-26T17:29:34.943Z,2.47
2019-04-26T17:32:09.141Z,1.80
2019-04-26T17:34:40.529Z,2.23
2019-04-26T17:37:14.849Z,1.87
2019-04-26T17:39:47.622Z,2.10
2019-04-26T17:42:16.799Z,1.70
2019-04-26T17:44:47.491Z,2.77
2019-04-26T17:47:18.277Z,2.13
2019-04-26T17:49:50.463Z,2.10
2019-04-26T17:52:21.937Z,1.93
2019-04-26T17:54:52.937Z,2.00
2019-04-26T17:57:33.740Z,1.80
2019-04-26T18:00:07.417Z,1.80
2019-04-26T18:02:42.207Z,2.40
2019-04-26T18:05:10.874Z,1.50
2019-04-26T18:07:50.284Z,1.80
2019-04-26T18:10:22.146Z,1.87
2019-04-26T18:12:53.156Z,2.03
2019-04-26T18:15:24.196Z,1.70
2019-04-26T18:18:20.150Z,2.00
2019-04-26T18:21:16.496Z,2.23
2019-04-26T18:23:42.150Z,1.93
2019-04-26T18:26:13.480Z,2.10
2019-04-26T18:28:51.516Z,1.73
2019-04-26T18:31:21.490Z,2.17
2019-04-26T18:33:49.709Z,1.53
2019-04-26T18:36:20.434Z,2.10
2019-04-26T18:38:51.151Z,1.80
2019-04-26T18:41:23.031Z,1.90
2019-04-26T18:43:59.780Z,1.83
2019-04-26T18:46:46.517Z,2.07
2019-04-26T18:49:18.883Z,2.33
2019-04-26T18:51:48.721Z,2.30
2019-04-26T18:54:47.900Z,1.67
2019-04-26T18:57:17.518Z,2.23
2019-04-26T18:59:51.370Z,2.30
2019-04-26T19:02:23.585Z,2.13
2019-04-26T19:04:54.633Z,1.97
2019-04-26T19:07:32.246Z,2.03
2019-04-26T19:10:02.723Z,2.57
2019-04-26T19:12:32.534Z,2.30
2019-04-26T19:15:21.932Z,2.20
2019-04-26T19:18:00.206Z,1.90
2019-04-26T19:20:56.288Z,1.80
2019-04-26T19:23:28.995Z,1.70
2019-04-26T19:25:59.431Z,1.83
2019-04-26T19:28:30.078Z,2.60
2019-04-26T19:31:02.403Z,2.00
2019-04-26T19:33:33.240Z,2.10
2019-04-26T19:36:03.997Z,2.57
2019-04-26T19:38:34.668Z,2.17
2019-04-26T19:41:05.275Z,2.40
2019-04-26T19:43:39.205Z,1.93
2019-04-26T19:46:31.619Z,2.20
2019-04-26T19:49:21.516Z,2.30
2019-04-26T19:52:14.165Z,2.30
2019-04-26T19:54:51.238Z,2.30
2019-04-26T19:57:32.375Z,2.80
2019-04-26T20:00:12.255Z,2.20
2019-04-26T20:02:52.461Z,2.80
2019-04-26T20:05:40.653Z,2.53
2019-04-26T20:08:12.099Z,2.73
2019-04-26T20:10:45.741Z,3.10
2019-04-26T20:13:16.762Z,2.97
2019-04-26T20:15:47.746Z,2.70
2019-04-26T20:18:18.375Z,3.37
2019-04-26T20:20:49.459Z,4.20
2019-04-26T20:23:20.212Z,4.30
2019-04-26T20:25:52.953Z,4.87
2019-04-26T20:28:23.797Z,4.77
2019-04-26T20:31:14.831Z,4.87
2019-04-26T20:33:47.787Z,5.10
2019-04-26T20:36:18.092Z,5.17
2019-04-26T20:38:49.121Z,5.13
2019-04-26T20:41:21.899Z,5.00
2019-04-26T20:44:05.054Z,4.90
2019-04-26T20:46:25.456Z,5.00
2019-04-26T20:48:56.095Z,4.83
2019-04-26T20:51:27.644Z,4.93
2019-04-26T20:53:58.409Z,4.17
2019-04-26T20:56:29.039Z,3.80
2019-04-26T20:59:01.471Z,3.60
2019-04-26T21:01:32.736Z,4.43
2019-04-26T21:04:03.597Z,3.87
2019-04-26T21:06:36.920Z,4.37
2019-04-26T21:09:11.608Z,3.97
2019-04-26T21:11:42.909Z,3.40
2019-04-26T21:14:13.722Z,3.30
2019-04-26T21:16:49.485Z,2.90
2019-04-26T21:19:19.059Z,2.77
2019-04-26T21:21:52.163Z,2.40
2019-04-26T21:24:24.039Z,2.53
2019-04-26T21:27:14.705Z,2.00
2019-04-26T21:30:07.259Z,2.17
2019-04-26T21:32:58.956Z,2.60
2019-04-26T21:35:33.418Z,2.50
2019-04-26T21:38:08.294Z,2.50
2019-04-26T21:40:49.665Z,3.07
2019-04-26T21:43:20.395Z,3.03
2019-04-26T21:45:51.699Z,3.20
2019-04-26T21:48:23.568Z,3.60
2019-04-26T21:50:54.551Z,4.07
2019-04-26T21:53:25.292Z,3.50
2019-04-26T21:55:56.263Z,3.63
2019-04-26T21:58:27.633Z,4.00
2019-04-26T22:01:10.957Z,4.27
2019-04-26T22:03:47.516Z,4.50
2019-04-26T22:06:14.294Z,4.10
2019-04-26T22:09:02.555Z,5.07
2019-04-26T22:11:32.296Z,4.33
2019-04-26T22:14:14.756Z,4.53
2019-04-26T22:16:48.527Z,4.47
2019-04-26T22:19:42.860Z,4.13
2019-04-26T22:22:42.409Z,4.83
2019-04-26T22:25:14.105Z,5.10
2019-04-26T22:27:44.842Z,4.93
2019-04-26T22:30:22.790Z,4.80
2019-04-26T22:32:58.112Z,5.30
2019-04-26T22:35:26.190Z,4.43
2019-04-26T22:37:57.538Z,5.07
2019-04-26T22:40:28.237Z,5.07
2019-04-26T22:43:20.124Z,4.90
2019-04-26T22:45:58.756Z,4.20
2019-04-26T22:48:33.978Z,4.20
2019-04-26T22:51:04.885Z,3.80
2019-04-26T22:53:35.575Z,4.20
2019-04-26T22:56:06.209Z,3.83
2019-04-26T22:58:36.931Z,3.80
2019-04-26T23:01:08.178Z,3.10
2019-04-26T23:03:41.135Z,2.90
2019-04-26T23:06:12.941Z,2.37
2019-04-26T23:08:44.116Z,2.70
2019-04-26T23:11:14.766Z,3.03
2019-04-26T23:13:58.864Z,3.00
2019-04-26T23:17:01.469Z,3.20
2019-04-26T23:19:33.453Z,3.17
2019-04-26T23:22:04.933Z,3.30
2019-04-26T23:24:35.639Z,3.50
2019-04-26T23:27:06.490Z,3.70
2019-04-26T23:29:37.077Z,3.83
2019-04-26T23:32:12.038Z,3.53
2019-04-26T23:34:40.117Z,3.87
2019-04-26T23:37:10.909Z,3.90
2019-04-26T23:39:44.493Z,4.00
2019-04-26T23:42:16.454Z,4.03
2019-04-26T23:44:47.184Z,4.50
2019-04-26T23:47:22.532Z,3.73
2019-04-26T23:49:53.855Z,4.17
2019-04-26T23:52:23.028Z,3.80
2019-04-26T23:54:54.944Z,4.93
2019-04-26T23:57:27.477Z,4.33
