createdAt,value
2022-08-03T00:00:24.100Z,3.90
2022-08-03T00:01:16.255Z,3.35
2022-08-03T00:01:47.583Z,4.95
2022-08-03T00:02:19.083Z,6.68
2022-08-03T00:02:50.485Z,3.78
2022-08-03T00:03:22.394Z,6.07
2022-08-03T00:03:53.773Z,4.05
2022-08-03T00:04:34.338Z,3.20
2022-08-03T00:05:08.346Z,2.92
2022-08-03T00:05:40.088Z,4.85
2022-08-03T00:06:36.487Z,5.35
2022-08-03T00:07:08.535Z,4.75
2022-08-03T00:07:41.068Z,7.25
2022-08-03T00:08:12.563Z,1.77
2022-08-03T00:08:43.934Z,5.70
2022-08-03T00:09:15.269Z,6.77
2022-08-03T00:09:46.640Z,7.35
2022-08-03T00:10:17.964Z,3.08
2022-08-03T00:10:49.631Z,5.40
2022-08-03T00:11:40.859Z,5.90
2022-08-03T00:12:12.308Z,4.07
2022-08-03T00:12:43.793Z,4.85
2022-08-03T00:13:15.304Z,5.72
2022-08-03T00:13:46.938Z,4.93
2022-08-03T00:14:18.329Z,4.97
2022-08-03T00:14:49.656Z,3.50
2022-08-03T00:15:20.995Z,3.97
2022-08-03T00:17:00.612Z,8.95
2022-08-03T00:17:53.232Z,5.10
2022-08-03T00:18:23.257Z,6.82
2022-08-03T00:18:54.646Z,4.32
2022-08-03T00:19:26.108Z,4.72
2022-08-03T00:19:57.428Z,7.50
2022-08-03T00:20:28.763Z,5.07
2022-08-03T00:21:00.100Z,8.07
2022-08-03T00:21:31.680Z,7.32
2022-08-03T00:22:21.419Z,10.88
2022-08-03T00:22:55.450Z,7.78
2022-08-03T00:23:29.407Z,4.72
2022-08-03T00:24:18.187Z,3.60
2022-08-03T00:24:49.552Z,2.88
2022-08-03T00:25:20.991Z,4.15
2022-08-03T00:25:52.442Z,6.45
2022-08-03T00:26:23.849Z,3.92
2022-08-03T00:26:55.227Z,2.03
2022-08-03T00:27:26.603Z,6.60
2022-08-03T00:27:58.198Z,4.97
2022-08-03T00:28:29.638Z,5.38
2022-08-03T00:29:01.023Z,4.55
2022-08-03T00:30:40.399Z,6.10
2022-08-03T00:31:13.693Z,4.30
2022-08-03T00:31:52.115Z,7.13
2022-08-03T00:32:24.830Z,4.00
2022-08-03T00:32:56.698Z,7.13
2022-08-03T00:33:28.103Z,5.78
2022-08-03T00:34:29.816Z,7.90
2022-08-03T00:35:11.334Z,2.88
2022-08-03T00:35:51.023Z,6.07
2022-08-03T00:36:22.637Z,6.05
2022-08-03T00:36:54.011Z,3.22
2022-08-03T00:37:41.473Z,5.25
2022-08-03T00:38:13.364Z,3.70
2022-08-03T00:38:44.755Z,3.58
2022-08-03T00:39:16.135Z,4.77
2022-08-03T00:39:48.089Z,3.03
2022-08-03T00:40:20.744Z,4.68
2022-08-03T00:40:52.079Z,5.95
2022-08-03T00:41:23.428Z,5.28
2022-08-03T00:41:54.765Z,6.40
2022-08-03T00:42:27.392Z,2.03
2022-08-03T00:43:02.759Z,5.63
2022-08-03T00:43:34.244Z,3.20
2022-08-03T00:44:05.671Z,4.30
2022-08-03T00:44:41.952Z,3.27
2022-08-03T00:45:13.388Z,7.88
2022-08-03T00:45:44.769Z,6.70
2022-08-03T00:46:20.990Z,2.65
2022-08-03T00:46:53.193Z,3.38
2022-08-03T00:47:43.067Z,5.20
2022-08-03T00:48:29.422Z,4.22
2022-08-03T00:49:04.467Z,2.70
2022-08-03T00:49:37.311Z,3.60
2022-08-03T00:50:09.029Z,6.45
2022-08-03T00:52:10.991Z,2.80
2022-08-03T00:52:42.622Z,3.92
2022-08-03T00:53:14.720Z,4.45
2022-08-03T00:54:04.811Z,6.53
2022-08-03T00:54:37.792Z,4.78
2022-08-03T00:55:10.445Z,5.22
2022-08-03T00:55:42.176Z,2.83
2022-08-03T00:56:17.485Z,2.35
2022-08-03T00:56:59.618Z,4.15
2022-08-03T00:57:33.247Z,5.27
2022-08-03T00:58:06.603Z,4.10
2022-08-03T00:58:37.979Z,4.10
2022-08-03T00:59:10.475Z,4.03
2022-08-03T00:59:41.879Z,3.03
2022-08-03T01:00:16.312Z,4.15
2022-08-03T01:00:47.785Z,5.45
2022-08-03T01:01:19.279Z,4.35
2022-08-03T01:01:50.820Z,4.22
2022-08-03T01:02:22.334Z,6.40
2022-08-03T01:02:54.324Z,7.63
2022-08-03T01:03:25.700Z,3.70
2022-08-03T01:03:57.056Z,4.82
2022-08-03T01:04:46.964Z,3.90
2022-08-03T01:05:19.535Z,6.15
2022-08-03T01:06:27.167Z,4.50
2022-08-03T01:07:20.969Z,4.75
2022-08-03T01:08:29.406Z,4.05
2022-08-03T01:09:11.877Z,3.50
2022-08-03T01:10:01.738Z,4.93
2022-08-03T01:10:57.652Z,4.07
2022-08-03T01:12:00.742Z,4.05
2022-08-03T01:12:39.328Z,4.28
2022-08-03T01:13:13.958Z,7.57
2022-08-03T01:14:20.955Z,4.45
2022-08-03T01:15:00.183Z,6.28
2022-08-03T01:15:50.989Z,2.95
2022-08-03T01:16:35.856Z,3.47
2022-08-03T01:17:17.876Z,4.25
2022-08-03T01:17:58.007Z,6.45
2022-08-03T01:18:50.692Z,5.47
2022-08-03T01:19:42.791Z,2.72
2022-08-03T01:20:14.968Z,4.70
2022-08-03T01:20:49.628Z,5.38
2022-08-03T01:21:27.611Z,3.55
2022-08-03T01:22:37.145Z,2.20
2022-08-03T01:23:32.904Z,8.68
2022-08-03T01:25:43.015Z,6.82
2022-08-03T01:26:42.491Z,2.80
2022-08-03T01:27:49.573Z,2.40
2022-08-03T01:29:03.412Z,4.82
2022-08-03T01:29:49.089Z,4.00
2022-08-03T01:30:21.474Z,3.67
2022-08-03T01:31:13.169Z,3.22
2022-08-03T01:32:58.802Z,3.67
2022-08-03T01:33:22.030Z,5.18
2022-08-03T01:34:00.094Z,5.00
2022-08-03T01:34:36.511Z,6.95
2022-08-03T01:35:26.099Z,6.18
2022-08-03T01:36:01.942Z,3.70
2022-08-03T01:36:37.978Z,3.80
2022-08-03T01:37:12.175Z,4.63
2022-08-03T01:37:57.876Z,8.13
2022-08-03T01:38:35.719Z,5.38
2022-08-03T01:39:11.458Z,4.25
2022-08-03T01:39:44.255Z,6.03
2022-08-03T01:40:17.387Z,5.65
2022-08-03T01:40:53.857Z,6.80
2022-08-03T01:41:31.028Z,4.78
2022-08-03T01:42:06.208Z,6.30
2022-08-03T01:42:39.848Z,5.68
2022-08-03T01:44:26.193Z,4.65
2022-08-03T01:44:29.357Z,9.95
2022-08-03T01:45:53.923Z,3.50
2022-08-03T01:46:26.459Z,5.55
2022-08-03T01:47:00.477Z,6.90
2022-08-03T01:47:32.928Z,7.18
2022-08-03T01:48:05.483Z,9.48
2022-08-03T01:48:39.658Z,6.27
2022-08-03T01:49:13.260Z,4.95
2022-08-03T01:49:45.523Z,5.63
2022-08-03T01:50:22.426Z,7.43
2022-08-03T01:50:56.548Z,5.05
2022-08-03T01:51:58.384Z,5.28
2022-08-03T01:52:21.547Z,7.85
2022-08-03T01:52:54.679Z,7.25
2022-08-03T01:53:27.526Z,5.97
2022-08-03T01:54:00.509Z,7.10
2022-08-03T01:54:40.942Z,2.77
2022-08-03T01:55:32.034Z,5.35
2022-08-03T01:56:24.590Z,9.25
2022-08-03T01:56:58.914Z,4.70
2022-08-03T01:57:30.902Z,4.78
2022-08-03T01:58:05.300Z,6.78
2022-08-03T01:58:40.680Z,6.50
2022-08-03T01:59:14.460Z,5.15
2022-08-03T01:59:48.624Z,8.07
2022-08-03T02:00:20.220Z,8.77
2022-08-03T02:00:53.065Z,5.67
2022-08-03T02:01:25.907Z,4.00
2022-08-03T02:02:37.327Z,7.20
2022-08-03T02:03:12.091Z,4.30
2022-08-03T02:04:02.768Z,8.02
2022-08-03T02:04:35.782Z,7.07
2022-08-03T02:05:10.739Z,4.45
2022-08-03T02:05:46.273Z,4.43
2022-08-03T02:06:59.814Z,3.17
2022-08-03T02:07:12.691Z,8.73
2022-08-03T02:07:46.267Z,6.47
2022-08-03T02:08:19.056Z,7.93
2022-08-03T02:08:52.560Z,6.68
2022-08-03T02:09:26.287Z,6.38
2022-08-03T02:09:59.020Z,7.25
2022-08-03T02:10:34.804Z,7.60
2022-08-03T02:11:07.972Z,4.18
2022-08-03T02:11:58.079Z,5.25
2022-08-03T02:12:32.369Z,5.88
2022-08-03T02:13:06.567Z,6.22
2022-08-03T02:13:38.480Z,5.53
2022-08-03T02:14:10.957Z,6.80
2022-08-03T02:14:45.587Z,3.72
2022-08-03T02:15:19.180Z,5.30
2022-08-03T02:15:52.801Z,6.63
2022-08-03T02:16:24.613Z,7.97
2022-08-03T02:16:57.829Z,8.63
2022-08-03T02:17:38.594Z,7.38
2022-08-03T02:18:12.833Z,7.30
2022-08-03T02:18:47.647Z,7.60
2022-08-03T02:19:20.497Z,5.03
2022-08-03T02:19:52.379Z,6.55
2022-08-03T02:20:24.960Z,5.93
2022-08-03T02:20:57.615Z,6.60
2022-08-03T02:21:56.374Z,8.70
2022-08-03T02:22:24.936Z,6.93
2022-08-03T02:22:56.268Z,8.93
2022-08-03T02:23:27.757Z,6.20
2022-08-03T02:23:59.397Z,6.90
2022-08-03T02:24:51.212Z,6.88
2022-08-03T02:25:23.520Z,5.30
2022-08-03T02:25:59.957Z,6.63
2022-08-03T02:26:37.919Z,6.30
2022-08-03T02:27:22.152Z,6.60
2022-08-03T02:28:01.655Z,5.78
2022-08-03T02:28:37.163Z,6.50
2022-08-03T02:29:15.208Z,8.20
2022-08-03T02:29:51.114Z,5.65
2022-08-03T02:30:29.687Z,5.40
2022-08-03T02:31:05.008Z,11.52
2022-08-03T02:31:37.692Z,3.37
2022-08-03T02:32:14.280Z,4.50
2022-08-03T02:32:51.620Z,4.10
2022-08-03T02:33:34.419Z,5.93
2022-08-03T02:34:14.283Z,6.00
2022-08-03T02:34:50.397Z,6.68
2022-08-03T02:35:43.786Z,6.68
2022-08-03T02:36:19.063Z,5.47
2022-08-03T02:36:53.576Z,6.80
2022-08-03T02:37:30.902Z,8.02
2022-08-03T02:38:04.975Z,7.23
2022-08-03T02:38:40.945Z,7.45
2022-08-03T02:39:33.239Z,6.97
2022-08-03T02:40:07.708Z,8.57
2022-08-03T02:40:41.812Z,9.02
2022-08-03T02:41:20.991Z,7.18
2022-08-03T02:42:02.056Z,4.80
2022-08-03T02:42:36.519Z,3.25
2022-08-03T02:43:11.879Z,7.97
2022-08-03T02:44:06.084Z,6.38
2022-08-03T02:44:40.248Z,4.97
2022-08-03T02:45:13.916Z,6.88
2022-08-03T02:46:07.956Z,8.48
2022-08-03T02:47:01.167Z,11.77
2022-08-03T02:47:53.881Z,9.90
2022-08-03T02:48:29.124Z,5.95
2022-08-03T02:49:49.472Z,9.75
2022-08-03T02:49:57.177Z,9.23
2022-08-03T02:51:21.279Z,7.65
2022-08-03T02:51:54.808Z,8.87
2022-08-03T02:52:28.763Z,4.10
2022-08-03T02:53:02.751Z,3.75
2022-08-03T02:53:36.226Z,5.25
2022-08-03T02:54:09.482Z,5.55
2022-08-03T02:54:41.556Z,8.18
2022-08-03T02:55:16.008Z,6.63
2022-08-03T02:55:49.124Z,5.75
2022-08-03T02:56:22.349Z,7.10
2022-08-03T02:56:57.462Z,6.65
2022-08-03T02:57:31.163Z,8.17
2022-08-03T02:58:04.388Z,4.43
2022-08-03T02:58:37.568Z,7.65
2022-08-03T02:59:11.928Z,8.50
2022-08-03T02:59:44.480Z,8.02
2022-08-03T03:00:19.652Z,9.90
2022-08-03T03:01:01.751Z,6.85
2022-08-03T03:01:33.912Z,8.52
2022-08-03T03:02:05.920Z,5.95
2022-08-03T03:03:31.849Z,7.93
2022-08-03T03:04:10.719Z,8.20
2022-08-03T03:05:52.794Z,7.47
2022-08-03T03:05:53.495Z,11.05
2022-08-03T03:07:17.921Z,8.93
2022-08-03T03:07:51.853Z,12.52
2022-08-03T03:08:26.049Z,8.60
2022-08-03T03:09:00.667Z,10.10
2022-08-03T03:09:41.635Z,3.80
2022-08-03T03:10:14.571Z,7.20
2022-08-03T03:10:46.876Z,8.60
2022-08-03T03:11:20.835Z,11.10
2022-08-03T03:11:53.782Z,8.07
2022-08-03T03:12:26.570Z,11.43
2022-08-03T03:12:59.477Z,8.55
2022-08-03T03:13:32.328Z,8.27
2022-08-03T03:14:04.032Z,6.38
2022-08-03T03:14:37.232Z,9.27
2022-08-03T03:15:08.986Z,11.18
2022-08-03T03:15:42.020Z,10.07
2022-08-03T03:16:15.204Z,5.53
2022-08-03T03:16:50.621Z,6.43
2022-08-03T03:17:24.519Z,6.53
2022-08-03T03:18:47.855Z,9.35
2022-08-03T03:19:20.484Z,7.43
2022-08-03T03:20:10.598Z,6.60
2022-08-03T03:21:00.750Z,7.82
2022-08-03T03:21:33.702Z,7.05
2022-08-03T03:22:07.367Z,7.30
2022-08-03T03:22:41.036Z,9.70
2022-08-03T03:23:17.710Z,9.70
2022-08-03T03:23:49.418Z,7.43
2022-08-03T03:24:21.179Z,7.78
2022-08-03T03:24:54.648Z,8.07
2022-08-03T03:25:26.364Z,10.85
2022-08-03T03:25:58.904Z,10.10
2022-08-03T03:26:30.659Z,9.88
2022-08-03T03:27:03.463Z,8.85
2022-08-03T03:27:35.239Z,10.70
2022-08-03T03:28:06.875Z,7.53
2022-08-03T03:28:38.606Z,9.13
2022-08-03T03:29:10.012Z,5.68
2022-08-03T03:29:42.163Z,6.78
2022-08-03T03:30:13.705Z,7.57
2022-08-03T03:30:45.242Z,13.73
2022-08-03T03:31:24.459Z,8.02
2022-08-03T03:31:57.299Z,6.47
2022-08-03T03:32:29.508Z,10.32
2022-08-03T03:33:01.023Z,9.97
2022-08-03T03:33:34.313Z,5.50
2022-08-03T03:34:05.735Z,8.85
2022-08-03T03:34:38.741Z,7.40
2022-08-03T03:35:10.680Z,11.20
2022-08-03T03:36:01.151Z,6.55
2022-08-03T03:36:32.552Z,7.20
2022-08-03T03:37:05.004Z,8.40
2022-08-03T03:37:36.333Z,9.65
2022-08-03T03:38:07.715Z,7.18
2022-08-03T03:38:39.169Z,8.90
2022-08-03T03:39:16.123Z,11.32
2022-08-03T03:39:47.751Z,6.80
2022-08-03T03:40:19.465Z,12.15
2022-08-03T03:40:51.236Z,7.65
2022-08-03T03:41:22.606Z,7.20
2022-08-03T03:41:54.283Z,13.43
2022-08-03T03:42:26.011Z,5.57
2022-08-03T03:43:15.933Z,8.77
2022-08-03T03:44:05.691Z,7.82
2022-08-03T03:44:37.132Z,6.30
2022-08-03T03:45:27.953Z,10.88
2022-08-03T03:46:00.579Z,11.07
2022-08-03T03:46:32.192Z,5.00
2022-08-03T03:47:03.780Z,8.30
2022-08-03T03:47:54.515Z,8.48
2022-08-03T03:48:26.568Z,7.95
2022-08-03T03:48:58.159Z,5.68
2022-08-03T03:49:31.004Z,10.18
2022-08-03T03:50:04.198Z,8.55
2022-08-03T03:50:57.188Z,9.83
2022-08-03T03:51:28.597Z,9.68
2022-08-03T03:51:59.988Z,7.63
2022-08-03T03:52:34.443Z,8.20
2022-08-03T03:53:10.246Z,6.90
2022-08-03T03:53:53.598Z,10.60
2022-08-03T03:54:25.551Z,8.05
2022-08-03T03:56:11.008Z,10.98
2022-08-03T03:57:00.910Z,7.47
2022-08-03T03:57:33.889Z,9.90
2022-08-03T03:58:05.774Z,10.77
2022-08-03T03:58:37.107Z,11.63
2022-08-03T03:59:08.505Z,7.88
2022-08-03T03:59:41.524Z,4.43
2022-08-03T04:00:14.619Z,6.38
2022-08-03T04:00:46.210Z,7.28
2022-08-03T04:01:18.050Z,10.73
2022-08-03T04:02:39.227Z,7.35
2022-08-03T04:03:12.068Z,5.43
2022-08-03T04:03:43.726Z,7.65
2022-08-03T04:04:33.388Z,5.68
2022-08-03T04:05:23.988Z,9.02
2022-08-03T04:06:14.363Z,9.93
2022-08-03T04:07:04.551Z,11.80
2022-08-03T04:08:14.133Z,5.93
2022-08-03T04:09:03.945Z,6.57
2022-08-03T04:10:58.910Z,7.07
2022-08-03T04:11:37.591Z,7.40
2022-08-03T04:12:09.157Z,10.00
2022-08-03T04:12:50.520Z,5.90
2022-08-03T04:13:22.924Z,8.60
2022-08-03T04:13:57.081Z,10.52
2022-08-03T04:14:35.880Z,9.65
2022-08-03T04:15:08.872Z,8.52
2022-08-03T04:15:42.024Z,7.07
2022-08-03T04:16:17.904Z,7.20
2022-08-03T04:17:09.511Z,11.73
2022-08-03T04:17:42.787Z,11.07
2022-08-03T04:18:16.033Z,4.57
2022-08-03T04:18:52.393Z,7.60
2022-08-03T04:19:29.367Z,14.20
2022-08-03T04:20:03.558Z,7.75
2022-08-03T04:21:30.020Z,8.05
2022-08-03T04:22:09.614Z,16.77
2022-08-03T04:22:42.029Z,13.52
2022-08-03T04:23:15.595Z,8.23
2022-08-03T04:23:50.999Z,10.27
2022-08-03T04:24:26.577Z,7.75
2022-08-03T04:25:27.720Z,11.00
2022-08-03T04:26:01.399Z,12.07
2022-08-03T04:26:36.164Z,7.82
2022-08-03T04:27:13.322Z,8.70
2022-08-03T04:28:29.790Z,9.85
2022-08-03T04:28:43.323Z,8.95
2022-08-03T04:29:15.812Z,10.07
2022-08-03T04:29:51.575Z,7.50
2022-08-03T04:30:23.243Z,12.47
2022-08-03T04:30:56.978Z,7.25
2022-08-03T04:31:29.990Z,12.02
2022-08-03T04:32:03.145Z,11.15
2022-08-03T04:32:36.982Z,12.10
2022-08-03T04:33:08.388Z,9.52
2022-08-03T04:33:42.608Z,9.35
2022-08-03T04:34:14.011Z,7.22
2022-08-03T04:34:45.820Z,7.53
2022-08-03T04:35:18.664Z,9.52
2022-08-03T04:36:13.096Z,6.43
2022-08-03T04:36:49.841Z,8.93
2022-08-03T04:37:43.275Z,11.13
2022-08-03T04:38:18.412Z,10.40
2022-08-03T04:39:13.391Z,8.50
2022-08-03T04:40:05.937Z,6.18
2022-08-03T04:40:41.110Z,9.00
2022-08-03T04:41:13.198Z,9.18
2022-08-03T04:42:07.783Z,9.15
2022-08-03T04:42:39.501Z,7.72
2022-08-03T04:43:14.942Z,12.00
2022-08-03T04:43:49.603Z,10.55
2022-08-03T04:44:28.287Z,9.45
2022-08-03T04:45:02.000Z,8.07
2022-08-03T04:45:34.167Z,8.32
2022-08-03T04:46:08.146Z,5.78
2022-08-03T04:46:39.973Z,7.88
2022-08-03T04:47:18.226Z,8.38
2022-08-03T04:47:50.532Z,10.15
2022-08-03T04:48:22.382Z,6.47
2022-08-03T04:48:54.770Z,7.53
2022-08-03T04:49:27.162Z,8.48
2022-08-03T04:50:00.889Z,10.05
2022-08-03T04:50:32.679Z,11.60
2022-08-03T04:51:04.470Z,12.85
2022-08-03T04:51:38.963Z,8.85
2022-08-03T04:52:11.013Z,11.80
2022-08-03T04:52:42.953Z,7.60
2022-08-03T04:53:14.375Z,10.77
2022-08-03T04:53:45.877Z,12.45
2022-08-03T04:55:29.798Z,7.72
2022-08-03T04:56:05.698Z,7.72
2022-08-03T04:56:40.080Z,10.05
2022-08-03T04:57:30.173Z,10.02
2022-08-03T04:58:02.764Z,8.60
2022-08-03T04:58:34.164Z,8.98
2022-08-03T04:59:05.579Z,6.88
2022-08-03T04:59:39.227Z,11.20
2022-08-03T05:00:50.107Z,9.07
2022-08-03T05:01:22.488Z,8.80
2022-08-03T05:02:12.585Z,7.55
2022-08-03T05:02:43.987Z,11.55
2022-08-03T05:03:23.828Z,6.88
2022-08-03T05:03:55.851Z,7.32
2022-08-03T05:04:27.303Z,9.40
2022-08-03T05:04:59.142Z,10.55
2022-08-03T05:05:48.649Z,13.30
2022-08-03T05:06:47.860Z,5.70
2022-08-03T05:07:24.867Z,7.07
2022-08-03T05:07:56.691Z,14.87
2022-08-03T05:08:28.459Z,11.45
2022-08-03T05:08:59.860Z,10.45
2022-08-03T05:09:49.623Z,10.07
2022-08-03T05:10:22.446Z,9.95
2022-08-03T05:10:53.818Z,8.23
2022-08-03T05:11:25.213Z,11.82
2022-08-03T05:12:15.725Z,12.52
2022-08-03T05:12:48.920Z,11.13
2022-08-03T05:13:20.261Z,12.55
2022-08-03T05:13:51.687Z,10.97
2022-08-03T05:14:28.074Z,6.70
2022-08-03T05:15:00.522Z,9.10
2022-08-03T05:15:31.876Z,11.20
2022-08-03T05:16:03.336Z,15.98
2022-08-03T05:16:34.733Z,8.48
2022-08-03T05:17:06.280Z,14.68
2022-08-03T05:17:37.643Z,21.00
2022-08-03T05:18:27.475Z,10.57
2022-08-03T05:18:58.808Z,9.10
2022-08-03T05:20:38.383Z,13.32
2022-08-03T05:21:10.636Z,13.73
2022-08-03T05:21:52.461Z,8.85
2022-08-03T05:22:43.652Z,10.52
2022-08-03T05:23:15.280Z,13.60
2022-08-03T05:23:46.614Z,8.45
2022-08-03T05:24:17.999Z,9.65
2022-08-03T05:24:49.463Z,15.60
2022-08-03T05:25:23.348Z,11.93
2022-08-03T05:25:58.542Z,10.53
2022-08-03T05:26:30.067Z,5.78
2022-08-03T05:27:01.433Z,11.00
2022-08-03T05:27:51.563Z,9.10
2022-08-03T05:28:23.000Z,9.50
2022-08-03T05:29:43.517Z,10.80
2022-08-03T05:30:31.136Z,10.10
2022-08-03T05:31:25.471Z,11.23
2022-08-03T05:31:56.836Z,5.60
2022-08-03T05:32:28.192Z,11.83
2022-08-03T05:32:59.953Z,8.75
2022-08-03T05:33:49.912Z,8.63
2022-08-03T05:34:21.254Z,11.70
2022-08-03T05:34:52.739Z,16.13
2022-08-03T05:35:57.187Z,11.35
2022-08-03T05:36:16.808Z,11.73
2022-08-03T05:37:07.349Z,12.57
2022-08-03T05:37:39.256Z,8.75
2022-08-03T05:38:28.617Z,11.82
2022-08-03T05:39:02.814Z,9.63
2022-08-03T05:39:34.603Z,7.38
2022-08-03T05:41:20.037Z,11.60
2022-08-03T05:41:48.255Z,11.73
2022-08-03T05:42:38.256Z,17.58
2022-08-03T05:43:09.605Z,19.02
2022-08-03T05:43:41.028Z,12.77
2022-08-03T05:44:12.375Z,15.02
2022-08-03T05:44:43.718Z,9.70
2022-08-03T05:45:15.175Z,12.60
2022-08-03T05:45:46.479Z,14.45
2022-08-03T05:46:37.907Z,15.00
2022-08-03T05:47:09.500Z,10.10
2022-08-03T05:47:46.480Z,10.18
2022-08-03T05:49:06.582Z,12.95
2022-08-03T05:49:38.079Z,9.10
2022-08-03T05:50:13.164Z,12.35
2022-08-03T05:50:44.511Z,16.45
2022-08-03T05:51:16.019Z,17.20
2022-08-03T05:51:47.426Z,11.68
2022-08-03T05:52:31.208Z,13.20
2022-08-03T05:53:02.963Z,9.77
2022-08-03T05:53:35.054Z,15.10
2022-08-03T05:54:06.415Z,9.73
2022-08-03T05:54:55.320Z,9.95
2022-08-03T05:55:29.007Z,8.45
2022-08-03T05:56:14.576Z,10.30
2022-08-03T05:56:46.930Z,6.90
2022-08-03T05:57:18.296Z,7.60
2022-08-03T05:57:49.696Z,11.10
2022-08-03T05:58:21.546Z,9.35
2022-08-03T05:59:54.616Z,13.43
2022-08-03T06:00:30.256Z,11.73
2022-08-03T06:01:02.584Z,11.07
2022-08-03T06:01:34.008Z,13.00
2022-08-03T06:02:05.573Z,7.32
2022-08-03T06:02:37.283Z,16.00
2022-08-03T06:03:08.603Z,11.47
2022-08-03T06:03:40.467Z,13.25
2022-08-03T06:04:12.018Z,6.82
2022-08-03T06:04:43.354Z,7.82
2022-08-03T06:06:03.503Z,12.52
2022-08-03T06:06:34.819Z,10.85
2022-08-03T06:07:06.157Z,8.98
2022-08-03T06:07:37.932Z,11.13
2022-08-03T06:08:09.308Z,15.88
2022-08-03T06:08:42.563Z,12.13
2022-08-03T06:09:13.952Z,11.68
2022-08-03T06:10:36.061Z,8.98
2022-08-03T06:10:56.284Z,11.18
2022-08-03T06:11:27.652Z,13.20
2022-08-03T06:11:59.003Z,6.75
2022-08-03T06:12:50.157Z,12.77
2022-08-03T06:13:21.991Z,11.57
2022-08-03T06:14:12.237Z,12.35
2022-08-03T06:14:43.604Z,15.93
2022-08-03T06:15:15.617Z,8.17
2022-08-03T06:15:46.944Z,9.02
2022-08-03T06:16:18.331Z,10.98
2022-08-03T06:16:49.676Z,11.68
2022-08-03T06:17:21.018Z,9.45
2022-08-03T06:17:52.694Z,16.45
2022-08-03T06:18:24.620Z,15.88
2022-08-03T06:18:55.987Z,13.52
2022-08-03T06:19:27.432Z,11.73
2022-08-03T06:19:58.807Z,11.23
2022-08-03T06:20:30.245Z,9.07
2022-08-03T06:21:14.477Z,10.82
2022-08-03T06:22:05.900Z,10.13
2022-08-03T06:22:37.247Z,12.77
2022-08-03T06:23:22.428Z,16.35
2022-08-03T06:24:12.664Z,12.60
2022-08-03T06:24:53.544Z,10.93
2022-08-03T06:25:25.930Z,9.13
2022-08-03T06:25:57.413Z,12.90
2022-08-03T06:26:28.849Z,14.13
2022-08-03T06:27:00.415Z,11.23
2022-08-03T06:27:37.319Z,9.93
2022-08-03T06:28:15.013Z,8.27
2022-08-03T06:29:13.794Z,13.45
2022-08-03T06:29:45.168Z,12.73
2022-08-03T06:30:21.048Z,13.82
2022-08-03T06:30:52.707Z,11.63
2022-08-03T06:31:33.018Z,13.43
2022-08-03T06:32:05.513Z,13.93
2022-08-03T06:32:38.099Z,12.73
2022-08-03T06:34:31.243Z,8.93
2022-08-03T06:34:32.542Z,10.57
2022-08-03T06:35:08.512Z,12.32
2022-08-03T06:35:40.483Z,11.82
2022-08-03T06:36:13.887Z,13.13
2022-08-03T06:36:45.328Z,11.90
2022-08-03T06:37:16.711Z,11.77
2022-08-03T06:37:50.254Z,12.30
2022-08-03T06:38:21.871Z,14.05
2022-08-03T06:38:53.196Z,11.13
2022-08-03T06:39:24.526Z,9.17
2022-08-03T06:39:55.918Z,10.57
2022-08-03T06:40:31.304Z,15.32
2022-08-03T06:41:02.739Z,11.73
2022-08-03T06:41:38.203Z,11.13
2022-08-03T06:42:16.175Z,8.43
2022-08-03T06:42:47.665Z,13.10
2022-08-03T06:43:21.662Z,11.25
2022-08-03T06:44:03.031Z,12.15
2022-08-03T06:44:37.535Z,12.25
2022-08-03T06:45:09.721Z,11.03
2022-08-03T06:45:41.836Z,15.35
2022-08-03T06:46:13.273Z,8.82
2022-08-03T06:46:44.707Z,9.10
2022-08-03T06:47:16.273Z,12.40
2022-08-03T06:47:48.022Z,16.60
2022-08-03T06:48:39.393Z,15.30
2022-08-03T06:49:16.111Z,14.20
2022-08-03T06:50:16.485Z,12.05
2022-08-03T06:50:41.632Z,11.32
2022-08-03T06:51:17.359Z,12.87
2022-08-03T06:52:03.277Z,9.73
2022-08-03T06:52:37.692Z,15.93
2022-08-03T06:53:19.762Z,15.80
2022-08-03T06:53:52.735Z,10.63
2022-08-03T06:54:24.738Z,13.07
2022-08-03T06:54:56.525Z,16.33
2022-08-03T06:55:28.440Z,10.95
2022-08-03T06:56:00.246Z,11.68
2022-08-03T06:56:31.817Z,12.20
2022-08-03T06:57:03.781Z,13.40
2022-08-03T06:57:35.313Z,8.00
2022-08-03T06:58:06.816Z,10.00
2022-08-03T06:58:38.459Z,13.77
2022-08-03T07:00:07.445Z,12.23
2022-08-03T07:00:08.644Z,14.02
2022-08-03T07:01:02.255Z,10.90
2022-08-03T07:01:34.323Z,10.73
2022-08-03T07:02:09.810Z,14.10
2022-08-03T07:02:41.621Z,11.02
2022-08-03T07:03:13.367Z,14.03
2022-08-03T07:03:52.059Z,10.20
2022-08-03T07:04:24.223Z,12.98
2022-08-03T07:04:58.945Z,12.38
2022-08-03T07:05:33.612Z,10.50
2022-08-03T07:06:05.450Z,13.50
2022-08-03T07:06:38.310Z,21.00
2022-08-03T07:07:09.945Z,11.73
2022-08-03T07:07:44.721Z,14.65
2022-08-03T07:08:19.452Z,17.30
2022-08-03T07:09:08.441Z,9.50
2022-08-03T07:09:40.124Z,16.23
2022-08-03T07:10:13.516Z,10.52
2022-08-03T07:11:37.290Z,11.65
2022-08-03T07:12:58.034Z,10.95
2022-08-03T07:13:29.700Z,12.60
2022-08-03T07:14:01.348Z,19.40
2022-08-03T07:14:51.761Z,9.88
2022-08-03T07:15:53.970Z,6.63
2022-08-03T07:16:15.026Z,18.20
2022-08-03T07:16:46.642Z,10.27
2022-08-03T07:18:08.362Z,6.43
2022-08-03T07:18:58.174Z,13.65
2022-08-03T07:19:29.792Z,12.95
2022-08-03T07:20:03.504Z,9.90
2022-08-03T07:20:35.112Z,14.38
2022-08-03T07:21:09.017Z,12.52
2022-08-03T07:21:40.727Z,13.43
2022-08-03T07:22:30.867Z,14.75
2022-08-03T07:23:02.328Z,10.27
2022-08-03T07:23:34.745Z,8.05
2022-08-03T07:24:06.281Z,14.85
2022-08-03T07:24:38.052Z,9.20
2022-08-03T07:25:10.155Z,10.00
2022-08-03T07:25:41.808Z,13.20
2022-08-03T07:26:16.121Z,10.52
2022-08-03T07:26:47.545Z,10.82
2022-08-03T07:27:19.915Z,9.83
2022-08-03T07:27:51.890Z,15.82
2022-08-03T07:28:42.393Z,9.48
2022-08-03T07:29:15.496Z,14.15
2022-08-03T07:29:47.026Z,13.55
2022-08-03T07:30:18.563Z,12.02
2022-08-03T07:30:50.214Z,10.38
2022-08-03T07:31:21.639Z,12.25
2022-08-03T07:31:53.093Z,11.93
2022-08-03T07:32:25.081Z,10.20
2022-08-03T07:32:56.639Z,10.27
2022-08-03T07:33:46.529Z,9.07
2022-08-03T07:34:18.039Z,15.68
2022-08-03T07:34:49.443Z,10.55
2022-08-03T07:35:24.924Z,10.57
2022-08-03T07:36:15.607Z,13.50
2022-08-03T07:36:47.073Z,13.32
2022-08-03T07:37:18.561Z,11.13
2022-08-03T07:37:54.303Z,11.68
2022-08-03T07:38:27.634Z,14.38
2022-08-03T07:38:59.084Z,13.67
2022-08-03T07:39:30.754Z,12.20
2022-08-03T07:40:04.186Z,12.82
2022-08-03T07:40:36.043Z,12.75
2022-08-03T07:41:07.510Z,13.63
2022-08-03T07:41:39.149Z,11.15
2022-08-03T07:42:13.417Z,13.68
2022-08-03T07:42:44.881Z,12.13
2022-08-03T07:43:17.532Z,13.85
2022-08-03T07:43:49.132Z,12.88
2022-08-03T07:44:20.838Z,15.73
2022-08-03T07:44:52.376Z,12.57
2022-08-03T07:45:24.562Z,16.98
2022-08-03T07:45:56.076Z,12.30
2022-08-03T07:46:27.570Z,12.80
2022-08-03T07:47:53.331Z,9.68
2022-08-03T07:48:25.656Z,16.80
2022-08-03T07:48:57.275Z,10.88
2022-08-03T07:49:29.010Z,11.52
2022-08-03T07:50:00.742Z,12.90
2022-08-03T07:50:32.333Z,12.55
2022-08-03T07:51:05.779Z,10.50
2022-08-03T07:51:37.879Z,12.82
2022-08-03T07:52:51.309Z,16.00
2022-08-03T07:53:22.810Z,10.77
2022-08-03T07:53:57.487Z,11.05
2022-08-03T07:54:29.256Z,13.38
2022-08-03T07:55:00.870Z,9.55
2022-08-03T07:55:32.359Z,10.15
2022-08-03T07:56:04.004Z,10.03
2022-08-03T07:56:43.154Z,17.08
2022-08-03T07:57:14.704Z,12.43
2022-08-03T07:57:46.905Z,11.13
2022-08-03T07:58:24.157Z,15.25
2022-08-03T07:58:58.869Z,11.88
2022-08-03T07:59:30.449Z,9.23
2022-08-03T08:00:22.233Z,9.82
2022-08-03T08:00:53.944Z,9.32
2022-08-03T08:01:32.769Z,12.20
2022-08-03T08:02:06.996Z,12.53
2022-08-03T08:02:38.799Z,11.15
2022-08-03T08:03:11.436Z,9.43
2022-08-03T08:03:53.306Z,16.92
2022-08-03T08:04:26.650Z,12.82
2022-08-03T08:05:02.153Z,12.43
2022-08-03T08:05:37.537Z,10.02
2022-08-03T08:06:09.220Z,12.32
2022-08-03T08:06:40.935Z,8.95
2022-08-03T08:07:12.414Z,9.30
2022-08-03T08:08:02.169Z,7.60
2022-08-03T08:08:33.554Z,12.65
2022-08-03T08:09:04.934Z,10.63
2022-08-03T08:09:36.550Z,9.60
2022-08-03T08:10:10.093Z,13.90
2022-08-03T08:10:58.238Z,15.15
2022-08-03T08:11:34.810Z,12.18
2022-08-03T08:12:30.501Z,11.45
2022-08-03T08:13:03.536Z,11.70
2022-08-03T08:13:38.196Z,12.27
2022-08-03T08:14:15.543Z,15.87
2022-08-03T08:14:51.704Z,12.38
2022-08-03T08:15:23.642Z,9.18
2022-08-03T08:15:55.129Z,10.63
2022-08-03T08:16:26.952Z,10.50
2022-08-03T08:16:58.427Z,19.02
2022-08-03T08:17:48.645Z,11.45
2022-08-03T08:18:20.290Z,12.07
2022-08-03T08:18:51.718Z,11.80
2022-08-03T08:19:23.317Z,10.88
2022-08-03T08:19:56.916Z,16.17
2022-08-03T08:20:38.808Z,15.23
2022-08-03T08:21:15.396Z,8.63
2022-08-03T08:21:53.478Z,18.00
2022-08-03T08:22:36.143Z,14.88
2022-08-03T08:23:32.606Z,13.98
2022-08-03T08:24:20.543Z,10.88
2022-08-03T08:24:55.045Z,10.52