createdAt,value
2019-05-22T00:02:25.578Z,41.42
2019-05-22T00:05:10.717Z,46.25
2019-05-22T00:07:37.925Z,42.93
2019-05-22T00:10:07.173Z,42.48
2019-05-22T00:12:46.300Z,41.63
2019-05-22T00:15:04.362Z,50.23
2019-05-22T00:17:31.657Z,49.93
2019-05-22T00:19:58.677Z,49.30
2019-05-22T00:22:26.680Z,45.28
2019-05-22T00:24:53.903Z,42.85
2019-05-22T00:27:21.628Z,46.45
2019-05-22T00:29:47.774Z,45.58
2019-05-22T00:32:15.489Z,47.00
2019-05-22T00:34:42.430Z,49.40
2019-05-22T00:37:08.618Z,53.80
2019-05-22T00:39:36.567Z,47.83
2019-05-22T00:42:02.785Z,54.45
2019-05-22T00:44:28.784Z,55.40
2019-05-22T00:46:55.005Z,42.47
2019-05-22T00:49:21.720Z,43.40
2019-05-22T00:51:56.250Z,42.38
2019-05-22T00:54:24.224Z,46.58
2019-05-22T00:56:53.011Z,50.85
2019-05-22T00:59:23.422Z,53.25
2019-05-22T01:01:54.926Z,49.23
2019-05-22T01:04:39.503Z,52.38
2019-05-22T01:07:11.407Z,55.43
2019-05-22T01:09:43.840Z,51.18
2019-05-22T03:07:10.024Z,56.48
2019-05-22T03:09:39.917Z,53.87
2019-05-22T03:12:07.728Z,56.80
2019-05-22T03:14:35.049Z,56.98
2019-05-22T03:17:03.835Z,57.25
2019-05-22T03:19:40.964Z,55.30
2019-05-22T03:22:18.207Z,53.50
2019-05-22T03:24:44.075Z,51.18
2019-05-22T03:27:11.220Z,54.83
2019-05-22T03:29:40.835Z,52.80
2019-05-22T03:32:07.242Z,45.95
2019-05-22T03:34:34.635Z,46.13
2019-05-22T03:37:01.311Z,52.00
2019-05-22T03:39:27.195Z,50.35
2019-05-22T03:41:53.034Z,45.80
2019-05-22T03:44:18.795Z,47.80
2019-05-22T03:46:45.603Z,50.33
2019-05-22T03:49:29.383Z,50.98
2019-05-22T03:51:45.364Z,58.33
2019-05-22T03:54:12.082Z,48.08
2019-05-22T03:56:39.402Z,50.35
2019-05-22T03:59:05.864Z,47.40
2019-05-22T04:01:32.781Z,61.90
2019-05-22T04:03:59.360Z,51.83
2019-05-22T04:06:25.525Z,48.42
2019-05-22T04:08:51.546Z,46.63
2019-05-22T04:11:18.224Z,47.73
2019-05-22T04:13:44.017Z,50.48
2019-05-22T04:16:12.111Z,49.67
2019-05-22T04:18:38.420Z,43.25
2019-05-22T04:21:04.451Z,44.05
2019-05-22T04:23:30.337Z,45.17
2019-05-22T04:25:56.123Z,48.97
2019-05-22T04:28:23.276Z,54.93
2019-05-22T04:30:49.926Z,42.23
2019-05-22T04:33:16.799Z,49.48
2019-05-22T04:35:42.587Z,43.73
2019-05-22T04:38:09.705Z,46.63
2019-05-22T04:40:42.779Z,45.70
2019-05-22T04:43:10.401Z,44.27
2019-05-22T04:45:36.212Z,43.50
2019-05-22T04:48:02.922Z,43.90
2019-05-22T04:50:29.865Z,45.52
2019-05-22T04:52:56.073Z,42.30
2019-05-22T04:55:23.473Z,41.83
2019-05-22T04:57:49.376Z,43.58
2019-05-22T05:00:16.001Z,49.77
2019-05-22T05:02:42.120Z,39.20
2019-05-22T05:05:10.235Z,47.13
2019-05-22T05:07:37.424Z,41.70
2019-05-22T05:10:04.730Z,46.60
2019-05-22T05:12:30.564Z,40.58
2019-05-22T05:14:56.988Z,54.97
2019-05-22T05:17:23.327Z,38.80
2019-05-22T05:19:49.357Z,41.60
2019-05-22T05:22:17.785Z,46.33
2019-05-22T05:24:43.591Z,38.63
2019-05-22T05:27:10.346Z,38.67
2019-05-22T05:29:36.123Z,45.95
2019-05-22T05:32:02.156Z,39.50
2019-05-22T05:34:35.355Z,48.52
2019-05-22T05:37:01.775Z,39.18
2019-05-22T05:39:39.659Z,55.30
2019-05-22T05:42:05.831Z,56.65
2019-05-22T05:44:33.037Z,48.23
2019-05-22T05:46:59.162Z,37.33
2019-05-22T05:49:26.117Z,47.75
2019-05-22T05:51:52.534Z,35.48
2019-05-22T05:54:18.350Z,38.67
2019-05-22T05:56:44.657Z,42.60
2019-05-22T05:59:11.855Z,37.88
2019-05-22T06:01:39.765Z,36.63
2019-05-22T06:04:05.686Z,48.40
2019-05-22T06:06:35.470Z,37.43
2019-05-22T06:09:03.182Z,33.05
2019-05-22T06:11:32.806Z,37.48
2019-05-22T06:14:00.220Z,32.03
2019-05-22T06:16:49.423Z,39.70
2019-05-22T06:19:15.788Z,37.42
2019-05-22T06:21:46.573Z,37.23
2019-05-22T06:24:19.299Z,40.33
2019-05-22T06:26:49.157Z,39.95
2019-05-22T06:29:15.328Z,44.08
2019-05-22T06:32:03.790Z,39.03
2019-05-22T06:34:29.876Z,40.35
2019-05-22T06:36:59.508Z,43.08
2019-05-22T06:39:25.349Z,37.83
2019-05-22T06:41:51.410Z,39.63
2019-05-22T06:44:26.648Z,38.93
2019-05-22T06:46:52.449Z,35.63
2019-05-22T06:49:34.348Z,37.40
2019-05-22T06:52:01.547Z,40.03
2019-05-22T06:54:27.743Z,33.20
2019-05-22T06:56:53.542Z,40.13
2019-05-22T06:59:19.411Z,37.80
2019-05-22T07:04:09.914Z,31.67
2019-05-22T07:06:36.046Z,40.63
2019-05-22T07:09:03.121Z,32.50
2019-05-22T07:11:29.324Z,30.60
2019-05-22T07:13:55.607Z,36.40
2019-05-22T07:16:21.420Z,36.47
2019-05-22T07:18:47.230Z,33.90
2019-05-22T07:21:13.264Z,28.87
2019-05-22T07:23:39.127Z,39.33
2019-05-22T07:26:05.233Z,34.67
2019-05-22T07:28:31.420Z,35.63
2019-05-22T07:30:57.850Z,33.50
2019-05-22T07:33:23.759Z,43.60
2019-05-22T07:36:08.625Z,32.57
2019-05-22T07:38:19.566Z,37.73
2019-05-22T07:40:49.883Z,29.50
2019-05-22T07:43:14.385Z,30.47
2019-05-22T07:45:40.637Z,33.25
2019-05-22T07:48:07.242Z,27.60
2019-05-22T07:50:35.292Z,33.57
2019-05-22T07:53:01.797Z,36.20
2019-05-22T07:55:30.217Z,29.77
2019-05-22T07:58:02.985Z,33.33
2019-05-22T08:00:29.319Z,35.27
2019-05-22T08:02:55.213Z,29.83
2019-05-22T08:05:26.996Z,33.30
2019-05-22T08:07:53.097Z,30.13
2019-05-22T08:10:20.384Z,26.67
2019-05-22T08:12:47.233Z,30.30
2019-05-22T08:15:13.499Z,27.67
2019-05-22T08:17:39.873Z,24.25
2019-05-22T08:20:05.902Z,24.37
2019-05-22T08:22:32.244Z,24.50
2019-05-22T08:24:58.198Z,24.77
2019-05-22T08:27:23.970Z,24.40
2019-05-22T08:29:50.058Z,17.40
2019-05-22T08:32:17.020Z,27.23
2019-05-22T08:34:43.361Z,31.17
2019-05-22T08:37:12.990Z,20.47
2019-05-22T08:39:39.388Z,22.63
2019-05-22T08:42:06.471Z,22.30
2019-05-22T08:44:33.107Z,18.30
2019-05-22T08:46:59.609Z,18.73
2019-05-22T08:49:25.536Z,17.50
2019-05-22T08:51:51.758Z,20.30
2019-05-22T08:54:18.148Z,18.10
2019-05-22T08:56:47.772Z,20.90
2019-05-22T08:59:19.627Z,19.87
2019-05-22T09:01:41.648Z,16.40
2019-05-22T09:04:08.131Z,16.57
2019-05-22T09:06:34.026Z,17.87
2019-05-22T09:08:59.838Z,19.57
2019-05-22T09:11:25.724Z,17.83
2019-05-22T09:13:51.788Z,16.57
2019-05-22T09:16:19.655Z,15.23
2019-05-22T09:18:45.650Z,15.30
2019-05-22T09:21:11.638Z,16.63
2019-05-22T09:23:38.136Z,17.27
2019-05-22T09:26:05.027Z,17.20
2019-05-22T09:28:30.929Z,17.00
2019-05-22T09:30:56.762Z,17.93
2019-05-22T09:33:23.422Z,15.50
2019-05-22T09:35:49.212Z,15.90
2019-05-22T09:38:15.124Z,15.17
2019-05-22T09:40:41.049Z,17.70
2019-05-22T09:43:07.073Z,19.17
2019-05-22T09:45:37.769Z,16.73
2019-05-22T09:48:04.270Z,16.13
2019-05-22T09:50:30.302Z,20.33
2019-05-22T09:52:58.297Z,13.93
2019-05-22T09:55:24.403Z,15.47
2019-05-22T09:57:50.417Z,16.60
2019-05-22T10:00:17.755Z,14.27
2019-05-22T10:02:43.963Z,14.10
2019-05-22T10:05:10.297Z,14.60
2019-05-22T10:07:57.108Z,13.73
2019-05-22T10:10:08.073Z,14.43
2019-05-22T10:12:34.222Z,12.27
2019-05-22T10:15:01.485Z,17.60
2019-05-22T10:17:28.422Z,15.70
2019-05-22T10:19:54.606Z,13.03
2019-05-22T10:22:27.523Z,12.30
2019-05-22T10:25:12.118Z,19.00
2019-05-22T10:27:21.376Z,11.07
2019-05-22T10:29:47.262Z,17.03
2019-05-22T10:32:13.264Z,13.70
2019-05-22T10:34:39.159Z,8.30
2019-05-22T10:37:06.423Z,14.27
2019-05-22T10:39:33.539Z,19.33
2019-05-22T10:41:59.673Z,10.43
2019-05-22T10:44:25.693Z,11.00
2019-05-22T10:46:51.475Z,11.27
2019-05-22T10:49:17.494Z,13.93
2019-05-22T10:51:43.361Z,7.40
2019-05-22T10:54:12.043Z,14.23
2019-05-22T10:56:37.962Z,9.33
2019-05-22T10:59:08.424Z,10.23
2019-05-22T11:01:37.562Z,12.00
2019-05-22T11:04:03.459Z,12.07
2019-05-22T11:06:29.731Z,8.10
2019-05-22T11:08:55.899Z,9.00
2019-05-22T11:11:22.369Z,7.30
2019-05-22T11:14:00.569Z,9.30
2019-05-22T11:16:16.679Z,10.37
2019-05-22T11:18:43.021Z,11.50
2019-05-22T11:21:10.566Z,12.80
2019-05-22T11:23:50.346Z,10.90
2019-05-22T11:26:04.281Z,11.50
2019-05-22T11:28:30.832Z,10.20
2019-05-22T11:31:00.009Z,13.70
2019-05-22T11:33:26.024Z,12.87
2019-05-22T11:35:52.220Z,15.67
2019-05-22T11:38:18.336Z,10.17
2019-05-22T11:40:44.136Z,7.90
2019-05-22T11:43:12.420Z,8.20
2019-05-22T11:45:38.254Z,26.27
2019-05-22T11:48:04.552Z,8.00
2019-05-22T11:50:32.515Z,8.10
2019-05-22T11:52:58.418Z,8.30
2019-05-22T11:55:42.168Z,8.30
2019-05-22T11:57:54.793Z,7.83
2019-05-22T12:00:22.089Z,6.53
2019-05-22T12:02:48.868Z,4.93
2019-05-22T12:05:15.401Z,6.87
2019-05-22T12:07:44.627Z,4.90
2019-05-22T12:10:12.658Z,7.23
2019-05-22T12:12:39.700Z,5.40
2019-05-22T12:15:07.742Z,4.80
2019-05-22T12:17:38.228Z,7.37
2019-05-22T12:20:04.953Z,4.00
2019-05-22T12:22:30.827Z,4.97
2019-05-22T12:24:56.636Z,10.73
2019-05-22T12:27:22.834Z,3.80
2019-05-22T12:29:49.245Z,6.60
2019-05-22T12:32:15.369Z,5.40
2019-05-22T12:34:41.486Z,5.17
2019-05-22T12:37:08.470Z,5.97
2019-05-22T12:39:36.954Z,9.10
2019-05-22T12:42:03.459Z,6.80
2019-05-22T12:44:29.486Z,7.10
2019-05-22T12:46:55.407Z,7.03
2019-05-22T12:49:25.694Z,5.33
2019-05-22T12:51:51.506Z,5.50
2019-05-22T12:54:17.394Z,9.80
2019-05-22T12:56:44.507Z,4.47
2019-05-22T12:59:11.941Z,5.60
2019-05-22T13:01:38.246Z,5.20
2019-05-22T13:04:05.232Z,3.40
2019-05-22T13:06:32.809Z,6.50
2019-05-22T13:08:58.710Z,5.50
2019-05-22T13:11:24.477Z,4.73
2019-05-22T13:13:50.379Z,5.40
2019-05-22T13:16:19.500Z,7.90
2019-05-22T13:18:46.012Z,8.33
2019-05-22T13:21:17.850Z,5.40
2019-05-22T13:23:43.960Z,3.60
2019-05-22T13:26:09.833Z,3.83
2019-05-22T13:28:37.857Z,18.90
2019-05-22T13:31:05.242Z,9.47
2019-05-22T13:33:34.774Z,4.60
2019-05-22T13:36:00.651Z,3.07
2019-05-22T13:38:26.756Z,8.60
2019-05-22T13:40:53.490Z,4.40
2019-05-22T13:43:19.292Z,4.93
2019-05-22T13:45:45.484Z,3.87
2019-05-22T13:48:11.576Z,3.27
2019-05-22T13:50:37.831Z,2.67
2019-05-22T13:53:08.157Z,8.83
2019-05-22T13:55:35.027Z,4.33
2019-05-22T13:58:02.136Z,4.63
2019-05-22T14:00:28.407Z,2.93
2019-05-22T14:02:54.361Z,3.10
2019-05-22T14:05:20.519Z,3.30
2019-05-22T14:07:46.389Z,2.90
2019-05-22T14:10:12.494Z,3.90
2019-05-22T14:12:38.704Z,3.10
2019-05-22T14:15:07.830Z,3.90
2019-05-22T14:17:34.057Z,2.93
2019-05-22T14:19:59.982Z,1.40
2019-05-22T14:22:26.135Z,2.83
2019-05-22T14:24:55.216Z,2.70
2019-05-22T14:27:21.036Z,2.57
2019-05-22T14:29:50.132Z,3.80
2019-05-22T14:32:16.334Z,3.10
2019-05-22T14:34:44.325Z,3.47
2019-05-22T14:37:11.482Z,2.40
2019-05-22T14:39:40.720Z,2.37
2019-05-22T14:42:07.741Z,2.00
2019-05-22T14:44:34.436Z,3.87
2019-05-22T14:47:13.304Z,2.60
2019-05-22T14:49:28.311Z,9.93
2019-05-22T14:51:54.289Z,11.13
2019-05-22T14:54:21.068Z,5.27
2019-05-22T14:56:47.670Z,5.23
2019-05-22T14:59:13.489Z,6.13
2019-05-22T15:01:42.530Z,4.27
2019-05-22T15:04:08.413Z,6.23
2019-05-22T15:06:37.548Z,11.77
2019-05-22T15:09:05.884Z,5.97
2019-05-22T15:11:31.894Z,4.70
2019-05-22T15:13:57.980Z,5.43
2019-05-22T15:16:24.103Z,4.90
2019-05-22T15:18:50.140Z,6.53
2019-05-22T15:21:16.583Z,5.93
2019-05-22T15:23:42.755Z,13.23
2019-05-22T15:26:08.858Z,5.53
2019-05-22T15:28:39.026Z,6.23
2019-05-22T15:31:04.816Z,5.97
2019-05-22T15:33:31.515Z,8.67
2019-05-22T15:35:57.961Z,4.37
2019-05-22T15:38:30.318Z,5.07
2019-05-22T15:40:56.099Z,5.87
2019-05-22T15:43:22.981Z,5.83
2019-05-22T15:45:49.468Z,8.67
2019-05-22T15:48:18.346Z,8.27
2019-05-22T15:50:46.305Z,8.60
2019-05-22T15:53:15.172Z,7.00
2019-05-22T15:55:42.268Z,5.03
2019-05-22T15:58:09.219Z,11.10
2019-05-22T16:00:36.931Z,6.50
2019-05-22T16:03:09.114Z,17.87
2019-05-22T16:05:36.407Z,10.20
2019-05-22T16:08:03.379Z,7.20
2019-05-22T16:10:29.387Z,6.70
2019-05-22T16:12:55.488Z,6.00
2019-05-22T16:15:22.167Z,4.60
2019-05-22T16:17:48.677Z,12.67
2019-05-22T16:20:17.941Z,7.10
2019-05-22T16:22:43.802Z,5.37
2019-05-22T16:25:10.407Z,4.00
2019-05-22T16:27:39.626Z,4.70
2019-05-22T16:30:06.085Z,5.47
2019-05-22T16:32:32.642Z,4.03
2019-05-22T16:34:58.528Z,5.73
2019-05-22T16:37:24.848Z,5.13
2019-05-22T16:39:50.970Z,9.10
2019-05-22T16:42:17.031Z,7.30
2019-05-22T16:44:42.834Z,5.67
2019-05-22T16:47:09.269Z,4.43
2019-05-22T16:49:35.397Z,5.20
2019-05-22T16:52:03.432Z,3.40
2019-05-22T16:54:30.129Z,3.90
2019-05-22T16:56:56.046Z,4.20
2019-05-22T16:59:22.349Z,8.30
2019-05-22T17:01:59.406Z,3.67
2019-05-22T17:04:16.676Z,4.20
2019-05-22T17:06:43.852Z,6.50
2019-05-22T17:09:12.440Z,3.90
2019-05-22T17:11:39.311Z,4.87
2019-05-22T17:14:06.120Z,3.20
2019-05-22T17:16:34.103Z,4.83
2019-05-22T17:19:00.824Z,3.80
2019-05-22T17:21:27.095Z,4.13
2019-05-22T17:23:53.414Z,3.10
2019-05-22T17:26:19.398Z,4.57
2019-05-22T17:28:46.811Z,8.17
2019-05-22T17:31:14.460Z,2.83
2019-05-22T17:33:40.505Z,3.53
2019-05-22T17:36:07.029Z,4.57
2019-05-22T17:38:33.127Z,3.60
2019-05-22T17:40:59.882Z,6.77
2019-05-22T17:43:28.097Z,4.13
2019-05-22T17:45:54.858Z,7.83
2019-05-22T17:48:21.176Z,6.93
2019-05-22T17:50:47.660Z,4.83
2019-05-22T17:53:14.357Z,5.10
2019-05-22T17:55:41.796Z,6.00
2019-05-22T17:58:09.100Z,5.77
2019-05-22T18:00:37.083Z,5.50
2019-05-22T18:03:03.819Z,5.80
2019-05-22T18:05:30.107Z,5.57
2019-05-22T18:07:56.231Z,7.90
2019-05-22T18:10:22.385Z,11.40
2019-05-22T18:12:48.459Z,7.90
2019-05-22T18:15:17.494Z,8.80
2019-05-22T18:17:43.600Z,8.10
2019-05-22T18:20:12.835Z,7.13
2019-05-22T18:22:39.970Z,6.33
2019-05-22T18:25:06.066Z,7.60
2019-05-22T18:27:32.093Z,7.90
2019-05-22T18:29:58.276Z,10.10
2019-05-22T18:32:24.225Z,10.10
2019-05-22T18:34:49.992Z,10.60
2019-05-22T18:37:18.729Z,5.80
2019-05-22T18:39:44.780Z,9.13
2019-05-22T18:42:13.937Z,9.80
2019-05-22T18:44:40.027Z,18.87
2019-05-22T18:47:09.636Z,12.37
2019-05-22T18:49:35.550Z,8.00
2019-05-22T18:52:01.724Z,6.23
2019-05-22T18:54:27.521Z,7.03
2019-05-22T18:56:56.491Z,7.13
2019-05-22T18:59:22.553Z,5.20
2019-05-22T19:01:48.554Z,6.93
2019-05-22T19:04:14.925Z,8.97
2019-05-22T19:06:41.249Z,6.90
2019-05-22T19:09:08.958Z,6.57
2019-05-22T19:11:34.827Z,10.70
2019-05-22T19:14:03.579Z,12.50
2019-05-22T19:16:29.715Z,10.27
2019-05-22T19:18:58.430Z,9.03
2019-05-22T19:21:24.239Z,7.60
2019-05-22T19:23:53.185Z,8.50
2019-05-22T19:26:19.099Z,7.13
2019-05-22T19:28:48.075Z,8.10
2019-05-22T19:31:14.136Z,6.07
2019-05-22T19:33:43.094Z,8.33
2019-05-22T19:36:09.098Z,7.50
2019-05-22T19:38:35.081Z,9.23
2019-05-22T19:41:01.181Z,7.50
2019-05-22T19:43:27.411Z,9.80
2019-05-22T19:45:53.338Z,9.63
2019-05-22T19:48:19.628Z,14.33
2019-05-22T19:50:48.991Z,13.23
2019-05-22T19:53:19.250Z,12.70
2019-05-22T19:55:44.798Z,10.37
2019-05-22T19:58:11.994Z,9.00
2019-05-22T20:00:37.818Z,10.83
2019-05-22T20:03:04.041Z,15.63
2019-05-22T20:05:34.759Z,9.30
2019-05-22T20:08:00.566Z,13.90
2019-05-22T20:10:26.610Z,9.93
2019-05-22T20:12:52.835Z,12.80
2019-05-22T20:15:19.049Z,13.70
2019-05-22T20:17:45.063Z,12.23
2019-05-22T20:20:12.043Z,14.90
2019-05-22T20:22:43.342Z,16.17
2019-05-22T20:25:09.333Z,13.27
2019-05-22T20:27:35.754Z,17.83
2019-05-22T20:30:05.153Z,14.00
2019-05-22T20:32:31.169Z,13.73
2019-05-22T20:34:57.035Z,13.50
2019-05-22T20:37:23.067Z,15.60
2019-05-22T20:39:49.082Z,11.93
2019-05-22T20:42:17.901Z,10.27
2019-05-22T20:44:44.567Z,12.87
2019-05-22T20:47:16.060Z,15.73
2019-05-22T20:49:43.434Z,18.93
2019-05-22T20:52:11.144Z,10.73
2019-05-22T20:54:37.673Z,14.00
2019-05-22T20:57:05.380Z,12.43
2019-05-22T20:59:31.286Z,17.10
2019-05-22T21:01:57.893Z,14.27
2019-05-22T21:04:24.607Z,12.97
2019-05-22T21:06:59.750Z,11.57
2019-05-22T21:09:26.142Z,15.00
2019-05-22T21:11:52.405Z,17.20
2019-05-22T21:14:18.763Z,10.80
2019-05-22T21:16:45.869Z,11.67
2019-05-22T21:19:13.791Z,12.70
2019-05-22T21:21:39.965Z,14.33
2019-05-22T21:24:11.548Z,11.20
2019-05-22T21:26:34.582Z,13.17
2019-05-22T21:29:00.779Z,14.30
2019-05-22T21:31:28.267Z,14.87
2019-05-22T21:33:54.664Z,15.80
2019-05-22T21:36:22.868Z,11.30
2019-05-22T21:38:49.061Z,17.30
2019-05-22T21:41:15.540Z,12.53
2019-05-22T21:43:41.356Z,14.03
2019-05-22T21:46:07.850Z,21.53
2019-05-22T21:48:33.682Z,16.73
2019-05-22T21:51:01.153Z,16.67
2019-05-22T21:53:27.767Z,15.78
2019-05-22T21:56:04.299Z,18.85
2019-05-22T21:58:22.112Z,21.00
2019-05-22T22:00:55.870Z,22.10
2019-05-22T22:03:28.073Z,15.90
2019-05-22T22:05:55.198Z,14.95
2019-05-22T22:08:21.114Z,12.78
2019-05-22T22:10:47.188Z,12.93
2019-05-22T22:13:14.013Z,21.37
2019-05-22T22:15:40.593Z,16.07
2019-05-22T22:18:06.879Z,24.50
2019-05-22T22:20:32.974Z,14.53
2019-05-22T22:22:59.102Z,13.45
2019-05-22T22:25:25.643Z,15.95
2019-05-22T22:27:51.651Z,17.17
2019-05-22T22:30:33.531Z,13.93
2019-05-22T22:33:04.005Z,16.52
2019-05-22T22:35:31.088Z,15.53
2019-05-22T22:37:57.199Z,25.48
2019-05-22T22:40:24.586Z,18.85
2019-05-22T22:42:52.311Z,16.67
2019-05-22T22:45:21.183Z,15.95
2019-05-22T22:47:47.426Z,16.82
2019-05-22T22:50:13.735Z,16.82
2019-05-22T22:52:41.389Z,15.43
2019-05-22T22:55:10.747Z,16.12
2019-05-22T22:57:37.669Z,14.87
2019-05-22T23:00:04.798Z,13.45
2019-05-22T23:02:32.103Z,13.88
2019-05-22T23:04:58.261Z,15.75
2019-05-22T23:07:24.689Z,16.90
2019-05-22T23:09:51.412Z,20.23
2019-05-22T23:12:19.524Z,19.62
2019-05-22T23:14:50.040Z,14.35
2019-05-22T23:17:15.927Z,16.77
2019-05-22T23:19:42.324Z,22.50
2019-05-22T23:22:09.496Z,12.78
2019-05-22T23:24:37.226Z,16.90
2019-05-22T23:27:05.203Z,16.20
2019-05-22T23:29:32.081Z,17.15
2019-05-22T23:31:58.294Z,12.90
2019-05-22T23:34:24.428Z,18.40
2019-05-22T23:36:50.654Z,17.42
2019-05-22T23:39:17.978Z,14.78
2019-05-22T23:41:45.807Z,20.55
2019-05-22T23:44:15.554Z,17.98
2019-05-22T23:46:42.211Z,20.20
2019-05-22T23:49:08.071Z,17.48
2019-05-22T23:51:34.077Z,20.30
2019-05-22T23:54:01.157Z,18.02
2019-05-22T23:56:27.072Z,15.78
2019-05-22T23:58:54.435Z,18.07
