createdAt,value
2022-07-28T00:00:34.731Z,17.10
2022-07-28T00:02:07.603Z,17.10
2022-07-28T00:03:40.461Z,17.20
2022-07-28T00:05:13.300Z,17.10
2022-07-28T00:06:47.441Z,17.10
2022-07-28T00:08:20.824Z,17.10
2022-07-28T00:09:58.327Z,17.10
2022-07-28T00:11:33.258Z,17.10
2022-07-28T00:13:06.852Z,17.10
2022-07-28T00:14:39.929Z,17.10
2022-07-28T00:16:12.864Z,17.10
2022-07-28T00:17:45.665Z,17.10
2022-07-28T00:19:19.033Z,17.00
2022-07-28T00:20:51.797Z,17.00
2022-07-28T00:22:25.975Z,17.00
2022-07-28T00:23:58.723Z,17.00
2022-07-28T00:25:31.493Z,16.90
2022-07-28T00:27:04.617Z,16.90
2022-07-28T00:28:37.765Z,16.90
2022-07-28T00:30:11.438Z,16.80
2022-07-28T00:31:44.386Z,16.90
2022-07-28T00:33:17.827Z,16.80
2022-07-28T00:34:52.820Z,16.80
2022-07-28T00:36:26.543Z,16.80
2022-07-28T00:38:01.034Z,16.70
2022-07-28T00:39:34.061Z,16.70
2022-07-28T00:41:11.867Z,16.70
2022-07-28T00:42:44.596Z,16.60
2022-07-28T00:44:17.565Z,16.70
2022-07-28T00:45:51.538Z,16.70
2022-07-28T00:47:24.383Z,16.70
2022-07-28T00:48:57.187Z,16.70
2022-07-28T00:50:29.130Z,16.70
2022-07-28T00:52:02.680Z,16.70
2022-07-28T00:53:36.906Z,16.70
2022-07-28T00:55:10.703Z,16.60
2022-07-28T00:56:43.496Z,16.60
2022-07-28T00:58:15.447Z,16.60
2022-07-28T00:59:48.280Z,16.60
2022-07-28T01:01:24.025Z,16.60
2022-07-28T01:02:56.322Z,16.60
2022-07-28T01:04:30.089Z,16.50
2022-07-28T01:06:07.540Z,16.50
2022-07-28T01:07:46.843Z,16.50
2022-07-28T01:09:38.485Z,16.50
2022-07-28T01:11:19.872Z,16.50
2022-07-28T01:12:59.610Z,16.50
2022-07-28T01:14:38.724Z,16.50
2022-07-28T01:16:11.927Z,16.50
2022-07-28T01:17:54.008Z,16.40
2022-07-28T01:19:40.599Z,16.50
2022-07-28T01:21:16.109Z,16.50
2022-07-28T01:23:02.562Z,16.50
2022-07-28T01:24:48.191Z,16.50
2022-07-28T01:26:43.619Z,16.50
2022-07-28T01:28:27.468Z,16.50
2022-07-28T01:30:07.213Z,16.50
2022-07-28T01:31:44.502Z,16.50
2022-07-28T01:33:19.855Z,16.40
2022-07-28T01:34:57.533Z,16.40
2022-07-28T01:36:34.227Z,16.40
2022-07-28T01:38:09.778Z,16.40
2022-07-28T01:39:44.132Z,16.40
2022-07-28T01:41:20.218Z,16.40
2022-07-28T01:42:57.252Z,16.40
2022-07-28T01:44:30.887Z,16.40
2022-07-28T01:46:04.859Z,16.40
2022-07-28T01:47:40.753Z,16.40
2022-07-28T01:49:15.226Z,16.40
2022-07-28T01:50:51.808Z,16.40
2022-07-28T01:52:25.960Z,16.40
2022-07-28T01:54:01.065Z,16.40
2022-07-28T01:55:36.108Z,16.40
2022-07-28T01:57:10.890Z,16.40
2022-07-28T01:58:45.134Z,16.30
2022-07-28T02:00:19.140Z,16.30
2022-07-28T02:01:53.319Z,16.30
2022-07-28T02:03:31.158Z,16.30
2022-07-28T02:05:05.589Z,16.30
2022-07-28T02:06:39.961Z,16.30
2022-07-28T02:08:14.970Z,16.40
2022-07-28T02:09:48.803Z,16.40
2022-07-28T02:11:39.679Z,16.40
2022-07-28T02:13:13.808Z,16.40
2022-07-28T02:14:49.848Z,16.30
2022-07-28T02:16:25.758Z,16.30
2022-07-28T02:17:59.891Z,16.40
2022-07-28T02:19:35.314Z,16.30
2022-07-28T02:21:08.788Z,16.30
2022-07-28T02:22:43.436Z,16.30
2022-07-28T02:24:19.356Z,16.30
2022-07-28T02:25:53.524Z,16.30
2022-07-28T02:27:37.960Z,16.30
2022-07-28T02:29:33.443Z,16.30
2022-07-28T02:31:14.138Z,16.30
2022-07-28T02:32:52.198Z,16.40
2022-07-28T02:34:28.056Z,16.30
2022-07-28T02:36:07.272Z,16.40
2022-07-28T02:37:50.656Z,16.30
2022-07-28T02:39:25.103Z,16.30
2022-07-28T02:41:01.658Z,16.30
2022-07-28T02:42:36.727Z,16.30
2022-07-28T02:44:15.813Z,16.30
2022-07-28T02:45:54.154Z,16.30
2022-07-28T02:47:32.260Z,16.30
2022-07-28T02:49:09.383Z,16.30
2022-07-28T02:50:43.782Z,16.30
2022-07-28T02:52:22.331Z,16.30
2022-07-28T02:53:56.528Z,16.30
2022-07-28T02:55:30.816Z,16.30
2022-07-28T02:57:04.981Z,16.30
2022-07-28T02:58:38.407Z,16.30
2022-07-28T03:00:12.699Z,16.30
2022-07-28T03:01:47.033Z,16.30
2022-07-28T03:03:20.411Z,16.30
2022-07-28T03:05:01.620Z,16.30
2022-07-28T03:06:34.671Z,16.20
2022-07-28T03:08:09.491Z,16.20
2022-07-28T03:09:44.255Z,16.30
2022-07-28T03:11:17.640Z,16.30
2022-07-28T03:12:49.663Z,16.30
2022-07-28T03:14:23.323Z,16.20
2022-07-28T03:15:56.084Z,16.30
2022-07-28T03:17:28.791Z,16.20
2022-07-28T03:19:01.555Z,16.20
2022-07-28T03:20:34.504Z,16.20
2022-07-28T03:22:06.830Z,16.20
2022-07-28T03:23:48.523Z,16.20
2022-07-28T03:25:27.426Z,16.20
2022-07-28T03:27:05.359Z,16.20
2022-07-28T03:28:39.657Z,16.10
2022-07-28T03:30:15.886Z,16.20
2022-07-28T03:31:48.568Z,16.10
2022-07-28T03:33:21.448Z,16.10
2022-07-28T03:34:54.783Z,16.10
2022-07-28T03:36:35.664Z,16.10
2022-07-28T03:38:18.024Z,16.10
2022-07-28T03:39:55.695Z,16.10
2022-07-28T03:41:30.500Z,16.10
2022-07-28T03:43:07.924Z,16.10
2022-07-28T03:44:41.403Z,16.10
2022-07-28T03:46:14.395Z,16.10
2022-07-28T03:47:50.980Z,16.10
2022-07-28T03:49:23.782Z,16.10
2022-07-28T03:50:56.735Z,16.10
2022-07-28T03:52:29.545Z,16.10
2022-07-28T03:54:01.397Z,16.10
2022-07-28T03:55:35.465Z,16.10
2022-07-28T03:57:07.264Z,16.10
2022-07-28T03:58:40.169Z,16.10
2022-07-28T04:00:14.145Z,16.10
2022-07-28T04:01:46.955Z,16.10
2022-07-28T04:03:22.021Z,16.00
2022-07-28T04:05:11.037Z,16.10
2022-07-28T04:06:43.880Z,16.10
2022-07-28T04:08:16.635Z,16.10
2022-07-28T04:09:49.404Z,16.10
2022-07-28T04:11:23.545Z,16.10
2022-07-28T04:12:58.290Z,16.00
2022-07-28T04:14:31.106Z,16.10
2022-07-28T04:16:03.959Z,16.10
2022-07-28T04:17:37.628Z,16.10
2022-07-28T04:19:10.498Z,16.10
2022-07-28T04:20:43.524Z,16.10
2022-07-28T04:22:16.253Z,16.20
2022-07-28T04:23:49.015Z,16.20
2022-07-28T04:25:23.128Z,16.20
2022-07-28T04:26:57.271Z,16.20
2022-07-28T04:28:30.023Z,16.20
2022-07-28T04:30:03.133Z,16.20
2022-07-28T04:31:35.865Z,16.20
2022-07-28T04:33:08.784Z,16.20
2022-07-28T04:34:41.530Z,16.30
2022-07-28T04:36:13.353Z,16.30
2022-07-28T04:37:47.053Z,16.30
2022-07-28T04:39:19.806Z,16.30
2022-07-28T04:40:52.534Z,16.30
2022-07-28T04:42:26.734Z,16.30
2022-07-28T04:43:59.541Z,16.30
2022-07-28T04:45:32.516Z,16.40
2022-07-28T04:47:06.478Z,16.40
2022-07-28T04:48:39.375Z,16.40
2022-07-28T04:50:15.095Z,16.40
2022-07-28T04:51:50.465Z,16.40
2022-07-28T04:53:24.103Z,16.40
2022-07-28T04:54:56.887Z,16.40
2022-07-28T04:56:29.660Z,16.40
2022-07-28T04:58:03.764Z,16.40
2022-07-28T04:59:36.631Z,16.40
2022-07-28T05:01:09.433Z,16.50
2022-07-28T05:02:43.351Z,16.50
2022-07-28T05:04:16.403Z,16.40
2022-07-28T05:05:54.489Z,16.50
2022-07-28T05:07:27.820Z,16.50
2022-07-28T05:09:00.944Z,16.50
2022-07-28T05:10:33.823Z,16.50
2022-07-28T05:12:07.025Z,16.50
2022-07-28T05:13:41.157Z,16.50
2022-07-28T05:15:14.396Z,16.50
2022-07-28T05:16:47.271Z,16.50
2022-07-28T05:18:20.057Z,16.50
2022-07-28T05:19:52.996Z,16.60
2022-07-28T05:21:25.834Z,16.60
2022-07-28T05:22:58.603Z,16.60
2022-07-28T05:24:31.372Z,16.60
2022-07-28T05:26:04.494Z,16.70
2022-07-28T05:27:37.226Z,16.60
2022-07-28T05:29:11.364Z,16.60
2022-07-28T05:30:44.095Z,16.70
2022-07-28T05:32:18.154Z,16.60
2022-07-28T05:33:51.136Z,16.70
2022-07-28T05:35:25.122Z,16.70
2022-07-28T05:36:57.995Z,16.70
2022-07-28T05:38:31.572Z,16.80
2022-07-28T05:40:08.935Z,16.80
2022-07-28T05:41:41.648Z,16.80
2022-07-28T05:43:14.399Z,16.80
2022-07-28T05:44:48.519Z,16.80
2022-07-28T05:46:21.436Z,16.90
2022-07-28T05:47:54.790Z,16.80
2022-07-28T05:49:27.531Z,16.90
2022-07-28T05:51:00.303Z,16.90
2022-07-28T05:52:33.072Z,16.90
2022-07-28T05:54:05.997Z,16.90
2022-07-28T05:55:59.800Z,17.00
2022-07-28T05:57:31.588Z,17.10
2022-07-28T05:59:04.529Z,17.20
2022-07-28T06:00:38.700Z,17.20
2022-07-28T06:02:12.413Z,17.30
2022-07-28T06:03:47.868Z,17.40
2022-07-28T06:05:32.279Z,17.50
2022-07-28T06:07:04.105Z,17.50
2022-07-28T06:08:37.156Z,17.60
2022-07-28T06:10:10.492Z,17.70
2022-07-28T06:11:43.208Z,17.70
2022-07-28T06:13:15.256Z,17.80
2022-07-28T06:14:48.019Z,17.80
2022-07-28T06:16:23.644Z,17.80
2022-07-28T06:17:56.601Z,17.80
2022-07-28T06:19:29.376Z,17.90
2022-07-28T06:21:02.152Z,17.90
2022-07-28T06:22:42.027Z,18.00
2022-07-28T06:24:15.222Z,18.10
2022-07-28T06:25:49.058Z,18.10
2022-07-28T06:27:21.827Z,18.20
2022-07-28T06:28:54.584Z,18.30
2022-07-28T06:30:28.286Z,18.30
2022-07-28T06:32:02.398Z,18.40
2022-07-28T06:33:36.214Z,18.40
2022-07-28T06:35:08.745Z,18.40
2022-07-28T06:36:41.468Z,18.40
2022-07-28T06:38:14.239Z,18.40
2022-07-28T06:39:46.984Z,18.50
2022-07-28T06:41:19.975Z,18.50
2022-07-28T06:42:52.907Z,18.60
2022-07-28T06:44:42.498Z,18.70
2022-07-28T06:46:19.418Z,18.90
2022-07-28T06:47:54.514Z,19.10
2022-07-28T06:49:27.362Z,19.20
2022-07-28T06:51:00.502Z,19.40
2022-07-28T06:52:33.587Z,19.50
2022-07-28T06:54:11.037Z,19.70
2022-07-28T06:55:44.350Z,19.90
2022-07-28T06:57:23.858Z,20.00
2022-07-28T06:59:05.967Z,20.20
2022-07-28T07:00:38.853Z,20.30
2022-07-28T07:02:11.675Z,20.30
2022-07-28T07:03:45.882Z,20.40
2022-07-28T07:05:18.694Z,20.50
2022-07-28T07:06:51.454Z,20.60
2022-07-28T07:08:24.239Z,20.70
2022-07-28T07:09:57.666Z,20.90
2022-07-28T07:11:30.758Z,21.10
2022-07-28T07:13:03.585Z,21.20
2022-07-28T07:14:36.356Z,21.30
2022-07-28T07:16:09.238Z,21.30
2022-07-28T07:17:42.370Z,21.30
2022-07-28T07:19:16.532Z,21.50
2022-07-28T07:20:49.594Z,21.50
2022-07-28T07:22:22.841Z,21.60
2022-07-28T07:23:55.711Z,21.60
2022-07-28T07:25:28.529Z,21.70
2022-07-28T07:27:01.348Z,21.70
2022-07-28T07:28:34.727Z,21.90
2022-07-28T07:30:09.481Z,22.00
2022-07-28T07:31:42.269Z,22.10
2022-07-28T07:33:15.282Z,22.20
2022-07-28T07:34:49.383Z,22.30
2022-07-28T07:36:22.419Z,22.40
2022-07-28T07:37:55.935Z,22.60
2022-07-28T07:39:28.691Z,22.80
2022-07-28T07:41:01.698Z,23.00
2022-07-28T07:42:34.500Z,23.10
2022-07-28T07:44:07.355Z,23.30
2022-07-28T07:45:42.112Z,23.50
2022-07-28T07:47:14.910Z,23.70
2022-07-28T07:48:47.676Z,23.90
2022-07-28T07:50:21.905Z,23.90
2022-07-28T07:51:57.026Z,24.00
2022-07-28T07:53:29.860Z,24.10
2022-07-28T07:55:03.698Z,24.20
2022-07-28T07:56:36.520Z,24.30
2022-07-28T07:58:09.279Z,24.30
2022-07-28T07:59:42.039Z,24.40
2022-07-28T08:01:14.828Z,24.50
2022-07-28T08:02:47.643Z,24.70
2022-07-28T08:04:25.270Z,24.80
2022-07-28T08:05:59.638Z,24.90
2022-07-28T08:07:32.984Z,25.10
2022-07-28T08:09:06.696Z,25.20
2022-07-28T08:10:40.495Z,25.10
2022-07-28T08:12:13.309Z,24.90
2022-07-28T08:13:46.083Z,24.80
2022-07-28T08:15:18.900Z,24.70
2022-07-28T08:16:52.260Z,24.60
2022-07-28T08:18:25.056Z,24.60
2022-07-28T08:19:58.034Z,24.60
2022-07-28T08:21:32.184Z,24.70
2022-07-28T08:23:05.040Z,24.70
2022-07-28T08:24:37.831Z,24.80
2022-07-28T08:26:10.666Z,24.80
2022-07-28T08:27:43.523Z,24.80
2022-07-28T08:29:16.287Z,24.90
2022-07-28T08:30:49.052Z,24.90
2022-07-28T08:32:21.845Z,24.90
2022-07-28T08:33:55.347Z,25.00
2022-07-28T08:35:34.345Z,25.00
2022-07-28T08:37:09.034Z,24.90
2022-07-28T08:38:41.851Z,24.80
2022-07-28T08:40:15.562Z,24.80
2022-07-28T08:41:55.791Z,24.80
2022-07-28T08:43:34.337Z,24.80
2022-07-28T08:45:08.507Z,24.80
2022-07-28T08:46:44.009Z,24.80
2022-07-28T08:48:18.963Z,24.80
2022-07-28T08:49:52.799Z,24.90
2022-07-28T08:51:28.915Z,24.90
2022-07-28T08:53:03.308Z,25.00
2022-07-28T08:54:36.492Z,25.10
2022-07-28T08:56:15.098Z,25.10
2022-07-28T08:57:48.179Z,25.30
2022-07-28T08:59:21.871Z,25.40
2022-07-28T09:00:54.759Z,25.50
2022-07-28T09:02:29.269Z,25.60
2022-07-28T09:04:03.135Z,25.80
2022-07-28T09:05:36.903Z,25.90
2022-07-28T09:07:11.671Z,26.10
2022-07-28T09:08:45.855Z,26.20
2022-07-28T09:10:19.653Z,26.30
2022-07-28T09:11:52.411Z,26.40
2022-07-28T09:13:25.204Z,26.40
2022-07-28T09:14:57.950Z,26.40
2022-07-28T09:16:30.947Z,26.40
2022-07-28T09:18:03.924Z,26.20
2022-07-28T09:19:37.499Z,26.10
2022-07-28T09:21:13.744Z,26.10
2022-07-28T09:22:57.350Z,26.10
2022-07-28T09:24:39.386Z,26.20
2022-07-28T09:26:13.051Z,26.20
2022-07-28T09:27:46.062Z,26.20
2022-07-28T09:29:25.023Z,26.20
2022-07-28T09:30:59.089Z,26.20
2022-07-28T09:32:33.575Z,26.10
2022-07-28T09:34:07.089Z,26.00
2022-07-28T09:35:44.047Z,25.90
2022-07-28T09:37:26.429Z,25.80
2022-07-28T09:39:00.049Z,25.60
2022-07-28T09:40:34.139Z,25.60
2022-07-28T09:42:07.270Z,25.50
2022-07-28T09:43:42.287Z,25.40
2022-07-28T09:45:24.045Z,25.30
2022-07-28T09:46:57.932Z,25.30
2022-07-28T09:48:31.003Z,25.20
2022-07-28T09:50:03.973Z,25.10
2022-07-28T09:51:36.809Z,25.00
2022-07-28T09:53:27.600Z,24.90
2022-07-28T09:55:02.399Z,24.80
2022-07-28T09:56:37.676Z,24.80
2022-07-28T09:58:14.132Z,24.90
2022-07-28T09:59:53.582Z,25.00
2022-07-28T10:01:28.604Z,25.10
2022-07-28T10:03:09.762Z,25.10
2022-07-28T10:04:43.214Z,25.00
2022-07-28T10:06:17.673Z,25.00
2022-07-28T10:07:50.233Z,25.00
2022-07-28T10:09:27.653Z,25.00
2022-07-28T10:11:02.073Z,25.10
2022-07-28T10:12:38.028Z,25.10
2022-07-28T10:14:13.531Z,25.20
2022-07-28T10:16:11.200Z,25.20
2022-07-28T10:17:44.147Z,25.20
2022-07-28T10:19:16.977Z,25.30
2022-07-28T10:20:51.111Z,25.30
2022-07-28T10:22:26.129Z,25.30
2022-07-28T10:24:05.469Z,25.30
2022-07-28T10:25:40.304Z,25.40
2022-07-28T10:27:13.366Z,25.50
2022-07-28T10:28:52.052Z,25.50
2022-07-28T10:30:25.196Z,25.60
2022-07-28T10:32:04.934Z,25.60
2022-07-28T10:33:44.156Z,25.70
2022-07-28T10:35:17.903Z,25.80
2022-07-28T10:36:51.912Z,25.90
2022-07-28T10:38:27.803Z,26.10
2022-07-28T10:40:09.772Z,26.20
2022-07-28T10:41:44.225Z,26.20
2022-07-28T10:43:17.006Z,26.30
2022-07-28T10:44:53.782Z,26.30
2022-07-28T10:46:28.810Z,26.40
2022-07-28T10:48:02.871Z,26.50
2022-07-28T10:49:36.777Z,26.60
2022-07-28T10:51:09.884Z,26.60
2022-07-28T10:52:50.005Z,26.70
2022-07-28T10:54:28.627Z,26.70
2022-07-28T10:56:05.948Z,26.70
2022-07-28T10:57:44.156Z,26.80
2022-07-28T10:59:31.807Z,26.80
2022-07-28T11:01:06.686Z,26.80
2022-07-28T11:02:51.425Z,26.80
2022-07-28T11:04:55.667Z,26.80
2022-07-28T11:06:30.472Z,26.80
2022-07-28T11:08:06.454Z,26.90
2022-07-28T11:09:39.293Z,26.80
2022-07-28T11:11:12.115Z,26.70
2022-07-28T11:12:49.394Z,26.70
2022-07-28T11:14:37.587Z,26.60
2022-07-28T11:16:22.661Z,26.60
2022-07-28T11:18:06.906Z,26.70
2022-07-28T11:22:22.454Z,26.70
2022-07-28T11:23:57.000Z,26.60
2022-07-28T11:25:31.459Z,26.60
2022-07-28T11:27:04.813Z,26.60
2022-07-28T11:29:15.371Z,26.60
2022-07-28T11:30:54.091Z,26.60
2022-07-28T11:32:57.295Z,26.40
2022-07-28T11:35:06.571Z,26.40
2022-07-28T11:37:01.324Z,26.40
2022-07-28T11:38:34.080Z,26.40
2022-07-28T11:40:29.199Z,26.40
2022-07-28T11:42:25.198Z,26.40
2022-07-28T11:43:58.628Z,26.40
2022-07-28T11:45:38.313Z,26.30
2022-07-28T11:47:22.171Z,26.30
2022-07-28T11:49:19.505Z,26.20
2022-07-28T11:51:10.288Z,26.20
2022-07-28T11:52:54.031Z,26.20
2022-07-28T11:54:25.874Z,26.30
2022-07-28T11:56:02.935Z,26.30
2022-07-28T11:57:41.587Z,26.30
2022-07-28T11:59:16.426Z,26.30
2022-07-28T12:00:49.217Z,26.20
2022-07-28T12:02:24.168Z,26.10
2022-07-28T12:03:59.280Z,26.10
2022-07-28T12:05:34.329Z,26.10
2022-07-28T12:07:13.579Z,26.10
2022-07-28T12:08:52.998Z,26.20
2022-07-28T12:12:29.044Z,26.30
2022-07-28T12:14:02.838Z,26.40
2022-07-28T12:15:35.756Z,26.40
2022-07-28T12:17:09.530Z,26.40
2022-07-28T12:18:42.937Z,26.50
2022-07-28T12:20:17.373Z,26.50
2022-07-28T12:21:56.572Z,26.50
2022-07-28T12:23:46.066Z,26.50
2022-07-28T12:25:22.464Z,26.60
2022-07-28T12:26:56.003Z,26.70
2022-07-28T12:28:32.552Z,26.70
2022-07-28T12:30:05.930Z,26.80
2022-07-28T12:31:38.830Z,26.80
2022-07-28T12:33:19.826Z,26.90
2022-07-28T12:34:52.712Z,27.00
2022-07-28T12:36:26.115Z,27.10
2022-07-28T12:38:00.255Z,27.10
2022-07-28T12:39:38.383Z,27.10
2022-07-28T12:41:15.609Z,27.20
2022-07-28T12:42:54.617Z,27.20
2022-07-28T12:44:36.933Z,27.20
2022-07-28T12:46:09.720Z,27.20
2022-07-28T12:47:42.577Z,27.20
2022-07-28T12:49:22.184Z,27.20
2022-07-28T12:50:55.114Z,27.20
2022-07-28T12:52:27.888Z,27.10
2022-07-28T12:54:02.215Z,27.20
2022-07-28T12:55:35.482Z,27.20
2022-07-28T12:57:08.336Z,27.10
2022-07-28T12:58:41.129Z,27.20
2022-07-28T13:00:14.972Z,27.10
2022-07-28T13:01:49.912Z,27.20
2022-07-28T13:03:25.196Z,27.20
2022-07-28T13:04:57.976Z,27.20
2022-07-28T13:06:30.744Z,27.20
2022-07-28T13:08:05.195Z,27.20
2022-07-28T13:09:47.171Z,27.20
2022-07-28T13:11:47.480Z,27.20
2022-07-28T13:13:21.299Z,27.30
2022-07-28T13:14:55.729Z,27.30
2022-07-28T13:16:29.850Z,27.30
2022-07-28T13:18:02.774Z,27.30
2022-07-28T13:19:35.571Z,27.30
2022-07-28T13:21:08.417Z,27.30
2022-07-28T13:22:45.039Z,27.30
2022-07-28T13:24:18.720Z,27.40
2022-07-28T13:25:53.086Z,27.40
2022-07-28T13:27:26.665Z,27.40
2022-07-28T13:29:01.429Z,27.40
2022-07-28T13:30:34.159Z,27.40
2022-07-28T13:32:07.876Z,27.40
2022-07-28T13:33:41.848Z,27.40
2022-07-28T13:35:15.042Z,27.40
2022-07-28T13:36:48.559Z,27.40
2022-07-28T13:38:21.469Z,27.40
2022-07-28T13:39:54.921Z,27.30
2022-07-28T13:41:42.045Z,27.30
2022-07-28T13:43:21.904Z,27.30
2022-07-28T13:44:54.672Z,27.30
2022-07-28T13:46:28.782Z,27.20
2022-07-28T13:48:02.594Z,27.20
2022-07-28T13:49:37.315Z,27.20
2022-07-28T13:51:10.855Z,27.20
2022-07-28T13:52:43.623Z,27.10
2022-07-28T13:54:16.847Z,27.10
2022-07-28T13:55:52.178Z,27.20
2022-07-28T13:57:26.340Z,27.20
2022-07-28T13:58:59.487Z,27.20
2022-07-28T14:00:32.427Z,27.20
2022-07-28T14:02:05.945Z,27.20
2022-07-28T14:03:56.147Z,27.30
2022-07-28T14:05:32.214Z,27.30
2022-07-28T14:07:06.452Z,27.30
2022-07-28T14:08:39.284Z,27.30
2022-07-28T14:10:15.400Z,27.30
2022-07-28T14:11:49.588Z,27.30
2022-07-28T14:13:31.291Z,27.30
2022-07-28T14:15:05.347Z,27.30
2022-07-28T14:16:38.202Z,27.30
2022-07-28T14:18:10.928Z,27.30
2022-07-28T14:19:43.696Z,27.20
2022-07-28T14:21:21.264Z,27.20
2022-07-28T14:22:54.247Z,27.20
2022-07-28T14:24:27.755Z,27.20
2022-07-28T14:26:25.206Z,27.20
2022-07-28T14:27:55.086Z,27.30
2022-07-28T14:29:29.366Z,27.30
2022-07-28T14:31:02.262Z,27.30
2022-07-28T14:32:35.906Z,27.20
2022-07-28T14:34:11.739Z,27.20
2022-07-28T14:35:47.906Z,27.20
2022-07-28T14:37:20.652Z,27.10
2022-07-28T14:38:54.425Z,27.10
2022-07-28T14:40:27.612Z,27.00
2022-07-28T14:42:00.363Z,27.00
2022-07-28T14:43:33.638Z,27.00
2022-07-28T14:45:09.376Z,27.00
2022-07-28T14:46:42.277Z,27.10
2022-07-28T14:48:15.130Z,27.20
2022-07-28T14:49:57.245Z,27.20
2022-07-28T14:51:31.340Z,27.20
2022-07-28T14:53:07.924Z,27.10
2022-07-28T14:54:40.729Z,27.10
2022-07-28T14:56:14.267Z,27.10
2022-07-28T14:57:54.428Z,27.10
2022-07-28T14:59:27.729Z,27.10
2022-07-28T15:01:01.820Z,27.10
2022-07-28T15:02:34.663Z,27.00
2022-07-28T15:04:07.507Z,27.00
2022-07-28T15:05:40.239Z,27.00
2022-07-28T15:07:13.573Z,27.00
2022-07-28T15:08:46.315Z,26.90
2022-07-28T15:10:19.618Z,27.00
2022-07-28T15:11:52.763Z,27.00
2022-07-28T15:13:25.579Z,27.00
2022-07-28T15:14:58.351Z,27.10
2022-07-28T15:16:32.993Z,27.10
2022-07-28T15:18:06.260Z,27.10
2022-07-28T15:19:39.579Z,27.00
2022-07-28T15:21:15.674Z,27.00
2022-07-28T15:22:48.451Z,27.00
2022-07-28T15:24:22.207Z,27.00
2022-07-28T15:25:55.972Z,27.00
2022-07-28T15:27:33.314Z,27.00
2022-07-28T15:29:06.570Z,26.90
2022-07-28T15:30:49.630Z,26.90
2022-07-28T15:32:27.166Z,27.00
2022-07-28T15:34:01.420Z,26.90
2022-07-28T15:35:57.980Z,26.90
2022-07-28T15:37:27.832Z,27.00
2022-07-28T15:39:00.591Z,26.90
2022-07-28T15:40:34.443Z,26.90
2022-07-28T15:42:07.380Z,26.90
2022-07-28T15:43:40.152Z,26.90
2022-07-28T15:45:13.197Z,26.90
2022-07-28T15:46:46.503Z,26.90
2022-07-28T15:48:20.967Z,26.90
2022-07-28T15:49:53.736Z,26.90
2022-07-28T15:51:26.890Z,26.90
2022-07-28T15:52:59.659Z,26.80
2022-07-28T15:54:32.486Z,26.80
2022-07-28T15:56:06.170Z,26.80
2022-07-28T15:57:39.115Z,26.90
2022-07-28T15:59:11.874Z,26.80
2022-07-28T16:00:44.653Z,26.80
2022-07-28T16:02:18.005Z,26.80
2022-07-28T16:03:52.306Z,26.90
2022-07-28T16:05:25.070Z,26.80
2022-07-28T16:07:15.154Z,26.90
2022-07-28T16:08:48.022Z,26.80
2022-07-28T16:10:20.814Z,26.80
2022-07-28T16:11:53.548Z,26.90
2022-07-28T16:13:36.306Z,26.80
2022-07-28T16:15:10.481Z,26.80
2022-07-28T16:16:43.226Z,26.90
2022-07-28T16:18:16.868Z,26.90
2022-07-28T16:19:52.323Z,27.00
2022-07-28T16:21:25.126Z,26.90
2022-07-28T16:22:58.331Z,26.90
2022-07-28T16:24:31.097Z,27.00
2022-07-28T16:26:07.377Z,27.00
2022-07-28T16:27:40.182Z,27.00
2022-07-28T16:29:12.911Z,27.00
2022-07-28T16:30:46.101Z,27.00
2022-07-28T16:32:18.888Z,27.00
2022-07-28T16:33:52.305Z,27.00
2022-07-28T16:35:29.780Z,27.00
2022-07-28T16:37:05.088Z,26.90
2022-07-28T16:38:38.667Z,27.00
2022-07-28T16:40:12.134Z,27.00
2022-07-28T16:41:46.947Z,27.00
2022-07-28T16:43:21.038Z,27.00
2022-07-28T16:44:53.817Z,27.00
2022-07-28T16:46:26.693Z,26.90
2022-07-28T16:48:02.870Z,26.90
2022-07-28T16:49:38.836Z,26.90
2022-07-28T16:51:16.271Z,26.90
2022-07-28T16:52:49.570Z,26.90
2022-07-28T16:54:22.405Z,26.90
2022-07-28T16:55:55.232Z,26.90
2022-07-28T16:57:28.008Z,26.90
2022-07-28T16:59:00.945Z,26.90
2022-07-28T17:00:33.783Z,26.90
2022-07-28T17:02:06.655Z,26.90
2022-07-28T17:03:39.540Z,26.90
2022-07-28T17:05:12.856Z,26.90
2022-07-28T17:06:47.781Z,26.80
2022-07-28T17:08:21.432Z,26.90
2022-07-28T17:09:54.204Z,26.80
2022-07-28T17:11:26.957Z,26.80
2022-07-28T17:12:59.119Z,26.70
2022-07-28T17:14:32.010Z,26.80
2022-07-28T17:16:06.424Z,26.70
2022-07-28T17:17:39.872Z,26.70
2022-07-28T17:19:18.430Z,26.70
2022-07-28T17:20:51.440Z,26.80
2022-07-28T17:22:25.580Z,26.70
2022-07-28T17:23:58.343Z,26.70
2022-07-28T17:26:16.149Z,26.80
2022-07-28T17:27:44.624Z,26.80
2022-07-28T17:29:18.044Z,26.80
2022-07-28T17:30:50.892Z,26.80
2022-07-28T17:32:23.715Z,26.70
2022-07-28T17:33:56.491Z,26.70
2022-07-28T17:35:34.485Z,26.80
2022-07-28T17:37:08.148Z,26.70
2022-07-28T17:38:42.821Z,26.70
2022-07-28T17:40:15.628Z,26.70
2022-07-28T17:41:50.388Z,26.70
2022-07-28T17:43:24.471Z,26.70
2022-07-28T17:44:59.340Z,26.70
2022-07-28T17:46:32.134Z,26.70
2022-07-28T17:48:07.375Z,26.70
2022-07-28T17:49:45.031Z,26.70
2022-07-28T17:51:19.001Z,26.70
2022-07-28T17:52:51.736Z,26.70
2022-07-28T17:54:26.004Z,26.60
2022-07-28T17:56:01.044Z,26.60
2022-07-28T17:57:37.637Z,26.50
2022-07-28T17:59:12.909Z,26.50
2022-07-28T18:00:46.860Z,26.50
2022-07-28T18:02:19.795Z,26.50
2022-07-28T18:03:58.832Z,26.50
2022-07-28T18:05:33.370Z,26.50
2022-07-28T18:07:06.179Z,26.40
2022-07-28T18:08:39.387Z,26.40
2022-07-28T18:10:13.708Z,26.40
2022-07-28T18:11:57.769Z,26.40
2022-07-28T18:13:31.298Z,26.40
2022-07-28T18:15:04.235Z,26.40
2022-07-28T18:16:37.148Z,26.40
2022-07-28T18:18:10.243Z,26.40
2022-07-28T18:19:45.526Z,26.30
2022-07-28T18:21:18.548Z,26.30
2022-07-28T18:22:51.313Z,26.20
2022-07-28T18:24:24.211Z,26.30
2022-07-28T18:25:58.580Z,26.20
2022-07-28T18:27:31.369Z,26.20
2022-07-28T18:29:04.124Z,26.20
2022-07-28T18:30:37.233Z,26.20
2022-07-28T18:32:12.011Z,26.10
2022-07-28T18:33:44.775Z,26.10
2022-07-28T18:35:18.155Z,26.10
2022-07-28T18:36:50.989Z,26.10
2022-07-28T18:38:23.758Z,26.00
2022-07-28T18:39:56.532Z,26.00
2022-07-28T18:41:34.385Z,26.00
2022-07-28T18:43:18.691Z,26.00
2022-07-28T18:44:51.443Z,25.90
2022-07-28T18:46:27.211Z,25.90
2022-07-28T18:48:00.452Z,25.90
2022-07-28T18:49:37.255Z,25.80
2022-07-28T18:51:10.721Z,25.80
2022-07-28T18:52:44.091Z,25.80
2022-07-28T18:54:21.824Z,25.70
2022-07-28T18:55:59.751Z,25.70
2022-07-28T18:57:33.888Z,25.60
2022-07-28T18:59:06.642Z,25.70
2022-07-28T19:00:39.472Z,25.60
2022-07-28T19:02:13.882Z,25.60
2022-07-28T19:03:47.012Z,25.60
2022-07-28T19:05:19.779Z,25.50
2022-07-28T19:06:52.548Z,25.50
2022-07-28T19:08:25.282Z,25.50
2022-07-28T19:09:58.632Z,25.50
2022-07-28T19:11:32.184Z,25.40
2022-07-28T19:13:09.137Z,25.40
2022-07-28T19:14:45.773Z,25.30
2022-07-28T19:16:19.330Z,25.30
2022-07-28T19:18:10.228Z,25.30
2022-07-28T19:19:44.340Z,25.20
2022-07-28T19:21:17.276Z,25.20
2022-07-28T19:22:50.025Z,25.10
2022-07-28T19:24:22.827Z,25.10
2022-07-28T19:25:55.591Z,25.00
2022-07-28T19:27:30.813Z,25.00
2022-07-28T19:29:06.167Z,25.00
2022-07-28T19:30:39.499Z,24.90
2022-07-28T19:32:12.364Z,24.90
2022-07-28T19:33:45.120Z,24.90
2022-07-28T19:35:17.906Z,24.80
2022-07-28T19:36:52.825Z,24.80
2022-07-28T19:38:25.717Z,24.80
2022-07-28T19:40:02.107Z,24.70
2022-07-28T19:41:34.899Z,24.70
2022-07-28T19:43:07.839Z,24.60
2022-07-28T19:44:45.706Z,24.60
2022-07-28T19:46:18.813Z,24.60
2022-07-28T19:47:51.690Z,24.50
2022-07-28T19:49:24.589Z,24.50
2022-07-28T19:50:57.437Z,24.50
2022-07-28T19:52:30.134Z,24.40
2022-07-28T19:54:05.124Z,24.40
2022-07-28T19:55:38.083Z,24.40
2022-07-28T19:57:12.543Z,24.30
2022-07-28T19:58:47.385Z,24.30
2022-07-28T20:00:21.839Z,24.20
2022-07-28T20:01:54.661Z,24.20
2022-07-28T20:04:01.186Z,24.20
2022-07-28T20:05:22.278Z,24.10
2022-07-28T20:06:55.901Z,24.20
2022-07-28T20:08:28.653Z,24.10
2022-07-28T20:10:01.474Z,24.10
2022-07-28T20:11:35.796Z,24.00
2022-07-28T20:13:09.624Z,24.00
2022-07-28T20:14:42.400Z,24.00
2022-07-28T20:16:16.765Z,24.00
2022-07-28T20:17:49.639Z,24.00
2022-07-28T20:19:22.387Z,23.90
2022-07-28T20:20:55.130Z,23.90
2022-07-28T20:22:27.935Z,23.90
2022-07-28T20:24:00.926Z,23.90
2022-07-28T20:25:33.694Z,23.90
2022-07-28T20:27:07.960Z,23.90
2022-07-28T20:28:40.740Z,23.80
2022-07-28T20:30:14.561Z,23.80
2022-07-28T20:31:49.515Z,23.70