createdAt,value
2019-06-20T00:00:31.863Z,43.40
2019-06-20T00:03:05.170Z,41.83
2019-06-20T00:05:35.710Z,47.50
2019-06-20T00:08:18.508Z,45.20
2019-06-20T00:10:52.462Z,43.53
2019-06-20T00:13:24.447Z,45.47
2019-06-20T00:16:02.238Z,45.07
2019-06-20T00:18:32.920Z,44.67
2019-06-20T00:21:06.233Z,42.60
2019-06-20T00:23:36.472Z,48.90
2019-06-20T00:26:06.887Z,43.97
2019-06-20T00:28:42.433Z,48.07
2019-06-20T00:31:21.022Z,48.80
2019-06-20T00:34:10.743Z,47.47
2019-06-20T00:36:42.130Z,50.57
2019-06-20T00:39:18.516Z,50.27
2019-06-20T00:41:50.045Z,47.30
2019-06-20T00:44:27.103Z,51.37
2019-06-20T00:46:58.155Z,49.57
2019-06-20T00:49:57.959Z,50.23
2019-06-20T00:52:30.966Z,45.43
2019-06-20T00:55:06.448Z,50.40
2019-06-20T00:57:49.162Z,45.73
2019-06-20T01:00:25.871Z,47.30
2019-06-20T01:02:56.729Z,46.27
2019-06-20T01:05:36.563Z,47.83
2019-06-20T01:08:14.810Z,47.83
2019-06-20T01:10:56.050Z,47.93
2019-06-20T01:13:48.112Z,50.17
2019-06-20T01:16:21.504Z,48.13
2019-06-20T01:18:55.619Z,49.20
2019-06-20T01:21:25.923Z,45.10
2019-06-20T01:24:09.049Z,47.57
2019-06-20T01:26:46.189Z,46.33
2019-06-20T01:29:17.898Z,49.43
2019-06-20T01:31:52.345Z,43.23
2019-06-20T01:34:29.214Z,44.23
2019-06-20T01:37:00.960Z,46.27
2019-06-20T01:39:35.819Z,41.23
2019-06-20T01:42:06.412Z,41.63
2019-06-20T01:44:38.457Z,45.63
2019-06-20T01:47:08.697Z,48.43
2019-06-20T01:49:42.879Z,45.83
2019-06-20T01:52:13.386Z,46.47
2019-06-20T01:54:43.678Z,43.10
2019-06-20T01:57:20.383Z,43.17
2019-06-20T01:59:50.996Z,42.93
2019-06-20T02:02:31.743Z,41.63
2019-06-20T02:05:02.133Z,41.87
2019-06-20T02:07:32.806Z,42.40
2019-06-20T02:10:06.652Z,44.40
2019-06-20T02:12:37.282Z,40.97
2019-06-20T02:15:08.214Z,44.03
2019-06-20T02:17:42.402Z,43.03
2019-06-20T02:20:28.515Z,41.83
2019-06-20T02:22:58.859Z,41.83
2019-06-20T02:25:29.525Z,42.50
2019-06-20T02:28:00.103Z,40.80
2019-06-20T02:30:31.193Z,42.77
2019-06-20T02:33:02.036Z,41.50
2019-06-20T02:35:34.598Z,40.90
2019-06-20T02:38:07.119Z,38.33
2019-06-20T02:40:39.774Z,36.43
2019-06-20T02:43:31.036Z,45.57
2019-06-20T02:46:01.491Z,42.60
2019-06-20T02:48:31.711Z,41.50
2019-06-20T02:51:05.704Z,46.27
2019-06-20T02:53:36.170Z,43.73
2019-06-20T02:56:06.912Z,46.67
2019-06-20T02:58:39.024Z,43.13
2019-06-20T03:01:09.288Z,48.37
2019-06-20T03:03:39.583Z,48.30
2019-06-20T03:06:09.947Z,47.40
2019-06-20T03:08:43.855Z,45.13
2019-06-20T03:11:14.171Z,44.90
2019-06-20T03:13:47.191Z,42.17
2019-06-20T03:16:17.463Z,45.50
2019-06-20T03:19:00.807Z,46.27
2019-06-20T03:21:31.157Z,43.67
2019-06-20T03:24:04.189Z,43.37
2019-06-20T03:26:51.629Z,44.30
2019-06-20T03:29:24.289Z,40.17
2019-06-20T03:31:54.549Z,39.43
2019-06-20T03:34:30.555Z,40.80
2019-06-20T03:37:01.991Z,42.40
2019-06-20T03:39:32.711Z,39.60
2019-06-20T03:42:03.652Z,45.27
2019-06-20T03:44:34.382Z,43.47
2019-06-20T03:47:06.515Z,45.37
2019-06-20T03:49:36.838Z,41.10
2019-06-20T03:52:07.181Z,44.40
2019-06-20T03:54:38.999Z,42.27
2019-06-20T03:57:09.339Z,42.63
2019-06-20T03:59:39.525Z,44.10
2019-06-20T04:02:09.827Z,49.30
2019-06-20T04:04:40.776Z,42.00
2019-06-20T04:07:11.346Z,42.27
2019-06-20T04:09:41.533Z,43.87
2019-06-20T04:12:11.839Z,41.80
2019-06-20T04:14:42.597Z,46.63
2019-06-20T04:17:12.889Z,44.80
2019-06-20T04:19:43.837Z,48.20
2019-06-20T04:22:14.127Z,42.33
2019-06-20T04:24:44.743Z,40.87
2019-06-20T04:27:15.063Z,42.37
2019-06-20T04:29:45.299Z,43.87
2019-06-20T04:32:18.448Z,42.80
2019-06-20T04:34:48.680Z,41.47
2019-06-20T04:37:18.946Z,40.40
2019-06-20T04:39:49.234Z,41.87
2019-06-20T04:42:19.605Z,38.57
2019-06-20T04:44:52.525Z,37.87
2019-06-20T04:47:22.886Z,35.43
2019-06-20T04:49:53.195Z,35.53
2019-06-20T04:52:23.502Z,36.53
2019-06-20T04:54:53.864Z,38.90
2019-06-20T04:57:26.223Z,33.70
2019-06-20T05:00:04.016Z,32.33
2019-06-20T05:02:34.438Z,37.47
2019-06-20T05:05:07.098Z,35.30
2019-06-20T05:07:37.358Z,34.00
2019-06-20T05:10:07.963Z,31.37
2019-06-20T05:12:38.296Z,32.80
2019-06-20T05:15:08.748Z,36.27
2019-06-20T05:17:39.357Z,31.87
2019-06-20T05:20:11.807Z,34.03
2019-06-20T05:22:42.166Z,34.70
2019-06-20T05:25:12.508Z,31.40
2019-06-20T05:27:44.110Z,30.67
2019-06-20T05:30:14.834Z,28.67
2019-06-20T05:32:45.109Z,30.93
2019-06-20T05:35:19.218Z,34.20
2019-06-20T05:37:51.256Z,29.17
2019-06-20T05:40:22.226Z,30.07
2019-06-20T05:42:53.220Z,29.80
2019-06-20T05:45:23.478Z,31.97
2019-06-20T05:47:54.090Z,32.73
2019-06-20T05:50:24.318Z,32.00
2019-06-20T05:52:54.539Z,27.60
2019-06-20T05:55:25.162Z,27.30
2019-06-20T05:57:55.860Z,23.77
2019-06-20T06:00:26.980Z,25.67
2019-06-20T06:02:58.263Z,24.13
2019-06-20T06:05:28.643Z,28.07
2019-06-20T06:07:58.955Z,26.90
2019-06-20T06:10:29.259Z,22.83
2019-06-20T06:13:00.600Z,25.50
2019-06-20T06:15:30.811Z,18.33
2019-06-20T06:18:01.055Z,20.13
2019-06-20T06:20:31.283Z,16.80
2019-06-20T06:23:01.625Z,13.97
2019-06-20T06:25:32.284Z,14.37
2019-06-20T06:28:02.561Z,14.70
2019-06-20T06:30:32.852Z,12.70
2019-06-20T06:33:03.133Z,13.07
2019-06-20T06:35:35.023Z,11.30
2019-06-20T06:38:05.288Z,11.47
2019-06-20T06:40:35.583Z,9.77
2019-06-20T06:43:05.820Z,12.53
2019-06-20T06:45:36.463Z,10.80
2019-06-20T06:48:07.312Z,11.07
2019-06-20T06:50:37.587Z,9.13
2019-06-20T06:53:07.907Z,10.73
2019-06-20T06:55:38.141Z,11.00
2019-06-20T06:58:08.740Z,9.27
2019-06-20T07:00:42.638Z,10.93
2019-06-20T07:03:14.219Z,9.93
2019-06-20T07:05:44.534Z,10.03
2019-06-20T07:08:14.915Z,9.73
2019-06-20T07:10:45.460Z,9.60
2019-06-20T07:13:15.803Z,11.40
2019-06-20T07:15:46.034Z,12.67
2019-06-20T07:18:16.657Z,11.60
2019-06-20T07:20:46.965Z,10.33
2019-06-20T07:23:17.475Z,9.67
2019-06-20T07:25:47.759Z,8.40
2019-06-20T07:28:18.125Z,9.33
2019-06-20T07:30:48.357Z,8.43
2019-06-20T07:33:18.622Z,9.47
2019-06-20T07:35:48.639Z,8.43
2019-06-20T07:38:19.991Z,8.47
2019-06-20T07:40:50.289Z,8.80
2019-06-20T07:43:21.449Z,7.97
2019-06-20T07:46:02.011Z,7.70
2019-06-20T07:48:23.790Z,8.13
2019-06-20T07:50:56.159Z,6.87
2019-06-20T07:53:26.565Z,7.17
2019-06-20T07:55:56.804Z,7.60
2019-06-20T07:58:27.069Z,7.37
2019-06-20T08:00:57.718Z,7.83
2019-06-20T08:03:28.051Z,9.30
2019-06-20T08:05:58.357Z,10.43
2019-06-20T08:08:28.691Z,6.90
2019-06-20T08:11:00.446Z,10.33
2019-06-20T08:13:31.080Z,7.87
2019-06-20T08:16:03.603Z,8.03
2019-06-20T08:18:33.219Z,7.07
2019-06-20T08:21:03.511Z,7.23
2019-06-20T08:23:34.127Z,7.53
2019-06-20T08:26:05.157Z,6.97
2019-06-20T08:28:35.812Z,6.63
2019-06-20T08:31:06.800Z,7.43
2019-06-20T08:33:37.238Z,9.43
2019-06-20T08:36:07.520Z,8.63
2019-06-20T08:38:38.038Z,6.40
2019-06-20T08:41:08.828Z,7.57
2019-06-20T08:43:39.155Z,7.17
2019-06-20T08:46:10.471Z,5.60
2019-06-20T08:48:40.954Z,7.73
2019-06-20T08:51:14.477Z,9.03
2019-06-20T08:53:43.182Z,5.93
2019-06-20T08:56:13.516Z,7.10
2019-06-20T08:58:43.830Z,7.57
2019-06-20T09:01:14.746Z,6.00
2019-06-20T09:03:45.020Z,8.20
2019-06-20T09:06:15.299Z,5.93
2019-06-20T09:08:48.590Z,6.50
2019-06-20T09:11:19.626Z,6.63
2019-06-20T09:13:49.967Z,6.13
2019-06-20T09:16:24.792Z,6.07
2019-06-20T09:18:56.701Z,6.00
2019-06-20T09:21:27.032Z,6.17
2019-06-20T09:23:59.923Z,6.10
2019-06-20T09:26:30.315Z,5.50
2019-06-20T09:29:01.033Z,3.90
2019-06-20T09:31:31.274Z,3.20
2019-06-20T09:34:04.912Z,2.90
2019-06-20T09:36:33.872Z,4.37
2019-06-20T09:39:05.030Z,5.70
2019-06-20T09:41:35.929Z,7.03
2019-06-20T09:44:06.262Z,4.50
2019-06-20T09:46:36.550Z,4.35
2019-06-20T09:49:07.240Z,5.27
2019-06-20T09:51:37.526Z,5.10
2019-06-20T09:54:07.886Z,4.97
2019-06-20T09:56:38.207Z,4.90
2019-06-20T09:59:08.830Z,5.83
2019-06-20T10:01:39.534Z,4.87
2019-06-20T10:04:10.959Z,5.47
2019-06-20T10:06:41.378Z,5.60
2019-06-20T10:09:13.015Z,5.57
2019-06-20T10:11:43.367Z,6.13
2019-06-20T10:14:13.652Z,7.13
2019-06-20T10:16:47.222Z,6.50
2019-06-20T10:19:15.824Z,8.73
2019-06-20T10:21:46.759Z,5.70
2019-06-20T10:24:18.251Z,5.00
2019-06-20T10:26:49.604Z,6.30
2019-06-20T10:29:19.993Z,6.00
2019-06-20T10:31:53.181Z,6.12
2019-06-20T10:34:23.991Z,8.10
2019-06-20T10:36:54.251Z,7.23
2019-06-20T10:39:24.563Z,9.08
2019-06-20T10:41:54.819Z,8.18
2019-06-20T10:44:25.212Z,7.67
2019-06-20T10:46:55.519Z,8.70
2019-06-20T10:49:25.848Z,7.42
2019-06-20T10:51:56.287Z,9.83
2019-06-20T10:54:26.572Z,8.55
2019-06-20T10:57:00.565Z,8.28
2019-06-20T10:59:33.240Z,7.65
2019-06-20T11:02:06.489Z,6.60
2019-06-20T11:04:36.379Z,8.50
2019-06-20T11:07:06.573Z,6.62
2019-06-20T11:09:36.875Z,7.20
2019-06-20T11:12:07.580Z,8.35
2019-06-20T11:14:39.124Z,9.90
2019-06-20T11:17:10.118Z,10.57
2019-06-20T11:19:41.583Z,8.95
2019-06-20T11:22:13.850Z,9.73
2019-06-20T11:24:45.111Z,12.70
2019-06-20T11:27:15.749Z,9.33
2019-06-20T11:29:46.560Z,10.47
2019-06-20T11:32:17.424Z,11.53
2019-06-20T11:34:47.755Z,12.47
2019-06-20T11:37:19.083Z,10.60
2019-06-20T11:39:51.263Z,11.47
2019-06-20T11:42:21.721Z,10.17
2019-06-20T11:44:52.321Z,11.17
2019-06-20T11:47:23.008Z,11.23
2019-06-20T11:49:53.287Z,13.27
2019-06-20T11:52:23.856Z,12.07
2019-06-20T11:54:56.041Z,12.97
2019-06-20T11:57:26.443Z,10.47
2019-06-20T11:59:57.134Z,12.60
2019-06-20T12:02:27.445Z,13.62
2019-06-20T12:04:57.714Z,16.20
2019-06-20T12:07:28.003Z,12.70
2019-06-20T12:09:58.741Z,12.87
2019-06-20T12:12:29.099Z,11.60
2019-06-20T12:14:59.401Z,10.00
2019-06-20T12:17:29.686Z,11.33
2019-06-20T12:19:59.948Z,13.97
2019-06-20T12:22:30.674Z,12.13
2019-06-20T12:25:00.995Z,13.77
2019-06-20T12:27:31.618Z,13.87
2019-06-20T12:30:02.315Z,13.27
2019-06-20T12:32:33.065Z,13.55
2019-06-20T12:35:03.358Z,15.63
2019-06-20T12:37:33.684Z,13.77
2019-06-20T12:40:04.175Z,15.80
2019-06-20T12:42:34.603Z,14.37
2019-06-20T12:45:05.494Z,13.37
2019-06-20T12:47:38.247Z,13.75
2019-06-20T12:50:08.875Z,12.67
2019-06-20T12:52:41.249Z,11.73
2019-06-20T12:55:13.024Z,12.95
2019-06-20T12:57:44.416Z,13.83
2019-06-20T13:00:16.154Z,11.45
2019-06-20T13:02:47.475Z,12.10
2019-06-20T13:05:18.718Z,11.70
2019-06-20T13:07:50.291Z,11.75
2019-06-20T13:10:21.010Z,15.83
2019-06-20T13:12:51.638Z,13.50
2019-06-20T13:15:22.111Z,11.93
2019-06-20T13:17:52.643Z,14.90
2019-06-20T13:20:23.811Z,11.30
2019-06-20T13:22:54.138Z,8.73
2019-06-20T13:25:24.759Z,11.37
2019-06-20T13:27:55.105Z,11.20
2019-06-20T13:30:25.799Z,13.63
2019-06-20T13:32:56.168Z,15.43
2019-06-20T13:35:26.790Z,18.33
2019-06-20T13:37:57.012Z,13.90
2019-06-20T13:40:27.614Z,16.63
2019-06-20T13:42:58.237Z,17.77
2019-06-20T13:45:28.839Z,16.23
2019-06-20T13:47:59.142Z,14.60
2019-06-20T13:50:29.471Z,15.13
2019-06-20T13:52:59.733Z,14.43
2019-06-20T13:55:30.098Z,12.57
2019-06-20T13:58:00.426Z,11.07
2019-06-20T14:00:31.268Z,11.40
2019-06-20T14:03:04.261Z,14.43
2019-06-20T14:05:34.556Z,17.07
2019-06-20T14:08:05.241Z,10.47
2019-06-20T14:10:35.807Z,11.53
2019-06-20T14:13:18.637Z,10.90
2019-06-20T14:15:38.165Z,10.83
2019-06-20T14:18:08.504Z,13.43
2019-06-20T14:20:38.793Z,11.00
2019-06-20T14:23:09.491Z,12.33
2019-06-20T14:25:40.073Z,10.70
2019-06-20T14:28:10.316Z,9.67
2019-06-20T14:30:40.615Z,10.60
2019-06-20T14:33:11.309Z,10.30
2019-06-20T14:35:42.339Z,10.17
2019-06-20T14:38:13.555Z,7.20
2019-06-20T14:40:48.207Z,9.33
2019-06-20T14:43:18.737Z,6.93
2019-06-20T14:45:49.106Z,10.98
2019-06-20T14:48:20.880Z,8.68
2019-06-20T14:50:51.486Z,8.75
2019-06-20T14:53:22.125Z,6.75
2019-06-20T14:55:54.860Z,7.53
2019-06-20T14:58:25.497Z,10.50
2019-06-20T15:00:56.185Z,8.38
2019-06-20T15:03:26.506Z,7.92
2019-06-20T15:05:56.854Z,7.05
2019-06-20T15:08:27.094Z,7.08
2019-06-20T15:10:57.438Z,7.15
2019-06-20T15:13:27.730Z,5.22
2019-06-20T15:15:58.077Z,7.25
2019-06-20T15:18:28.389Z,6.17
2019-06-20T15:20:59.569Z,7.05
2019-06-20T15:23:29.893Z,6.00
2019-06-20T15:26:00.210Z,6.80
2019-06-20T15:28:30.434Z,9.48
2019-06-20T15:31:00.644Z,8.58
2019-06-20T15:33:30.920Z,5.92
2019-06-20T15:36:01.216Z,7.12
2019-06-20T15:38:31.935Z,5.78
2019-06-20T15:41:03.853Z,4.95
2019-06-20T15:43:35.012Z,7.47
2019-06-20T15:46:05.654Z,4.60
2019-06-20T15:48:36.291Z,4.60
2019-06-20T15:51:06.809Z,7.25
2019-06-20T15:53:37.095Z,5.40
2019-06-20T15:56:07.433Z,4.37
2019-06-20T15:58:37.761Z,4.60
2019-06-20T16:01:08.104Z,4.55
2019-06-20T16:03:38.348Z,7.12
2019-06-20T16:06:08.715Z,4.60
2019-06-20T16:08:39.136Z,5.05
2019-06-20T16:11:09.543Z,5.95
2019-06-20T16:13:40.118Z,7.75
2019-06-20T16:16:10.440Z,3.10
2019-06-20T16:18:40.700Z,3.35
2019-06-20T16:21:10.952Z,3.00
2019-06-20T16:23:41.209Z,3.83
2019-06-20T16:26:11.436Z,4.60
2019-06-20T16:28:41.636Z,6.75
2019-06-20T16:31:25.835Z,5.17
2019-06-20T16:33:43.693Z,4.58
2019-06-20T16:36:13.920Z,5.22
2019-06-20T16:38:44.999Z,4.78
2019-06-20T16:41:15.296Z,6.47
2019-06-20T16:43:45.540Z,4.10
2019-06-20T16:46:16.178Z,6.83
2019-06-20T16:48:46.758Z,7.80
2019-06-20T16:51:17.099Z,8.90
2019-06-20T16:53:47.384Z,4.85
2019-06-20T16:56:17.883Z,5.83
2019-06-20T16:58:48.034Z,6.20
2019-06-20T17:01:18.413Z,6.47
2019-06-20T17:03:49.831Z,4.80
2019-06-20T17:06:20.969Z,6.22
2019-06-20T17:08:51.244Z,6.28
2019-06-20T17:11:21.917Z,7.87
2019-06-20T17:13:52.192Z,5.85
2019-06-20T17:16:22.612Z,7.05
2019-06-20T17:18:53.195Z,6.53
2019-06-20T17:21:23.419Z,7.22
2019-06-20T17:23:53.942Z,4.00
2019-06-20T17:26:24.209Z,5.80
2019-06-20T17:28:54.408Z,5.67
2019-06-20T17:31:24.763Z,4.05
2019-06-20T17:33:57.817Z,5.58
2019-06-20T17:36:26.950Z,7.50
2019-06-20T17:38:57.504Z,3.55
2019-06-20T17:41:27.859Z,7.12
2019-06-20T17:43:59.115Z,5.33
2019-06-20T17:46:29.745Z,4.78
2019-06-20T17:49:00.036Z,2.62
2019-06-20T17:51:31.368Z,2.67
2019-06-20T17:54:02.021Z,2.42
2019-06-20T17:56:32.692Z,3.45
2019-06-20T17:59:03.337Z,2.37
2019-06-20T18:01:36.114Z,1.82
2019-06-20T18:04:13.782Z,2.22
2019-06-20T18:06:38.138Z,2.62
2019-06-20T18:09:10.375Z,1.95
2019-06-20T18:11:40.594Z,3.05
2019-06-20T18:14:11.344Z,5.37
2019-06-20T18:16:41.640Z,2.80
2019-06-20T18:19:11.987Z,1.70
2019-06-20T18:21:42.352Z,3.10
2019-06-20T18:24:12.625Z,2.08
2019-06-20T18:26:42.932Z,4.47
2019-06-20T18:29:13.147Z,3.43
2019-06-20T18:31:43.484Z,3.23
2019-06-20T18:34:28.928Z,2.53
2019-06-20T18:36:46.008Z,2.97
2019-06-20T18:39:16.191Z,2.00
2019-06-20T18:41:47.548Z,3.67
2019-06-20T18:44:17.885Z,2.57
2019-06-20T18:46:48.233Z,4.43
2019-06-20T18:49:18.503Z,2.30
2019-06-20T18:51:48.729Z,2.53
2019-06-20T18:54:18.981Z,4.53
2019-06-20T18:56:49.734Z,4.20
2019-06-20T18:59:21.039Z,3.80
2019-06-20T19:01:51.419Z,3.33
2019-06-20T19:04:21.685Z,3.30
2019-06-20T19:06:52.496Z,2.30
2019-06-20T19:09:22.689Z,2.80
2019-06-20T19:11:53.367Z,3.60
2019-06-20T19:14:23.993Z,1.83
2019-06-20T19:16:54.218Z,2.87
2019-06-20T19:19:24.398Z,3.03
2019-06-20T19:21:54.813Z,1.67
2019-06-20T19:24:25.099Z,1.80
2019-06-20T19:26:55.534Z,2.77
2019-06-20T19:29:26.069Z,1.77
2019-06-20T19:31:56.390Z,3.20
2019-06-20T19:34:27.893Z,3.00
2019-06-20T19:36:59.098Z,1.97
2019-06-20T19:39:30.008Z,1.90
2019-06-20T19:42:00.957Z,3.87
2019-06-20T19:44:31.252Z,2.20
2019-06-20T19:47:01.679Z,1.80
2019-06-20T19:49:32.886Z,3.23
2019-06-20T19:52:03.208Z,2.10
2019-06-20T19:54:33.812Z,2.87
2019-06-20T19:57:04.164Z,4.50
2019-06-20T19:59:34.345Z,2.50
2019-06-20T20:02:04.632Z,1.80
2019-06-20T20:04:34.838Z,2.87
2019-06-20T20:07:05.518Z,2.53
2019-06-20T20:09:35.728Z,3.53
2019-06-20T20:12:05.987Z,1.90
2019-06-20T20:14:36.313Z,3.33
2019-06-20T20:17:06.620Z,3.37
2019-06-20T20:19:36.914Z,2.97
2019-06-20T20:22:07.274Z,2.93
2019-06-20T20:24:37.465Z,4.37
2019-06-20T20:27:07.710Z,3.57
2019-06-20T20:29:37.976Z,2.37
2019-06-20T20:32:08.246Z,4.20
2019-06-20T20:34:38.726Z,7.03
2019-06-20T20:37:09.055Z,5.03
2019-06-20T20:39:39.261Z,5.13
2019-06-20T20:42:09.549Z,5.53
2019-06-20T20:44:39.804Z,3.10
2019-06-20T20:47:10.032Z,2.80
2019-06-20T20:49:40.227Z,4.00
2019-06-20T20:52:10.593Z,4.77
2019-06-20T20:54:40.963Z,4.63
2019-06-20T20:57:11.711Z,3.00
2019-06-20T20:59:42.382Z,3.30
2019-06-20T21:02:12.639Z,3.20
2019-06-20T21:04:42.902Z,3.40
2019-06-20T21:07:13.226Z,4.93
2019-06-20T21:09:43.781Z,2.23
2019-06-20T21:12:14.062Z,3.53
2019-06-20T21:14:44.837Z,5.27
2019-06-20T21:17:15.053Z,3.93
2019-06-20T21:19:46.507Z,2.73
2019-06-20T21:22:16.834Z,2.30
2019-06-20T21:24:47.782Z,3.60
2019-06-20T21:27:18.043Z,2.80
2019-06-20T21:29:48.227Z,6.23
2019-06-20T21:32:18.442Z,6.20
2019-06-20T21:34:48.631Z,4.90
2019-06-20T21:37:18.870Z,3.93
2019-06-20T21:39:49.157Z,1.97
2019-06-20T21:42:20.880Z,1.93
2019-06-20T21:44:51.098Z,2.90
2019-06-20T21:47:21.382Z,4.97
2019-06-20T21:49:51.903Z,3.20
2019-06-20T21:52:22.218Z,4.40
2019-06-20T21:54:52.429Z,2.93
2019-06-20T21:57:24.610Z,4.33
2019-06-20T21:59:54.862Z,4.13
2019-06-20T22:02:26.161Z,2.57
2019-06-20T22:04:56.488Z,4.63
2019-06-20T22:07:26.749Z,4.67
2019-06-20T22:09:57.000Z,4.67
2019-06-20T22:12:27.366Z,2.73
2019-06-20T22:14:57.575Z,4.10
2019-06-20T22:17:29.794Z,4.37
2019-06-20T22:20:00.016Z,7.67
2019-06-20T22:22:30.151Z,3.27
2019-06-20T22:25:00.419Z,3.00
2019-06-20T22:27:30.938Z,4.60
2019-06-20T22:30:03.656Z,3.97
2019-06-20T22:32:33.198Z,2.57
2019-06-20T22:35:04.094Z,2.90
2019-06-20T22:37:34.389Z,5.47
2019-06-20T22:40:05.431Z,5.27
2019-06-20T22:42:35.629Z,4.67
2019-06-20T22:45:07.195Z,4.03
2019-06-20T22:47:38.933Z,4.43
2019-06-20T22:50:10.797Z,6.43
2019-06-20T22:52:41.021Z,4.20
2019-06-20T22:55:11.871Z,9.20
2019-06-20T22:57:42.284Z,2.73
2019-06-20T23:00:14.854Z,3.90
2019-06-20T23:02:45.429Z,4.27
2019-06-20T23:05:16.494Z,3.63
2019-06-20T23:07:46.718Z,5.00
2019-06-20T23:10:17.391Z,4.13
2019-06-20T23:12:48.238Z,3.00
2019-06-20T23:15:18.424Z,3.33
2019-06-20T23:17:48.643Z,3.90
2019-06-20T23:20:20.480Z,4.43
2019-06-20T23:22:52.259Z,4.53
2019-06-20T23:25:22.616Z,4.50
2019-06-20T23:27:53.034Z,5.03
2019-06-20T23:30:24.971Z,3.47
2019-06-20T23:32:55.505Z,5.23
2019-06-20T23:35:26.062Z,2.53
2019-06-20T23:37:56.346Z,3.87
2019-06-20T23:40:26.503Z,2.80
2019-06-20T23:42:56.740Z,4.60
2019-06-20T23:45:27.005Z,3.30
2019-06-20T23:47:57.225Z,3.67
2019-06-20T23:50:27.502Z,4.53
2019-06-20T23:53:02.743Z,2.60
2019-06-20T23:55:33.465Z,4.20
2019-06-20T23:58:04.216Z,3.63
