createdAt,value
2019-02-08T00:01:26.133Z,99.60
2019-02-08T00:06:32.837Z,99.60
2019-02-08T00:11:39.208Z,99.60
2019-02-08T00:16:45.953Z,99.60
2019-02-08T00:21:52.975Z,99.60
2019-02-08T00:26:59.583Z,99.60
2019-02-08T00:32:05.730Z,99.60
2019-02-08T00:37:11.763Z,99.60
2019-02-08T00:42:18.229Z,99.60
2019-02-08T00:47:26.814Z,99.60
2019-02-08T00:52:34.544Z,99.60
2019-02-08T00:57:41.161Z,99.60
2019-02-08T01:02:48.344Z,99.60
2019-02-08T01:07:56.368Z,99.60
2019-02-08T01:13:04.006Z,99.60
2019-02-08T01:18:10.912Z,99.60
2019-02-08T01:23:18.222Z,99.60
2019-02-08T01:28:25.231Z,99.60
2019-02-08T01:33:34.142Z,99.60
2019-02-08T01:38:41.404Z,99.60
2019-02-08T01:43:47.248Z,99.60
2019-02-08T01:48:54.674Z,99.60
2019-02-08T01:54:02.007Z,99.60
2019-02-08T01:59:08.303Z,99.60
2019-02-08T02:04:16.399Z,99.60
2019-02-08T02:09:23.581Z,99.60
2019-02-08T02:14:31.090Z,99.60
2019-02-08T02:19:38.739Z,99.60
2019-02-08T02:24:45.716Z,99.60
2019-02-08T02:29:53.320Z,99.60
2019-02-08T02:35:00.897Z,99.60
2019-02-08T02:40:08.973Z,99.60
2019-02-08T02:45:19.839Z,99.60
2019-02-08T02:50:26.241Z,99.60
2019-02-08T02:55:32.696Z,99.60
2019-02-08T03:00:42.610Z,99.60
2019-02-08T03:05:50.196Z,99.60
2019-02-08T03:10:57.344Z,99.60
2019-02-08T03:16:04.609Z,99.60
2019-02-08T03:21:11.784Z,99.60
2019-02-08T03:26:19.250Z,99.60
2019-02-08T03:31:26.902Z,99.60
2019-02-08T03:36:33.943Z,99.60
2019-02-08T03:41:41.178Z,99.60
2019-02-08T03:46:48.543Z,99.60
2019-02-08T03:51:55.985Z,99.60
2019-02-08T03:57:03.638Z,99.60
2019-02-08T04:02:11.372Z,99.60
2019-02-08T04:07:18.462Z,99.60
2019-02-08T04:12:24.588Z,99.60
2019-02-08T04:17:31.704Z,99.60
2019-02-08T04:22:37.756Z,99.60
2019-02-08T04:27:44.525Z,99.60
2019-02-08T04:32:50.800Z,99.60
2019-02-08T04:37:58.479Z,99.60
2019-02-08T04:43:05.767Z,99.60
2019-02-08T04:48:12.762Z,99.60
2019-02-08T04:53:20.362Z,99.60
2019-02-08T04:58:35.136Z,99.60
2019-02-08T05:03:35.501Z,99.60
2019-02-08T05:08:42.864Z,99.60
2019-02-08T05:13:49.311Z,99.60
2019-02-08T05:18:56.465Z,99.60
2019-02-08T05:24:03.540Z,99.60
2019-02-08T05:29:10.548Z,99.60
2019-02-08T05:34:18.580Z,99.60
2019-02-08T05:39:26.378Z,99.60
2019-02-08T05:44:33.689Z,99.60
2019-02-08T05:49:40.282Z,99.60
2019-02-08T05:54:54.243Z,99.60
2019-02-08T05:59:55.122Z,99.60
2019-02-08T06:05:21.110Z,99.60
2019-02-08T06:10:28.214Z,99.60
2019-02-08T06:15:35.690Z,99.60
2019-02-08T06:20:43.957Z,99.60
2019-02-08T06:25:50.378Z,99.60
2019-02-08T06:30:56.154Z,99.60
2019-02-08T06:36:03.698Z,99.60
2019-02-08T06:41:10.258Z,99.60
2019-02-08T06:46:18.975Z,99.60
2019-02-08T06:51:25.111Z,99.60
2019-02-08T06:56:58.318Z,99.60
2019-02-08T07:02:24.126Z,99.60
2019-02-08T07:07:45.248Z,99.60
2019-02-08T07:13:16.516Z,99.60
2019-02-08T07:18:42.240Z,99.60
2019-02-08T07:23:54.556Z,99.60
2019-02-08T07:29:10.155Z,99.60
2019-02-08T07:34:41.565Z,99.60
2019-02-08T07:40:13.056Z,99.60
2019-02-08T07:45:49.249Z,99.60
2019-02-08T07:51:27.988Z,99.60
2019-02-08T07:56:58.340Z,99.60
2019-02-08T08:02:24.929Z,99.60
2019-02-08T08:07:39.325Z,99.60
2019-02-08T08:13:14.406Z,99.60
2019-02-08T08:18:48.852Z,99.60
2019-02-08T08:24:18.339Z,99.60
2019-02-08T08:29:54.321Z,99.60
2019-02-08T08:35:26.752Z,99.60
2019-02-08T08:41:10.789Z,99.60
2019-02-08T08:47:08.091Z,99.60
2019-02-08T08:52:58.511Z,99.60
2019-02-08T08:58:24.829Z,99.60
2019-02-08T09:03:50.524Z,99.60
2019-02-08T09:09:47.976Z,99.60
2019-02-08T09:15:29.788Z,99.60
2019-02-08T09:21:17.213Z,99.60
2019-02-08T09:27:23.467Z,99.60
2019-02-08T09:33:14.219Z,99.60
2019-02-08T09:38:45.497Z,99.60
2019-02-08T09:44:44.590Z,99.60
2019-02-08T09:50:12.280Z,99.60
2019-02-08T09:56:23.637Z,99.60
2019-02-08T10:02:17.822Z,99.60
2019-02-08T10:08:02.798Z,99.60
2019-02-08T10:14:03.868Z,99.60
2019-02-08T10:19:52.975Z,99.60
2019-02-08T10:25:34.806Z,99.60
2019-02-08T10:31:28.286Z,99.60
2019-02-08T10:37:10.615Z,99.60
2019-02-08T10:43:03.119Z,99.60
2019-02-08T10:48:47.736Z,99.60
2019-02-08T10:54:19.285Z,97.80
2019-02-08T10:59:54.477Z,88.30
2019-02-08T11:05:46.487Z,86.20
2019-02-08T11:11:42.637Z,81.00
2019-02-08T11:17:32.447Z,77.00
2019-02-08T11:22:38.875Z,77.10
2019-02-08T11:27:44.793Z,72.80
2019-02-08T11:32:50.883Z,72.10
2019-02-08T11:37:56.929Z,71.80
2019-02-08T11:48:44.729Z,68.60
2019-02-08T11:53:51.339Z,71.50
2019-02-08T11:59:02.947Z,70.40
2019-02-08T12:04:15.145Z,69.30
2019-02-08T12:09:21.409Z,70.00
2019-02-08T12:14:30.565Z,68.90
2019-02-08T12:19:37.930Z,69.90
2019-02-08T12:24:45.976Z,69.10
2019-02-08T12:29:53.066Z,71.00
2019-02-08T12:35:00.368Z,71.30
2019-02-08T12:40:07.479Z,72.00
2019-02-08T12:45:13.665Z,72.80
2019-02-08T12:50:20.040Z,72.50
2019-02-08T12:55:26.060Z,73.00
2019-02-08T13:00:33.297Z,72.50
2019-02-08T13:05:40.112Z,75.90
2019-02-08T13:10:46.228Z,76.80
2019-02-08T13:15:54.191Z,80.30
2019-02-08T13:21:00.639Z,81.60
2019-02-08T13:26:06.681Z,81.70
2019-02-08T13:31:12.993Z,81.60
2019-02-08T13:36:18.916Z,83.10
2019-02-08T13:41:25.989Z,83.20
2019-02-08T13:46:33.271Z,83.10
2019-02-08T13:51:40.599Z,84.10
2019-02-08T13:56:47.880Z,83.70
2019-02-08T14:01:54.105Z,84.80
2019-02-08T14:07:01.073Z,84.70
2019-02-08T14:12:08.483Z,82.60
2019-02-08T14:17:17.321Z,84.40
2019-02-08T14:22:24.868Z,86.90
2019-02-08T14:27:30.735Z,86.00
2019-02-08T14:32:37.848Z,86.60
2019-02-08T14:37:43.751Z,87.00
2019-02-08T14:42:50.180Z,89.00
2019-02-08T14:47:58.322Z,90.10
2019-02-08T14:53:04.843Z,95.80
2019-02-08T14:58:12.386Z,98.50
2019-02-08T15:03:19.627Z,99.20
2019-02-08T15:08:26.042Z,99.40
2019-02-08T15:13:33.111Z,99.60
2019-02-08T15:18:41.363Z,99.40
2019-02-08T15:23:47.735Z,98.20
2019-02-08T15:28:55.166Z,98.10
2019-02-08T15:34:02.891Z,98.20
2019-02-08T15:39:11.918Z,97.10
2019-02-08T15:44:19.712Z,98.10
2019-02-08T15:49:25.934Z,97.60
2019-02-08T15:54:33.850Z,98.50
2019-02-08T15:59:40.572Z,99.50
2019-02-08T16:04:47.983Z,99.60
2019-02-08T16:09:54.055Z,99.60
2019-02-08T16:15:03.166Z,99.60
2019-02-08T16:20:09.770Z,99.60
2019-02-08T16:25:17.133Z,99.60
2019-02-08T16:30:25.858Z,99.60
2019-02-08T16:35:32.033Z,99.60
2019-02-08T16:40:38.532Z,99.60
2019-02-08T16:45:45.255Z,99.60
2019-02-08T16:50:54.051Z,99.60
2019-02-08T16:56:00.569Z,99.60
2019-02-08T17:01:07.345Z,99.60
2019-02-08T17:06:14.463Z,99.60
2019-02-08T17:11:21.951Z,99.60
2019-02-08T17:16:28.627Z,99.60
2019-02-08T17:21:34.820Z,99.60
2019-02-08T17:26:41.798Z,99.60
2019-02-08T17:31:48.300Z,99.60
2019-02-08T17:36:55.257Z,99.60
2019-02-08T17:42:03.809Z,99.60
2019-02-08T17:47:09.779Z,99.60
2019-02-08T17:52:17.518Z,99.60
2019-02-08T17:57:25.878Z,99.60
2019-02-08T18:02:32.774Z,99.60
2019-02-08T18:07:40.039Z,99.60
2019-02-08T18:12:46.145Z,99.60
2019-02-08T18:17:56.357Z,99.60
2019-02-08T18:23:03.698Z,99.60
2019-02-08T18:28:11.278Z,99.60
2019-02-08T18:33:19.620Z,99.60
2019-02-08T18:38:27.266Z,99.60
2019-02-08T18:43:36.124Z,99.60
2019-02-08T18:48:43.161Z,99.60
2019-02-08T18:53:51.358Z,99.60
2019-02-08T18:58:59.479Z,99.60
2019-02-08T19:04:06.870Z,99.60
2019-02-08T19:09:13.655Z,99.60
2019-02-08T19:14:21.152Z,99.60
2019-02-08T19:19:29.409Z,99.60
2019-02-08T19:24:36.038Z,99.60
2019-02-08T19:29:42.510Z,99.60
2019-02-08T19:34:49.263Z,99.60
2019-02-08T19:39:58.880Z,99.60
2019-02-08T19:45:06.767Z,99.60
2019-02-08T19:50:22.750Z,99.60
2019-02-08T19:55:33.221Z,99.60
2019-02-08T20:00:40.876Z,99.60
2019-02-08T20:05:47.984Z,99.60
2019-02-08T20:11:09.550Z,99.60
2019-02-08T20:16:24.668Z,99.60
2019-02-08T20:21:34.649Z,99.60
2019-02-08T20:26:42.501Z,99.60
2019-02-08T20:31:49.196Z,99.60
2019-02-08T20:36:55.526Z,99.60
2019-02-08T20:42:02.249Z,99.60
2019-02-08T20:47:08.955Z,99.60
2019-02-08T20:52:15.754Z,99.60
2019-02-08T20:57:22.350Z,99.60
2019-02-08T21:02:29.771Z,99.60
2019-02-08T21:07:37.685Z,99.60
2019-02-08T21:12:44.270Z,99.60
2019-02-08T21:17:50.571Z,99.60
2019-02-08T21:22:57.620Z,99.60
2019-02-08T21:28:03.744Z,99.60
2019-02-08T21:33:13.193Z,99.60
2019-02-08T21:38:20.416Z,99.60
2019-02-08T21:43:27.721Z,99.60
2019-02-08T21:48:35.933Z,99.60
2019-02-08T21:53:42.124Z,99.60
2019-02-08T21:58:50.130Z,99.60
2019-02-08T22:03:56.419Z,99.60
2019-02-08T22:09:04.525Z,99.60
2019-02-08T22:14:11.261Z,99.60
2019-02-08T22:19:17.820Z,99.60
2019-02-08T22:24:24.631Z,99.60
2019-02-08T22:29:31.115Z,99.60
2019-02-08T22:34:55.869Z,99.60
2019-02-08T22:40:02.685Z,99.60
2019-02-08T22:45:18.100Z,99.60
2019-02-08T22:50:25.573Z,99.60
2019-02-08T22:55:33.176Z,99.60
2019-02-08T23:01:28.101Z,99.60
2019-02-08T23:06:35.947Z,99.60
2019-02-08T23:11:43.308Z,99.60
2019-02-08T23:16:49.369Z,99.60
2019-02-08T23:21:57.001Z,99.60
2019-02-08T23:27:03.103Z,99.60
2019-02-08T23:32:10.234Z,99.60
2019-02-08T23:37:25.714Z,99.60
2019-02-08T23:42:25.994Z,99.60
2019-02-08T23:47:34.622Z,99.60
2019-02-08T23:52:40.452Z,99.60
2019-02-08T23:57:46.552Z,99.60
