createdAt,value
2018-06-16T00:00:03.200Z,100519.02
2018-06-16T00:01:09.256Z,100525.53
2018-06-16T00:02:15.504Z,100519.88
2018-06-16T00:03:21.711Z,100522.11
2018-06-16T00:04:27.984Z,100519.55
2018-06-16T00:05:34.259Z,100516.41
2018-06-16T00:06:40.239Z,100524.57
2018-06-16T00:07:46.472Z,100518.59
2018-06-16T00:08:52.752Z,100518.47
2018-06-16T00:10:01.267Z,100516.36
2018-06-16T00:11:07.301Z,100520.03
2018-06-16T00:12:13.656Z,100515.70
2018-06-16T00:13:20.324Z,100517.80
2018-06-16T00:14:26.392Z,100520.88
2018-06-16T00:15:32.632Z,100522.63
2018-06-16T00:16:38.888Z,100521.83
2018-06-16T00:17:45.112Z,100520.78
2018-06-16T00:18:51.359Z,100518.49
2018-06-16T00:19:57.637Z,100521.87
2018-06-16T00:21:03.525Z,100520.62
2018-06-16T00:22:09.771Z,100522.23
2018-06-16T00:23:15.756Z,100520.68
2018-06-16T00:24:21.685Z,100517.02
2018-06-16T00:25:28.758Z,100520.05
2018-06-16T00:26:36.620Z,100520.77
2018-06-16T00:27:42.867Z,100517.73
2018-06-16T00:28:49.148Z,100516.70
2018-06-16T00:29:56.008Z,100523.77
2018-06-16T00:31:02.319Z,100517.12
2018-06-16T00:32:08.610Z,100517.17
2018-06-16T00:33:14.877Z,100524.58
2018-06-16T00:34:21.176Z,100522.48
2018-06-16T00:35:27.451Z,100520.12
2018-06-16T00:36:33.704Z,100515.70
2018-06-16T00:37:39.739Z,100522.39
2018-06-16T00:38:45.953Z,100521.53
2018-06-16T00:39:52.194Z,100516.08
2018-06-16T00:40:58.431Z,100519.88
2018-06-16T00:42:05.705Z,100520.30
2018-06-16T00:43:11.957Z,100521.67
2018-06-16T00:44:18.212Z,100520.05
2018-06-16T00:45:24.446Z,100520.05
2018-06-16T00:46:30.683Z,100522.71
2018-06-16T00:47:36.960Z,100524.56
2018-06-16T00:48:43.212Z,100524.75
2018-06-16T00:49:49.468Z,100526.32
2018-06-16T00:50:55.726Z,100520.64
2018-06-16T00:52:02.040Z,100525.59
2018-06-16T00:53:08.332Z,100527.44
2018-06-16T00:54:14.612Z,100525.02
2018-06-16T00:55:25.912Z,100525.16
2018-06-16T00:56:32.153Z,100527.24
2018-06-16T00:57:39.308Z,100526.38
2018-06-16T00:58:45.586Z,100528.28
2018-06-16T00:59:51.844Z,100522.34
2018-06-16T01:00:58.100Z,100525.91
2018-06-16T01:02:05.336Z,100525.32
2018-06-16T01:03:16.265Z,100523.52
2018-06-16T01:04:22.477Z,100525.17
2018-06-16T01:05:28.809Z,100526.26
2018-06-16T01:06:35.044Z,100527.81
2018-06-16T01:07:41.308Z,100523.62
2018-06-16T01:08:47.592Z,100527.19
2018-06-16T01:09:53.822Z,100523.11
2018-06-16T01:11:00.072Z,100521.42
2018-06-16T01:12:06.048Z,100523.17
2018-06-16T01:13:12.272Z,100517.98
2018-06-16T01:14:18.495Z,100520.22
2018-06-16T01:15:24.767Z,100520.22
2018-06-16T01:16:31.140Z,100520.08
2018-06-16T01:17:37.376Z,100520.95
2018-06-16T01:18:43.613Z,100517.02
2018-06-16T01:19:49.879Z,100520.53
2018-06-16T01:20:56.132Z,100521.43
2018-06-16T01:22:02.396Z,100515.54
2018-06-16T01:23:08.655Z,100515.73
2018-06-16T01:24:14.965Z,100515.31
2018-06-16T01:25:20.892Z,100520.62
2018-06-16T01:26:27.127Z,100523.14
2018-06-16T01:27:33.390Z,100518.02
2018-06-16T01:28:39.324Z,100517.12
2018-06-16T01:29:45.556Z,100514.86
2018-06-16T01:30:51.797Z,100523.76
2018-06-16T01:31:58.066Z,100510.18
2018-06-16T01:33:06.489Z,100515.91
2018-06-16T01:34:13.111Z,100509.23
2018-06-16T01:35:19.364Z,100516.39
2018-06-16T01:36:25.619Z,100516.34
2018-06-16T01:37:31.948Z,100512.88
2018-06-16T01:38:39.127Z,100513.16
2018-06-16T01:39:45.372Z,100511.48
2018-06-16T01:40:51.503Z,100513.53
2018-06-16T01:41:57.716Z,100515.73
2018-06-16T01:43:04.568Z,100508.75
2018-06-16T01:44:11.688Z,100511.98
2018-06-16T01:45:17.655Z,100512.67
2018-06-16T01:46:23.906Z,100513.54
2018-06-16T01:47:30.196Z,100514.42
2018-06-16T01:48:36.651Z,100513.84
2018-06-16T01:49:43.788Z,100516.67
2018-06-16T01:50:50.933Z,100510.85
2018-06-16T01:51:57.189Z,100506.34
2018-06-16T01:53:03.479Z,100516.59
2018-06-16T01:54:09.756Z,100514.44
2018-06-16T01:55:15.997Z,100509.61
2018-06-16T01:56:22.208Z,100517.59
2018-06-16T01:57:28.448Z,100510.53
2018-06-16T01:58:34.725Z,100508.55
2018-06-16T01:59:40.992Z,100513.94
2018-06-16T02:00:52.446Z,100511.77
2018-06-16T02:01:58.691Z,100508.06
2018-06-16T02:03:04.964Z,100516.44
2018-06-16T02:04:11.397Z,100506.96
2018-06-16T02:05:18.566Z,100515.03
2018-06-16T02:06:24.836Z,100513.41
2018-06-16T02:07:31.148Z,100506.77
2018-06-16T02:08:37.441Z,100507.20
2018-06-16T02:09:43.668Z,100512.34
2018-06-16T02:10:49.969Z,100503.98
2018-06-16T02:11:56.213Z,100502.10
2018-06-16T02:13:02.493Z,100504.88
2018-06-16T02:14:08.776Z,100504.45
2018-06-16T02:15:15.051Z,100504.33
2018-06-16T02:16:21.309Z,100504.88
2018-06-16T02:17:27.571Z,100505.36
2018-06-16T02:18:33.833Z,100503.66
2018-06-16T02:19:40.068Z,100503.61
2018-06-16T02:20:46.320Z,100505.41
2018-06-16T02:21:52.612Z,100508.78
2018-06-16T02:22:58.901Z,100507.54
2018-06-16T02:24:04.853Z,100510.67
2018-06-16T02:25:11.081Z,100507.20
2018-06-16T02:26:17.310Z,100504.34
2018-06-16T02:27:23.605Z,100505.74
2018-06-16T02:28:29.874Z,100501.91
2018-06-16T02:29:36.108Z,100503.62
2018-06-16T02:30:41.996Z,100499.59
2018-06-16T02:31:48.252Z,100503.02
2018-06-16T02:32:54.523Z,100497.62
2018-06-16T02:34:00.813Z,100501.37
2018-06-16T02:35:07.057Z,100500.95
2018-06-16T02:36:13.319Z,100503.61
2018-06-16T02:37:19.520Z,100501.52
2018-06-16T02:38:25.475Z,100507.36
2018-06-16T02:39:31.487Z,100499.35
2018-06-16T02:40:38.686Z,100503.98
2018-06-16T02:41:45.781Z,100503.47
2018-06-16T02:42:51.746Z,100495.59
2018-06-16T02:43:58.885Z,100498.52
2018-06-16T02:45:05.137Z,100502.97
2018-06-16T02:46:11.373Z,100495.11
2018-06-16T02:47:17.582Z,100496.56
2018-06-16T02:48:23.817Z,100498.36
2018-06-16T02:49:31.027Z,100495.06
2018-06-16T02:50:37.326Z,100496.81
2018-06-16T02:51:43.771Z,100501.17
2018-06-16T02:52:50.262Z,100497.84
2018-06-16T02:53:57.422Z,100499.36
2018-06-16T02:55:03.683Z,100498.47
2018-06-16T02:56:10.830Z,100498.60
2018-06-16T02:57:17.852Z,100495.30
2018-06-16T02:58:25.021Z,100500.43
2018-06-16T02:59:31.307Z,100492.02
2018-06-16T03:00:37.513Z,100492.80
2018-06-16T03:01:43.498Z,100493.98
2018-06-16T03:02:49.749Z,100490.69
2018-06-16T03:03:56.037Z,100490.70
2018-06-16T03:05:02.502Z,100493.52
2018-06-16T03:06:08.763Z,100485.38
2018-06-16T03:07:15.009Z,100493.00
2018-06-16T03:08:21.300Z,100493.98
2018-06-16T03:09:27.578Z,100487.35
2018-06-16T03:10:33.840Z,100485.55
2018-06-16T03:11:40.538Z,100485.47
2018-06-16T03:12:47.082Z,100489.73
2018-06-16T03:13:53.352Z,100491.54
2018-06-16T03:14:59.582Z,100486.23
2018-06-16T03:16:05.794Z,100482.30
2018-06-16T03:17:12.038Z,100483.25
2018-06-16T03:18:18.284Z,100484.31
2018-06-16T03:19:24.562Z,100483.72
2018-06-16T03:20:30.822Z,100484.92
2018-06-16T03:21:37.052Z,100482.78
2018-06-16T03:22:43.295Z,100481.80
2018-06-16T03:23:49.578Z,100487.35
2018-06-16T03:24:55.848Z,100484.52
2018-06-16T03:26:02.060Z,100492.39
2018-06-16T03:27:08.331Z,100483.58
2018-06-16T03:28:14.576Z,100490.58
2018-06-16T03:29:20.868Z,100483.48
2018-06-16T03:30:27.147Z,100487.46
2018-06-16T03:31:33.442Z,100488.47
2018-06-16T03:32:39.656Z,100488.68
2018-06-16T03:33:45.882Z,100485.98
2018-06-16T03:34:52.160Z,100489.83
2018-06-16T03:35:58.416Z,100488.98
2018-06-16T03:37:04.702Z,100488.84
2018-06-16T03:38:10.939Z,100493.97
2018-06-16T03:39:17.181Z,100494.98
2018-06-16T03:40:23.164Z,100489.09
2018-06-16T03:41:29.373Z,100488.70
2018-06-16T03:42:35.644Z,100489.94
2018-06-16T03:43:41.890Z,100488.53
2018-06-16T03:44:48.189Z,100497.30
2018-06-16T03:45:54.448Z,100493.84
2018-06-16T03:47:00.689Z,100491.92
2018-06-16T03:48:13.392Z,100493.40
2018-06-16T03:49:19.648Z,100490.32
2018-06-16T03:50:25.929Z,100495.16
2018-06-16T03:51:32.179Z,100492.70
2018-06-16T03:52:38.217Z,100491.00
2018-06-16T03:53:44.537Z,100491.33
2018-06-16T03:54:50.952Z,100490.44
2018-06-16T03:55:57.367Z,100492.03
2018-06-16T03:57:03.588Z,100496.88
2018-06-16T03:58:09.805Z,100486.97
2018-06-16T03:59:16.029Z,100488.25
2018-06-16T04:00:22.284Z,100484.00
2018-06-16T04:01:28.573Z,100484.31
2018-06-16T04:02:34.866Z,100484.08
2018-06-16T04:03:41.131Z,100483.94
2018-06-16T04:04:48.226Z,100486.08
2018-06-16T04:05:54.442Z,100489.59
2018-06-16T04:07:00.713Z,100490.06
2018-06-16T04:08:06.669Z,100487.41
2018-06-16T04:09:12.929Z,100486.14
2018-06-16T04:10:19.197Z,100488.45
2018-06-16T04:11:25.440Z,100483.00
2018-06-16T04:12:31.668Z,100486.00
2018-06-16T04:13:37.888Z,100482.02
2018-06-16T04:14:44.133Z,100483.25
2018-06-16T04:15:50.422Z,100482.37
2018-06-16T04:16:56.660Z,100482.23
2018-06-16T04:18:02.646Z,100480.49
2018-06-16T04:19:08.907Z,100482.12
2018-06-16T04:20:15.323Z,100483.92
2018-06-16T04:21:21.612Z,100485.30
2018-06-16T04:22:27.873Z,100482.56
2018-06-16T04:23:34.129Z,100487.55
2018-06-16T04:24:40.380Z,100483.97
2018-06-16T04:25:46.720Z,100482.04
2018-06-16T04:26:52.937Z,100487.35
2018-06-16T04:27:58.803Z,100483.96
2018-06-16T04:29:04.717Z,100485.92
2018-06-16T04:30:10.967Z,100487.86
2018-06-16T04:31:17.262Z,100491.23
2018-06-16T04:32:23.510Z,100488.48
2018-06-16T04:33:29.762Z,100490.75
2018-06-16T04:34:35.968Z,100490.33
2018-06-16T04:35:42.223Z,100498.95
2018-06-16T04:36:48.666Z,100489.84
2018-06-16T04:37:54.976Z,100494.11
2018-06-16T04:39:01.177Z,100494.23
2018-06-16T04:40:07.142Z,100492.33
2018-06-16T04:41:14.239Z,100495.23
2018-06-16T04:42:20.538Z,100493.23
2018-06-16T04:43:26.798Z,100495.50
2018-06-16T04:44:33.013Z,100499.16
2018-06-16T04:45:39.382Z,100501.34
2018-06-16T04:46:45.467Z,100498.03
2018-06-16T04:47:51.696Z,100494.28
2018-06-16T04:48:57.955Z,100491.28
2018-06-16T04:50:03.851Z,100499.00
2018-06-16T04:51:10.077Z,100492.06
2018-06-16T04:52:16.312Z,100494.23
2018-06-16T04:53:22.561Z,100494.57
2018-06-16T04:54:28.805Z,100501.72
2018-06-16T04:55:35.864Z,100492.80
2018-06-16T04:56:42.704Z,100491.77
2018-06-16T04:57:48.937Z,100499.36
2018-06-16T04:58:54.907Z,100497.98
2018-06-16T05:00:01.157Z,100496.52
2018-06-16T05:01:07.441Z,100499.98
2018-06-16T05:02:13.705Z,100494.43
2018-06-16T05:03:19.955Z,100500.16
2018-06-16T05:04:26.208Z,100494.57
2018-06-16T05:05:32.502Z,100496.33
2018-06-16T05:06:38.788Z,100494.09
2018-06-16T05:07:45.024Z,100488.07
2018-06-16T05:08:51.292Z,100484.64
2018-06-16T05:09:57.569Z,100489.82
2018-06-16T05:11:03.817Z,100484.65
2018-06-16T05:12:10.083Z,100487.06
2018-06-16T05:13:16.656Z,100488.11
2018-06-16T05:14:24.030Z,100489.10
2018-06-16T05:15:31.791Z,100482.45
2018-06-16T05:16:40.521Z,100481.37
2018-06-16T05:17:48.056Z,100485.50
2018-06-16T05:18:55.430Z,100485.45
2018-06-16T05:20:02.931Z,100485.22
2018-06-16T05:21:10.225Z,100485.05
2018-06-16T05:22:17.437Z,100483.28
2018-06-16T05:23:24.922Z,100484.56
2018-06-16T05:24:32.414Z,100489.16
2018-06-16T05:25:39.984Z,100480.86
2018-06-16T05:26:48.167Z,100485.80
2018-06-16T05:27:55.715Z,100488.04
2018-06-16T05:29:04.349Z,100487.46
2018-06-16T05:30:11.463Z,100487.46
2018-06-16T05:31:18.862Z,100484.85
2018-06-16T05:32:26.638Z,100481.95
2018-06-16T05:33:35.279Z,100485.84
2018-06-16T05:34:43.423Z,100483.71
2018-06-16T05:35:50.672Z,100485.36
2018-06-16T05:36:57.994Z,100482.95
2018-06-16T05:38:05.331Z,100484.75
2018-06-16T05:39:12.887Z,100479.57
2018-06-16T05:40:20.363Z,100485.45
2018-06-16T05:41:28.788Z,100485.45
2018-06-16T05:42:38.329Z,100484.34
2018-06-16T05:43:45.862Z,100484.14
2018-06-16T05:44:53.101Z,100480.05
2018-06-16T05:46:00.212Z,100477.43
2018-06-16T05:47:08.601Z,100479.95
2018-06-16T05:48:17.106Z,100478.99
2018-06-16T05:49:24.537Z,100480.08
2018-06-16T05:50:34.061Z,100479.25
2018-06-16T05:51:41.176Z,100477.97
2018-06-16T05:52:51.046Z,100472.52
2018-06-16T05:53:59.656Z,100472.86
2018-06-16T05:55:05.836Z,100466.45
2018-06-16T05:56:12.146Z,100469.23
2018-06-16T05:57:18.739Z,100475.89
2018-06-16T05:58:25.077Z,100466.95
2018-06-16T05:59:31.839Z,100471.62
2018-06-16T06:00:38.627Z,100473.77
2018-06-16T06:01:45.294Z,100466.39
2018-06-16T06:02:51.708Z,100465.23
2018-06-16T06:03:58.102Z,100470.23
2018-06-16T06:05:04.346Z,100468.05
2018-06-16T06:06:10.780Z,100475.67
2018-06-16T06:07:16.997Z,100471.06
2018-06-16T06:08:24.591Z,100472.34
2018-06-16T06:09:31.683Z,100469.38
2018-06-16T06:10:38.138Z,100471.80
2018-06-16T06:11:45.141Z,100468.12
2018-06-16T06:12:55.078Z,100471.06
2018-06-16T06:14:01.340Z,100476.05
2018-06-16T06:15:07.604Z,100478.61
2018-06-16T06:16:14.204Z,100475.87
2018-06-16T06:17:20.674Z,100476.13
2018-06-16T06:18:27.235Z,100483.88
2018-06-16T06:19:33.288Z,100481.46
2018-06-16T06:20:39.487Z,100484.72
2018-06-16T06:21:46.180Z,100486.39
2018-06-16T06:22:52.446Z,100483.55
2018-06-16T06:24:00.483Z,100489.25
2018-06-16T06:25:07.616Z,100488.41
2018-06-16T06:26:13.865Z,100485.63
2018-06-16T06:27:20.124Z,100483.56
2018-06-16T06:28:26.376Z,100490.98
2018-06-16T06:29:32.682Z,100494.05
2018-06-16T06:30:38.965Z,100481.95
2018-06-16T06:31:45.301Z,100488.31
2018-06-16T06:32:51.626Z,100489.84
2018-06-16T06:33:58.099Z,100492.68
2018-06-16T06:35:04.508Z,100485.55
2018-06-16T06:36:11.028Z,100488.95
2018-06-16T06:37:17.325Z,100488.67
2018-06-16T06:38:23.678Z,100495.77
2018-06-16T06:39:30.868Z,100494.71
2018-06-16T06:40:38.021Z,100496.06
2018-06-16T06:41:44.402Z,100497.50
2018-06-16T06:42:50.930Z,100490.36
2018-06-16T06:43:58.154Z,100492.10
2018-06-16T06:45:04.183Z,100496.73
2018-06-16T06:46:10.520Z,100493.13
2018-06-16T06:47:17.513Z,100489.86
2018-06-16T06:48:24.001Z,100491.25
2018-06-16T06:49:30.329Z,100490.77
2018-06-16T06:50:36.693Z,100491.92
2018-06-16T06:51:43.030Z,100493.09
2018-06-16T06:52:49.527Z,100498.92
2018-06-16T06:53:55.802Z,100492.83
2018-06-16T06:55:02.876Z,100490.60
2018-06-16T06:56:09.458Z,100488.03
2018-06-16T06:57:15.925Z,100489.98
2018-06-16T06:58:22.278Z,100492.53
2018-06-16T06:59:28.531Z,100491.31
2018-06-16T07:00:34.806Z,100489.41
2018-06-16T07:01:41.057Z,100487.37
2018-06-16T07:02:47.300Z,100490.12
2018-06-16T07:03:53.533Z,100489.07
2018-06-16T07:04:59.823Z,100490.19
2018-06-16T07:06:06.029Z,100482.46
2018-06-16T07:07:12.301Z,100485.88
2018-06-16T07:08:18.592Z,100486.27
2018-06-16T07:09:24.856Z,100486.98
2018-06-16T07:10:31.309Z,100482.42
2018-06-16T07:11:37.803Z,100487.34
2018-06-16T07:12:44.019Z,100490.46
2018-06-16T07:13:50.272Z,100489.89
2018-06-16T07:14:56.498Z,100489.49
2018-06-16T07:16:02.760Z,100490.41
2018-06-16T07:17:08.965Z,100491.71
2018-06-16T07:18:15.236Z,100493.38
2018-06-16T07:19:21.440Z,100489.45
2018-06-16T07:20:27.628Z,100487.52
2018-06-16T07:21:33.834Z,100486.27
2018-06-16T07:22:40.055Z,100482.02
2018-06-16T07:23:46.232Z,100477.02
2018-06-16T07:24:52.479Z,100480.03
2018-06-16T07:25:58.758Z,100481.02
2018-06-16T07:27:04.969Z,100477.73
2018-06-16T07:28:11.224Z,100480.83
2018-06-16T07:29:17.492Z,100475.59
2018-06-16T07:30:23.908Z,100484.28
2018-06-16T07:31:31.477Z,100487.03
2018-06-16T07:32:38.528Z,100482.88
2018-06-16T07:33:44.807Z,100483.04
2018-06-16T07:34:51.032Z,100484.58
2018-06-16T07:35:57.246Z,100484.56
2018-06-16T07:37:03.523Z,100486.20
2018-06-16T07:38:09.775Z,100483.75
2018-06-16T07:39:15.994Z,100480.14
2018-06-16T07:40:22.209Z,100484.80
2018-06-16T07:41:28.442Z,100487.38
2018-06-16T07:42:34.832Z,100482.05
2018-06-16T07:43:41.099Z,100486.62
2018-06-16T07:44:47.308Z,100485.20
2018-06-16T07:45:53.500Z,100481.94
2018-06-16T07:47:00.044Z,100479.02
2018-06-16T07:48:07.255Z,100480.57
2018-06-16T07:49:13.485Z,100483.20
2018-06-16T07:50:19.724Z,100485.58
2018-06-16T07:51:25.928Z,100486.98
2018-06-16T07:52:32.181Z,100483.86
2018-06-16T07:53:38.436Z,100490.37
2018-06-16T07:54:44.720Z,100483.17
2018-06-16T07:55:50.989Z,100485.53
2018-06-16T07:56:57.221Z,100486.27
2018-06-16T07:58:03.466Z,100480.96
2018-06-16T07:59:09.704Z,100484.39
2018-06-16T08:00:15.948Z,100481.13
2018-06-16T08:01:22.199Z,100481.78
2018-06-16T08:02:28.452Z,100481.05
2018-06-16T08:03:34.690Z,100483.30
2018-06-16T08:04:40.953Z,100483.41
2018-06-16T08:05:47.148Z,100477.05
2018-06-16T08:06:53.379Z,100482.89
2018-06-16T08:07:59.563Z,100484.42
2018-06-16T08:09:05.160Z,100485.49
2018-06-16T08:10:11.061Z,100481.29
2018-06-16T08:11:17.253Z,100481.63
2018-06-16T08:12:23.439Z,100484.66
2018-06-16T08:13:29.702Z,100488.72
2018-06-16T08:14:36.065Z,100485.47
2018-06-16T08:15:42.302Z,100485.27
2018-06-16T08:16:48.539Z,100485.22
2018-06-16T08:17:54.748Z,100487.67
2018-06-16T08:19:01.018Z,100482.40
2018-06-16T08:20:07.358Z,100484.52
2018-06-16T08:21:13.561Z,100483.31
2018-06-16T08:22:19.468Z,100486.24
2018-06-16T08:23:27.575Z,100484.49
2018-06-16T08:24:34.592Z,100489.97
2018-06-16T08:25:40.996Z,100485.70
2018-06-16T08:26:47.233Z,100486.07
2018-06-16T08:27:53.460Z,100485.50
2018-06-16T08:28:59.708Z,100483.08
2018-06-16T08:30:06.187Z,100489.11
2018-06-16T08:31:12.463Z,100483.33
2018-06-16T08:32:18.729Z,100486.31
2018-06-16T08:33:24.975Z,100479.62
2018-06-16T08:34:31.226Z,100484.26
2018-06-16T08:35:37.479Z,100488.56
2018-06-16T08:36:43.731Z,100480.86
2018-06-16T08:37:49.948Z,100482.84
2018-06-16T08:38:56.938Z,100480.81
2018-06-16T08:40:03.668Z,100479.84
2018-06-16T08:41:09.891Z,100479.15
2018-06-16T08:42:16.097Z,100476.22
2018-06-16T08:43:22.043Z,100475.47
2018-06-16T08:44:28.200Z,100481.41
2018-06-16T08:45:34.112Z,100481.52
2018-06-16T08:46:40.316Z,100480.56
2018-06-16T08:47:46.584Z,100478.77
2018-06-16T08:48:53.291Z,100478.31
2018-06-16T08:50:00.289Z,100474.93
2018-06-16T08:51:07.465Z,100475.30
2018-06-16T08:52:14.331Z,100470.72
2018-06-16T08:53:20.808Z,100479.63
2018-06-16T08:54:27.356Z,100466.11
2018-06-16T08:55:34.387Z,100468.41
2018-06-16T08:56:40.476Z,100464.53
2018-06-16T08:57:47.404Z,100469.96
2018-06-16T08:58:54.070Z,100466.41
2018-06-16T09:00:00.269Z,100469.33
2018-06-16T09:01:06.304Z,100466.11
2018-06-16T09:02:13.331Z,100462.58
2018-06-16T09:03:21.311Z,100465.45
2018-06-16T09:04:30.041Z,100461.14
2018-06-16T09:05:37.740Z,100469.25
2018-06-16T09:06:47.708Z,100463.64
2018-06-16T09:07:56.869Z,100461.94
2018-06-16T09:09:06.253Z,100459.05
2018-06-16T09:10:13.597Z,100462.77
2018-06-16T09:11:22.435Z,100456.23
2018-06-16T09:12:29.112Z,100457.59
2018-06-16T09:13:37.636Z,100458.70
2018-06-16T09:14:45.241Z,100462.91
2018-06-16T09:15:53.777Z,100457.41
2018-06-16T09:17:01.695Z,100459.13
2018-06-16T09:18:09.131Z,100458.28
2018-06-16T09:19:16.009Z,100453.96
2018-06-16T09:20:25.013Z,100454.43
2018-06-16T09:21:32.889Z,100458.45
2018-06-16T09:22:41.676Z,100457.64
2018-06-16T09:23:48.418Z,100459.69
2018-06-16T09:24:57.445Z,100462.02
2018-06-16T09:26:05.685Z,100456.75
2018-06-16T09:27:12.339Z,100455.59
2018-06-16T09:28:19.849Z,100450.04
2018-06-16T09:29:27.512Z,100452.05
2018-06-16T09:30:39.528Z,100454.96
2018-06-16T09:31:47.732Z,100451.92
2018-06-16T09:32:55.402Z,100450.99
2018-06-16T09:34:02.870Z,100454.88
2018-06-16T09:35:11.556Z,100450.78
2018-06-16T09:36:21.741Z,100456.41
2018-06-16T09:37:29.842Z,100457.37
2018-06-16T09:38:40.810Z,100453.59
2018-06-16T09:39:52.664Z,100454.33
2018-06-16T09:41:01.404Z,100445.96
2018-06-16T09:42:11.416Z,100447.00
2018-06-16T09:43:19.976Z,100454.91
2018-06-16T09:44:27.384Z,100449.73
2018-06-16T09:45:37.034Z,100454.03
2018-06-16T09:46:46.375Z,100447.34
2018-06-16T09:47:55.566Z,100446.05
2018-06-16T09:49:04.227Z,100443.66
2018-06-16T09:50:12.209Z,100450.63
2018-06-16T09:51:22.375Z,100452.70
2018-06-16T09:52:31.627Z,100453.74
2018-06-16T09:53:41.051Z,100450.89
2018-06-16T09:54:49.139Z,100450.29
2018-06-16T09:55:57.705Z,100449.50
2018-06-16T09:57:07.617Z,100449.41
2018-06-16T09:58:14.530Z,100451.86
2018-06-16T09:59:21.354Z,100450.73
2018-06-16T10:00:29.246Z,100459.46
2018-06-16T10:01:36.656Z,100449.84
2018-06-16T10:02:44.944Z,100445.31
2018-06-16T10:03:55.455Z,100441.30
2018-06-16T10:05:03.191Z,100438.95
2018-06-16T10:06:10.787Z,100445.63
2018-06-16T10:07:19.710Z,100439.92
2018-06-16T10:08:27.904Z,100438.03
2018-06-16T10:09:36.675Z,100440.97
2018-06-16T10:10:45.385Z,100441.67
2018-06-16T10:11:53.082Z,100435.98
2018-06-16T10:13:02.422Z,100431.25
2018-06-16T10:14:11.398Z,100429.86
2018-06-16T10:15:19.775Z,100425.13
2018-06-16T10:16:28.148Z,100427.02
2018-06-16T10:17:36.839Z,100429.84
2018-06-16T10:18:44.941Z,100422.64
2018-06-16T10:19:52.752Z,100429.80
2018-06-16T10:21:01.320Z,100430.86
2018-06-16T10:22:07.966Z,100433.17
2018-06-16T10:23:17.042Z,100424.55
2018-06-16T10:24:26.005Z,100425.59
2018-06-16T10:25:34.085Z,100427.44
2018-06-16T10:26:42.495Z,100424.06
2018-06-16T10:27:50.003Z,100426.34
2018-06-16T10:28:58.447Z,100427.27
2018-06-16T10:30:05.691Z,100417.10
2018-06-16T10:31:15.434Z,100421.97
2018-06-16T10:32:23.058Z,100424.07
2018-06-16T10:33:31.593Z,100416.58
2018-06-16T10:34:38.636Z,100418.06
2018-06-16T10:35:46.184Z,100420.19
2018-06-16T10:36:56.031Z,100419.44
2018-06-16T10:38:04.984Z,100413.95
2018-06-16T10:39:15.215Z,100416.27
2018-06-16T10:40:23.582Z,100408.97
2018-06-16T10:41:33.481Z,100410.94
2018-06-16T10:42:41.613Z,100415.33
2018-06-16T10:43:48.790Z,100408.56
2018-06-16T10:44:58.520Z,100407.52
2018-06-16T10:46:06.446Z,100411.78
2018-06-16T10:47:13.519Z,100407.48
2018-06-16T10:48:21.009Z,100408.59
2018-06-16T10:49:29.073Z,100405.91
2018-06-16T10:50:37.042Z,100404.16
2018-06-16T10:51:45.231Z,100405.73
2018-06-16T10:52:51.996Z,100399.76
2018-06-16T10:54:00.076Z,100408.59
2018-06-16T10:55:09.408Z,100398.77
2018-06-16T10:56:17.582Z,100399.02
2018-06-16T10:57:24.810Z,100397.84
2018-06-16T10:58:32.369Z,100399.95
2018-06-16T10:59:41.119Z,100401.36
2018-06-16T11:00:50.900Z,100402.63
2018-06-16T11:01:59.772Z,100395.36
2018-06-16T11:03:08.058Z,100393.47
2018-06-16T11:04:20.109Z,100401.44
2018-06-16T11:05:29.277Z,100396.75
2018-06-16T11:06:36.989Z,100395.16
2018-06-16T11:07:45.188Z,100400.09
2018-06-16T11:08:53.739Z,100400.79
2018-06-16T11:10:01.005Z,100394.13
2018-06-16T11:11:08.496Z,100391.78
2018-06-16T11:12:15.442Z,100389.75
2018-06-16T11:13:22.631Z,100386.48
2018-06-16T11:14:31.498Z,100386.63
2018-06-16T11:16:50.770Z,100386.24
2018-06-16T11:17:57.718Z,100384.12
2018-06-16T11:19:04.929Z,100384.12
2018-06-16T11:20:13.565Z,100384.03
2018-06-16T11:21:19.853Z,100383.37
2018-06-16T11:22:33.154Z,100385.28
2018-06-16T11:23:40.127Z,100385.94
2018-06-16T11:24:46.870Z,100385.73
2018-06-16T11:25:54.101Z,100383.11
2018-06-16T11:27:02.248Z,100381.53
2018-06-16T11:28:09.398Z,100384.54
2018-06-16T11:29:17.584Z,100384.36
2018-06-16T11:30:26.308Z,100378.70
2018-06-16T11:31:33.752Z,100382.28
2018-06-16T11:32:42.457Z,100380.20
2018-06-16T11:33:50.465Z,100378.12
2018-06-16T11:34:58.522Z,100374.70
2018-06-16T11:36:07.551Z,100378.70
2018-06-16T11:37:15.803Z,100370.92
2018-06-16T11:38:24.042Z,100369.70
2018-06-16T11:39:31.752Z,100362.13
2018-06-16T11:40:40.724Z,100363.66
2018-06-16T11:41:49.722Z,100372.45
2018-06-16T11:42:56.715Z,100366.97
2018-06-16T11:44:03.836Z,100366.30
2018-06-16T11:45:12.419Z,100365.63
2018-06-16T11:46:21.599Z,100366.50
2018-06-16T11:47:28.792Z,100362.80
2018-06-16T11:48:37.307Z,100360.43
2018-06-16T11:49:44.407Z,100366.22
2018-06-16T11:50:52.617Z,100355.83
2018-06-16T11:52:00.115Z,100359.58
2018-06-16T11:53:06.751Z,100350.91
2018-06-16T11:54:13.967Z,100351.47
2018-06-16T11:55:20.208Z,100353.88
2018-06-16T11:56:27.004Z,100348.42
2018-06-16T11:57:35.037Z,100350.62
2018-06-16T11:58:42.572Z,100348.71
2018-06-16T11:59:49.489Z,100348.64
2018-06-16T12:00:56.650Z,100346.44
2018-06-16T12:02:04.183Z,100344.97
2018-06-16T12:03:14.569Z,100345.40
2018-06-16T12:04:21.420Z,100343.97
2018-06-16T12:05:29.135Z,100341.62
2018-06-16T12:06:37.216Z,100339.20
2018-06-16T12:07:46.672Z,100335.75
2018-06-16T12:08:54.453Z,100331.00
2018-06-16T12:10:01.887Z,100332.48
2018-06-16T12:11:09.435Z,100337.95
2018-06-16T12:12:16.265Z,100336.50
2018-06-16T12:13:26.159Z,100334.92
2018-06-16T12:14:33.246Z,100328.72
2018-06-16T12:15:43.717Z,100327.55
2018-06-16T12:16:52.007Z,100332.22
2018-06-16T12:18:01.499Z,100330.27
2018-06-16T12:19:08.648Z,100326.33
2018-06-16T12:20:16.433Z,100325.44
2018-06-16T12:21:22.773Z,100322.08
2018-06-16T12:22:30.481Z,100322.73
2018-06-16T12:23:37.552Z,100320.19
2018-06-16T12:24:44.317Z,100319.36
2018-06-16T12:25:52.431Z,100323.56
2018-06-16T12:27:00.884Z,100318.60
2018-06-16T12:28:08.673Z,100318.03
2018-06-16T12:29:15.965Z,100312.91
2018-06-16T12:30:22.925Z,100317.72
2018-06-16T12:31:30.260Z,100309.38
2018-06-16T12:32:37.802Z,100310.98
2018-06-16T12:33:47.957Z,100310.52
2018-06-16T12:34:54.888Z,100297.30
2018-06-16T12:36:01.798Z,100299.08
2018-06-16T12:37:10.373Z,100298.70
2018-06-16T12:38:17.650Z,100302.00
2018-06-16T12:39:24.421Z,100296.66
2018-06-16T12:40:32.621Z,100297.63
2018-06-16T12:41:40.025Z,100303.92
2018-06-16T12:42:49.134Z,100295.17
2018-06-16T12:43:58.291Z,100303.89
2018-06-16T12:45:06.635Z,100305.74