createdAt,value
2018-05-03T00:02:22.735Z,69.42
2018-05-03T00:04:50.069Z,68.66
2018-05-03T00:07:17.412Z,67.25
2018-05-03T00:09:45.741Z,67.47
2018-05-03T00:12:13.080Z,66.65
2018-05-03T00:14:40.407Z,67.60
2018-05-03T00:17:11.171Z,67.53
2018-05-03T00:19:38.445Z,68.51
2018-05-03T00:22:05.598Z,68.39
2018-05-03T00:24:32.912Z,68.50
2018-05-03T00:27:03.648Z,68.49
2018-05-03T00:29:30.958Z,69.03
2018-05-03T00:31:58.152Z,69.21
2018-05-03T00:34:25.320Z,69.29
2018-05-03T00:36:52.643Z,69.04
2018-05-03T00:39:19.972Z,68.82
2018-05-03T00:41:47.301Z,69.12
2018-05-03T00:44:14.656Z,69.26
2018-05-03T00:46:41.980Z,69.24
2018-05-03T00:49:09.449Z,68.78
2018-05-03T00:51:36.806Z,68.08
2018-05-03T00:54:04.232Z,68.57
2018-05-03T00:56:31.588Z,68.73
2018-05-03T00:58:58.920Z,68.32
2018-05-03T01:01:26.128Z,68.78
2018-05-03T01:03:55.709Z,68.47
2018-05-03T01:06:23.028Z,69.29
2018-05-03T01:08:51.260Z,68.97
2018-05-03T01:11:18.524Z,69.13
2018-05-03T01:13:49.263Z,68.71
2018-05-03T01:16:16.593Z,68.18
2018-05-03T01:18:47.338Z,67.59
2018-05-03T01:21:14.657Z,68.30
2018-05-03T01:23:45.399Z,68.30
2018-05-03T01:26:12.702Z,68.52
2018-05-03T01:28:40.147Z,69.02
2018-05-03T01:31:10.924Z,69.18
2018-05-03T01:33:38.253Z,70.10
2018-05-03T01:36:18.580Z,71.29
2018-05-03T01:38:49.315Z,71.83
2018-05-03T01:41:17.414Z,72.95
2018-05-03T01:43:48.143Z,73.24
2018-05-03T01:46:16.265Z,72.27
2018-05-03T01:48:47.075Z,71.27
2018-05-03T01:51:14.408Z,71.18
2018-05-03T01:53:45.119Z,70.61
2018-05-03T01:56:12.454Z,70.59
2018-05-03T01:58:43.209Z,70.00
2018-05-03T02:01:10.509Z,70.35
2018-05-03T02:03:37.845Z,69.99
2018-05-03T02:06:07.606Z,69.29
2018-05-03T02:08:35.044Z,69.04
2018-05-03T02:11:05.056Z,68.71
2018-05-03T02:13:32.415Z,69.05
2018-05-03T02:16:02.896Z,69.21
2018-05-03T02:18:30.217Z,69.39
2018-05-03T02:21:00.102Z,69.40
2018-05-03T02:23:27.404Z,70.03
2018-05-03T02:25:58.180Z,70.08
2018-05-03T02:28:25.468Z,69.98
2018-05-03T02:30:56.208Z,70.08
2018-05-03T02:33:23.513Z,70.33
2018-05-03T02:35:54.291Z,70.18
2018-05-03T02:38:21.594Z,70.62
2018-05-03T02:40:51.609Z,70.75
2018-05-03T02:43:18.898Z,71.09
2018-05-03T02:45:49.636Z,70.98
2018-05-03T02:48:16.973Z,71.29
2018-05-03T02:50:44.153Z,71.46
2018-05-03T02:53:11.640Z,71.35
2018-05-03T02:55:39.372Z,71.67
2018-05-03T02:58:25.176Z,71.04
2018-05-03T03:01:17.183Z,71.38
2018-05-03T03:04:09.114Z,71.65
2018-05-03T03:06:54.774Z,72.04
2018-05-03T03:09:46.622Z,72.18
2018-05-03T03:26:57.439Z,71.52
2018-05-03T03:29:40.530Z,71.44
2018-05-03T03:32:26.253Z,71.66
2018-05-03T03:35:03.295Z,71.44
2018-05-03T03:37:49.144Z,71.51
2018-05-03T03:40:26.223Z,72.38
2018-05-03T03:56:25.649Z,71.75
2018-05-03T03:58:52.934Z,71.44
2018-05-03T04:01:20.292Z,71.62
2018-05-03T04:03:48.364Z,71.22
2018-05-03T04:06:16.437Z,70.83
2018-05-03T04:08:44.523Z,70.96
2018-05-03T04:11:11.837Z,70.76
2018-05-03T04:13:39.153Z,70.93
2018-05-03T04:16:06.467Z,70.39
2018-05-03T04:18:43.343Z,70.25
2018-05-03T04:21:29.207Z,70.52
2018-05-03T04:24:06.106Z,70.23
2018-05-03T04:26:33.421Z,70.17
2018-05-03T04:29:04.155Z,70.18
2018-05-03T04:31:31.461Z,69.56
2018-05-03T04:34:02.174Z,69.73
2018-05-03T04:36:29.517Z,69.92
2018-05-03T04:38:57.891Z,69.01
2018-05-03T04:41:25.506Z,68.72
2018-05-03T04:43:55.242Z,68.67
2018-05-03T04:46:22.581Z,68.95
2018-05-03T04:48:52.294Z,69.20
2018-05-03T04:51:36.018Z,68.96
2018-05-03T04:54:06.145Z,68.75
2018-05-03T04:56:33.442Z,68.00
2018-05-03T04:59:05.333Z,68.09
2018-05-03T05:01:32.681Z,68.00
2018-05-03T05:04:02.514Z,67.87
2018-05-03T05:06:29.805Z,68.11
2018-05-03T05:08:59.727Z,67.52
2018-05-03T05:11:27.819Z,67.73
2018-05-03T05:14:01.159Z,68.02
2018-05-03T05:16:28.481Z,67.67
2018-05-03T05:18:58.391Z,68.38
2018-05-03T05:21:26.452Z,68.48
2018-05-03T05:23:56.367Z,68.02
2018-05-03T05:26:23.713Z,67.37
2018-05-03T05:28:56.304Z,66.74
2018-05-03T05:31:23.712Z,67.10
2018-05-03T05:33:54.282Z,66.78
2018-05-03T05:36:21.612Z,66.86
2018-05-03T05:38:51.198Z,66.63
2018-05-03T05:41:18.460Z,66.81
2018-05-03T05:43:50.208Z,66.71
2018-05-03T05:46:17.554Z,66.39
2018-05-03T05:48:47.560Z,66.30
2018-05-03T05:51:14.940Z,66.42
2018-05-03T05:53:44.774Z,66.40
2018-05-03T05:56:12.096Z,66.22
2018-05-03T05:58:41.943Z,65.01
2018-05-03T06:01:09.294Z,65.16
2018-05-03T06:03:42.619Z,65.83
2018-05-03T06:06:09.965Z,66.08
2018-05-03T06:08:39.829Z,65.21
2018-05-03T06:11:07.136Z,64.62
2018-05-03T06:13:39.391Z,65.42
2018-05-03T06:16:07.444Z,65.80
2018-05-03T06:18:39.099Z,66.40
2018-05-03T06:21:06.444Z,65.73
2018-05-03T06:23:36.398Z,66.74
2018-05-03T06:26:03.804Z,66.67
2018-05-03T06:28:34.135Z,66.66
2018-05-03T06:31:01.460Z,67.06
2018-05-03T06:33:31.396Z,67.95
2018-05-03T06:35:58.777Z,68.46
2018-05-03T06:38:28.523Z,67.93
2018-05-03T06:40:55.837Z,67.80
2018-05-03T06:43:25.285Z,67.40
2018-05-03T06:45:52.573Z,67.65
2018-05-03T06:48:22.496Z,67.33
2018-05-03T06:50:49.790Z,67.33
2018-05-03T06:53:19.512Z,67.72
2018-05-03T06:55:46.844Z,67.61
2018-05-03T06:58:15.213Z,66.92
2018-05-03T07:00:43.987Z,66.95
2018-05-03T07:03:14.733Z,66.74
2018-05-03T07:05:42.069Z,66.24
2018-05-03T07:08:13.504Z,65.65
2018-05-03T07:10:44.272Z,64.92
2018-05-03T07:13:11.585Z,65.20
2018-05-03T07:15:41.610Z,64.08
2018-05-03T07:18:10.307Z,63.44
2018-05-03T07:20:38.759Z,63.68
2018-05-03T07:23:06.045Z,63.61
2018-05-03T07:25:36.010Z,63.26
2018-05-03T07:28:03.402Z,62.30
2018-05-03T07:30:33.292Z,63.14
2018-05-03T07:33:00.560Z,63.01
2018-05-03T07:35:30.435Z,63.11
2018-05-03T07:37:58.877Z,63.48
2018-05-03T07:40:26.180Z,62.32
2018-05-03T07:42:57.807Z,62.16
2018-05-03T07:45:27.325Z,62.78
2018-05-03T07:47:54.640Z,62.33
2018-05-03T07:50:24.760Z,62.94
2018-05-03T07:52:52.113Z,63.09
2018-05-03T07:55:21.932Z,63.04
2018-05-03T07:57:50.475Z,62.95
2018-05-03T08:00:17.752Z,62.45
2018-05-03T08:02:46.139Z,62.57
2018-05-03T08:05:13.461Z,63.07
2018-05-03T08:07:43.186Z,61.96
2018-05-03T08:10:11.606Z,61.48
2018-05-03T08:12:38.912Z,60.62
2018-05-03T08:15:08.795Z,60.05
2018-05-03T08:17:37.241Z,60.82
2018-05-03T08:20:04.637Z,60.01
2018-05-03T08:22:34.871Z,59.34
2018-05-03T08:25:04.386Z,60.02
2018-05-03T08:27:31.713Z,60.37
2018-05-03T08:30:01.299Z,59.91
2018-05-03T08:32:29.772Z,59.54
2018-05-03T08:34:57.072Z,59.97
2018-05-03T08:37:26.908Z,59.65
2018-05-03T08:39:55.322Z,60.24
2018-05-03T08:42:23.934Z,59.86
2018-05-03T08:44:51.259Z,59.40
2018-05-03T08:47:20.650Z,59.28
2018-05-03T08:49:49.027Z,59.56
2018-05-03T08:52:16.340Z,59.20
2018-05-03T08:54:46.256Z,59.31
2018-05-03T08:57:14.744Z,59.32
2018-05-03T08:59:43.222Z,59.57
2018-05-03T09:02:11.803Z,59.71
2018-05-03T09:04:41.210Z,59.68
2018-05-03T09:07:10.763Z,59.65
2018-05-03T09:09:39.243Z,59.67
2018-05-03T09:12:08.726Z,58.72
2018-05-03T09:14:37.132Z,58.60
2018-05-03T09:17:06.227Z,58.41
2018-05-03T09:19:37.176Z,58.31
2018-05-03T09:22:05.578Z,58.29
2018-05-03T09:24:33.936Z,57.51
2018-05-03T09:27:02.334Z,57.68
2018-05-03T09:29:32.022Z,57.39
2018-05-03T09:32:02.854Z,58.39
2018-05-03T09:34:32.316Z,57.22
2018-05-03T09:37:01.778Z,58.05
2018-05-03T09:39:31.193Z,56.98
2018-05-03T09:42:01.030Z,57.32
2018-05-03T09:44:29.422Z,56.57
2018-05-03T09:46:57.865Z,57.25
2018-05-03T09:49:26.001Z,56.24
2018-05-03T09:51:55.868Z,56.41
2018-05-03T09:54:24.307Z,55.73
2018-05-03T09:56:52.702Z,55.19
2018-05-03T09:59:21.188Z,55.92
2018-05-03T10:01:49.671Z,55.13
2018-05-03T10:04:18.095Z,55.48
2018-05-03T10:06:46.507Z,55.59
2018-05-03T10:09:14.987Z,55.77
2018-05-03T10:11:43.485Z,55.02
2018-05-03T10:14:12.951Z,55.26
2018-05-03T10:16:42.855Z,55.18
2018-05-03T10:19:11.241Z,55.47
2018-05-03T10:21:39.629Z,55.57
2018-05-03T10:24:09.331Z,55.47
2018-05-03T10:26:37.747Z,55.32
2018-05-03T10:29:07.198Z,54.64
2018-05-03T10:31:36.660Z,55.25
2018-05-03T10:34:06.104Z,55.28
2018-05-03T10:36:35.764Z,54.16
2018-05-03T10:39:05.180Z,54.57
2018-05-03T10:41:33.602Z,54.87
2018-05-03T10:44:02.055Z,54.96
2018-05-03T10:46:30.126Z,54.82
2018-05-03T10:48:59.849Z,54.99
2018-05-03T10:51:28.282Z,53.71
2018-05-03T10:53:55.614Z,53.79
2018-05-03T10:56:25.120Z,54.42
2018-05-03T10:58:53.538Z,53.98
2018-05-03T11:01:24.339Z,53.15
2018-05-03T11:03:51.653Z,52.79
2018-05-03T11:06:21.155Z,52.92
2018-05-03T11:08:49.840Z,52.58
2018-05-03T11:11:18.286Z,52.15
2018-05-03T11:13:46.686Z,51.49
2018-05-03T11:16:15.159Z,52.46
2018-05-03T11:18:43.604Z,52.73
2018-05-03T11:21:11.986Z,52.77
2018-05-03T11:23:40.435Z,52.52
2018-05-03T11:26:07.883Z,52.33
2018-05-03T11:28:37.718Z,51.06
2018-05-03T11:31:06.119Z,51.76
2018-05-03T11:33:33.434Z,50.29
2018-05-03T11:36:02.854Z,50.62
2018-05-03T11:38:30.357Z,50.06
2018-05-03T11:40:59.804Z,50.06
2018-05-03T11:43:28.232Z,49.21
2018-05-03T11:45:55.569Z,48.66
2018-05-03T11:48:25.050Z,49.29
2018-05-03T11:50:53.423Z,49.32
2018-05-03T11:53:20.720Z,49.81
2018-05-03T11:55:50.460Z,49.55
2018-05-03T11:58:18.914Z,49.67
2018-05-03T12:00:46.245Z,49.73
2018-05-03T12:03:15.984Z,49.74
2018-05-03T12:05:44.448Z,48.93
2018-05-03T12:08:11.822Z,48.90
2018-05-03T12:10:40.986Z,47.89
2018-05-03T12:13:09.821Z,48.28
2018-05-03T12:15:37.128Z,49.07
2018-05-03T12:18:05.828Z,48.94
2018-05-03T12:20:33.166Z,48.70
2018-05-03T12:23:02.627Z,47.36
2018-05-03T12:25:31.136Z,47.79
2018-05-03T12:27:58.468Z,47.59
2018-05-03T12:30:28.269Z,48.19
2018-05-03T12:32:55.587Z,47.21
2018-05-03T12:35:22.919Z,46.62
2018-05-03T12:37:51.331Z,47.11
2018-05-03T12:40:18.695Z,45.75
2018-05-03T12:42:49.418Z,48.19
2018-05-03T12:45:16.720Z,46.91
2018-05-03T12:47:45.222Z,46.37
2018-05-03T12:50:12.564Z,46.83
2018-05-03T12:52:39.957Z,47.05
2018-05-03T12:55:08.279Z,46.78
2018-05-03T12:57:36.340Z,47.80
2018-05-03T13:00:05.324Z,47.79
2018-05-03T13:02:33.410Z,47.51
2018-05-03T13:05:04.539Z,47.90
2018-05-03T13:07:31.889Z,47.87
2018-05-03T13:10:00.575Z,46.70
2018-05-03T13:12:28.693Z,46.42
2018-05-03T13:14:58.132Z,47.88
2018-05-03T13:17:25.536Z,47.95
2018-05-03T13:19:54.731Z,47.05
2018-05-03T13:22:22.803Z,47.38
2018-05-03T13:24:53.564Z,47.12
2018-05-03T13:27:20.917Z,47.08
2018-05-03T13:29:48.210Z,46.52
2018-05-03T13:32:15.554Z,47.16
2018-05-03T13:34:42.860Z,47.68
2018-05-03T13:37:10.177Z,48.48
2018-05-03T13:39:38.261Z,48.57
2018-05-03T13:42:06.325Z,47.95
2018-05-03T13:44:33.505Z,48.50
2018-05-03T13:47:00.817Z,49.73
2018-05-03T13:49:28.128Z,49.03
2018-05-03T13:51:55.515Z,48.76
2018-05-03T13:54:22.829Z,48.67
2018-05-03T13:56:50.165Z,48.62
2018-05-03T13:59:17.574Z,48.79
2018-05-03T14:01:44.914Z,49.26
2018-05-03T14:04:12.249Z,49.14
2018-05-03T14:06:39.609Z,49.10
2018-05-03T14:09:06.918Z,49.17
2018-05-03T14:11:34.241Z,49.20
2018-05-03T14:14:01.539Z,49.27
2018-05-03T14:16:28.905Z,49.45
2018-05-03T14:18:56.277Z,48.61
2018-05-03T14:21:23.564Z,48.88
2018-05-03T14:23:50.927Z,49.20
2018-05-03T14:26:18.233Z,49.14
2018-05-03T14:28:45.579Z,49.13
2018-05-03T14:31:12.959Z,49.85
2018-05-03T14:33:40.313Z,48.95
2018-05-03T14:36:10.720Z,49.17
2018-05-03T14:38:38.153Z,48.40
2018-05-03T14:41:06.229Z,48.67
2018-05-03T14:43:33.561Z,48.90
2018-05-03T14:46:00.967Z,49.42
2018-05-03T14:48:28.303Z,48.63
2018-05-03T14:50:55.612Z,48.60
2018-05-03T14:53:22.945Z,48.84
2018-05-03T14:55:50.289Z,48.32
2018-05-03T14:58:17.716Z,49.22
2018-05-03T15:00:45.083Z,48.91
2018-05-03T15:03:12.432Z,48.87
2018-05-03T15:05:39.729Z,48.83
2018-05-03T15:08:07.077Z,48.83
2018-05-03T15:10:34.406Z,48.94
2018-05-03T15:13:01.805Z,49.10
2018-05-03T15:15:29.144Z,49.08
2018-05-03T15:17:56.472Z,49.26
2018-05-03T15:20:23.801Z,48.80
2018-05-03T15:22:51.117Z,48.69
2018-05-03T15:25:19.539Z,48.68
2018-05-03T15:27:46.888Z,49.08
2018-05-03T15:30:14.218Z,48.84
2018-05-03T15:32:42.294Z,48.60
2018-05-03T15:35:10.403Z,48.79
2018-05-03T15:37:38.737Z,48.65
2018-05-03T15:40:06.161Z,48.77
2018-05-03T15:42:34.301Z,48.45
2018-05-03T15:45:01.681Z,49.01
2018-05-03T15:47:29.051Z,48.71
2018-05-03T15:49:56.418Z,47.87
2018-05-03T15:52:23.669Z,47.78
2018-05-03T15:54:51.024Z,47.41
2018-05-03T15:57:18.345Z,47.52
2018-05-03T15:59:45.772Z,47.40
2018-05-03T16:02:13.212Z,47.65
2018-05-03T16:04:41.310Z,48.45
2018-05-03T16:07:08.705Z,48.25
2018-05-03T16:09:36.013Z,48.23
2018-05-03T16:12:03.385Z,48.10
2018-05-03T16:14:30.690Z,48.36
2018-05-03T16:16:58.804Z,48.36
2018-05-03T16:19:26.160Z,48.16
2018-05-03T16:21:56.915Z,48.09
2018-05-03T16:24:24.301Z,48.52
2018-05-03T16:26:52.720Z,48.20
2018-05-03T16:29:20.090Z,48.72
2018-05-03T16:31:47.425Z,48.62
2018-05-03T16:34:15.768Z,48.39
2018-05-03T16:36:43.870Z,48.53
2018-05-03T16:39:11.195Z,48.67
2018-05-03T16:41:38.391Z,48.88
2018-05-03T16:44:05.768Z,49.20
2018-05-03T16:46:33.109Z,49.36
2018-05-03T16:49:03.892Z,49.42
2018-05-03T16:51:31.229Z,49.44
2018-05-03T16:53:59.744Z,49.49
2018-05-03T16:56:27.056Z,50.11
2018-05-03T16:58:54.485Z,49.86
2018-05-03T17:01:21.855Z,49.79
2018-05-03T17:03:49.265Z,50.08
2018-05-03T17:06:17.468Z,50.17
2018-05-03T17:20:32.668Z,50.75
2018-05-03T17:23:03.478Z,50.79
2018-05-03T17:25:30.797Z,50.85
2018-05-03T17:27:58.201Z,50.95
2018-05-03T17:30:26.216Z,50.96
2018-05-03T17:32:53.615Z,51.40
2018-05-03T17:35:21.694Z,51.79
2018-05-03T17:37:49.103Z,51.77
2018-05-03T17:40:16.793Z,52.11
2018-05-03T17:42:43.980Z,51.77
2018-05-03T17:45:12.069Z,51.71
2018-05-03T17:47:40.525Z,52.21
2018-05-03T17:50:08.983Z,52.33
2018-05-03T17:52:36.296Z,52.57
2018-05-03T17:55:03.639Z,52.60
2018-05-03T17:57:30.973Z,52.65
2018-05-03T17:59:59.032Z,52.95
2018-05-03T18:02:26.383Z,52.81
2018-05-03T18:04:54.501Z,52.87
2018-05-03T18:07:21.821Z,52.95
2018-05-03T18:09:52.943Z,53.05
2018-05-03T18:12:20.268Z,53.27
2018-05-03T18:14:47.652Z,53.23
2018-05-03T18:17:19.419Z,52.64
2018-05-03T18:19:46.728Z,52.88
2018-05-03T18:22:14.867Z,53.24
2018-05-03T18:24:42.250Z,53.70
2018-05-03T18:27:09.568Z,53.80
2018-05-03T18:29:36.936Z,53.85
2018-05-03T18:32:04.321Z,54.07
2018-05-03T18:34:31.649Z,54.22
2018-05-03T18:36:59.000Z,53.93
2018-05-03T18:39:26.505Z,54.03
2018-05-03T18:41:53.882Z,54.30
2018-05-03T18:44:21.196Z,54.50
2018-05-03T18:46:48.540Z,54.35
2018-05-03T18:49:15.974Z,54.26
2018-05-03T18:51:43.222Z,54.49
2018-05-03T18:54:11.355Z,54.48
2018-05-03T18:56:38.696Z,54.49
2018-05-03T18:59:06.134Z,54.57
2018-05-03T19:01:36.909Z,54.65
2018-05-03T19:04:04.252Z,54.51
2018-05-03T19:06:34.816Z,54.42
2018-05-03T19:09:02.288Z,54.36
2018-05-03T19:11:29.683Z,54.26
2018-05-03T19:13:56.985Z,54.79
2018-05-03T19:16:24.423Z,54.70
2018-05-03T19:18:52.513Z,54.83
2018-05-03T19:21:19.841Z,54.74
2018-05-03T19:23:47.992Z,54.80
2018-05-03T19:26:15.405Z,54.40
2018-05-03T19:28:42.723Z,54.46
2018-05-03T19:31:13.480Z,54.38
2018-05-03T19:33:40.853Z,54.21
2018-05-03T19:36:08.202Z,54.45
2018-05-03T19:38:35.593Z,54.49
2018-05-03T19:41:03.016Z,54.18
2018-05-03T19:43:30.389Z,54.32
2018-05-03T19:45:57.816Z,54.56
2018-05-03T19:48:25.148Z,54.65
2018-05-03T19:50:53.257Z,54.39
2018-05-03T19:53:20.600Z,54.65
2018-05-03T19:55:47.975Z,54.81
2018-05-03T19:58:15.374Z,55.18
2018-05-03T20:00:42.724Z,55.44
2018-05-03T20:03:10.763Z,55.41
2018-05-03T20:05:38.119Z,55.40
2018-05-03T20:08:05.465Z,55.71
2018-05-03T20:10:32.814Z,55.51
2018-05-03T20:13:00.158Z,55.77
2018-05-03T20:15:27.569Z,55.95
2018-05-03T20:17:55.465Z,56.23
2018-05-03T20:20:22.873Z,56.57
2018-05-03T20:22:50.321Z,56.58
2018-05-03T20:25:17.741Z,56.57
2018-05-03T20:27:45.137Z,56.96
2018-05-03T20:30:12.303Z,57.00
2018-05-03T20:32:39.803Z,57.43
2018-05-03T20:35:07.096Z,57.58
2018-05-03T20:37:34.468Z,57.75
2018-05-03T20:40:01.854Z,57.53
2018-05-03T20:42:29.382Z,57.95
2018-05-03T20:44:56.786Z,58.15
2018-05-03T20:47:24.131Z,57.97
2018-05-03T20:49:56.979Z,57.85
2018-05-03T20:52:25.083Z,58.33
2018-05-03T20:54:56.088Z,58.56
2018-05-03T20:57:23.404Z,58.78
2018-05-03T20:59:54.140Z,58.65
2018-05-03T21:02:21.514Z,58.68
2018-05-03T21:04:49.912Z,58.79
2018-05-03T21:07:17.309Z,59.03
2018-05-03T21:09:48.149Z,58.80
2018-05-03T21:12:15.537Z,59.01
2018-05-03T21:14:46.323Z,59.10
2018-05-03T21:17:14.421Z,59.33
2018-05-03T21:19:44.228Z,59.32
2018-05-03T21:22:12.365Z,59.76
2018-05-03T21:24:45.716Z,59.49
2018-05-03T21:27:13.089Z,59.70
2018-05-03T21:29:42.958Z,59.83
2018-05-03T21:32:11.359Z,59.72
2018-05-03T21:34:38.762Z,59.79
2018-05-03T21:37:08.752Z,59.86
2018-05-03T21:39:36.141Z,59.88
2018-05-03T21:42:06.119Z,59.65
2018-05-03T21:44:34.544Z,59.80
2018-05-03T21:47:01.883Z,59.74
2018-05-03T21:49:31.774Z,59.78
2018-05-03T21:52:00.223Z,59.97
2018-05-03T21:54:27.563Z,60.23
2018-05-03T21:56:57.921Z,60.07
2018-05-03T21:59:26.387Z,60.00
2018-05-03T22:01:53.704Z,59.98
2018-05-03T22:04:24.542Z,60.12
2018-05-03T22:06:51.880Z,60.09
2018-05-03T22:09:22.246Z,59.96
2018-05-03T22:11:51.915Z,60.27
2018-05-03T22:14:20.351Z,60.52
2018-05-03T22:16:48.857Z,60.69
2018-05-03T22:19:16.209Z,60.71
2018-05-03T22:21:47.972Z,60.52
2018-05-03T22:24:16.470Z,60.68
2018-05-03T22:26:44.930Z,60.76
2018-05-03T22:29:13.390Z,61.16
2018-05-03T22:31:41.837Z,61.17
2018-05-03T22:34:09.121Z,61.42
2018-05-03T22:36:40.820Z,61.25
2018-05-03T22:39:09.238Z,60.86
2018-05-03T22:41:37.662Z,61.13
2018-05-03T22:44:05.010Z,61.53
2018-05-03T22:46:36.851Z,61.56
2018-05-03T22:49:05.219Z,61.63
2018-05-03T22:51:35.210Z,61.49
2018-05-03T22:54:03.622Z,61.62
2018-05-03T22:56:32.059Z,61.51
2018-05-03T22:58:59.374Z,61.20
2018-05-03T23:01:29.758Z,61.45
2018-05-03T23:03:57.420Z,61.90
2018-05-03T23:06:26.900Z,61.78
2018-05-03T23:08:54.210Z,62.19
2018-05-03T23:11:26.347Z,62.12
2018-05-03T23:13:55.614Z,62.21
2018-05-03T23:16:24.046Z,62.45
2018-05-03T23:18:51.388Z,62.47
2018-05-03T23:21:21.434Z,62.71
2018-05-03T23:23:50.776Z,62.96
2018-05-03T23:26:18.210Z,62.57
2018-05-03T23:28:48.706Z,63.01
2018-05-03T23:31:17.313Z,63.30
2018-05-03T23:33:45.761Z,63.28
2018-05-03T23:36:13.096Z,63.11
2018-05-03T23:38:43.482Z,62.93
2018-05-03T23:41:11.928Z,63.41
2018-05-03T23:43:39.232Z,63.34
2018-05-03T23:46:08.664Z,63.59
2018-05-03T23:48:35.980Z,63.85
2018-05-03T23:51:06.515Z,63.93
2018-05-03T23:53:34.972Z,64.18
2018-05-03T23:56:03.459Z,64.37
2018-05-03T23:58:31.510Z,64.37
