createdAt,value
2018-09-15T00:02:05.924Z,18.70
2018-09-15T00:04:33.293Z,18.70
2018-09-15T00:07:00.653Z,18.60
2018-09-15T00:09:27.970Z,18.60
2018-09-15T00:11:55.397Z,18.60
2018-09-15T00:14:22.787Z,18.60
2018-09-15T00:16:52.263Z,18.50
2018-09-15T00:19:19.574Z,18.60
2018-09-15T00:21:46.972Z,18.50
2018-09-15T00:24:14.397Z,18.50
2018-09-15T00:26:41.778Z,18.50
2018-09-15T00:29:09.091Z,18.50
2018-09-15T00:31:36.422Z,18.40
2018-09-15T00:34:03.960Z,18.40
2018-09-15T00:36:31.320Z,18.40
2018-09-15T00:38:58.680Z,18.40
2018-09-15T00:41:26.029Z,18.40
2018-09-15T00:43:53.469Z,18.30
2018-09-15T00:46:20.819Z,18.50
2018-09-15T00:48:48.218Z,18.30
2018-09-15T00:51:15.571Z,18.30
2018-09-15T00:53:43.002Z,18.30
2018-09-15T00:56:10.665Z,18.30
2018-09-15T00:58:38.051Z,18.30
2018-09-15T01:01:05.853Z,18.20
2018-09-15T01:03:33.268Z,18.20
2018-09-15T01:06:00.598Z,18.20
2018-09-15T01:08:28.092Z,18.20
2018-09-15T01:10:55.435Z,18.10
2018-09-15T01:13:23.567Z,18.10
2018-09-15T01:15:51.007Z,18.10
2018-09-15T01:18:18.402Z,18.20
2018-09-15T01:20:45.876Z,18.10
2018-09-15T01:23:13.257Z,18.10
2018-09-15T01:25:40.659Z,18.10
2018-09-15T01:28:08.121Z,18.00
2018-09-15T01:30:35.563Z,18.00
2018-09-15T01:33:03.061Z,18.10
2018-09-15T01:35:30.509Z,18.00
2018-09-15T01:37:57.893Z,18.00
2018-09-15T01:40:25.266Z,18.00
2018-09-15T01:42:52.621Z,18.00
2018-09-15T01:45:20.044Z,18.00
2018-09-15T01:47:47.374Z,18.00
2018-09-15T01:50:14.774Z,18.00
2018-09-15T01:52:42.122Z,18.00
2018-09-15T01:55:09.577Z,18.00
2018-09-15T01:57:36.997Z,18.00
2018-09-15T02:00:04.362Z,18.00
2018-09-15T02:02:31.692Z,18.00
2018-09-15T02:04:59.157Z,18.00
2018-09-15T02:07:26.586Z,18.00
2018-09-15T02:09:53.915Z,17.90
2018-09-15T02:12:21.435Z,17.90
2018-09-15T02:14:48.807Z,17.90
2018-09-15T02:17:16.130Z,18.00
2018-09-15T02:19:43.493Z,17.90
2018-09-15T02:22:10.887Z,18.30
2018-09-15T02:24:38.305Z,17.90
2018-09-15T02:27:05.850Z,17.90
2018-09-15T02:29:33.285Z,17.90
2018-09-15T02:32:00.633Z,18.00
2018-09-15T02:34:27.987Z,17.90
2018-09-15T02:36:55.431Z,18.00
2018-09-15T02:39:22.873Z,17.90
2018-09-15T02:41:50.199Z,18.00
2018-09-15T02:44:17.689Z,18.00
2018-09-15T02:46:45.033Z,17.90
2018-09-15T02:49:12.399Z,17.90
2018-09-15T02:51:39.702Z,17.90
2018-09-15T02:54:07.118Z,17.90
2018-09-15T02:56:34.471Z,17.90
2018-09-15T02:59:01.916Z,17.90
2018-09-15T03:01:29.251Z,17.90
2018-09-15T03:03:56.630Z,17.90
2018-09-15T03:06:23.961Z,17.90
2018-09-15T03:08:51.338Z,17.90
2018-09-15T03:11:18.725Z,17.90
2018-09-15T03:13:47.222Z,17.90
2018-09-15T03:16:14.824Z,17.90
2018-09-15T03:18:42.270Z,17.90
2018-09-15T03:21:09.593Z,17.90
2018-09-15T03:23:36.934Z,17.90
2018-09-15T03:26:04.390Z,17.90
2018-09-15T03:28:31.746Z,17.80
2018-09-15T03:30:59.106Z,17.90
2018-09-15T03:33:26.518Z,17.90
2018-09-15T03:35:53.915Z,17.90
2018-09-15T03:38:21.367Z,17.90
2018-09-15T03:40:48.710Z,17.90
2018-09-15T03:43:16.203Z,17.90
2018-09-15T03:45:43.565Z,17.90
2018-09-15T03:48:10.891Z,17.90
2018-09-15T03:50:38.270Z,17.90
2018-09-15T03:53:05.623Z,18.00
2018-09-15T03:55:32.951Z,17.90
2018-09-15T03:58:00.315Z,17.80
2018-09-15T04:00:27.735Z,17.80
2018-09-15T04:02:55.081Z,17.80
2018-09-15T04:05:22.489Z,17.80
2018-09-15T04:07:49.925Z,17.80
2018-09-15T04:10:17.274Z,17.80
2018-09-15T04:12:45.387Z,17.80
2018-09-15T04:15:12.719Z,17.80
2018-09-15T04:17:40.098Z,17.80
2018-09-15T04:20:07.527Z,17.80
2018-09-15T04:22:34.989Z,17.80
2018-09-15T04:25:02.488Z,17.80
2018-09-15T04:27:29.854Z,17.80
2018-09-15T04:29:57.251Z,17.80
2018-09-15T04:32:24.566Z,17.80
2018-09-15T04:34:51.946Z,17.70
2018-09-15T04:37:19.541Z,17.70
2018-09-15T04:39:46.930Z,17.70
2018-09-15T04:42:15.008Z,17.70
2018-09-15T04:44:42.502Z,17.70
2018-09-15T04:47:09.945Z,17.70
2018-09-15T04:49:37.356Z,17.70
2018-09-15T04:52:05.135Z,17.70
2018-09-15T04:54:32.518Z,17.60
2018-09-15T04:56:59.871Z,17.70
2018-09-15T04:59:27.247Z,17.60
2018-09-15T05:01:54.615Z,17.60
2018-09-15T05:04:22.044Z,17.60
2018-09-15T05:06:49.898Z,17.60
2018-09-15T05:09:17.331Z,17.60
2018-09-15T05:11:44.763Z,17.60
2018-09-15T05:14:12.567Z,17.50
2018-09-15T05:16:40.023Z,17.50
2018-09-15T05:19:07.462Z,17.60
2018-09-15T05:21:34.810Z,17.50
2018-09-15T05:24:02.433Z,17.60
2018-09-15T05:26:29.950Z,17.60
2018-09-15T05:28:57.427Z,17.60
2018-09-15T05:31:24.920Z,17.50
2018-09-15T05:33:52.302Z,17.50
2018-09-15T05:36:19.706Z,17.50
2018-09-15T05:38:47.864Z,17.50
2018-09-15T05:41:15.243Z,17.50
2018-09-15T05:43:44.022Z,17.50
2018-09-15T05:46:11.514Z,17.50
2018-09-15T05:48:38.902Z,17.50
2018-09-15T05:51:06.290Z,17.50
2018-09-15T05:53:33.695Z,17.50
2018-09-15T05:56:01.154Z,17.50
2018-09-15T05:58:29.153Z,17.50
2018-09-15T06:00:56.554Z,17.50
2018-09-15T06:03:24.609Z,17.40
2018-09-15T06:05:52.241Z,17.40
2018-09-15T06:08:19.593Z,17.40
2018-09-15T06:10:46.978Z,17.40
2018-09-15T06:13:14.446Z,17.40
2018-09-15T06:15:41.774Z,17.40
2018-09-15T06:18:09.130Z,17.40
2018-09-15T06:20:36.460Z,17.40
2018-09-15T06:23:03.834Z,17.40
2018-09-15T06:25:31.266Z,17.40
2018-09-15T06:27:58.640Z,17.40
2018-09-15T06:30:26.022Z,17.40
2018-09-15T06:32:53.403Z,17.40
2018-09-15T06:35:21.293Z,17.40
2018-09-15T06:37:48.708Z,17.40
2018-09-15T06:40:16.133Z,17.40
2018-09-15T06:42:43.482Z,17.50
2018-09-15T06:45:10.849Z,17.50
2018-09-15T06:47:38.242Z,17.50
2018-09-15T06:50:05.901Z,17.40
2018-09-15T06:52:33.294Z,17.50
2018-09-15T06:55:00.728Z,17.50
2018-09-15T06:57:28.100Z,17.50
2018-09-15T06:59:55.506Z,17.50
2018-09-15T07:02:23.907Z,17.50
2018-09-15T07:04:51.274Z,17.50
2018-09-15T07:07:18.737Z,17.50
2018-09-15T07:09:46.177Z,17.50
2018-09-15T07:12:13.546Z,17.50
2018-09-15T07:14:41.053Z,17.50
2018-09-15T07:17:08.439Z,17.50
2018-09-15T07:19:35.830Z,17.50
2018-09-15T07:22:03.370Z,17.50
2018-09-15T07:24:30.678Z,17.50
2018-09-15T07:26:58.082Z,17.50
2018-09-15T07:29:25.538Z,17.50
2018-09-15T07:31:53.056Z,17.50
2018-09-15T07:34:20.494Z,17.60
2018-09-15T07:36:47.894Z,17.50
2018-09-15T07:39:15.282Z,17.50
2018-09-15T07:41:42.713Z,17.60
2018-09-15T07:44:10.170Z,17.60
2018-09-15T07:46:37.558Z,17.60
2018-09-15T07:49:04.901Z,17.80
2018-09-15T07:51:32.298Z,17.60
2018-09-15T07:53:59.638Z,17.70
2018-09-15T07:56:27.037Z,17.70
2018-09-15T07:58:54.345Z,17.60
2018-09-15T08:01:21.759Z,17.70
2018-09-15T08:03:49.202Z,17.90
2018-09-15T08:06:17.009Z,17.70
2018-09-15T08:08:44.563Z,17.70
2018-09-15T08:11:12.687Z,17.70
2018-09-15T08:13:40.122Z,17.70
2018-09-15T08:16:07.545Z,17.80
2018-09-15T08:18:35.014Z,17.80
2018-09-15T08:21:02.787Z,17.80
2018-09-15T08:23:30.438Z,17.80
2018-09-15T08:25:58.352Z,17.80
2018-09-15T08:28:25.767Z,17.80
2018-09-15T08:30:53.214Z,17.90
2018-09-15T08:33:20.673Z,17.80
2018-09-15T08:35:48.081Z,17.90
2018-09-15T08:38:15.674Z,17.90
2018-09-15T08:40:43.060Z,17.90
2018-09-15T08:43:10.362Z,17.90
2018-09-15T08:45:38.765Z,17.90
2018-09-15T08:48:06.137Z,18.00
2018-09-15T08:50:33.699Z,18.00
2018-09-15T08:53:01.168Z,18.00
2018-09-15T08:55:28.628Z,18.00
2018-09-15T08:57:56.127Z,18.00
2018-09-15T09:00:23.486Z,18.10
2018-09-15T09:02:50.925Z,18.10
2018-09-15T09:05:18.314Z,18.10
2018-09-15T09:07:45.635Z,18.10
2018-09-15T09:10:13.093Z,18.10
2018-09-15T09:12:40.549Z,18.10
2018-09-15T09:15:07.928Z,18.20
2018-09-15T09:17:35.423Z,18.20
2018-09-15T09:20:02.986Z,18.10
2018-09-15T09:22:30.215Z,18.10
2018-09-15T09:24:57.652Z,18.10
2018-09-15T09:27:24.966Z,18.20
2018-09-15T09:29:53.087Z,18.20
2018-09-15T09:32:20.539Z,18.20
2018-09-15T09:34:47.826Z,18.20
2018-09-15T09:37:15.162Z,18.20
2018-09-15T09:39:42.631Z,18.30
2018-09-15T09:42:10.025Z,18.20
2018-09-15T09:44:37.422Z,18.20
2018-09-15T09:47:05.091Z,18.30
2018-09-15T09:49:32.471Z,18.30
2018-09-15T09:51:59.849Z,18.30
2018-09-15T09:54:27.268Z,18.30
2018-09-15T09:56:54.635Z,18.30
2018-09-15T09:59:21.946Z,18.30
2018-09-15T10:01:55.053Z,18.40
2018-09-15T10:04:23.195Z,18.40
2018-09-15T10:06:50.579Z,18.40
2018-09-15T10:09:17.958Z,18.40
2018-09-15T10:11:46.069Z,18.40
2018-09-15T10:14:13.473Z,18.50
2018-09-15T10:16:41.493Z,18.50
2018-09-15T10:19:08.996Z,18.80
2018-09-15T10:21:36.458Z,18.50
2018-09-15T10:24:03.895Z,18.50
2018-09-15T10:26:31.225Z,18.50
2018-09-15T10:28:58.682Z,18.60
2018-09-15T10:31:26.012Z,18.60
2018-09-15T10:33:53.345Z,18.60
2018-09-15T10:36:20.906Z,18.60
2018-09-15T10:38:48.328Z,18.60
2018-09-15T10:41:15.671Z,18.60
2018-09-15T10:43:43.085Z,18.60
2018-09-15T10:46:10.539Z,18.60
2018-09-15T10:48:37.891Z,18.60
2018-09-15T10:51:05.330Z,18.60
2018-09-15T10:53:32.661Z,18.70
2018-09-15T10:56:00.030Z,18.70
2018-09-15T10:58:27.413Z,18.80
2018-09-15T11:00:54.816Z,18.80
2018-09-15T11:03:22.489Z,18.80
2018-09-15T11:05:49.902Z,18.90
2018-09-15T11:08:17.269Z,18.90
2018-09-15T11:10:44.660Z,18.90
2018-09-15T11:13:12.067Z,18.90
2018-09-15T11:15:39.499Z,18.90
2018-09-15T11:18:06.840Z,19.00
2018-09-15T11:20:34.285Z,19.00
2018-09-15T11:23:01.758Z,19.00
2018-09-15T11:25:29.119Z,19.00
2018-09-15T11:27:56.598Z,19.00
2018-09-15T11:30:24.015Z,19.00
2018-09-15T11:32:51.389Z,19.00
2018-09-15T11:35:18.866Z,19.00
2018-09-15T11:37:46.263Z,19.00
2018-09-15T11:40:14.427Z,19.00
2018-09-15T11:42:41.987Z,19.10
2018-09-15T11:45:09.517Z,19.10
2018-09-15T11:47:36.910Z,19.10
2018-09-15T11:50:04.658Z,19.20
2018-09-15T11:52:32.231Z,19.20
2018-09-15T11:54:59.613Z,19.30
2018-09-15T11:57:27.293Z,19.30
2018-09-15T11:59:54.832Z,19.30
2018-09-15T12:02:25.670Z,19.40
2018-09-15T12:04:53.413Z,19.50
2018-09-15T12:07:20.756Z,19.50
2018-09-15T12:09:48.226Z,19.60
2018-09-15T12:12:15.625Z,19.70
2018-09-15T12:14:43.048Z,19.70
2018-09-15T12:17:10.470Z,19.70
2018-09-15T12:19:37.811Z,19.80
2018-09-15T12:22:05.307Z,19.80
2018-09-15T12:24:32.759Z,19.80
2018-09-15T12:27:00.083Z,19.80
2018-09-15T12:29:27.697Z,19.80
2018-09-15T12:31:55.021Z,19.80
2018-09-15T12:34:23.286Z,19.80
2018-09-15T12:36:50.912Z,19.80
2018-09-15T12:39:18.422Z,19.80
2018-09-15T12:41:46.790Z,19.80
2018-09-15T12:44:14.170Z,19.80
2018-09-15T12:46:41.546Z,19.90
2018-09-15T12:49:08.853Z,19.90
2018-09-15T12:51:36.239Z,19.90
2018-09-15T12:54:03.893Z,19.90
2018-09-15T12:56:31.759Z,19.90
2018-09-15T12:58:59.321Z,19.90
2018-09-15T13:01:26.778Z,19.90
2018-09-15T13:03:54.134Z,19.90
2018-09-15T13:06:21.536Z,19.90
2018-09-15T13:08:48.894Z,19.90
2018-09-15T13:11:16.288Z,19.90
2018-09-15T13:13:44.383Z,19.90
2018-09-15T13:16:11.730Z,19.90
2018-09-15T13:18:39.127Z,19.90
2018-09-15T13:21:06.520Z,20.00
2018-09-15T13:23:34.079Z,19.90
2018-09-15T13:26:01.421Z,19.90
2018-09-15T13:28:28.794Z,19.90
2018-09-15T13:30:56.133Z,19.90
2018-09-15T13:33:23.521Z,19.80
2018-09-15T13:35:50.959Z,19.90
2018-09-15T13:38:18.389Z,19.80
2018-09-15T13:40:46.347Z,19.80
2018-09-15T13:43:13.701Z,19.80
2018-09-15T13:45:41.082Z,19.70
2018-09-15T13:48:08.478Z,19.70
2018-09-15T13:50:36.451Z,19.80
2018-09-15T13:53:04.033Z,19.80
2018-09-15T13:55:31.415Z,19.80
2018-09-15T13:57:58.814Z,19.80
2018-09-15T14:00:26.277Z,19.80
2018-09-15T14:02:53.617Z,19.80
2018-09-15T14:05:21.083Z,20.00
2018-09-15T14:07:48.447Z,19.80
2018-09-15T14:10:19.015Z,19.80
2018-09-15T14:12:43.354Z,19.80
2018-09-15T14:15:10.735Z,19.80
2018-09-15T14:17:38.152Z,19.80
2018-09-15T14:20:05.742Z,19.80
2018-09-15T14:22:33.243Z,19.80
2018-09-15T14:25:00.760Z,19.70
2018-09-15T14:27:28.103Z,19.70
2018-09-15T14:29:55.446Z,19.80
2018-09-15T14:32:22.874Z,19.70
2018-09-15T14:34:50.294Z,19.80
2018-09-15T14:37:17.865Z,19.80
2018-09-15T14:39:45.197Z,19.80
2018-09-15T14:42:12.699Z,19.80
2018-09-15T14:44:40.146Z,19.80
2018-09-15T14:47:07.566Z,19.70
2018-09-15T14:49:34.968Z,19.90
2018-09-15T14:52:02.358Z,19.70
2018-09-15T14:54:29.929Z,19.60
2018-09-15T14:56:57.485Z,19.90
2018-09-15T14:59:24.841Z,19.60
2018-09-15T15:01:52.180Z,19.60
2018-09-15T15:04:20.486Z,19.60
2018-09-15T15:06:47.905Z,19.60
2018-09-15T15:09:15.975Z,19.60
2018-09-15T15:11:43.354Z,19.60
2018-09-15T15:14:11.741Z,19.60
2018-09-15T15:16:39.146Z,19.60
2018-09-15T15:19:06.753Z,19.60
2018-09-15T15:21:34.190Z,19.60
2018-09-15T15:24:01.821Z,19.60
2018-09-15T15:26:29.286Z,19.60
2018-09-15T15:28:56.619Z,19.80
2018-09-15T15:31:24.103Z,19.70
2018-09-15T15:33:51.461Z,19.70
2018-09-15T15:36:19.456Z,19.60
2018-09-15T15:38:46.926Z,19.70
2018-09-15T15:41:14.301Z,19.60
2018-09-15T15:43:41.817Z,19.70
2018-09-15T15:46:09.232Z,19.60
2018-09-15T15:48:36.657Z,19.60
2018-09-15T15:51:04.343Z,19.60
2018-09-15T15:53:31.930Z,19.70
2018-09-15T15:56:00.950Z,19.70
2018-09-15T15:58:28.404Z,19.70
2018-09-15T16:00:55.725Z,19.70
2018-09-15T16:03:23.141Z,19.60
2018-09-15T16:05:50.550Z,19.60
2018-09-15T16:08:17.860Z,19.60
2018-09-15T16:10:45.501Z,19.80
2018-09-15T16:13:12.953Z,19.70
2018-09-15T16:15:40.345Z,19.70
2018-09-15T16:18:07.830Z,19.90
2018-09-15T16:20:35.155Z,19.70
2018-09-15T16:23:02.873Z,19.80
2018-09-15T16:25:30.342Z,19.90
2018-09-15T16:27:57.676Z,19.90
2018-09-15T16:30:25.139Z,20.00
2018-09-15T16:32:52.477Z,20.00
2018-09-15T16:35:19.933Z,20.10
2018-09-15T16:37:47.937Z,20.10
2018-09-15T16:40:15.348Z,20.10
2018-09-15T16:42:42.961Z,20.10
2018-09-15T16:45:10.450Z,20.00
2018-09-15T16:47:37.929Z,20.10
2018-09-15T16:50:05.639Z,20.10
2018-09-15T16:52:33.050Z,20.10
2018-09-15T16:55:00.608Z,20.10
2018-09-15T16:57:28.152Z,20.10
2018-09-15T16:59:55.800Z,20.10
2018-09-15T17:02:23.291Z,20.10
2018-09-15T17:04:50.853Z,20.10
2018-09-15T17:07:18.283Z,20.10
2018-09-15T17:09:45.694Z,20.10
2018-09-15T17:12:13.178Z,20.10
2018-09-15T17:14:40.558Z,20.10
2018-09-15T17:17:08.061Z,20.10
2018-09-15T17:19:36.029Z,20.10
2018-09-15T17:22:03.621Z,20.10
2018-09-15T17:24:31.339Z,20.10
2018-09-15T17:26:59.371Z,20.00
2018-09-15T17:29:26.969Z,20.10
2018-09-15T17:31:54.365Z,20.00
2018-09-15T17:34:22.031Z,20.00
2018-09-15T17:36:49.457Z,20.10
2018-09-15T17:39:16.947Z,20.00
2018-09-15T17:41:45.037Z,20.00
2018-09-15T17:44:12.885Z,20.00
2018-09-15T17:46:40.676Z,19.90
2018-09-15T17:49:08.992Z,20.00
2018-09-15T17:51:36.332Z,19.90
2018-09-15T17:54:04.131Z,19.90
2018-09-15T17:56:32.013Z,19.80
2018-09-15T17:58:59.633Z,19.80
2018-09-15T18:01:27.916Z,19.80
2018-09-15T18:03:55.919Z,19.80
2018-09-15T18:06:23.383Z,19.80
2018-09-15T18:08:51.370Z,19.80
2018-09-15T18:11:18.899Z,19.70
2018-09-15T18:13:46.355Z,19.70
2018-09-15T18:16:14.018Z,19.70
2018-09-15T18:18:42.493Z,19.70
2018-09-15T18:21:10.011Z,19.60
2018-09-15T18:23:37.552Z,19.60
2018-09-15T18:26:05.806Z,19.60
2018-09-15T18:28:33.431Z,19.60
2018-09-15T18:31:01.159Z,19.60
2018-09-15T18:33:28.612Z,19.60
2018-09-15T18:35:56.552Z,19.60
2018-09-15T18:38:24.157Z,19.60
2018-09-15T18:40:51.901Z,19.50
2018-09-15T18:43:19.552Z,19.50
2018-09-15T18:45:47.137Z,19.50
2018-09-15T18:48:14.764Z,19.50
2018-09-15T18:50:43.618Z,19.40
2018-09-15T18:53:11.394Z,19.40
2018-09-15T18:55:38.880Z,19.40
2018-09-15T18:58:07.270Z,19.40
2018-09-15T19:00:34.945Z,19.50
2018-09-15T19:03:03.373Z,19.40
2018-09-15T19:05:31.583Z,19.30
2018-09-15T19:07:59.938Z,19.30
2018-09-15T19:10:27.526Z,19.30
2018-09-15T19:12:55.161Z,19.30
2018-09-15T19:15:22.683Z,19.20
2018-09-15T19:17:50.581Z,19.20
2018-09-15T19:20:18.135Z,19.20
2018-09-15T19:22:45.774Z,19.20
2018-09-15T19:25:13.635Z,19.20
2018-09-15T19:27:41.558Z,19.20
2018-09-15T19:30:09.522Z,19.20
2018-09-15T19:32:38.245Z,19.20
2018-09-15T19:35:05.783Z,19.10
2018-09-15T19:37:33.385Z,19.10
2018-09-15T19:40:01.185Z,19.10
2018-09-15T19:42:29.397Z,19.10
2018-09-15T19:44:57.203Z,19.10
2018-09-15T19:47:25.361Z,19.00
2018-09-15T19:49:53.146Z,19.10
2018-09-15T19:52:21.159Z,19.00
2018-09-15T19:54:50.626Z,19.00
2018-09-15T19:57:18.570Z,19.00
2018-09-15T19:59:46.247Z,19.00
2018-09-15T20:02:14.512Z,19.00
2018-09-15T20:04:42.080Z,18.90
2018-09-15T20:07:09.857Z,18.90
2018-09-15T20:09:37.462Z,18.90
2018-09-15T20:12:05.648Z,18.90
2018-09-15T20:14:33.078Z,18.90
2018-09-15T20:16:59.544Z,18.90
2018-09-15T20:19:26.058Z,18.80
2018-09-15T20:21:52.644Z,18.80
2018-09-15T20:24:20.020Z,18.80
2018-09-15T20:26:47.389Z,18.80
2018-09-15T20:29:15.500Z,18.80
2018-09-15T20:31:42.932Z,18.80
2018-09-15T20:34:10.311Z,18.80
2018-09-15T20:36:37.719Z,18.80
2018-09-15T20:39:08.048Z,18.80
2018-09-15T20:41:35.507Z,18.70
2018-09-15T20:44:03.464Z,18.70
2018-09-15T20:46:31.047Z,18.70
2018-09-15T20:48:58.542Z,18.70
2018-09-15T20:51:25.920Z,18.70
2018-09-15T20:53:53.381Z,18.60
2018-09-15T20:56:20.851Z,18.60
2018-09-15T20:58:48.221Z,18.60
2018-09-15T21:01:15.672Z,18.60
2018-09-15T21:03:43.086Z,18.50
2018-09-15T21:06:10.419Z,18.60
2018-09-15T21:08:37.847Z,18.50
2018-09-15T21:11:05.315Z,18.60
2018-09-15T21:13:33.460Z,18.50
2018-09-15T21:16:00.873Z,18.50
2018-09-15T21:18:28.165Z,18.50
2018-09-15T21:20:55.522Z,18.50
2018-09-15T21:23:22.912Z,18.40
2018-09-15T21:25:50.363Z,18.40
2018-09-15T21:28:17.731Z,18.40
2018-09-15T21:30:45.116Z,18.40
2018-09-15T21:33:12.626Z,18.40
2018-09-15T21:35:40.145Z,18.40
2018-09-15T21:38:07.602Z,18.40
2018-09-15T21:40:34.964Z,18.40
2018-09-15T21:43:02.324Z,18.30
2018-09-15T21:45:29.730Z,18.30
2018-09-15T21:47:57.105Z,18.30
2018-09-15T21:50:24.412Z,18.60
2018-09-15T21:52:51.803Z,18.30
2018-09-15T21:55:19.171Z,18.20
2018-09-15T21:57:46.501Z,18.20
2018-09-15T22:00:13.923Z,18.20
2018-09-15T22:02:41.346Z,18.20
2018-09-15T22:05:08.729Z,18.20
2018-09-15T22:07:36.349Z,18.20
2018-09-15T22:10:03.868Z,18.20
2018-09-15T22:12:31.277Z,18.20
2018-09-15T22:14:58.768Z,18.10
2018-09-15T22:17:26.269Z,18.10
2018-09-15T22:19:53.627Z,18.10
2018-09-15T22:22:21.109Z,18.10
2018-09-15T22:24:48.489Z,18.10
2018-09-15T22:27:15.902Z,18.00
2018-09-15T22:29:43.308Z,18.00
2018-09-15T22:32:10.762Z,18.00
2018-09-15T22:34:38.109Z,18.00
2018-09-15T22:37:05.457Z,18.00
2018-09-15T22:39:32.909Z,18.00
2018-09-15T22:42:00.372Z,17.90
2018-09-15T22:44:27.723Z,17.90
2018-09-15T22:46:55.078Z,17.90
2018-09-15T22:49:22.460Z,17.90
2018-09-15T22:51:49.967Z,17.90
2018-09-15T22:54:17.376Z,17.90
2018-09-15T22:56:44.663Z,17.90
2018-09-15T22:59:12.141Z,17.80
2018-09-15T23:01:39.547Z,17.90
2018-09-15T23:04:09.086Z,17.80
2018-09-15T23:06:36.659Z,17.80
2018-09-15T23:09:05.856Z,17.80
2018-09-15T23:11:33.206Z,17.80
2018-09-15T23:14:00.574Z,17.80
2018-09-15T23:16:27.902Z,17.80
2018-09-15T23:18:55.308Z,17.70
2018-09-15T23:21:22.642Z,17.80
2018-09-15T23:23:50.120Z,17.80
2018-09-15T23:26:17.488Z,17.80
2018-09-15T23:28:44.805Z,17.70
2018-09-15T23:31:12.174Z,18.00
2018-09-15T23:33:39.569Z,17.70
2018-09-15T23:36:07.271Z,17.70
2018-09-15T23:38:34.616Z,17.70
2018-09-15T23:41:02.100Z,17.70
2018-09-15T23:43:29.466Z,17.70
2018-09-15T23:45:56.931Z,17.60
2018-09-15T23:48:24.722Z,17.60
2018-09-15T23:50:52.169Z,17.60
2018-09-15T23:53:19.522Z,17.60
2018-09-15T23:55:53.746Z,17.60
2018-09-15T23:58:21.165Z,17.50
