createdAt,value
2022-12-13T00:02:42.264Z,-2.85
2022-12-13T00:07:42.154Z,-2.91
2022-12-13T00:12:42.091Z,-3.10
2022-12-13T00:17:42.006Z,-3.20
2022-12-13T00:22:41.988Z,-3.24
2022-12-13T00:27:41.946Z,-3.33
2022-12-13T00:32:41.898Z,-3.38
2022-12-13T00:37:41.830Z,-3.36
2022-12-13T00:42:41.757Z,-3.33
2022-12-13T00:47:41.695Z,-3.42
2022-12-13T00:52:41.695Z,-3.45
2022-12-13T00:57:41.690Z,-3.52
2022-12-13T01:02:41.559Z,-3.52
2022-12-13T01:07:41.515Z,-3.59
2022-12-13T01:12:41.438Z,-3.64
2022-12-13T01:17:41.396Z,-3.66
2022-12-13T01:22:41.355Z,-3.66
2022-12-13T01:27:41.298Z,-3.64
2022-12-13T01:32:41.229Z,-3.62
2022-12-13T01:37:41.213Z,-3.63
2022-12-13T01:42:41.136Z,-3.78
2022-12-13T01:47:41.115Z,-3.78
2022-12-13T01:52:41.019Z,-3.79
2022-12-13T01:57:45.415Z,-3.91
2022-12-13T02:02:41.963Z,-3.88
2022-12-13T02:07:40.982Z,-3.96
2022-12-13T02:12:40.881Z,-3.88
2022-12-13T02:17:44.785Z,-3.90
2022-12-13T02:22:40.879Z,-3.93
2022-12-13T02:27:42.998Z,-3.94
2022-12-13T02:32:40.641Z,-3.97
2022-12-13T03:01:28.766Z,-4.18
2022-12-13T03:22:06.226Z,-4.25
2022-12-13T03:29:39.429Z,-4.38
2022-12-13T03:41:39.796Z,-4.42
2022-12-13T03:46:39.668Z,-4.47
2022-12-13T03:51:41.682Z,-4.42
2022-12-13T03:56:39.579Z,-4.47
2022-12-13T04:01:40.690Z,-4.42
2022-12-13T04:06:41.450Z,-4.42
2022-12-13T04:11:43.422Z,-4.49
2022-12-13T04:16:41.311Z,-4.50
2022-12-13T04:21:39.070Z,-4.47
2022-12-13T04:26:39.037Z,-4.53
2022-12-13T04:31:38.991Z,-4.56
2022-12-13T04:36:38.916Z,-4.56
2022-12-13T04:41:38.871Z,-4.57
2022-12-13T04:46:38.905Z,-4.61
2022-12-13T04:51:38.736Z,-4.61
2022-12-13T04:56:38.678Z,-4.58
2022-12-13T05:01:38.613Z,-4.63
2022-12-13T05:06:38.531Z,-4.68
2022-12-13T05:11:38.541Z,-4.61
2022-12-13T05:16:39.692Z,-4.56
2022-12-13T05:21:38.432Z,-4.65
2022-12-13T05:26:38.506Z,-4.75
2022-12-13T05:31:38.581Z,-4.54
2022-12-13T05:36:38.273Z,-4.61
2022-12-13T05:41:38.301Z,-4.69
2022-12-13T05:46:41.488Z,-4.77
2022-12-13T05:51:38.150Z,-4.86
2022-12-13T05:56:38.095Z,-4.89
2022-12-13T06:01:38.092Z,-4.90
2022-12-13T06:06:39.058Z,-4.75
2022-12-13T06:11:43.485Z,-4.74
2022-12-13T06:16:38.927Z,-4.75
2022-12-13T06:21:41.199Z,-4.79
2022-12-13T06:26:38.945Z,-4.81
2022-12-13T06:31:37.787Z,-4.83
2022-12-13T06:36:38.733Z,-4.83
2022-12-13T06:41:37.648Z,-4.86
2022-12-13T06:46:40.984Z,-4.78
2022-12-13T06:51:39.636Z,-4.68
2022-12-13T06:56:38.591Z,-4.71
2022-12-13T07:01:38.034Z,-4.83
2022-12-13T07:06:37.392Z,-4.92
2022-12-13T07:11:37.288Z,-4.86
2022-12-13T07:16:37.234Z,-4.90
2022-12-13T07:21:37.130Z,-4.96
2022-12-13T07:26:37.124Z,-5.10
2022-12-13T07:31:37.061Z,-4.97
2022-12-13T07:36:37.114Z,-4.97
2022-12-13T07:41:37.005Z,-4.89
2022-12-13T07:46:37.009Z,-4.92
2022-12-13T07:51:37.043Z,-4.83
2022-12-13T07:56:37.841Z,-4.81
2022-12-13T08:01:36.862Z,-4.75
2022-12-13T08:06:36.723Z,-4.75
2022-12-13T08:11:36.662Z,-4.77
2022-12-13T08:16:36.628Z,-4.77
2022-12-13T08:26:37.546Z,-4.83
2022-12-13T08:31:36.550Z,-4.78
2022-12-13T08:38:57.224Z,-4.68
2022-12-13T08:43:57.227Z,-4.71
2022-12-13T08:48:57.171Z,-4.74
2022-12-13T08:54:10.934Z,-4.49
2022-12-13T08:58:58.252Z,-4.43
2022-12-13T09:03:58.154Z,-4.42
2022-12-13T09:08:57.098Z,-4.24
2022-12-13T09:14:01.487Z,-4.18
2022-12-13T09:18:56.870Z,-4.01
2022-12-13T09:23:56.776Z,-3.93
2022-12-13T09:29:11.485Z,-3.90
2022-12-13T09:39:32.493Z,-3.62
2022-12-13T09:44:43.599Z,-3.45
2022-12-13T09:49:34.889Z,-3.33
2022-12-13T09:54:32.470Z,-3.27
2022-12-13T09:59:32.300Z,-3.02
2022-12-13T10:04:32.229Z,-2.66
2022-12-13T10:09:32.225Z,-2.37
2022-12-13T10:14:32.153Z,-2.08
2022-12-13T10:19:32.084Z,-1.94
2022-12-13T10:24:36.868Z,-1.90
2022-12-13T10:29:33.086Z,-1.92
2022-12-13T10:34:31.972Z,-1.73
2022-12-13T10:39:31.879Z,-1.52
2022-12-13T10:44:31.825Z,-1.33
2022-12-13T10:49:31.761Z,-1.28
2022-12-13T10:54:38.509Z,-1.16
2022-12-13T10:59:32.670Z,-0.98
2022-12-13T11:04:31.619Z,-0.75
2022-12-13T11:09:38.435Z,-0.69
2022-12-13T11:14:32.723Z,-0.37
2022-12-13T11:19:31.493Z,-0.18
2022-12-13T11:24:31.390Z,0.18
2022-12-13T11:29:31.316Z,0.20
2022-12-13T11:34:31.369Z,0.35
2022-12-13T11:39:31.242Z,0.60
2022-12-13T11:44:31.359Z,0.62
2022-12-13T11:49:31.308Z,0.57
2022-12-13T11:54:32.227Z,0.76
2022-12-13T11:59:31.367Z,0.91
2022-12-13T12:04:31.979Z,1.14
2022-12-13T12:09:30.880Z,1.30
2022-12-13T12:14:30.975Z,1.44
2022-12-13T12:19:30.926Z,1.50
2022-12-13T12:24:30.741Z,1.55
2022-12-13T12:29:30.774Z,1.36
2022-12-13T12:34:30.624Z,1.33
2022-12-13T12:39:30.600Z,1.27
2022-12-13T12:44:31.240Z,1.29
2022-12-13T12:49:30.554Z,1.60
2022-12-13T12:54:32.713Z,1.65
2022-12-13T12:59:30.573Z,1.65
2022-12-13T13:04:30.310Z,1.70
2022-12-13T13:09:30.227Z,1.69
2022-12-13T13:14:30.189Z,1.60
2022-12-13T13:19:31.287Z,1.69
2022-12-13T13:24:30.105Z,1.80
2022-12-13T13:29:30.088Z,1.88
2022-12-13T13:34:29.984Z,1.83
2022-12-13T13:39:29.946Z,1.93
2022-12-13T13:44:30.032Z,1.88
2022-12-13T13:49:31.561Z,1.88
2022-12-13T13:54:29.867Z,1.87
2022-12-13T13:59:29.740Z,1.77
2022-12-13T14:04:29.854Z,1.69
2022-12-13T14:09:29.785Z,1.68
2022-12-13T14:14:29.744Z,1.72
2022-12-13T14:19:29.689Z,1.68
2022-12-13T14:24:29.477Z,1.54
2022-12-13T14:29:29.402Z,1.37
2022-12-13T14:34:29.352Z,1.23
2022-12-13T14:49:16.794Z,1.08
2022-12-13T15:05:05.185Z,0.69
2022-12-13T15:10:11.517Z,0.49
2022-12-13T15:15:05.231Z,0.41
2022-12-13T15:20:05.585Z,0.28
2022-12-13T15:25:35.637Z,0.20
2022-12-13T15:30:05.261Z,0.13
2022-12-13T15:35:06.403Z,-0.01
2022-12-13T15:40:04.848Z,-0.04
2022-12-13T15:45:04.887Z,-0.11
2022-12-13T15:50:06.974Z,-0.15
2022-12-13T15:55:09.779Z,-0.16
2022-12-13T16:00:34.339Z,-0.28
2022-12-13T18:11:34.686Z,-0.94
2022-12-13T18:16:19.131Z,-1.02
2022-12-13T18:21:18.006Z,-1.05
2022-12-13T18:26:17.987Z,-1.09
2022-12-13T18:31:17.927Z,-1.09
2022-12-13T18:36:17.846Z,-1.12
2022-12-13T18:41:17.847Z,-1.19
2022-12-13T18:46:17.873Z,-1.16
2022-12-13T18:51:17.667Z,-1.19
2022-12-13T18:56:19.190Z,-1.17
2022-12-13T19:01:17.689Z,-1.20
2022-12-13T19:06:17.717Z,-1.23
2022-12-13T19:11:17.472Z,-1.30
2022-12-13T19:16:17.469Z,-1.27
2022-12-13T19:21:17.411Z,-1.28
2022-12-13T19:26:17.325Z,-1.28
2022-12-13T19:31:17.293Z,-1.34
2022-12-13T19:36:17.289Z,-1.45
2022-12-13T19:41:17.175Z,-1.48
2022-12-13T19:46:17.150Z,-1.49
2022-12-13T19:51:17.068Z,-1.56
2022-12-13T19:56:17.064Z,-1.67
2022-12-13T20:01:16.992Z,-1.72
2022-12-13T20:06:17.033Z,-1.70
2022-12-13T20:11:16.839Z,-1.72
2022-12-13T20:16:16.945Z,-1.70
2022-12-13T20:21:16.840Z,-1.72
2022-12-13T20:26:16.702Z,-1.56
2022-12-13T20:31:16.791Z,-1.59
2022-12-13T20:36:25.469Z,-1.66
2022-12-13T20:42:27.866Z,-1.45
2022-12-13T20:47:27.809Z,-1.56
2022-12-13T20:52:27.758Z,-1.56
2022-12-13T20:57:27.732Z,-1.59
2022-12-13T21:02:27.744Z,-1.51
2022-12-13T21:07:27.614Z,-1.56
2022-12-13T21:12:27.676Z,-1.61
2022-12-13T21:17:27.512Z,-1.62
2022-12-13T21:22:40.345Z,-1.56
2022-12-13T21:27:27.469Z,-1.70
2022-12-13T21:32:27.371Z,-1.74
2022-12-13T21:37:27.290Z,-1.74
2022-12-13T21:42:27.231Z,-1.76
2022-12-13T21:47:27.207Z,-1.70
2022-12-13T21:52:27.164Z,-1.72
2022-12-13T21:57:28.160Z,-1.69
2022-12-13T22:02:27.064Z,-1.73
2022-12-13T22:07:26.980Z,-1.70
2022-12-13T22:12:26.945Z,-1.70
2022-12-13T22:17:33.066Z,-1.56
2022-12-13T22:22:27.814Z,-1.55
2022-12-13T22:27:26.801Z,-1.61
2022-12-13T22:32:26.712Z,-1.70
2022-12-13T22:37:26.655Z,-1.80
2022-12-13T22:42:27.691Z,-1.80
2022-12-13T22:47:26.537Z,-1.79
2022-12-13T22:52:30.462Z,-1.77
2022-12-13T22:57:27.463Z,-1.80
2022-12-13T23:02:26.592Z,-1.74
2022-12-13T23:07:26.350Z,-1.76
2022-12-13T23:12:26.379Z,-1.72
2022-12-13T23:17:26.277Z,-1.69
2022-12-13T23:22:26.299Z,-1.79
2022-12-13T23:27:26.358Z,-1.80
2022-12-13T23:32:26.091Z,-1.82
2022-12-13T23:37:26.058Z,-1.85
2022-12-13T23:42:26.130Z,-1.85
2022-12-13T23:47:26.084Z,-1.85
2022-12-13T23:52:25.983Z,-1.88
2022-12-13T23:57:25.820Z,-1.94
