createdAt,value
2019-01-19T00:02:18.950Z,99.90
2019-01-19T00:05:16.474Z,99.90
2019-01-19T00:08:30.167Z,99.90
2019-01-19T00:11:57.695Z,99.90
2019-01-19T00:14:36.266Z,99.90
2019-01-19T00:17:43.820Z,99.90
2019-01-19T00:20:38.493Z,99.90
2019-01-19T00:23:32.471Z,99.90
2019-01-19T00:26:45.085Z,99.90
2019-01-19T00:29:25.190Z,99.90
2019-01-19T00:32:19.064Z,99.90
2019-01-19T00:35:04.495Z,99.90
2019-01-19T00:38:07.657Z,99.90
2019-01-19T00:41:26.619Z,99.90
2019-01-19T00:44:29.099Z,99.90
2019-01-19T00:47:17.801Z,99.90
2019-01-19T00:49:57.100Z,99.90
2019-01-19T00:52:44.220Z,99.90
2019-01-19T00:55:25.679Z,99.90
2019-01-19T00:58:22.021Z,99.90
2019-01-19T01:01:15.083Z,99.90
2019-01-19T01:04:04.806Z,99.90
2019-01-19T01:07:13.025Z,99.90
2019-01-19T01:10:14.866Z,99.90
2019-01-19T01:13:05.884Z,99.90
2019-01-19T01:16:13.139Z,99.90
2019-01-19T01:18:55.187Z,99.90
2019-01-19T01:21:47.753Z,99.90
2019-01-19T01:24:52.710Z,99.90
2019-01-19T01:27:38.615Z,99.90
2019-01-19T01:30:45.462Z,99.90
2019-01-19T01:33:55.156Z,99.90
2019-01-19T01:36:43.734Z,99.90
2019-01-19T01:39:53.218Z,99.90
2019-01-19T01:42:44.133Z,99.90
2019-01-19T01:45:43.733Z,99.90
2019-01-19T01:49:00.785Z,99.90
2019-01-19T01:52:33.894Z,99.90
2019-01-19T01:55:26.912Z,99.90
2019-01-19T01:58:22.262Z,99.90
2019-01-19T02:01:04.277Z,99.90
2019-01-19T02:04:06.069Z,99.90
2019-01-19T02:06:56.799Z,99.90
2019-01-19T02:10:00.247Z,99.90
2019-01-19T02:13:23.452Z,99.90
2019-01-19T02:16:40.353Z,99.90
2019-01-19T02:19:36.127Z,99.90
2019-01-19T02:22:34.203Z,99.90
2019-01-19T02:25:27.935Z,99.90
2019-01-19T02:28:08.437Z,99.90
2019-01-19T02:31:09.792Z,99.90
2019-01-19T02:34:05.232Z,99.90
2019-01-19T02:37:02.724Z,99.90
2019-01-19T02:40:01.940Z,99.90
2019-01-19T02:43:08.489Z,99.90
2019-01-19T02:45:53.799Z,99.90
2019-01-19T02:49:01.053Z,99.90
2019-01-19T02:51:46.096Z,99.90
2019-01-19T02:54:46.085Z,99.90
2019-01-19T02:57:42.146Z,99.90
2019-01-19T03:00:27.253Z,99.90
2019-01-19T03:03:38.434Z,99.90
2019-01-19T03:06:30.484Z,99.90
2019-01-19T03:09:41.283Z,99.90
2019-01-19T03:12:36.322Z,99.90
2019-01-19T03:15:34.938Z,99.90
2019-01-19T03:18:21.539Z,99.90
2019-01-19T03:21:38.908Z,99.90
2019-01-19T03:24:52.937Z,99.90
2019-01-19T03:27:47.754Z,99.90
2019-01-19T03:30:50.989Z,99.90
2019-01-19T03:33:42.331Z,99.90
2019-01-19T03:36:37.482Z,99.90
2019-01-19T03:39:54.494Z,99.90
2019-01-19T03:42:49.394Z,99.90
2019-01-19T03:45:37.974Z,99.90
2019-01-19T03:48:15.677Z,99.90
2019-01-19T03:51:44.744Z,99.90
2019-01-19T03:54:28.710Z,99.90
2019-01-19T03:57:31.199Z,99.90
2019-01-19T04:00:38.952Z,99.90
2019-01-19T04:04:00.690Z,99.90
2019-01-19T04:07:14.366Z,99.90
2019-01-19T04:10:13.581Z,99.90
2019-01-19T04:13:04.363Z,99.90
2019-01-19T04:16:33.385Z,99.90
2019-01-19T04:19:12.203Z,99.90
2019-01-19T04:22:07.721Z,99.90
2019-01-19T04:24:46.755Z,99.90
2019-01-19T04:27:16.500Z,99.90
2019-01-19T04:29:46.370Z,99.90
2019-01-19T04:32:16.045Z,99.90
2019-01-19T04:34:45.793Z,99.90
2019-01-19T04:37:15.467Z,99.90
2019-01-19T04:39:45.174Z,99.90
2019-01-19T04:42:15.089Z,99.90
2019-01-19T04:44:44.770Z,99.90
2019-01-19T04:47:14.427Z,99.90
2019-01-19T04:49:44.095Z,99.90
2019-01-19T04:52:13.807Z,99.90
2019-01-19T04:54:43.438Z,99.90
2019-01-19T04:57:13.183Z,99.90
2019-01-19T04:59:42.822Z,99.90
2019-01-19T05:02:12.597Z,99.90
2019-01-19T05:04:42.351Z,99.90
2019-01-19T05:07:12.017Z,99.90
2019-01-19T05:09:41.735Z,99.90
2019-01-19T05:12:11.614Z,99.90
2019-01-19T05:14:41.288Z,99.90
2019-01-19T05:17:12.041Z,99.90
2019-01-19T05:19:41.703Z,99.90
2019-01-19T05:22:11.395Z,99.90
2019-01-19T05:24:41.162Z,99.90
2019-01-19T05:27:10.899Z,99.90
2019-01-19T05:29:40.574Z,99.90
2019-01-19T05:32:14.383Z,99.90
2019-01-19T05:34:45.460Z,99.90
2019-01-19T05:37:16.172Z,99.90
2019-01-19T05:39:45.905Z,99.90
2019-01-19T05:42:15.656Z,99.90
2019-01-19T05:44:45.344Z,99.90
2019-01-19T05:47:15.182Z,99.90
2019-01-19T05:49:44.951Z,99.90
2019-01-19T05:52:14.594Z,99.90
2019-01-19T05:54:44.305Z,99.90
2019-01-19T05:57:14.331Z,99.90
2019-01-19T05:59:44.110Z,99.90
2019-01-19T06:02:13.911Z,99.90
2019-01-19T06:04:43.590Z,99.90
2019-01-19T06:07:13.332Z,99.90
2019-01-19T06:09:51.161Z,99.90
2019-01-19T06:12:57.964Z,99.90
2019-01-19T06:15:32.614Z,99.90
2019-01-19T06:18:12.600Z,99.90
2019-01-19T06:26:32.878Z,99.90
2019-01-19T06:28:14.518Z,99.90
2019-01-19T06:30:44.366Z,99.90
2019-01-19T06:33:17.723Z,99.90
2019-01-19T06:36:05.969Z,99.90
2019-01-19T06:49:34.088Z,99.90
2019-01-19T06:52:04.475Z,99.90
2019-01-19T06:54:34.223Z,99.90
2019-01-19T06:57:03.935Z,99.90
2019-01-19T06:59:33.784Z,99.90
2019-01-19T07:02:03.539Z,99.90
2019-01-19T07:04:33.355Z,99.90
2019-01-19T07:07:05.991Z,99.90
2019-01-19T07:09:35.677Z,99.90
2019-01-19T07:14:34.787Z,99.90
2019-01-19T07:22:02.854Z,99.90
2019-01-19T07:24:33.959Z,99.90
2019-01-19T07:27:03.655Z,99.90
2019-01-19T07:29:33.507Z,99.90
2019-01-19T07:32:03.267Z,99.90
2019-01-19T07:34:35.443Z,99.90
2019-01-19T07:37:09.938Z,99.90
2019-01-19T07:39:40.419Z,99.90
2019-01-19T07:42:10.201Z,99.90
2019-01-19T07:44:48.828Z,99.90
2019-01-19T07:47:19.701Z,99.90
2019-01-19T07:49:58.337Z,99.90
2019-01-19T07:52:32.598Z,99.90
2019-01-19T07:55:11.330Z,99.90
2019-01-19T07:58:42.592Z,99.90
2019-01-19T08:07:06.159Z,99.90
2019-01-19T08:09:36.243Z,99.90
2019-01-19T08:14:44.486Z,99.90
2019-01-19T08:19:54.272Z,99.90
2019-01-19T08:24:50.595Z,99.90
2019-01-19T08:27:26.556Z,99.90
2019-01-19T08:30:30.540Z,99.90
2019-01-19T08:40:13.302Z,99.90
2019-01-19T08:42:49.364Z,99.90
2019-01-19T08:45:21.847Z,99.90
2019-01-19T08:47:53.493Z,99.90
2019-01-19T08:50:23.360Z,99.90
2019-01-19T08:52:53.327Z,99.90
2019-01-19T08:55:26.092Z,99.90
2019-01-19T08:57:56.036Z,99.90
2019-01-19T09:08:43.200Z,99.90
2019-01-19T09:13:42.161Z,99.90
2019-01-19T09:16:18.095Z,99.90
2019-01-19T09:18:49.798Z,99.90
2019-01-19T09:21:24.097Z,99.90
2019-01-19T09:24:02.072Z,99.90
2019-01-19T09:26:33.805Z,99.90
2019-01-19T09:29:04.099Z,99.90
2019-01-19T09:31:34.456Z,99.70
2019-01-19T09:34:04.926Z,99.00
2019-01-19T09:37:00.585Z,97.80
2019-01-19T09:39:30.304Z,99.20
2019-01-19T09:42:00.157Z,99.60
2019-01-19T09:44:34.958Z,97.90
2019-01-19T09:47:04.717Z,99.70
2019-01-19T09:49:34.506Z,99.80
2019-01-19T09:52:04.431Z,99.80
2019-01-19T09:54:34.142Z,99.90
2019-01-19T09:57:04.206Z,99.80
2019-01-19T09:59:41.634Z,99.90
2019-01-19T10:02:11.529Z,98.60
2019-01-19T10:04:41.978Z,99.90
2019-01-19T10:07:11.702Z,98.40
2019-01-19T10:09:41.342Z,99.90
2019-01-19T10:12:21.569Z,98.40
2019-01-19T10:14:52.964Z,99.90
2019-01-19T10:17:33.012Z,98.90
2019-01-19T10:19:58.371Z,99.90
2019-01-19T10:22:29.864Z,99.10
2019-01-19T10:25:01.643Z,99.90
2019-01-19T10:28:03.699Z,99.90
2019-01-19T10:30:47.179Z,99.00
2019-01-19T10:33:26.802Z,99.90
2019-01-19T10:39:33.943Z,98.20
2019-01-19T10:42:03.793Z,99.90
2019-01-19T10:55:57.372Z,99.90
2019-01-19T11:01:24.116Z,99.90
2019-01-19T11:03:56.511Z,99.90
2019-01-19T11:10:15.868Z,99.90
2019-01-19T11:26:28.773Z,99.90
2019-01-19T11:29:18.207Z,98.50
2019-01-19T11:31:50.485Z,99.60
2019-01-19T11:34:20.744Z,98.10
2019-01-19T11:36:50.485Z,99.00
2019-01-19T11:39:20.300Z,98.20
2019-01-19T11:41:51.478Z,99.70
2019-01-19T11:44:23.187Z,98.10
2019-01-19T11:46:52.996Z,98.30
2019-01-19T11:49:22.664Z,98.60
2019-01-19T11:51:52.392Z,99.70
2019-01-19T11:54:22.143Z,98.10
2019-01-19T11:56:52.262Z,98.20
2019-01-19T11:59:21.964Z,98.50
2019-01-19T12:01:51.711Z,99.90
2019-01-19T12:04:21.476Z,98.50
2019-01-19T12:06:51.698Z,98.40
2019-01-19T12:09:21.460Z,97.40
2019-01-19T12:11:51.289Z,98.60
2019-01-19T12:14:21.039Z,97.10
2019-01-19T12:16:50.889Z,97.30
2019-01-19T12:19:20.895Z,97.60
2019-01-19T12:21:50.732Z,98.90
2019-01-19T12:24:20.511Z,97.60
2019-01-19T12:26:50.382Z,97.30
2019-01-19T12:29:20.134Z,97.60
2019-01-19T12:31:50.001Z,99.20
2019-01-19T12:34:19.871Z,97.60
2019-01-19T12:36:49.667Z,97.90
2019-01-19T12:39:19.499Z,98.30
2019-01-19T12:41:49.305Z,99.40
2019-01-19T12:44:19.005Z,97.90
2019-01-19T12:46:48.674Z,98.10
2019-01-19T12:49:18.687Z,98.00
2019-01-19T12:51:51.644Z,99.80
2019-01-19T12:54:22.035Z,98.40
2019-01-19T12:56:52.021Z,98.90
2019-01-19T12:59:23.277Z,99.90
2019-01-19T13:01:53.416Z,99.70
2019-01-19T13:04:23.256Z,99.90
2019-01-19T13:07:09.873Z,98.40
2019-01-19T13:09:55.903Z,98.10
2019-01-19T13:12:43.725Z,98.00
2019-01-19T13:15:38.475Z,98.20
2019-01-19T13:18:30.935Z,98.10
2019-01-19T13:21:47.440Z,98.30
2019-01-19T13:24:36.403Z,98.30
2019-01-19T13:27:25.462Z,99.90
2019-01-19T13:30:31.979Z,99.90
2019-01-19T13:33:33.572Z,99.90
2019-01-19T13:36:32.513Z,99.90
2019-01-19T13:39:21.664Z,99.90
2019-01-19T13:42:21.604Z,99.90
2019-01-19T13:45:11.787Z,99.90
2019-01-19T13:48:08.930Z,98.60
2019-01-19T13:51:01.618Z,98.60
2019-01-19T13:53:55.662Z,98.80
2019-01-19T13:57:00.443Z,98.90
2019-01-19T14:00:18.643Z,99.90
2019-01-19T14:03:27.241Z,99.90
2019-01-19T14:06:33.441Z,99.90
2019-01-19T14:09:38.555Z,99.90
2019-01-19T14:12:33.400Z,99.90
2019-01-19T14:15:31.338Z,99.50
2019-01-19T14:18:13.166Z,99.50
2019-01-19T14:21:09.783Z,99.90
2019-01-19T14:24:16.939Z,99.50
2019-01-19T14:27:26.317Z,99.60
2019-01-19T14:30:41.043Z,99.80
2019-01-19T14:33:28.941Z,99.90
2019-01-19T14:36:48.986Z,99.90
2019-01-19T14:39:55.907Z,99.90
2019-01-19T14:42:49.004Z,99.70
2019-01-19T14:45:42.435Z,99.70
2019-01-19T14:48:42.048Z,99.60
2019-01-19T14:51:45.375Z,99.70
2019-01-19T14:54:56.557Z,99.80
2019-01-19T14:57:45.761Z,99.90
2019-01-19T15:00:47.655Z,99.90
2019-01-19T15:03:45.827Z,99.90
2019-01-19T15:06:44.193Z,99.90
2019-01-19T15:09:22.248Z,99.90
2019-01-19T15:12:47.355Z,99.90
2019-01-19T15:15:28.812Z,99.90
2019-01-19T15:18:27.784Z,99.90
2019-01-19T15:21:37.101Z,99.90
2019-01-19T15:24:35.271Z,99.90
2019-01-19T15:27:40.971Z,99.90
2019-01-19T15:30:40.068Z,99.90
2019-01-19T15:33:54.200Z,99.90
2019-01-19T15:37:08.689Z,99.90
2019-01-19T15:39:44.674Z,99.90
2019-01-19T15:43:04.641Z,99.90
2019-01-19T15:46:25.039Z,99.90
2019-01-19T15:49:22.111Z,99.90
2019-01-19T15:52:26.347Z,99.90
2019-01-19T15:55:38.637Z,99.90
2019-01-19T15:58:29.411Z,99.90
2019-01-19T16:01:39.297Z,99.90
2019-01-19T16:04:37.278Z,99.90
2019-01-19T16:07:33.643Z,99.90
2019-01-19T16:10:38.620Z,99.90
2019-01-19T16:13:45.478Z,99.90
2019-01-19T16:17:05.909Z,99.90
2019-01-19T16:20:13.283Z,99.90
2019-01-19T16:22:53.290Z,99.90
2019-01-19T16:25:52.479Z,99.90
2019-01-19T16:28:47.682Z,99.90
2019-01-19T16:31:27.754Z,99.90
2019-01-19T16:34:14.574Z,99.90
2019-01-19T16:37:24.958Z,99.90
2019-01-19T16:40:48.352Z,99.90
2019-01-19T16:43:31.154Z,99.90
2019-01-19T16:46:35.529Z,99.90
2019-01-19T16:49:34.642Z,99.90
2019-01-19T16:52:39.261Z,99.90
2019-01-19T16:55:22.059Z,99.90
2019-01-19T16:58:31.821Z,99.90
2019-01-19T17:01:42.073Z,99.90
2019-01-19T17:04:48.715Z,99.90
2019-01-19T17:07:54.382Z,99.90
2019-01-19T17:10:39.520Z,99.90
2019-01-19T17:13:44.909Z,99.90
2019-01-19T17:16:41.473Z,99.90
2019-01-19T17:20:06.042Z,99.90
2019-01-19T17:23:02.604Z,99.90
2019-01-19T17:26:16.671Z,99.90
2019-01-19T17:29:08.775Z,99.90
2019-01-19T17:35:11.171Z,99.90
2019-01-19T17:37:57.002Z,99.90
2019-01-19T17:41:24.364Z,99.90
2019-01-19T17:44:06.671Z,99.90
2019-01-19T17:47:26.918Z,99.90
2019-01-19T17:50:15.298Z,99.90
2019-01-19T17:53:22.199Z,99.90
2019-01-19T17:56:29.725Z,99.90
2019-01-19T17:59:37.582Z,99.90
2019-01-19T18:02:51.291Z,99.90
2019-01-19T18:05:59.146Z,99.90
2019-01-19T18:09:13.205Z,99.90
2019-01-19T18:12:34.911Z,99.90
2019-01-19T18:16:08.398Z,99.90
2019-01-19T18:19:11.151Z,99.90
2019-01-19T18:22:18.212Z,99.90
2019-01-19T18:25:05.715Z,99.90
2019-01-19T18:28:26.168Z,99.90
2019-01-19T18:31:28.946Z,99.90
2019-01-19T18:34:46.963Z,99.90
2019-01-19T18:37:51.605Z,99.90
2019-01-19T18:41:07.192Z,99.90
2019-01-19T18:44:36.588Z,99.90
2019-01-19T18:47:55.468Z,99.90
2019-01-19T18:50:50.593Z,99.90
2019-01-19T18:54:12.112Z,99.90
2019-01-19T18:57:14.036Z,99.90
2019-01-19T19:03:12.241Z,99.90
2019-01-19T19:14:29.915Z,99.90
2019-01-19T19:19:42.189Z,99.90
2019-01-19T19:23:14.035Z,99.90
2019-01-19T19:26:24.007Z,99.90
2019-01-19T19:29:41.190Z,99.90
2019-01-19T19:32:39.273Z,99.90
2019-01-19T19:35:40.765Z,99.90
2019-01-19T19:38:22.680Z,99.90
2019-01-19T19:41:22.841Z,99.90
2019-01-19T19:44:14.817Z,99.90
2019-01-19T19:47:14.516Z,99.90
2019-01-19T19:50:20.956Z,99.90
2019-01-19T19:52:50.642Z,99.90
2019-01-19T19:55:19.071Z,99.90
2019-01-19T19:57:48.754Z,99.90
2019-01-19T20:00:19.168Z,99.90
2019-01-19T20:02:48.893Z,99.90
2019-01-19T20:07:48.019Z,99.90
2019-01-19T20:10:17.838Z,99.90
2019-01-19T20:12:47.707Z,99.90
2019-01-19T20:15:17.771Z,99.90
2019-01-19T20:17:47.462Z,99.90
2019-01-19T20:20:17.348Z,99.90
2019-01-19T20:22:47.030Z,99.90
2019-01-19T20:25:16.708Z,99.90
2019-01-19T20:27:46.467Z,99.90
2019-01-19T20:30:17.210Z,99.90
2019-01-19T20:32:46.943Z,99.90
2019-01-19T20:37:46.165Z,99.90
2019-01-19T20:40:15.864Z,99.90
2019-01-19T20:42:45.592Z,99.90
2019-01-19T20:45:15.404Z,99.90
2019-01-19T20:47:45.102Z,99.90
2019-01-19T20:50:14.988Z,99.90
2019-01-19T20:52:44.908Z,99.90
2019-01-19T20:55:14.701Z,99.90
2019-01-19T20:57:44.782Z,99.90
2019-01-19T21:00:16.839Z,99.90
2019-01-19T21:02:46.647Z,99.90
2019-01-19T21:05:17.016Z,99.90
2019-01-19T21:07:46.687Z,99.90
2019-01-19T21:10:16.429Z,99.90
2019-01-19T21:12:46.111Z,99.90
2019-01-19T21:15:15.971Z,99.90
2019-01-19T21:17:45.677Z,99.90
2019-01-19T21:20:16.479Z,99.90
2019-01-19T21:22:46.192Z,99.90
2019-01-19T21:25:15.988Z,99.90
2019-01-19T21:27:46.234Z,99.90
2019-01-19T21:30:17.169Z,99.90
2019-01-19T21:32:47.111Z,99.90
2019-01-19T21:35:21.886Z,99.90
2019-01-19T21:37:53.548Z,99.90
2019-01-19T21:40:24.888Z,99.90
2019-01-19T21:42:55.347Z,99.90
2019-01-19T21:45:36.122Z,99.90
2019-01-19T21:48:03.674Z,99.90
2019-01-19T21:50:34.492Z,99.90
2019-01-19T21:53:04.500Z,99.90
2019-01-19T21:55:34.148Z,99.90
2019-01-19T21:58:05.494Z,99.90
2019-01-19T22:00:36.740Z,99.90
2019-01-19T22:03:09.639Z,99.90
2019-01-19T22:05:39.287Z,99.90
2019-01-19T22:08:09.119Z,99.90
2019-01-19T22:13:11.642Z,99.90
2019-01-19T22:15:43.910Z,99.90
2019-01-19T22:18:14.848Z,99.90
2019-01-19T22:20:53.645Z,99.90
2019-01-19T22:23:23.505Z,99.90
2019-01-19T22:25:54.588Z,99.90
2019-01-19T22:28:26.698Z,99.90
2019-01-19T22:30:58.914Z,99.90
2019-01-19T22:33:47.280Z,99.90
2019-01-19T22:36:19.171Z,99.90
2019-01-19T22:38:51.719Z,99.90
2019-01-19T22:41:27.863Z,99.90
2019-01-19T22:44:03.437Z,99.90
2019-01-19T22:46:36.760Z,99.90
2019-01-19T22:49:13.500Z,99.90
2019-01-19T22:51:54.027Z,99.90
2019-01-19T22:54:31.872Z,99.90
2019-01-19T22:59:34.138Z,99.90
2019-01-19T23:02:11.989Z,99.90
2019-01-19T23:05:36.629Z,99.90
2019-01-19T23:08:11.298Z,99.90
2019-01-19T23:10:41.301Z,99.90
2019-01-19T23:13:10.941Z,99.90
2019-01-19T23:15:47.923Z,99.90
2019-01-19T23:19:03.317Z,99.90
2019-01-19T23:22:17.921Z,99.90
2019-01-19T23:25:17.266Z,99.90
2019-01-19T23:28:14.141Z,99.90
2019-01-19T23:34:23.961Z,99.90
2019-01-19T23:37:16.517Z,99.90
2019-01-19T23:39:58.756Z,99.90
2019-01-19T23:42:48.603Z,99.90
2019-01-19T23:45:31.694Z,99.90
2019-01-19T23:48:04.055Z,99.90
2019-01-19T23:50:56.694Z,99.90
2019-01-19T23:53:40.790Z,99.90
2019-01-19T23:56:37.468Z,99.90
2019-01-19T23:59:35.942Z,99.90
