createdAt,value
2023-05-12T00:01:44.225Z,22.02
2023-05-12T00:04:12.350Z,24.20
2023-05-12T00:06:41.603Z,23.50
2023-05-12T00:09:09.667Z,25.02
2023-05-12T00:11:37.799Z,25.65
2023-05-12T00:14:05.904Z,23.67
2023-05-12T00:16:33.849Z,22.20
2023-05-12T00:19:01.841Z,21.08
2023-05-12T00:21:29.683Z,22.15
2023-05-12T00:23:58.969Z,21.88
2023-05-12T00:26:26.993Z,20.70
2023-05-12T00:28:54.983Z,20.20
2023-05-12T00:31:22.920Z,19.80
2023-05-12T00:33:51.024Z,18.33
2023-05-12T00:36:18.862Z,19.65
2023-05-12T00:38:46.670Z,18.65
2023-05-12T00:41:16.104Z,17.92
2023-05-12T00:43:43.970Z,18.00
2023-05-12T00:46:12.416Z,17.55
2023-05-12T00:48:40.577Z,16.45
2023-05-12T00:51:09.636Z,14.73
2023-05-12T00:53:48.483Z,16.30
2023-05-12T00:56:21.884Z,13.75
2023-05-12T00:58:49.805Z,15.85
2023-05-12T01:01:18.685Z,15.43
2023-05-12T01:03:49.411Z,18.00
2023-05-12T01:06:22.934Z,15.40
2023-05-12T01:08:51.211Z,17.75
2023-05-12T01:11:21.714Z,17.42
2023-05-12T01:13:49.611Z,17.70
2023-05-12T01:16:19.052Z,18.58
2023-05-12T01:18:51.471Z,17.40
2023-05-12T01:21:20.720Z,16.20
2023-05-12T01:23:53.209Z,17.67
2023-05-12T01:26:22.880Z,18.15
2023-05-12T01:28:52.365Z,17.58
2023-05-12T01:31:21.537Z,17.23
2023-05-12T01:33:49.632Z,15.83
2023-05-12T01:36:18.749Z,16.17
2023-05-12T01:38:46.791Z,17.08
2023-05-12T01:41:14.674Z,16.17
2023-05-12T01:43:43.992Z,17.65
2023-05-12T01:46:12.629Z,16.23
2023-05-12T01:48:43.716Z,15.75
2023-05-12T01:51:11.839Z,15.23
2023-05-12T01:53:40.213Z,16.35
2023-05-12T01:56:08.351Z,16.00
2023-05-12T01:58:37.160Z,15.80
2023-05-12T02:01:06.887Z,15.95
2023-05-12T02:03:34.914Z,16.33
2023-05-12T02:06:02.881Z,16.15
2023-05-12T02:08:31.062Z,15.43
2023-05-12T02:11:06.875Z,15.50
2023-05-12T02:13:35.218Z,14.68
2023-05-12T02:16:03.847Z,15.80
2023-05-12T02:18:33.381Z,14.68
2023-05-12T02:21:01.393Z,15.25
2023-05-12T02:23:30.723Z,13.95
2023-05-12T02:25:59.336Z,13.20
2023-05-12T02:28:27.204Z,13.95
2023-05-12T02:30:55.388Z,11.88
2023-05-12T02:33:24.132Z,13.48
2023-05-12T02:35:53.568Z,12.38
2023-05-12T02:38:21.721Z,12.80
2023-05-12T02:40:50.627Z,12.15
2023-05-12T02:43:18.500Z,12.75
2023-05-12T02:45:46.597Z,12.77
2023-05-12T02:48:14.467Z,11.55
2023-05-12T02:50:43.161Z,11.43
2023-05-12T02:53:12.515Z,10.85
2023-05-12T02:55:40.465Z,9.23
2023-05-12T02:58:09.183Z,8.77
2023-05-12T03:00:38.836Z,8.27
2023-05-12T03:03:06.979Z,8.68
2023-05-12T03:05:34.939Z,8.32
2023-05-12T03:08:03.228Z,9.60
2023-05-12T03:10:32.589Z,10.05
2023-05-12T03:13:00.571Z,10.50
2023-05-12T03:15:28.898Z,12.02
2023-05-12T03:17:56.861Z,12.82
2023-05-12T03:20:24.792Z,13.73
2023-05-12T03:22:52.909Z,16.42
2023-05-12T03:25:20.993Z,16.95
2023-05-12T03:27:50.180Z,17.25
2023-05-12T03:30:18.549Z,18.47
2023-05-12T03:32:47.312Z,18.45
2023-05-12T03:35:15.335Z,20.27
2023-05-12T03:37:43.237Z,21.48
2023-05-12T03:40:12.209Z,20.00
2023-05-12T03:42:40.186Z,16.85
2023-05-12T03:45:11.765Z,18.70
2023-05-12T03:47:40.549Z,18.55
2023-05-12T03:50:09.654Z,19.75
2023-05-12T03:52:38.464Z,18.88
2023-05-12T03:55:07.245Z,20.50
2023-05-12T03:57:36.451Z,19.67
2023-05-12T04:00:05.096Z,21.00
2023-05-12T04:02:42.065Z,21.25
2023-05-12T04:05:10.380Z,22.05
2023-05-12T04:07:38.316Z,22.73
2023-05-12T04:10:07.508Z,22.42
2023-05-12T04:12:35.456Z,21.85
2023-05-12T04:15:03.745Z,22.90
2023-05-12T04:17:31.919Z,24.20
2023-05-12T04:20:01.335Z,25.20
2023-05-12T04:22:29.157Z,23.03
2023-05-12T04:24:57.151Z,23.88
2023-05-12T04:27:25.308Z,22.65
2023-05-12T04:29:53.353Z,24.73
2023-05-12T04:32:22.804Z,23.70
2023-05-12T04:34:51.603Z,23.83
2023-05-12T04:37:22.269Z,23.40
2023-05-12T04:39:50.491Z,22.58
2023-05-12T04:42:18.570Z,22.98
2023-05-12T04:44:46.730Z,22.10
2023-05-12T04:47:15.106Z,20.83
2023-05-12T04:49:42.901Z,20.77
2023-05-12T04:52:10.736Z,22.33
2023-05-12T04:54:39.991Z,23.77
2023-05-12T04:57:08.380Z,22.40
2023-05-12T04:59:36.723Z,21.80
2023-05-12T05:02:05.422Z,18.13
2023-05-12T05:04:33.639Z,16.83
2023-05-12T05:07:02.224Z,16.05
2023-05-12T05:09:30.813Z,16.52
2023-05-12T05:12:00.190Z,15.85
2023-05-12T05:14:28.184Z,15.73
2023-05-12T05:16:57.881Z,15.50
2023-05-12T05:19:39.159Z,16.00
2023-05-12T05:22:13.614Z,13.25
2023-05-12T05:24:41.523Z,12.13
2023-05-12T05:27:11.292Z,13.18
2023-05-12T05:29:39.301Z,13.52
2023-05-12T05:32:08.033Z,12.30
2023-05-12T05:34:36.127Z,12.95
2023-05-12T05:37:04.238Z,12.27
2023-05-12T05:39:32.303Z,12.40
2023-05-12T05:42:00.347Z,11.93
2023-05-12T05:44:29.610Z,11.32
2023-05-12T05:46:58.615Z,11.95
2023-05-12T05:49:28.135Z,12.00
2023-05-12T05:51:57.421Z,12.80
2023-05-12T05:54:25.752Z,13.60
2023-05-12T05:56:53.753Z,14.93
2023-05-12T05:59:21.676Z,13.63
2023-05-12T06:01:51.034Z,13.30
2023-05-12T06:04:18.999Z,12.82
2023-05-12T06:06:47.726Z,10.68
2023-05-12T06:09:15.911Z,11.30
2023-05-12T06:11:43.830Z,11.68
2023-05-12T06:14:12.136Z,11.30
2023-05-12T06:16:40.537Z,10.15
2023-05-12T06:19:11.862Z,10.15
2023-05-12T06:21:40.008Z,9.98
2023-05-12T06:24:08.420Z,10.65
2023-05-12T06:26:37.557Z,9.40
2023-05-12T06:29:07.764Z,10.85
2023-05-12T06:31:36.215Z,11.20
2023-05-12T06:34:04.316Z,10.13
2023-05-12T06:36:33.513Z,11.13
2023-05-12T06:39:01.981Z,11.25
2023-05-12T06:41:29.992Z,9.98
2023-05-12T06:43:58.082Z,10.05
2023-05-12T06:46:28.956Z,9.50
2023-05-12T06:48:56.862Z,9.27
2023-05-12T06:51:24.762Z,8.50
2023-05-12T06:53:54.592Z,8.18
2023-05-12T06:56:23.307Z,7.95
2023-05-12T06:58:53.052Z,9.45
2023-05-12T07:01:21.106Z,9.63
2023-05-12T07:03:48.961Z,8.00
2023-05-12T07:06:16.857Z,6.68
2023-05-12T07:08:44.948Z,6.68
2023-05-12T07:11:19.860Z,6.13
2023-05-12T07:13:48.080Z,6.88
2023-05-12T07:16:16.318Z,6.60
2023-05-12T07:18:44.549Z,6.22
2023-05-12T07:21:13.365Z,7.18
2023-05-12T07:23:41.531Z,6.57
2023-05-12T07:26:09.666Z,6.88
2023-05-12T07:28:39.072Z,6.25
2023-05-12T07:31:08.750Z,6.67
2023-05-12T07:33:37.591Z,6.50
2023-05-12T07:36:05.900Z,6.80
2023-05-12T07:38:33.898Z,6.95
2023-05-12T07:41:02.057Z,5.97
2023-05-12T07:43:29.984Z,6.72
2023-05-12T07:46:00.993Z,6.13
2023-05-12T07:48:28.946Z,6.38
2023-05-12T07:50:57.462Z,6.47
2023-05-12T07:53:25.414Z,6.63
2023-05-12T07:55:53.224Z,9.38
2023-05-12T07:58:21.023Z,6.32
2023-05-12T08:00:48.951Z,6.53
2023-05-12T08:03:18.318Z,6.20
2023-05-12T08:05:46.251Z,6.10
2023-05-12T08:08:16.674Z,6.15
2023-05-12T08:10:44.857Z,5.97
2023-05-12T08:13:12.762Z,6.75
2023-05-12T08:15:42.899Z,6.00
2023-05-12T08:20:40.145Z,7.00
2023-05-12T08:23:08.143Z,7.17
2023-05-12T08:25:37.556Z,6.72
2023-05-12T08:28:05.557Z,6.63
2023-05-12T08:30:33.407Z,6.43
2023-05-12T08:33:01.666Z,6.90
2023-05-12T08:35:29.642Z,6.80
2023-05-12T08:37:59.610Z,6.53
2023-05-12T08:40:31.433Z,8.35
2023-05-12T08:43:08.661Z,8.90
2023-05-12T08:45:38.434Z,9.23
2023-05-12T08:48:10.852Z,8.15
2023-05-12T08:50:39.977Z,8.88
2023-05-12T08:53:11.811Z,9.20
2023-05-12T08:55:50.825Z,7.57
2023-05-12T08:58:37.817Z,7.45
2023-05-12T09:01:08.622Z,7.30
2023-05-12T09:03:36.564Z,8.00
2023-05-12T09:06:06.817Z,7.97
2023-05-12T09:11:04.950Z,7.80
2023-05-12T09:13:40.939Z,8.55
2023-05-12T09:16:12.545Z,9.02
2023-05-12T09:18:49.113Z,8.68
2023-05-12T09:21:17.047Z,9.10
2023-05-12T09:23:55.483Z,8.77
2023-05-12T09:26:24.026Z,8.98
2023-05-12T09:28:54.887Z,9.45
2023-05-12T09:31:24.196Z,8.50
2023-05-12T09:33:53.050Z,8.83
2023-05-12T09:36:21.573Z,8.75
2023-05-12T09:39:04.852Z,8.85
2023-05-12T09:41:35.998Z,8.65
2023-05-12T09:44:04.102Z,8.18
2023-05-12T09:46:32.535Z,8.98
2023-05-12T09:49:01.096Z,8.27
2023-05-12T09:51:29.303Z,8.45
2023-05-12T09:53:57.176Z,8.13
2023-05-12T09:56:28.972Z,9.27
2023-05-12T09:58:58.165Z,9.57
2023-05-12T10:01:27.717Z,9.93
2023-05-12T10:03:58.415Z,8.77
2023-05-12T10:06:28.187Z,8.90
2023-05-12T10:09:03.612Z,9.07
2023-05-12T10:11:33.367Z,8.65
2023-05-12T10:14:01.674Z,7.55
2023-05-12T10:16:30.064Z,9.10
2023-05-12T10:18:57.916Z,8.02
2023-05-12T10:21:26.592Z,7.85
2023-05-12T10:23:55.293Z,8.50
2023-05-12T10:26:23.269Z,8.27
2023-05-12T10:28:53.318Z,8.32
2023-05-12T10:33:58.111Z,7.85
2023-05-12T10:36:26.200Z,7.13
2023-05-12T10:38:54.760Z,7.57
2023-05-12T10:41:32.760Z,7.45
2023-05-12T10:44:02.561Z,8.05
2023-05-12T10:46:30.938Z,6.57
2023-05-12T10:49:00.792Z,7.07
2023-05-12T10:51:31.103Z,6.70
2023-05-12T10:54:01.099Z,6.85
2023-05-12T10:56:31.030Z,6.53
2023-05-12T11:01:42.970Z,5.97
2023-05-12T11:04:16.345Z,5.85
2023-05-12T11:06:47.027Z,5.32
2023-05-12T11:09:17.511Z,6.00
2023-05-12T11:11:46.090Z,5.07
2023-05-12T11:14:15.742Z,6.03
2023-05-12T11:16:44.446Z,5.38
2023-05-12T11:19:13.894Z,5.97
2023-05-12T11:21:42.408Z,5.72
2023-05-12T11:24:14.655Z,6.45
2023-05-12T11:26:42.572Z,5.57
2023-05-12T11:29:10.772Z,5.88
2023-05-12T11:31:40.073Z,5.43
2023-05-12T11:34:13.017Z,4.70
2023-05-12T11:36:43.430Z,5.20
2023-05-12T11:39:16.610Z,4.50
2023-05-12T11:41:44.785Z,4.30
2023-05-12T11:44:17.393Z,4.65
2023-05-12T11:46:57.469Z,3.97
2023-05-12T11:49:25.741Z,4.50
2023-05-12T11:51:54.941Z,3.95
2023-05-12T11:54:24.191Z,4.45
2023-05-12T11:56:53.684Z,4.07
2023-05-12T11:59:29.744Z,4.47
2023-05-12T12:02:00.328Z,4.45
2023-05-12T12:04:36.381Z,4.35
2023-05-12T12:07:05.255Z,4.03
2023-05-12T12:09:37.711Z,4.05
2023-05-12T12:12:06.978Z,3.97
2023-05-12T12:14:37.144Z,3.95
2023-05-12T12:19:34.206Z,4.63
2023-05-12T12:22:02.045Z,4.63
2023-05-12T12:24:29.922Z,4.10
2023-05-12T12:26:57.768Z,4.03
2023-05-12T12:29:28.310Z,4.32
2023-05-12T12:31:56.864Z,5.65
2023-05-12T12:34:25.965Z,4.88
2023-05-12T12:36:53.950Z,4.78
2023-05-12T12:39:23.252Z,4.50
2023-05-12T12:41:51.252Z,4.38
2023-05-12T12:44:19.054Z,5.07
2023-05-12T12:46:47.165Z,4.53
2023-05-12T12:49:14.955Z,4.80
2023-05-12T12:51:46.682Z,4.60
2023-05-12T12:54:15.363Z,3.63
2023-05-12T12:56:44.122Z,4.47
2023-05-12T12:59:11.977Z,3.90
2023-05-12T13:01:40.007Z,3.85
2023-05-12T13:04:07.876Z,3.78
2023-05-12T13:06:35.755Z,3.88
2023-05-12T13:09:05.568Z,4.50
2023-05-12T13:11:33.568Z,4.60
2023-05-12T13:14:02.343Z,4.10
2023-05-12T13:16:30.980Z,4.28
2023-05-12T13:18:58.938Z,5.50
2023-05-12T13:21:27.023Z,6.22
2023-05-12T13:23:54.962Z,5.60
2023-05-12T13:26:24.694Z,6.05
2023-05-12T13:28:52.688Z,6.20
2023-05-12T13:31:20.866Z,6.15
2023-05-12T13:33:48.778Z,6.03
2023-05-12T13:36:16.738Z,6.55
2023-05-12T13:38:46.716Z,6.30
2023-05-12T13:41:14.781Z,6.53
2023-05-12T13:43:44.203Z,5.90
2023-05-12T13:46:12.154Z,7.03
2023-05-12T13:48:39.926Z,5.82
2023-05-12T13:51:07.769Z,5.97
2023-05-12T13:53:38.394Z,6.60
2023-05-12T13:56:15.718Z,6.05
2023-05-12T13:58:45.191Z,5.90
2023-05-12T14:01:13.088Z,9.30
2023-05-12T14:03:42.104Z,12.32
2023-05-12T14:06:10.738Z,14.88
2023-05-12T14:08:38.660Z,8.52
2023-05-12T14:11:06.670Z,14.80
2023-05-12T14:13:34.870Z,6.45
2023-05-12T14:16:04.191Z,34.92
2023-05-12T14:18:32.327Z,5.67
2023-05-12T14:21:00.416Z,4.97
2023-05-12T14:23:28.328Z,74.75
2023-05-12T14:25:56.479Z,6.10
2023-05-12T14:28:24.503Z,8.07
2023-05-12T14:30:53.633Z,19.30
2023-05-12T14:33:22.868Z,7.50
2023-05-12T14:36:03.201Z,19.07
2023-05-12T14:38:34.151Z,7.50
2023-05-12T14:41:01.953Z,5.30
2023-05-12T14:43:29.730Z,5.70
2023-05-12T14:45:57.727Z,5.25
2023-05-12T14:48:27.203Z,5.82
2023-05-12T14:50:55.561Z,4.70
2023-05-12T14:53:24.502Z,4.40
2023-05-12T14:55:53.001Z,4.30
2023-05-12T14:58:21.975Z,4.28
2023-05-12T15:00:52.028Z,4.18
2023-05-12T15:08:21.887Z,3.60
2023-05-12T15:10:49.878Z,3.88
2023-05-12T15:13:20.351Z,3.53
2023-05-12T15:15:48.467Z,3.83
2023-05-12T15:18:16.516Z,3.63
2023-05-12T15:20:44.423Z,3.90
2023-05-12T15:23:13.705Z,3.78
2023-05-12T15:25:42.166Z,3.95
2023-05-12T15:28:09.986Z,3.55
2023-05-12T15:30:37.813Z,3.88
2023-05-12T15:33:06.187Z,3.80
2023-05-12T15:35:34.312Z,3.67
2023-05-12T15:38:02.395Z,3.65
2023-05-12T15:40:31.579Z,3.60
2023-05-12T15:42:59.382Z,3.90
2023-05-12T15:45:27.265Z,4.00
2023-05-12T15:47:56.392Z,3.90
2023-05-12T15:50:24.562Z,3.70
2023-05-12T15:52:52.547Z,3.60
2023-05-12T15:55:20.741Z,4.22
2023-05-12T15:57:50.102Z,3.67
2023-05-12T16:00:19.522Z,3.57
2023-05-12T16:02:47.752Z,3.65
2023-05-12T16:05:16.201Z,3.53
2023-05-12T16:07:44.121Z,3.58
2023-05-12T16:10:12.008Z,4.00
2023-05-12T16:12:40.068Z,3.70
2023-05-12T16:15:11.529Z,3.78
2023-05-12T16:17:39.376Z,4.03
2023-05-12T16:20:09.316Z,3.95
2023-05-12T16:22:37.615Z,3.83
2023-05-12T16:25:06.697Z,3.38
2023-05-12T16:27:36.621Z,3.38
2023-05-12T16:32:34.041Z,3.90
2023-05-12T16:35:01.899Z,3.90
2023-05-12T16:37:29.752Z,4.03
2023-05-12T16:39:57.558Z,3.88
2023-05-12T16:42:25.491Z,4.00
2023-05-12T16:44:54.506Z,3.22
2023-05-12T16:47:22.676Z,3.78
2023-05-12T16:49:55.289Z,3.40
2023-05-12T16:52:23.101Z,3.45
2023-05-12T16:54:51.055Z,3.67
2023-05-12T16:57:19.088Z,3.85
2023-05-12T16:59:48.276Z,3.58
2023-05-12T17:02:16.513Z,3.45
2023-05-12T17:04:44.758Z,3.40
2023-05-12T17:07:13.944Z,3.85
2023-05-12T17:09:41.819Z,3.55
2023-05-12T17:12:10.876Z,3.53
2023-05-12T17:14:38.723Z,3.80
2023-05-12T17:17:06.887Z,3.47
2023-05-12T17:19:35.259Z,4.00
2023-05-12T17:22:03.846Z,3.90
2023-05-12T17:24:33.469Z,4.05
2023-05-12T17:27:01.367Z,3.67
2023-05-12T17:29:29.455Z,3.53
2023-05-12T17:31:57.388Z,3.15
2023-05-12T17:34:25.216Z,3.53
2023-05-12T17:36:53.071Z,3.22
2023-05-12T17:39:21.143Z,3.75
2023-05-12T17:41:50.338Z,3.22
2023-05-12T17:44:18.189Z,3.50
2023-05-12T17:46:46.092Z,3.63
2023-05-12T17:49:13.958Z,3.45
2023-05-12T17:51:41.749Z,3.55
2023-05-12T17:54:09.531Z,3.50
2023-05-12T17:56:37.596Z,4.00
2023-05-12T17:59:07.154Z,3.45
2023-05-12T18:01:35.016Z,4.03
2023-05-12T18:04:03.030Z,3.40
2023-05-12T18:06:32.079Z,3.95
2023-05-12T18:08:59.938Z,3.58
2023-05-12T18:11:29.116Z,4.47
2023-05-12T18:13:56.906Z,5.18
2023-05-12T18:16:29.513Z,4.05
2023-05-12T18:18:58.464Z,3.70
2023-05-12T18:21:26.803Z,3.25
2023-05-12T18:23:54.977Z,3.42
2023-05-12T18:26:22.957Z,3.33
2023-05-12T18:28:50.819Z,3.97
2023-05-12T18:31:20.028Z,4.05
2023-05-12T18:33:49.685Z,3.80
2023-05-12T18:36:18.081Z,3.33
2023-05-12T18:38:47.172Z,3.85
2023-05-12T18:41:15.259Z,4.30
2023-05-12T18:43:44.740Z,3.67
2023-05-12T18:46:12.764Z,3.63
2023-05-12T18:48:40.699Z,3.22
2023-05-12T18:51:10.081Z,3.90
2023-05-12T18:53:37.899Z,4.40
2023-05-12T18:56:06.215Z,3.85
2023-05-12T18:58:33.999Z,3.83
2023-05-12T19:01:01.981Z,3.85
2023-05-12T19:03:31.690Z,3.80
2023-05-12T19:05:59.552Z,3.63
2023-05-12T19:08:28.711Z,3.55
2023-05-12T19:10:56.534Z,4.25
2023-05-12T19:13:24.319Z,4.68
2023-05-12T19:15:52.184Z,5.20
2023-05-12T19:18:20.052Z,4.60
2023-05-12T19:20:48.240Z,4.57
2023-05-12T19:23:16.173Z,4.75
2023-05-12T19:25:45.461Z,4.35
2023-05-12T19:28:13.185Z,4.20
2023-05-12T19:30:41.217Z,3.83
2023-05-12T19:33:09.184Z,4.15
2023-05-12T19:35:37.028Z,4.57
2023-05-12T19:38:04.930Z,4.57
2023-05-12T19:40:33.249Z,4.25
2023-05-12T19:43:02.537Z,4.63
2023-05-12T19:45:30.405Z,4.35
2023-05-12T19:47:58.455Z,4.00
2023-05-12T19:50:26.336Z,4.57
2023-05-12T19:52:54.209Z,6.20
2023-05-12T19:55:22.336Z,6.00
2023-05-12T19:57:51.738Z,6.30
2023-05-12T20:00:22.158Z,7.80
2023-05-12T20:02:50.469Z,6.95
2023-05-12T20:05:18.962Z,6.35
2023-05-12T20:07:48.444Z,6.88
2023-05-12T20:10:16.351Z,7.70
2023-05-12T20:12:44.216Z,7.93
2023-05-12T20:15:12.617Z,6.55
2023-05-12T20:17:41.790Z,6.82
2023-05-12T20:20:12.077Z,5.78
2023-05-12T20:25:08.154Z,7.15
2023-05-12T20:27:35.971Z,6.55
2023-05-12T20:30:03.788Z,6.10
2023-05-12T20:32:32.114Z,6.20
2023-05-12T20:35:01.324Z,6.95
2023-05-12T20:37:29.165Z,5.90
2023-05-12T20:39:57.011Z,6.55
2023-05-12T20:42:24.818Z,6.13
2023-05-12T20:44:52.612Z,6.20
2023-05-12T20:47:20.463Z,5.97
2023-05-12T20:49:48.455Z,5.85
2023-05-12T20:52:17.638Z,6.22
2023-05-12T20:54:45.547Z,6.07
2023-05-12T20:57:13.333Z,6.00
2023-05-12T20:59:41.422Z,4.35
2023-05-12T21:02:10.708Z,5.15
2023-05-12T21:04:38.570Z,5.50
2023-05-12T21:07:06.751Z,4.88
2023-05-12T21:09:36.057Z,5.25
2023-05-12T21:12:04.154Z,5.63
2023-05-12T21:14:31.927Z,5.43
2023-05-12T21:16:59.851Z,5.13
2023-05-12T21:19:27.851Z,5.55
2023-05-12T21:21:55.607Z,5.63
2023-05-12T21:24:23.622Z,5.45
2023-05-12T21:26:52.780Z,5.45
2023-05-12T21:29:20.594Z,5.47
2023-05-12T21:31:48.512Z,5.43
2023-05-12T21:34:16.719Z,5.72
2023-05-12T21:36:44.746Z,6.45
2023-05-12T21:39:12.585Z,5.82
2023-05-12T21:41:40.800Z,6.25
2023-05-12T21:44:11.181Z,5.72
2023-05-12T21:46:39.512Z,6.20
2023-05-12T21:49:07.543Z,6.18
2023-05-12T21:51:35.348Z,5.07
2023-05-12T21:54:03.122Z,6.10
2023-05-12T21:56:31.031Z,5.95
2023-05-12T21:58:58.846Z,5.50
2023-05-12T22:01:28.126Z,5.65
2023-05-12T22:03:55.984Z,6.20
2023-05-12T22:06:23.785Z,5.38
2023-05-12T22:08:51.635Z,5.63
2023-05-12T22:11:19.489Z,6.00
2023-05-12T22:13:47.376Z,5.80
2023-05-12T22:16:15.304Z,5.82
2023-05-12T22:18:45.133Z,5.50
2023-05-12T22:21:13.579Z,6.10
2023-05-12T22:23:42.159Z,5.68
2023-05-12T22:26:10.279Z,5.82
2023-05-12T22:28:38.230Z,6.13
2023-05-12T22:31:06.141Z,7.03
2023-05-12T22:33:34.944Z,6.60
2023-05-12T22:36:04.231Z,6.80
2023-05-12T22:38:32.005Z,6.57
2023-05-12T22:40:59.739Z,7.20
2023-05-12T22:43:28.047Z,6.00
2023-05-12T22:45:56.469Z,6.93
2023-05-12T22:48:25.021Z,6.40
2023-05-12T22:50:54.966Z,6.00
2023-05-12T22:53:24.141Z,6.93
2023-05-12T22:55:51.925Z,7.60
2023-05-12T22:58:19.667Z,8.52
2023-05-12T23:00:47.570Z,9.15
2023-05-12T23:03:15.383Z,6.63
2023-05-12T23:05:43.169Z,5.88
2023-05-12T23:08:10.999Z,6.68
2023-05-12T23:10:40.105Z,6.40
2023-05-12T23:13:07.934Z,6.18
2023-05-12T23:15:35.860Z,6.05
2023-05-12T23:18:03.618Z,6.30
2023-05-12T23:20:31.860Z,6.10
2023-05-12T23:22:59.602Z,6.50
2023-05-12T23:25:27.404Z,6.93
2023-05-12T23:27:56.687Z,6.10
2023-05-12T23:30:24.764Z,6.25
2023-05-12T23:32:52.642Z,6.85
2023-05-12T23:35:20.782Z,6.93
2023-05-12T23:37:48.582Z,6.28
2023-05-12T23:40:16.487Z,6.60
2023-05-12T23:42:44.175Z,7.15
2023-05-12T23:45:13.835Z,5.97
2023-05-12T23:47:41.721Z,6.07
2023-05-12T23:50:10.326Z,6.35
2023-05-12T23:52:38.120Z,6.13
2023-05-12T23:55:06.746Z,6.32
2023-05-12T23:57:34.556Z,6.65
