createdAt,value
2023-01-15T00:01:22.205Z,5.32
2023-01-15T00:03:49.361Z,5.31
2023-01-15T00:06:16.719Z,5.31
2023-01-15T00:08:43.524Z,5.31
2023-01-15T00:11:10.316Z,5.31
2023-01-15T00:13:37.009Z,5.31
2023-01-15T00:16:07.718Z,5.32
2023-01-15T00:18:34.487Z,5.32
2023-01-15T00:21:02.027Z,5.33
2023-01-15T00:23:46.981Z,5.32
2023-01-15T00:26:35.899Z,5.33
2023-01-15T00:29:02.710Z,5.33
2023-01-15T00:31:29.486Z,5.33
2023-01-15T00:33:56.260Z,5.32
2023-01-15T00:36:22.954Z,5.34
2023-01-15T00:38:49.713Z,5.34
2023-01-15T00:41:16.423Z,5.34
2023-01-15T00:43:43.203Z,5.35
2023-01-15T00:46:09.927Z,5.35
2023-01-15T00:48:36.786Z,5.36
2023-01-15T00:51:03.779Z,5.37
2023-01-15T00:53:30.743Z,5.38
2023-01-15T00:55:57.451Z,5.37
2023-01-15T00:58:24.285Z,5.37
2023-01-15T01:00:55.458Z,5.38
2023-01-15T01:03:22.495Z,5.38
2023-01-15T01:05:49.198Z,5.38
2023-01-15T01:08:16.174Z,5.39
2023-01-15T01:10:42.997Z,5.40
2023-01-15T01:13:09.850Z,5.41
2023-01-15T01:15:37.061Z,5.41
2023-01-15T01:18:04.843Z,5.42
2023-01-15T01:20:32.538Z,5.44
2023-01-15T01:22:59.344Z,5.43
2023-01-15T01:25:26.152Z,5.43
2023-01-15T01:27:52.928Z,5.45
2023-01-15T01:30:20.886Z,5.46
2023-01-15T01:32:47.729Z,5.46
2023-01-15T01:35:14.456Z,5.47
2023-01-15T01:37:41.201Z,5.46
2023-01-15T01:40:08.257Z,5.48
2023-01-15T01:42:37.274Z,5.48
2023-01-15T01:45:05.935Z,5.48
2023-01-15T01:47:32.808Z,5.50
2023-01-15T01:50:01.897Z,5.50
2023-01-15T01:52:33.587Z,5.50
2023-01-15T01:55:00.866Z,5.51
2023-01-15T01:57:27.556Z,5.52
2023-01-15T01:59:54.382Z,5.52
2023-01-15T02:02:21.487Z,5.53
2023-01-15T02:04:48.865Z,5.54
2023-01-15T02:07:15.644Z,5.55
2023-01-15T02:09:42.693Z,5.54
2023-01-15T02:12:11.910Z,5.55
2023-01-15T02:14:39.797Z,5.55
2023-01-15T02:17:08.187Z,5.55
2023-01-15T02:19:47.230Z,5.57
2023-01-15T02:22:32.665Z,5.57
2023-01-15T02:25:09.305Z,5.58
2023-01-15T02:27:36.617Z,5.58
2023-01-15T02:30:05.074Z,5.59
2023-01-15T02:32:40.160Z,5.59
2023-01-15T02:35:08.584Z,5.59
2023-01-15T02:37:36.249Z,5.59
2023-01-15T02:40:03.154Z,5.60
2023-01-15T02:42:32.160Z,5.59
2023-01-15T02:44:59.352Z,5.59
2023-01-15T02:47:27.086Z,5.58
2023-01-15T02:49:57.333Z,5.60
2023-01-15T02:52:29.449Z,5.59
2023-01-15T02:54:58.169Z,5.59
2023-01-15T02:57:26.069Z,5.59
2023-01-15T02:59:55.731Z,5.59
2023-01-15T03:02:23.689Z,5.59
2023-01-15T03:04:53.258Z,5.59
2023-01-15T03:07:25.442Z,5.58
2023-01-15T03:09:53.555Z,5.58
2023-01-15T03:13:00.518Z,5.59
2023-01-15T03:16:16.091Z,5.57
2023-01-15T03:18:44.868Z,5.58
2023-01-15T03:21:12.858Z,5.58
2023-01-15T03:23:39.746Z,5.58
2023-01-15T03:26:06.797Z,5.58
2023-01-15T03:28:38.373Z,5.57
2023-01-15T03:31:05.370Z,5.58
2023-01-15T03:33:32.374Z,5.59
2023-01-15T03:35:59.760Z,5.58
2023-01-15T03:38:47.491Z,5.58
2023-01-15T03:41:32.909Z,5.58
2023-01-15T03:44:20.090Z,5.57
2023-01-15T03:46:50.200Z,5.58
2023-01-15T03:49:17.163Z,5.59
2023-01-15T03:52:01.730Z,5.60
2023-01-15T03:54:38.428Z,5.59
2023-01-15T03:57:08.331Z,5.59
2023-01-15T03:59:41.238Z,5.59
2023-01-15T04:02:08.996Z,5.61
2023-01-15T04:04:36.975Z,5.61
2023-01-15T04:07:05.610Z,5.62
2023-01-15T04:09:37.189Z,5.62
2023-01-15T04:12:04.053Z,5.62
2023-01-15T04:14:34.933Z,5.63
2023-01-15T04:17:07.277Z,5.63
2023-01-15T04:19:34.185Z,5.63
2023-01-15T04:22:04.373Z,5.64
2023-01-15T04:24:31.120Z,5.65
2023-01-15T04:26:57.782Z,5.65
2023-01-15T04:29:24.605Z,5.65
2023-01-15T04:31:53.797Z,5.65
2023-01-15T04:34:20.577Z,5.66
2023-01-15T04:36:48.178Z,5.67
2023-01-15T04:39:15.080Z,5.67
2023-01-15T04:42:00.406Z,5.70
2023-01-15T04:44:28.835Z,5.69
2023-01-15T04:46:55.655Z,5.68
2023-01-15T04:49:22.403Z,5.70
2023-01-15T04:51:49.197Z,5.69
2023-01-15T04:54:16.103Z,5.69
2023-01-15T04:56:47.006Z,5.69
2023-01-15T04:59:14.433Z,5.70
2023-01-15T05:01:46.399Z,5.67
2023-01-15T05:04:21.456Z,5.68
2023-01-15T05:06:48.194Z,5.67
2023-01-15T05:09:14.962Z,5.68
2023-01-15T05:11:41.811Z,5.67
2023-01-15T05:14:09.244Z,5.66
2023-01-15T05:16:35.956Z,5.67
2023-01-15T05:19:03.063Z,5.66
2023-01-15T05:21:31.937Z,5.66
2023-01-15T05:24:00.545Z,5.65
2023-01-15T05:26:27.733Z,5.64
2023-01-15T05:28:54.879Z,5.63
2023-01-15T05:31:21.944Z,5.63
2023-01-15T05:33:49.057Z,5.61
2023-01-15T05:36:22.596Z,5.61
2023-01-15T05:38:49.558Z,5.60
2023-01-15T05:41:36.464Z,5.59
2023-01-15T05:44:04.409Z,5.57
2023-01-15T05:46:31.155Z,5.56
2023-01-15T05:49:01.340Z,5.54
2023-01-15T05:51:28.489Z,5.53
2023-01-15T05:53:55.409Z,5.52
2023-01-15T05:56:22.124Z,5.52
2023-01-15T05:58:48.860Z,5.50
2023-01-15T06:01:15.683Z,5.48
2023-01-15T06:03:42.417Z,5.47
2023-01-15T06:06:15.993Z,5.46
2023-01-15T06:08:42.742Z,5.46
2023-01-15T06:11:09.550Z,5.46
2023-01-15T06:13:36.267Z,5.45
2023-01-15T06:16:03.492Z,5.46
2023-01-15T06:18:30.228Z,5.44
2023-01-15T06:20:57.096Z,5.41
2023-01-15T06:23:23.771Z,5.40
2023-01-15T06:25:50.567Z,5.39
2023-01-15T06:28:17.368Z,5.39
2023-01-15T06:30:44.138Z,5.38
2023-01-15T06:33:11.323Z,5.37
2023-01-15T06:35:38.147Z,5.36
2023-01-15T06:38:04.833Z,5.35
2023-01-15T06:40:31.678Z,5.35
2023-01-15T06:43:17.534Z,5.34
2023-01-15T06:46:02.672Z,5.34
2023-01-15T06:48:29.420Z,5.32
2023-01-15T06:50:56.127Z,5.31
2023-01-15T06:53:22.978Z,5.30
2023-01-15T06:55:49.663Z,5.29
2023-01-15T06:58:16.417Z,5.28
2023-01-15T07:00:44.912Z,5.28
2023-01-15T07:03:14.461Z,5.26
2023-01-15T07:05:41.438Z,5.25
2023-01-15T07:08:08.266Z,5.24
2023-01-15T07:10:35.654Z,5.22
2023-01-15T07:13:02.431Z,5.21
2023-01-15T07:15:29.171Z,5.21
2023-01-15T07:17:56.340Z,5.23
2023-01-15T07:20:23.046Z,5.23
2023-01-15T07:22:50.312Z,5.24
2023-01-15T07:25:17.024Z,5.25
2023-01-15T07:27:43.891Z,5.24
2023-01-15T07:30:11.030Z,5.24
2023-01-15T07:32:38.048Z,5.25
2023-01-15T07:35:04.868Z,5.26
2023-01-15T07:37:31.619Z,5.27
2023-01-15T07:39:58.500Z,5.28
2023-01-15T07:42:43.950Z,5.27
2023-01-15T07:45:30.090Z,5.29
2023-01-15T07:48:15.290Z,5.30
2023-01-15T07:50:42.028Z,5.31
2023-01-15T07:53:08.708Z,5.32
2023-01-15T07:55:35.828Z,5.31
2023-01-15T07:58:02.842Z,5.33
2023-01-15T08:00:29.627Z,5.36
2023-01-15T08:02:56.410Z,5.37
2023-01-15T08:05:23.173Z,5.40
2023-01-15T08:07:50.721Z,5.42
2023-01-15T08:10:17.693Z,5.44
2023-01-15T08:13:05.344Z,5.45
2023-01-15T08:15:32.322Z,5.48
2023-01-15T08:17:59.079Z,5.49
2023-01-15T08:20:26.164Z,5.51
2023-01-15T08:22:52.942Z,5.54
2023-01-15T08:25:20.254Z,5.55
2023-01-15T08:27:47.099Z,5.56
2023-01-15T08:30:15.292Z,5.57
2023-01-15T08:32:42.139Z,5.58
2023-01-15T08:35:09.035Z,5.61
2023-01-15T08:37:35.857Z,5.63
2023-01-15T08:40:02.533Z,5.67
2023-01-15T08:42:29.298Z,5.69
2023-01-15T08:44:55.965Z,5.71
2023-01-15T08:47:22.685Z,5.73
2023-01-15T08:49:49.405Z,5.78
2023-01-15T08:52:16.296Z,5.78
2023-01-15T08:54:43.674Z,5.83
2023-01-15T08:57:12.172Z,5.85
2023-01-15T08:59:39.069Z,5.89
2023-01-15T09:02:05.911Z,5.91
2023-01-15T09:04:32.932Z,5.93
2023-01-15T09:06:59.734Z,5.95
2023-01-15T09:09:26.496Z,5.97
2023-01-15T09:11:53.287Z,5.98
2023-01-15T09:14:56.283Z,6.01
2023-01-15T09:17:06.967Z,6.02
2023-01-15T09:19:33.661Z,6.05
2023-01-15T09:22:00.493Z,6.06
2023-01-15T09:24:27.265Z,6.08
2023-01-15T09:26:54.093Z,6.09
2023-01-15T09:29:20.897Z,6.12
2023-01-15T09:31:47.784Z,6.12
2023-01-15T09:34:14.554Z,6.15
2023-01-15T09:36:41.548Z,6.17
2023-01-15T09:39:08.453Z,6.19
2023-01-15T09:42:07.954Z,6.20
2023-01-15T09:44:53.440Z,6.20
2023-01-15T09:47:23.007Z,6.21
2023-01-15T09:49:58.659Z,6.23
2023-01-15T09:52:25.370Z,6.23
2023-01-15T09:55:12.450Z,6.24
2023-01-15T09:57:39.258Z,6.24
2023-01-15T10:00:06.453Z,6.25
2023-01-15T10:02:50.644Z,6.27
2023-01-15T10:05:23.598Z,6.28
2023-01-15T10:08:01.109Z,6.29
2023-01-15T10:10:33.395Z,6.29
2023-01-15T10:13:06.607Z,6.29
2023-01-15T10:15:44.655Z,6.29
2023-01-15T10:18:16.353Z,6.30
2023-01-15T10:20:43.077Z,6.31
2023-01-15T10:23:13.923Z,6.31
2023-01-15T10:25:50.474Z,6.31
2023-01-15T10:28:19.299Z,6.31
2023-01-15T10:30:51.780Z,6.33
2023-01-15T10:33:38.774Z,6.33
2023-01-15T10:36:08.255Z,6.34
2023-01-15T10:38:34.906Z,6.34
2023-01-15T10:41:05.249Z,6.34
2023-01-15T10:44:04.457Z,6.36
2023-01-15T10:46:38.271Z,6.36
2023-01-15T10:49:15.240Z,6.35
2023-01-15T10:51:51.167Z,6.37
2023-01-15T10:54:17.963Z,6.37
2023-01-15T10:56:47.528Z,6.37
2023-01-15T10:59:16.151Z,6.39
2023-01-15T11:01:42.923Z,6.40
2023-01-15T11:04:10.616Z,6.41
2023-01-15T11:06:37.320Z,6.42
2023-01-15T11:09:10.793Z,6.44
2023-01-15T11:11:59.158Z,6.44
2023-01-15T11:14:53.907Z,6.43
2023-01-15T11:17:39.336Z,6.45
2023-01-15T11:20:22.317Z,6.45
2023-01-15T11:22:49.160Z,6.45
2023-01-15T11:25:24.679Z,6.44
2023-01-15T11:27:51.518Z,6.46
2023-01-15T11:30:25.184Z,6.45
2023-01-15T11:32:54.839Z,6.44
2023-01-15T11:35:21.557Z,6.45
2023-01-15T11:37:48.408Z,6.44
2023-01-15T11:40:21.253Z,6.45
2023-01-15T11:43:07.265Z,6.44
2023-01-15T11:45:52.717Z,6.44
2023-01-15T11:48:39.041Z,6.45
2023-01-15T11:51:09.455Z,6.45
2023-01-15T11:53:46.303Z,6.42
2023-01-15T11:56:16.855Z,6.44
2023-01-15T11:58:47.764Z,6.43
2023-01-15T12:01:17.151Z,6.45
2023-01-15T12:03:44.014Z,6.45
2023-01-15T12:06:12.082Z,6.45
2023-01-15T12:08:38.856Z,6.46
2023-01-15T12:11:26.208Z,6.45
2023-01-15T12:13:59.884Z,6.47
2023-01-15T12:16:31.116Z,6.45
2023-01-15T12:18:58.540Z,6.45
2023-01-15T12:21:37.523Z,6.45
2023-01-15T12:24:25.204Z,6.46
2023-01-15T12:26:55.125Z,6.45
2023-01-15T12:29:27.438Z,6.45
2023-01-15T12:31:54.236Z,6.46
2023-01-15T12:34:25.783Z,6.45
2023-01-15T12:36:53.453Z,6.44
2023-01-15T12:39:25.144Z,6.45
2023-01-15T12:42:11.812Z,6.42
2023-01-15T12:45:01.058Z,6.44
2023-01-15T12:47:29.660Z,6.42
2023-01-15T12:49:58.638Z,6.41
2023-01-15T12:52:27.298Z,6.42
2023-01-15T12:55:00.033Z,6.41
2023-01-15T12:57:42.075Z,6.41
2023-01-15T13:00:14.932Z,6.41
2023-01-15T13:02:57.124Z,6.41
2023-01-15T13:05:26.668Z,6.41
2023-01-15T13:07:55.003Z,6.40
2023-01-15T13:10:28.317Z,6.40
2023-01-15T13:13:00.121Z,6.41
2023-01-15T13:15:28.309Z,6.42
2023-01-15T13:18:03.951Z,6.41
2023-01-15T13:20:47.555Z,6.40
2023-01-15T13:23:17.566Z,6.40
2023-01-15T13:25:55.537Z,6.40
2023-01-15T13:28:22.205Z,6.40
2023-01-15T13:30:53.182Z,6.39
2023-01-15T13:33:25.000Z,6.39
2023-01-15T13:35:52.250Z,6.39
2023-01-15T13:38:20.978Z,6.38
2023-01-15T13:40:50.595Z,6.38
2023-01-15T13:43:23.594Z,6.38
2023-01-15T13:45:50.395Z,6.39
2023-01-15T13:48:18.342Z,6.39
2023-01-15T13:50:52.577Z,6.39
2023-01-15T13:53:32.015Z,6.39
2023-01-15T13:56:09.662Z,6.38
2023-01-15T13:58:40.838Z,6.38
2023-01-15T14:01:20.683Z,6.37
2023-01-15T14:03:55.170Z,6.36
2023-01-15T14:06:21.965Z,6.35
2023-01-15T14:08:49.664Z,6.34
2023-01-15T14:11:49.041Z,6.34
2023-01-15T14:14:15.718Z,6.34
2023-01-15T14:16:48.608Z,6.34
2023-01-15T14:19:21.474Z,6.34
2023-01-15T14:21:52.066Z,6.35
2023-01-15T14:24:54.461Z,6.33
2023-01-15T14:27:21.296Z,6.33
2023-01-15T14:30:01.513Z,6.33
2023-01-15T14:32:33.403Z,6.32
2023-01-15T14:35:00.626Z,6.32
2023-01-15T14:37:47.890Z,6.29
2023-01-15T14:40:19.990Z,6.30
2023-01-15T14:43:02.530Z,6.27
2023-01-15T14:45:36.450Z,6.25
2023-01-15T14:48:23.588Z,6.25
2023-01-15T14:50:51.553Z,6.25
2023-01-15T14:53:21.600Z,6.24
2023-01-15T14:56:14.019Z,6.24
2023-01-15T14:58:48.387Z,6.25
2023-01-15T15:01:21.274Z,6.24
2023-01-15T15:03:50.400Z,6.25
2023-01-15T15:06:17.070Z,6.24
2023-01-15T15:08:43.873Z,6.23
2023-01-15T15:11:37.867Z,6.21
2023-01-15T15:14:04.751Z,6.21
2023-01-15T15:16:31.532Z,6.21
2023-01-15T15:19:01.730Z,6.22
2023-01-15T15:21:29.312Z,6.22
2023-01-15T15:23:56.907Z,6.22
2023-01-15T15:26:30.801Z,6.21
2023-01-15T15:29:03.541Z,6.20
2023-01-15T15:31:37.078Z,6.18
2023-01-15T15:34:04.279Z,6.18
2023-01-15T15:36:32.155Z,6.16
2023-01-15T15:39:03.189Z,6.16
2023-01-15T15:41:49.659Z,6.16
2023-01-15T15:44:55.325Z,6.16
2023-01-15T15:47:41.322Z,6.15
2023-01-15T15:50:13.935Z,6.13
2023-01-15T15:52:43.695Z,6.14
2023-01-15T15:55:16.336Z,6.15
2023-01-15T15:57:43.050Z,6.13
2023-01-15T16:00:16.195Z,6.14
2023-01-15T16:02:44.322Z,6.13
2023-01-15T16:05:17.248Z,6.13
2023-01-15T16:07:44.068Z,6.13
2023-01-15T16:10:26.319Z,6.12
2023-01-15T16:12:54.084Z,6.11
2023-01-15T16:15:30.424Z,6.11
2023-01-15T16:17:57.462Z,6.11
2023-01-15T16:20:24.204Z,6.11
2023-01-15T16:22:50.921Z,6.11
2023-01-15T16:25:28.774Z,6.11
2023-01-15T16:27:55.592Z,6.10
2023-01-15T16:30:22.364Z,6.10
2023-01-15T16:32:49.499Z,6.10
2023-01-15T16:35:16.236Z,6.09
2023-01-15T16:37:42.998Z,6.09
2023-01-15T16:40:15.493Z,6.08
2023-01-15T16:42:43.850Z,6.07
2023-01-15T16:45:21.040Z,6.06
2023-01-15T16:48:01.152Z,6.06
2023-01-15T16:50:31.616Z,6.06
2023-01-15T16:53:02.005Z,6.06
2023-01-15T16:55:34.979Z,6.05
2023-01-15T16:58:14.957Z,6.05
2023-01-15T17:00:43.366Z,6.05
2023-01-15T17:03:14.041Z,6.04
2023-01-15T17:05:40.760Z,6.04
2023-01-15T17:08:35.023Z,6.05
2023-01-15T17:11:02.152Z,6.03
2023-01-15T17:13:35.568Z,6.03
2023-01-15T17:16:05.447Z,6.03
2023-01-15T17:18:32.301Z,6.03
2023-01-15T17:20:59.561Z,6.03
2023-01-15T17:23:28.322Z,6.03
2023-01-15T17:25:55.138Z,6.04
2023-01-15T17:28:24.659Z,6.03
2023-01-15T17:30:52.770Z,6.04
2023-01-15T17:33:19.722Z,6.03
2023-01-15T17:35:48.755Z,6.04
2023-01-15T17:38:15.987Z,6.03
2023-01-15T17:40:43.009Z,6.01
2023-01-15T17:43:11.869Z,6.01
2023-01-15T17:45:38.601Z,6.02
2023-01-15T17:48:08.924Z,6.01
2023-01-15T17:50:36.365Z,6.00
2023-01-15T17:53:03.264Z,5.99
2023-01-15T17:55:48.734Z,5.99
2023-01-15T17:58:34.000Z,5.98
2023-01-15T18:01:36.125Z,5.98
2023-01-15T18:04:28.865Z,5.98
2023-01-15T18:06:56.301Z,5.99
2023-01-15T18:09:23.079Z,5.99
2023-01-15T18:11:49.923Z,5.98
2023-01-15T18:14:16.707Z,5.99
2023-01-15T18:16:44.171Z,5.99
2023-01-15T18:19:10.930Z,5.99
2023-01-15T18:21:39.015Z,5.98
2023-01-15T18:24:06.326Z,5.98
2023-01-15T18:26:34.949Z,5.98
2023-01-15T18:29:01.653Z,5.98
2023-01-15T18:31:28.522Z,5.98
2023-01-15T18:33:55.247Z,5.98
2023-01-15T18:36:22.050Z,5.97
2023-01-15T18:38:48.953Z,5.97
2023-01-15T18:41:34.898Z,5.97
2023-01-15T18:44:22.854Z,5.97
2023-01-15T18:46:52.654Z,5.96
2023-01-15T18:49:20.412Z,5.96
2023-01-15T18:52:05.813Z,5.96
2023-01-15T18:54:32.535Z,5.95
2023-01-15T18:56:59.266Z,5.97
2023-01-15T18:59:26.203Z,5.96
2023-01-15T19:01:52.944Z,5.96
2023-01-15T19:04:20.516Z,5.96
2023-01-15T19:06:47.753Z,5.96
2023-01-15T19:09:17.949Z,5.95
2023-01-15T19:11:44.815Z,5.96
2023-01-15T19:14:30.114Z,5.95
2023-01-15T19:17:15.420Z,5.95
2023-01-15T19:19:43.384Z,5.94
2023-01-15T19:22:29.088Z,5.96
2023-01-15T19:24:55.795Z,5.94
2023-01-15T19:27:22.514Z,5.94
2023-01-15T19:29:49.390Z,5.93
2023-01-15T19:32:16.065Z,5.93
2023-01-15T19:34:42.803Z,5.93
2023-01-15T19:37:09.492Z,5.93
2023-01-15T19:39:36.252Z,5.93
2023-01-15T19:42:21.566Z,5.93
2023-01-15T19:45:06.929Z,5.93
2023-01-15T19:47:52.784Z,5.92
2023-01-15T19:50:20.406Z,5.91
2023-01-15T19:52:47.626Z,5.91
2023-01-15T19:55:15.492Z,5.91
2023-01-15T19:57:42.906Z,5.91
2023-01-15T20:00:10.789Z,5.91
2023-01-15T20:02:37.571Z,5.91
2023-01-15T20:05:05.170Z,5.92
2023-01-15T20:07:31.965Z,5.91
2023-01-15T20:09:58.706Z,5.91
2023-01-15T20:12:44.036Z,5.90
2023-01-15T20:15:11.019Z,5.90
2023-01-15T20:17:37.688Z,5.89
2023-01-15T20:20:04.601Z,5.89
2023-01-15T20:22:31.596Z,5.88
2023-01-15T20:24:58.347Z,5.88
2023-01-15T20:27:25.154Z,5.88
2023-01-15T20:30:08.443Z,5.88
2023-01-15T20:32:35.862Z,5.88
2023-01-15T20:35:03.102Z,5.88
2023-01-15T20:37:29.886Z,5.88
2023-01-15T20:39:56.591Z,5.88
2023-01-15T20:42:49.623Z,5.88
2023-01-15T20:45:17.027Z,5.88
2023-01-15T20:48:02.227Z,5.88
2023-01-15T20:50:29.917Z,5.88
2023-01-15T20:52:58.774Z,5.87
2023-01-15T20:55:31.207Z,5.87
2023-01-15T20:57:59.353Z,5.87
2023-01-15T21:00:26.193Z,5.87
2023-01-15T21:02:55.036Z,5.88
2023-01-15T21:05:21.836Z,5.87
2023-01-15T21:07:48.611Z,5.87
2023-01-15T21:10:15.317Z,5.87
2023-01-15T21:12:42.027Z,5.87
2023-01-15T21:15:08.987Z,5.87
2023-01-15T21:17:36.830Z,5.87
2023-01-15T21:20:04.156Z,5.87
2023-01-15T21:22:31.128Z,5.88
2023-01-15T21:24:58.047Z,5.87
2023-01-15T21:27:24.933Z,5.87
2023-01-15T21:29:51.882Z,5.87
2023-01-15T21:32:18.618Z,5.88
2023-01-15T21:34:45.308Z,5.87
2023-01-15T21:37:12.062Z,5.87
2023-01-15T21:39:38.854Z,5.86
2023-01-15T21:42:24.374Z,5.87
2023-01-15T21:44:51.185Z,5.87
2023-01-15T21:47:18.341Z,5.87
2023-01-15T21:49:45.408Z,5.87
2023-01-15T21:52:17.027Z,5.87
2023-01-15T21:54:43.817Z,5.87
2023-01-15T21:57:10.564Z,5.88
2023-01-15T21:59:37.405Z,5.87
2023-01-15T22:02:04.398Z,5.87
2023-01-15T22:04:33.847Z,5.87
2023-01-15T22:07:00.587Z,5.88
2023-01-15T22:09:27.355Z,5.88
2023-01-15T22:11:54.113Z,5.88
2023-01-15T22:14:23.511Z,5.88
2023-01-15T22:16:50.804Z,5.88
2023-01-15T22:19:21.133Z,5.87
2023-01-15T22:21:51.284Z,5.88
2023-01-15T22:24:19.490Z,5.88
2023-01-15T22:26:53.746Z,5.88
2023-01-15T22:29:21.242Z,5.89
2023-01-15T22:31:48.001Z,5.88
2023-01-15T22:34:14.746Z,5.87
2023-01-15T22:36:41.425Z,5.88
2023-01-15T22:39:08.251Z,5.88
2023-01-15T22:41:53.723Z,5.87
2023-01-15T22:44:20.482Z,5.87
2023-01-15T22:46:50.344Z,5.87
2023-01-15T22:49:17.784Z,5.87
2023-01-15T22:51:44.452Z,5.87
2023-01-15T22:54:11.230Z,5.87
2023-01-15T22:56:37.970Z,5.86
2023-01-15T22:59:05.032Z,5.86
2023-01-15T23:01:31.742Z,5.85
2023-01-15T23:03:58.505Z,5.86
2023-01-15T23:06:26.623Z,5.85
2023-01-15T23:09:00.209Z,5.85
2023-01-15T23:11:27.283Z,5.86
2023-01-15T23:13:53.950Z,5.85
2023-01-15T23:16:21.581Z,5.84
2023-01-15T23:18:48.517Z,5.84
2023-01-15T23:21:16.311Z,5.84
2023-01-15T23:23:43.127Z,5.83
2023-01-15T23:26:11.161Z,5.83
2023-01-15T23:28:37.962Z,5.83
2023-01-15T23:31:04.769Z,5.82
2023-01-15T23:33:31.528Z,5.82
2023-01-15T23:35:59.480Z,5.83
2023-01-15T23:38:26.420Z,5.82
2023-01-15T23:40:53.154Z,5.81
2023-01-15T23:43:38.336Z,5.81
2023-01-15T23:46:40.969Z,5.81
2023-01-15T23:49:08.664Z,5.80
2023-01-15T23:51:35.688Z,5.79
2023-01-15T23:54:02.506Z,5.78
2023-01-15T23:56:29.527Z,5.77
2023-01-15T23:58:56.701Z,5.76
