createdAt,value
2022-09-12T00:00:06.905Z,101762.94
2022-09-12T00:02:34.791Z,101763.25
2022-09-12T00:05:02.719Z,101760.00
2022-09-12T00:07:30.794Z,101754.06
2022-09-12T00:10:00.196Z,101756.66
2022-09-12T00:12:28.164Z,101755.69
2022-09-12T00:14:56.243Z,101751.38
2022-09-12T00:17:24.104Z,101756.97
2022-09-12T00:19:52.688Z,101747.94
2022-09-12T00:22:20.764Z,101756.41
2022-09-12T00:24:48.661Z,101756.50
2022-09-12T00:27:17.951Z,101752.13
2022-09-12T00:29:46.006Z,101748.97
2022-09-12T00:32:13.965Z,101751.09
2022-09-12T00:34:41.907Z,101746.69
2022-09-12T00:37:09.922Z,101742.38
2022-09-12T00:39:37.923Z,101738.72
2022-09-12T00:42:05.967Z,101731.50
2022-09-12T00:44:51.461Z,101736.13
2022-09-12T00:47:24.975Z,101734.81
2022-09-12T00:49:56.685Z,101739.16
2022-09-12T00:52:30.604Z,101733.84
2022-09-12T00:55:03.967Z,101726.75
2022-09-12T00:57:37.183Z,101725.22
2022-09-12T01:00:13.820Z,101729.19
2022-09-12T01:02:42.506Z,101737.75
2022-09-12T01:05:11.457Z,101729.78
2022-09-12T01:07:41.014Z,101733.25
2022-09-12T01:10:10.854Z,101733.91
2022-09-12T01:12:41.567Z,101731.22
2022-09-12T01:15:11.522Z,101725.94
2022-09-12T01:17:53.200Z,101718.19
2022-09-12T01:20:50.772Z,101726.66
2022-09-12T01:24:04.297Z,101725.63
2022-09-12T01:27:09.484Z,101726.13
2022-09-12T01:29:58.016Z,101723.22
2022-09-12T01:32:38.408Z,101723.53
2022-09-12T01:35:16.728Z,101718.28
2022-09-12T01:37:54.288Z,101710.78
2022-09-12T01:40:26.233Z,101715.38
2022-09-12T01:43:01.472Z,101712.03
2022-09-12T01:45:34.970Z,101707.78
2022-09-12T01:48:09.103Z,101712.03
2022-09-12T01:50:45.061Z,101706.56
2022-09-12T01:53:17.751Z,101699.47
2022-09-12T01:55:51.576Z,101697.56
2022-09-12T01:58:23.793Z,101700.50
2022-09-12T02:00:57.382Z,101706.72
2022-09-12T02:03:32.079Z,101704.84
2022-09-12T02:06:05.003Z,101700.41
2022-09-12T02:08:36.665Z,101695.22
2022-09-12T02:11:09.103Z,101703.22
2022-09-12T02:13:40.412Z,101692.47
2022-09-12T02:16:12.144Z,101694.41
2022-09-12T02:18:48.299Z,101700.16
2022-09-12T02:21:19.658Z,101686.63
2022-09-12T02:23:51.707Z,101690.47
2022-09-12T02:26:24.912Z,101685.41
2022-09-12T02:28:52.852Z,101685.69
2022-09-12T02:31:26.558Z,101686.94
2022-09-12T02:34:12.163Z,101691.06
2022-09-12T02:36:47.720Z,101693.72
2022-09-12T02:39:19.991Z,101684.81
2022-09-12T02:41:48.504Z,101682.03
2022-09-12T02:44:16.485Z,101685.50
2022-09-12T02:46:48.818Z,101680.03
2022-09-12T02:49:19.101Z,101677.06
2022-09-12T02:51:47.812Z,101677.06
2022-09-12T02:54:18.114Z,101675.25
2022-09-12T02:56:47.195Z,101669.59
2022-09-12T02:59:19.299Z,101672.47
2022-09-12T03:02:15.035Z,101678.81
2022-09-12T03:05:08.182Z,101676.31
2022-09-12T03:07:51.754Z,101676.38
2022-09-12T03:10:28.832Z,101680.91
2022-09-12T03:13:08.677Z,101680.81
2022-09-12T03:15:46.525Z,101681.69
2022-09-12T03:18:30.937Z,101676.38
2022-09-12T03:21:05.925Z,101677.47
2022-09-12T03:23:39.641Z,101677.47
2022-09-12T03:26:14.426Z,101676.69
2022-09-12T03:28:45.468Z,101676.59
2022-09-12T03:31:15.558Z,101687.31
2022-09-12T03:33:43.734Z,101682.94
2022-09-12T03:36:18.669Z,101679.00
2022-09-12T03:38:46.740Z,101686.84
2022-09-12T03:41:14.777Z,101687.22
2022-09-12T03:43:42.988Z,101685.78
2022-09-12T03:46:10.884Z,101699.09
2022-09-12T03:48:39.646Z,101687.31
2022-09-12T03:51:09.947Z,101677.38
2022-09-12T03:53:39.170Z,101688.19
2022-09-12T03:56:08.186Z,101684.66
2022-09-12T03:58:36.818Z,101691.66
2022-09-12T04:01:12.260Z,101681.69
2022-09-12T04:03:41.289Z,101680.31
2022-09-12T04:06:10.812Z,101686.66
2022-09-12T04:08:40.087Z,101683.09
2022-09-12T04:11:10.532Z,101689.56
2022-09-12T04:13:41.089Z,101680.84
2022-09-12T04:16:11.046Z,101678.88
2022-09-12T04:18:39.770Z,101685.22
2022-09-12T04:21:08.898Z,101674.50
2022-09-12T04:23:37.259Z,101673.53
2022-09-12T04:26:07.516Z,101672.69
2022-09-12T04:28:36.656Z,101677.94
2022-09-12T04:31:06.233Z,101672.69
2022-09-12T04:33:34.233Z,101677.06
2022-09-12T04:36:06.934Z,101674.97
2022-09-12T04:38:36.375Z,101666.91
2022-09-12T04:41:13.625Z,101676.59
2022-09-12T04:43:41.764Z,101671.03
2022-09-12T04:46:12.672Z,101672.84
2022-09-12T04:48:40.592Z,101674.50
2022-09-12T04:51:10.034Z,101672.84
2022-09-12T04:53:39.120Z,101669.41
2022-09-12T04:56:08.710Z,101671.41
2022-09-12T04:58:39.257Z,101673.06
2022-09-12T05:01:08.166Z,101673.84
2022-09-12T05:03:39.097Z,101672.84
2022-09-12T05:06:09.109Z,101670.75
2022-09-12T05:08:37.349Z,101679.75
2022-09-12T05:11:06.256Z,101672.66
2022-09-12T05:13:35.617Z,101670.19
2022-09-12T05:16:07.188Z,101672.38
2022-09-12T05:18:36.181Z,101668.44
2022-09-12T05:21:08.209Z,101676.56
2022-09-12T05:23:36.385Z,101668.16
2022-09-12T05:26:06.186Z,101669.59
2022-09-12T05:28:35.926Z,101668.38
2022-09-12T05:31:07.362Z,101663.47
2022-09-12T05:33:36.171Z,101668.56
2022-09-12T05:36:04.890Z,101672.94
2022-09-12T05:38:33.851Z,101674.50
2022-09-12T05:41:06.315Z,101677.75
2022-09-12T05:43:35.905Z,101674.22
2022-09-12T05:46:08.972Z,101677.47
2022-09-12T05:48:36.938Z,101674.47
2022-09-12T05:51:08.998Z,101673.16
2022-09-12T05:53:37.592Z,101673.06
2022-09-12T05:56:10.946Z,101675.44
2022-09-12T05:58:41.567Z,101675.91
2022-09-12T06:01:12.635Z,101680.69
2022-09-12T06:03:42.814Z,101689.63
2022-09-12T06:06:13.759Z,101684.69
2022-09-12T06:08:43.253Z,101691.59
2022-09-12T06:11:14.932Z,101683.34
2022-09-12T06:13:43.941Z,101682.41
2022-09-12T06:16:16.221Z,101681.13
2022-09-12T06:18:49.030Z,101684.66
2022-09-12T06:21:17.802Z,101683.25
2022-09-12T06:23:47.108Z,101684.69
2022-09-12T06:26:16.732Z,101681.50
2022-09-12T06:28:46.281Z,101680.63
2022-09-12T06:31:17.247Z,101685.38
2022-09-12T06:33:47.956Z,101683.91
2022-09-12T06:36:17.959Z,101685.13
2022-09-12T06:38:47.867Z,101674.06
2022-09-12T06:41:17.039Z,101680.75
2022-09-12T06:43:45.107Z,101680.31
2022-09-12T06:46:13.808Z,101675.41
2022-09-12T06:48:43.501Z,101676.59
2022-09-12T06:51:13.511Z,101671.44
2022-09-12T06:53:42.411Z,101667.91
2022-09-12T06:56:13.006Z,101666.41
2022-09-12T06:58:44.743Z,101665.47
2022-09-12T07:01:15.198Z,101670.19
2022-09-12T07:03:48.321Z,101669.66
2022-09-12T07:06:18.217Z,101664.59
2022-09-12T07:08:46.776Z,101665.88
2022-09-12T07:11:17.499Z,101675.78
2022-09-12T07:13:47.064Z,101676.38
2022-09-12T07:16:19.396Z,101677.88
2022-09-12T07:18:54.252Z,101678.72
2022-09-12T07:21:22.708Z,101667.66
2022-09-12T07:23:51.897Z,101669.94
2022-09-12T07:26:20.260Z,101670.03
2022-09-12T07:28:52.206Z,101655.56
2022-09-12T07:31:20.834Z,101654.69
2022-09-12T07:33:54.348Z,101647.97
2022-09-12T07:36:26.216Z,101650.75
2022-09-12T07:38:59.221Z,101644.47
2022-09-12T07:41:28.737Z,101644.78
2022-09-12T07:43:58.265Z,101647.63
2022-09-12T07:46:27.377Z,101635.81
2022-09-12T07:48:57.369Z,101635.00
2022-09-12T07:51:27.804Z,101633.25
2022-09-12T07:53:56.610Z,101636.78
2022-09-12T07:56:29.692Z,101641.59
2022-09-12T07:58:58.973Z,101639.94
2022-09-12T08:01:27.500Z,101638.56
2022-09-12T08:03:57.218Z,101635.69
2022-09-12T08:06:28.075Z,101635.16
2022-09-12T08:08:57.421Z,101637.16
2022-09-12T08:11:27.953Z,101643.06
2022-09-12T08:13:57.704Z,101639.13
2022-09-12T08:16:27.699Z,101641.53
2022-09-12T08:18:55.839Z,101647.59
2022-09-12T08:21:26.003Z,101649.91
2022-09-12T08:23:56.732Z,101647.38
2022-09-12T08:26:25.148Z,101641.88
2022-09-12T08:28:54.128Z,101645.34
2022-09-12T08:31:24.217Z,101643.09
2022-09-12T08:33:52.665Z,101650.47
2022-09-12T08:36:22.696Z,101644.38
2022-09-12T08:38:54.397Z,101640.13
2022-09-12T08:41:30.928Z,101641.09
2022-09-12T08:44:20.254Z,101643.25
2022-09-12T08:46:59.225Z,101642.94
2022-09-12T08:49:31.547Z,101638.44
2022-09-12T08:52:03.771Z,101638.47
2022-09-12T08:54:32.839Z,101641.59
2022-09-12T08:57:05.544Z,101640.47
2022-09-12T08:59:39.202Z,101633.03
2022-09-12T09:02:29.766Z,101636.97
2022-09-12T09:05:08.381Z,101624.28
2022-09-12T09:08:00.563Z,101629.91
2022-09-12T09:10:38.281Z,101620.81
2022-09-12T09:13:36.358Z,101615.94
2022-09-12T09:16:12.706Z,101622.09
2022-09-12T09:18:42.514Z,101613.00
2022-09-12T09:21:20.302Z,101621.50
2022-09-12T09:23:51.810Z,101615.97
2022-09-12T09:26:26.785Z,101609.31
2022-09-12T09:29:00.503Z,101608.16
2022-09-12T09:31:34.196Z,101611.69
2022-09-12T09:34:02.241Z,101611.19
2022-09-12T09:36:44.217Z,101613.91
2022-09-12T09:39:24.207Z,101600.94
2022-09-12T09:42:03.234Z,101610.41
2022-09-12T09:44:32.808Z,101606.09
2022-09-12T09:47:01.966Z,101602.53
2022-09-12T09:49:32.651Z,101605.56
2022-09-12T09:52:01.921Z,101603.97
2022-09-12T09:54:35.664Z,101603.09
2022-09-12T09:57:05.126Z,101599.50
2022-09-12T09:59:35.215Z,101592.81
2022-09-12T10:02:24.174Z,101595.94
2022-09-12T10:04:55.985Z,101597.63
2022-09-12T10:07:24.826Z,101595.94
2022-09-12T10:10:07.704Z,101600.47
2022-09-12T10:12:35.652Z,101589.47
2022-09-12T10:15:19.197Z,101586.44
2022-09-12T10:17:49.578Z,101587.94
2022-09-12T10:20:32.305Z,101585.09
2022-09-12T10:23:02.104Z,101588.97
2022-09-12T10:25:30.430Z,101595.09
2022-09-12T10:28:00.549Z,101583.72
2022-09-12T10:30:30.166Z,101581.47
2022-09-12T10:33:10.008Z,101585.97
2022-09-12T10:35:46.693Z,101580.22
2022-09-12T10:38:22.238Z,101583.69
2022-09-12T10:40:59.419Z,101580.19
2022-09-12T10:43:31.003Z,101582.00
2022-09-12T10:46:21.093Z,101581.66
2022-09-12T10:48:50.213Z,101575.16
2022-09-12T10:51:28.755Z,101576.06
2022-09-12T10:53:59.349Z,101581.13
2022-09-12T10:56:32.758Z,101568.72
2022-09-12T10:59:11.821Z,101577.38
2022-09-12T11:01:44.461Z,101564.63
2022-09-12T11:04:37.350Z,101558.16
2022-09-12T11:07:23.755Z,101557.66
2022-09-12T11:10:01.724Z,101557.91
2022-09-12T11:12:42.475Z,101558.19
2022-09-12T11:15:29.208Z,101551.97
2022-09-12T11:18:04.232Z,101548.72
2022-09-12T11:20:52.356Z,101549.41
2022-09-12T11:23:47.061Z,101558.06
2022-09-12T11:26:30.984Z,101550.22
2022-09-12T11:29:11.201Z,101538.66
2022-09-12T11:31:56.483Z,101546.16
2022-09-12T11:34:38.448Z,101544.59
2022-09-12T11:37:26.311Z,101537.28
2022-09-12T11:39:58.252Z,101541.13
2022-09-12T11:42:34.303Z,101532.69
2022-09-12T11:45:11.128Z,101532.53
2022-09-12T11:47:39.812Z,101532.00
2022-09-12T11:50:20.507Z,101527.59
2022-09-12T11:52:48.386Z,101535.94
2022-09-12T11:55:20.673Z,101530.31
2022-09-12T11:57:54.117Z,101521.75
2022-09-12T12:00:26.700Z,101521.63
2022-09-12T12:03:03.900Z,101517.03
2022-09-12T12:05:38.805Z,101527.94
2022-09-12T12:08:09.286Z,101519.56
2022-09-12T12:10:40.376Z,101518.88
2022-09-12T12:13:18.029Z,101506.94
2022-09-12T12:15:48.572Z,101506.97
2022-09-12T12:18:19.998Z,101507.66
2022-09-12T12:20:51.045Z,101507.00
2022-09-12T12:23:30.318Z,101496.91
2022-09-12T12:26:00.212Z,101505.47
2022-09-12T12:29:00.171Z,101506.69
2022-09-12T12:31:28.359Z,101510.25
2022-09-12T12:34:04.510Z,101513.28
2022-09-12T12:36:43.212Z,101499.31
2022-09-12T12:39:46.979Z,101492.44
2022-09-12T12:43:07.734Z,101497.56
2022-09-12T12:46:10.264Z,101499.03
2022-09-12T12:48:58.176Z,101492.41
2022-09-12T12:51:57.705Z,101491.13
2022-09-12T12:54:32.488Z,101492.66
2022-09-12T12:57:20.765Z,101480.44
2022-09-12T12:59:53.017Z,101479.03
2022-09-12T13:02:25.204Z,101480.06
2022-09-12T13:04:54.630Z,101480.06
2022-09-12T13:07:30.040Z,101475.47
2022-09-12T13:10:00.495Z,101476.66
2022-09-12T13:12:32.474Z,101470.50
2022-09-12T13:15:02.124Z,101468.81
2022-09-12T13:17:35.695Z,101461.53
2022-09-12T13:20:27.273Z,101454.84
2022-09-12T13:22:58.859Z,101451.09
2022-09-12T13:25:30.303Z,101448.19
2022-09-12T13:28:04.212Z,101444.78
2022-09-12T13:30:34.635Z,101440.31
2022-09-12T13:33:19.352Z,101435.56
2022-09-12T13:36:23.027Z,101423.09
2022-09-12T13:39:14.534Z,101414.94
2022-09-12T13:42:23.581Z,101417.13
2022-09-12T13:44:54.306Z,101419.84
2022-09-12T13:47:27.951Z,101418.34
2022-09-12T13:49:56.994Z,101402.31
2022-09-12T13:52:29.177Z,101399.56
2022-09-12T13:55:01.442Z,101389.34
2022-09-12T13:57:32.310Z,101390.03
2022-09-12T14:00:02.084Z,101395.81
2022-09-12T14:02:31.487Z,101386.78
2022-09-12T14:05:10.673Z,101387.13
2022-09-12T14:07:55.175Z,101389.19
2022-09-12T14:10:32.067Z,101391.56
2022-09-12T14:13:03.077Z,101385.59
2022-09-12T14:15:33.502Z,101388.31
2022-09-12T14:18:03.419Z,101383.53
2022-09-12T14:20:33.882Z,101382.38
2022-09-12T14:23:04.124Z,101379.97
2022-09-12T14:25:41.487Z,101371.63
2022-09-12T14:28:14.679Z,101375.56
2022-09-12T14:30:42.803Z,101379.28
2022-09-12T14:33:22.160Z,101383.88
2022-09-12T14:35:52.756Z,101380.16
2022-09-12T14:38:31.755Z,101373.34
2022-09-12T14:41:07.035Z,101372.47
2022-09-12T14:43:37.692Z,101378.25
2022-09-12T14:46:08.618Z,101369.03
2022-09-12T14:48:44.109Z,101372.81
2022-09-12T14:51:22.532Z,101358.59
2022-09-12T14:53:51.011Z,101358.25
2022-09-12T14:56:23.455Z,101354.16
2022-09-12T14:58:51.794Z,101354.63
2022-09-12T15:01:25.695Z,101354.81
2022-09-12T15:03:56.629Z,101351.91
2022-09-12T15:06:29.313Z,101350.03
2022-09-12T15:09:00.640Z,101343.53
2022-09-12T15:11:30.209Z,101343.34
2022-09-12T15:13:58.031Z,101334.28
2022-09-12T15:16:25.934Z,101332.31
2022-09-12T15:18:53.960Z,101326.69
2022-09-12T15:21:22.487Z,101318.13
2022-09-12T15:23:51.838Z,101323.97
2022-09-12T15:26:21.892Z,101326.84
2022-09-12T15:28:52.079Z,101319.47
2022-09-12T15:31:25.697Z,101313.75
2022-09-12T15:33:54.011Z,101317.41
2022-09-12T15:36:24.069Z,101315.72
2022-09-12T15:38:53.229Z,101310.06
2022-09-12T15:41:23.408Z,101310.22
2022-09-12T15:43:52.871Z,101305.09
2022-09-12T15:46:21.769Z,101303.72
2022-09-12T15:48:50.187Z,101308.16
2022-09-12T15:51:19.961Z,101306.63
2022-09-12T15:53:49.011Z,101298.09
2022-09-12T15:56:18.380Z,101297.09
2022-09-12T15:58:58.091Z,101299.78
2022-09-12T16:01:29.641Z,101288.72
2022-09-12T16:03:58.311Z,101287.69
2022-09-12T16:06:27.933Z,101293.81
2022-09-12T16:08:55.922Z,101284.41
2022-09-12T16:11:25.977Z,101285.97
2022-09-12T16:13:55.004Z,101287.31
2022-09-12T16:16:23.103Z,101289.97
2022-09-12T16:18:52.660Z,101283.13
2022-09-12T16:21:20.569Z,101281.44
2022-09-12T16:23:49.659Z,101267.16
2022-09-12T16:26:18.778Z,101271.72
2022-09-12T16:28:46.925Z,101267.97
2022-09-12T16:31:15.482Z,101265.06
2022-09-12T16:33:43.538Z,101262.63
2022-09-12T16:36:15.414Z,101259.88
2022-09-12T16:38:44.720Z,101256.22
2022-09-12T16:41:13.629Z,101257.03
2022-09-12T16:43:43.005Z,101251.94
2022-09-12T16:46:12.953Z,101259.31
2022-09-12T16:48:45.097Z,101256.91
2022-09-12T16:51:20.279Z,101258.06
2022-09-12T16:53:48.255Z,101256.50
2022-09-12T16:56:16.700Z,101252.56
2022-09-12T16:58:45.415Z,101252.03
2022-09-12T17:01:16.033Z,101252.31
2022-09-12T17:03:44.195Z,101250.09
2022-09-12T17:06:13.943Z,101248.53
2022-09-12T17:08:45.500Z,101236.59
2022-09-12T17:11:15.108Z,101235.19
2022-09-12T17:14:04.036Z,101230.78
2022-09-12T17:16:34.144Z,101232.44
2022-09-12T17:19:02.138Z,101221.72
2022-09-12T17:21:30.157Z,101222.56
2022-09-12T17:24:00.218Z,101219.16
2022-09-12T17:26:28.544Z,101217.75
2022-09-12T17:28:56.450Z,101213.88
2022-09-12T17:31:24.410Z,101215.91
2022-09-12T17:33:57.405Z,101209.31
2022-09-12T17:36:26.021Z,101209.53
2022-09-12T17:38:54.270Z,101211.38
2022-09-12T17:41:25.473Z,101206.66
2022-09-12T17:43:55.676Z,101209.16
2022-09-12T17:46:25.095Z,101198.59
2022-09-12T17:48:54.351Z,101195.97
2022-09-12T17:51:24.981Z,101190.69
2022-09-12T17:53:59.107Z,101193.25
2022-09-12T17:56:30.898Z,101193.56
2022-09-12T17:58:59.754Z,101196.63
2022-09-12T18:01:47.032Z,101198.31
2022-09-12T18:04:15.170Z,101192.34
2022-09-12T18:06:48.123Z,101189.09
2022-09-12T18:09:18.012Z,101188.22
2022-09-12T18:11:48.052Z,101192.09
2022-09-12T18:14:17.283Z,101192.56
2022-09-12T18:16:45.751Z,101193.56
2022-09-12T18:19:14.093Z,101195.91
2022-09-12T18:21:42.367Z,101189.78
2022-09-12T18:24:11.193Z,101184.50
2022-09-12T18:26:39.310Z,101184.81
2022-09-12T18:29:08.578Z,101183.44
2022-09-12T18:31:37.125Z,101183.88
2022-09-12T18:34:06.366Z,101182.34
2022-09-12T18:36:34.286Z,101179.91
2022-09-12T18:39:02.145Z,101172.25
2022-09-12T18:41:30.147Z,101167.13
2022-09-12T18:43:58.980Z,101159.44
2022-09-12T18:46:30.374Z,101155.16
2022-09-12T18:48:59.071Z,101157.69
2022-09-12T18:51:31.674Z,101151.03
2022-09-12T18:54:01.151Z,101140.19
2022-09-12T18:56:32.992Z,101148.19
2022-09-12T18:59:01.927Z,101145.59
2022-09-12T19:01:33.307Z,101147.22
2022-09-12T19:04:04.691Z,101138.66
2022-09-12T19:06:34.795Z,101140.97
2022-09-12T19:09:07.512Z,101144.84
2022-09-12T19:11:37.494Z,101143.00
2022-09-12T19:14:06.470Z,101145.97
2022-09-12T19:16:36.150Z,101138.47
2022-09-12T19:19:04.670Z,101133.81
2022-09-12T19:21:34.344Z,101139.84
2022-09-12T19:24:06.943Z,101136.03
2022-09-12T19:26:35.912Z,101123.09
2022-09-12T19:29:04.064Z,101127.25
2022-09-12T19:31:32.888Z,101130.41
2022-09-12T19:34:03.118Z,101124.59
2022-09-12T19:36:44.864Z,101117.63
2022-09-12T19:39:14.081Z,101115.91
2022-09-12T19:41:42.548Z,101111.78
2022-09-12T19:44:11.515Z,101107.63
2022-09-12T19:46:40.517Z,101102.97
2022-09-12T19:49:14.142Z,101106.38
2022-09-12T19:51:42.351Z,101095.44
2022-09-12T19:54:10.699Z,101096.03
2022-09-12T19:56:38.647Z,101098.03
2022-09-12T19:59:06.934Z,101101.75
2022-09-12T20:01:37.051Z,101099.47
2022-09-12T20:04:05.626Z,101103.78
2022-09-12T20:10:16.170Z,101088.59
2022-09-12T20:12:44.806Z,101088.16
2022-09-12T20:15:13.378Z,101085.59
2022-09-12T20:17:41.661Z,101090.63
2022-09-12T20:20:10.390Z,101078.91
2022-09-12T20:22:40.185Z,101079.06
2022-09-12T20:25:09.482Z,101073.41
2022-09-12T20:27:38.921Z,101068.25
2022-09-12T20:30:08.523Z,101073.69
2022-09-12T20:32:36.699Z,101074.97
2022-09-12T20:35:05.265Z,101072.00
2022-09-12T20:37:33.340Z,101069.69
2022-09-12T20:40:01.620Z,101069.59
2022-09-12T20:42:30.163Z,101064.59
2022-09-12T20:44:59.608Z,101060.44
2022-09-12T20:47:27.802Z,101056.22
2022-09-12T20:49:55.836Z,101057.34
2022-09-12T20:52:23.901Z,101044.28
2022-09-12T20:54:52.125Z,101043.69
2022-09-12T20:57:20.174Z,101038.16
2022-09-12T20:59:48.209Z,101036.16
2022-09-12T21:02:18.434Z,101029.91
2022-09-12T21:04:46.640Z,101027.91
2022-09-12T21:07:14.832Z,101020.94
2022-09-12T21:09:43.107Z,101021.22
2022-09-12T21:12:11.209Z,101021.66
2022-09-12T21:14:39.233Z,101017.94
2022-09-12T21:17:07.581Z,101010.97
2022-09-12T21:19:37.016Z,101015.66
2022-09-12T21:22:05.110Z,101005.00
2022-09-12T21:24:33.369Z,100989.50
2022-09-12T21:27:04.427Z,100989.09
2022-09-12T21:29:32.814Z,100982.41
2022-09-12T21:32:00.933Z,100972.88
2022-09-12T21:34:28.974Z,100965.31
2022-09-12T21:36:58.572Z,100960.47
2022-09-12T21:39:26.644Z,100961.06
2022-09-12T21:41:54.693Z,100964.47
2022-09-12T21:44:22.892Z,100957.34
2022-09-12T21:46:50.997Z,100964.75
2022-09-12T21:49:19.093Z,100972.00
2022-09-12T21:51:47.323Z,100978.81
2022-09-12T21:54:16.789Z,100982.53
2022-09-12T21:56:44.867Z,100972.16
2022-09-12T21:59:13.041Z,100976.13
2022-09-12T22:01:41.311Z,100973.25
2022-09-12T22:04:11.142Z,100975.41
2022-09-12T22:06:39.201Z,100969.28
2022-09-12T22:09:07.623Z,100960.47
2022-09-12T22:11:37.236Z,100962.75
2022-09-12T22:14:05.301Z,100965.88
2022-09-12T22:16:33.960Z,100955.22
2022-09-12T22:19:02.224Z,100949.66
2022-09-12T22:21:30.947Z,100945.97
2022-09-12T22:24:16.847Z,100935.31
2022-09-12T22:26:47.368Z,100935.31
2022-09-12T22:29:15.208Z,100928.19
2022-09-12T22:31:43.438Z,100926.78
2022-09-12T22:34:11.386Z,100925.06
2022-09-12T22:36:39.376Z,100920.69
2022-09-12T22:39:07.589Z,100915.41
2022-09-12T22:41:35.495Z,100916.97
2022-09-12T22:44:04.872Z,100910.84
2022-09-12T22:46:33.573Z,100910.84
2022-09-12T22:49:01.596Z,100905.44
2022-09-12T22:51:29.496Z,100896.47
2022-09-12T22:53:57.599Z,100901.06
2022-09-12T22:56:25.909Z,100893.66
2022-09-12T22:58:53.978Z,100887.66
2022-09-12T23:01:24.164Z,100884.84
2022-09-12T23:03:52.169Z,100884.69
2022-09-12T23:06:20.083Z,100882.84
2022-09-12T23:08:48.113Z,100878.44
2022-09-12T23:11:17.954Z,100873.44
2022-09-12T23:13:47.335Z,100872.44
2022-09-12T23:16:17.878Z,100866.91
2022-09-12T23:18:47.350Z,100856.09
2022-09-12T23:21:17.215Z,100856.09
2022-09-12T23:23:45.484Z,100862.38
2022-09-12T23:26:15.557Z,100865.78
2022-09-12T23:28:48.928Z,100861.63
2022-09-12T23:31:17.552Z,100870.03
2022-09-12T23:33:45.742Z,100870.47
2022-09-12T23:36:15.395Z,100872.44
2022-09-12T23:38:45.082Z,100863.47
2022-09-12T23:41:14.281Z,100862.63
2022-09-12T23:43:43.036Z,100854.66
2022-09-12T23:46:11.031Z,100856.22
2022-09-12T23:48:38.863Z,100859.50
2022-09-12T23:51:07.262Z,100858.06
2022-09-12T23:53:36.695Z,100850.25
2022-09-12T23:56:05.319Z,100855.38
2022-09-12T23:58:33.374Z,100859.94
