createdAt,value
2019-05-28T00:01:41.107Z,8.37
2019-05-28T00:04:10.783Z,7.67
2019-05-28T00:06:40.263Z,6.47
2019-05-28T00:09:10.545Z,7.87
2019-05-28T00:11:39.947Z,8.67
2019-05-28T00:14:09.301Z,6.17
2019-05-28T00:16:38.753Z,7.00
2019-05-28T00:19:08.189Z,6.50
2019-05-28T00:21:37.885Z,8.17
2019-05-28T00:24:07.507Z,9.40
2019-05-28T00:26:36.829Z,8.17
2019-05-28T00:29:06.430Z,7.17
2019-05-28T00:31:36.000Z,6.90
2019-05-28T00:34:05.370Z,7.20
2019-05-28T00:36:34.846Z,7.90
2019-05-28T00:39:06.122Z,8.03
2019-05-28T00:41:35.561Z,9.03
2019-05-28T00:44:05.010Z,5.37
2019-05-28T00:46:34.472Z,5.40
2019-05-28T00:49:04.234Z,5.00
2019-05-28T00:51:35.631Z,4.97
2019-05-28T00:54:05.892Z,7.77
2019-05-28T00:56:35.601Z,4.70
2019-05-28T00:59:05.626Z,6.83
2019-05-28T01:01:35.034Z,9.33
2019-05-28T01:04:04.771Z,7.77
2019-05-28T01:06:35.370Z,8.03
2019-05-28T01:09:06.869Z,7.50
2019-05-28T01:11:36.302Z,6.23
2019-05-28T01:14:06.004Z,6.60
2019-05-28T01:16:35.428Z,7.40
2019-05-28T01:19:05.305Z,6.57
2019-05-28T01:21:35.010Z,7.67
2019-05-28T01:24:04.723Z,7.03
2019-05-28T01:26:34.254Z,6.40
2019-05-28T01:29:03.667Z,8.87
2019-05-28T01:31:35.091Z,6.20
2019-05-28T01:34:04.844Z,6.50
2019-05-28T01:36:34.279Z,8.13
2019-05-28T01:39:04.309Z,6.20
2019-05-28T01:41:33.675Z,5.07
2019-05-28T01:44:03.235Z,5.80
2019-05-28T01:46:32.651Z,7.10
2019-05-28T01:49:03.821Z,7.67
2019-05-28T01:51:33.269Z,5.47
2019-05-28T01:54:02.863Z,5.93
2019-05-28T01:56:32.253Z,7.97
2019-05-28T01:59:01.828Z,7.07
2019-05-28T02:01:31.253Z,6.40
2019-05-28T02:04:00.605Z,6.17
2019-05-28T02:06:29.982Z,7.73
2019-05-28T02:08:59.519Z,5.87
2019-05-28T02:11:29.062Z,7.30
2019-05-28T02:13:58.457Z,9.73
2019-05-28T02:16:27.803Z,10.27
2019-05-28T02:18:57.193Z,8.93
2019-05-28T02:21:26.590Z,7.70
2019-05-28T02:23:55.949Z,9.47
2019-05-28T02:26:25.517Z,6.20
2019-05-28T02:28:55.075Z,7.53
2019-05-28T02:31:27.793Z,4.97
2019-05-28T02:33:55.659Z,7.20
2019-05-28T02:36:25.163Z,8.93
2019-05-28T02:38:54.658Z,7.03
2019-05-28T02:41:24.149Z,11.57
2019-05-28T02:43:54.288Z,6.80
2019-05-28T02:46:25.236Z,6.57
2019-05-28T02:48:54.802Z,7.37
2019-05-28T02:51:25.135Z,6.20
2019-05-28T02:53:54.651Z,9.17
2019-05-28T02:56:26.299Z,6.73
2019-05-28T02:58:58.202Z,8.37
2019-05-28T03:01:43.041Z,6.43
2019-05-28T03:04:03.442Z,9.00
2019-05-28T03:06:34.279Z,8.37
2019-05-28T03:09:05.793Z,5.90
2019-05-28T03:11:35.179Z,6.20
2019-05-28T03:14:05.058Z,8.00
2019-05-28T03:16:37.408Z,7.20
2019-05-28T03:19:08.145Z,7.23
2019-05-28T03:21:38.762Z,6.53
2019-05-28T03:24:09.643Z,7.53
2019-05-28T03:26:38.942Z,5.67
2019-05-28T03:29:08.568Z,6.80
2019-05-28T03:31:38.243Z,6.47
2019-05-28T03:34:07.604Z,9.90
2019-05-28T03:36:38.694Z,8.87
2019-05-28T03:39:08.751Z,6.10
2019-05-28T03:41:38.493Z,6.97
2019-05-28T03:44:08.529Z,6.73
2019-05-28T03:46:37.939Z,7.33
2019-05-28T03:49:07.298Z,9.57
2019-05-28T03:51:36.874Z,7.60
2019-05-28T03:54:06.235Z,8.30
2019-05-28T03:56:36.339Z,7.17
2019-05-28T03:59:05.914Z,8.17
2019-05-28T04:01:35.910Z,8.13
2019-05-28T04:04:05.644Z,8.43
2019-05-28T04:06:35.125Z,9.17
2019-05-28T04:09:06.424Z,8.73
2019-05-28T04:11:44.768Z,6.43
2019-05-28T04:14:09.172Z,8.67
2019-05-28T04:16:39.283Z,7.57
2019-05-28T04:19:08.904Z,11.73
2019-05-28T04:21:38.518Z,7.63
2019-05-28T04:24:07.965Z,12.93
2019-05-28T04:26:37.421Z,10.83
2019-05-28T04:29:07.211Z,8.60
2019-05-28T04:31:37.234Z,8.80
2019-05-28T04:34:06.755Z,8.57
2019-05-28T04:36:36.194Z,10.03
2019-05-28T04:39:08.061Z,7.43
2019-05-28T04:41:37.555Z,10.90
2019-05-28T04:44:07.280Z,8.03
2019-05-28T04:46:36.738Z,8.10
2019-05-28T04:49:06.193Z,8.53
2019-05-28T04:51:36.096Z,7.10
2019-05-28T04:54:07.232Z,12.30
2019-05-28T04:56:36.905Z,8.33
2019-05-28T04:59:06.562Z,8.93
2019-05-28T05:01:36.282Z,7.90
2019-05-28T05:04:05.812Z,8.70
2019-05-28T05:06:35.439Z,9.00
2019-05-28T05:09:07.220Z,8.57
2019-05-28T05:11:36.948Z,10.63
2019-05-28T05:14:06.326Z,10.93
2019-05-28T05:16:35.917Z,9.47
2019-05-28T05:19:05.538Z,11.43
2019-05-28T05:21:35.763Z,9.20
2019-05-28T05:24:05.487Z,8.43
2019-05-28T05:26:35.108Z,10.73
2019-05-28T05:29:04.728Z,10.58
2019-05-28T05:31:34.270Z,9.83
2019-05-28T05:34:04.542Z,10.77
2019-05-28T05:36:33.942Z,10.40
2019-05-28T05:39:03.432Z,7.67
2019-05-28T05:41:33.890Z,6.80
2019-05-28T05:44:03.766Z,10.07
2019-05-28T05:46:33.260Z,10.73
2019-05-28T05:49:02.981Z,10.20
2019-05-28T05:51:32.391Z,9.80
2019-05-28T05:54:01.906Z,12.50
2019-05-28T05:56:31.415Z,10.27
2019-05-28T05:59:00.775Z,13.07
2019-05-28T06:01:30.150Z,10.07
2019-05-28T06:03:59.539Z,10.50
2019-05-28T06:06:29.135Z,10.33
2019-05-28T06:08:59.941Z,10.27
2019-05-28T06:11:30.270Z,10.93
2019-05-28T06:13:59.602Z,6.00
2019-05-28T06:16:28.988Z,7.83
2019-05-28T06:19:00.365Z,7.83
2019-05-28T06:21:29.846Z,10.80
2019-05-28T06:23:59.947Z,10.90
2019-05-28T06:26:29.420Z,11.87
2019-05-28T06:28:59.013Z,13.77
2019-05-28T06:31:28.627Z,9.37
2019-05-28T06:33:58.550Z,7.73
2019-05-28T06:36:29.886Z,10.60
2019-05-28T06:38:59.516Z,7.40
2019-05-28T06:41:31.279Z,11.50
2019-05-28T06:44:00.837Z,8.90
2019-05-28T06:46:30.715Z,7.50
2019-05-28T06:49:00.549Z,8.23
2019-05-28T06:51:30.363Z,10.70
2019-05-28T06:54:01.610Z,8.10
2019-05-28T06:56:31.088Z,17.77
2019-05-28T06:59:00.578Z,8.83
2019-05-28T07:01:30.639Z,13.23
2019-05-28T07:04:13.490Z,8.73
2019-05-28T07:06:31.421Z,10.63
2019-05-28T07:09:01.403Z,11.30
2019-05-28T07:11:30.984Z,9.27
2019-05-28T07:14:00.902Z,10.20
2019-05-28T07:16:30.978Z,8.67
2019-05-28T07:19:00.908Z,9.90
2019-05-28T07:21:30.452Z,13.10
2019-05-28T07:23:59.805Z,10.40
2019-05-28T07:26:29.425Z,14.37
2019-05-28T07:28:59.230Z,14.90
2019-05-28T07:31:28.726Z,14.30
2019-05-28T07:33:58.082Z,12.70
2019-05-28T07:36:27.562Z,12.23
2019-05-28T07:38:57.065Z,14.80
2019-05-28T07:41:26.557Z,11.20
2019-05-28T07:43:56.025Z,11.50
2019-05-28T07:46:25.416Z,14.37
2019-05-28T07:48:57.638Z,12.27
2019-05-28T07:51:27.529Z,8.50
2019-05-28T07:53:56.889Z,11.57
2019-05-28T07:56:26.539Z,12.43
2019-05-28T07:58:55.894Z,14.33
2019-05-28T08:01:25.862Z,11.13
2019-05-28T08:03:55.407Z,10.33
2019-05-28T08:06:25.064Z,12.93
2019-05-28T08:08:54.452Z,14.20
2019-05-28T08:11:24.079Z,12.73
2019-05-28T08:13:53.523Z,13.70
2019-05-28T08:16:24.279Z,12.70
2019-05-28T08:18:53.967Z,9.53
2019-05-28T08:21:23.667Z,13.93
2019-05-28T08:23:54.168Z,9.30
2019-05-28T08:26:23.768Z,10.33
2019-05-28T08:28:53.163Z,10.73
2019-05-28T08:31:23.329Z,12.13
2019-05-28T08:33:52.842Z,12.07
2019-05-28T08:36:22.261Z,10.83
2019-05-28T08:38:51.766Z,11.53
2019-05-28T08:41:21.289Z,11.07
2019-05-28T08:43:50.996Z,11.57
2019-05-28T08:46:20.602Z,12.87
2019-05-28T08:48:50.038Z,14.07
2019-05-28T08:51:19.858Z,12.70
2019-05-28T08:53:49.282Z,12.47
2019-05-28T08:56:19.091Z,11.43
2019-05-28T08:58:48.745Z,11.87
2019-05-28T09:01:18.309Z,13.80
2019-05-28T09:03:48.045Z,11.50
2019-05-28T09:06:21.486Z,15.70
2019-05-28T09:08:48.840Z,13.37
2019-05-28T09:11:18.389Z,11.33
2019-05-28T09:13:48.101Z,12.37
2019-05-28T09:16:17.916Z,11.90
2019-05-28T09:18:47.314Z,15.47
2019-05-28T09:21:16.743Z,12.83
2019-05-28T09:23:46.385Z,16.43
2019-05-28T09:26:16.593Z,12.83
2019-05-28T09:28:46.407Z,13.67
2019-05-28T09:31:16.035Z,13.33
2019-05-28T09:33:45.570Z,14.57
2019-05-28T09:36:14.982Z,12.00
2019-05-28T09:38:44.815Z,13.57
2019-05-28T09:41:14.303Z,12.67
2019-05-28T09:44:03.560Z,11.20
2019-05-28T09:46:33.250Z,14.20
2019-05-28T09:49:02.810Z,13.77
2019-05-28T09:51:32.650Z,10.30
2019-05-28T09:54:08.367Z,11.53
2019-05-28T09:56:38.512Z,7.73
2019-05-28T09:59:08.137Z,6.77
2019-05-28T10:01:38.131Z,5.27
2019-05-28T10:04:07.594Z,4.47
2019-05-28T10:06:40.924Z,3.87
2019-05-28T10:09:09.178Z,3.47
2019-05-28T10:11:38.785Z,5.87
2019-05-28T10:14:08.435Z,4.53
2019-05-28T10:16:38.118Z,6.23
2019-05-28T10:19:07.712Z,3.83
2019-05-28T10:21:37.526Z,4.70
2019-05-28T10:24:07.271Z,3.40
2019-05-28T10:26:37.397Z,4.03
2019-05-28T10:29:07.128Z,5.57
2019-05-28T10:31:36.827Z,5.80
2019-05-28T10:34:06.489Z,6.20
2019-05-28T10:36:38.056Z,4.47
2019-05-28T10:39:08.698Z,5.30
2019-05-28T10:41:38.603Z,5.23
2019-05-28T10:44:08.117Z,4.47
2019-05-28T10:46:37.911Z,4.70
2019-05-28T10:49:07.682Z,5.00
2019-05-28T10:51:38.200Z,5.53
2019-05-28T10:54:07.809Z,6.07
2019-05-28T10:56:39.017Z,5.27
2019-05-28T10:59:08.825Z,7.80
2019-05-28T11:01:39.994Z,8.17
2019-05-28T11:04:09.519Z,7.33
2019-05-28T11:06:51.500Z,7.73
2019-05-28T11:09:10.460Z,7.40
2019-05-28T11:11:40.596Z,7.77
2019-05-28T11:14:10.310Z,8.47
2019-05-28T11:16:40.071Z,9.20
2019-05-28T11:19:09.410Z,8.80
2019-05-28T11:21:39.231Z,8.23
2019-05-28T11:24:08.840Z,8.20
2019-05-28T11:26:38.517Z,8.27
2019-05-28T11:29:08.214Z,8.67
2019-05-28T11:31:38.252Z,8.60
2019-05-28T11:34:08.357Z,9.03
2019-05-28T11:36:37.943Z,8.13
2019-05-28T11:39:10.917Z,8.37
2019-05-28T11:41:42.551Z,10.70
2019-05-28T11:44:12.219Z,10.93
2019-05-28T11:46:41.935Z,10.93
2019-05-28T11:49:11.550Z,13.20
2019-05-28T11:51:41.207Z,11.07
2019-05-28T11:54:10.825Z,12.07
2019-05-28T11:56:40.492Z,11.20
2019-05-28T11:59:10.103Z,13.37
2019-05-28T12:01:39.684Z,13.23
2019-05-28T12:04:09.285Z,12.43
2019-05-28T12:06:39.506Z,11.30
2019-05-28T12:09:09.174Z,15.33
2019-05-28T12:11:38.825Z,11.80
2019-05-28T12:14:08.399Z,11.50
2019-05-28T12:16:38.042Z,12.37
2019-05-28T12:19:07.869Z,12.17
2019-05-28T12:21:37.292Z,12.33
2019-05-28T12:24:07.659Z,12.60
2019-05-28T12:26:37.102Z,11.20
2019-05-28T12:29:06.623Z,10.83
2019-05-28T12:31:36.271Z,10.13
2019-05-28T12:34:06.138Z,12.13
2019-05-28T12:36:35.592Z,11.07
2019-05-28T12:39:07.937Z,9.60
2019-05-28T12:41:37.374Z,11.00
2019-05-28T12:44:07.109Z,10.03
2019-05-28T12:46:36.953Z,10.50
2019-05-28T12:49:06.618Z,9.50
2019-05-28T12:51:36.153Z,8.43
2019-05-28T12:54:05.491Z,10.00
2019-05-28T12:56:34.974Z,8.03
2019-05-28T12:59:04.365Z,7.70
2019-05-28T13:01:42.429Z,7.27
2019-05-28T13:04:13.161Z,7.57
2019-05-28T13:06:42.958Z,9.13
2019-05-28T13:09:12.455Z,10.40
2019-05-28T13:11:42.256Z,9.93
2019-05-28T13:14:11.845Z,10.47
2019-05-28T13:16:41.582Z,9.43
2019-05-28T13:19:11.313Z,8.40
2019-05-28T13:21:40.724Z,9.10
2019-05-28T13:24:10.259Z,9.87
2019-05-28T13:26:39.903Z,8.90
2019-05-28T13:29:09.692Z,10.03
2019-05-28T13:31:39.189Z,10.90
2019-05-28T13:34:09.596Z,8.27
2019-05-28T13:36:40.033Z,8.60
2019-05-28T13:39:09.687Z,9.90
2019-05-28T13:41:39.147Z,7.80
2019-05-28T13:44:08.554Z,8.40
2019-05-28T13:46:38.239Z,8.77
2019-05-28T13:49:07.872Z,7.80
2019-05-28T13:51:37.491Z,7.10
2019-05-28T13:54:07.509Z,8.27
2019-05-28T13:56:36.994Z,7.63
2019-05-28T13:59:06.622Z,7.50
2019-05-28T14:01:36.120Z,7.53
2019-05-28T14:04:06.419Z,6.67
2019-05-28T14:06:35.872Z,7.33
2019-05-28T14:09:08.026Z,5.67
2019-05-28T14:11:38.377Z,5.00
2019-05-28T14:14:07.940Z,5.07
2019-05-28T14:16:37.556Z,5.87
2019-05-28T14:19:07.091Z,4.97
2019-05-28T14:21:36.726Z,4.20
2019-05-28T14:24:06.310Z,5.13
2019-05-28T14:26:35.966Z,5.40
2019-05-28T14:32:02.121Z,5.93
2019-05-28T14:34:31.820Z,3.83
2019-05-28T14:37:01.514Z,3.50
2019-05-28T14:39:40.511Z,3.27
2019-05-28T14:42:03.181Z,6.57
2019-05-28T14:44:33.025Z,4.33
2019-05-28T14:47:02.778Z,4.80
2019-05-28T14:49:32.131Z,3.87
2019-05-28T14:52:01.515Z,3.83
2019-05-28T14:54:31.083Z,3.93
2019-05-28T14:57:00.649Z,4.57
2019-05-28T14:59:31.917Z,4.50
2019-05-28T15:02:01.301Z,5.23
2019-05-28T15:04:32.473Z,4.93
2019-05-28T15:07:01.835Z,5.97
2019-05-28T15:09:31.666Z,7.23
2019-05-28T15:12:03.633Z,6.10
2019-05-28T15:14:32.644Z,6.93
2019-05-28T15:17:02.143Z,5.17
2019-05-28T15:19:31.648Z,6.20
2019-05-28T15:22:01.326Z,5.93
2019-05-28T15:24:31.344Z,4.97
2019-05-28T15:27:00.954Z,6.87
2019-05-28T15:29:30.521Z,5.90
2019-05-28T15:32:02.704Z,6.23
2019-05-28T15:34:50.481Z,4.60
2019-05-28T15:37:19.826Z,5.67
2019-05-28T15:39:49.699Z,8.17
2019-05-28T15:42:20.801Z,6.87
2019-05-28T15:44:50.584Z,8.43
2019-05-28T15:47:20.119Z,5.53
2019-05-28T15:49:49.788Z,6.47
2019-05-28T15:52:19.354Z,5.23
2019-05-28T15:54:49.054Z,5.07
2019-05-28T15:57:18.843Z,4.90
2019-05-28T15:59:48.887Z,6.13
2019-05-28T16:02:18.620Z,5.03
2019-05-28T16:04:48.314Z,4.80
2019-05-28T16:07:18.175Z,5.83
2019-05-28T16:09:56.168Z,6.23
2019-05-28T16:12:19.281Z,9.13
2019-05-28T16:14:49.028Z,8.67
2019-05-28T16:17:18.796Z,5.50
2019-05-28T16:19:48.739Z,6.17
2019-05-28T16:22:18.547Z,5.63
2019-05-28T16:24:48.184Z,5.00
2019-05-28T16:27:18.084Z,7.57
2019-05-28T16:29:47.527Z,6.93
2019-05-28T16:32:17.121Z,6.30
2019-05-28T16:34:46.645Z,7.50
2019-05-28T16:37:16.877Z,4.97
2019-05-28T16:39:47.574Z,7.27
2019-05-28T16:42:17.180Z,5.73
2019-05-28T16:44:46.833Z,7.13
2019-05-28T16:47:18.716Z,7.60
2019-05-28T16:49:48.031Z,7.33
2019-05-28T16:52:17.842Z,8.60
2019-05-28T16:54:47.380Z,5.93
2019-05-28T16:57:17.281Z,8.20
2019-05-28T16:59:47.472Z,7.97
2019-05-28T17:02:17.118Z,7.10
2019-05-28T17:04:46.696Z,9.87
2019-05-28T17:07:23.961Z,7.27
2019-05-28T17:09:53.958Z,7.23
2019-05-28T17:12:23.504Z,8.03
2019-05-28T17:14:53.122Z,7.37
2019-05-28T17:17:22.791Z,6.63
2019-05-28T17:19:52.365Z,6.63
2019-05-28T17:22:21.888Z,6.20
2019-05-28T17:24:51.534Z,6.03
2019-05-28T17:27:21.029Z,6.73
2019-05-28T17:29:50.860Z,7.90
2019-05-28T17:32:20.745Z,8.87
2019-05-28T17:34:50.199Z,8.37
2019-05-28T17:37:22.068Z,7.13
2019-05-28T17:39:51.648Z,5.83
2019-05-28T17:42:21.402Z,8.90
2019-05-28T17:44:51.128Z,7.23
2019-05-28T17:47:21.666Z,8.73
2019-05-28T17:49:51.275Z,8.63
2019-05-28T17:52:20.922Z,7.20
2019-05-28T17:54:50.524Z,9.20
2019-05-28T17:57:20.389Z,9.97
2019-05-28T17:59:50.341Z,10.20
2019-05-28T18:02:20.016Z,6.30
2019-05-28T18:04:49.807Z,8.53
2019-05-28T18:07:19.705Z,6.77
2019-05-28T18:09:49.322Z,6.87
2019-05-28T18:12:19.997Z,8.37
2019-05-28T18:14:49.608Z,8.07
2019-05-28T18:17:19.716Z,10.13
2019-05-28T18:19:49.310Z,8.73
2019-05-28T18:22:19.619Z,9.63
2019-05-28T18:24:49.425Z,8.73
2019-05-28T18:27:19.345Z,9.13
2019-05-28T18:29:49.052Z,9.33
2019-05-28T18:32:18.644Z,8.87
2019-05-28T18:34:48.455Z,6.60
2019-05-28T18:37:18.523Z,5.93
2019-05-28T18:39:48.457Z,10.87
2019-05-28T18:42:18.201Z,9.10
2019-05-28T18:44:48.008Z,6.63
2019-05-28T18:47:17.903Z,6.63
2019-05-28T18:49:47.997Z,8.00
2019-05-28T18:52:19.457Z,9.87
2019-05-28T18:54:51.337Z,8.00
2019-05-28T18:57:23.095Z,8.53
2019-05-28T18:59:52.771Z,7.97
2019-05-28T19:02:22.777Z,7.03
2019-05-28T19:04:53.516Z,7.20
2019-05-28T19:07:24.135Z,4.97
2019-05-28T19:09:54.179Z,7.53
2019-05-28T19:12:25.141Z,9.27
2019-05-28T19:14:55.171Z,5.37
2019-05-28T19:17:24.972Z,5.03
2019-05-28T19:19:55.043Z,4.97
2019-05-28T19:22:25.205Z,3.73
2019-05-28T19:24:57.323Z,4.27
2019-05-28T19:27:26.784Z,7.77
2019-05-28T19:29:56.591Z,5.73
2019-05-28T19:32:26.494Z,7.20
2019-05-28T19:34:56.247Z,3.83
2019-05-28T19:37:26.510Z,4.43
2019-05-28T19:39:56.464Z,5.53
2019-05-28T19:42:26.764Z,6.07
2019-05-28T19:44:56.585Z,5.30
2019-05-28T19:47:29.569Z,3.33
2019-05-28T19:49:58.251Z,5.30
2019-05-28T19:52:27.776Z,4.27
2019-05-28T19:54:57.438Z,5.90
2019-05-28T19:57:27.225Z,4.17
2019-05-28T19:59:57.088Z,6.40
2019-05-28T20:02:26.861Z,3.43
2019-05-28T20:04:59.341Z,8.13
2019-05-28T20:07:29.429Z,5.77
2019-05-28T20:09:59.319Z,3.70
2019-05-28T20:12:29.068Z,3.47
2019-05-28T20:14:58.711Z,3.87
2019-05-28T20:17:28.507Z,3.53
2019-05-28T20:19:58.101Z,4.87
2019-05-28T20:22:27.728Z,4.43
2019-05-28T20:24:57.209Z,2.70
2019-05-28T20:27:27.259Z,4.00
2019-05-28T20:29:56.981Z,5.07
2019-05-28T20:32:26.513Z,6.23
2019-05-28T20:34:56.137Z,3.77
2019-05-28T20:37:26.539Z,5.03
2019-05-28T20:39:56.360Z,6.70
2019-05-28T20:42:27.576Z,4.50
2019-05-28T20:44:58.030Z,5.37
2019-05-28T20:47:27.995Z,3.10
2019-05-28T20:49:58.101Z,3.93
2019-05-28T20:52:38.349Z,5.10
2019-05-28T20:55:08.622Z,5.63
2019-05-28T20:57:38.480Z,2.67
2019-05-28T21:00:09.012Z,6.13
2019-05-28T21:02:38.794Z,4.97
2019-05-28T21:05:08.894Z,3.97
2019-05-28T21:07:38.892Z,6.00
2019-05-28T21:10:08.613Z,4.47
2019-05-28T21:12:44.381Z,3.00
2019-05-28T21:15:10.584Z,4.97
2019-05-28T21:17:40.153Z,3.53
2019-05-28T21:20:10.677Z,2.87
2019-05-28T21:22:40.422Z,2.67
2019-05-28T21:25:10.536Z,3.67
2019-05-28T21:27:40.251Z,5.80
2019-05-28T21:30:10.615Z,5.40
2019-05-28T21:32:40.281Z,3.37
2019-05-28T21:35:10.303Z,5.07
2019-05-28T21:37:40.284Z,3.60
2019-05-28T21:40:10.343Z,2.63
2019-05-28T21:42:40.030Z,4.47
2019-05-28T21:45:10.037Z,6.23
2019-05-28T21:47:39.612Z,2.90
2019-05-28T21:50:10.790Z,5.43
2019-05-28T21:52:41.703Z,6.67
2019-05-28T21:55:12.762Z,2.53
2019-05-28T21:57:42.620Z,4.23
2019-05-28T22:00:17.868Z,6.90
2019-05-28T22:02:47.300Z,3.33
2019-05-28T22:05:17.143Z,3.93
2019-05-28T22:07:47.436Z,3.07
2019-05-28T22:10:17.076Z,5.50
2019-05-28T22:12:47.359Z,9.90
2019-05-28T22:15:17.371Z,2.93
2019-05-28T22:17:48.129Z,1.77
2019-05-28T22:20:18.395Z,5.13
2019-05-28T22:22:47.954Z,3.87
2019-05-28T22:25:19.037Z,2.47
2019-05-28T22:27:49.689Z,5.23
2019-05-28T22:30:20.998Z,3.20
2019-05-28T22:32:50.739Z,2.33
2019-05-28T22:35:21.805Z,3.93
2019-05-28T22:37:51.666Z,4.57
2019-05-28T22:40:21.624Z,4.93
2019-05-28T22:42:51.403Z,3.93
2019-05-28T22:45:20.989Z,3.87
2019-05-28T22:47:51.180Z,7.93
2019-05-28T22:50:23.224Z,6.77
2019-05-28T22:52:52.481Z,3.83
2019-05-28T22:55:22.045Z,3.20
2019-05-28T22:57:51.673Z,4.43
2019-05-28T23:00:21.213Z,4.17
2019-05-28T23:02:53.444Z,3.23
2019-05-28T23:05:22.843Z,1.97
2019-05-28T23:07:52.679Z,7.23
2019-05-28T23:10:22.279Z,3.83
2019-05-28T23:12:52.096Z,3.03
2019-05-28T23:15:21.869Z,3.40
2019-05-28T23:17:52.287Z,5.50
2019-05-28T23:20:22.056Z,2.47
2019-05-28T23:22:51.908Z,3.70
2019-05-28T23:25:21.747Z,2.53
2019-05-28T23:27:51.259Z,3.77
2019-05-28T23:30:25.084Z,4.17
2019-05-28T23:32:52.957Z,2.70
2019-05-28T23:35:22.302Z,4.70
2019-05-28T23:37:51.978Z,1.70
2019-05-28T23:40:22.438Z,6.23
2019-05-28T23:42:51.990Z,2.40
2019-05-28T23:45:21.793Z,4.57
2019-05-28T23:47:51.706Z,4.27
2019-05-28T23:50:22.991Z,1.80
2019-05-28T23:52:52.735Z,5.20
2019-05-28T23:55:22.435Z,4.20
2019-05-28T23:57:51.975Z,2.60
