createdAt,value
2022-12-12T00:00:45.843Z,-0.75
2022-12-12T00:01:45.824Z,-0.75
2022-12-12T00:02:45.927Z,-0.73
2022-12-12T00:03:45.935Z,-0.73
2022-12-12T00:04:45.828Z,-0.72
2022-12-12T00:05:45.789Z,-0.70
2022-12-12T00:06:45.783Z,-0.70
2022-12-12T00:07:45.794Z,-0.69
2022-12-12T00:08:45.765Z,-0.70
2022-12-12T00:09:45.762Z,-0.69
2022-12-12T00:10:45.725Z,-0.69
2022-12-12T00:11:45.721Z,-0.69
2022-12-12T00:12:45.718Z,-0.68
2022-12-12T00:13:45.708Z,-0.68
2022-12-12T00:14:45.720Z,-0.66
2022-12-12T00:15:45.707Z,-0.66
2022-12-12T00:16:45.686Z,-0.66
2022-12-12T00:17:45.654Z,-0.65
2022-12-12T00:18:45.677Z,-0.65
2022-12-12T00:19:45.654Z,-0.63
2022-12-12T00:20:45.629Z,-0.63
2022-12-12T00:21:45.619Z,-0.63
2022-12-12T00:22:45.621Z,-0.63
2022-12-12T00:23:45.597Z,-0.63
2022-12-12T00:24:45.603Z,-0.63
2022-12-12T00:25:45.644Z,-0.63
2022-12-12T00:26:45.558Z,-0.62
2022-12-12T00:27:45.553Z,-0.63
2022-12-12T00:28:45.592Z,-0.63
2022-12-12T00:29:45.543Z,-0.63
2022-12-12T00:30:45.574Z,-0.63
2022-12-12T00:31:45.512Z,-0.65
2022-12-12T00:32:45.500Z,-0.63
2022-12-12T00:33:45.497Z,-0.63
2022-12-12T00:34:45.508Z,-0.62
2022-12-12T00:35:45.456Z,-0.63
2022-12-12T00:36:45.463Z,-0.62
2022-12-12T00:37:45.453Z,-0.63
2022-12-12T00:38:45.432Z,-0.62
2022-12-12T00:39:45.433Z,-0.62
2022-12-12T00:40:45.411Z,-0.60
2022-12-12T00:41:45.407Z,-0.60
2022-12-12T00:42:45.395Z,-0.62
2022-12-12T00:43:45.385Z,-0.62
2022-12-12T00:44:45.378Z,-0.59
2022-12-12T00:45:45.353Z,-0.60
2022-12-12T00:46:45.372Z,-0.60
2022-12-12T00:47:45.340Z,-0.59
2022-12-12T00:48:45.372Z,-0.62
2022-12-12T00:49:45.344Z,-0.62
2022-12-12T00:50:45.314Z,-0.63
2022-12-12T00:51:45.314Z,-0.63
2022-12-12T00:52:45.292Z,-0.65
2022-12-12T00:53:45.298Z,-0.65
2022-12-12T00:54:45.293Z,-0.65
2022-12-12T00:55:45.251Z,-0.65
2022-12-12T00:56:45.245Z,-0.65
2022-12-12T00:57:45.244Z,-0.63
2022-12-12T00:58:45.255Z,-0.63
2022-12-12T00:59:45.233Z,-0.62
2022-12-12T01:00:45.218Z,-0.60
2022-12-12T01:01:45.284Z,-0.63
2022-12-12T01:02:45.215Z,-0.62
2022-12-12T01:03:45.172Z,-0.60
2022-12-12T01:04:45.168Z,-0.60
2022-12-12T01:05:45.138Z,-0.62
2022-12-12T01:06:45.126Z,-0.62
2022-12-12T01:07:45.232Z,-0.60
2022-12-12T01:08:45.112Z,-0.62
2022-12-12T01:09:45.119Z,-0.63
2022-12-12T01:10:45.110Z,-0.62
2022-12-12T01:11:45.090Z,-0.65
2022-12-12T01:12:45.077Z,-0.65
2022-12-12T01:13:45.053Z,-0.66
2022-12-12T01:14:45.070Z,-0.65
2022-12-12T01:15:45.078Z,-0.66
2022-12-12T01:16:45.025Z,-0.65
2022-12-12T01:17:45.021Z,-0.65
2022-12-12T01:18:45.005Z,-0.63
2022-12-12T01:19:45.010Z,-0.63
2022-12-12T01:20:44.991Z,-0.63
2022-12-12T01:21:44.978Z,-0.62
2022-12-12T01:22:44.959Z,-0.62
2022-12-12T01:23:44.944Z,-0.60
2022-12-12T01:24:44.950Z,-0.60
2022-12-12T01:25:44.960Z,-0.60
2022-12-12T01:26:44.921Z,-0.59
2022-12-12T01:27:44.911Z,-0.57
2022-12-12T01:28:44.902Z,-0.59
2022-12-12T01:29:44.909Z,-0.57
2022-12-12T01:30:44.889Z,-0.57
2022-12-12T01:31:44.898Z,-0.57
2022-12-12T01:32:44.859Z,-0.57
2022-12-12T01:33:44.849Z,-0.55
2022-12-12T01:34:44.857Z,-0.59
2022-12-12T01:35:44.830Z,-0.60
2022-12-12T01:36:44.813Z,-0.60
2022-12-12T01:37:44.831Z,-0.60
2022-12-12T01:38:44.788Z,-0.62
2022-12-12T01:39:44.803Z,-0.62
2022-12-12T01:40:44.775Z,-0.62
2022-12-12T01:41:44.762Z,-0.63
2022-12-12T01:42:44.763Z,-0.65
2022-12-12T01:43:44.747Z,-0.68
2022-12-12T01:44:44.745Z,-0.73
2022-12-12T01:45:44.750Z,-0.80
2022-12-12T01:46:44.762Z,-0.84
2022-12-12T01:47:44.698Z,-0.87
2022-12-12T01:48:44.684Z,-0.87
2022-12-12T01:49:44.696Z,-0.86
2022-12-12T01:50:44.680Z,-0.86
2022-12-12T01:51:44.658Z,-0.84
2022-12-12T01:52:44.633Z,-0.86
2022-12-12T01:53:44.633Z,-0.84
2022-12-12T01:54:44.634Z,-0.83
2022-12-12T01:55:44.605Z,-0.81
2022-12-12T01:56:44.600Z,-0.80
2022-12-12T01:57:44.585Z,-0.80
2022-12-12T01:58:44.574Z,-0.81
2022-12-12T01:59:44.605Z,-0.80
2022-12-12T02:00:44.571Z,-0.81
2022-12-12T02:01:44.555Z,-0.83
2022-12-12T02:02:44.530Z,-0.81
2022-12-12T02:03:44.536Z,-0.83
2022-12-12T02:04:44.553Z,-0.84
2022-12-12T02:05:44.494Z,-0.86
2022-12-12T02:06:44.483Z,-0.87
2022-12-12T02:07:44.487Z,-0.87
2022-12-12T02:08:44.473Z,-0.91
2022-12-12T02:09:44.490Z,-0.92
2022-12-12T02:10:44.450Z,-0.95
2022-12-12T02:11:44.439Z,-0.99
2022-12-12T02:12:44.443Z,-1.03
2022-12-12T02:13:44.414Z,-1.05
2022-12-12T02:14:44.403Z,-1.07
2022-12-12T02:15:44.419Z,-1.12
2022-12-12T02:16:44.407Z,-1.15
2022-12-12T02:17:44.379Z,-1.17
2022-12-12T02:18:44.365Z,-1.21
2022-12-12T02:19:44.347Z,-1.24
2022-12-12T02:20:44.368Z,-1.28
2022-12-12T02:21:44.361Z,-1.28
2022-12-12T02:22:44.336Z,-1.31
2022-12-12T02:23:44.312Z,-1.36
2022-12-12T02:24:44.309Z,-1.38
2022-12-12T02:25:44.306Z,-1.39
2022-12-12T02:26:44.290Z,-1.43
2022-12-12T02:27:44.265Z,-1.43
2022-12-12T02:28:44.251Z,-1.49
2022-12-12T02:29:44.238Z,-1.51
2022-12-12T02:30:44.248Z,-1.53
2022-12-12T02:31:44.298Z,-1.56
2022-12-12T02:32:44.210Z,-1.59
2022-12-12T02:33:44.205Z,-1.63
2022-12-12T02:34:44.219Z,-1.66
2022-12-12T02:35:44.194Z,-1.66
2022-12-12T02:36:44.171Z,-1.69
2022-12-12T02:37:44.151Z,-1.70
2022-12-12T02:38:44.144Z,-1.72
2022-12-12T02:39:44.138Z,-1.74
2022-12-12T02:40:44.137Z,-1.75
2022-12-12T02:41:44.128Z,-1.77
2022-12-12T02:42:44.127Z,-1.77
2022-12-12T02:43:44.107Z,-1.78
2022-12-12T02:44:44.092Z,-1.80
2022-12-12T02:45:44.086Z,-1.81
2022-12-12T02:46:44.176Z,-1.82
2022-12-12T02:47:44.064Z,-1.84
2022-12-12T02:48:44.041Z,-1.84
2022-12-12T02:49:44.032Z,-1.87
2022-12-12T02:50:44.032Z,-1.87
2022-12-12T02:51:44.016Z,-1.88
2022-12-12T02:52:44.008Z,-1.88
2022-12-12T02:53:43.978Z,-1.92
2022-12-12T02:54:43.993Z,-1.93
2022-12-12T02:55:43.986Z,-1.93
2022-12-12T02:56:43.959Z,-1.96
2022-12-12T02:57:43.945Z,-1.98
2022-12-12T02:58:43.938Z,-2.00
2022-12-12T02:59:43.927Z,-2.00
2022-12-12T03:00:43.980Z,-2.03
2022-12-12T03:01:43.947Z,-2.03
2022-12-12T03:02:43.889Z,-2.06
2022-12-12T03:03:43.882Z,-2.06
2022-12-12T03:04:43.886Z,-2.08
2022-12-12T03:05:43.888Z,-2.10
2022-12-12T03:06:43.863Z,-2.11
2022-12-12T03:07:43.833Z,-2.11
2022-12-12T03:08:43.825Z,-2.16
2022-12-12T03:09:43.824Z,-2.16
2022-12-12T03:10:43.832Z,-2.17
2022-12-12T03:11:43.799Z,-2.18
2022-12-12T03:12:43.780Z,-2.18
2022-12-12T03:13:43.792Z,-2.17
2022-12-12T03:14:43.757Z,-2.20
2022-12-12T03:15:43.765Z,-2.20
2022-12-12T03:16:43.781Z,-2.21
2022-12-12T03:17:43.728Z,-2.23
2022-12-12T03:18:43.717Z,-2.24
2022-12-12T03:19:43.711Z,-2.23
2022-12-12T03:20:43.717Z,-2.28
2022-12-12T03:21:43.689Z,-2.28
2022-12-12T03:22:43.683Z,-2.29
2022-12-12T03:23:43.662Z,-2.33
2022-12-12T03:24:43.678Z,-2.33
2022-12-12T03:25:43.664Z,-2.32
2022-12-12T03:26:43.635Z,-2.38
2022-12-12T03:27:43.641Z,-2.36
2022-12-12T03:28:43.627Z,-2.38
2022-12-12T03:29:43.627Z,-2.39
2022-12-12T03:30:43.614Z,-2.40
2022-12-12T03:31:43.638Z,-2.39
2022-12-12T03:32:43.569Z,-2.40
2022-12-12T03:33:43.563Z,-2.39
2022-12-12T03:34:43.550Z,-2.40
2022-12-12T03:35:43.591Z,-2.42
2022-12-12T03:36:43.538Z,-2.40
2022-12-12T03:37:43.546Z,-2.40
2022-12-12T03:38:43.515Z,-2.42
2022-12-12T03:39:43.494Z,-2.45
2022-12-12T03:40:43.506Z,-2.45
2022-12-12T03:41:43.472Z,-2.47
2022-12-12T03:42:43.470Z,-2.50
2022-12-12T03:43:43.455Z,-2.50
2022-12-12T03:44:43.445Z,-2.51
2022-12-12T03:45:43.516Z,-2.53
2022-12-12T03:46:43.433Z,-2.53
2022-12-12T03:47:43.412Z,-2.53
2022-12-12T03:48:43.421Z,-2.54
2022-12-12T03:49:43.467Z,-2.54
2022-12-12T03:50:43.412Z,-2.56
2022-12-12T03:51:43.380Z,-2.56
2022-12-12T03:52:43.363Z,-2.57
2022-12-12T03:53:43.347Z,-2.58
2022-12-12T03:54:43.335Z,-2.60
2022-12-12T03:55:43.336Z,-2.60
2022-12-12T03:56:43.324Z,-2.61
2022-12-12T03:57:43.307Z,-2.61
2022-12-12T03:58:43.320Z,-2.61
2022-12-12T03:59:43.287Z,-2.63
2022-12-12T04:00:43.319Z,-2.63
2022-12-12T04:01:43.269Z,-2.64
2022-12-12T04:02:43.320Z,-2.64
2022-12-12T04:03:43.249Z,-2.64
2022-12-12T04:04:43.240Z,-2.66
2022-12-12T04:05:43.270Z,-2.68
2022-12-12T04:06:49.808Z,-2.69
2022-12-12T04:07:43.202Z,-2.68
2022-12-12T04:08:43.198Z,-2.68
2022-12-12T04:09:43.179Z,-2.69
2022-12-12T04:10:43.188Z,-2.69
2022-12-12T04:11:43.178Z,-2.72
2022-12-12T04:12:43.165Z,-2.74
2022-12-12T04:13:43.141Z,-2.75
2022-12-12T04:14:43.127Z,-2.74
2022-12-12T04:15:43.139Z,-2.76
2022-12-12T04:16:43.173Z,-2.76
2022-12-12T04:17:43.085Z,-2.76
2022-12-12T04:18:43.101Z,-2.76
2022-12-12T04:19:43.131Z,-2.75
2022-12-12T04:20:43.075Z,-2.78
2022-12-12T04:21:43.050Z,-2.79
2022-12-12T04:22:43.049Z,-2.81
2022-12-12T04:23:43.024Z,-2.82
2022-12-12T04:24:43.015Z,-2.85
2022-12-12T04:25:43.033Z,-2.87
2022-12-12T04:26:43.005Z,-2.90
2022-12-12T04:27:42.980Z,-2.90
2022-12-12T04:28:42.986Z,-2.90
2022-12-12T04:29:42.959Z,-2.92
2022-12-12T04:30:42.973Z,-2.90
2022-12-12T04:31:42.969Z,-2.92
2022-12-12T04:32:42.946Z,-2.90
2022-12-12T04:33:42.924Z,-2.92
2022-12-12T04:34:42.934Z,-2.92
2022-12-12T04:35:42.915Z,-2.93
2022-12-12T04:36:42.893Z,-2.94
2022-12-12T04:37:42.877Z,-2.94
2022-12-12T04:38:42.868Z,-2.96
2022-12-12T04:39:42.864Z,-2.99
2022-12-12T04:40:42.880Z,-2.99
2022-12-12T04:41:42.833Z,-2.99
2022-12-12T04:42:42.848Z,-3.00
2022-12-12T04:43:42.814Z,-3.00
2022-12-12T04:44:42.810Z,-3.00
2022-12-12T04:45:42.919Z,-3.02
2022-12-12T04:46:42.783Z,-3.00
2022-12-12T04:47:42.765Z,-3.02
2022-12-12T04:48:44.082Z,-3.02
2022-12-12T04:49:42.756Z,-3.02
2022-12-12T04:50:42.857Z,-3.02
2022-12-12T04:51:42.739Z,-3.02
2022-12-12T04:52:42.743Z,-3.02
2022-12-12T04:53:42.730Z,-3.02
2022-12-12T04:54:42.706Z,-3.02
2022-12-12T04:55:42.681Z,-3.02
2022-12-12T04:56:42.700Z,-3.00
2022-12-12T04:57:42.672Z,-3.00
2022-12-12T04:58:42.656Z,-3.02
2022-12-12T04:59:42.647Z,-3.02
2022-12-12T05:00:42.650Z,-3.00
2022-12-12T05:01:42.656Z,-2.99
2022-12-12T05:02:42.675Z,-2.96
2022-12-12T05:03:42.600Z,-2.93
2022-12-12T05:04:42.612Z,-2.89
2022-12-12T05:05:42.584Z,-2.86
2022-12-12T05:06:42.594Z,-2.82
2022-12-12T05:07:42.572Z,-2.79
2022-12-12T05:08:42.556Z,-2.78
2022-12-12T05:09:42.540Z,-2.76
2022-12-12T05:10:42.536Z,-2.74
2022-12-12T05:11:42.544Z,-2.72
2022-12-12T05:12:42.505Z,-2.69
2022-12-12T05:13:42.495Z,-2.66
2022-12-12T05:14:42.492Z,-2.64
2022-12-12T05:15:45.029Z,-2.61
2022-12-12T05:16:42.519Z,-2.58
2022-12-12T05:17:42.473Z,-2.56
2022-12-12T05:18:42.475Z,-2.54
2022-12-12T05:19:42.434Z,-2.53
2022-12-12T05:20:42.434Z,-2.51
2022-12-12T05:21:42.437Z,-2.48
2022-12-12T05:22:42.422Z,-2.43
2022-12-12T05:23:42.381Z,-2.43
2022-12-12T05:24:42.394Z,-2.42
2022-12-12T05:25:42.392Z,-2.39
2022-12-12T05:26:42.372Z,-2.38
2022-12-12T05:27:42.364Z,-2.36
2022-12-12T05:28:42.343Z,-2.35
2022-12-12T05:29:42.351Z,-2.33
2022-12-12T05:30:42.453Z,-2.33
2022-12-12T05:31:42.323Z,-2.32
2022-12-12T05:32:42.305Z,-2.32
2022-12-12T05:33:42.281Z,-2.29
2022-12-12T05:34:42.272Z,-2.29
2022-12-12T05:35:42.257Z,-2.28
2022-12-12T05:36:42.293Z,-2.26
2022-12-12T05:37:45.477Z,-2.24
2022-12-12T05:38:42.257Z,-2.23
2022-12-12T05:39:42.229Z,-2.21
2022-12-12T05:40:42.203Z,-2.20
2022-12-12T05:41:42.216Z,-2.18
2022-12-12T05:42:42.188Z,-2.17
2022-12-12T05:43:42.178Z,-2.16
2022-12-12T05:44:42.178Z,-2.17
2022-12-12T05:45:42.208Z,-2.14
2022-12-12T05:46:42.165Z,-2.16
2022-12-12T05:47:42.139Z,-2.14
2022-12-12T05:48:42.126Z,-2.13
2022-12-12T05:49:42.138Z,-2.13
2022-12-12T05:50:42.105Z,-2.11
2022-12-12T05:51:42.118Z,-2.10
2022-12-12T05:52:42.094Z,-2.10
2022-12-12T05:53:43.216Z,-2.08
2022-12-12T05:54:42.070Z,-2.05
2022-12-12T05:55:42.061Z,-2.06
2022-12-12T05:56:42.099Z,-2.05
2022-12-12T05:57:42.049Z,-2.03
2022-12-12T05:58:42.026Z,-2.03
2022-12-12T05:59:42.018Z,-2.02
2022-12-12T06:00:42.008Z,-1.99
2022-12-12T06:01:42.005Z,-1.99
2022-12-12T06:02:42.121Z,-1.98
2022-12-12T06:03:42.018Z,-1.96
2022-12-12T06:04:41.953Z,-1.95
2022-12-12T06:05:41.953Z,-1.95
2022-12-12T06:06:41.969Z,-1.95
2022-12-12T06:07:41.926Z,-1.95
2022-12-12T06:08:41.993Z,-1.93
2022-12-12T06:09:41.930Z,-1.95
2022-12-12T06:10:41.903Z,-1.96
2022-12-12T06:11:41.928Z,-1.96
2022-12-12T06:12:41.876Z,-1.96
2022-12-12T06:13:41.876Z,-1.96
2022-12-12T06:14:41.860Z,-1.98
2022-12-12T06:15:41.893Z,-1.98
2022-12-12T06:16:41.846Z,-2.00
2022-12-12T06:17:41.821Z,-2.02
2022-12-12T06:18:41.827Z,-2.03
2022-12-12T06:19:41.804Z,-2.05
2022-12-12T06:20:41.785Z,-2.08
2022-12-12T06:21:41.796Z,-2.10
2022-12-12T06:22:41.790Z,-2.11
2022-12-12T06:23:41.761Z,-2.14
2022-12-12T06:24:41.754Z,-2.16
2022-12-12T06:25:41.739Z,-2.18
2022-12-12T06:26:41.750Z,-2.20
2022-12-12T06:27:41.715Z,-2.23
2022-12-12T06:28:41.719Z,-2.24
2022-12-12T06:29:41.708Z,-2.28
2022-12-12T06:30:41.715Z,-2.32
2022-12-12T06:31:41.799Z,-2.33
2022-12-12T06:32:41.663Z,-2.36
2022-12-12T06:33:41.654Z,-2.39
2022-12-12T06:34:41.642Z,-2.42
2022-12-12T06:35:41.643Z,-2.43
2022-12-12T06:36:41.631Z,-2.45
2022-12-12T06:37:41.672Z,-2.48
2022-12-12T06:38:41.583Z,-2.51
2022-12-12T06:39:41.584Z,-2.56
2022-12-12T06:40:41.590Z,-2.57
2022-12-12T06:41:41.582Z,-2.60
2022-12-12T06:42:46.411Z,-2.61
2022-12-12T06:43:41.567Z,-2.64
2022-12-12T06:44:41.528Z,-2.68
2022-12-12T06:45:41.520Z,-2.69
2022-12-12T06:46:41.553Z,-2.72
2022-12-12T06:47:41.499Z,-2.74
2022-12-12T06:48:41.485Z,-2.74
2022-12-12T06:49:41.475Z,-2.76
2022-12-12T06:50:41.479Z,-2.76
2022-12-12T06:51:41.472Z,-2.79
2022-12-12T06:52:41.456Z,-2.81
2022-12-12T06:53:41.441Z,-2.82
2022-12-12T06:54:41.449Z,-2.82
2022-12-12T06:55:41.414Z,-2.85
2022-12-12T06:56:47.768Z,-2.85
2022-12-12T06:57:41.397Z,-2.86
2022-12-12T06:58:41.391Z,-2.87
2022-12-12T06:59:41.385Z,-2.89
2022-12-12T07:00:41.360Z,-2.90
2022-12-12T07:01:41.421Z,-2.92
2022-12-12T07:02:41.430Z,-2.93
2022-12-12T07:03:41.347Z,-2.93
2022-12-12T07:04:41.331Z,-2.96
2022-12-12T07:05:41.323Z,-2.96
2022-12-12T07:06:41.329Z,-3.00
2022-12-12T07:07:41.288Z,-2.99
2022-12-12T07:08:41.276Z,-2.99
2022-12-12T07:09:41.274Z,-3.02
2022-12-12T07:10:41.254Z,-3.04
2022-12-12T07:11:41.273Z,-3.05
2022-12-12T07:12:42.039Z,-3.07
2022-12-12T07:13:41.218Z,-3.07
2022-12-12T07:14:41.221Z,-3.10
2022-12-12T07:15:41.299Z,-3.10
2022-12-12T07:16:41.218Z,-3.10
2022-12-12T07:17:41.176Z,-3.10
2022-12-12T07:18:41.166Z,-3.11
2022-12-12T07:19:41.177Z,-3.11
2022-12-12T07:20:41.157Z,-3.13
2022-12-12T07:21:41.165Z,-3.13
2022-12-12T07:22:41.132Z,-3.14
2022-12-12T07:23:41.123Z,-3.15
2022-12-12T07:24:41.128Z,-3.14
2022-12-12T07:25:41.105Z,-3.18
2022-12-12T07:26:41.097Z,-3.17
2022-12-12T07:27:41.071Z,-3.18
2022-12-12T07:28:41.065Z,-3.17
2022-12-12T07:29:41.053Z,-3.17
2022-12-12T07:30:41.106Z,-3.18
2022-12-12T07:31:41.052Z,-3.20
2022-12-12T07:32:41.027Z,-3.20
2022-12-12T07:33:44.184Z,-3.20
2022-12-12T07:34:41.005Z,-3.18
2022-12-12T07:35:42.038Z,-3.20
2022-12-12T07:36:41.000Z,-3.22
2022-12-12T07:37:40.975Z,-3.18
2022-12-12T07:38:40.961Z,-3.22
2022-12-12T07:39:40.949Z,-3.22
2022-12-12T07:40:40.939Z,-3.23
2022-12-12T07:41:41.076Z,-3.25
2022-12-12T07:42:40.904Z,-3.26
2022-12-12T07:43:43.683Z,-3.26
2022-12-12T07:44:40.924Z,-3.26
2022-12-12T07:45:40.885Z,-3.28
2022-12-12T07:46:40.985Z,-3.28
2022-12-12T07:47:40.877Z,-3.29
2022-12-12T07:48:40.846Z,-3.29
2022-12-12T07:49:40.863Z,-3.29
2022-12-12T07:50:40.826Z,-3.28
2022-12-12T07:51:45.593Z,-3.28
2022-12-12T07:52:40.821Z,-3.26
2022-12-12T07:53:40.812Z,-3.28
2022-12-12T07:54:40.805Z,-3.29
2022-12-12T07:55:40.770Z,-3.29
2022-12-12T07:56:40.789Z,-3.31
2022-12-12T07:57:40.752Z,-3.31
2022-12-12T07:58:40.777Z,-3.31
2022-12-12T07:59:40.736Z,-3.32
2022-12-12T08:00:40.725Z,-3.31
2022-12-12T08:01:40.751Z,-3.32
2022-12-12T08:02:40.728Z,-3.32
2022-12-12T08:03:40.698Z,-3.31
2022-12-12T08:04:40.705Z,-3.31
2022-12-12T08:05:40.665Z,-3.31
2022-12-12T08:06:40.661Z,-3.31
2022-12-12T08:07:40.675Z,-3.31
2022-12-12T08:08:40.643Z,-3.31
2022-12-12T08:09:40.632Z,-3.31
2022-12-12T08:10:40.660Z,-3.29
2022-12-12T08:11:45.911Z,-3.31
2022-12-12T08:12:40.624Z,-3.31
2022-12-12T08:13:40.577Z,-3.32
2022-12-12T08:14:40.574Z,-3.29
2022-12-12T08:15:40.624Z,-3.31
2022-12-12T08:16:40.547Z,-3.29
2022-12-12T08:17:40.561Z,-3.29
2022-12-12T08:18:40.529Z,-3.28
2022-12-12T08:19:40.521Z,-3.29
2022-12-12T08:20:40.518Z,-3.29
2022-12-12T08:21:40.488Z,-3.29
2022-12-12T08:22:40.521Z,-3.29
2022-12-12T08:23:40.490Z,-3.31
2022-12-12T08:24:40.461Z,-3.31
2022-12-12T08:25:40.464Z,-3.29
2022-12-12T08:26:40.448Z,-3.29
2022-12-12T08:27:40.443Z,-3.28
2022-12-12T08:28:40.429Z,-3.29
2022-12-12T08:29:40.409Z,-3.28
2022-12-12T08:30:40.407Z,-3.29
2022-12-12T08:31:40.405Z,-3.28
2022-12-12T08:32:40.408Z,-3.29
2022-12-12T08:33:40.363Z,-3.29
2022-12-12T08:34:40.362Z,-3.29
2022-12-12T08:35:40.343Z,-3.29
2022-12-12T08:36:40.344Z,-3.28
2022-12-12T08:37:40.374Z,-3.29
2022-12-12T08:38:40.307Z,-3.28
2022-12-12T08:39:40.342Z,-3.28
2022-12-12T08:40:40.292Z,-3.26
2022-12-12T08:41:40.280Z,-3.26
2022-12-12T08:42:40.283Z,-3.26
2022-12-12T08:43:40.272Z,-3.25
2022-12-12T08:44:40.334Z,-3.25
2022-12-12T08:45:40.231Z,-3.23
2022-12-12T08:46:40.253Z,-3.22
2022-12-12T08:47:40.230Z,-3.20
2022-12-12T08:48:40.223Z,-3.20
2022-12-12T08:49:40.205Z,-3.20
2022-12-12T08:50:40.189Z,-3.20
2022-12-12T08:51:40.191Z,-3.18
2022-12-12T08:52:40.193Z,-3.22
2022-12-12T08:53:40.158Z,-3.18
2022-12-12T08:54:40.145Z,-3.18
2022-12-12T08:55:40.131Z,-3.18
2022-12-12T08:56:40.148Z,-3.18
2022-12-12T08:57:40.136Z,-3.18
2022-12-12T08:58:40.094Z,-3.18
2022-12-12T08:59:40.101Z,-3.15
2022-12-12T09:00:40.085Z,-3.17
2022-12-12T09:01:40.259Z,-3.15
2022-12-12T09:02:40.253Z,-3.14
2022-12-12T09:03:40.082Z,-3.14
2022-12-12T09:04:40.037Z,-3.14
2022-12-12T09:05:40.032Z,-3.14
2022-12-12T09:06:40.019Z,-3.13
2022-12-12T09:07:40.031Z,-3.14
2022-12-12T09:08:40.010Z,-3.13
2022-12-12T09:09:40.000Z,-3.13
2022-12-12T09:10:39.975Z,-3.11
2022-12-12T09:11:39.989Z,-3.10
2022-12-12T09:12:42.062Z,-3.10
2022-12-12T09:13:39.946Z,-3.08
2022-12-12T09:14:39.939Z,-3.07
2022-12-12T09:15:39.928Z,-3.05
2022-12-12T09:16:39.982Z,-3.05
2022-12-12T09:17:39.915Z,-3.04
2022-12-12T09:18:46.360Z,-3.02
2022-12-12T09:19:39.883Z,-3.02
2022-12-12T09:20:39.896Z,-2.99
2022-12-12T09:21:39.870Z,-2.99
2022-12-12T09:22:39.879Z,-3.00
2022-12-12T09:23:39.841Z,-3.02
2022-12-12T09:24:39.838Z,-3.00
2022-12-12T09:25:42.632Z,-3.00
2022-12-12T09:26:39.810Z,-3.02
2022-12-12T09:27:39.832Z,-3.02
2022-12-12T09:28:39.799Z,-3.02
2022-12-12T09:29:39.773Z,-3.00
2022-12-12T09:30:39.783Z,-3.00
2022-12-12T09:31:39.850Z,-2.99
2022-12-12T09:32:39.773Z,-2.97
2022-12-12T09:33:39.750Z,-2.97
2022-12-12T09:34:39.716Z,-2.96
2022-12-12T09:35:39.713Z,-2.96
2022-12-12T09:36:39.704Z,-2.94
2022-12-12T09:37:39.696Z,-2.93
2022-12-12T09:38:39.684Z,-2.93
2022-12-12T09:39:39.658Z,-2.93
2022-12-12T09:40:39.660Z,-2.90
2022-12-12T09:41:39.672Z,-2.90
2022-12-12T09:42:39.658Z,-2.89
2022-12-12T09:43:39.642Z,-2.89
2022-12-12T09:44:39.640Z,-2.86
2022-12-12T09:45:39.636Z,-2.85
2022-12-12T09:46:39.599Z,-2.85
2022-12-12T09:47:39.625Z,-2.82
2022-12-12T09:48:39.575Z,-2.82
2022-12-12T09:49:43.415Z,-2.81
2022-12-12T09:50:39.592Z,-2.79
2022-12-12T09:51:39.583Z,-2.78
2022-12-12T09:52:39.538Z,-2.76
2022-12-12T09:53:39.520Z,-2.76
2022-12-12T09:54:39.524Z,-2.74
2022-12-12T09:55:39.516Z,-2.74
2022-12-12T09:56:39.513Z,-2.72
2022-12-12T09:57:39.506Z,-2.74
2022-12-12T09:58:44.819Z,-2.72
2022-12-12T09:59:39.474Z,-2.71
2022-12-12T10:00:39.506Z,-2.71
2022-12-12T10:01:39.560Z,-2.71
2022-12-12T10:02:39.442Z,-2.68
2022-12-12T10:03:39.419Z,-2.69
2022-12-12T10:04:39.426Z,-2.69
2022-12-12T10:05:39.385Z,-2.68
2022-12-12T10:06:45.948Z,-2.68
2022-12-12T10:07:39.382Z,-2.66
2022-12-12T10:08:39.353Z,-2.66
2022-12-12T10:09:39.340Z,-2.64
2022-12-12T10:10:39.333Z,-2.64
2022-12-12T10:11:39.334Z,-2.63
2022-12-12T10:12:39.330Z,-2.63
2022-12-12T10:13:39.318Z,-2.61
2022-12-12T10:14:39.296Z,-2.61
2022-12-12T10:15:39.286Z,-2.58
2022-12-12T10:16:39.295Z,-2.58
2022-12-12T10:17:39.284Z,-2.58
2022-12-12T10:18:39.311Z,-2.56
2022-12-12T10:19:39.243Z,-2.56
2022-12-12T10:20:39.228Z,-2.54
2022-12-12T10:21:39.223Z,-2.51
2022-12-12T10:22:39.237Z,-2.51
2022-12-12T10:23:39.207Z,-2.50
2022-12-12T10:24:39.207Z,-2.50
2022-12-12T10:25:39.243Z,-2.47
2022-12-12T10:26:39.169Z,-2.45
2022-12-12T10:27:39.173Z,-2.45
2022-12-12T10:28:39.181Z,-2.45
2022-12-12T10:29:41.532Z,-2.43
2022-12-12T10:30:39.123Z,-2.43
2022-12-12T10:31:39.209Z,-2.42
2022-12-12T10:32:39.129Z,-2.43
2022-12-12T10:33:39.103Z,-2.43
2022-12-12T10:34:39.082Z,-2.40
2022-12-12T10:35:39.084Z,-2.40
2022-12-12T10:36:39.064Z,-2.40
2022-12-12T10:37:39.069Z,-2.39
2022-12-12T10:38:39.037Z,-2.38
2022-12-12T10:39:39.094Z,-2.39
2022-12-12T10:40:39.037Z,-2.38
2022-12-12T10:41:39.005Z,-2.38
2022-12-12T10:42:39.080Z,-2.36
2022-12-12T10:43:38.990Z,-2.33
2022-12-12T10:44:42.864Z,-2.32
2022-12-12T10:45:38.996Z,-2.32
2022-12-12T10:46:39.109Z,-2.29
2022-12-12T10:47:38.948Z,-2.29
2022-12-12T10:48:38.927Z,-2.28
2022-12-12T10:49:38.915Z,-2.26
2022-12-12T10:50:38.918Z,-2.26
2022-12-12T10:51:38.901Z,-2.24
2022-12-12T10:52:38.904Z,-2.24
2022-12-12T10:53:38.873Z,-2.23
2022-12-12T10:54:38.868Z,-2.21
2022-12-12T10:55:38.857Z,-2.21
2022-12-12T10:56:38.883Z,-2.21
2022-12-12T10:57:39.096Z,-2.21
2022-12-12T10:58:38.834Z,-2.20
2022-12-12T10:59:38.823Z,-2.20
2022-12-12T11:00:38.806Z,-2.16
2022-12-12T11:02:08.547Z,-2.14
2022-12-12T11:02:39.046Z,-2.13
2022-12-12T11:03:38.806Z,-2.10
2022-12-12T11:04:38.829Z,-2.06
2022-12-12T11:05:38.751Z,-2.05
2022-12-12T11:06:38.763Z,-2.05
2022-12-12T11:07:38.828Z,-2.00
2022-12-12T11:08:38.746Z,-1.99
2022-12-12T11:09:38.708Z,-1.98
2022-12-12T11:10:38.692Z,-1.98
2022-12-12T11:11:38.690Z,-1.96
2022-12-12T11:12:38.689Z,-1.96
2022-12-12T11:13:38.674Z,-1.95
2022-12-12T11:14:38.668Z,-1.95
2022-12-12T11:15:38.645Z,-1.95
2022-12-12T11:16:38.658Z,-1.92
2022-12-12T11:17:39.481Z,-1.93
2022-12-12T11:18:38.610Z,-1.90
2022-12-12T11:19:38.601Z,-1.92
2022-12-12T11:20:38.631Z,-1.90
2022-12-12T11:21:38.577Z,-1.88
2022-12-12T11:22:38.595Z,-1.87
2022-12-12T11:23:38.574Z,-1.85
2022-12-12T11:24:38.552Z,-1.85
2022-12-12T11:25:38.535Z,-1.84
2022-12-12T11:26:38.530Z,-1.84
2022-12-12T11:27:38.556Z,-1.84
2022-12-12T11:28:38.503Z,-1.85
2022-12-12T11:29:38.503Z,-1.84
2022-12-12T11:30:38.528Z,-1.84
2022-12-12T11:31:38.508Z,-1.85
2022-12-12T11:32:38.485Z,-1.85
2022-12-12T11:33:38.447Z,-1.85
2022-12-12T11:34:38.484Z,-1.87
2022-12-12T11:35:43.892Z,-1.85
2022-12-12T11:36:38.430Z,-1.84
2022-12-12T11:37:38.432Z,-1.82
2022-12-12T11:38:38.425Z,-1.80
2022-12-12T11:39:38.399Z,-1.78
2022-12-12T11:40:38.386Z,-1.78
2022-12-12T11:41:38.384Z,-1.77
2022-12-12T11:42:38.405Z,-1.75
2022-12-12T11:43:38.349Z,-1.75
2022-12-12T11:44:38.333Z,-1.72
2022-12-12T11:45:38.420Z,-1.72
2022-12-12T11:46:38.317Z,-1.69
2022-12-12T11:47:38.351Z,-1.69
2022-12-12T11:48:38.303Z,-1.67
2022-12-12T11:49:38.318Z,-1.67
2022-12-12T11:50:38.286Z,-1.66
2022-12-12T11:51:38.276Z,-1.64
2022-12-12T11:52:38.277Z,-1.62
2022-12-12T11:53:38.253Z,-1.62
2022-12-12T11:54:38.254Z,-1.60
2022-12-12T11:55:38.211Z,-1.59
2022-12-12T11:56:38.252Z,-1.59
2022-12-12T11:57:38.219Z,-1.57
2022-12-12T11:58:38.193Z,-1.56
2022-12-12T11:59:38.178Z,-1.57
2022-12-12T12:00:38.162Z,-1.56
2022-12-12T12:01:38.151Z,-1.56
2022-12-12T12:02:38.173Z,-1.56
2022-12-12T12:03:38.195Z,-1.53
2022-12-12T12:04:38.226Z,-1.51
2022-12-12T12:05:38.145Z,-1.51
2022-12-12T12:06:38.115Z,-1.51
2022-12-12T12:07:38.113Z,-1.49
2022-12-12T12:08:38.081Z,-1.51
2022-12-12T12:09:38.150Z,-1.49
2022-12-12T12:10:38.050Z,-1.48
2022-12-12T12:11:38.059Z,-1.45
2022-12-12T12:12:38.126Z,-1.46
2022-12-12T12:13:38.023Z,-1.45
2022-12-12T12:14:38.017Z,-1.42
2022-12-12T12:15:38.009Z,-1.38
2022-12-12T12:16:38.063Z,-1.38
2022-12-12T12:17:38.009Z,-1.38
2022-12-12T12:18:37.975Z,-1.38
2022-12-12T12:19:37.976Z,-1.38
2022-12-12T12:20:37.953Z,-1.41
2022-12-12T12:21:37.957Z,-1.38
2022-12-12T12:22:37.942Z,-1.38
2022-12-12T12:23:42.475Z,-1.39
2022-12-12T12:24:37.919Z,-1.38
2022-12-12T12:25:37.897Z,-1.38
2022-12-12T12:26:37.918Z,-1.36
2022-12-12T12:27:37.890Z,-1.33
2022-12-12T12:28:37.903Z,-1.31
2022-12-12T12:29:37.858Z,-1.33
2022-12-12T12:30:37.893Z,-1.31
2022-12-12T12:31:37.834Z,-1.27
2022-12-12T12:32:37.848Z,-1.24
2022-12-12T12:33:37.798Z,-1.24
2022-12-12T12:34:37.919Z,-1.24
2022-12-12T12:35:37.793Z,-1.27
2022-12-12T12:36:37.787Z,-1.28
2022-12-12T12:37:37.787Z,-1.27
2022-12-12T12:38:37.766Z,-1.28
2022-12-12T12:39:37.766Z,-1.30
2022-12-12T12:40:37.736Z,-1.28
2022-12-12T12:41:37.727Z,-1.27
2022-12-12T12:42:37.736Z,-1.27
2022-12-12T12:43:37.729Z,-1.25
2022-12-12T12:44:37.745Z,-1.24
2022-12-12T12:45:37.706Z,-1.23
2022-12-12T12:46:37.722Z,-1.24
2022-12-12T12:47:37.683Z,-1.23
2022-12-12T12:48:37.673Z,-1.23
2022-12-12T12:49:37.640Z,-1.23
2022-12-12T12:50:37.648Z,-1.23
2022-12-12T12:51:37.629Z,-1.23
2022-12-12T12:52:37.637Z,-1.23