createdAt,value
2024-03-13T00:00:44.750Z,8.60
2024-03-13T00:03:11.766Z,8.60
2024-03-13T00:05:39.234Z,8.60
2024-03-13T00:08:08.392Z,8.60
2024-03-13T00:10:35.349Z,8.50
2024-03-13T00:13:02.347Z,8.50
2024-03-13T00:15:29.375Z,8.50
2024-03-13T00:17:56.319Z,8.50
2024-03-13T00:20:23.127Z,8.50
2024-03-13T00:22:49.995Z,8.50
2024-03-13T00:25:17.044Z,8.50
2024-03-13T00:27:47.110Z,8.50
2024-03-13T00:30:14.704Z,8.50
2024-03-13T00:32:43.420Z,8.50
2024-03-13T00:35:10.652Z,8.50
2024-03-13T00:37:37.492Z,8.40
2024-03-13T00:40:05.139Z,8.40
2024-03-13T00:42:32.093Z,8.40
2024-03-13T00:44:59.248Z,8.40
2024-03-13T00:47:26.090Z,8.40
2024-03-13T00:49:55.953Z,8.30
2024-03-13T00:52:25.589Z,8.30
2024-03-13T00:54:52.490Z,8.30
2024-03-13T00:57:20.183Z,8.30
2024-03-13T00:59:47.614Z,8.30
2024-03-13T01:02:14.951Z,8.20
2024-03-13T01:04:44.279Z,8.20
2024-03-13T01:07:11.614Z,8.20
2024-03-13T01:09:39.606Z,8.20
2024-03-13T01:12:07.520Z,8.10
2024-03-13T01:14:34.679Z,8.10
2024-03-13T01:17:03.656Z,8.00
2024-03-13T01:19:34.571Z,8.00
2024-03-13T01:22:07.097Z,8.00
2024-03-13T01:24:34.765Z,8.00
2024-03-13T01:27:01.761Z,8.00
2024-03-13T01:29:28.683Z,8.00
2024-03-13T01:31:58.766Z,7.90
2024-03-13T01:34:26.161Z,7.90
2024-03-13T01:37:12.268Z,7.90
2024-03-13T01:39:40.006Z,7.90
2024-03-13T01:42:25.374Z,7.80
2024-03-13T01:45:30.391Z,7.80
2024-03-13T01:48:17.855Z,7.80
2024-03-13T01:51:05.350Z,7.80
2024-03-13T01:53:53.493Z,7.80
2024-03-13T01:56:28.355Z,7.70
2024-03-13T01:59:26.529Z,7.70
2024-03-13T02:02:12.148Z,7.70
2024-03-13T02:04:39.027Z,7.60
2024-03-13T02:07:05.972Z,7.60
2024-03-13T02:09:32.865Z,7.50
2024-03-13T02:11:59.687Z,7.50
2024-03-13T02:14:26.494Z,7.50
2024-03-13T02:16:53.776Z,7.40
2024-03-13T02:19:21.701Z,7.40
2024-03-13T02:21:49.137Z,7.40
2024-03-13T02:24:16.137Z,7.30
2024-03-13T02:26:42.984Z,7.20
2024-03-13T02:29:10.154Z,7.20
2024-03-13T02:31:37.456Z,7.10
2024-03-13T02:34:05.996Z,7.10
2024-03-13T02:36:33.060Z,6.90
2024-03-13T02:39:00.687Z,6.80
2024-03-13T02:41:27.710Z,6.80
2024-03-13T02:43:58.814Z,6.70
2024-03-13T02:46:26.694Z,6.60
2024-03-13T02:48:54.320Z,6.60
2024-03-13T02:51:24.050Z,6.50
2024-03-13T02:53:50.866Z,6.40
2024-03-13T02:56:17.672Z,6.30
2024-03-13T02:58:47.627Z,6.20
2024-03-13T03:01:14.452Z,6.00
2024-03-13T03:03:41.553Z,5.90
2024-03-13T03:06:08.505Z,5.90
2024-03-13T03:08:38.563Z,5.80
2024-03-13T03:11:05.661Z,5.90
2024-03-13T03:13:33.157Z,5.80
2024-03-13T03:16:03.587Z,5.80
2024-03-13T03:18:30.451Z,5.70
2024-03-13T03:20:59.159Z,5.70
2024-03-13T03:23:25.986Z,5.70
2024-03-13T03:25:52.743Z,5.60
2024-03-13T03:28:20.464Z,5.50
2024-03-13T03:30:49.715Z,5.40
2024-03-13T03:33:19.464Z,5.40
2024-03-13T03:35:46.326Z,5.30
2024-03-13T03:38:13.184Z,5.20
2024-03-13T03:40:40.009Z,5.10
2024-03-13T03:43:06.973Z,5.00
2024-03-13T03:45:33.789Z,5.00
2024-03-13T03:48:07.295Z,4.90
2024-03-13T03:50:38.476Z,4.90
2024-03-13T03:53:05.360Z,4.80
2024-03-13T03:55:32.393Z,4.80
2024-03-13T03:57:59.388Z,4.70
2024-03-13T04:00:26.257Z,4.70
2024-03-13T04:02:53.604Z,4.60
2024-03-13T04:05:21.222Z,4.50
2024-03-13T04:07:50.325Z,4.40
2024-03-13T04:10:17.464Z,4.40
2024-03-13T04:12:45.605Z,4.40
2024-03-13T04:15:13.960Z,4.30
2024-03-13T04:17:41.137Z,4.20
2024-03-13T04:20:19.690Z,4.20
2024-03-13T04:22:47.167Z,4.10
2024-03-13T04:25:16.183Z,4.10
2024-03-13T04:27:43.372Z,4.00
2024-03-13T04:30:10.405Z,3.90
2024-03-13T04:32:37.563Z,3.90
2024-03-13T04:35:04.984Z,3.80
2024-03-13T04:37:32.450Z,3.80
2024-03-13T04:40:01.183Z,3.80
2024-03-13T04:42:28.982Z,3.70
2024-03-13T04:44:57.258Z,3.70
2024-03-13T04:47:26.165Z,3.60
2024-03-13T04:49:53.016Z,3.60
2024-03-13T04:52:21.591Z,3.60
2024-03-13T04:54:48.553Z,3.50
2024-03-13T04:57:15.606Z,3.50
2024-03-13T04:59:42.473Z,3.40
2024-03-13T05:02:09.393Z,3.20
2024-03-13T05:04:36.659Z,3.10
2024-03-13T05:07:04.085Z,3.00
2024-03-13T05:09:31.258Z,3.00
2024-03-13T05:11:58.215Z,3.00
2024-03-13T05:14:25.226Z,2.90
2024-03-13T05:16:52.269Z,3.00
2024-03-13T05:19:20.289Z,3.00
2024-03-13T05:21:47.320Z,2.90
2024-03-13T05:24:16.945Z,2.90
2024-03-13T05:26:44.020Z,2.80
2024-03-13T05:29:11.314Z,2.70
2024-03-13T05:31:38.215Z,2.70
2024-03-13T05:34:06.201Z,2.60
2024-03-13T05:36:37.061Z,2.60
2024-03-13T05:39:06.166Z,2.50
2024-03-13T05:41:35.904Z,2.50
2024-03-13T05:44:02.944Z,2.50
2024-03-13T05:46:29.769Z,2.50
2024-03-13T05:48:56.770Z,2.40
2024-03-13T05:51:24.298Z,2.40
2024-03-13T05:53:51.262Z,2.50
2024-03-13T05:56:18.064Z,2.60
2024-03-13T05:58:45.094Z,2.60
2024-03-13T06:01:15.875Z,2.70
2024-03-13T06:03:42.937Z,2.70
2024-03-13T06:06:12.676Z,2.70
2024-03-13T06:08:39.790Z,2.70
2024-03-13T06:11:06.744Z,2.70
2024-03-13T06:13:33.796Z,2.70
2024-03-13T06:16:01.635Z,2.70
2024-03-13T06:18:29.001Z,2.70
2024-03-13T06:20:55.867Z,2.70
2024-03-13T06:23:25.014Z,2.80
2024-03-13T06:25:53.644Z,2.80
2024-03-13T06:28:39.273Z,2.90
2024-03-13T06:31:06.127Z,3.00
2024-03-13T06:33:33.551Z,3.10
2024-03-13T06:36:01.260Z,3.10
2024-03-13T06:38:28.112Z,3.20
2024-03-13T06:40:55.213Z,3.30
2024-03-13T06:43:22.028Z,3.40
2024-03-13T06:45:49.433Z,3.40
2024-03-13T06:48:16.668Z,3.50
2024-03-13T06:50:44.387Z,3.60
2024-03-13T06:53:11.400Z,3.70
2024-03-13T06:55:38.599Z,3.80
2024-03-13T06:58:06.087Z,4.00
2024-03-13T07:00:33.976Z,4.10
2024-03-13T07:03:03.129Z,4.40
2024-03-13T07:05:30.179Z,4.50
2024-03-13T07:07:57.807Z,4.70
2024-03-13T07:10:24.886Z,4.80
2024-03-13T07:12:51.722Z,4.90
2024-03-13T07:15:18.531Z,5.10
2024-03-13T07:17:45.537Z,5.30
2024-03-13T07:20:12.469Z,5.40
2024-03-13T07:22:40.011Z,5.60
2024-03-13T07:25:10.768Z,5.80
2024-03-13T07:27:37.980Z,5.90
2024-03-13T07:30:06.408Z,6.00
2024-03-13T07:32:33.247Z,6.10
2024-03-13T07:35:00.057Z,6.20
2024-03-13T07:37:27.117Z,6.40
2024-03-13T07:39:54.029Z,6.40
2024-03-13T07:42:20.961Z,6.60
2024-03-13T07:44:47.907Z,6.70
2024-03-13T07:47:14.741Z,6.80
2024-03-13T07:49:41.890Z,6.90
2024-03-13T07:52:08.790Z,7.00
2024-03-13T07:54:38.618Z,7.20
2024-03-13T07:57:09.891Z,7.30
2024-03-13T07:59:37.183Z,7.30
2024-03-13T08:02:05.546Z,7.40
2024-03-13T08:04:32.712Z,7.50
2024-03-13T09:07:41.653Z,10.10
2024-03-13T09:10:09.249Z,10.20
2024-03-13T09:12:36.168Z,10.30
2024-03-13T09:15:04.577Z,10.40
2024-03-13T09:17:31.537Z,10.40
2024-03-13T09:19:58.525Z,10.50
2024-03-13T09:22:25.321Z,10.60
2024-03-13T09:24:52.284Z,10.60
2024-03-13T09:27:19.344Z,10.70
2024-03-13T09:29:46.423Z,10.80
2024-03-13T09:32:13.205Z,10.80
2024-03-13T09:34:41.184Z,11.00
2024-03-13T09:37:08.489Z,11.00
2024-03-13T09:39:37.938Z,11.10
2024-03-13T09:42:16.190Z,11.10
2024-03-13T09:44:45.478Z,11.10
2024-03-13T09:47:13.915Z,11.20
2024-03-13T09:49:45.279Z,11.10
2024-03-13T09:52:16.334Z,11.30
2024-03-13T09:54:44.514Z,11.30
2024-03-13T09:57:12.925Z,11.30
2024-03-13T09:59:40.391Z,11.30
2024-03-13T10:02:15.741Z,11.40
2024-03-13T10:04:43.617Z,11.40
2024-03-13T10:07:19.817Z,11.50
2024-03-13T10:09:50.147Z,11.50
2024-03-13T10:12:26.427Z,11.60
2024-03-13T10:14:54.231Z,11.90
2024-03-13T10:17:24.911Z,12.00
2024-03-13T10:19:55.286Z,12.00
2024-03-13T10:22:22.942Z,12.20
2024-03-13T10:24:52.843Z,12.10
2024-03-13T10:27:21.602Z,12.30
2024-03-13T10:29:54.098Z,12.50
2024-03-13T10:32:21.760Z,12.50
2024-03-13T10:34:50.239Z,12.60
2024-03-13T10:37:18.375Z,12.60
2024-03-13T10:39:45.093Z,12.80
2024-03-13T10:42:12.269Z,12.80
2024-03-13T10:44:39.654Z,12.80
2024-03-13T10:47:08.616Z,12.90
2024-03-13T10:49:35.535Z,12.90
2024-03-13T10:52:09.660Z,12.90
2024-03-13T10:54:36.637Z,13.20
2024-03-13T10:57:03.593Z,13.40
2024-03-13T10:59:30.673Z,13.30
2024-03-13T11:01:57.737Z,13.40
2024-03-13T11:04:27.937Z,13.40
2024-03-13T11:06:55.039Z,13.40
2024-03-13T11:09:22.801Z,13.50
2024-03-13T11:11:53.170Z,13.40
2024-03-13T11:14:28.676Z,13.30
2024-03-13T11:16:59.244Z,13.50
2024-03-13T11:19:33.363Z,13.60
2024-03-13T11:22:04.646Z,13.70
2024-03-13T11:24:33.631Z,13.70
2024-03-13T11:27:12.117Z,13.70
2024-03-13T11:29:44.721Z,13.90
2024-03-13T11:32:15.793Z,13.90
2024-03-13T11:34:43.295Z,14.00
2024-03-13T11:37:12.507Z,14.00
2024-03-13T11:39:40.625Z,14.20
2024-03-13T11:42:14.329Z,14.10
2024-03-13T11:44:50.641Z,14.10
2024-03-13T11:47:23.988Z,14.20
2024-03-13T11:50:00.346Z,14.20
2024-03-13T11:52:27.349Z,14.20
2024-03-13T11:54:57.871Z,14.40
2024-03-13T11:57:26.147Z,14.50
2024-03-13T11:59:57.629Z,14.70
2024-03-13T12:02:33.399Z,14.90
2024-03-13T12:05:07.716Z,15.20
2024-03-13T12:07:38.277Z,15.20
2024-03-13T12:10:05.434Z,15.10
2024-03-13T12:12:33.244Z,15.30
2024-03-13T12:15:01.377Z,15.10
2024-03-13T12:17:28.249Z,15.10
2024-03-13T12:19:55.116Z,15.30
2024-03-13T12:22:22.003Z,15.40
2024-03-13T12:24:48.838Z,15.30
2024-03-13T12:27:16.167Z,15.20
2024-03-13T12:29:43.117Z,15.30
2024-03-13T12:32:10.418Z,15.60
2024-03-13T12:34:37.565Z,15.60
2024-03-13T12:37:09.235Z,15.80
2024-03-13T12:39:37.907Z,15.80
2024-03-13T12:42:06.100Z,16.00
2024-03-13T12:44:33.514Z,16.40
2024-03-13T12:47:02.031Z,16.90
2024-03-13T12:49:31.383Z,17.10
2024-03-13T12:52:00.407Z,17.00
2024-03-13T12:54:29.168Z,17.00
2024-03-13T12:56:56.616Z,17.60
2024-03-13T12:59:24.052Z,18.20
2024-03-13T13:01:51.689Z,18.50
2024-03-13T13:04:22.565Z,18.60
2024-03-13T13:06:49.717Z,18.50
2024-03-13T13:09:16.915Z,18.00
2024-03-13T13:11:45.906Z,17.50
2024-03-13T13:14:13.209Z,17.00
2024-03-13T13:16:40.886Z,16.60
2024-03-13T13:19:11.872Z,16.20
2024-03-13T13:21:39.249Z,16.00
2024-03-13T13:24:07.129Z,16.00
2024-03-13T13:26:34.174Z,16.80
2024-03-13T13:31:31.979Z,19.40
2024-03-13T13:33:58.886Z,18.90
2024-03-13T13:36:25.809Z,18.20
2024-03-13T13:38:52.759Z,18.00
2024-03-13T13:41:21.461Z,18.90
2024-03-13T13:43:48.581Z,19.70
2024-03-13T13:46:16.427Z,20.20
2024-03-13T13:48:43.316Z,21.00
2024-03-13T13:51:11.484Z,21.10
2024-03-13T13:53:38.509Z,21.60
2024-03-13T13:56:05.952Z,21.70
2024-03-13T13:58:33.067Z,21.20
2024-03-13T14:01:00.971Z,20.60
2024-03-13T14:03:28.777Z,21.10
2024-03-13T14:05:55.698Z,21.60
2024-03-13T14:08:22.667Z,22.20
2024-03-13T14:10:58.415Z,22.70
2024-03-13T14:13:27.598Z,23.00
2024-03-13T14:15:54.370Z,22.50
2024-03-13T14:18:21.747Z,22.10
2024-03-13T14:20:51.409Z,21.80
2024-03-13T14:23:18.568Z,21.20
2024-03-13T14:25:45.739Z,20.90
2024-03-13T14:28:16.228Z,20.80
2024-03-13T14:30:43.080Z,20.80
2024-03-13T14:33:09.969Z,20.30
2024-03-13T14:35:37.543Z,20.70
2024-03-13T14:38:04.582Z,20.80
2024-03-13T14:40:31.387Z,20.00
2024-03-13T14:42:58.339Z,20.40
2024-03-13T14:45:25.233Z,20.80
2024-03-13T14:47:52.618Z,21.20
2024-03-13T14:50:21.299Z,21.10
2024-03-13T14:53:03.245Z,20.80
2024-03-13T14:55:33.739Z,21.00
2024-03-13T14:58:01.028Z,21.30
2024-03-13T15:00:28.422Z,21.10
2024-03-13T15:02:55.879Z,21.30
2024-03-13T15:05:24.726Z,21.00
2024-03-13T15:07:51.619Z,21.10
2024-03-13T15:10:23.504Z,21.80
2024-03-13T15:12:51.021Z,22.20
2024-03-13T15:15:17.896Z,21.90
2024-03-13T15:17:46.424Z,20.80
2024-03-13T15:20:14.368Z,20.50
2024-03-13T15:22:41.562Z,20.60
2024-03-13T15:25:10.883Z,20.70
2024-03-13T15:27:39.907Z,20.00
2024-03-13T15:30:08.047Z,20.10
2024-03-13T15:32:35.717Z,20.10
2024-03-13T15:35:07.190Z,19.90
2024-03-13T15:37:37.352Z,18.50
2024-03-13T15:40:15.984Z,17.80
2024-03-13T15:42:42.870Z,17.40
2024-03-13T15:45:12.828Z,17.50
2024-03-13T15:47:43.395Z,17.90
2024-03-13T15:50:20.519Z,17.40
2024-03-13T15:52:55.681Z,16.90
2024-03-13T15:55:22.569Z,16.50
2024-03-13T15:57:49.444Z,16.40
2024-03-13T16:00:19.604Z,15.80
2024-03-13T16:02:53.015Z,15.30
2024-03-13T16:05:20.826Z,15.20
2024-03-13T16:07:55.555Z,14.80
2024-03-13T16:10:22.393Z,14.50
2024-03-13T16:12:49.376Z,14.30
2024-03-13T16:15:16.394Z,14.20
2024-03-13T16:17:43.475Z,14.00
2024-03-13T16:20:12.885Z,13.80
2024-03-13T16:22:42.820Z,13.70
2024-03-13T16:25:09.712Z,13.50
2024-03-13T16:27:36.598Z,13.40
2024-03-13T16:30:09.808Z,13.30
2024-03-13T16:32:36.827Z,13.10
2024-03-13T16:35:03.883Z,12.90
2024-03-13T16:37:30.712Z,12.70
2024-03-13T16:39:58.245Z,12.60
2024-03-13T16:42:25.100Z,12.50
2024-03-13T16:44:52.676Z,12.40
2024-03-13T16:47:20.642Z,12.30
2024-03-13T16:49:47.510Z,12.10
2024-03-13T16:52:15.560Z,12.00
2024-03-13T16:54:42.530Z,11.90
2024-03-13T16:57:09.458Z,11.60
2024-03-13T16:59:36.264Z,11.50
2024-03-13T17:02:03.118Z,11.40
2024-03-13T17:04:29.962Z,11.20
2024-03-13T17:06:56.802Z,11.00
2024-03-13T17:09:23.818Z,10.90
2024-03-13T17:11:50.892Z,10.70
2024-03-13T17:14:17.738Z,10.60
2024-03-13T17:16:45.002Z,10.40
2024-03-13T17:19:11.956Z,10.20
2024-03-13T17:21:38.824Z,10.10
2024-03-13T17:24:06.342Z,9.90
2024-03-13T17:26:33.768Z,9.80
2024-03-13T17:29:00.585Z,9.70
2024-03-13T17:31:28.336Z,9.50
2024-03-13T17:33:55.299Z,9.30
2024-03-13T17:36:23.245Z,9.10
2024-03-13T17:38:50.303Z,9.00
2024-03-13T17:41:17.113Z,8.80
2024-03-13T17:43:44.069Z,8.70
2024-03-13T17:46:12.088Z,8.40
2024-03-13T17:48:39.095Z,8.20
2024-03-13T17:51:10.710Z,8.20
2024-03-13T17:53:37.526Z,8.10
2024-03-13T17:56:05.461Z,8.10
2024-03-13T17:58:32.518Z,8.00
2024-03-13T18:01:00.633Z,7.90
2024-03-13T18:03:27.524Z,7.90
2024-03-13T18:05:54.654Z,7.80
2024-03-13T18:08:21.558Z,7.70
2024-03-13T18:10:48.603Z,7.70
2024-03-13T18:13:15.496Z,7.50
2024-03-13T18:15:44.221Z,7.40
2024-03-13T18:18:11.622Z,7.30
2024-03-13T18:20:39.367Z,7.20
2024-03-13T18:23:07.057Z,7.10
2024-03-13T18:25:33.956Z,7.00
2024-03-13T18:28:00.943Z,7.00
2024-03-13T18:30:28.679Z,7.00
2024-03-13T18:32:55.821Z,6.90
2024-03-13T18:35:22.737Z,6.80
2024-03-13T18:37:49.682Z,6.80
2024-03-13T18:40:17.500Z,6.80
2024-03-13T18:42:44.644Z,6.80
2024-03-13T18:45:12.132Z,6.80
2024-03-13T18:47:39.423Z,6.90
2024-03-13T18:50:09.701Z,6.90
2024-03-13T18:52:43.354Z,7.00
2024-03-13T18:55:11.892Z,7.10
2024-03-13T18:57:38.802Z,7.10
2024-03-13T19:00:09.086Z,7.10
2024-03-13T19:02:36.972Z,7.10
2024-03-13T19:05:14.161Z,7.10
2024-03-13T19:07:46.913Z,7.10
2024-03-13T19:10:14.218Z,7.20
2024-03-13T19:12:41.741Z,7.10
2024-03-13T19:15:09.036Z,7.20
2024-03-13T19:17:36.114Z,7.20
2024-03-13T19:20:03.960Z,7.20
2024-03-13T19:22:30.746Z,7.30
2024-03-13T19:24:57.833Z,7.30
2024-03-13T19:27:24.769Z,7.30
2024-03-13T19:29:51.629Z,7.30
2024-03-13T19:32:18.516Z,7.30
2024-03-13T19:34:45.542Z,7.30
2024-03-13T19:37:13.717Z,7.40
2024-03-13T19:39:40.473Z,7.40
2024-03-13T19:42:08.192Z,7.40
2024-03-13T19:44:35.084Z,7.50
2024-03-13T19:47:02.600Z,7.40
2024-03-13T19:49:29.433Z,7.40
2024-03-13T19:51:58.370Z,7.30
2024-03-13T19:54:25.515Z,7.30
2024-03-13T19:56:52.577Z,7.20
2024-03-13T19:59:19.444Z,7.20
2024-03-13T20:01:46.250Z,7.20
2024-03-13T20:04:14.582Z,7.10
2024-03-13T20:06:44.507Z,7.10
2024-03-13T20:09:19.382Z,7.10
2024-03-13T20:11:46.441Z,7.10
2024-03-13T20:14:16.309Z,7.10
2024-03-13T20:16:44.915Z,7.00
2024-03-13T20:19:11.765Z,7.00
2024-03-13T20:21:38.728Z,7.00
2024-03-13T20:24:05.907Z,7.00
2024-03-13T20:26:39.325Z,7.10
2024-03-13T20:29:06.320Z,7.10
2024-03-13T20:31:33.127Z,7.20
2024-03-13T20:34:01.595Z,7.20
2024-03-13T20:36:28.738Z,7.20
2024-03-13T20:38:55.745Z,7.20
2024-03-13T20:41:22.614Z,7.20
2024-03-13T20:43:49.449Z,7.20
2024-03-13T20:46:16.405Z,7.10
2024-03-13T20:48:43.624Z,7.10
2024-03-13T20:51:10.512Z,7.00
2024-03-13T20:53:37.476Z,7.00
2024-03-13T20:56:06.672Z,7.00
2024-03-13T20:58:33.721Z,6.90
2024-03-13T21:01:00.617Z,6.90
2024-03-13T21:03:27.481Z,6.80
2024-03-13T21:05:54.382Z,6.80
2024-03-13T21:08:21.279Z,6.70
2024-03-13T21:10:48.207Z,6.70
2024-03-13T21:13:15.160Z,6.70
2024-03-13T21:15:46.462Z,6.70
2024-03-13T21:18:30.668Z,6.70
2024-03-13T21:20:57.999Z,6.70
2024-03-13T21:23:25.115Z,6.70
2024-03-13T21:25:52.322Z,6.70
2024-03-13T21:28:19.207Z,6.70
2024-03-13T21:30:46.038Z,6.70
2024-03-13T21:33:13.549Z,6.60
2024-03-13T21:35:40.520Z,6.60
2024-03-13T21:38:07.565Z,6.60
2024-03-13T21:40:35.183Z,6.60
2024-03-13T21:43:02.047Z,6.60
2024-03-13T21:45:29.790Z,6.70
2024-03-13T21:47:56.832Z,6.70
2024-03-13T21:50:23.727Z,6.80
2024-03-13T21:52:50.510Z,6.80
2024-03-13T21:55:17.387Z,6.90
2024-03-13T21:57:46.176Z,7.00
2024-03-13T22:00:15.910Z,7.00
2024-03-13T22:02:43.237Z,7.10
2024-03-13T22:05:10.145Z,7.20
2024-03-13T22:07:37.074Z,7.20
2024-03-13T22:10:04.891Z,7.20
2024-03-13T22:12:31.940Z,7.30
2024-03-13T22:14:59.198Z,7.40
2024-03-13T22:17:26.078Z,7.40
2024-03-13T22:19:52.960Z,7.50
2024-03-13T22:22:19.834Z,7.50
2024-03-13T22:24:47.969Z,7.60
2024-03-13T22:27:15.104Z,7.60
2024-03-13T22:29:42.653Z,7.60
2024-03-13T22:32:09.606Z,7.60
2024-03-13T22:34:36.444Z,7.60
2024-03-13T22:37:04.407Z,7.60
2024-03-13T22:39:31.514Z,7.70
2024-03-13T22:41:58.412Z,7.70
2024-03-13T22:44:25.229Z,7.70
2024-03-13T22:46:52.085Z,7.80
2024-03-13T22:49:19.225Z,7.80
2024-03-13T22:51:46.040Z,7.80
2024-03-13T22:54:13.223Z,7.90
2024-03-13T22:56:40.228Z,7.90
2024-03-13T22:59:07.220Z,7.90
2024-03-13T23:01:34.051Z,8.00
2024-03-13T23:04:00.914Z,8.00
2024-03-13T23:06:28.206Z,8.00
2024-03-13T23:08:56.199Z,8.00
2024-03-13T23:11:23.037Z,8.10
2024-03-13T23:13:49.905Z,8.10
2024-03-13T23:16:16.879Z,8.10
2024-03-13T23:18:43.739Z,8.10
2024-03-13T23:21:10.693Z,8.20
2024-03-13T23:23:38.966Z,8.20
2024-03-13T23:26:06.316Z,8.30
2024-03-13T23:28:34.239Z,8.30
2024-03-13T23:31:01.104Z,8.30
2024-03-13T23:33:28.444Z,8.30
2024-03-13T23:35:55.461Z,8.30
2024-03-13T23:38:22.491Z,8.30
2024-03-13T23:40:49.459Z,8.30
2024-03-13T23:43:16.435Z,8.40
2024-03-13T23:45:43.405Z,8.30
2024-03-13T23:48:11.986Z,8.30
2024-03-13T23:50:39.736Z,8.30
2024-03-13T23:53:07.088Z,8.30
2024-03-13T23:55:34.746Z,8.30
2024-03-13T23:58:01.836Z,8.30
