createdAt,value
2023-04-12T00:02:33.018Z,10.25
2023-04-12T00:07:41.559Z,10.31
2023-04-12T00:12:50.040Z,10.31
2023-04-12T00:17:59.878Z,10.38
2023-04-12T00:23:09.571Z,10.44
2023-04-12T00:28:19.324Z,10.38
2023-04-12T00:33:29.091Z,10.12
2023-04-12T00:38:38.208Z,10.44
2023-04-12T00:43:46.682Z,10.56
2023-04-12T00:48:55.805Z,10.5
2023-04-12T00:54:04.301Z,10.5
2023-04-12T00:59:14.046Z,10.44
2023-04-12T01:04:22.509Z,10.38
2023-04-12T01:09:32.287Z,10.19
2023-04-12T01:14:40.761Z,10.19
2023-04-12T01:19:50.550Z,10.19
2023-04-12T01:25:00.285Z,10.19
2023-04-12T01:30:08.782Z,10.19
2023-04-12T01:35:17.929Z,10.06
2023-04-12T01:40:27.651Z,10
2023-04-12T01:45:38.201Z,10.12
2023-04-12T01:50:46.523Z,10
2023-04-12T01:55:55.658Z,9.94
2023-04-12T02:01:05.500Z,10
2023-04-12T02:06:15.180Z,9.94
2023-04-12T02:11:25.580Z,9.94
2023-04-12T02:16:34.821Z,9.88
2023-04-12T02:21:45.094Z,9.88
2023-04-12T02:26:54.859Z,9.81
2023-04-12T02:32:04.619Z,9.75
2023-04-12T02:37:14.376Z,9.62
2023-04-12T02:42:24.169Z,9.75
2023-04-12T02:47:33.933Z,9.62
2023-04-12T02:52:42.997Z,9.5
2023-04-12T02:57:52.127Z,9.62
2023-04-12T03:03:02.796Z,9.56
2023-04-12T03:08:10.386Z,9.62
2023-04-12T03:44:14.193Z,9.31
2023-04-12T03:49:22.779Z,9.25
2023-04-12T03:54:32.548Z,9.25
2023-04-12T03:59:40.913Z,9.19
2023-04-12T04:04:49.413Z,9.25
2023-04-12T04:09:58.517Z,9.31
2023-04-12T04:15:07.638Z,9.25
2023-04-12T04:20:16.761Z,9.31
2023-04-12T04:25:26.534Z,9.31
2023-04-12T04:30:35.638Z,9.25
2023-04-12T04:35:45.536Z,9.31
2023-04-12T04:40:53.889Z,9.19
2023-04-12T04:46:03.086Z,9.31
2023-04-12T04:51:12.144Z,9.31
2023-04-12T04:56:21.886Z,9.31
2023-04-12T05:01:31.712Z,9.38
2023-04-12T05:06:41.385Z,9.38
2023-04-12T05:11:51.815Z,9.38
2023-04-12T05:17:00.589Z,9.38
2023-04-12T05:22:09.408Z,9.25
2023-04-12T05:27:17.891Z,9.31
2023-04-12T05:32:28.371Z,9.31
2023-04-12T05:37:36.742Z,9.31
2023-04-12T05:42:46.519Z,9.44
2023-04-12T05:47:55.797Z,9.25
2023-04-12T05:53:05.406Z,9.12
2023-04-12T05:58:13.890Z,9.12
2023-04-12T06:03:24.055Z,9.12
2023-04-12T06:08:36.572Z,9.06
2023-04-12T06:13:43.180Z,9.19
2023-04-12T06:18:52.278Z,9.19
2023-04-12T06:24:01.409Z,9.25
2023-04-12T06:29:10.537Z,9.12
2023-04-12T06:34:20.939Z,9.19
2023-04-12T06:39:29.416Z,9.25
2023-04-12T06:44:39.397Z,9.25
2023-04-12T07:25:50.221Z,9.62
2023-04-12T07:30:59.424Z,9.56
2023-04-12T07:36:10.084Z,9.69
2023-04-12T07:41:18.848Z,9.81
2023-04-12T07:46:29.433Z,10
2023-04-12T07:51:38.366Z,10.06
2023-04-12T07:56:48.141Z,10.25
2023-04-12T08:01:57.906Z,10.25
2023-04-12T08:07:08.301Z,10.31
2023-04-12T08:12:17.410Z,10.62
2023-04-12T08:17:27.214Z,10.69
2023-04-12T08:22:36.919Z,10.69
2023-04-12T08:27:46.700Z,10.69
2023-04-12T08:32:56.471Z,10.62
2023-04-12T08:38:07.041Z,10.56
2023-04-12T08:43:16.582Z,10.5
2023-04-12T08:48:25.742Z,10.69
2023-04-12T08:53:34.204Z,11.06
2023-04-12T08:58:43.967Z,11.25
2023-04-12T09:03:54.608Z,11.5
2023-04-12T09:09:02.894Z,11.62
2023-04-12T09:14:13.257Z,11.31
2023-04-12T09:19:23.012Z,11.38
2023-04-12T09:24:32.762Z,11.31
2023-04-12T09:29:42.534Z,11.38
2023-04-12T09:34:51.707Z,11.62
2023-04-12T09:40:01.403Z,11.75
2023-04-12T09:45:11.805Z,11.69
2023-04-12T09:50:21.572Z,12.06
2023-04-12T09:55:31.383Z,12
2023-04-12T10:00:41.099Z,12.5
2023-04-12T10:05:51.514Z,12.44
2023-04-12T10:11:00.634Z,12.81
2023-04-12T10:16:09.141Z,13.25
2023-04-12T10:21:18.201Z,13.19
2023-04-12T10:26:26.662Z,13
2023-04-12T10:31:36.522Z,12.81
2023-04-12T10:36:44.931Z,13
2023-04-12T10:41:53.414Z,13.5
2023-04-12T11:23:02.566Z,12.5
2023-04-12T11:28:28.974Z,12.38
2023-04-12T11:33:22.039Z,12.25
2023-04-12T11:38:30.560Z,12.12
2023-04-12T11:43:40.302Z,12
2023-04-12T11:48:49.415Z,11.69
2023-04-12T11:53:58.861Z,12.25
2023-04-12T11:59:07.641Z,12.56
2023-04-12T12:04:16.540Z,13.31
2023-04-12T12:09:24.609Z,13.25
2023-04-12T12:14:33.120Z,13.25
2023-04-12T12:26:28.715Z,12.69
2023-04-12T12:31:37.932Z,12.62
2023-04-12T12:36:47.615Z,12.81
2023-04-12T12:41:56.649Z,12.5
2023-04-12T12:47:14.883Z,12.25
2023-04-12T12:52:18.132Z,12.56
2023-04-12T12:57:25.245Z,12.94
2023-04-12T13:02:34.206Z,12.94
2023-04-12T13:07:42.202Z,13.81
2023-04-12T13:12:51.330Z,13.69
2023-04-12T13:18:01.137Z,14
2023-04-12T13:23:10.189Z,14.25
2023-04-12T13:28:19.346Z,13.75
2023-04-12T13:33:29.079Z,13.81
2023-04-12T13:38:37.557Z,14.19
2023-04-12T13:43:46.697Z,14.38
2023-04-12T13:48:55.637Z,14.06
2023-04-12T13:54:04.924Z,13.69
2023-04-12T13:59:14.058Z,13.94
2023-04-12T14:04:22.576Z,14.25
2023-04-12T14:09:32.318Z,14.25
2023-04-12T14:14:41.423Z,14.19
2023-04-12T14:19:50.521Z,14.31
2023-04-12T14:25:00.314Z,14.44
2023-04-12T14:30:10.037Z,14.31
2023-04-12T14:35:18.551Z,14.5
2023-04-12T14:40:28.281Z,14.06
2023-04-12T14:45:36.777Z,13.38
2023-04-12T14:50:46.550Z,12.44
2023-04-12T14:55:56.276Z,11.56
2023-04-12T15:01:05.415Z,11.19
2023-04-12T15:06:14.508Z,11.25
2023-04-12T15:11:25.223Z,10.81
2023-04-12T15:16:35.478Z,11.19
2023-04-12T15:21:45.076Z,10.75
2023-04-12T15:26:53.316Z,11.12
2023-04-12T15:32:02.797Z,11.25
2023-04-12T16:13:13.084Z,10.25
2023-04-12T16:18:22.943Z,10.31
2023-04-12T16:23:31.340Z,10.56
2023-04-12T16:28:40.442Z,10.5
2023-04-12T16:34:12.095Z,10.62
2023-04-12T16:39:21.754Z,10.19
2023-04-12T16:44:32.130Z,10.25
2023-04-12T16:49:41.882Z,10.38
2023-04-12T16:54:51.022Z,10.19
2023-04-12T17:00:00.161Z,10.12
2023-04-12T17:05:09.275Z,10.19
2023-04-12T17:10:18.386Z,10.19
2023-04-12T17:15:26.919Z,10.12
2023-04-12T17:20:37.370Z,9.94
2023-04-12T17:25:48.952Z,9.44
2023-04-12T17:30:58.022Z,9.31
2023-04-12T17:36:11.795Z,8.94
2023-04-12T17:41:16.919Z,9
2023-04-12T17:46:27.438Z,9.06
2023-04-12T17:51:37.731Z,8.75
2023-04-12T17:56:46.855Z,9.12
2023-04-12T18:01:55.754Z,9.19
2023-04-12T18:07:05.722Z,9
2023-04-12T18:12:15.487Z,9.06
2023-04-12T18:17:26.968Z,8.94
2023-04-12T18:22:34.374Z,8.75
2023-04-12T18:27:44.761Z,8.69
2023-04-12T18:32:54.671Z,8.69
2023-04-12T18:38:02.988Z,8.62
2023-04-12T18:43:13.649Z,8.44
2023-04-12T18:48:25.119Z,8.31
2023-04-12T18:53:35.468Z,8.12
2023-04-12T18:58:55.833Z,8.06
2023-04-12T19:03:53.898Z,7.88
2023-04-12T19:09:02.852Z,7.94
2023-04-12T19:14:12.600Z,7.88
2023-04-12T19:19:21.089Z,7.75
2023-04-12T19:24:31.662Z,7.69
2023-04-12T19:29:40.600Z,7.75
2023-04-12T19:34:49.743Z,7.94
2023-04-12T19:40:00.229Z,7.81
2023-04-12T19:45:09.262Z,7.81
2023-04-12T20:31:35.858Z,8.5
2023-04-12T20:36:48.121Z,8.56
2023-04-12T20:41:58.638Z,8.62
2023-04-12T20:47:08.960Z,8.56
2023-04-12T20:52:18.788Z,8.5
2023-04-12T20:57:31.020Z,8.56
2023-04-12T21:02:40.544Z,8.56
2023-04-12T21:07:49.882Z,8.44
2023-04-12T21:12:59.640Z,8.38
2023-04-12T21:18:08.330Z,8.44
2023-04-12T21:23:17.257Z,8.38
2023-04-12T21:28:25.720Z,8.38
2023-04-12T21:33:34.842Z,8.19
2023-04-12T21:38:45.896Z,8.06
2023-04-12T21:43:54.360Z,8
2023-04-12T21:49:02.859Z,7.88
2023-04-12T21:54:11.963Z,7.81
2023-04-12T21:59:19.802Z,7.56
2023-04-12T22:04:28.288Z,7.5
2023-04-12T22:09:38.682Z,7.5
2023-04-12T22:14:48.447Z,7.69
2023-04-12T22:19:58.850Z,7.75
2023-04-12T22:25:08.665Z,7.69
2023-04-12T22:30:18.353Z,7.56
2023-04-12T22:35:28.778Z,7.75
2023-04-12T22:40:38.605Z,7.75
2023-04-12T22:45:50.197Z,7.56
2023-04-12T22:50:58.039Z,7.56
2023-04-12T22:56:08.461Z,7.56
2023-04-12T23:01:20.140Z,7.44
2023-04-12T23:06:30.528Z,7.31
2023-04-12T23:11:40.888Z,7.25
2023-04-12T23:16:50.668Z,7.19
2023-04-12T23:22:00.430Z,7.06
2023-04-12T23:27:12.140Z,7.06
2023-04-12T23:32:21.917Z,7
2023-04-12T23:37:32.291Z,7.31
2023-04-12T23:42:41.387Z,7.31
2023-04-12T23:47:52.561Z,7.19
2023-04-12T23:53:02.210Z,7.38
2023-04-12T23:58:11.337Z,7.38
