createdAt,value
2019-02-15T00:01:22.778Z,11.63
2019-02-15T00:03:52.735Z,11.13
2019-02-15T00:06:22.109Z,9.47
2019-02-15T00:08:51.598Z,8.33
2019-02-15T00:11:21.012Z,11.10
2019-02-15T00:13:50.819Z,10.10
2019-02-15T00:16:20.295Z,8.67
2019-02-15T00:19:11.865Z,13.70
2019-02-15T00:21:44.473Z,7.97
2019-02-15T00:24:13.832Z,8.87
2019-02-15T00:26:43.484Z,6.47
2019-02-15T00:29:12.971Z,9.80
2019-02-15T00:31:42.732Z,9.80
2019-02-15T00:34:12.178Z,8.83
2019-02-15T00:36:41.549Z,6.80
2019-02-15T00:39:10.949Z,6.37
2019-02-15T00:41:40.382Z,7.77
2019-02-15T00:44:09.748Z,9.17
2019-02-15T00:47:00.853Z,8.50
2019-02-15T00:49:36.273Z,8.87
2019-02-15T00:52:33.647Z,8.57
2019-02-15T00:55:10.525Z,7.40
2019-02-15T00:58:01.897Z,7.73
2019-02-15T01:00:49.701Z,8.93
2019-02-15T01:03:43.910Z,12.53
2019-02-15T01:06:32.307Z,6.23
2019-02-15T01:09:39.306Z,10.83
2019-02-15T01:12:21.323Z,7.20
2019-02-15T01:14:50.742Z,8.07
2019-02-15T01:17:20.161Z,10.53
2019-02-15T01:19:51.281Z,11.77
2019-02-15T01:22:21.124Z,8.43
2019-02-15T01:24:50.570Z,11.07
2019-02-15T01:27:28.851Z,9.47
2019-02-15T01:30:17.165Z,9.80
2019-02-15T01:33:09.432Z,9.40
2019-02-15T01:35:56.342Z,7.50
2019-02-15T01:38:47.753Z,9.80
2019-02-15T01:41:31.542Z,11.17
2019-02-15T01:44:20.251Z,10.73
2019-02-15T01:46:53.569Z,9.23
2019-02-15T01:49:23.033Z,7.27
2019-02-15T01:51:52.427Z,10.33
2019-02-15T01:54:21.816Z,9.37
2019-02-15T01:56:51.189Z,12.13
2019-02-15T01:59:20.552Z,11.53
2019-02-15T02:01:49.916Z,9.07
2019-02-15T02:04:21.275Z,8.87
2019-02-15T02:06:50.667Z,13.80
2019-02-15T02:09:20.198Z,10.80
2019-02-15T02:11:49.603Z,12.93
2019-02-15T02:14:19.382Z,9.17
2019-02-15T02:16:48.816Z,11.23
2019-02-15T02:19:18.284Z,14.73
2019-02-15T02:21:48.043Z,10.83
2019-02-15T02:24:17.595Z,9.13
2019-02-15T02:26:46.988Z,12.70
2019-02-15T02:29:16.413Z,13.10
2019-02-15T02:31:45.929Z,12.13
2019-02-15T02:34:15.469Z,15.50
2019-02-15T02:36:55.276Z,11.30
2019-02-15T02:39:25.317Z,12.10
2019-02-15T02:41:54.675Z,13.50
2019-02-15T02:44:24.055Z,16.30
2019-02-15T02:46:53.649Z,13.67
2019-02-15T02:49:23.062Z,10.10
2019-02-15T02:51:52.455Z,10.10
2019-02-15T02:54:21.976Z,17.37
2019-02-15T02:56:51.390Z,16.17
2019-02-15T02:59:20.844Z,12.60
2019-02-15T03:01:50.240Z,13.20
2019-02-15T03:04:19.683Z,15.60
2019-02-15T03:06:49.517Z,12.90
2019-02-15T03:09:18.973Z,8.20
2019-02-15T03:11:48.627Z,11.23
2019-02-15T03:14:18.354Z,9.10
2019-02-15T03:16:48.406Z,11.57
2019-02-15T03:19:17.783Z,12.67
2019-02-15T03:21:47.983Z,10.70
2019-02-15T03:24:17.441Z,15.43
2019-02-15T03:26:46.793Z,12.93
2019-02-15T03:29:16.319Z,18.23
2019-02-15T03:31:45.700Z,11.77
2019-02-15T03:34:15.092Z,13.43
2019-02-15T03:36:54.879Z,14.13
2019-02-15T03:39:43.197Z,12.27
2019-02-15T03:42:14.405Z,11.53
2019-02-15T03:44:43.882Z,9.70
2019-02-15T03:47:14.928Z,14.27
2019-02-15T03:49:44.353Z,10.47
2019-02-15T03:52:13.877Z,13.27
2019-02-15T03:54:43.342Z,15.87
2019-02-15T03:57:12.713Z,13.33
2019-02-15T03:59:42.655Z,13.80
2019-02-15T04:02:12.442Z,10.97
2019-02-15T04:04:41.893Z,14.70
2019-02-15T04:07:11.384Z,11.30
2019-02-15T04:09:41.030Z,14.53
2019-02-15T04:12:10.530Z,24.90
2019-02-15T04:14:40.271Z,9.47
2019-02-15T04:17:09.793Z,13.33
2019-02-15T04:19:39.238Z,13.80
2019-02-15T04:22:09.166Z,12.67
2019-02-15T04:24:38.545Z,12.93
2019-02-15T04:27:08.061Z,18.50
2019-02-15T04:29:37.814Z,10.30
2019-02-15T04:32:07.534Z,14.53
2019-02-15T04:34:36.993Z,15.63
2019-02-15T04:37:06.352Z,14.00
2019-02-15T04:39:35.554Z,13.33
2019-02-15T04:42:05.057Z,12.30
2019-02-15T04:44:42.619Z,14.87
2019-02-15T04:47:05.584Z,10.67
2019-02-15T04:49:34.993Z,13.53
2019-02-15T04:52:04.344Z,13.63
2019-02-15T04:54:33.814Z,15.63
2019-02-15T04:57:03.223Z,11.00
2019-02-15T04:59:32.956Z,12.70
2019-02-15T05:02:02.343Z,15.90
2019-02-15T05:04:31.935Z,15.10
2019-02-15T05:07:01.451Z,12.03
2019-02-15T05:09:30.878Z,15.37
2019-02-15T05:12:00.390Z,13.13
2019-02-15T05:14:29.936Z,11.70
2019-02-15T05:16:59.353Z,17.90
2019-02-15T05:19:29.121Z,14.73
2019-02-15T05:21:59.249Z,15.17
2019-02-15T05:24:29.479Z,13.47
2019-02-15T05:26:59.230Z,17.37
2019-02-15T05:29:28.597Z,12.07
2019-02-15T05:31:58.067Z,12.67
2019-02-15T05:34:27.550Z,12.40
2019-02-15T05:36:56.884Z,12.00
2019-02-15T05:39:26.568Z,11.03
2019-02-15T05:41:55.969Z,11.53
2019-02-15T05:44:25.399Z,10.03
2019-02-15T05:46:54.851Z,13.20
2019-02-15T05:49:24.299Z,16.70
2019-02-15T05:51:53.766Z,14.77
2019-02-15T05:54:23.238Z,14.07
2019-02-15T05:56:52.696Z,11.17
2019-02-15T05:59:22.316Z,13.93
2019-02-15T06:01:52.123Z,15.80
2019-02-15T06:04:21.526Z,15.03
2019-02-15T06:06:51.063Z,11.73
2019-02-15T06:09:21.737Z,9.97
2019-02-15T06:11:51.141Z,13.87
2019-02-15T06:14:20.535Z,14.33
2019-02-15T06:16:50.029Z,12.37
2019-02-15T06:19:19.664Z,13.50
2019-02-15T06:21:49.697Z,15.73
2019-02-15T06:24:19.123Z,18.53
2019-02-15T06:26:48.577Z,12.67
2019-02-15T06:29:17.938Z,18.90
2019-02-15T06:31:47.442Z,19.50
2019-02-15T06:34:16.875Z,16.57
2019-02-15T06:36:46.293Z,11.70
2019-02-15T06:39:15.958Z,15.23
2019-02-15T06:41:45.725Z,15.67
2019-02-15T06:44:15.715Z,14.30
2019-02-15T06:46:45.148Z,18.23
2019-02-15T06:49:14.602Z,11.20
2019-02-15T06:51:44.119Z,19.67
2019-02-15T06:54:13.526Z,15.00
2019-02-15T06:56:43.079Z,21.10
2019-02-15T06:59:28.414Z,12.80
2019-02-15T07:02:14.849Z,13.90
2019-02-15T07:04:55.680Z,17.87
2019-02-15T07:07:25.134Z,17.87
2019-02-15T07:09:54.522Z,16.43
2019-02-15T07:12:24.013Z,12.17
2019-02-15T07:14:53.417Z,14.73
2019-02-15T07:17:22.818Z,15.40
2019-02-15T07:19:53.096Z,9.53
2019-02-15T07:22:22.757Z,18.47
2019-02-15T07:24:52.126Z,16.37
2019-02-15T07:27:21.519Z,15.10
2019-02-15T07:29:50.960Z,20.63
2019-02-15T07:32:20.660Z,12.93
2019-02-15T07:34:50.268Z,14.57
2019-02-15T07:37:19.799Z,17.43
2019-02-15T07:39:49.177Z,13.53
2019-02-15T07:42:18.599Z,18.47
2019-02-15T07:44:48.047Z,14.30
2019-02-15T07:47:17.623Z,14.90
2019-02-15T07:49:47.057Z,14.40
2019-02-15T07:52:16.481Z,13.87
2019-02-15T07:54:45.823Z,15.67
2019-02-15T07:57:15.717Z,13.13
2019-02-15T07:59:45.396Z,12.73
2019-02-15T08:02:14.833Z,13.20
2019-02-15T08:04:44.531Z,14.10
2019-02-15T08:07:14.141Z,19.43
2019-02-15T08:09:43.641Z,14.20
2019-02-15T08:12:13.158Z,15.33
2019-02-15T08:14:42.775Z,18.53
2019-02-15T08:17:12.390Z,12.50
2019-02-15T08:19:42.098Z,14.70
2019-02-15T08:22:11.590Z,17.83
2019-02-15T08:24:41.110Z,14.87
2019-02-15T08:27:10.493Z,16.83
2019-02-15T08:29:39.943Z,16.23
2019-02-15T08:32:09.377Z,17.43
2019-02-15T08:34:38.759Z,11.43
2019-02-15T08:37:08.311Z,18.83
2019-02-15T08:39:37.827Z,21.40
2019-02-15T08:42:07.181Z,14.23
2019-02-15T08:44:36.658Z,16.10
2019-02-15T08:47:06.432Z,17.47
2019-02-15T08:49:36.261Z,14.37
2019-02-15T08:52:05.812Z,11.03
2019-02-15T08:54:35.258Z,14.80
2019-02-15T08:57:04.953Z,15.77
2019-02-15T08:59:34.400Z,12.27
2019-02-15T09:02:25.532Z,13.57
2019-02-15T09:04:54.955Z,13.73
2019-02-15T09:07:24.702Z,21.60
2019-02-15T09:09:54.225Z,14.60
2019-02-15T09:12:23.945Z,14.53
2019-02-15T09:14:53.365Z,13.80
2019-02-15T09:17:22.754Z,15.13
2019-02-15T09:19:52.499Z,14.87
2019-02-15T09:22:21.943Z,15.37
2019-02-15T09:24:51.389Z,14.23
2019-02-15T09:27:27.291Z,15.03
2019-02-15T09:29:56.638Z,12.27
2019-02-15T09:32:26.206Z,16.93
2019-02-15T09:34:55.736Z,16.97
2019-02-15T09:37:25.165Z,12.73
2019-02-15T09:39:55.349Z,16.87
2019-02-15T09:42:24.817Z,14.20
2019-02-15T09:44:54.271Z,14.40
2019-02-15T09:47:23.701Z,15.20
2019-02-15T09:49:53.176Z,15.23
2019-02-15T09:52:22.505Z,15.60
2019-02-15T09:54:51.937Z,11.53
2019-02-15T09:57:21.332Z,17.43
2019-02-15T09:59:50.734Z,15.47
2019-02-15T10:02:20.178Z,12.57
2019-02-15T10:04:49.597Z,16.70
2019-02-15T10:07:19.285Z,15.87
2019-02-15T10:09:48.702Z,14.33
2019-02-15T10:12:18.330Z,12.73
2019-02-15T10:14:48.037Z,14.50
2019-02-15T10:17:17.405Z,12.73
2019-02-15T10:19:50.526Z,13.50
2019-02-15T10:22:19.844Z,13.70
2019-02-15T10:24:49.432Z,18.57
2019-02-15T10:27:18.883Z,9.00
2019-02-15T10:29:48.325Z,14.37
2019-02-15T10:32:17.667Z,11.13
2019-02-15T10:34:48.066Z,11.27
2019-02-15T10:37:17.742Z,9.80
2019-02-15T10:39:47.140Z,13.20
2019-02-15T10:42:16.553Z,9.40
2019-02-15T10:44:47.208Z,12.13
2019-02-15T10:47:24.707Z,10.57
2019-02-15T10:49:48.112Z,10.03
2019-02-15T10:52:17.555Z,11.30
2019-02-15T10:54:47.000Z,6.50
2019-02-15T10:57:16.566Z,9.57
2019-02-15T10:59:45.934Z,7.17
2019-02-15T11:02:15.268Z,6.33
2019-02-15T11:04:45.628Z,12.30
2019-02-15T11:07:15.026Z,10.37
2019-02-15T11:09:44.440Z,10.83
2019-02-15T11:12:13.862Z,11.90
2019-02-15T11:14:43.249Z,8.60
2019-02-15T11:17:12.922Z,9.97
2019-02-15T11:19:42.335Z,7.47
2019-02-15T11:22:11.835Z,9.87
2019-02-15T11:24:42.393Z,9.37
2019-02-15T11:27:12.253Z,8.43
2019-02-15T11:29:42.066Z,8.30
2019-02-15T11:32:11.482Z,11.03
2019-02-15T11:34:40.971Z,9.43
2019-02-15T11:37:10.328Z,7.70
2019-02-15T11:39:40.114Z,9.67
2019-02-15T11:42:09.494Z,6.77
2019-02-15T11:44:39.167Z,10.57
2019-02-15T11:47:09.363Z,9.07
2019-02-15T11:49:39.424Z,7.63
2019-02-15T11:52:08.992Z,8.37
2019-02-15T11:54:38.444Z,5.57
2019-02-15T11:57:07.896Z,7.20
2019-02-15T11:59:37.320Z,11.07
2019-02-15T12:02:07.731Z,5.67
2019-02-15T12:04:38.236Z,6.37
2019-02-15T12:07:08.609Z,6.77
2019-02-15T12:09:38.309Z,6.20
2019-02-15T12:12:10.894Z,7.23
2019-02-15T12:14:41.157Z,9.07
2019-02-15T12:17:10.823Z,8.07
2019-02-15T12:19:40.557Z,8.33
2019-02-15T12:22:10.764Z,5.77
2019-02-15T12:24:40.122Z,6.23
2019-02-15T12:27:09.589Z,5.87
2019-02-15T12:29:39.019Z,6.43
2019-02-15T12:32:08.896Z,3.57
2019-02-15T12:34:38.969Z,4.70
2019-02-15T12:37:08.863Z,6.83
2019-02-15T12:39:38.539Z,6.60
2019-02-15T12:42:08.817Z,3.93
2019-02-15T12:44:38.605Z,4.23
2019-02-15T12:47:14.863Z,3.87
2019-02-15T12:49:39.183Z,5.13
2019-02-15T12:52:08.674Z,3.50
2019-02-15T12:54:38.523Z,2.60
2019-02-15T12:57:08.009Z,3.60
2019-02-15T12:59:37.427Z,4.70
2019-02-15T13:02:07.226Z,3.67
2019-02-15T13:04:37.091Z,3.90
2019-02-15T13:07:06.900Z,4.43
2019-02-15T13:09:36.631Z,4.90
2019-02-15T13:12:06.140Z,3.83
2019-02-15T13:14:35.984Z,5.80
2019-02-15T13:17:06.780Z,3.13
2019-02-15T13:19:36.255Z,7.23
2019-02-15T13:22:05.856Z,3.37
2019-02-15T13:24:36.392Z,3.20
2019-02-15T13:27:06.001Z,4.50
2019-02-15T13:29:35.439Z,2.73
2019-02-15T13:32:05.600Z,6.43
2019-02-15T13:34:35.201Z,1.73
2019-02-15T13:37:05.538Z,2.00
2019-02-15T13:39:34.996Z,2.03
2019-02-15T13:42:04.433Z,2.50
2019-02-15T13:44:35.096Z,1.90
2019-02-15T13:47:05.344Z,1.80
2019-02-15T13:49:34.762Z,2.13
2019-02-15T13:52:04.633Z,1.67
2019-02-15T13:54:34.261Z,1.90
2019-02-15T13:57:04.084Z,2.63
2019-02-15T13:59:33.560Z,0.70
2019-02-15T14:02:02.956Z,1.60
2019-02-15T14:04:32.680Z,1.67
2019-02-15T14:07:02.566Z,0.93
2019-02-15T14:09:31.962Z,6.20
2019-02-15T14:12:03.019Z,1.67
2019-02-15T14:14:32.571Z,2.67
2019-02-15T14:17:03.026Z,2.33
2019-02-15T14:19:32.905Z,4.07
2019-02-15T14:22:02.383Z,1.67
2019-02-15T14:24:32.682Z,1.43
2019-02-15T14:27:02.104Z,0.70
2019-02-15T14:29:31.824Z,2.00
2019-02-15T14:32:01.722Z,2.23
2019-02-15T14:34:31.252Z,1.20
2019-02-15T14:37:00.813Z,2.60
2019-02-15T14:39:30.412Z,0.80
2019-02-15T14:42:00.561Z,2.13
2019-02-15T14:44:30.675Z,0.80
2019-02-15T14:47:00.026Z,2.87
2019-02-15T14:49:29.726Z,1.00
2019-02-15T14:51:59.237Z,2.30
2019-02-15T14:54:30.735Z,1.97
2019-02-15T14:57:00.193Z,0.10
2019-02-15T14:59:29.879Z,0.77
2019-02-15T15:01:59.486Z,2.03
2019-02-15T15:04:29.253Z,2.17
2019-02-15T15:06:58.635Z,0.93
2019-02-15T15:09:28.118Z,2.63
2019-02-15T15:11:57.552Z,0.40
2019-02-15T15:14:27.272Z,0.90
2019-02-15T15:16:56.653Z,2.47
2019-02-15T15:19:26.116Z,0.70
2019-02-15T15:21:55.642Z,0.47
2019-02-15T15:24:25.124Z,1.47
2019-02-15T15:26:54.625Z,2.47
2019-02-15T15:29:24.405Z,0.67
2019-02-15T15:31:53.916Z,0.20
2019-02-15T15:34:23.591Z,0.43
2019-02-15T15:36:53.575Z,0.40
2019-02-15T15:39:23.033Z,4.17
2019-02-15T15:41:52.488Z,1.10
2019-02-15T15:44:21.905Z,3.10
2019-02-15T15:46:51.605Z,1.07
2019-02-15T15:49:21.908Z,0.30
2019-02-15T15:51:51.329Z,0.47
2019-02-15T15:54:20.882Z,1.87
2019-02-15T15:56:50.744Z,1.20
2019-02-15T15:59:22.466Z,1.60
2019-02-15T16:01:51.913Z,1.23
2019-02-15T16:04:21.871Z,0.77
2019-02-15T16:06:53.598Z,0.30
2019-02-15T16:09:23.093Z,1.47
2019-02-15T16:11:52.719Z,0.60
2019-02-15T16:14:22.081Z,0.30
2019-02-15T16:16:51.514Z,2.50
2019-02-15T16:19:21.071Z,0.80
2019-02-15T16:21:50.531Z,0.30
2019-02-15T16:24:20.480Z,0.70
2019-02-15T16:26:50.168Z,1.33
2019-02-15T16:29:21.361Z,0.63
2019-02-15T16:31:51.595Z,2.10
2019-02-15T16:34:21.069Z,0.70
2019-02-15T16:36:50.609Z,1.47
2019-02-15T16:39:20.057Z,1.57
2019-02-15T16:41:51.057Z,0.40
2019-02-15T16:44:21.479Z,3.00
2019-02-15T16:46:50.802Z,1.17
2019-02-15T16:49:21.051Z,0.80
2019-02-15T16:51:50.780Z,2.53
2019-02-15T16:54:20.168Z,1.13
2019-02-15T16:56:50.400Z,0.90
2019-02-15T16:59:20.006Z,0.60
2019-02-15T17:01:49.994Z,0.60
2019-02-15T17:04:20.228Z,0.40
2019-02-15T17:06:50.080Z,3.77
2019-02-15T17:09:19.612Z,1.00
2019-02-15T17:11:49.263Z,1.07
2019-02-15T17:14:18.707Z,0.67
2019-02-15T17:16:50.783Z,3.23
2019-02-15T17:19:21.048Z,0.60
2019-02-15T17:21:50.951Z,0.47
2019-02-15T17:24:20.348Z,0.40
2019-02-15T17:26:49.947Z,0.60
2019-02-15T17:29:19.332Z,1.63
2019-02-15T17:31:48.925Z,1.10
2019-02-15T17:34:18.553Z,2.57
2019-02-15T17:36:48.745Z,0.63
2019-02-15T17:39:18.235Z,2.13
2019-02-15T17:41:47.698Z,1.00
2019-02-15T17:44:17.142Z,1.00
2019-02-15T17:46:46.580Z,2.77
2019-02-15T17:49:16.034Z,0.60
2019-02-15T17:51:45.469Z,0.37
2019-02-15T17:54:14.989Z,1.73
2019-02-15T17:56:44.408Z,0.60
2019-02-15T17:59:13.883Z,1.37
2019-02-15T18:01:43.250Z,1.00
2019-02-15T18:04:13.299Z,0.67
2019-02-15T18:06:42.970Z,0.30
2019-02-15T18:09:12.413Z,0.83
2019-02-15T18:11:41.858Z,1.03
2019-02-15T18:14:11.389Z,0.53
2019-02-15T18:16:40.888Z,0.37
2019-02-15T18:19:10.584Z,1.47
2019-02-15T18:21:40.155Z,1.30
2019-02-15T18:24:09.723Z,1.70
2019-02-15T18:26:39.201Z,0.30
2019-02-15T18:29:08.631Z,2.40
2019-02-15T18:31:38.000Z,1.20
2019-02-15T18:34:07.613Z,2.20
2019-02-15T18:36:37.115Z,2.30
2019-02-15T18:39:08.738Z,1.70
2019-02-15T18:41:38.643Z,1.33
2019-02-15T18:44:08.548Z,2.13
2019-02-15T18:46:38.177Z,0.70
2019-02-15T18:49:09.571Z,1.60
2019-02-15T18:51:39.316Z,1.60
2019-02-15T18:54:08.760Z,1.63
2019-02-15T18:56:38.226Z,1.50
2019-02-15T18:59:07.742Z,1.63
2019-02-15T19:01:37.248Z,0.93
2019-02-15T19:04:06.668Z,3.40
2019-02-15T19:06:36.647Z,3.47
2019-02-15T19:09:07.955Z,3.93
2019-02-15T19:11:37.419Z,4.07
2019-02-15T19:14:06.879Z,4.57
2019-02-15T19:16:36.417Z,6.37
2019-02-15T19:19:05.946Z,5.70
2019-02-15T19:21:35.307Z,3.83
2019-02-15T19:24:05.097Z,4.80
2019-02-15T19:26:34.526Z,3.60
2019-02-15T19:29:03.900Z,3.83
2019-02-15T19:31:33.927Z,3.30
2019-02-15T19:34:03.374Z,4.43
2019-02-15T19:36:33.634Z,3.93
2019-02-15T19:39:03.927Z,1.77
2019-02-15T19:41:33.368Z,7.03
2019-02-15T19:44:02.796Z,2.87
2019-02-15T19:46:32.453Z,2.00
2019-02-15T19:49:01.970Z,3.43
2019-02-15T19:51:31.391Z,1.93
2019-02-15T19:54:00.780Z,2.50
2019-02-15T19:56:30.472Z,1.60
2019-02-15T19:59:00.174Z,2.50
2019-02-15T20:01:29.830Z,2.97
2019-02-15T20:03:59.291Z,3.33
2019-02-15T20:06:28.885Z,2.90
2019-02-15T20:08:58.368Z,1.57
2019-02-15T20:11:27.744Z,2.53
2019-02-15T20:13:57.140Z,2.37
2019-02-15T20:16:26.721Z,4.73
2019-02-15T20:18:56.441Z,2.73
2019-02-15T20:21:25.903Z,3.70
2019-02-15T20:23:55.354Z,2.47
2019-02-15T20:26:24.962Z,3.67
2019-02-15T20:28:54.448Z,6.37
2019-02-15T20:31:24.942Z,4.03
2019-02-15T20:33:54.794Z,5.63
2019-02-15T20:36:24.169Z,3.13
2019-02-15T20:38:53.925Z,2.47
2019-02-15T20:41:23.467Z,2.77
2019-02-15T20:43:52.991Z,4.27
2019-02-15T20:46:22.578Z,3.20
2019-02-15T20:49:04.222Z,2.37
2019-02-15T20:51:23.191Z,2.80
2019-02-15T20:53:52.802Z,2.87
2019-02-15T20:56:22.524Z,3.27
2019-02-15T20:58:52.021Z,7.13
2019-02-15T21:01:21.702Z,3.73
2019-02-15T21:03:51.174Z,4.30
2019-02-15T21:06:20.972Z,5.67
2019-02-15T21:08:51.083Z,2.60
2019-02-15T21:11:20.664Z,4.93
2019-02-15T21:13:50.484Z,2.10
2019-02-15T21:16:20.020Z,2.83
2019-02-15T21:18:49.903Z,3.43
2019-02-15T21:21:19.278Z,7.53
2019-02-15T21:23:49.528Z,6.23
2019-02-15T21:26:19.135Z,4.23
2019-02-15T21:28:48.955Z,4.90
2019-02-15T21:31:18.934Z,5.67
2019-02-15T21:33:48.342Z,7.93
2019-02-15T21:36:17.743Z,5.13
2019-02-15T21:38:47.356Z,6.00
2019-02-15T21:41:16.920Z,4.80
2019-02-15T21:43:46.379Z,4.90
2019-02-15T21:46:15.722Z,6.13
2019-02-15T21:48:45.344Z,5.73
2019-02-15T21:51:14.743Z,7.10
2019-02-15T21:53:44.163Z,13.07
2019-02-15T21:56:13.732Z,7.07
2019-02-15T21:58:43.433Z,3.87
2019-02-15T22:01:13.129Z,7.70
2019-02-15T22:03:42.588Z,11.70
2019-02-15T22:06:12.145Z,7.00
2019-02-15T22:08:41.833Z,6.13
2019-02-15T22:11:11.223Z,5.63
2019-02-15T22:13:40.716Z,5.60
2019-02-15T22:16:10.239Z,6.90
2019-02-15T22:18:39.943Z,6.53
2019-02-15T22:21:09.392Z,7.73
2019-02-15T22:23:38.798Z,5.97
2019-02-15T22:26:08.248Z,8.53
2019-02-15T22:28:37.867Z,6.53
2019-02-15T22:31:07.327Z,5.20
2019-02-15T22:33:37.217Z,7.43
2019-02-15T22:36:06.623Z,9.57
2019-02-15T22:38:35.987Z,7.90
2019-02-15T22:41:16.556Z,14.23
2019-02-15T22:43:46.518Z,7.10
2019-02-15T22:46:15.931Z,9.13
2019-02-15T22:48:45.512Z,5.90
2019-02-15T22:51:14.991Z,9.87
2019-02-15T22:53:44.417Z,9.60
2019-02-15T22:56:13.956Z,12.43
2019-02-15T22:58:43.617Z,7.77
2019-02-15T23:01:17.994Z,11.53
2019-02-15T23:03:47.459Z,6.77
2019-02-15T23:06:17.075Z,6.43
2019-02-15T23:08:46.469Z,11.80
2019-02-15T23:11:16.051Z,6.63
2019-02-15T23:13:46.646Z,12.60
2019-02-15T23:16:16.670Z,11.80
2019-02-15T23:18:46.108Z,7.60
2019-02-15T23:21:16.050Z,10.43
2019-02-15T23:23:45.492Z,7.90
2019-02-15T23:26:14.857Z,11.17
2019-02-15T23:28:44.291Z,9.77
2019-02-15T23:31:13.785Z,11.57
2019-02-15T23:33:43.238Z,5.33
2019-02-15T23:36:12.595Z,8.43
2019-02-15T23:38:42.614Z,8.00
2019-02-15T23:41:12.040Z,6.97
2019-02-15T23:43:41.492Z,10.93
2019-02-15T23:46:10.925Z,10.27
2019-02-15T23:48:40.568Z,8.37
2019-02-15T23:51:09.907Z,11.97
2019-02-15T23:53:39.412Z,9.33
2019-02-15T23:56:08.832Z,8.63
2019-02-15T23:58:38.298Z,10.53
