createdAt,value
2018-05-14T00:01:13.113Z,95.57
2018-05-14T00:03:41.420Z,102.37
2018-05-14T00:06:09.663Z,96.83
2018-05-14T00:08:37.917Z,100.70
2018-05-14T00:11:06.200Z,99.67
2018-05-14T00:13:34.469Z,100.13
2018-05-14T00:16:02.755Z,96.77
2018-05-14T00:18:31.022Z,99.63
2018-05-14T00:20:59.380Z,93.40
2018-05-14T00:23:27.653Z,106.50
2018-05-14T00:25:55.982Z,97.53
2018-05-14T00:28:24.243Z,92.53
2018-05-14T00:30:53.063Z,106.53
2018-05-14T00:33:21.702Z,95.37
2018-05-14T00:35:49.998Z,103.13
2018-05-14T00:38:18.283Z,108.43
2018-05-14T00:40:47.339Z,88.63
2018-05-14T00:43:15.749Z,101.17
2018-05-14T00:45:44.014Z,101.00
2018-05-14T00:48:13.058Z,104.67
2018-05-14T00:50:42.865Z,101.83
2018-05-14T00:53:11.257Z,105.37
2018-05-14T00:55:39.525Z,107.73
2018-05-14T00:58:07.815Z,100.37
2018-05-14T01:00:36.081Z,115.47
2018-05-14T01:03:04.370Z,112.77
2018-05-14T01:05:32.637Z,115.83
2018-05-14T01:08:00.917Z,103.17
2018-05-14T01:10:29.191Z,109.10
2018-05-14T01:12:57.478Z,111.97
2018-05-14T01:15:25.842Z,95.37
2018-05-14T01:17:54.113Z,107.80
2018-05-14T01:20:22.391Z,107.00
2018-05-14T01:22:50.662Z,109.73
2018-05-14T01:25:18.947Z,108.77
2018-05-14T01:27:47.683Z,98.37
2018-05-14T01:30:16.931Z,103.30
2018-05-14T01:32:45.205Z,109.03
2018-05-14T01:35:13.498Z,116.47
2018-05-14T01:37:41.901Z,116.77
2018-05-14T01:40:10.953Z,111.63
2018-05-14T01:42:39.217Z,116.13
2018-05-14T01:45:07.738Z,120.73
2018-05-14T01:47:36.770Z,114.80
2018-05-14T01:50:05.046Z,107.77
2018-05-14T01:52:33.317Z,122.30
2018-05-14T01:55:01.731Z,104.50
2018-05-14T01:57:30.006Z,125.43
2018-05-14T01:59:58.302Z,118.07
2018-05-14T02:02:26.571Z,118.50
2018-05-14T02:04:55.038Z,127.93
2018-05-14T02:07:23.314Z,119.93
2018-05-14T02:09:51.774Z,121.03
2018-05-14T02:12:20.058Z,121.73
2018-05-14T02:14:48.337Z,115.30
2018-05-14T02:17:16.601Z,138.37
2018-05-14T02:19:44.885Z,133.77
2018-05-14T02:22:13.161Z,149.53
2018-05-14T02:24:41.466Z,142.10
2018-05-14T02:27:10.529Z,135.20
2018-05-14T02:29:38.816Z,123.03
2018-05-14T02:32:07.136Z,124.13
2018-05-14T02:34:36.156Z,138.97
2018-05-14T02:37:04.441Z,137.10
2018-05-14T02:39:32.714Z,127.07
2018-05-14T02:42:01.083Z,126.70
2018-05-14T02:44:29.373Z,124.30
2018-05-14T02:46:57.762Z,140.57
2018-05-14T02:49:26.047Z,124.67
2018-05-14T02:51:54.324Z,126.47
2018-05-14T02:54:22.574Z,125.33
2018-05-14T02:56:50.855Z,125.57
2018-05-14T02:59:19.121Z,134.77
2018-05-14T03:01:47.426Z,120.27
2018-05-14T03:04:17.256Z,118.13
2018-05-14T03:06:45.570Z,119.50
2018-05-14T03:09:14.037Z,127.80
2018-05-14T03:11:42.326Z,120.83
2018-05-14T03:14:10.877Z,123.40
2018-05-14T03:16:40.070Z,117.77
2018-05-14T03:19:09.106Z,112.03
2018-05-14T03:21:37.394Z,123.30
2018-05-14T03:24:05.698Z,124.87
2018-05-14T03:26:33.958Z,116.03
2018-05-14T03:29:02.247Z,125.27
2018-05-14T03:31:30.514Z,103.47
2018-05-14T03:33:58.801Z,121.17
2018-05-14T03:36:27.066Z,123.93
2018-05-14T03:38:56.873Z,112.67
2018-05-14T03:41:25.148Z,131.53
2018-05-14T03:43:53.434Z,107.87
2018-05-14T03:46:21.715Z,116.87
2018-05-14T03:48:50.746Z,113.80
2018-05-14T03:51:19.048Z,120.47
2018-05-14T03:53:47.334Z,107.70
2018-05-14T03:56:15.625Z,114.47
2018-05-14T03:58:55.625Z,142.73
2018-05-14T04:01:35.792Z,126.40
2018-05-14T04:04:15.975Z,128.93
2018-05-14T04:06:44.243Z,133.37
2018-05-14T04:09:14.019Z,128.37
2018-05-14T04:11:42.301Z,116.50
2018-05-14T04:14:12.210Z,125.90
2018-05-14T04:16:40.535Z,124.00
2018-05-14T04:19:08.786Z,116.77
2018-05-14T04:21:37.142Z,117.60
2018-05-14T04:24:06.200Z,121.23
2018-05-14T04:26:34.529Z,116.47
2018-05-14T04:29:02.797Z,118.33
2018-05-14T04:31:31.076Z,122.27
2018-05-14T04:33:59.339Z,120.80
2018-05-14T04:36:28.995Z,126.73
2018-05-14T04:38:57.271Z,104.17
2018-05-14T04:41:26.315Z,106.63
2018-05-14T04:43:54.610Z,102.03
2018-05-14T04:46:22.914Z,114.70
2018-05-14T04:48:51.179Z,97.83
2018-05-14T04:51:19.695Z,102.80
2018-05-14T04:53:48.755Z,107.43
2018-05-14T04:56:17.030Z,105.07
2018-05-14T04:58:45.332Z,108.33
2018-05-14T05:01:13.675Z,102.53
2018-05-14T05:03:41.969Z,102.20
2018-05-14T05:06:10.215Z,111.30
2018-05-14T05:08:38.506Z,92.63
2018-05-14T05:11:06.794Z,98.90
2018-05-14T05:13:35.078Z,100.47
2018-05-14T05:16:04.179Z,98.40
2018-05-14T05:18:32.468Z,100.23
2018-05-14T05:21:00.756Z,83.27
2018-05-14T05:23:29.046Z,86.73
2018-05-14T05:25:57.311Z,87.90
2018-05-14T05:28:25.677Z,61.37
2018-05-14T05:30:53.877Z,73.33
2018-05-14T05:33:22.158Z,51.90
2018-05-14T05:35:50.419Z,71.83
2018-05-14T05:38:18.709Z,65.17
2018-05-14T05:40:46.985Z,51.13
2018-05-14T05:43:15.270Z,56.67
2018-05-14T05:45:43.558Z,40.20
2018-05-14T05:48:11.829Z,41.00
2018-05-14T05:50:40.135Z,58.10
2018-05-14T05:53:08.395Z,64.57
2018-05-14T05:55:36.681Z,64.33
2018-05-14T05:58:05.774Z,60.47
2018-05-14T06:00:34.013Z,64.27
2018-05-14T06:03:02.395Z,39.10
2018-05-14T06:05:30.714Z,40.57
2018-05-14T06:07:59.732Z,53.03
2018-05-14T06:10:28.007Z,46.80
2018-05-14T06:12:56.270Z,60.33
2018-05-14T06:15:24.633Z,43.73
2018-05-14T06:17:52.798Z,62.10
2018-05-14T06:20:21.098Z,69.77
2018-05-14T06:22:49.474Z,54.47
2018-05-14T06:25:17.857Z,55.23
2018-05-14T06:27:46.183Z,71.03
2018-05-14T06:30:14.430Z,60.90
2018-05-14T06:32:42.806Z,63.47
2018-05-14T06:35:11.090Z,62.67
2018-05-14T06:37:39.414Z,76.10
2018-05-14T06:40:08.440Z,76.63
2018-05-14T06:42:36.727Z,65.70
2018-05-14T06:45:04.984Z,76.17
2018-05-14T06:47:33.268Z,53.90
2018-05-14T06:50:01.532Z,69.93
2018-05-14T06:52:29.830Z,60.87
2018-05-14T06:54:58.090Z,76.53
2018-05-14T06:57:26.514Z,62.77
2018-05-14T06:59:54.801Z,72.57
2018-05-14T07:02:23.851Z,70.60
2018-05-14T07:04:52.165Z,67.20
2018-05-14T07:07:21.189Z,67.60
2018-05-14T07:09:49.468Z,78.60
2018-05-14T07:12:17.712Z,71.07
2018-05-14T07:14:46.186Z,78.07
2018-05-14T07:17:15.219Z,75.03
2018-05-14T07:19:43.497Z,74.00
2018-05-14T07:22:11.794Z,74.57
2018-05-14T07:24:40.063Z,58.33
2018-05-14T07:27:08.347Z,79.73
2018-05-14T07:29:36.618Z,57.67
2018-05-14T07:32:04.878Z,48.13
2018-05-14T07:34:33.183Z,68.27
2018-05-14T07:37:01.439Z,78.83
2018-05-14T07:39:29.725Z,75.00
2018-05-14T07:41:57.986Z,82.30
2018-05-14T07:44:26.272Z,84.80
2018-05-14T07:46:54.529Z,84.37
2018-05-14T07:49:22.835Z,83.93
2018-05-14T07:51:51.095Z,87.43
2018-05-14T07:54:22.208Z,76.40
2018-05-14T07:56:50.409Z,68.63
2018-05-14T07:59:18.687Z,78.00
2018-05-14T08:01:46.964Z,77.80
2018-05-14T08:04:15.300Z,79.40
2018-05-14T08:06:43.686Z,82.57
2018-05-14T08:09:11.954Z,81.10
2018-05-14T08:11:40.321Z,86.77
2018-05-14T08:14:08.677Z,70.53
2018-05-14T08:16:37.727Z,77.43
2018-05-14T08:19:05.993Z,82.90
2018-05-14T08:21:34.358Z,69.50
2018-05-14T08:24:02.669Z,77.23
2018-05-14T08:26:30.928Z,80.63
2018-05-14T08:28:59.221Z,77.20
2018-05-14T08:31:27.560Z,80.70
2018-05-14T08:33:55.955Z,76.63
2018-05-14T08:36:24.234Z,89.03
2018-05-14T08:38:52.537Z,92.13
2018-05-14T08:41:21.598Z,85.87
2018-05-14T08:43:49.868Z,92.00
2018-05-14T08:46:18.129Z,98.83
2018-05-14T08:48:46.578Z,90.17
2018-05-14T08:51:14.849Z,85.47
2018-05-14T08:53:43.910Z,90.80
2018-05-14T08:56:12.192Z,82.50
2018-05-14T08:58:40.457Z,82.53
2018-05-14T09:01:08.741Z,75.50
2018-05-14T09:03:37.036Z,83.20
2018-05-14T09:06:05.350Z,85.13
2018-05-14T09:08:33.611Z,90.80
2018-05-14T09:11:02.108Z,69.60
2018-05-14T09:13:30.598Z,77.50
2018-05-14T09:15:59.609Z,84.27
2018-05-14T09:18:27.880Z,77.80
2018-05-14T09:20:56.166Z,68.20
2018-05-14T09:23:24.439Z,82.40
2018-05-14T09:25:52.869Z,81.30
2018-05-14T09:28:21.366Z,77.87
2018-05-14T09:30:49.798Z,73.40
2018-05-14T09:33:18.102Z,70.63
2018-05-14T09:35:46.373Z,74.10
2018-05-14T09:38:15.439Z,74.10
2018-05-14T09:40:43.876Z,63.40
2018-05-14T09:43:12.172Z,60.60
2018-05-14T09:45:40.503Z,67.13
2018-05-14T09:48:08.794Z,67.00
2018-05-14T09:50:37.058Z,67.70
2018-05-14T09:53:05.337Z,68.90
2018-05-14T09:55:33.638Z,69.77
2018-05-14T09:58:02.042Z,65.53
2018-05-14T10:00:31.194Z,66.93
2018-05-14T10:02:59.469Z,65.80
2018-05-14T10:05:27.749Z,57.97
2018-05-14T10:07:56.027Z,67.80
2018-05-14T10:10:24.285Z,65.47
2018-05-14T10:12:52.648Z,68.13
2018-05-14T10:15:20.847Z,62.37
2018-05-14T10:17:49.110Z,59.40
2018-05-14T10:20:17.382Z,54.33
2018-05-14T10:22:45.673Z,55.00
2018-05-14T10:25:13.957Z,53.70
2018-05-14T10:27:42.495Z,56.33
2018-05-14T10:30:11.524Z,55.50
2018-05-14T10:32:39.989Z,53.97
2018-05-14T10:35:08.259Z,54.23
2018-05-14T10:37:36.782Z,52.53
2018-05-14T10:40:05.067Z,52.57
2018-05-14T10:42:34.509Z,47.10
2018-05-14T10:45:02.809Z,52.37
2018-05-14T10:47:31.081Z,52.07
2018-05-14T10:49:59.505Z,54.73
2018-05-14T10:52:29.375Z,52.00
2018-05-14T10:54:57.653Z,47.20
2018-05-14T10:57:25.920Z,46.53
2018-05-14T10:59:54.217Z,45.97
2018-05-14T11:02:23.285Z,46.47
2018-05-14T11:04:51.569Z,42.27
2018-05-14T11:07:19.846Z,45.00
2018-05-14T11:09:48.131Z,46.20
2018-05-14T11:12:16.436Z,43.77
2018-05-14T11:14:44.708Z,46.53
2018-05-14T11:17:13.386Z,41.87
2018-05-14T11:19:41.662Z,42.90
2018-05-14T11:22:12.008Z,45.70
2018-05-14T11:24:40.399Z,39.83
2018-05-14T11:27:09.435Z,34.13
2018-05-14T11:29:37.715Z,38.00
2018-05-14T11:32:06.051Z,39.23
2018-05-14T11:34:34.460Z,36.07
2018-05-14T11:37:02.764Z,37.10
2018-05-14T11:39:31.794Z,35.90
2018-05-14T11:42:00.075Z,37.50
2018-05-14T11:44:28.334Z,40.07
2018-05-14T11:46:56.666Z,30.03
2018-05-14T11:49:24.982Z,38.70
2018-05-14T11:51:54.102Z,37.93
2018-05-14T11:54:22.426Z,31.40
2018-05-14T11:56:50.708Z,29.37
2018-05-14T11:59:19.087Z,30.73
2018-05-14T12:01:48.039Z,27.27
2018-05-14T12:04:16.320Z,26.03
2018-05-14T12:06:44.597Z,27.70
2018-05-14T12:09:12.959Z,23.90
2018-05-14T12:11:41.261Z,26.37
2018-05-14T12:14:09.660Z,24.17
2018-05-14T12:16:38.707Z,26.73
2018-05-14T12:19:07.041Z,22.57
2018-05-14T12:21:36.085Z,24.07
2018-05-14T12:24:05.992Z,23.67
2018-05-14T12:26:34.372Z,24.03
2018-05-14T12:29:02.728Z,22.10
2018-05-14T12:31:31.857Z,26.27
2018-05-14T12:34:02.310Z,22.90
2018-05-14T12:36:32.093Z,20.70
2018-05-14T12:39:00.467Z,19.97
2018-05-14T12:41:28.729Z,22.67
2018-05-14T12:43:56.994Z,20.57
2018-05-14T12:46:25.330Z,18.47
2018-05-14T12:48:53.641Z,18.40
2018-05-14T12:51:21.926Z,22.70
2018-05-14T12:53:50.255Z,19.47
2018-05-14T12:56:19.296Z,20.53
2018-05-14T12:58:47.832Z,21.63
2018-05-14T13:01:16.104Z,17.83
2018-05-14T13:03:44.422Z,15.57
2018-05-14T13:06:12.779Z,12.97
2018-05-14T13:08:41.045Z,16.40
2018-05-14T13:11:10.091Z,14.20
2018-05-14T13:13:38.542Z,16.17
2018-05-14T13:16:06.975Z,17.37
2018-05-14T13:18:35.273Z,15.93
2018-05-14T13:21:04.349Z,17.17
2018-05-14T13:23:32.621Z,17.10
2018-05-14T13:26:00.902Z,13.17
2018-05-14T13:28:29.201Z,14.63
2018-05-14T13:30:57.532Z,12.63
2018-05-14T13:33:25.800Z,13.30
2018-05-14T13:35:54.270Z,18.90
2018-05-14T13:38:22.519Z,15.40
2018-05-14T13:40:50.880Z,15.33
2018-05-14T13:43:19.925Z,15.27
2018-05-14T13:45:48.277Z,15.43
2018-05-14T13:48:16.558Z,14.33
2018-05-14T13:50:44.855Z,14.57
2018-05-14T13:53:13.155Z,10.53
2018-05-14T13:55:41.407Z,11.17
2018-05-14T13:58:12.448Z,13.93
2018-05-14T14:00:40.719Z,11.73
2018-05-14T14:03:09.044Z,12.03
2018-05-14T14:05:38.102Z,10.20
2018-05-14T14:08:06.539Z,7.93
2018-05-14T14:10:34.851Z,9.00
2018-05-14T14:13:03.151Z,13.27
2018-05-14T14:15:31.517Z,8.77
2018-05-14T14:17:59.802Z,9.67
2018-05-14T14:20:28.047Z,10.43
2018-05-14T14:22:56.331Z,11.37
2018-05-14T14:25:24.602Z,7.93
2018-05-14T14:27:52.938Z,10.53
2018-05-14T14:30:21.178Z,8.77
2018-05-14T14:32:50.238Z,9.67
2018-05-14T14:35:18.653Z,7.37
2018-05-14T14:37:47.703Z,11.40
2018-05-14T14:40:15.970Z,8.73
2018-05-14T14:42:44.245Z,8.37
2018-05-14T14:45:12.712Z,6.77
2018-05-14T14:47:41.005Z,7.53
2018-05-14T14:50:09.331Z,7.03
2018-05-14T14:52:38.369Z,8.63
2018-05-14T14:55:06.643Z,8.77
2018-05-14T14:57:34.890Z,6.90
2018-05-14T15:00:03.172Z,10.20
2018-05-14T15:02:31.487Z,8.10
2018-05-14T15:05:00.458Z,8.33
2018-05-14T15:07:28.801Z,8.80
2018-05-14T15:09:57.850Z,10.87
2018-05-14T15:12:26.128Z,7.13
2018-05-14T15:14:54.486Z,5.97
2018-05-14T15:17:22.792Z,7.47
2018-05-14T15:19:51.186Z,8.63
2018-05-14T15:22:20.210Z,9.03
2018-05-14T15:24:48.471Z,6.70
2018-05-14T15:27:17.501Z,8.40
2018-05-14T15:29:45.936Z,8.07
2018-05-14T15:32:14.122Z,8.27
2018-05-14T15:34:42.398Z,8.07
2018-05-14T15:37:10.661Z,9.67
2018-05-14T15:39:39.700Z,6.30
2018-05-14T15:42:07.949Z,6.67
2018-05-14T15:44:36.199Z,7.50
2018-05-14T15:47:05.230Z,9.40
2018-05-14T15:49:33.495Z,7.50
2018-05-14T15:52:01.769Z,5.40
2018-05-14T15:54:30.038Z,9.03
2018-05-14T15:56:58.491Z,6.83
2018-05-14T15:59:27.530Z,6.20
2018-05-14T16:01:55.818Z,8.90
2018-05-14T16:04:24.067Z,7.80
2018-05-14T16:06:52.397Z,9.43
2018-05-14T16:09:20.654Z,7.17
2018-05-14T16:11:48.917Z,7.03
2018-05-14T16:14:17.216Z,7.50
2018-05-14T16:16:45.514Z,9.90
2018-05-14T16:19:14.559Z,5.43
2018-05-14T16:21:42.832Z,7.20
2018-05-14T16:24:11.126Z,7.60
2018-05-14T16:26:39.509Z,5.43
2018-05-14T16:29:07.669Z,6.13
2018-05-14T16:31:35.967Z,7.83
2018-05-14T16:34:05.069Z,5.63
2018-05-14T16:36:33.405Z,5.90
2018-05-14T16:39:01.747Z,4.47
2018-05-14T16:41:30.816Z,6.90
2018-05-14T16:43:59.859Z,5.47
2018-05-14T16:46:28.167Z,6.60
2018-05-14T16:48:57.235Z,4.40
2018-05-14T16:51:25.525Z,4.63
2018-05-14T16:53:53.822Z,12.30
2018-05-14T16:56:22.132Z,4.73
2018-05-14T16:58:50.438Z,8.00
2018-05-14T17:01:18.823Z,10.47
2018-05-14T17:03:47.166Z,5.23
2018-05-14T17:06:15.542Z,5.10
2018-05-14T17:08:43.834Z,5.80
2018-05-14T17:11:12.115Z,6.13
2018-05-14T17:13:40.391Z,8.87
2018-05-14T17:16:08.671Z,5.27
2018-05-14T17:18:36.988Z,8.57
2018-05-14T17:21:05.254Z,5.33
2018-05-14T17:23:34.287Z,5.00
2018-05-14T17:26:02.575Z,11.20
2018-05-14T17:28:30.847Z,6.70
2018-05-14T17:30:59.137Z,5.90
2018-05-14T17:33:27.452Z,10.43
2018-05-14T17:35:56.507Z,7.57
2018-05-14T17:38:24.772Z,8.73
2018-05-14T17:40:53.057Z,7.47
2018-05-14T17:43:21.326Z,7.37
2018-05-14T17:45:49.605Z,9.17
2018-05-14T17:48:17.896Z,7.00
2018-05-14T17:50:46.198Z,7.70
2018-05-14T17:53:14.658Z,8.40
2018-05-14T17:55:42.936Z,9.43
2018-05-14T17:58:11.287Z,5.00
2018-05-14T18:00:39.570Z,10.37
2018-05-14T18:03:07.966Z,7.17
2018-05-14T18:05:37.748Z,5.77
2018-05-14T18:08:06.024Z,9.07
2018-05-14T18:10:34.412Z,5.13
2018-05-14T18:13:04.713Z,4.70
2018-05-14T18:15:33.022Z,9.03
2018-05-14T18:18:01.416Z,5.70
2018-05-14T18:20:30.412Z,5.67
2018-05-14T18:22:58.692Z,7.27
2018-05-14T18:25:26.957Z,7.27
2018-05-14T18:27:56.016Z,8.20
2018-05-14T18:30:24.353Z,9.10
2018-05-14T18:32:53.626Z,7.23
2018-05-14T18:35:23.525Z,5.57
2018-05-14T18:37:51.837Z,6.27
2018-05-14T18:40:21.016Z,8.43
2018-05-14T18:42:49.644Z,10.87
2018-05-14T18:45:18.078Z,5.93
2018-05-14T18:47:47.288Z,6.87
2018-05-14T18:50:15.582Z,8.50
2018-05-14T18:52:44.778Z,9.00
2018-05-14T18:57:47.947Z,6.70
2018-05-14T19:00:16.504Z,9.30
2018-05-14T19:02:45.091Z,6.47
2018-05-14T19:05:14.318Z,8.73
2018-05-14T19:07:43.414Z,7.27
2018-05-14T19:10:11.687Z,7.73
2018-05-14T19:12:39.934Z,8.20
2018-05-14T19:15:08.215Z,6.87
2018-05-14T19:17:36.622Z,6.07
2018-05-14T19:20:05.679Z,5.83
2018-05-14T19:22:33.989Z,8.03
2018-05-14T19:25:03.235Z,4.77
2018-05-14T19:27:31.587Z,4.83
2018-05-14T19:29:59.902Z,7.10
2018-05-14T19:32:28.246Z,8.60
2018-05-14T19:34:56.552Z,9.93
2018-05-14T19:37:24.894Z,10.63
2018-05-14T19:39:53.238Z,8.50
2018-05-14T19:42:21.575Z,8.33
2018-05-14T19:44:49.907Z,6.53
2018-05-14T19:47:19.055Z,9.43
2018-05-14T19:49:47.391Z,8.37
2018-05-14T19:52:15.574Z,9.37
2018-05-14T19:54:44.039Z,10.97
2018-05-14T19:57:12.434Z,11.47
2018-05-14T19:59:41.470Z,9.93
2018-05-14T20:02:09.842Z,7.43
2018-05-14T20:04:38.100Z,8.03
2018-05-14T20:07:06.401Z,9.17
2018-05-14T20:09:34.669Z,8.50
2018-05-14T20:12:02.987Z,8.43
2018-05-14T20:14:31.263Z,11.30
2018-05-14T20:16:59.716Z,5.97
2018-05-14T20:19:28.782Z,9.07
2018-05-14T20:21:57.070Z,10.33
2018-05-14T20:24:25.323Z,9.40
2018-05-14T20:26:53.623Z,9.57
2018-05-14T20:29:23.506Z,9.60
2018-05-14T20:31:51.769Z,6.70
2018-05-14T20:34:20.058Z,10.80
2018-05-14T20:36:48.318Z,8.83
2018-05-14T20:39:16.595Z,10.17
2018-05-14T20:41:44.883Z,12.97
2018-05-14T20:44:13.167Z,8.13
2018-05-14T20:46:41.455Z,11.57
2018-05-14T20:49:09.794Z,10.37
2018-05-14T20:51:38.067Z,7.13
2018-05-14T20:54:06.374Z,10.53
2018-05-14T20:56:34.653Z,10.67
2018-05-14T20:59:03.018Z,9.60
2018-05-14T21:01:31.270Z,6.83
2018-05-14T21:03:59.517Z,14.10
2018-05-14T21:06:28.582Z,13.00
2018-05-14T21:08:57.698Z,13.07
2018-05-14T21:11:26.746Z,9.10
2018-05-14T21:13:55.031Z,9.67
2018-05-14T21:16:23.317Z,9.37
2018-05-14T21:18:51.735Z,12.23
2018-05-14T21:21:20.063Z,11.63
2018-05-14T21:23:48.443Z,7.07
2018-05-14T21:26:17.532Z,10.27
2018-05-14T21:28:45.873Z,9.40
2018-05-14T21:31:14.294Z,13.30
2018-05-14T21:33:42.577Z,12.23
2018-05-14T21:36:10.864Z,10.87
2018-05-14T21:38:39.134Z,12.03
2018-05-14T21:41:08.344Z,9.67
2018-05-14T21:43:37.343Z,8.03
2018-05-14T21:46:06.422Z,11.20
2018-05-14T21:48:34.667Z,11.67
2018-05-14T21:51:03.034Z,8.93
2018-05-14T21:53:31.296Z,12.27
2018-05-14T21:55:59.566Z,10.77
2018-05-14T21:58:27.871Z,12.07
2018-05-14T22:00:56.117Z,11.40
2018-05-14T22:03:24.527Z,11.23
2018-05-14T22:05:52.773Z,10.73
2018-05-14T22:08:21.077Z,9.47
2018-05-14T22:10:49.362Z,9.77
2018-05-14T22:13:17.622Z,11.67
2018-05-14T22:15:47.416Z,10.33
2018-05-14T22:18:15.747Z,8.50
2018-05-14T22:20:43.950Z,9.37
2018-05-14T22:23:12.306Z,9.30
2018-05-14T22:25:41.349Z,7.50
2018-05-14T22:28:09.643Z,10.53
2018-05-14T22:30:37.883Z,8.80
2018-05-14T22:33:06.175Z,8.37
2018-05-14T22:35:34.478Z,12.20
2018-05-14T22:38:03.555Z,11.87
2018-05-14T22:40:31.805Z,8.17
2018-05-14T22:43:00.059Z,8.80
2018-05-14T22:45:29.077Z,9.17
2018-05-14T22:47:57.348Z,13.50
2018-05-14T22:50:25.606Z,14.73
2018-05-14T22:52:53.882Z,12.90
2018-05-14T22:55:22.250Z,11.73
2018-05-14T22:57:50.623Z,8.80
2018-05-14T23:00:24.243Z,12.80
2018-05-14T23:02:53.029Z,11.07
2018-05-14T23:05:21.306Z,10.03
2018-05-14T23:07:49.681Z,11.47
2018-05-14T23:10:17.974Z,10.83
2018-05-14T23:12:46.255Z,10.80
2018-05-14T23:15:14.540Z,10.80
2018-05-14T23:17:42.800Z,13.87
2018-05-14T23:20:11.060Z,11.83
2018-05-14T23:22:41.027Z,11.07
2018-05-14T23:25:10.236Z,11.67
2018-05-14T23:27:38.632Z,13.57
2018-05-14T23:30:06.910Z,10.27
2018-05-14T23:32:35.179Z,13.53
2018-05-14T23:35:03.629Z,12.93
2018-05-14T23:37:31.944Z,10.53
2018-05-14T23:40:00.250Z,17.13
2018-05-14T23:42:28.586Z,10.40
2018-05-14T23:44:56.989Z,11.03
2018-05-14T23:47:25.265Z,13.10
2018-05-14T23:49:53.545Z,14.73
2018-05-14T23:52:21.840Z,10.37
2018-05-14T23:54:50.085Z,12.30
2018-05-14T23:57:18.354Z,10.77
2018-05-14T23:59:46.758Z,7.90
