createdAt,value
2022-08-27T00:01:20.943Z,19.30
2022-08-27T00:03:47.771Z,19.30
2022-08-27T00:06:17.446Z,19.40
2022-08-27T00:08:45.674Z,19.10
2022-08-27T00:11:13.119Z,19.30
2022-08-27T00:13:40.573Z,19.30
2022-08-27T00:16:09.794Z,19.10
2022-08-27T00:18:37.233Z,19.10
2022-08-27T00:21:04.485Z,19.20
2022-08-27T00:23:34.518Z,19.20
2022-08-27T00:26:01.639Z,19.30
2022-08-27T00:28:29.240Z,19.20
2022-08-27T00:30:56.394Z,19.30
2022-08-27T00:33:24.640Z,19.30
2022-08-27T00:35:52.513Z,19.40
2022-08-27T00:38:21.208Z,19.40
2022-08-27T00:40:48.211Z,19.40
2022-08-27T00:43:25.366Z,19.40
2022-08-27T00:45:55.960Z,18.60
2022-08-27T00:48:26.860Z,19.50
2022-08-27T00:50:55.387Z,19.50
2022-08-27T00:53:29.045Z,19.50
2022-08-27T00:56:08.522Z,19.50
2022-08-27T00:58:45.306Z,19.40
2022-08-27T01:01:15.114Z,19.40
2022-08-27T01:03:47.076Z,19.30
2022-08-27T01:06:16.109Z,19.30
2022-08-27T01:08:59.016Z,19.30
2022-08-27T01:11:26.137Z,19.30
2022-08-27T01:14:00.030Z,19.40
2022-08-27T01:16:40.111Z,19.40
2022-08-27T01:19:15.437Z,19.40
2022-08-27T01:21:56.959Z,19.40
2022-08-27T01:24:42.634Z,19.40
2022-08-27T01:27:21.907Z,19.50
2022-08-27T01:29:49.103Z,19.50
2022-08-27T01:32:18.943Z,19.60
2022-08-27T01:34:46.287Z,19.60
2022-08-27T01:37:14.747Z,19.60
2022-08-27T01:39:44.565Z,19.70
2022-08-27T01:42:27.339Z,19.70
2022-08-27T01:44:58.285Z,19.70
2022-08-27T01:47:30.668Z,19.30
2022-08-27T01:49:59.199Z,19.80
2022-08-27T01:52:28.457Z,19.80
2022-08-27T01:54:55.098Z,19.80
2022-08-27T01:57:25.896Z,19.80
2022-08-27T01:59:53.937Z,19.80
2022-08-27T02:02:21.140Z,19.70
2022-08-27T02:04:47.747Z,19.70
2022-08-27T02:07:14.347Z,19.80
2022-08-27T02:09:40.934Z,19.80
2022-08-27T02:12:07.855Z,19.80
2022-08-27T02:14:34.987Z,19.80
2022-08-27T02:17:02.131Z,19.90
2022-08-27T02:19:30.758Z,19.80
2022-08-27T02:22:00.289Z,19.80
2022-08-27T02:24:30.553Z,19.90
2022-08-27T02:26:57.835Z,19.90
2022-08-27T02:29:25.724Z,19.50
2022-08-27T02:31:52.351Z,19.90
2022-08-27T02:34:18.975Z,19.90
2022-08-27T02:36:45.870Z,19.90
2022-08-27T02:39:12.455Z,20.00
2022-08-27T02:41:39.060Z,19.90
2022-08-27T02:44:10.254Z,19.90
2022-08-27T02:46:39.231Z,20.00
2022-08-27T02:49:06.375Z,20.00
2022-08-27T02:51:33.131Z,20.00
2022-08-27T02:54:01.372Z,20.00
2022-08-27T02:56:28.905Z,20.00
2022-08-27T02:58:55.535Z,20.00
2022-08-27T03:01:22.273Z,19.90
2022-08-27T03:03:48.873Z,19.90
2022-08-27T03:06:15.440Z,19.90
2022-08-27T03:08:53.016Z,20.00
2022-08-27T03:11:23.992Z,19.90
2022-08-27T03:13:51.475Z,19.90
2022-08-27T03:16:18.604Z,19.80
2022-08-27T03:18:45.575Z,19.80
2022-08-27T03:21:19.585Z,19.80
2022-08-27T03:23:46.395Z,19.90
2022-08-27T03:26:13.175Z,19.80
2022-08-27T03:28:40.035Z,19.80
2022-08-27T03:31:09.147Z,19.70
2022-08-27T03:33:38.939Z,19.70
2022-08-27T03:36:07.499Z,19.70
2022-08-27T03:38:34.374Z,19.80
2022-08-27T03:41:02.647Z,19.90
2022-08-27T03:43:29.746Z,19.80
2022-08-27T03:46:01.370Z,19.90
2022-08-27T03:48:30.515Z,19.90
2022-08-27T03:50:57.235Z,19.90
2022-08-27T03:53:23.864Z,19.90
2022-08-27T03:55:50.619Z,19.90
2022-08-27T03:58:17.895Z,19.90
2022-08-27T04:00:44.894Z,20.10
2022-08-27T04:03:13.794Z,19.90
2022-08-27T04:05:42.014Z,19.90
2022-08-27T04:08:13.217Z,19.90
2022-08-27T04:10:41.480Z,19.70
2022-08-27T04:13:08.307Z,20.00
2022-08-27T04:15:35.001Z,19.80
2022-08-27T04:18:07.296Z,20.00
2022-08-27T04:20:35.705Z,20.00
2022-08-27T04:23:03.136Z,19.80
2022-08-27T04:25:29.780Z,19.70
2022-08-27T04:27:56.409Z,19.90
2022-08-27T04:30:23.002Z,19.90
2022-08-27T04:32:50.513Z,19.90
2022-08-27T04:35:17.288Z,19.90
2022-08-27T04:37:43.875Z,19.90
2022-08-27T04:40:10.778Z,19.90
2022-08-27T04:42:37.569Z,19.80
2022-08-27T04:45:04.957Z,19.90
2022-08-27T04:47:31.625Z,19.90
2022-08-27T04:49:58.309Z,19.80
2022-08-27T04:52:25.133Z,19.80
2022-08-27T04:54:52.011Z,19.80
2022-08-27T04:57:19.030Z,19.80
2022-08-27T04:59:45.678Z,19.80
2022-08-27T05:02:12.655Z,19.80
2022-08-27T05:04:40.784Z,19.90
2022-08-27T05:07:09.162Z,19.90
2022-08-27T05:09:36.239Z,19.90
2022-08-27T05:12:03.237Z,19.90
2022-08-27T05:14:30.407Z,19.90
2022-08-27T05:16:58.895Z,19.90
2022-08-27T05:19:25.871Z,19.90
2022-08-27T05:21:53.845Z,20.00
2022-08-27T05:24:21.425Z,19.90
2022-08-27T05:26:48.727Z,19.90
2022-08-27T05:29:16.063Z,19.90
2022-08-27T05:31:43.122Z,19.90
2022-08-27T05:34:15.407Z,19.90
2022-08-27T05:36:48.859Z,19.90
2022-08-27T05:39:16.719Z,20.00
2022-08-27T05:41:43.657Z,20.00
2022-08-27T05:44:37.283Z,20.00
2022-08-27T05:46:57.774Z,20.00
2022-08-27T05:49:24.422Z,20.00
2022-08-27T05:51:51.054Z,20.00
2022-08-27T05:54:21.204Z,20.00
2022-08-27T05:56:49.760Z,20.00
2022-08-27T05:59:35.812Z,20.10
2022-08-27T06:02:04.240Z,20.10
2022-08-27T06:04:30.890Z,20.10
2022-08-27T06:06:57.718Z,19.90
2022-08-27T06:09:28.775Z,20.20
2022-08-27T06:11:57.401Z,20.20
2022-08-27T06:14:24.726Z,20.20
2022-08-27T06:16:51.525Z,20.20
2022-08-27T06:19:18.357Z,20.10
2022-08-27T06:21:45.051Z,20.20
2022-08-27T06:24:12.915Z,20.20
2022-08-27T06:26:42.269Z,20.20
2022-08-27T06:29:09.892Z,20.20
2022-08-27T06:31:37.300Z,20.20
2022-08-27T06:34:07.944Z,20.30
2022-08-27T06:36:38.210Z,20.30
2022-08-27T06:39:06.535Z,20.30
2022-08-27T06:41:34.288Z,20.30
2022-08-27T06:44:01.279Z,20.20
2022-08-27T06:46:29.460Z,20.30
2022-08-27T06:48:58.794Z,20.30
2022-08-27T06:51:29.706Z,20.40
2022-08-27T06:53:59.947Z,20.50
2022-08-27T06:56:27.222Z,20.40
2022-08-27T06:58:55.504Z,20.40
2022-08-27T07:01:28.154Z,20.40
2022-08-27T07:04:00.057Z,20.50
2022-08-27T07:06:29.238Z,20.50
2022-08-27T07:08:57.097Z,20.50
2022-08-27T07:11:24.779Z,20.60
2022-08-27T07:13:52.031Z,20.60
2022-08-27T07:16:22.788Z,20.70
2022-08-27T07:18:55.349Z,20.70
2022-08-27T07:21:23.155Z,20.70
2022-08-27T07:23:51.973Z,20.80
2022-08-27T07:26:20.953Z,20.80
2022-08-27T07:28:50.256Z,20.80
2022-08-27T07:31:21.117Z,20.80
2022-08-27T07:33:51.391Z,20.90
2022-08-27T07:36:21.268Z,20.90
2022-08-27T07:38:56.594Z,20.80
2022-08-27T07:41:30.782Z,20.90
2022-08-27T07:44:18.287Z,20.90
2022-08-27T07:46:47.939Z,20.80
2022-08-27T07:49:18.619Z,20.90
2022-08-27T07:51:45.566Z,20.90
2022-08-27T07:54:12.574Z,20.90
2022-08-27T07:56:39.247Z,21.10
2022-08-27T07:59:05.973Z,20.80
2022-08-27T08:01:32.821Z,20.80
2022-08-27T08:03:59.820Z,20.90
2022-08-27T08:06:26.896Z,20.90
2022-08-27T08:08:53.544Z,20.90
2022-08-27T08:11:20.634Z,20.80
2022-08-27T08:13:47.501Z,20.80
2022-08-27T08:16:14.691Z,20.80
2022-08-27T08:18:41.279Z,20.90
2022-08-27T08:21:11.447Z,20.90
2022-08-27T08:23:38.919Z,20.90
2022-08-27T08:26:05.694Z,20.80
2022-08-27T08:28:32.368Z,20.90
2022-08-27T08:30:59.638Z,20.80
2022-08-27T08:33:27.483Z,20.90
2022-08-27T08:35:54.350Z,20.90
2022-08-27T08:38:21.489Z,20.90
2022-08-27T08:40:53.210Z,21.00
2022-08-27T08:43:34.019Z,21.00
2022-08-27T08:46:17.978Z,21.10
2022-08-27T08:48:49.133Z,21.20
2022-08-27T08:51:36.340Z,21.00
2022-08-27T08:54:07.627Z,21.20
2022-08-27T08:56:55.158Z,21.10
2022-08-27T08:59:40.610Z,21.10
2022-08-27T09:02:13.242Z,21.20
2022-08-27T09:04:41.209Z,21.20
2022-08-27T09:07:26.250Z,21.20
2022-08-27T09:10:03.439Z,21.20
2022-08-27T09:12:33.125Z,21.10
2022-08-27T09:15:17.206Z,21.10
2022-08-27T09:17:45.401Z,21.10
2022-08-27T09:20:13.677Z,21.20
2022-08-27T09:23:08.036Z,21.10
2022-08-27T09:25:37.590Z,21.20
2022-08-27T09:28:32.405Z,21.20
2022-08-27T09:31:08.336Z,21.30
2022-08-27T09:33:46.090Z,21.40
2022-08-27T09:36:23.875Z,21.50
2022-08-27T09:39:02.175Z,21.60
2022-08-27T09:41:49.407Z,21.60
2022-08-27T09:44:20.881Z,21.60
2022-08-27T09:46:59.635Z,21.70
2022-08-27T09:49:27.006Z,21.80
2022-08-27T09:51:55.010Z,21.90
2022-08-27T09:54:30.280Z,22.10
2022-08-27T09:56:58.980Z,22.10
2022-08-27T09:59:31.894Z,22.20
2022-08-27T10:02:14.359Z,22.10
2022-08-27T10:04:51.162Z,22.10
2022-08-27T10:07:24.286Z,22.00
2022-08-27T10:10:19.562Z,22.00
2022-08-27T10:13:01.295Z,21.90
2022-08-27T10:16:01.871Z,21.90
2022-08-27T10:18:59.517Z,21.90
2022-08-27T10:21:41.935Z,21.90
2022-08-27T10:24:32.295Z,22.00
2022-08-27T10:27:42.835Z,22.00
2022-08-27T10:30:14.615Z,21.90
2022-08-27T10:32:47.526Z,22.00
2022-08-27T10:35:54.348Z,22.00
2022-08-27T10:38:29.933Z,22.10
2022-08-27T10:41:03.547Z,22.10
2022-08-27T10:43:42.544Z,21.90
2022-08-27T10:46:50.669Z,22.10
2022-08-27T10:49:50.477Z,22.10
2022-08-27T10:52:31.594Z,22.10
2022-08-27T10:55:21.231Z,22.20
2022-08-27T10:58:03.648Z,22.30
2022-08-27T11:00:39.983Z,22.40
2022-08-27T11:03:22.027Z,22.50
2022-08-27T11:05:50.639Z,22.60
2022-08-27T11:08:38.916Z,22.60
2022-08-27T11:11:51.762Z,22.70
2022-08-27T11:14:02.134Z,22.60
2022-08-27T11:16:45.452Z,22.60
2022-08-27T11:19:22.466Z,22.60
2022-08-27T11:22:26.448Z,22.50
2022-08-27T11:25:02.630Z,22.60
2022-08-27T11:27:32.674Z,22.60
2022-08-27T11:30:08.947Z,22.60
2022-08-27T11:33:24.704Z,22.60
2022-08-27T11:36:06.931Z,22.70
2022-08-27T11:38:55.037Z,22.60
2022-08-27T11:41:57.069Z,22.80
2022-08-27T11:44:26.497Z,22.80
2022-08-27T11:47:15.307Z,22.80
2022-08-27T11:49:54.383Z,22.90
2022-08-27T11:52:34.981Z,23.00
2022-08-27T11:55:16.610Z,23.20
2022-08-27T11:57:45.010Z,23.30
2022-08-27T12:00:26.826Z,23.50
2022-08-27T12:03:06.349Z,23.60
2022-08-27T12:05:40.499Z,23.70
2022-08-27T12:08:36.331Z,23.80
2022-08-27T12:11:23.856Z,24.00
2022-08-27T12:14:02.144Z,24.10
2022-08-27T12:16:56.628Z,24.20
2022-08-27T12:19:44.504Z,24.20
2022-08-27T12:23:08.493Z,24.30
2022-08-27T12:25:35.558Z,24.40
2022-08-27T12:28:05.796Z,24.50
2022-08-27T12:30:39.125Z,24.60
2022-08-27T12:33:19.128Z,24.70
2022-08-27T12:35:50.471Z,24.70
2022-08-27T12:38:21.853Z,24.70
2022-08-27T12:40:52.168Z,24.70
2022-08-27T12:43:24.858Z,24.80
2022-08-27T12:45:57.083Z,25.00
2022-08-27T12:48:29.431Z,24.90
2022-08-27T12:51:04.174Z,24.70
2022-08-27T12:53:50.628Z,24.70
2022-08-27T12:56:22.829Z,24.90
2022-08-27T12:59:16.041Z,24.70
2022-08-27T13:02:15.197Z,24.50
2022-08-27T13:04:43.462Z,24.50
2022-08-27T13:07:10.256Z,24.50
2022-08-27T13:09:39.130Z,24.60
2022-08-27T13:12:17.454Z,24.70
2022-08-27T13:14:44.683Z,24.60
2022-08-27T13:17:20.115Z,24.60
2022-08-27T13:20:14.469Z,23.80
2022-08-27T13:22:43.521Z,24.40
2022-08-27T13:25:39.334Z,24.40
2022-08-27T13:28:13.572Z,24.50
2022-08-27T13:30:43.955Z,24.50
2022-08-27T13:33:19.722Z,24.50
2022-08-27T13:35:47.408Z,24.60
2022-08-27T13:38:15.612Z,24.70
2022-08-27T13:41:07.107Z,24.70
2022-08-27T13:43:40.924Z,24.80
2022-08-27T13:46:12.379Z,24.90
2022-08-27T13:48:44.108Z,25.10
2022-08-27T13:51:12.259Z,25.20
2022-08-27T13:54:04.596Z,25.10
2022-08-27T13:56:37.883Z,25.10
2022-08-27T13:59:19.584Z,25.10
2022-08-27T14:02:09.494Z,25.00
2022-08-27T14:04:42.441Z,24.90
2022-08-27T14:07:27.210Z,24.90
2022-08-27T14:10:15.606Z,24.90
2022-08-27T14:12:42.685Z,25.00
2022-08-27T14:15:24.064Z,25.10
2022-08-27T14:17:51.175Z,25.20
2022-08-27T14:20:21.479Z,25.30
2022-08-27T14:22:48.313Z,25.40
2022-08-27T14:25:16.274Z,25.30
2022-08-27T14:27:46.782Z,25.50
2022-08-27T14:30:29.061Z,25.30
2022-08-27T14:33:00.860Z,25.40
2022-08-27T14:35:29.327Z,25.40
2022-08-27T14:37:56.889Z,25.30
2022-08-27T14:40:23.663Z,25.20
2022-08-27T14:42:50.338Z,25.10
2022-08-27T14:45:18.393Z,24.90
2022-08-27T14:47:45.180Z,24.70
2022-08-27T14:50:13.122Z,24.50
2022-08-27T14:52:40.667Z,24.10
2022-08-27T14:55:10.795Z,24.20
2022-08-27T14:57:38.622Z,24.20
2022-08-27T15:00:07.718Z,24.10
2022-08-27T15:02:35.001Z,24.00
2022-08-27T15:05:01.876Z,23.90
2022-08-27T15:07:37.942Z,23.90
2022-08-27T15:10:06.277Z,23.90
2022-08-27T15:12:33.068Z,23.90
2022-08-27T15:14:59.809Z,23.90
2022-08-27T15:17:35.195Z,23.90
2022-08-27T15:20:05.108Z,23.80
2022-08-27T15:22:34.128Z,23.50
2022-08-27T15:25:02.936Z,23.70
2022-08-27T15:27:38.170Z,23.70
2022-08-27T15:30:07.515Z,23.70
2022-08-27T15:32:39.250Z,23.60
2022-08-27T15:35:12.170Z,23.60
2022-08-27T15:37:39.227Z,23.60
2022-08-27T15:40:06.686Z,23.50
2022-08-27T15:42:33.536Z,23.60
2022-08-27T15:45:00.236Z,23.60
2022-08-27T15:47:27.027Z,23.50
2022-08-27T15:49:53.612Z,23.50
2022-08-27T15:52:22.183Z,23.40
2022-08-27T15:54:49.999Z,23.30
2022-08-27T15:57:17.971Z,23.30
2022-08-27T15:59:44.848Z,23.30
2022-08-27T16:02:16.162Z,23.20
2022-08-27T16:04:44.016Z,23.10
2022-08-27T16:07:16.129Z,23.10
2022-08-27T16:09:46.770Z,23.00
2022-08-27T16:12:27.484Z,22.90
2022-08-27T16:14:55.394Z,22.90
2022-08-27T16:17:23.065Z,22.80
2022-08-27T16:19:49.809Z,22.70
2022-08-27T16:22:16.463Z,22.70
2022-08-27T16:24:43.415Z,22.70
2022-08-27T16:27:10.147Z,22.60
2022-08-27T16:29:37.275Z,22.60
2022-08-27T16:32:04.926Z,22.50
2022-08-27T16:34:32.238Z,22.50
2022-08-27T16:37:00.042Z,22.40
2022-08-27T16:39:31.762Z,22.40
2022-08-27T16:41:59.789Z,22.30
2022-08-27T16:44:26.697Z,22.20
2022-08-27T16:46:53.504Z,22.10
2022-08-27T16:49:39.403Z,22.10
2022-08-27T16:52:07.273Z,22.00
2022-08-27T16:54:34.976Z,21.90
2022-08-27T16:57:01.739Z,21.90
2022-08-27T16:59:28.327Z,21.80
2022-08-27T17:01:55.424Z,21.80
2022-08-27T17:04:29.576Z,21.70
2022-08-27T17:06:59.130Z,21.70
2022-08-27T17:09:26.607Z,21.60
2022-08-27T17:11:56.993Z,21.50
2022-08-27T17:14:24.055Z,21.50
2022-08-27T17:16:53.834Z,21.40
2022-08-27T17:19:22.717Z,21.40
2022-08-27T17:21:50.603Z,21.30
2022-08-27T17:24:17.781Z,21.00
2022-08-27T17:26:44.912Z,21.30
2022-08-27T17:29:12.062Z,21.20
2022-08-27T17:31:41.483Z,21.20
2022-08-27T17:34:16.767Z,21.20
2022-08-27T17:36:44.534Z,21.20
2022-08-27T17:39:12.208Z,21.10
2022-08-27T17:41:45.384Z,21.10
2022-08-27T17:44:25.587Z,21.10
2022-08-27T17:46:54.085Z,21.10
2022-08-27T17:49:21.219Z,21.00
2022-08-27T17:51:49.487Z,21.00
2022-08-27T17:54:38.818Z,21.00
2022-08-27T17:57:14.782Z,21.00
2022-08-27T17:59:41.349Z,20.90
2022-08-27T18:02:09.850Z,20.90
2022-08-27T18:04:37.390Z,20.90
2022-08-27T18:07:04.129Z,20.90
2022-08-27T18:09:30.713Z,20.70
2022-08-27T18:11:58.308Z,20.80
2022-08-27T18:14:24.946Z,20.80
2022-08-27T18:16:51.617Z,20.80
2022-08-27T18:19:18.209Z,20.80
2022-08-27T18:21:46.945Z,20.70
2022-08-27T18:24:14.811Z,20.70
2022-08-27T18:26:41.547Z,20.70
2022-08-27T18:29:08.457Z,20.70
2022-08-27T18:31:35.330Z,20.70
2022-08-27T18:34:02.277Z,20.60
2022-08-27T18:36:29.262Z,20.60
2022-08-27T18:38:56.029Z,20.60
2022-08-27T18:41:23.012Z,20.70
2022-08-27T18:43:49.682Z,20.40
2022-08-27T18:46:16.992Z,20.60
2022-08-27T18:48:43.819Z,20.50
2022-08-27T18:51:13.941Z,20.30
2022-08-27T18:53:42.629Z,20.50
2022-08-27T18:56:11.092Z,20.50
2022-08-27T18:58:38.638Z,20.40
2022-08-27T19:01:09.606Z,20.60
2022-08-27T19:03:41.914Z,20.40
2022-08-27T19:06:09.794Z,20.30
2022-08-27T19:08:38.214Z,20.30
2022-08-27T19:11:05.158Z,20.30
2022-08-27T19:13:31.833Z,20.20
2022-08-27T19:16:07.972Z,20.20
2022-08-27T19:18:37.932Z,20.20
2022-08-27T19:21:06.130Z,20.20
2022-08-27T19:23:33.250Z,20.10
2022-08-27T19:26:01.016Z,20.20
2022-08-27T19:28:41.148Z,20.10
2022-08-27T19:31:08.372Z,20.10
2022-08-27T19:33:36.530Z,20.10
2022-08-27T19:36:05.036Z,20.10
2022-08-27T19:38:32.607Z,20.10
2022-08-27T19:41:00.745Z,20.10
2022-08-27T19:43:27.731Z,20.00
2022-08-27T19:45:56.901Z,20.10
2022-08-27T19:48:23.791Z,20.10
2022-08-27T19:50:50.833Z,20.00
2022-08-27T19:53:17.627Z,20.00
2022-08-27T19:55:45.888Z,20.00
2022-08-27T19:58:16.870Z,20.00
2022-08-27T20:00:44.778Z,20.10
2022-08-27T20:03:12.196Z,20.00
2022-08-27T20:05:39.802Z,20.00
2022-08-27T20:08:06.525Z,20.00
2022-08-27T20:10:36.550Z,20.00
2022-08-27T20:13:04.186Z,19.90
2022-08-27T20:15:30.915Z,20.00
2022-08-27T20:17:59.295Z,19.90
2022-08-27T20:20:27.577Z,19.90
2022-08-27T20:22:55.731Z,19.90
2022-08-27T20:25:23.371Z,19.90
2022-08-27T20:27:51.592Z,19.80
2022-08-27T20:30:20.065Z,19.80
2022-08-27T20:32:49.753Z,19.70
2022-08-27T20:35:17.465Z,19.70
2022-08-27T20:37:44.283Z,19.70
2022-08-27T20:40:15.611Z,19.70
2022-08-27T20:42:42.288Z,19.60
2022-08-27T20:45:12.164Z,19.60
2022-08-27T20:47:41.077Z,19.60
2022-08-27T20:50:08.732Z,19.60
2022-08-27T20:52:35.621Z,19.60
2022-08-27T20:55:03.225Z,19.60
2022-08-27T20:57:30.009Z,19.60
2022-08-27T21:00:15.141Z,19.60
2022-08-27T21:02:41.818Z,19.60
2022-08-27T21:05:11.779Z,19.60
2022-08-27T21:07:38.918Z,19.70
2022-08-27T21:10:06.759Z,19.60
2022-08-27T21:12:34.050Z,19.60
2022-08-27T21:15:02.311Z,19.60
2022-08-27T21:17:29.243Z,19.70
2022-08-27T21:19:56.378Z,19.70
2022-08-27T21:22:24.548Z,20.00
2022-08-27T21:24:51.806Z,19.50
2022-08-27T21:27:21.080Z,19.70
2022-08-27T21:29:48.375Z,19.70
2022-08-27T21:32:16.342Z,19.70
2022-08-27T21:34:43.076Z,19.70
2022-08-27T21:37:11.620Z,19.70
2022-08-27T21:39:40.284Z,19.60
2022-08-27T21:42:07.740Z,19.70
2022-08-27T21:44:35.180Z,19.70
2022-08-27T21:47:03.599Z,19.70
2022-08-27T21:49:34.423Z,19.70
2022-08-27T21:52:06.039Z,19.70
2022-08-27T21:54:34.407Z,19.70
2022-08-27T21:57:02.997Z,19.70
2022-08-27T21:59:30.196Z,19.70
2022-08-27T22:02:00.805Z,19.70
2022-08-27T22:04:29.786Z,19.70
2022-08-27T22:06:58.392Z,19.70
2022-08-27T22:09:25.031Z,19.70
2022-08-27T22:11:51.686Z,19.70
2022-08-27T22:14:18.369Z,19.70
2022-08-27T22:16:48.273Z,19.80
2022-08-27T22:19:15.457Z,19.70
2022-08-27T22:21:42.408Z,20.20
2022-08-27T22:24:09.427Z,19.60
2022-08-27T22:26:36.320Z,19.60
2022-08-27T22:29:04.912Z,19.60
2022-08-27T22:31:32.527Z,19.60
2022-08-27T22:34:00.402Z,19.60
2022-08-27T22:36:27.239Z,19.60
2022-08-27T22:38:54.163Z,19.60
2022-08-27T22:41:27.024Z,19.40
2022-08-27T22:43:54.410Z,19.50
2022-08-27T22:46:23.643Z,19.50
2022-08-27T22:48:50.375Z,19.40
2022-08-27T22:51:16.996Z,19.40
2022-08-27T22:53:43.812Z,19.30
2022-08-27T22:56:10.724Z,19.40
2022-08-27T22:58:37.345Z,19.40
2022-08-27T23:01:04.135Z,19.40
2022-08-27T23:03:30.825Z,19.40
2022-08-27T23:05:57.602Z,19.30
2022-08-27T23:08:24.505Z,19.30
2022-08-27T23:10:52.556Z,19.30
2022-08-27T23:13:19.316Z,19.30
2022-08-27T23:15:46.068Z,19.30
2022-08-27T23:18:13.045Z,19.30
2022-08-27T23:20:39.848Z,19.20
2022-08-27T23:23:08.024Z,19.20
2022-08-27T23:25:53.609Z,19.20
2022-08-27T23:28:21.538Z,19.20
2022-08-27T23:30:48.654Z,19.20
2022-08-27T23:33:15.619Z,19.20
2022-08-27T23:35:44.546Z,19.20
2022-08-27T23:38:11.883Z,19.20
2022-08-27T23:40:38.794Z,19.10
2022-08-27T23:43:05.518Z,19.10
2022-08-27T23:45:34.158Z,19.10
2022-08-27T23:48:05.048Z,19.10
2022-08-27T23:50:34.155Z,19.10
2022-08-27T23:53:02.582Z,19.00
2022-08-27T23:55:29.370Z,19.00
2022-08-27T23:57:57.844Z,18.60
