createdAt,value
2023-05-17T00:00:31.328Z,10.17
2023-05-17T00:01:31.293Z,10.17
2023-05-17T00:02:31.346Z,10.17
2023-05-17T00:03:31.297Z,10.15
2023-05-17T00:04:31.334Z,10.15
2023-05-17T00:05:31.227Z,10.15
2023-05-17T00:06:31.240Z,10.12
2023-05-17T00:07:31.209Z,10.14
2023-05-17T00:08:31.207Z,10.11
2023-05-17T00:09:31.235Z,10.09
2023-05-17T00:10:31.185Z,10.09
2023-05-17T00:11:31.154Z,10.09
2023-05-17T00:12:31.196Z,10.08
2023-05-17T00:13:31.146Z,10.05
2023-05-17T00:14:31.109Z,10.02
2023-05-17T00:15:31.118Z,10.02
2023-05-17T00:16:31.065Z,10.02
2023-05-17T00:17:31.171Z,10.02
2023-05-17T00:18:31.114Z,10.02
2023-05-17T00:19:31.062Z,9.99
2023-05-17T00:20:31.064Z,9.97
2023-05-17T00:21:31.051Z,9.96
2023-05-17T00:22:30.995Z,9.96
2023-05-17T00:23:31.021Z,9.94
2023-05-17T00:24:31.032Z,9.94
2023-05-17T00:25:31.221Z,9.93
2023-05-17T00:26:30.945Z,9.94
2023-05-17T00:27:30.962Z,9.94
2023-05-17T00:28:30.935Z,9.94
2023-05-17T00:29:30.927Z,9.93
2023-05-17T00:30:30.892Z,9.91
2023-05-17T00:31:30.939Z,9.91
2023-05-17T00:32:30.903Z,9.90
2023-05-17T00:33:30.867Z,9.90
2023-05-17T00:34:30.874Z,9.89
2023-05-17T00:35:31.000Z,9.89
2023-05-17T00:36:30.816Z,9.89
2023-05-17T00:37:30.823Z,9.87
2023-05-17T00:38:30.783Z,9.86
2023-05-17T00:39:30.852Z,9.83
2023-05-17T00:40:30.772Z,9.81
2023-05-17T00:41:30.779Z,9.79
2023-05-17T00:42:30.733Z,9.78
2023-05-17T00:43:30.777Z,9.78
2023-05-17T00:44:30.707Z,9.78
2023-05-17T00:45:30.732Z,9.75
2023-05-17T00:46:30.706Z,9.72
2023-05-17T00:47:30.774Z,9.75
2023-05-17T00:48:30.772Z,9.74
2023-05-17T00:49:30.680Z,9.69
2023-05-17T00:50:30.661Z,9.68
2023-05-17T00:51:30.640Z,9.66
2023-05-17T00:52:30.634Z,9.65
2023-05-17T00:53:30.676Z,9.66
2023-05-17T00:54:30.572Z,9.68
2023-05-17T00:55:30.794Z,9.69
2023-05-17T00:56:30.570Z,9.72
2023-05-17T00:57:30.583Z,9.71
2023-05-17T00:58:30.519Z,9.69
2023-05-17T00:59:30.565Z,9.68
2023-05-17T01:00:30.529Z,9.66
2023-05-17T01:01:30.535Z,9.66
2023-05-17T01:02:30.522Z,9.65
2023-05-17T01:03:30.585Z,9.66
2023-05-17T01:04:30.489Z,9.64
2023-05-17T01:05:30.612Z,9.60
2023-05-17T01:06:30.452Z,9.58
2023-05-17T01:07:30.432Z,9.58
2023-05-17T01:08:30.383Z,9.60
2023-05-17T01:09:30.408Z,9.58
2023-05-17T01:10:30.367Z,9.60
2023-05-17T01:11:30.399Z,9.58
2023-05-17T01:12:30.363Z,9.56
2023-05-17T01:13:30.361Z,9.57
2023-05-17T01:14:30.321Z,9.61
2023-05-17T01:15:30.460Z,9.61
2023-05-17T01:16:30.305Z,9.61
2023-05-17T01:17:30.416Z,9.58
2023-05-17T01:18:30.325Z,9.56
2023-05-17T01:19:30.527Z,9.53
2023-05-17T01:20:30.288Z,9.53
2023-05-17T01:21:30.249Z,9.51
2023-05-17T01:22:30.239Z,9.53
2023-05-17T01:23:30.241Z,9.53
2023-05-17T01:24:30.197Z,9.53
2023-05-17T01:25:30.409Z,9.54
2023-05-17T01:26:30.165Z,9.51
2023-05-17T01:27:30.170Z,9.51
2023-05-17T01:28:30.230Z,9.53
2023-05-17T01:29:30.150Z,9.51
2023-05-17T01:30:30.102Z,9.50
2023-05-17T01:31:30.124Z,9.46
2023-05-17T01:32:30.133Z,9.42
2023-05-17T01:33:30.288Z,9.39
2023-05-17T01:34:30.094Z,9.33
2023-05-17T01:35:30.237Z,9.28
2023-05-17T01:36:30.091Z,9.24
2023-05-17T01:37:30.035Z,9.23
2023-05-17T01:38:30.055Z,9.20
2023-05-17T01:39:30.020Z,9.20
2023-05-17T01:40:29.984Z,9.21
2023-05-17T01:41:30.034Z,9.20
2023-05-17T01:42:29.956Z,9.18
2023-05-17T01:43:29.962Z,9.18
2023-05-17T01:44:31.319Z,9.15
2023-05-17T01:45:30.193Z,9.14
2023-05-17T01:46:29.915Z,9.10
2023-05-17T01:47:29.937Z,9.14
2023-05-17T01:48:29.918Z,9.14
2023-05-17T01:49:29.912Z,9.17
2023-05-17T01:50:29.865Z,9.18
2023-05-17T01:51:29.897Z,9.20
2023-05-17T01:52:29.837Z,9.20
2023-05-17T01:53:29.834Z,9.17
2023-05-17T01:54:29.838Z,9.14
2023-05-17T01:55:30.003Z,9.15
2023-05-17T01:56:29.766Z,9.13
2023-05-17T01:57:29.835Z,9.10
2023-05-17T01:58:29.759Z,9.08
2023-05-17T01:59:29.783Z,9.04
2023-05-17T02:00:29.740Z,8.96
2023-05-17T02:01:29.733Z,8.95
2023-05-17T02:02:29.766Z,8.92
2023-05-17T02:03:29.767Z,8.92
2023-05-17T02:04:29.685Z,8.92
2023-05-17T02:05:30.015Z,8.94
2023-05-17T02:06:29.644Z,8.91
2023-05-17T02:07:29.693Z,8.91
2023-05-17T02:08:29.613Z,8.89
2023-05-17T02:09:29.620Z,8.86
2023-05-17T02:10:29.617Z,8.83
2023-05-17T02:11:29.596Z,8.81
2023-05-17T02:12:29.602Z,8.81
2023-05-17T02:13:29.584Z,8.79
2023-05-17T02:14:29.556Z,8.77
2023-05-17T02:15:29.796Z,8.76
2023-05-17T02:16:29.537Z,8.76
2023-05-17T02:17:29.667Z,8.77
2023-05-17T02:18:29.585Z,8.79
2023-05-17T02:19:29.662Z,8.80
2023-05-17T02:20:29.460Z,8.81
2023-05-17T02:21:29.536Z,8.81
2023-05-17T02:22:29.458Z,8.83
2023-05-17T02:23:29.448Z,8.86
2023-05-17T02:24:29.411Z,8.84
2023-05-17T02:25:29.705Z,8.83
2023-05-17T02:26:29.394Z,8.83
2023-05-17T02:27:29.443Z,8.77
2023-05-17T02:28:29.381Z,8.73
2023-05-17T02:29:29.369Z,8.68
2023-05-17T02:30:29.345Z,8.63
2023-05-17T02:31:29.339Z,8.62
2023-05-17T02:32:29.422Z,8.59
2023-05-17T02:33:29.495Z,8.56
2023-05-17T02:34:29.282Z,8.55
2023-05-17T02:35:29.501Z,8.55
2023-05-17T02:36:29.261Z,8.55
2023-05-17T02:37:29.259Z,8.58
2023-05-17T02:38:29.263Z,8.61
2023-05-17T02:39:29.276Z,8.65
2023-05-17T02:40:29.206Z,8.68
2023-05-17T02:41:29.221Z,8.70
2023-05-17T02:42:29.183Z,8.71
2023-05-17T02:43:29.197Z,8.70
2023-05-17T02:44:29.159Z,8.73
2023-05-17T02:45:29.410Z,8.76
2023-05-17T02:46:29.114Z,8.74
2023-05-17T02:47:29.248Z,8.77
2023-05-17T02:48:29.095Z,8.79
2023-05-17T02:49:29.132Z,8.79
2023-05-17T02:50:29.085Z,8.80
2023-05-17T02:51:29.110Z,8.80
2023-05-17T02:52:29.046Z,8.79
2023-05-17T02:53:29.077Z,8.79
2023-05-17T02:54:29.052Z,8.76
2023-05-17T02:55:29.304Z,8.74
2023-05-17T02:56:29.021Z,8.73
2023-05-17T02:57:29.009Z,8.71
2023-05-17T02:58:28.979Z,8.68
2023-05-17T02:59:28.975Z,8.65
2023-05-17T03:00:28.941Z,8.63
2023-05-17T03:01:28.966Z,8.62
2023-05-17T03:02:29.007Z,8.61
2023-05-17T03:03:29.114Z,8.58
2023-05-17T03:04:28.932Z,8.59
2023-05-17T03:05:29.078Z,8.61
2023-05-17T03:06:28.875Z,8.61
2023-05-17T03:07:28.875Z,8.61
2023-05-17T03:08:28.882Z,8.61
2023-05-17T03:09:28.850Z,8.59
2023-05-17T03:10:28.958Z,8.61
2023-05-17T03:11:28.845Z,8.58
2023-05-17T03:12:29.640Z,8.58
2023-05-17T03:13:28.796Z,8.61
2023-05-17T03:14:28.787Z,8.61
2023-05-17T03:15:28.934Z,8.66
2023-05-17T03:16:28.846Z,8.68
2023-05-17T03:17:28.887Z,8.70
2023-05-17T03:18:28.811Z,8.71
2023-05-17T03:19:28.745Z,8.71
2023-05-17T03:20:28.700Z,8.73
2023-05-17T03:21:28.721Z,8.73
2023-05-17T03:22:28.655Z,8.66
2023-05-17T03:23:28.705Z,8.62
2023-05-17T03:24:28.649Z,8.61
2023-05-17T03:25:29.030Z,8.58
2023-05-17T03:26:28.616Z,8.59
2023-05-17T03:27:28.648Z,8.61
2023-05-17T03:28:28.638Z,8.61
2023-05-17T03:29:28.596Z,8.61
2023-05-17T03:30:28.577Z,8.62
2023-05-17T03:31:28.565Z,8.63
2023-05-17T03:32:28.555Z,8.70
2023-05-17T03:33:28.635Z,8.71
2023-05-17T03:34:28.517Z,8.74
2023-05-17T03:35:28.832Z,8.77
2023-05-17T03:36:28.551Z,8.77
2023-05-17T03:37:28.509Z,8.77
2023-05-17T03:38:28.443Z,8.77
2023-05-17T03:39:28.476Z,8.76
2023-05-17T03:40:28.436Z,8.73
2023-05-17T03:41:28.434Z,8.73
2023-05-17T03:42:28.397Z,8.71
2023-05-17T03:43:28.404Z,8.66
2023-05-17T03:44:28.367Z,8.65
2023-05-17T03:45:28.617Z,8.65
2023-05-17T03:46:28.347Z,8.63
2023-05-17T03:47:28.396Z,8.62
2023-05-17T03:48:28.378Z,8.62
2023-05-17T03:49:28.347Z,8.62
2023-05-17T03:50:28.304Z,8.62
2023-05-17T03:51:28.335Z,8.63
2023-05-17T03:52:28.317Z,8.63
2023-05-17T03:53:28.277Z,8.68
2023-05-17T03:54:28.247Z,8.70
2023-05-17T03:55:28.550Z,8.73
2023-05-17T03:56:28.227Z,8.74
2023-05-17T03:57:28.225Z,8.74
2023-05-17T03:58:28.191Z,8.79
2023-05-17T03:59:28.189Z,8.79
2023-05-17T04:00:28.181Z,8.80
2023-05-17T04:01:28.187Z,8.80
2023-05-17T04:02:28.162Z,8.80
2023-05-17T04:03:28.151Z,8.80
2023-05-17T04:04:28.209Z,8.81
2023-05-17T04:05:28.327Z,8.79
2023-05-17T04:06:28.110Z,8.80
2023-05-17T04:07:28.119Z,8.77
2023-05-17T04:08:28.060Z,8.81
2023-05-17T04:09:28.104Z,8.84
2023-05-17T04:10:28.050Z,8.89
2023-05-17T04:11:28.048Z,8.92
2023-05-17T04:12:28.050Z,8.95
2023-05-17T04:13:28.037Z,8.94
2023-05-17T04:14:27.987Z,8.94
2023-05-17T04:15:28.245Z,8.94
2023-05-17T04:16:27.991Z,8.94
2023-05-17T04:17:28.031Z,8.86
2023-05-17T04:18:27.968Z,8.81
2023-05-17T04:19:28.040Z,8.81
2023-05-17T04:20:27.913Z,8.83
2023-05-17T04:21:27.925Z,8.87
2023-05-17T04:22:27.910Z,8.89
2023-05-17T04:23:27.922Z,8.89
2023-05-17T04:24:27.849Z,8.92
2023-05-17T04:25:28.108Z,8.96
2023-05-17T04:26:27.835Z,8.98
2023-05-17T04:27:27.846Z,8.99
2023-05-17T04:28:27.836Z,8.98
2023-05-17T04:29:27.826Z,8.98
2023-05-17T04:30:27.809Z,9.01
2023-05-17T04:31:27.794Z,9.02
2023-05-17T04:32:27.820Z,9.04
2023-05-17T04:33:27.912Z,9.08
2023-05-17T04:34:27.774Z,9.14
2023-05-17T04:35:27.980Z,9.17
2023-05-17T04:36:27.738Z,9.18
2023-05-17T04:37:28.338Z,9.20
2023-05-17T04:38:27.726Z,9.18
2023-05-17T04:39:29.489Z,9.18
2023-05-17T04:40:27.663Z,9.21
2023-05-17T04:41:27.637Z,9.26
2023-05-17T04:42:27.666Z,9.28
2023-05-17T04:43:27.622Z,9.29
2023-05-17T04:44:27.623Z,9.28
2023-05-17T04:45:27.849Z,9.26
2023-05-17T04:46:27.615Z,9.26
2023-05-17T04:47:27.630Z,9.26
2023-05-17T04:48:27.765Z,9.26
2023-05-17T04:49:27.545Z,9.28
2023-05-17T04:50:27.539Z,9.29
2023-05-17T04:51:27.525Z,9.29
2023-05-17T04:52:27.534Z,9.28
2023-05-17T04:53:27.513Z,9.32
2023-05-17T04:54:27.494Z,9.33
2023-05-17T04:55:27.707Z,9.33
2023-05-17T04:56:27.498Z,9.32
2023-05-17T04:57:27.471Z,9.29
2023-05-17T04:58:27.454Z,9.26
2023-05-17T04:59:27.404Z,9.24
2023-05-17T05:00:27.436Z,9.23
2023-05-17T05:01:27.386Z,9.21
2023-05-17T05:02:27.435Z,9.18
2023-05-17T05:03:27.492Z,9.14
2023-05-17T05:04:27.406Z,9.11
2023-05-17T05:05:27.577Z,9.14
2023-05-17T05:06:27.361Z,9.14
2023-05-17T05:07:27.296Z,9.15
2023-05-17T05:08:27.330Z,9.18
2023-05-17T05:09:27.277Z,9.24
2023-05-17T05:10:27.304Z,9.28
2023-05-17T05:11:27.252Z,9.31
2023-05-17T05:12:27.290Z,9.32
2023-05-17T05:13:27.249Z,9.35
2023-05-17T05:14:27.231Z,9.36
2023-05-17T05:15:27.451Z,9.35
2023-05-17T05:16:27.197Z,9.38
2023-05-17T05:17:27.247Z,9.39
2023-05-17T05:18:27.278Z,9.39
2023-05-17T05:19:27.166Z,9.42
2023-05-17T05:20:28.045Z,9.46
2023-05-17T05:21:27.121Z,9.48
2023-05-17T05:22:27.165Z,9.48
2023-05-17T05:23:27.119Z,9.51
2023-05-17T05:24:27.105Z,9.54
2023-05-17T05:25:27.301Z,9.54
2023-05-17T05:26:27.070Z,9.54
2023-05-17T05:27:27.056Z,9.56
2023-05-17T05:28:27.073Z,9.56
2023-05-17T05:29:27.013Z,9.58
2023-05-17T05:30:27.083Z,9.61
2023-05-17T05:31:26.984Z,9.65
2023-05-17T05:32:27.020Z,9.68
2023-05-17T05:33:27.018Z,9.69
2023-05-17T05:34:26.967Z,9.75
2023-05-17T05:35:27.016Z,9.76
2023-05-17T05:36:26.945Z,9.79
2023-05-17T05:37:26.910Z,9.83
2023-05-17T05:38:26.943Z,9.81
2023-05-17T05:39:26.903Z,9.78
2023-05-17T05:40:27.160Z,9.76
2023-05-17T05:41:26.846Z,9.71
2023-05-17T05:42:26.863Z,9.72
2023-05-17T05:43:26.828Z,9.74
2023-05-17T05:44:26.846Z,9.78
2023-05-17T05:45:26.857Z,9.81
2023-05-17T05:46:26.812Z,9.83
2023-05-17T05:47:26.811Z,9.84
2023-05-17T05:48:26.894Z,9.87
2023-05-17T05:49:26.767Z,9.91
2023-05-17T05:50:27.061Z,9.89
2023-05-17T05:51:26.746Z,9.90
2023-05-17T05:52:26.730Z,9.91
2023-05-17T05:53:26.730Z,9.94
2023-05-17T05:54:26.723Z,9.97
2023-05-17T05:55:26.691Z,9.96
2023-05-17T05:56:26.704Z,9.97
2023-05-17T05:57:26.667Z,10.01
2023-05-17T05:58:26.683Z,10.05
2023-05-17T05:59:26.647Z,10.08
2023-05-17T06:00:26.775Z,10.12
2023-05-17T06:01:26.605Z,10.14
2023-05-17T06:02:26.630Z,10.15
2023-05-17T06:03:26.565Z,10.17
2023-05-17T06:04:36.333Z,10.17
2023-05-17T06:05:26.598Z,10.15
2023-05-17T06:06:26.642Z,10.15
2023-05-17T06:07:26.528Z,10.18
2023-05-17T06:08:26.563Z,10.18
2023-05-17T06:09:26.544Z,10.17
2023-05-17T06:10:26.590Z,10.18
2023-05-17T06:11:26.473Z,10.18
2023-05-17T06:12:26.487Z,10.23
2023-05-17T06:13:26.459Z,10.20
2023-05-17T06:14:26.830Z,10.20
2023-05-17T06:15:26.469Z,10.15
2023-05-17T06:16:26.423Z,10.14
2023-05-17T06:17:26.453Z,10.17
2023-05-17T06:18:26.500Z,10.18
2023-05-17T06:19:26.534Z,10.25
2023-05-17T06:20:26.641Z,10.20
2023-05-17T06:21:26.362Z,10.20
2023-05-17T06:22:26.365Z,10.20
2023-05-17T06:23:26.321Z,10.25
2023-05-17T06:24:26.354Z,10.27
2023-05-17T06:25:26.295Z,10.33
2023-05-17T06:26:26.303Z,10.40
2023-05-17T06:27:26.257Z,10.44
2023-05-17T06:28:26.281Z,10.51
2023-05-17T06:29:26.536Z,10.53
2023-05-17T06:30:26.322Z,10.55
2023-05-17T06:31:26.204Z,10.55
2023-05-17T06:32:26.259Z,10.53
2023-05-17T06:33:26.268Z,10.52
2023-05-17T06:34:26.214Z,10.53
2023-05-17T06:35:26.355Z,10.53
2023-05-17T06:36:26.183Z,10.51
2023-05-17T06:37:26.190Z,10.45
2023-05-17T06:38:26.162Z,10.47
2023-05-17T06:39:26.118Z,10.48
2023-05-17T06:40:26.153Z,10.52
2023-05-17T06:41:26.074Z,10.55
2023-05-17T06:42:26.087Z,10.60
2023-05-17T06:43:26.067Z,10.60
2023-05-17T06:44:26.072Z,10.59
2023-05-17T06:45:26.043Z,10.56
2023-05-17T06:46:26.024Z,10.55
2023-05-17T06:47:26.109Z,10.55
2023-05-17T06:48:26.134Z,10.55
2023-05-17T06:49:26.065Z,10.61
2023-05-17T06:50:26.062Z,10.59
2023-05-17T06:51:25.993Z,10.55
2023-05-17T06:52:25.952Z,10.56
2023-05-17T06:53:25.927Z,10.56
2023-05-17T06:54:25.943Z,10.60
2023-05-17T06:55:25.929Z,10.63
2023-05-17T06:56:25.905Z,10.73
2023-05-17T06:57:25.873Z,10.74
2023-05-17T06:58:25.953Z,10.74
2023-05-17T06:59:25.839Z,10.71
2023-05-17T07:00:25.853Z,10.71
2023-05-17T07:01:25.832Z,10.73
2023-05-17T07:02:25.853Z,10.78
2023-05-17T07:03:25.916Z,10.81
2023-05-17T07:04:25.880Z,10.82
2023-05-17T07:05:25.846Z,10.84
2023-05-17T07:06:25.762Z,10.81
2023-05-17T07:07:25.743Z,10.84
2023-05-17T07:08:25.778Z,10.89
2023-05-17T07:09:26.587Z,11.04
2023-05-17T07:10:25.748Z,11.14
2023-05-17T07:11:25.685Z,11.21
2023-05-17T07:12:25.712Z,11.32
2023-05-17T07:13:25.724Z,11.39
2023-05-17T07:14:25.714Z,11.46
2023-05-17T07:15:25.640Z,11.57
2023-05-17T07:16:25.750Z,11.75
2023-05-17T07:17:25.617Z,11.82
2023-05-17T07:18:25.687Z,11.95
2023-05-17T07:19:25.662Z,12.01
2023-05-17T07:20:25.683Z,12.09
2023-05-17T07:21:25.544Z,12.12
2023-05-17T07:22:25.576Z,12.09
2023-05-17T07:23:25.532Z,12.07
2023-05-17T07:24:25.539Z,12.05
2023-05-17T07:25:25.557Z,11.95
2023-05-17T07:26:25.510Z,11.86
2023-05-17T07:27:25.485Z,11.85
2023-05-17T07:28:25.489Z,11.78
2023-05-17T07:29:25.477Z,11.69
2023-05-17T07:30:25.662Z,11.61
2023-05-17T07:31:25.414Z,11.55
2023-05-17T07:32:25.457Z,11.47
2023-05-17T07:33:25.409Z,11.44
2023-05-17T07:34:25.514Z,11.37
2023-05-17T07:35:25.388Z,11.37
2023-05-17T07:36:25.429Z,11.37
2023-05-17T07:37:25.381Z,11.39
2023-05-17T07:38:25.417Z,11.42
2023-05-17T07:39:25.315Z,11.46
2023-05-17T07:40:25.443Z,11.52
2023-05-17T07:41:25.288Z,11.57
2023-05-17T07:42:25.292Z,11.70
2023-05-17T07:43:25.270Z,11.75
2023-05-17T07:44:25.292Z,11.69
2023-05-17T07:45:25.238Z,11.65
2023-05-17T07:46:25.300Z,11.75
2023-05-17T07:47:25.231Z,11.76
2023-05-17T07:48:25.300Z,11.72
2023-05-17T07:49:25.223Z,11.69
2023-05-17T07:50:25.301Z,11.73
2023-05-17T07:51:25.173Z,11.82
2023-05-17T07:52:25.184Z,11.91
2023-05-17T07:53:25.117Z,11.96
2023-05-17T07:54:25.137Z,11.94
2023-05-17T07:55:25.116Z,11.94
2023-05-17T07:56:25.149Z,11.91
2023-05-17T07:57:25.078Z,11.88
2023-05-17T07:58:25.083Z,11.90
2023-05-17T07:59:25.680Z,11.86
2023-05-17T08:00:25.068Z,11.98
2023-05-17T08:01:25.045Z,11.99
2023-05-17T08:02:25.067Z,12.01
2023-05-17T08:03:25.015Z,11.96
2023-05-17T08:04:25.042Z,11.85
2023-05-17T08:05:25.011Z,11.78
2023-05-17T08:06:25.070Z,11.79
2023-05-17T08:07:24.943Z,11.80
2023-05-17T08:08:24.968Z,11.86
2023-05-17T08:09:25.014Z,11.91
2023-05-17T08:10:24.969Z,11.91
2023-05-17T08:11:24.909Z,11.95
2023-05-17T08:12:24.905Z,12.13
2023-05-17T08:13:24.899Z,12.27
2023-05-17T08:14:24.903Z,12.45
2023-05-17T08:15:24.853Z,12.65
2023-05-17T08:16:24.856Z,12.79
2023-05-17T08:17:24.890Z,12.83
2023-05-17T08:18:24.893Z,12.77
2023-05-17T08:19:24.903Z,12.68
2023-05-17T08:20:24.795Z,12.59
2023-05-17T08:21:25.296Z,12.57
2023-05-17T08:22:24.796Z,12.62
2023-05-17T08:23:24.751Z,12.82
2023-05-17T08:24:24.754Z,12.79
2023-05-17T08:25:24.729Z,12.74
2023-05-17T08:26:24.714Z,12.65
2023-05-17T08:27:24.685Z,12.60
2023-05-17T08:28:24.710Z,12.68
2023-05-17T08:29:24.646Z,12.72
2023-05-17T08:31:24.626Z,12.74
2023-05-17T08:32:24.680Z,12.97
2023-05-17T08:33:24.672Z,13.19
2023-05-17T08:34:24.646Z,13.36
2023-05-17T08:35:27.709Z,13.51
2023-05-17T08:36:25.114Z,13.66
2023-05-17T08:37:24.572Z,13.69
2023-05-17T08:38:24.603Z,13.82
2023-05-17T08:39:24.517Z,13.89
2023-05-17T08:40:24.701Z,13.99
2023-05-17T08:41:24.513Z,14.12
2023-05-17T08:42:24.526Z,14.24
2023-05-17T08:43:26.892Z,14.28
2023-05-17T08:44:24.492Z,14.32
2023-05-17T08:45:25.066Z,14.29
2023-05-17T08:46:24.521Z,14.24
2023-05-17T08:47:24.509Z,14.18
2023-05-17T08:48:24.513Z,14.15
2023-05-17T08:49:24.498Z,14.20
2023-05-17T08:50:24.425Z,14.29
2023-05-17T08:51:24.432Z,14.39
2023-05-17T08:52:24.351Z,14.37
2023-05-17T08:53:24.445Z,14.37
2023-05-17T08:54:24.333Z,14.29
2023-05-17T08:55:24.327Z,14.37
2023-05-17T08:56:24.348Z,14.39
2023-05-17T08:57:24.300Z,14.51
2023-05-17T08:58:24.283Z,14.54
2023-05-17T08:59:24.281Z,14.36
2023-05-17T09:00:24.256Z,14.36
2023-05-17T09:01:26.043Z,14.33
2023-05-17T09:02:24.326Z,14.50
2023-05-17T09:03:24.622Z,14.60
2023-05-17T09:04:24.193Z,14.68
2023-05-17T09:05:24.255Z,14.73
2023-05-17T09:06:24.189Z,14.70
2023-05-17T09:07:24.204Z,14.70
2023-05-17T09:08:24.128Z,14.40
2023-05-17T09:09:24.144Z,14.06
2023-05-17T09:10:24.100Z,13.77
2023-05-17T09:11:24.146Z,13.49
2023-05-17T09:12:25.692Z,13.29
2023-05-17T09:13:24.101Z,13.11
2023-05-17T09:14:24.051Z,13.15
2023-05-17T09:15:24.109Z,13.19
2023-05-17T09:16:24.038Z,13.15
2023-05-17T09:17:24.064Z,13.10
2023-05-17T09:18:24.116Z,13.22
2023-05-17T09:19:24.164Z,13.25
2023-05-17T09:20:24.066Z,13.51
2023-05-17T09:21:24.060Z,13.51
2023-05-17T09:22:23.955Z,13.30
2023-05-17T09:23:23.970Z,13.10
2023-05-17T09:24:25.200Z,13.01
2023-05-17T09:25:23.936Z,13.28
2023-05-17T09:26:23.909Z,13.62
2023-05-17T09:27:23.908Z,14.00
2023-05-17T09:28:23.888Z,14.32
2023-05-17T09:29:23.889Z,14.51
2023-05-17T09:30:25.179Z,14.27
2023-05-17T09:31:23.865Z,14.10
2023-05-17T09:32:23.887Z,14.18
2023-05-17T09:33:23.871Z,14.36
2023-05-17T09:34:23.814Z,14.58
2023-05-17T09:35:23.792Z,14.88
2023-05-17T09:36:23.766Z,15.11
2023-05-17T09:37:23.774Z,15.17
2023-05-17T09:38:25.353Z,15.06
2023-05-17T09:39:23.788Z,14.91
2023-05-17T09:40:23.733Z,14.65
2023-05-17T09:41:23.716Z,14.33
2023-05-17T09:42:23.748Z,14.03
2023-05-17T09:43:23.689Z,13.75
2023-05-17T09:44:24.765Z,13.57
2023-05-17T09:45:23.666Z,13.54
2023-05-17T09:46:23.679Z,13.45
2023-05-17T09:47:23.694Z,13.42
2023-05-17T09:48:23.733Z,13.66
2023-05-17T09:49:23.654Z,13.95
2023-05-17T09:50:26.106Z,14.35
2023-05-17T09:51:23.618Z,14.57
2023-05-17T09:52:24.554Z,14.40
2023-05-17T09:53:23.575Z,14.15
2023-05-17T09:54:23.554Z,14.21
2023-05-17T09:55:23.568Z,14.12
2023-05-17T09:56:23.511Z,13.97
2023-05-17T09:57:23.526Z,14.15
2023-05-17T09:58:23.478Z,14.29
2023-05-17T09:59:23.522Z,14.42
2023-05-17T10:00:23.489Z,14.65
2023-05-17T10:01:23.468Z,14.80
2023-05-17T10:02:23.485Z,14.96
2023-05-17T10:03:23.533Z,15.17
2023-05-17T10:04:23.401Z,15.21
2023-05-17T10:05:23.573Z,15.20
2023-05-17T10:06:38.476Z,15.19
2023-05-17T10:07:23.405Z,14.98
2023-05-17T10:08:23.363Z,14.75
2023-05-17T10:09:23.408Z,14.57
2023-05-17T10:10:23.342Z,14.25
2023-05-17T10:11:23.326Z,14.04
2023-05-17T10:12:24.326Z,13.89
2023-05-17T10:13:23.307Z,13.84
2023-05-17T10:14:23.665Z,13.82
2023-05-17T10:15:23.309Z,13.70
2023-05-17T10:16:23.257Z,13.55
2023-05-17T10:17:23.274Z,13.48
2023-05-17T10:18:23.256Z,13.44
2023-05-17T10:19:23.304Z,13.36
2023-05-17T10:20:23.192Z,13.28
2023-05-17T10:21:23.207Z,13.28
2023-05-17T10:22:24.034Z,13.29
2023-05-17T10:23:23.203Z,13.30
2023-05-17T10:24:23.186Z,13.38
2023-05-17T10:25:23.147Z,13.42
2023-05-17T10:26:23.153Z,13.48
2023-05-17T10:27:23.127Z,13.55
2023-05-17T10:28:23.093Z,13.52
2023-05-17T10:29:23.097Z,13.54
2023-05-17T10:30:23.077Z,13.59
2023-05-17T10:31:23.054Z,13.55
2023-05-17T10:32:23.600Z,13.49
2023-05-17T10:33:23.154Z,13.42
2023-05-17T10:34:23.114Z,13.38
2023-05-17T10:35:23.007Z,13.29
2023-05-17T10:36:23.021Z,13.25
2023-05-17T10:37:22.955Z,13.25
2023-05-17T10:38:26.276Z,13.30
2023-05-17T10:39:23.014Z,13.33
2023-05-17T10:40:22.949Z,13.38
2023-05-17T10:41:23.013Z,13.41
2023-05-17T10:42:22.932Z,13.41
2023-05-17T10:43:22.881Z,13.45
2023-05-17T10:44:22.958Z,13.51
2023-05-17T10:45:22.876Z,13.52
2023-05-17T10:46:22.869Z,13.60
2023-05-17T10:47:22.924Z,13.69
2023-05-17T10:48:22.892Z,13.70
2023-05-17T10:49:24.777Z,13.75
2023-05-17T10:50:22.840Z,13.81
2023-05-17T10:51:22.774Z,13.79
2023-05-17T10:52:22.800Z,13.71
2023-05-17T10:53:22.766Z,13.66
2023-05-17T10:54:22.749Z,13.63
2023-05-17T10:55:22.708Z,13.64
2023-05-17T10:56:22.746Z,13.60
2023-05-17T10:57:22.720Z,13.59
2023-05-17T10:58:22.704Z,13.64
2023-05-17T10:59:22.747Z,13.63
2023-05-17T11:00:22.713Z,13.59
2023-05-17T11:01:22.679Z,13.54
2023-05-17T11:02:22.683Z,13.49
2023-05-17T11:03:22.662Z,13.46
2023-05-17T11:04:22.655Z,13.46
2023-05-17T11:05:22.630Z,13.39
2023-05-17T11:06:25.559Z,13.39
2023-05-17T11:07:22.583Z,13.44
2023-05-17T11:08:22.580Z,13.41
2023-05-17T11:09:22.540Z,13.46
2023-05-17T11:10:22.551Z,13.51
2023-05-17T11:11:22.510Z,13.48
2023-05-17T11:12:22.519Z,13.46
2023-05-17T11:13:22.520Z,13.44
2023-05-17T11:14:22.489Z,13.41
2023-05-17T11:15:22.466Z,13.38
2023-05-17T11:16:22.466Z,13.29
2023-05-17T11:17:22.482Z,13.30
2023-05-17T11:18:30.057Z,13.28
2023-05-17T11:19:22.434Z,13.25
2023-05-17T11:20:22.539Z,13.26
2023-05-17T11:21:22.376Z,13.30
2023-05-17T11:22:22.389Z,13.30
2023-05-17T11:23:22.422Z,13.32
2023-05-17T11:24:22.526Z,13.33
2023-05-17T11:25:22.438Z,13.30
2023-05-17T11:26:22.412Z,13.30
2023-05-17T11:27:22.309Z,13.30
2023-05-17T11:28:22.610Z,13.29
2023-05-17T11:29:22.280Z,13.29
2023-05-17T11:30:22.278Z,13.26
2023-05-17T11:31:22.256Z,13.23
2023-05-17T11:32:22.283Z,13.20
2023-05-17T11:33:33.235Z,13.20
2023-05-17T11:34:22.319Z,13.20
2023-05-17T11:35:22.199Z,13.23
2023-05-17T11:36:22.208Z,13.28
2023-05-17T11:37:22.188Z,13.33
2023-05-17T11:38:22.198Z,13.41
2023-05-17T11:39:22.172Z,13.49
2023-05-17T11:40:22.159Z,13.54
2023-05-17T11:42:22.127Z,13.62
2023-05-17T11:43:22.077Z,13.75
2023-05-17T11:44:22.117Z,13.82
2023-05-17T11:45:23.357Z,13.89
2023-05-17T11:46:22.063Z,13.96
2023-05-17T11:47:22.088Z,13.99
2023-05-17T11:48:22.252Z,14.03
2023-05-17T11:49:34.040Z,14.06
2023-05-17T11:50:22.027Z,14.14
2023-05-17T11:51:24.399Z,14.17
2023-05-17T11:52:22.054Z,14.21
2023-05-17T11:53:21.979Z,14.29
2023-05-17T11:54:21.984Z,14.39
2023-05-17T11:55:21.932Z,14.43
2023-05-17T11:56:24.415Z,14.50
2023-05-17T11:57:21.921Z,14.55
2023-05-17T11:58:21.921Z,14.60
2023-05-17T11:59:21.911Z,14.60
2023-05-17T12:00:21.906Z,14.58
2023-05-17T12:01:21.861Z,14.46
2023-05-17T12:02:21.863Z,14.39
2023-05-17T12:03:21.825Z,14.27
2023-05-17T12:04:21.853Z,14.14
2023-05-17T12:05:21.812Z,14.04
2023-05-17T12:06:21.885Z,13.99
2023-05-17T12:07:21.765Z,13.99
2023-05-17T12:08:21.787Z,13.99
2023-05-17T12:09:21.749Z,13.96
2023-05-17T12:10:21.903Z,13.96
2023-05-17T12:11:21.756Z,13.91
2023-05-17T12:12:21.719Z,13.92
2023-05-17T12:13:21.710Z,13.91
2023-05-17T12:14:21.740Z,13.89
2023-05-17T12:15:21.701Z,13.82
2023-05-17T12:16:21.691Z,13.77
2023-05-17T12:17:21.639Z,13.79
2023-05-17T12:18:21.696Z,13.81
2023-05-17T12:19:21.907Z,13.81
2023-05-17T12:20:21.778Z,13.84
2023-05-17T12:21:21.658Z,13.92
2023-05-17T12:22:21.609Z,14.03
2023-05-17T12:23:21.568Z,14.10
2023-05-17T12:24:21.610Z,14.15
2023-05-17T12:25:21.524Z,14.18
2023-05-17T12:26:21.562Z,14.17
2023-05-17T12:27:21.564Z,14.15
2023-05-17T12:28:21.539Z,14.10
2023-05-17T12:29:21.476Z,14.10
2023-05-17T12:30:21.496Z,14.12
2023-05-17T12:31:21.462Z,14.22
2023-05-17T12:32:21.489Z,14.36
2023-05-17T12:33:21.514Z,14.43
2023-05-17T12:34:21.440Z,14.52
2023-05-17T12:35:21.396Z,14.60
2023-05-17T12:36:21.812Z,14.69
2023-05-17T12:37:21.393Z,14.78
2023-05-17T12:38:21.379Z,14.83
2023-05-17T12:39:21.338Z,14.75
2023-05-17T12:40:21.383Z,14.61
2023-05-17T12:41:21.312Z,14.55
2023-05-17T12:42:21.382Z,14.50
2023-05-17T12:43:21.275Z,14.51
2023-05-17T12:44:21.341Z,14.51
2023-05-17T12:45:21.439Z,14.39
2023-05-17T12:46:21.274Z,14.39
2023-05-17T12:47:21.242Z,14.46
2023-05-17T12:48:21.279Z,14.51
2023-05-17T12:49:21.301Z,14.54
2023-05-17T12:50:21.232Z,14.51
2023-05-17T12:51:21.223Z,14.55
2023-05-17T12:52:21.179Z,14.55
2023-05-17T12:53:21.164Z,14.62
2023-05-17T12:54:21.184Z,14.70
2023-05-17T12:55:21.121Z,14.83
2023-05-17T12:56:21.144Z,14.98
2023-05-17T12:57:21.126Z,15.07
2023-05-17T12:58:21.118Z,15.10
2023-05-17T12:59:21.230Z,15.07
2023-05-17T13:00:21.093Z,15.02
2023-05-17T13:01:21.107Z,15.01
2023-05-17T13:02:21.238Z,14.99
2023-05-17T13:03:21.190Z,14.94
2023-05-17T13:04:21.065Z,15.13
2023-05-17T13:05:21.028Z,15.47