createdAt,value
2023-01-20T00:00:00.293Z,2.2
2023-01-20T00:05:00.287Z,2.2
2023-01-20T00:10:00.251Z,2.2
2023-01-20T00:15:00.244Z,2.2
2023-01-20T00:20:00.199Z,2.2
2023-01-20T00:25:00.189Z,2.2
2023-01-20T00:30:00.261Z,2.2
2023-01-20T00:35:00.227Z,2.2
2023-01-20T00:40:00.263Z,2.2
2023-01-20T00:45:00.246Z,2.2
2023-01-20T00:50:00.310Z,2.2
2023-01-20T00:55:00.219Z,2.2
2023-01-20T01:00:00.302Z,2.2
2023-01-20T01:05:00.174Z,2.2
2023-01-20T01:10:00.257Z,2.1
2023-01-20T01:15:00.226Z,2.1
2023-01-20T01:20:00.252Z,2.1
2023-01-20T01:25:00.245Z,2
2023-01-20T01:30:00.265Z,2
2023-01-20T01:35:00.213Z,2
2023-01-20T01:40:00.223Z,2
2023-01-20T01:45:00.220Z,2
2023-01-20T01:50:00.223Z,2
2023-01-20T01:55:00.252Z,2
2023-01-20T02:00:00.251Z,2
2023-01-20T02:05:00.141Z,1.9
2023-01-20T02:10:00.275Z,1.9
2023-01-20T02:15:00.194Z,1.9
2023-01-20T02:20:00.251Z,1.8
2023-01-20T02:25:00.167Z,1.8
2023-01-20T02:30:00.269Z,1.8
2023-01-20T02:35:00.261Z,1.8
2023-01-20T02:40:00.269Z,1.8
2023-01-20T02:45:00.254Z,1.8
2023-01-20T02:50:00.423Z,1.8
2023-01-20T02:55:00.207Z,1.8
2023-01-20T03:00:00.304Z,1.8
2023-01-20T03:05:00.188Z,1.8
2023-01-20T03:10:00.466Z,1.8
2023-01-20T03:15:00.230Z,1.8
2023-01-20T03:20:00.274Z,1.8
2023-01-20T03:25:00.225Z,1.8
2023-01-20T03:30:00.309Z,1.8
2023-01-20T03:35:00.225Z,1.8
2023-01-20T03:40:00.288Z,1.8
2023-01-20T03:45:00.222Z,1.8
2023-01-20T03:50:00.189Z,1.8
2023-01-20T03:55:00.355Z,1.8
2023-01-20T04:00:00.302Z,1.8
2023-01-20T04:05:00.219Z,1.8
2023-01-20T04:10:00.284Z,1.8
2023-01-20T04:15:00.295Z,1.8
2023-01-20T04:20:00.278Z,1.8
2023-01-20T04:25:00.229Z,1.8
2023-01-20T04:30:00.278Z,1.8
2023-01-20T04:35:00.316Z,1.8
2023-01-20T04:40:00.301Z,1.8
2023-01-20T04:45:00.282Z,1.8
2023-01-20T04:50:00.271Z,1.8
2023-01-20T04:55:00.260Z,1.8
2023-01-20T05:00:00.269Z,1.8
2023-01-20T05:05:00.256Z,1.8
2023-01-20T05:10:00.325Z,1.8
2023-01-20T05:15:00.279Z,1.8
2023-01-20T05:20:00.251Z,1.8
2023-01-20T05:25:00.192Z,1.8
2023-01-20T05:30:00.304Z,1.8
2023-01-20T05:35:00.270Z,1.8
2023-01-20T05:40:00.298Z,1.8
2023-01-20T05:45:00.269Z,1.8
2023-01-20T05:50:00.340Z,1.8
2023-01-20T05:55:00.271Z,1.8
2023-01-20T06:00:00.316Z,1.8
2023-01-20T06:05:00.231Z,1.8
2023-01-20T06:10:00.306Z,1.8
2023-01-20T06:15:00.230Z,1.8
2023-01-20T06:20:00.654Z,1.8
2023-01-20T06:25:00.232Z,1.8
2023-01-20T06:30:00.302Z,1.8
2023-01-20T06:35:00.230Z,1.8
2023-01-20T06:40:00.284Z,1.8
2023-01-20T06:45:00.268Z,1.8
2023-01-20T06:50:00.325Z,1.8
2023-01-20T06:55:00.222Z,1.8
2023-01-20T07:00:00.281Z,1.8
2023-01-20T07:05:00.218Z,1.8
2023-01-20T07:10:00.241Z,1.8
2023-01-20T07:15:00.205Z,1.8
2023-01-20T07:20:00.225Z,1.8
2023-01-20T07:25:00.230Z,1.8
2023-01-20T07:30:00.341Z,1.8
2023-01-20T07:35:00.374Z,1.8
2023-01-20T07:40:00.298Z,1.8
2023-01-20T07:45:00.195Z,1.8
2023-01-20T07:50:00.233Z,1.9
2023-01-20T07:55:00.251Z,1.9
2023-01-20T08:00:00.847Z,1.9
2023-01-20T08:05:00.385Z,2
2023-01-20T08:10:00.278Z,2
2023-01-20T08:15:00.265Z,2
2023-01-20T08:20:00.891Z,2
2023-01-20T08:25:00.233Z,2
2023-01-20T08:30:00.280Z,2.1
2023-01-20T08:35:00.251Z,2.1
2023-01-20T08:40:00.305Z,2.2
2023-01-20T08:45:00.263Z,2.2
2023-01-20T08:50:00.240Z,2.2
2023-01-20T08:55:00.250Z,2.2
2023-01-20T09:00:00.312Z,2.2
2023-01-20T09:05:00.318Z,2.2
2023-01-20T09:10:00.287Z,2.3
2023-01-20T09:15:00.186Z,2.3
2023-01-20T09:20:00.325Z,2.3
2023-01-20T09:25:00.316Z,2.4
2023-01-20T09:30:00.316Z,2.4
2023-01-20T09:35:00.236Z,2.4
2023-01-20T09:40:00.241Z,2.4
2023-01-20T09:45:00.216Z,2.4
2023-01-20T09:50:00.262Z,2.4
2023-01-20T09:55:00.205Z,2.5
2023-01-20T10:00:00.290Z,2.5
2023-01-20T10:05:00.447Z,2.6
2023-01-20T10:10:00.283Z,2.6
2023-01-20T10:15:00.244Z,2.6
2023-01-20T10:20:00.219Z,2.6
2023-01-20T10:25:00.219Z,2.7
2023-01-20T10:30:00.279Z,2.7
2023-01-20T10:35:00.256Z,2.7
2023-01-20T10:40:00.231Z,2.7
2023-01-20T10:45:00.288Z,2.7
2023-01-20T10:50:00.224Z,2.7
2023-01-20T10:55:00.302Z,2.8
2023-01-20T11:00:00.291Z,2.9
2023-01-20T11:05:00.332Z,2.9
2023-01-20T11:10:00.289Z,2.9
2023-01-20T11:15:00.257Z,2.9
2023-01-20T11:20:00.285Z,2.9
2023-01-20T11:25:00.295Z,2.9
2023-01-20T11:30:00.281Z,3
2023-01-20T11:35:00.242Z,3.1
2023-01-20T11:40:00.309Z,3.1
2023-01-20T11:45:19.921Z,3.1
2023-01-20T11:50:00.274Z,3.1
2023-01-20T11:55:00.271Z,3.1
2023-01-20T12:00:00.314Z,3.2
2023-01-20T12:05:00.299Z,3.2
2023-01-20T12:10:00.242Z,3.3
2023-01-20T12:15:00.284Z,3.3
2023-01-20T12:20:00.273Z,3.3
2023-01-20T12:25:00.255Z,3.3
2023-01-20T12:30:00.302Z,3.4
2023-01-20T12:35:00.194Z,3.4
2023-01-20T12:40:00.235Z,3.4
2023-01-20T12:45:00.285Z,3.4
2023-01-20T12:50:00.227Z,3.4
2023-01-20T12:55:00.231Z,3.4
2023-01-20T13:00:00.340Z,3.5
2023-01-20T13:05:00.225Z,3.5
2023-01-20T13:10:00.292Z,3.5
2023-01-20T13:15:00.271Z,3.5
2023-01-20T13:20:00.240Z,3.5
2023-01-20T13:25:00.229Z,3.5
2023-01-20T13:30:00.295Z,3.5
2023-01-20T13:35:00.277Z,3.5
2023-01-20T13:40:00.256Z,3.5
2023-01-20T13:45:00.249Z,3.5
2023-01-20T13:50:00.203Z,3.5
2023-01-20T13:55:00.203Z,3.6
2023-01-20T14:00:00.313Z,3.6
2023-01-20T14:05:00.315Z,3.6
2023-01-20T14:10:00.288Z,3.6
2023-01-20T14:15:00.366Z,3.6
2023-01-20T14:20:00.847Z,3.6
2023-01-20T14:25:00.312Z,3.6
2023-01-20T14:30:00.269Z,3.6
2023-01-20T14:35:00.279Z,3.6
2023-01-20T14:40:00.286Z,3.6
2023-01-20T14:45:00.277Z,3.6
2023-01-20T14:50:00.355Z,3.6
2023-01-20T14:55:00.251Z,3.6
2023-01-20T15:00:00.377Z,3.6
2023-01-20T15:05:00.264Z,3.6
2023-01-20T15:10:00.253Z,3.6
2023-01-20T15:15:00.229Z,3.6
2023-01-20T15:20:00.266Z,3.6
2023-01-20T15:25:00.272Z,3.6
2023-01-20T15:30:00.334Z,3.6
2023-01-20T15:35:00.274Z,3.6
2023-01-20T15:40:00.264Z,3.5
2023-01-20T15:45:00.295Z,3.6
2023-01-20T15:50:00.267Z,3.5
2023-01-20T15:55:00.302Z,3.5
2023-01-20T16:00:00.256Z,3.5
2023-01-20T16:05:00.269Z,3.5
2023-01-20T16:10:00.269Z,3.4
2023-01-20T16:15:00.243Z,3.3
2023-01-20T16:20:00.277Z,3.3
2023-01-20T16:25:00.285Z,3.2
2023-01-20T16:30:00.290Z,3.2
2023-01-20T16:35:00.264Z,3.2
2023-01-20T16:40:00.221Z,3.1
2023-01-20T16:45:00.285Z,3.1
2023-01-20T16:50:00.239Z,3
2023-01-20T16:55:00.251Z,3
2023-01-20T17:00:00.459Z,2.9
2023-01-20T17:05:00.265Z,2.8
2023-01-20T17:10:00.346Z,2.8
2023-01-20T17:15:00.247Z,2.7
2023-01-20T17:20:00.237Z,2.6
2023-01-20T17:25:00.275Z,2.6
2023-01-20T17:30:00.291Z,2.5
2023-01-20T17:35:00.272Z,2.5
2023-01-20T17:40:00.308Z,2.5
2023-01-20T17:45:00.263Z,2.5
2023-01-20T17:50:00.219Z,2.5
2023-01-20T17:55:00.308Z,2.5
2023-01-20T18:00:00.361Z,2.4
2023-01-20T18:05:00.281Z,2.4
2023-01-20T18:10:00.304Z,2.3
2023-01-20T18:15:00.258Z,2.3
2023-01-20T18:20:00.280Z,2.3
2023-01-20T18:25:00.350Z,2.2
2023-01-20T18:30:00.275Z,2.1
2023-01-20T18:35:00.254Z,2.1
2023-01-20T18:40:00.316Z,2
2023-01-20T18:45:00.265Z,2
2023-01-20T18:50:00.317Z,2
2023-01-20T18:55:00.263Z,1.9
2023-01-20T19:00:00.298Z,1.9
2023-01-20T19:05:00.263Z,1.8
2023-01-20T19:10:00.279Z,1.8
2023-01-20T19:15:00.241Z,1.8
2023-01-20T19:20:00.285Z,1.7
2023-01-20T19:25:00.258Z,1.7
2023-01-20T19:30:00.265Z,1.6
2023-01-20T19:35:00.235Z,1.6
2023-01-20T19:40:00.249Z,1.5
2023-01-20T19:45:00.241Z,1.4
2023-01-20T19:50:00.278Z,1.4
2023-01-20T19:55:00.217Z,1.3
2023-01-20T20:00:00.301Z,1.3
2023-01-20T20:05:00.267Z,1.2
2023-01-20T20:10:00.327Z,1.1
2023-01-20T20:15:00.259Z,1.1
2023-01-20T20:20:00.194Z,1
2023-01-20T20:25:00.251Z,1
2023-01-20T20:30:00.309Z,0.9
2023-01-20T20:35:00.318Z,0.9
2023-01-20T20:40:00.286Z,0.9
2023-01-20T20:45:00.240Z,0.9
2023-01-20T20:50:00.289Z,0.9
2023-01-20T20:55:00.213Z,0.7
2023-01-20T21:00:00.298Z,0.6
2023-01-20T21:05:00.241Z,0.6
2023-01-20T21:10:00.288Z,0.5
2023-01-20T21:15:00.264Z,0.4
2023-01-20T21:20:00.261Z,0.4
2023-01-20T21:25:00.287Z,0.4
2023-01-20T21:30:00.312Z,0.4
2023-01-20T21:35:00.215Z,0.4
2023-01-20T21:40:00.223Z,0.4
2023-01-20T21:45:00.272Z,0.3
2023-01-20T21:50:00.280Z,0.3
2023-01-20T21:55:00.271Z,0.3
2023-01-20T22:00:00.254Z,0.3
2023-01-20T22:05:00.226Z,0.3
2023-01-20T22:10:00.259Z,0.3
2023-01-20T22:15:00.149Z,0.3
2023-01-20T22:20:00.300Z,0.3
2023-01-20T22:25:00.153Z,0.3
2023-01-20T22:30:00.233Z,0.3
2023-01-20T22:35:00.140Z,0.2
2023-01-20T22:40:00.272Z,0.2
2023-01-20T22:45:00.143Z,0.2
2023-01-20T22:50:00.297Z,0.2
2023-01-20T22:55:00.230Z,0.2
2023-01-20T23:00:00.226Z,0.1
2023-01-20T23:05:00.176Z,0.1
2023-01-20T23:10:00.273Z,0.1
2023-01-20T23:15:00.237Z,0.1
2023-01-20T23:20:00.223Z,0
2023-01-20T23:25:00.234Z,0
2023-01-20T23:30:00.312Z,0
2023-01-20T23:35:00.175Z,0
2023-01-20T23:40:00.231Z,0
2023-01-20T23:45:00.208Z,0
2023-01-20T23:50:00.231Z,0
2023-01-20T23:55:00.286Z,-0.1
