createdAt,value
2017-09-01T00:00:40.419Z,12.73
2017-09-01T00:01:41.002Z,12.83
2017-09-01T00:02:41.577Z,12.57
2017-09-01T00:03:42.150Z,12.70
2017-09-01T00:04:42.727Z,12.70
2017-09-01T00:05:43.300Z,12.67
2017-09-01T00:06:43.880Z,12.82
2017-09-01T00:07:44.455Z,12.86
2017-09-01T00:08:45.027Z,12.72
2017-09-01T00:09:45.603Z,12.60
2017-09-01T00:10:46.178Z,12.55
2017-09-01T00:11:46.751Z,12.67
2017-09-01T00:12:47.324Z,12.67
2017-09-01T00:13:47.901Z,12.58
2017-09-01T00:14:48.483Z,12.57
2017-09-01T00:15:49.054Z,12.53
2017-09-01T00:16:49.629Z,12.65
2017-09-01T00:17:50.203Z,12.57
2017-09-01T00:18:50.775Z,12.78
2017-09-01T00:19:51.347Z,12.80
2017-09-01T00:20:51.921Z,12.82
2017-09-01T00:21:52.492Z,12.67
2017-09-01T00:22:53.065Z,12.57
2017-09-01T00:23:53.648Z,12.45
2017-09-01T00:24:54.220Z,12.57
2017-09-01T00:25:54.794Z,12.95
2017-09-01T00:26:55.369Z,12.68
2017-09-01T00:27:55.941Z,12.79
2017-09-01T00:28:56.513Z,12.47
2017-09-01T00:29:57.085Z,12.65
2017-09-01T00:30:57.657Z,13.00
2017-09-01T00:31:58.230Z,12.67
2017-09-01T00:32:58.801Z,12.57
2017-09-01T00:33:59.374Z,12.62
2017-09-01T00:34:59.946Z,12.57
2017-09-01T00:36:00.523Z,12.47
2017-09-01T00:37:01.103Z,12.54
2017-09-01T00:38:01.676Z,12.57
2017-09-01T00:39:02.250Z,12.65
2017-09-01T00:40:02.823Z,12.90
2017-09-01T00:41:03.395Z,12.68
2017-09-01T00:42:03.966Z,12.54
2017-09-01T00:43:04.538Z,12.29
2017-09-01T00:44:05.110Z,12.42
2017-09-01T00:45:05.682Z,12.73
2017-09-01T00:46:06.258Z,12.45
2017-09-01T00:47:06.840Z,12.37
2017-09-01T00:48:07.413Z,12.42
2017-09-01T00:49:07.985Z,12.43
2017-09-01T00:50:08.558Z,12.65
2017-09-01T00:51:09.133Z,12.57
2017-09-01T00:52:09.706Z,12.79
2017-09-01T00:53:10.278Z,12.65
2017-09-01T00:54:10.851Z,12.50
2017-09-01T00:55:11.435Z,12.45
2017-09-01T00:56:12.007Z,12.28
2017-09-01T00:57:12.579Z,12.40
2017-09-01T00:58:13.153Z,12.24
2017-09-01T00:59:13.732Z,12.27
2017-09-01T01:00:14.298Z,12.47
2017-09-01T01:01:14.869Z,12.67
2017-09-01T01:02:15.451Z,12.43
2017-09-01T01:03:16.024Z,12.12
2017-09-01T01:04:16.600Z,12.29
2017-09-01T01:05:17.173Z,12.49
2017-09-01T01:06:17.748Z,12.27
2017-09-01T01:07:18.318Z,12.31
2017-09-01T01:08:18.892Z,12.29
2017-09-01T01:09:19.462Z,12.45
2017-09-01T01:10:20.035Z,12.79
2017-09-01T01:11:20.607Z,12.54
2017-09-01T01:12:21.184Z,12.49
2017-09-01T01:13:21.751Z,12.36
2017-09-01T01:14:22.324Z,12.67
2017-09-01T01:15:22.899Z,12.79
2017-09-01T01:16:23.472Z,12.65
2017-09-01T01:17:24.044Z,12.65
2017-09-01T01:18:24.617Z,12.79
2017-09-01T01:19:25.191Z,12.65
2017-09-01T01:20:25.766Z,12.78
2017-09-01T01:21:26.338Z,12.82
2017-09-01T01:22:26.910Z,12.61
2017-09-01T01:23:27.482Z,12.67
2017-09-01T01:24:28.053Z,12.57
2017-09-01T01:25:28.626Z,12.60
2017-09-01T01:26:29.198Z,12.67
2017-09-01T01:27:29.772Z,12.57
2017-09-01T01:28:30.357Z,12.50
2017-09-01T01:29:30.930Z,12.36
2017-09-01T01:30:31.502Z,12.06
2017-09-01T01:31:32.074Z,12.22
2017-09-01T01:32:32.645Z,12.17
2017-09-01T01:33:33.218Z,12.39
2017-09-01T01:34:33.790Z,12.36
2017-09-01T01:35:34.364Z,12.70
2017-09-01T01:36:34.935Z,12.24
2017-09-01T01:37:35.510Z,12.22
2017-09-01T01:38:36.082Z,12.43
2017-09-01T01:39:36.651Z,12.46
2017-09-01T01:40:37.234Z,12.50
2017-09-01T01:41:37.816Z,12.29
2017-09-01T01:42:38.387Z,12.36
2017-09-01T01:43:38.965Z,12.32
2017-09-01T01:44:39.536Z,12.27
2017-09-01T01:45:40.119Z,12.18
2017-09-01T01:46:40.691Z,12.21
2017-09-01T01:47:41.264Z,12.12
2017-09-01T01:48:41.836Z,12.13
2017-09-01T01:49:42.412Z,12.54
2017-09-01T01:50:42.982Z,12.37
2017-09-01T01:51:43.556Z,12.25
2017-09-01T01:52:44.135Z,12.29
2017-09-01T01:53:44.705Z,12.15
2017-09-01T01:54:45.276Z,12.12
2017-09-01T01:55:45.852Z,12.25
2017-09-01T01:56:46.422Z,12.35
2017-09-01T01:57:46.998Z,12.36
2017-09-01T01:58:47.568Z,12.10
2017-09-01T01:59:48.139Z,11.97
2017-09-01T02:00:48.710Z,12.04
2017-09-01T02:01:49.295Z,12.17
2017-09-01T02:02:49.879Z,12.13
2017-09-01T02:03:50.449Z,12.03
2017-09-01T02:04:51.021Z,12.06
2017-09-01T02:05:51.594Z,12.45
2017-09-01T02:06:52.167Z,12.55
2017-09-01T02:07:52.749Z,12.29
2017-09-01T02:08:53.322Z,12.09
2017-09-01T02:09:53.910Z,12.07
2017-09-01T02:10:54.487Z,12.22
2017-09-01T02:11:55.060Z,12.29
2017-09-01T02:12:55.632Z,12.15
2017-09-01T02:13:56.203Z,12.12
2017-09-01T02:14:56.774Z,12.03
2017-09-01T02:15:57.347Z,12.04
2017-09-01T02:16:57.930Z,12.17
2017-09-01T02:17:58.504Z,12.12
2017-09-01T02:18:59.075Z,12.06
2017-09-01T02:19:59.648Z,12.07
2017-09-01T02:21:00.220Z,11.97
2017-09-01T02:22:00.793Z,11.99
2017-09-01T02:23:01.365Z,12.06
2017-09-01T02:24:01.936Z,11.97
2017-09-01T02:25:02.509Z,12.13
2017-09-01T02:26:03.081Z,12.04
2017-09-01T02:27:03.654Z,11.91
2017-09-01T02:28:04.238Z,11.87
2017-09-01T02:29:04.811Z,11.77
2017-09-01T02:30:05.383Z,11.78
2017-09-01T02:31:05.955Z,11.91
2017-09-01T02:32:06.528Z,11.99
2017-09-01T02:33:07.099Z,11.97
2017-09-01T02:34:07.683Z,11.72
2017-09-01T02:35:08.243Z,11.80
2017-09-01T02:36:08.816Z,11.81
2017-09-01T02:37:09.389Z,11.80
2017-09-01T02:38:09.965Z,11.95
2017-09-01T02:39:10.533Z,11.91
2017-09-01T02:40:11.107Z,12.06
2017-09-01T02:41:11.679Z,12.06
2017-09-01T02:42:12.254Z,12.10
2017-09-01T02:43:12.831Z,12.02
2017-09-01T02:44:13.407Z,11.97
2017-09-01T02:45:13.983Z,12.17
2017-09-01T02:46:14.551Z,11.99
2017-09-01T02:47:15.125Z,12.15
2017-09-01T02:48:15.703Z,12.22
2017-09-01T02:49:16.282Z,12.20
2017-09-01T02:50:16.867Z,12.13
2017-09-01T02:51:17.439Z,12.12
2017-09-01T02:52:18.011Z,12.06
2017-09-01T02:53:18.583Z,12.15
2017-09-01T02:54:19.155Z,12.57
2017-09-01T02:55:19.727Z,12.32
2017-09-01T02:56:20.300Z,12.43
2017-09-01T02:57:20.882Z,12.64
2017-09-01T02:58:21.455Z,12.45
2017-09-01T02:59:22.029Z,12.68
2017-09-01T03:00:22.602Z,12.78
2017-09-01T03:01:23.174Z,12.98
2017-09-01T03:02:23.747Z,13.31
2017-09-01T03:03:24.319Z,13.01
2017-09-01T03:04:24.891Z,12.73
2017-09-01T03:05:25.463Z,12.78
2017-09-01T03:06:26.035Z,12.90
2017-09-01T03:07:26.606Z,13.12
2017-09-01T03:08:27.197Z,13.16
2017-09-01T03:09:27.761Z,13.13
2017-09-01T03:10:28.336Z,13.12
2017-09-01T03:11:28.909Z,12.87
2017-09-01T03:12:29.479Z,12.82
2017-09-01T03:13:30.050Z,13.03
2017-09-01T03:14:30.623Z,12.94
2017-09-01T03:15:31.196Z,12.49
2017-09-01T03:16:31.768Z,12.50
2017-09-01T03:17:32.341Z,12.45
2017-09-01T03:18:32.912Z,12.25
2017-09-01T03:19:33.484Z,12.20
2017-09-01T03:20:34.056Z,12.39
2017-09-01T03:21:34.628Z,12.03
2017-09-01T03:22:35.200Z,12.24
2017-09-01T03:23:35.773Z,12.00
2017-09-01T03:24:36.357Z,12.37
2017-09-01T03:25:36.929Z,11.94
2017-09-01T03:26:37.501Z,12.57
2017-09-01T03:27:38.070Z,12.37
2017-09-01T03:28:38.642Z,12.03
2017-09-01T03:29:39.215Z,12.06
2017-09-01T03:30:39.787Z,12.32
2017-09-01T03:31:40.358Z,12.15
2017-09-01T03:32:40.931Z,12.02
2017-09-01T03:33:41.503Z,12.40
2017-09-01T03:34:42.075Z,12.39
2017-09-01T03:35:42.649Z,12.12
2017-09-01T03:36:43.223Z,12.27
2017-09-01T03:37:43.797Z,12.00
2017-09-01T03:38:44.370Z,12.17
2017-09-01T03:39:44.942Z,12.09
2017-09-01T03:40:45.522Z,11.95
2017-09-01T03:41:46.091Z,11.88
2017-09-01T03:42:46.670Z,12.27
2017-09-01T03:43:47.244Z,12.29
2017-09-01T03:44:47.819Z,11.87
2017-09-01T03:45:48.391Z,12.06
2017-09-01T03:46:48.964Z,11.75
2017-09-01T03:47:49.537Z,11.62
2017-09-01T03:48:50.110Z,11.77
2017-09-01T03:49:50.682Z,11.73
2017-09-01T03:50:51.254Z,11.73
2017-09-01T03:51:51.824Z,12.12
2017-09-01T03:52:52.398Z,12.10
2017-09-01T03:53:52.968Z,11.95
2017-09-01T03:54:53.541Z,11.66
2017-09-01T03:55:54.113Z,11.60
2017-09-01T03:56:54.696Z,11.57
2017-09-01T03:57:55.269Z,11.59
2017-09-01T03:58:55.839Z,12.02
2017-09-01T03:59:56.417Z,12.17
2017-09-01T04:00:56.985Z,12.36
2017-09-01T04:01:57.558Z,12.20
2017-09-01T04:02:58.129Z,12.07
2017-09-01T04:03:58.700Z,12.03
2017-09-01T04:04:59.272Z,12.02
2017-09-01T04:05:59.845Z,11.91
2017-09-01T04:07:00.422Z,11.95
2017-09-01T04:08:00.991Z,11.91
2017-09-01T04:09:01.562Z,11.80
2017-09-01T04:10:02.138Z,11.99
2017-09-01T04:11:02.718Z,11.91
2017-09-01T04:12:03.302Z,11.95
2017-09-01T04:13:03.877Z,11.77
2017-09-01T04:14:04.449Z,12.21
2017-09-01T04:15:05.024Z,11.87
2017-09-01T04:16:05.594Z,11.86
2017-09-01T04:17:06.167Z,11.80
2017-09-01T04:18:06.739Z,12.03
2017-09-01T04:19:07.311Z,12.06
2017-09-01T04:20:07.882Z,11.84
2017-09-01T04:21:08.454Z,11.83
2017-09-01T04:22:09.026Z,12.02
2017-09-01T04:23:09.599Z,11.59
2017-09-01T04:24:10.173Z,11.78
2017-09-01T04:25:10.748Z,11.55
2017-09-01T04:26:11.319Z,11.73
2017-09-01T04:27:11.892Z,11.69
2017-09-01T04:28:12.467Z,11.94
2017-09-01T04:29:13.040Z,11.80
2017-09-01T04:30:13.611Z,11.69
2017-09-01T04:31:14.184Z,11.52
2017-09-01T04:32:14.756Z,11.47
2017-09-01T04:33:15.327Z,11.55
2017-09-01T04:34:15.911Z,11.70
2017-09-01T04:35:16.484Z,11.50
2017-09-01T04:36:17.070Z,11.59
2017-09-01T04:37:17.642Z,11.50
2017-09-01T04:38:18.216Z,11.54
2017-09-01T04:39:18.798Z,11.52
2017-09-01T04:40:19.370Z,11.50
2017-09-01T04:41:19.945Z,11.51
2017-09-01T04:42:20.517Z,11.54
2017-09-01T04:43:21.091Z,11.55
2017-09-01T04:44:21.661Z,11.50
2017-09-01T04:45:22.236Z,11.43
2017-09-01T04:46:22.809Z,11.47
2017-09-01T04:47:23.385Z,11.45
2017-09-01T04:48:23.952Z,11.45
2017-09-01T04:49:24.525Z,11.40
2017-09-01T04:50:25.099Z,11.44
2017-09-01T04:51:25.678Z,11.44
2017-09-01T04:52:26.244Z,11.50
2017-09-01T04:53:26.818Z,11.54
2017-09-01T04:54:27.393Z,11.52
2017-09-01T04:55:27.980Z,11.59
2017-09-01T04:56:28.551Z,11.59
2017-09-01T04:57:29.128Z,11.57
2017-09-01T04:58:29.699Z,11.62
2017-09-01T04:59:30.274Z,11.68
2017-09-01T05:00:30.847Z,11.57
2017-09-01T05:01:31.432Z,11.62
2017-09-01T05:02:32.008Z,11.65
2017-09-01T05:03:32.580Z,11.75
2017-09-01T05:04:33.158Z,11.75
2017-09-01T05:05:33.728Z,11.70
2017-09-01T05:06:34.300Z,11.68
2017-09-01T05:07:34.872Z,11.72
2017-09-01T05:08:35.447Z,11.65
2017-09-01T05:09:36.020Z,11.66
2017-09-01T05:10:36.594Z,11.65
2017-09-01T05:11:37.169Z,11.70
2017-09-01T05:12:37.741Z,11.73
2017-09-01T05:13:38.315Z,11.66
2017-09-01T05:14:38.888Z,11.70
2017-09-01T05:15:39.460Z,11.72
2017-09-01T05:16:40.033Z,11.66
2017-09-01T05:17:40.608Z,11.63
2017-09-01T05:18:41.183Z,11.66
2017-09-01T05:19:41.756Z,11.54
2017-09-01T05:20:42.334Z,11.70
2017-09-01T05:21:42.907Z,11.55
2017-09-01T05:22:43.480Z,11.65
2017-09-01T05:23:44.051Z,11.57
2017-09-01T05:24:44.623Z,11.59
2017-09-01T05:25:45.198Z,11.59
2017-09-01T05:26:45.773Z,11.47
2017-09-01T05:27:46.354Z,11.55
2017-09-01T05:28:46.927Z,11.51
2017-09-01T05:29:47.500Z,11.68
2017-09-01T05:30:48.084Z,11.78
2017-09-01T05:31:48.657Z,11.81
2017-09-01T05:32:49.231Z,11.77
2017-09-01T05:33:49.804Z,11.70
2017-09-01T05:34:50.378Z,11.78
2017-09-01T05:35:50.951Z,11.75
2017-09-01T05:36:51.526Z,11.72
2017-09-01T05:37:52.099Z,11.95
2017-09-01T05:38:52.674Z,11.97
2017-09-01T05:39:53.260Z,12.06
2017-09-01T05:40:53.835Z,12.07
2017-09-01T05:41:54.408Z,12.00
2017-09-01T05:42:54.983Z,12.06
2017-09-01T05:43:55.568Z,11.99
2017-09-01T05:44:56.144Z,12.06
2017-09-01T05:45:56.719Z,11.86
2017-09-01T05:46:57.293Z,11.88
2017-09-01T05:47:57.867Z,11.87
2017-09-01T05:48:58.443Z,11.70
2017-09-01T05:49:59.017Z,11.69
2017-09-01T05:50:59.603Z,11.75
2017-09-01T05:52:00.179Z,11.73
2017-09-01T05:53:00.754Z,11.75
2017-09-01T05:54:01.340Z,11.90
2017-09-01T05:55:01.917Z,12.12
2017-09-01T05:56:02.488Z,12.06
2017-09-01T05:57:03.063Z,11.95
2017-09-01T05:58:03.637Z,12.12
2017-09-01T05:59:04.212Z,12.06
2017-09-01T06:00:04.788Z,11.95
2017-09-01T06:01:05.363Z,11.99
2017-09-01T06:02:05.939Z,11.95
2017-09-01T06:03:06.513Z,11.95
2017-09-01T06:04:07.086Z,11.94
2017-09-01T06:05:07.661Z,12.09
2017-09-01T06:06:08.235Z,12.18
2017-09-01T06:07:08.811Z,12.07
2017-09-01T06:08:09.386Z,12.15
2017-09-01T06:09:09.960Z,12.15
2017-09-01T06:10:10.535Z,12.35
2017-09-01T06:11:11.110Z,12.27
2017-09-01T06:12:11.686Z,12.32
2017-09-01T06:13:12.260Z,12.32
2017-09-01T06:14:12.836Z,12.45
2017-09-01T06:15:13.410Z,12.46
2017-09-01T06:16:13.984Z,12.37
2017-09-01T06:17:14.558Z,12.50
2017-09-01T06:18:15.133Z,12.60
2017-09-01T06:19:15.710Z,12.47
2017-09-01T06:20:16.284Z,12.67
2017-09-01T06:21:16.859Z,12.65
2017-09-01T06:22:17.432Z,12.67
2017-09-01T06:23:18.006Z,12.72
2017-09-01T06:24:18.582Z,12.75
2017-09-01T06:25:19.157Z,12.72
2017-09-01T06:26:19.733Z,12.73
2017-09-01T06:27:20.308Z,12.73
2017-09-01T06:28:20.883Z,12.68
2017-09-01T06:29:21.456Z,12.83
2017-09-01T06:30:22.041Z,12.73
2017-09-01T06:31:22.617Z,12.76
2017-09-01T06:32:23.193Z,12.76
2017-09-01T06:33:23.767Z,12.83
2017-09-01T06:34:24.351Z,12.83
2017-09-01T06:35:24.925Z,12.83
2017-09-01T06:36:25.503Z,12.87
2017-09-01T06:37:26.086Z,12.78
2017-09-01T06:38:26.661Z,12.86
2017-09-01T06:39:27.237Z,12.86
2017-09-01T06:40:27.814Z,12.83
2017-09-01T06:41:28.387Z,12.91
2017-09-01T06:42:28.963Z,12.87
2017-09-01T06:43:29.539Z,13.00
2017-09-01T06:44:30.112Z,12.90
2017-09-01T06:45:30.689Z,12.87
2017-09-01T06:46:31.265Z,12.93
2017-09-01T06:47:31.842Z,12.91
2017-09-01T06:48:32.416Z,12.87
2017-09-01T06:49:32.991Z,12.93
2017-09-01T06:50:33.565Z,12.91
2017-09-01T06:51:34.141Z,12.87
2017-09-01T06:52:34.717Z,12.91
2017-09-01T06:53:35.293Z,12.83
2017-09-01T06:54:35.867Z,12.80
2017-09-01T06:55:36.442Z,12.75
2017-09-01T06:56:37.018Z,12.75
2017-09-01T06:57:37.603Z,12.80
2017-09-01T06:58:38.169Z,12.87
2017-09-01T06:59:38.745Z,12.83
2017-09-01T07:00:39.320Z,12.80
2017-09-01T07:01:39.897Z,12.86
2017-09-01T07:02:40.473Z,12.79
2017-09-01T07:03:41.052Z,12.83
2017-09-01T07:04:41.637Z,12.87
2017-09-01T07:05:42.222Z,12.94
2017-09-01T07:06:42.798Z,13.00
2017-09-01T07:07:43.375Z,12.95
2017-09-01T07:08:43.953Z,13.05
2017-09-01T07:09:44.528Z,13.22
2017-09-01T07:10:45.104Z,13.18
2017-09-01T07:11:45.681Z,13.16
2017-09-01T07:12:46.258Z,13.16
2017-09-01T07:13:46.845Z,13.22
2017-09-01T07:14:47.422Z,13.30
2017-09-01T07:15:48.006Z,13.35
2017-09-01T07:16:48.575Z,13.39
2017-09-01T07:17:49.150Z,13.47
2017-09-01T07:18:49.726Z,13.44
2017-09-01T07:19:50.305Z,13.37
2017-09-01T07:20:50.880Z,13.57
2017-09-01T07:21:51.454Z,13.60
2017-09-01T07:22:52.030Z,13.56
2017-09-01T07:23:52.606Z,13.79
2017-09-01T07:24:53.184Z,13.72
2017-09-01T07:25:53.760Z,13.79
2017-09-01T07:26:54.335Z,13.89
2017-09-01T07:27:54.912Z,13.93
2017-09-01T07:28:55.495Z,13.95
2017-09-01T07:29:56.066Z,13.72
2017-09-01T07:30:56.643Z,13.83
2017-09-01T07:31:57.219Z,13.90
2017-09-01T07:32:57.794Z,14.04
2017-09-01T07:33:58.372Z,14.12
2017-09-01T07:34:58.949Z,14.30
2017-09-01T07:35:59.525Z,14.54
2017-09-01T07:37:00.105Z,14.55
2017-09-01T07:38:00.680Z,14.70
2017-09-01T07:39:01.256Z,14.68
2017-09-01T07:40:01.837Z,14.88
2017-09-01T07:41:02.409Z,14.99
2017-09-01T07:42:02.986Z,14.82
2017-09-01T07:43:03.564Z,14.96
2017-09-01T07:44:04.141Z,15.04
2017-09-01T07:45:04.719Z,15.03
2017-09-01T07:46:05.295Z,15.10
2017-09-01T07:47:05.873Z,15.17
2017-09-01T07:48:06.451Z,15.15
2017-09-01T07:49:07.035Z,15.21
2017-09-01T07:50:07.606Z,15.36
2017-09-01T07:51:08.193Z,15.39
2017-09-01T07:52:08.770Z,15.42
2017-09-01T07:53:09.347Z,15.31
2017-09-01T07:54:09.927Z,15.25
2017-09-01T07:55:10.503Z,15.27
2017-09-01T07:56:11.081Z,15.49
2017-09-01T07:57:11.657Z,15.36
2017-09-01T07:58:12.234Z,15.27
2017-09-01T07:59:12.813Z,15.35
2017-09-01T08:00:13.391Z,15.42
2017-09-01T08:01:13.967Z,15.39
2017-09-01T08:02:14.555Z,15.59
2017-09-01T08:03:15.132Z,15.68
2017-09-01T08:04:15.721Z,15.64
2017-09-01T08:05:16.300Z,15.64
2017-09-01T08:06:16.876Z,15.91
2017-09-01T08:07:17.453Z,16.17
2017-09-01T08:08:18.033Z,16.08
2017-09-01T08:09:18.610Z,16.21
2017-09-01T08:10:19.200Z,16.24
2017-09-01T08:11:19.787Z,16.08
2017-09-01T08:12:20.364Z,15.88
2017-09-01T08:13:20.943Z,16.21
2017-09-01T08:14:21.524Z,16.23
2017-09-01T08:15:22.112Z,16.28
2017-09-01T08:16:22.690Z,16.32
2017-09-01T08:17:23.268Z,16.02
2017-09-01T08:18:23.857Z,16.04
2017-09-01T08:19:24.434Z,16.20
2017-09-01T08:20:25.011Z,16.36
2017-09-01T08:21:25.601Z,16.28
2017-09-01T08:22:26.178Z,16.38
2017-09-01T08:23:26.755Z,16.41
2017-09-01T08:24:27.334Z,16.29
2017-09-01T08:25:27.912Z,16.39
2017-09-01T08:26:28.492Z,16.36
2017-09-01T08:27:29.069Z,16.42
2017-09-01T08:28:29.648Z,16.38
2017-09-01T08:29:30.236Z,16.23
2017-09-01T08:30:30.813Z,16.08
2017-09-01T08:31:31.392Z,16.20
2017-09-01T08:32:31.971Z,16.29
2017-09-01T08:33:32.549Z,16.15
2017-09-01T08:34:33.126Z,15.92
2017-09-01T08:35:33.706Z,16.02
2017-09-01T08:36:34.285Z,16.05
2017-09-01T08:37:34.871Z,16.15
2017-09-01T08:38:35.442Z,16.13
2017-09-01T08:39:36.020Z,16.10
2017-09-01T08:40:36.604Z,16.21
2017-09-01T08:41:37.190Z,16.24
2017-09-01T08:42:37.767Z,16.42
2017-09-01T08:43:38.348Z,16.41
2017-09-01T08:44:38.925Z,16.31
2017-09-01T08:45:39.515Z,16.35
2017-09-01T08:46:40.093Z,16.36
2017-09-01T08:47:40.672Z,16.41
2017-09-01T08:48:41.248Z,16.42
2017-09-01T08:49:41.829Z,16.81
2017-09-01T08:50:42.407Z,16.97
2017-09-01T08:51:42.985Z,16.99
2017-09-01T08:52:43.564Z,16.90
2017-09-01T08:53:44.142Z,17.09
2017-09-01T08:54:44.724Z,17.01
2017-09-01T08:55:45.301Z,17.12
2017-09-01T08:56:45.880Z,17.20
2017-09-01T08:57:46.461Z,17.06
2017-09-01T08:58:47.038Z,17.22
2017-09-01T08:59:47.628Z,17.09
2017-09-01T09:00:48.208Z,17.09
2017-09-01T09:01:48.786Z,17.38
2017-09-01T09:02:49.371Z,17.36
2017-09-01T09:03:49.952Z,17.26
2017-09-01T09:04:50.530Z,17.20
2017-09-01T09:05:51.109Z,17.23
2017-09-01T09:06:51.689Z,17.23
2017-09-01T09:07:52.268Z,17.38
2017-09-01T09:08:52.858Z,17.49
2017-09-01T09:09:53.438Z,17.24
2017-09-01T09:10:54.016Z,17.01
2017-09-01T09:11:54.593Z,17.08
2017-09-01T09:12:55.170Z,17.02
2017-09-01T09:13:55.750Z,17.02
2017-09-01T09:14:56.330Z,17.06
2017-09-01T09:15:56.908Z,17.11
2017-09-01T09:16:57.486Z,17.12
2017-09-01T09:17:58.079Z,17.36
2017-09-01T09:18:58.654Z,17.46
2017-09-01T09:19:59.235Z,17.42
2017-09-01T09:20:59.810Z,17.19
2017-09-01T09:22:00.391Z,17.02
2017-09-01T09:23:00.979Z,17.23
2017-09-01T09:24:01.546Z,17.02
2017-09-01T09:25:02.125Z,17.33
2017-09-01T09:26:02.703Z,17.23
2017-09-01T09:27:03.284Z,17.36
2017-09-01T09:28:03.862Z,17.39
2017-09-01T09:29:04.440Z,17.65
2017-09-01T09:30:05.018Z,17.67
2017-09-01T09:31:05.598Z,17.70
2017-09-01T09:32:06.187Z,18.07
2017-09-01T09:33:06.767Z,18.07
2017-09-01T09:34:07.347Z,17.94
2017-09-01T09:35:07.926Z,18.29
2017-09-01T09:36:08.505Z,18.18
2017-09-01T09:37:09.086Z,18.08
2017-09-01T09:38:09.666Z,17.72
2017-09-01T09:39:10.246Z,17.79
2017-09-01T09:40:10.822Z,17.87
2017-09-01T09:41:11.401Z,17.68
2017-09-01T09:42:11.982Z,18.13
2017-09-01T09:43:12.566Z,17.57
2017-09-01T09:44:13.148Z,17.90
2017-09-01T09:45:13.729Z,18.15
2017-09-01T09:46:14.318Z,17.65
2017-09-01T09:47:14.898Z,17.74
2017-09-01T09:48:15.478Z,17.98
2017-09-01T09:49:16.059Z,18.07
2017-09-01T09:50:16.637Z,17.85
2017-09-01T09:51:17.225Z,17.94
2017-09-01T09:52:17.805Z,17.92
2017-09-01T09:53:18.389Z,18.03
2017-09-01T09:54:18.974Z,18.10
2017-09-01T09:55:19.553Z,18.13
2017-09-01T09:56:20.133Z,17.94
2017-09-01T09:57:20.713Z,17.97
2017-09-01T09:58:21.296Z,18.10
2017-09-01T09:59:21.881Z,18.28
2017-09-01T10:00:22.460Z,18.40
2017-09-01T10:01:23.041Z,18.35
2017-09-01T10:02:23.621Z,18.16
2017-09-01T10:03:24.202Z,18.62
2017-09-01T10:04:24.781Z,18.86
2017-09-01T10:05:25.358Z,19.02
2017-09-01T10:06:25.938Z,18.98
2017-09-01T10:07:26.528Z,18.83
2017-09-01T10:08:27.107Z,18.75
2017-09-01T10:09:27.686Z,18.62
2017-09-01T10:10:28.269Z,18.74
2017-09-01T10:11:28.855Z,18.78
2017-09-01T10:12:29.437Z,18.80
2017-09-01T10:13:30.015Z,18.71
2017-09-01T10:14:30.595Z,18.83
2017-09-01T10:15:31.174Z,19.14
2017-09-01T10:16:31.760Z,18.78
2017-09-01T10:17:32.334Z,18.70
2017-09-01T10:18:32.923Z,18.71
2017-09-01T10:19:33.503Z,18.60
2017-09-01T10:20:34.088Z,18.65
2017-09-01T10:21:34.662Z,18.95
2017-09-01T10:22:35.242Z,18.90
2017-09-01T10:23:35.823Z,18.88
2017-09-01T10:24:36.404Z,18.99
2017-09-01T10:25:36.984Z,19.08
2017-09-01T10:26:37.564Z,18.89
2017-09-01T10:27:38.143Z,18.52
2017-09-01T10:28:38.725Z,18.37
2017-09-01T10:29:39.304Z,18.11
2017-09-01T10:30:39.884Z,18.41
2017-09-01T10:31:40.464Z,18.38
2017-09-01T10:32:41.044Z,18.55
2017-09-01T10:33:41.624Z,18.66
2017-09-01T10:34:42.203Z,18.66
2017-09-01T10:35:42.783Z,18.63
2017-09-01T10:36:43.364Z,18.93
2017-09-01T10:37:43.939Z,19.02
2017-09-01T10:38:44.521Z,18.70
2017-09-01T10:39:45.104Z,18.74
2017-09-01T10:40:45.678Z,19.04
2017-09-01T10:41:46.257Z,19.12
2017-09-01T10:42:46.838Z,19.00
2017-09-01T10:43:47.419Z,19.14
2017-09-01T10:44:47.997Z,19.27
2017-09-01T10:45:48.588Z,19.47
2017-09-01T10:46:49.169Z,19.47
2017-09-01T10:47:49.748Z,19.31
2017-09-01T10:48:50.328Z,19.47
2017-09-01T10:49:50.909Z,19.47
2017-09-01T10:50:51.488Z,19.62
2017-09-01T10:51:52.068Z,19.47
2017-09-01T10:52:52.647Z,19.26
2017-09-01T10:53:53.227Z,19.62
2017-09-01T10:54:53.810Z,19.95
2017-09-01T10:55:54.390Z,19.99
2017-09-01T10:56:54.971Z,19.85
2017-09-01T10:57:55.554Z,20.00
2017-09-01T10:58:56.135Z,19.71
2017-09-01T10:59:56.727Z,19.49
2017-09-01T11:00:57.311Z,19.91
2017-09-01T11:01:57.890Z,20.06
2017-09-01T11:02:58.481Z,20.06
2017-09-01T11:03:59.062Z,19.76
2017-09-01T11:04:59.641Z,19.79
2017-09-01T11:06:00.223Z,19.89
2017-09-01T11:07:00.804Z,20.47
2017-09-01T11:08:01.384Z,20.65
2017-09-01T11:09:01.963Z,20.67
2017-09-01T11:10:02.546Z,20.75
2017-09-01T11:11:03.127Z,20.51
2017-09-01T11:12:03.708Z,20.29
2017-09-01T11:13:04.300Z,19.82
2017-09-01T11:14:04.880Z,19.92
2017-09-01T11:15:05.464Z,19.56
2017-09-01T11:16:06.039Z,19.64
2017-09-01T11:17:06.621Z,19.55
2017-09-01T11:18:07.204Z,20.16
2017-09-01T11:19:07.797Z,20.43
2017-09-01T11:20:08.378Z,20.58
2017-09-01T11:21:08.958Z,20.48
2017-09-01T11:22:09.543Z,20.69
2017-09-01T11:23:10.122Z,21.12
2017-09-01T11:24:10.704Z,21.00
2017-09-01T11:25:11.287Z,20.95
2017-09-01T11:26:11.877Z,21.32
2017-09-01T11:27:12.457Z,21.37
2017-09-01T11:28:13.038Z,21.21
2017-09-01T11:29:13.620Z,21.37
2017-09-01T11:30:14.203Z,21.51
2017-09-01T11:31:14.784Z,21.67
2017-09-01T11:32:15.372Z,21.75
2017-09-01T11:33:15.950Z,21.77
2017-09-01T11:34:16.532Z,21.70
2017-09-01T11:35:17.113Z,21.77
2017-09-01T11:36:17.696Z,21.99
2017-09-01T11:37:18.276Z,21.87
2017-09-01T11:38:18.856Z,21.69
2017-09-01T11:39:19.437Z,21.58
2017-09-01T11:40:20.019Z,21.42
2017-09-01T11:41:20.600Z,20.66
2017-09-01T11:42:21.181Z,20.44
2017-09-01T11:43:21.764Z,20.13
2017-09-01T11:44:22.346Z,19.81
2017-09-01T11:45:22.929Z,20.13
2017-09-01T11:46:23.511Z,20.41
2017-09-01T11:47:24.093Z,20.78
2017-09-01T11:48:24.685Z,21.17
2017-09-01T11:49:25.267Z,21.03
2017-09-01T11:50:25.850Z,20.93
2017-09-01T11:51:26.431Z,21.21
2017-09-01T11:52:27.014Z,21.58
2017-09-01T11:53:27.596Z,21.70
2017-09-01T11:54:28.177Z,21.80
2017-09-01T11:55:28.760Z,21.51
2017-09-01T11:56:29.342Z,21.21
2017-09-01T11:57:29.922Z,21.37
2017-09-01T11:58:30.505Z,21.40
2017-09-01T11:59:31.087Z,21.52
2017-09-01T12:00:31.670Z,20.85
2017-09-01T12:01:32.251Z,20.74
2017-09-01T12:02:32.833Z,20.39
2017-09-01T12:03:33.418Z,20.62
2017-09-01T12:04:34.012Z,20.74
2017-09-01T12:05:34.594Z,21.17
2017-09-01T12:06:35.176Z,21.27
2017-09-01T12:07:35.759Z,20.90
2017-09-01T12:08:36.341Z,20.80
2017-09-01T12:09:36.923Z,21.03
2017-09-01T12:10:37.506Z,21.20
2017-09-01T12:11:38.087Z,21.39
2017-09-01T12:12:38.669Z,21.70
2017-09-01T12:13:39.252Z,21.29
2017-09-01T12:14:39.833Z,20.95
2017-09-01T12:15:40.424Z,20.51
2017-09-01T12:16:41.004Z,20.63
2017-09-01T12:17:41.587Z,20.36
2017-09-01T12:18:42.170Z,20.25
2017-09-01T12:19:42.750Z,20.29
2017-09-01T12:20:43.331Z,19.91
2017-09-01T12:21:43.912Z,19.99
2017-09-01T12:22:44.493Z,19.94
2017-09-01T12:23:45.075Z,20.10
2017-09-01T12:24:45.656Z,20.47
2017-09-01T12:25:46.237Z,20.14
2017-09-01T12:26:46.818Z,20.06
2017-09-01T12:27:47.411Z,20.21
2017-09-01T12:28:47.989Z,20.29
2017-09-01T12:29:48.572Z,20.55
2017-09-01T12:30:49.151Z,20.44
2017-09-01T12:31:49.734Z,20.43
2017-09-01T12:32:50.313Z,20.41
2017-09-01T12:33:50.897Z,20.63
2017-09-01T12:34:51.479Z,20.43
2017-09-01T12:35:52.060Z,20.10
2017-09-01T12:36:52.641Z,20.09
2017-09-01T12:37:53.222Z,20.11
2017-09-01T12:38:53.801Z,19.94
2017-09-01T12:39:54.385Z,19.86
2017-09-01T12:40:54.963Z,20.00
2017-09-01T12:41:55.546Z,20.31
2017-09-01T12:42:56.126Z,19.91
2017-09-01T12:43:56.706Z,19.88
2017-09-01T12:44:57.287Z,20.25
2017-09-01T12:45:57.867Z,20.26
2017-09-01T12:46:58.448Z,20.66
2017-09-01T12:47:59.029Z,20.87
2017-09-01T12:48:59.609Z,20.97
2017-09-01T12:50:00.190Z,20.97
2017-09-01T12:51:00.770Z,21.18
2017-09-01T12:52:01.350Z,21.07
2017-09-01T12:53:01.940Z,21.14
2017-09-01T12:54:02.521Z,21.03
2017-09-01T12:55:03.101Z,21.03
2017-09-01T12:56:03.690Z,21.24
2017-09-01T12:57:04.263Z,21.30
2017-09-01T12:58:04.845Z,21.46
2017-09-01T12:59:05.428Z,21.57
2017-09-01T13:00:06.010Z,21.67