createdAt,value
2019-02-17T00:00:51.807Z,0
2019-02-17T00:01:51.798Z,0
2019-02-17T00:02:51.863Z,0
2019-02-17T00:03:51.758Z,0
2019-02-17T00:04:51.493Z,0
2019-02-17T00:05:51.728Z,0
2019-02-17T00:06:51.805Z,0
2019-02-17T00:07:51.689Z,0
2019-02-17T00:08:51.684Z,0
2019-02-17T00:09:51.668Z,0
2019-02-17T00:10:51.651Z,0
2019-02-17T00:11:51.621Z,0
2019-02-17T00:12:51.609Z,0
2019-02-17T00:13:51.338Z,0
2019-02-17T00:14:51.589Z,0
2019-02-17T00:15:51.643Z,0
2019-02-17T00:16:51.565Z,0
2019-02-17T00:17:51.519Z,0
2019-02-17T00:18:51.499Z,0
2019-02-17T00:19:51.488Z,0
2019-02-17T00:20:51.478Z,0
2019-02-17T00:21:51.203Z,0
2019-02-17T00:22:51.189Z,0
2019-02-17T00:23:51.409Z,0
2019-02-17T00:24:51.398Z,0
2019-02-17T00:25:51.395Z,0
2019-02-17T00:26:51.115Z,0
2019-02-17T00:27:51.341Z,0
2019-02-17T00:29:01.474Z,0
2019-02-17T00:29:51.319Z,0
2019-02-17T00:30:51.301Z,0
2019-02-17T00:31:51.283Z,0
2019-02-17T00:32:56.175Z,0
2019-02-17T00:33:51.232Z,0
2019-02-17T00:34:51.229Z,0
2019-02-17T00:35:51.199Z,0
2019-02-17T00:36:50.686Z,0
2019-02-17T00:37:51.174Z,0
2019-02-17T00:38:51.144Z,0
2019-02-17T00:39:51.131Z,0
2019-02-17T00:40:51.114Z,0
2019-02-17T00:41:51.099Z,0
2019-02-17T00:42:50.831Z,0
2019-02-17T00:43:51.067Z,0
2019-02-17T00:44:51.043Z,0
2019-02-17T00:45:50.775Z,0
2019-02-17T00:46:51.012Z,0
2019-02-17T00:47:51.006Z,0
2019-02-17T00:48:50.729Z,0
2019-02-17T00:49:50.959Z,0
2019-02-17T00:50:50.701Z,0
2019-02-17T00:51:51.059Z,0
2019-02-17T00:52:50.916Z,0
2019-02-17T00:53:50.883Z,0
2019-02-17T00:54:50.873Z,0
2019-02-17T00:55:50.603Z,0
2019-02-17T00:56:50.835Z,0
2019-02-17T00:57:50.583Z,0
2019-02-17T00:58:50.559Z,0
2019-02-17T00:59:50.782Z,0
2019-02-17T01:00:50.527Z,0
2019-02-17T01:01:50.756Z,0
2019-02-17T01:02:50.735Z,0
2019-02-17T01:03:50.721Z,0
2019-02-17T01:04:50.697Z,0
2019-02-17T01:05:50.686Z,0
2019-02-17T01:06:50.662Z,0
2019-02-17T01:07:50.645Z,0
2019-02-17T01:08:50.633Z,0
2019-02-17T01:09:50.609Z,0
2019-02-17T01:10:50.346Z,0
2019-02-17T01:11:50.589Z,0
2019-02-17T01:12:50.559Z,0
2019-02-17T01:13:50.533Z,0
2019-02-17T01:14:50.268Z,0
2019-02-17T01:15:50.500Z,0
2019-02-17T01:16:50.240Z,0
2019-02-17T01:17:50.499Z,0
2019-02-17T01:18:50.455Z,0
2019-02-17T01:19:50.441Z,0
2019-02-17T01:20:50.426Z,0
2019-02-17T01:21:50.394Z,0
2019-02-17T01:22:50.380Z,0
2019-02-17T01:23:50.364Z,0
2019-02-17T01:24:50.341Z,0
2019-02-17T01:25:50.345Z,0
2019-02-17T01:26:50.077Z,0
2019-02-17T01:27:50.290Z,0
2019-02-17T01:28:50.275Z,0
2019-02-17T01:29:50.266Z,0
2019-02-17T01:30:50.239Z,0
2019-02-17T01:31:49.473Z,0
2019-02-17T01:32:50.207Z,0
2019-02-17T01:33:49.687Z,0
2019-02-17T01:34:50.176Z,0
2019-02-17T01:35:50.161Z,0
2019-02-17T01:36:50.137Z,0
2019-02-17T01:37:50.120Z,0
2019-02-17T01:38:50.103Z,0
2019-02-17T01:39:50.076Z,0
2019-02-17T01:40:49.810Z,0
2019-02-17T01:41:50.042Z,0
2019-02-17T01:42:50.067Z,0
2019-02-17T01:43:50.013Z,0
2019-02-17T01:44:49.743Z,0
2019-02-17T01:45:49.973Z,0
2019-02-17T01:46:49.964Z,0
2019-02-17T01:47:49.943Z,0
2019-02-17T01:48:49.922Z,0
2019-02-17T01:49:49.904Z,0
2019-02-17T01:50:49.885Z,0
2019-02-17T01:51:49.870Z,0
2019-02-17T01:52:49.849Z,0
2019-02-17T01:53:49.583Z,0
2019-02-17T01:54:49.845Z,0
2019-02-17T01:55:51.825Z,0
2019-02-17T01:56:49.782Z,0
2019-02-17T01:57:49.763Z,0
2019-02-17T01:58:49.740Z,0
2019-02-17T01:59:49.721Z,0
2019-02-17T02:00:49.449Z,0
2019-02-17T02:01:49.204Z,0
2019-02-17T02:02:49.676Z,0
2019-02-17T02:03:49.654Z,0
2019-02-17T02:04:49.640Z,0
2019-02-17T02:05:49.621Z,0
2019-02-17T02:06:49.610Z,0
2019-02-17T02:07:49.592Z,0
2019-02-17T02:08:49.324Z,0
2019-02-17T02:09:49.294Z,0
2019-02-17T02:10:49.538Z,0
2019-02-17T02:11:49.608Z,0
2019-02-17T02:12:49.486Z,0
2019-02-17T02:13:49.486Z,0
2019-02-17T02:14:49.208Z,0
2019-02-17T02:15:49.207Z,0
2019-02-17T02:16:49.422Z,0
2019-02-17T02:17:49.483Z,0
2019-02-17T02:18:49.141Z,0
2019-02-17T02:19:49.365Z,0
2019-02-17T02:20:49.097Z,0
2019-02-17T02:21:49.332Z,0
2019-02-17T02:22:49.065Z,0
2019-02-17T02:23:49.296Z,0
2019-02-17T02:24:49.027Z,0
2019-02-17T02:25:49.259Z,0
2019-02-17T02:26:49.235Z,0
2019-02-17T02:27:49.227Z,0
2019-02-17T02:28:49.214Z,0
2019-02-17T02:29:48.940Z,0
2019-02-17T02:30:49.172Z,0
2019-02-17T02:31:49.291Z,0
2019-02-17T02:32:49.135Z,0
2019-02-17T02:33:48.868Z,0
2019-02-17T02:34:48.911Z,0
2019-02-17T02:35:48.876Z,0
2019-02-17T02:36:49.067Z,0
2019-02-17T02:37:49.048Z,0
2019-02-17T02:38:48.851Z,0
2019-02-17T02:39:49.011Z,0
2019-02-17T02:40:49.047Z,0
2019-02-17T02:41:48.480Z,0
2019-02-17T02:42:48.962Z,0
2019-02-17T02:43:48.704Z,0
2019-02-17T02:44:50.825Z,0
2019-02-17T02:45:49.011Z,0
2019-02-17T02:46:48.743Z,0
2019-02-17T02:47:48.879Z,0
2019-02-17T02:48:48.599Z,0
2019-02-17T02:49:48.838Z,0
2019-02-17T02:50:48.561Z,0
2019-02-17T02:51:48.798Z,0
2019-02-17T02:52:48.807Z,0
2019-02-17T02:53:48.757Z,0
2019-02-17T02:54:48.758Z,0
2019-02-17T02:55:48.751Z,0
2019-02-17T02:56:48.711Z,0
2019-02-17T02:57:48.691Z,0
2019-02-17T02:58:48.686Z,0
2019-02-17T02:59:59.285Z,0
2019-02-17T03:00:48.381Z,0
2019-02-17T03:01:48.624Z,0
2019-02-17T03:02:48.596Z,0
2019-02-17T03:03:50.928Z,0
2019-02-17T03:04:48.555Z,0
2019-02-17T03:05:48.540Z,0
2019-02-17T03:06:48.548Z,0
2019-02-17T03:07:48.272Z,0
2019-02-17T03:08:48.536Z,0
2019-02-17T03:09:48.476Z,0
2019-02-17T03:10:48.464Z,0
2019-02-17T03:11:48.435Z,0
2019-02-17T03:12:48.419Z,0
2019-02-17T03:13:48.393Z,0
2019-02-17T03:14:48.146Z,0
2019-02-17T03:15:48.381Z,0
2019-02-17T03:16:48.346Z,0
2019-02-17T03:17:48.337Z,0
2019-02-17T03:18:48.318Z,0
2019-02-17T03:19:48.301Z,0
2019-02-17T03:20:48.021Z,0
2019-02-17T03:21:47.759Z,0
2019-02-17T03:22:48.247Z,0
2019-02-17T03:23:48.222Z,0
2019-02-17T03:24:48.204Z,0
2019-02-17T03:25:50.187Z,0
2019-02-17T03:26:47.919Z,0
2019-02-17T03:27:48.154Z,0
2019-02-17T03:28:48.126Z,0
2019-02-17T03:29:48.111Z,0
2019-02-17T03:30:48.110Z,0
2019-02-17T03:31:48.099Z,0
2019-02-17T03:32:48.069Z,0
2019-02-17T03:33:48.074Z,0
2019-02-17T03:34:48.038Z,0
2019-02-17T03:35:47.786Z,0
2019-02-17T03:36:47.990Z,0
2019-02-17T03:37:47.963Z,0
2019-02-17T03:38:47.979Z,0
2019-02-17T03:39:47.948Z,0
2019-02-17T03:40:47.960Z,0
2019-02-17T03:41:47.900Z,0
2019-02-17T03:42:47.872Z,0
2019-02-17T03:43:47.867Z,0
2019-02-17T03:44:47.876Z,0
2019-02-17T03:45:47.831Z,0
2019-02-17T03:46:47.795Z,0
2019-02-17T03:47:47.776Z,0
2019-02-17T03:48:47.516Z,0
2019-02-17T03:49:47.756Z,0
2019-02-17T03:50:47.728Z,0
2019-02-17T03:51:47.707Z,0
2019-02-17T03:52:47.688Z,0
2019-02-17T03:53:47.673Z,0
2019-02-17T03:54:47.654Z,0
2019-02-17T03:55:47.634Z,0
2019-02-17T03:56:47.610Z,0
2019-02-17T03:57:47.600Z,0
2019-02-17T03:58:47.588Z,0
2019-02-17T03:59:47.559Z,0
2019-02-17T04:00:47.578Z,0
2019-02-17T04:01:47.540Z,0
2019-02-17T04:02:47.509Z,0
2019-02-17T04:03:47.484Z,0
2019-02-17T04:04:47.483Z,0
2019-02-17T04:05:47.453Z,0
2019-02-17T04:06:47.429Z,0
2019-02-17T04:07:47.415Z,0
2019-02-17T04:08:47.143Z,0
2019-02-17T04:09:47.389Z,0
2019-02-17T04:10:47.124Z,0
2019-02-17T04:11:47.338Z,0
2019-02-17T04:12:47.327Z,0
2019-02-17T04:13:47.317Z,0
2019-02-17T04:14:47.287Z,0
2019-02-17T04:15:47.271Z,0
2019-02-17T04:16:47.258Z,0
2019-02-17T04:17:47.225Z,0
2019-02-17T04:18:47.217Z,0
2019-02-17T04:19:47.191Z,0
2019-02-17T04:20:47.174Z,0
2019-02-17T04:21:46.909Z,0
2019-02-17T04:22:47.144Z,0
2019-02-17T04:23:46.902Z,0
2019-02-17T04:24:47.117Z,0
2019-02-17T04:25:46.850Z,0
2019-02-17T04:26:46.823Z,0
2019-02-17T04:27:47.063Z,0
2019-02-17T04:28:46.793Z,0
2019-02-17T04:29:47.017Z,0
2019-02-17T04:30:46.750Z,0
2019-02-17T04:31:46.978Z,0
2019-02-17T04:32:46.962Z,0
2019-02-17T04:33:46.950Z,0
2019-02-17T04:34:46.922Z,0
2019-02-17T04:35:46.930Z,0
2019-02-17T04:36:46.884Z,0
2019-02-17T04:37:46.619Z,0
2019-02-17T04:38:46.852Z,0
2019-02-17T04:39:46.824Z,0
2019-02-17T04:40:46.566Z,0
2019-02-17T04:41:46.794Z,0
2019-02-17T04:42:46.779Z,0
2019-02-17T04:43:46.504Z,0
2019-02-17T04:44:46.752Z,0
2019-02-17T04:45:46.475Z,0
2019-02-17T04:46:46.707Z,0
2019-02-17T04:47:46.692Z,0
2019-02-17T04:48:46.663Z,0
2019-02-17T04:49:46.419Z,0
2019-02-17T04:50:46.392Z,0
2019-02-17T04:51:46.616Z,0
2019-02-17T04:52:46.592Z,0
2019-02-17T04:53:46.581Z,0
2019-02-17T04:54:46.625Z,0
2019-02-17T04:55:46.309Z,0
2019-02-17T04:56:46.528Z,0
2019-02-17T04:57:46.530Z,0
2019-02-17T04:58:46.489Z,0
2019-02-17T04:59:46.465Z,0
2019-02-17T05:00:49.891Z,0
2019-02-17T05:01:46.451Z,0
2019-02-17T05:02:46.422Z,0
2019-02-17T05:03:46.401Z,0
2019-02-17T05:04:46.128Z,0
2019-02-17T05:05:46.370Z,0
2019-02-17T05:06:48.248Z,0
2019-02-17T05:07:46.082Z,0
2019-02-17T05:08:46.065Z,0
2019-02-17T05:09:46.295Z,0
2019-02-17T05:10:46.308Z,0
2019-02-17T05:11:46.273Z,0
2019-02-17T05:12:45.988Z,0
2019-02-17T05:13:46.218Z,0
2019-02-17T05:14:46.210Z,0
2019-02-17T05:15:46.183Z,0
2019-02-17T05:16:46.175Z,0
2019-02-17T05:17:46.153Z,0
2019-02-17T05:18:46.170Z,0
2019-02-17T05:19:46.113Z,0
2019-02-17T05:20:45.862Z,0
2019-02-17T05:21:46.085Z,0
2019-02-17T05:22:46.745Z,0
2019-02-17T05:23:46.042Z,0
2019-02-17T05:24:46.020Z,0
2019-02-17T05:25:46.004Z,0
2019-02-17T05:26:45.985Z,0
2019-02-17T05:27:45.976Z,0
2019-02-17T05:28:45.943Z,0
2019-02-17T05:29:45.935Z,0
2019-02-17T05:30:57.566Z,0
2019-02-17T05:31:45.898Z,0
2019-02-17T05:32:45.880Z,0
2019-02-17T05:33:45.900Z,0
2019-02-17T05:34:45.850Z,0
2019-02-17T05:35:45.829Z,0
2019-02-17T05:36:45.314Z,0
2019-02-17T05:37:45.545Z,0
2019-02-17T05:38:45.775Z,0
2019-02-17T05:39:45.757Z,0
2019-02-17T05:40:45.738Z,0
2019-02-17T05:41:45.712Z,0
2019-02-17T05:42:45.704Z,0
2019-02-17T05:43:45.687Z,0
2019-02-17T05:44:45.426Z,0
2019-02-17T05:45:45.689Z,0
2019-02-17T05:46:45.630Z,0
2019-02-17T05:47:45.365Z,4
2019-02-17T05:48:45.610Z,0
2019-02-17T05:49:45.641Z,0
2019-02-17T05:50:45.563Z,4
2019-02-17T05:51:45.539Z,4
2019-02-17T05:52:45.522Z,4
2019-02-17T05:53:45.505Z,8
2019-02-17T05:54:45.481Z,8
2019-02-17T05:55:45.468Z,4
2019-02-17T05:56:45.463Z,8
2019-02-17T05:57:45.190Z,12
2019-02-17T05:58:45.423Z,16
2019-02-17T05:59:45.425Z,16
2019-02-17T06:00:45.398Z,20
2019-02-17T06:01:45.358Z,24
2019-02-17T06:02:45.340Z,28
2019-02-17T06:03:45.319Z,32
2019-02-17T06:04:45.305Z,36
2019-02-17T06:05:45.287Z,44
2019-02-17T06:06:45.263Z,48
2019-02-17T06:07:45.250Z,60
2019-02-17T06:08:45.230Z,68
2019-02-17T06:09:45.223Z,76
2019-02-17T06:10:45.204Z,92
2019-02-17T06:11:44.948Z,104
2019-02-17T06:12:44.909Z,116
2019-02-17T06:13:45.184Z,132
2019-02-17T06:14:45.136Z,144
2019-02-17T06:15:44.867Z,164
2019-02-17T06:16:45.085Z,180
2019-02-17T06:17:44.823Z,196
2019-02-17T06:18:45.063Z,216
2019-02-17T06:19:45.039Z,236
2019-02-17T06:20:45.024Z,260
2019-02-17T06:21:44.767Z,276
2019-02-17T06:22:44.983Z,296
2019-02-17T06:23:44.971Z,324
2019-02-17T06:24:44.945Z,344
2019-02-17T06:25:44.927Z,372
2019-02-17T06:26:44.905Z,396
2019-02-17T06:27:44.913Z,424
2019-02-17T06:28:44.875Z,452
2019-02-17T06:29:44.360Z,480
2019-02-17T06:30:44.591Z,508
2019-02-17T06:31:44.833Z,536
2019-02-17T06:32:44.800Z,564
2019-02-17T06:33:44.789Z,592
2019-02-17T06:34:44.769Z,620
2019-02-17T06:35:44.825Z,648
2019-02-17T06:36:45.768Z,672
2019-02-17T06:37:44.710Z,700
2019-02-17T06:38:44.699Z,724
2019-02-17T06:39:44.426Z,752
2019-02-17T06:40:44.654Z,776
2019-02-17T06:41:44.638Z,800
2019-02-17T06:42:44.684Z,824
2019-02-17T06:43:44.613Z,852
2019-02-17T06:44:44.338Z,876
2019-02-17T06:45:44.591Z,900
2019-02-17T06:46:44.311Z,924
2019-02-17T06:47:44.528Z,944
2019-02-17T06:48:44.516Z,968
2019-02-17T06:49:44.510Z,992
2019-02-17T06:50:44.479Z,1016
2019-02-17T06:51:43.970Z,1036
2019-02-17T06:52:44.204Z,1060
2019-02-17T06:53:44.207Z,1080
2019-02-17T06:54:44.403Z,1104
2019-02-17T06:55:44.396Z,1124
2019-02-17T06:56:44.378Z,1140
2019-02-17T06:57:44.107Z,1164
2019-02-17T06:58:44.344Z,1184
2019-02-17T06:59:44.323Z,1200
2019-02-17T07:00:44.299Z,1216
2019-02-17T07:01:44.287Z,1228
2019-02-17T07:02:44.260Z,1240
2019-02-17T07:03:44.495Z,1252
2019-02-17T07:04:44.244Z,1268
2019-02-17T07:05:43.996Z,1280
2019-02-17T07:06:44.247Z,1292
2019-02-17T07:07:44.197Z,1304
2019-02-17T07:08:44.187Z,1320
2019-02-17T07:09:44.137Z,1332
2019-02-17T07:10:44.122Z,1348
2019-02-17T07:11:43.910Z,1360
2019-02-17T07:12:45.130Z,1380
2019-02-17T07:13:44.115Z,1400
2019-02-17T07:14:45.371Z,1416
2019-02-17T07:15:43.781Z,1432
2019-02-17T07:16:44.019Z,1452
2019-02-17T07:17:44.019Z,1472
2019-02-17T07:18:43.985Z,1484
2019-02-17T07:19:43.469Z,1500
2019-02-17T07:20:43.952Z,1524
2019-02-17T07:21:43.690Z,1540
2019-02-17T07:22:43.924Z,1560
2019-02-17T07:23:43.898Z,1576
2019-02-17T07:24:43.935Z,1584
2019-02-17T07:25:43.865Z,1596
2019-02-17T07:26:43.844Z,1608
2019-02-17T07:27:43.835Z,1616
2019-02-17T07:28:43.321Z,1628
2019-02-17T07:29:43.543Z,1640
2019-02-17T07:30:43.772Z,1648
2019-02-17T07:31:43.762Z,1660
2019-02-17T07:32:43.796Z,1668
2019-02-17T07:33:43.726Z,1676
2019-02-17T07:34:43.715Z,1692
2019-02-17T07:35:43.455Z,1700
2019-02-17T07:36:43.445Z,1716
2019-02-17T07:37:43.652Z,1732
2019-02-17T07:38:43.636Z,1740
2019-02-17T07:39:43.369Z,1748
2019-02-17T07:40:43.614Z,1756
2019-02-17T07:41:43.587Z,1764
2019-02-17T07:42:43.576Z,1768
2019-02-17T07:43:43.550Z,1776
2019-02-17T07:44:45.256Z,1780
2019-02-17T07:45:43.272Z,1776
2019-02-17T07:46:43.517Z,1788
2019-02-17T07:47:43.480Z,1788
2019-02-17T07:48:43.484Z,1788
2019-02-17T07:49:43.454Z,1788
2019-02-17T07:50:43.200Z,1796
2019-02-17T07:51:43.235Z,1804
2019-02-17T07:52:43.391Z,1812
2019-02-17T07:53:43.378Z,1820
2019-02-17T07:54:43.406Z,1820
2019-02-17T07:55:43.339Z,1840
2019-02-17T07:56:42.901Z,1848
2019-02-17T07:57:43.312Z,1856
2019-02-17T07:58:43.072Z,1864
2019-02-17T07:59:43.275Z,1872
2019-02-17T08:00:43.010Z,1880
2019-02-17T08:01:52.279Z,1888
2019-02-17T08:02:43.224Z,1896
2019-02-17T08:03:42.970Z,1900
2019-02-17T08:04:42.947Z,1908
2019-02-17T08:05:43.176Z,1916
2019-02-17T08:06:43.159Z,1924
2019-02-17T08:07:43.160Z,1932
2019-02-17T08:08:43.126Z,1940
2019-02-17T08:09:43.111Z,1948
2019-02-17T08:10:42.845Z,1956
2019-02-17T08:11:43.080Z,1960
2019-02-17T08:12:43.083Z,1972
2019-02-17T08:13:43.054Z,1980
2019-02-17T08:14:43.040Z,1980
2019-02-17T08:15:42.514Z,1988
2019-02-17T08:16:43.001Z,2000
2019-02-17T08:17:42.990Z,2000
2019-02-17T08:18:42.713Z,2004
2019-02-17T08:19:42.940Z,2024
2019-02-17T08:20:43.821Z,2036
2019-02-17T08:21:42.662Z,2044
2019-02-17T08:22:42.899Z,2056
2019-02-17T08:23:42.875Z,2056
2019-02-17T08:24:42.363Z,2060
2019-02-17T08:25:42.598Z,2064
2019-02-17T08:26:42.831Z,2068
2019-02-17T08:27:42.825Z,2072
2019-02-17T08:28:42.688Z,2072
2019-02-17T08:29:42.783Z,2080
2019-02-17T08:30:42.771Z,2080
2019-02-17T08:31:42.502Z,2084
2019-02-17T08:32:44.103Z,2088
2019-02-17T08:33:42.715Z,2084
2019-02-17T08:34:42.701Z,2080
2019-02-17T08:35:42.696Z,2088
2019-02-17T08:36:42.676Z,2084
2019-02-17T08:37:42.239Z,2084
2019-02-17T08:38:42.641Z,2088
2019-02-17T08:39:42.651Z,2092
2019-02-17T08:40:42.618Z,2092
2019-02-17T08:41:42.624Z,2096
2019-02-17T08:42:42.336Z,2096
2019-02-17T08:43:42.563Z,2096
2019-02-17T08:44:42.308Z,2096
2019-02-17T08:45:42.576Z,2096
2019-02-17T08:46:44.995Z,2104
2019-02-17T08:47:42.515Z,2104
2019-02-17T08:48:42.248Z,2116
2019-02-17T08:49:42.494Z,2120
2019-02-17T08:50:42.299Z,2120
2019-02-17T08:51:42.594Z,2128
2019-02-17T08:52:42.519Z,2140
2019-02-17T08:53:42.533Z,2152
2019-02-17T08:54:42.156Z,2160
2019-02-17T08:55:42.395Z,2168
2019-02-17T08:56:42.419Z,2180
2019-02-17T08:57:42.982Z,2196
2019-02-17T08:58:42.124Z,2208
2019-02-17T08:59:42.102Z,2216
2019-02-17T09:00:42.065Z,2236
2019-02-17T09:01:42.944Z,2248
2019-02-17T09:02:43.298Z,2256
2019-02-17T09:03:42.273Z,2272
2019-02-17T09:04:42.255Z,2292
2019-02-17T09:05:51.194Z,2316
2019-02-17T09:06:42.231Z,2324
2019-02-17T09:07:42.234Z,2336
2019-02-17T09:08:42.200Z,2344
2019-02-17T09:09:42.197Z,2352
2019-02-17T09:10:41.929Z,2360
2019-02-17T09:11:42.168Z,2372
2019-02-17T09:12:42.145Z,2380
2019-02-17T09:13:42.145Z,2380
2019-02-17T09:14:42.120Z,2388
2019-02-17T09:15:42.110Z,2392
2019-02-17T09:16:42.098Z,2400
2019-02-17T09:17:42.081Z,2404
2019-02-17T09:18:42.064Z,2404
2019-02-17T09:19:42.060Z,2408
2019-02-17T09:20:41.799Z,2420
2019-02-17T09:21:42.076Z,2424
2019-02-17T09:22:42.014Z,2428
2019-02-17T09:23:41.996Z,2420
2019-02-17T09:24:41.994Z,2424
2019-02-17T09:25:41.728Z,2432
2019-02-17T09:26:41.965Z,2444
2019-02-17T09:27:41.699Z,2448
2019-02-17T09:28:41.933Z,2452
2019-02-17T09:29:41.922Z,2456
2019-02-17T09:30:41.660Z,2452
2019-02-17T09:31:41.896Z,2460
2019-02-17T09:32:41.639Z,2460
2019-02-17T09:33:41.907Z,2464
2019-02-17T09:34:41.862Z,2464
2019-02-17T09:35:41.847Z,2460
2019-02-17T09:36:41.838Z,2448
2019-02-17T09:37:41.840Z,2436
2019-02-17T09:38:41.805Z,2432
2019-02-17T09:39:41.803Z,2428
2019-02-17T09:40:41.788Z,2440
2019-02-17T09:41:41.521Z,2440
2019-02-17T09:42:41.763Z,2436
2019-02-17T09:43:41.746Z,2436
2019-02-17T09:44:41.738Z,2444
2019-02-17T09:45:41.788Z,2452
2019-02-17T09:46:41.713Z,2464
2019-02-17T09:47:41.696Z,2476
2019-02-17T09:48:41.686Z,2484
2019-02-17T09:49:41.672Z,2508
2019-02-17T09:50:41.411Z,2528
2019-02-17T09:51:41.646Z,2548
2019-02-17T09:52:41.213Z,2564
2019-02-17T09:53:41.372Z,2580
2019-02-17T09:54:41.617Z,2576
2019-02-17T09:55:41.604Z,2572
2019-02-17T09:56:41.593Z,2556
2019-02-17T09:57:41.586Z,2544
2019-02-17T09:58:41.564Z,2532
2019-02-17T09:59:41.559Z,2508
2019-02-17T10:00:41.560Z,2492
2019-02-17T10:01:42.726Z,2480
2019-02-17T10:02:41.519Z,2468
2019-02-17T10:03:41.504Z,2452
2019-02-17T10:04:41.489Z,2444
2019-02-17T10:05:41.494Z,2448
2019-02-17T10:06:41.468Z,2472
2019-02-17T10:07:41.458Z,2496
2019-02-17T10:08:41.444Z,2504
2019-02-17T10:09:41.436Z,2496
2019-02-17T10:10:41.423Z,2500
2019-02-17T10:11:41.481Z,2520
2019-02-17T10:12:41.149Z,2524
2019-02-17T10:13:41.388Z,2532
2019-02-17T10:14:41.140Z,2532
2019-02-17T10:15:40.870Z,2532
2019-02-17T10:16:41.349Z,2524
2019-02-17T10:17:41.338Z,2544
2019-02-17T10:18:41.331Z,2560
2019-02-17T10:19:41.069Z,2580
2019-02-17T10:20:41.310Z,2608
2019-02-17T10:21:41.063Z,2640
2019-02-17T10:22:41.286Z,2676
2019-02-17T10:23:41.036Z,2640
2019-02-17T10:24:41.255Z,2688
2019-02-17T10:25:41.262Z,2760
2019-02-17T10:26:41.240Z,2800
2019-02-17T10:27:41.222Z,2872
2019-02-17T10:28:49.223Z,2940
2019-02-17T10:29:41.213Z,2988
2019-02-17T10:30:41.199Z,3032
2019-02-17T10:31:41.181Z,3044
2019-02-17T10:32:45.847Z,3032
2019-02-17T10:33:41.164Z,3024
2019-02-17T10:34:40.908Z,3016
2019-02-17T10:35:42.949Z,3012
2019-02-17T10:36:41.129Z,3028
2019-02-17T10:37:41.138Z,3012
2019-02-17T10:38:40.875Z,3044
2019-02-17T10:39:41.096Z,3060
2019-02-17T10:40:41.081Z,3068
2019-02-17T10:41:41.086Z,3072
2019-02-17T10:42:41.061Z,3088
2019-02-17T10:43:40.801Z,3092
2019-02-17T10:44:41.033Z,3104
2019-02-17T10:45:41.029Z,3112
2019-02-17T10:46:41.026Z,3120
2019-02-17T10:47:41.004Z,3128
2019-02-17T10:48:41.007Z,3132
2019-02-17T10:49:40.987Z,3144
2019-02-17T10:50:40.980Z,3152
2019-02-17T10:51:40.967Z,3160
2019-02-17T10:52:40.712Z,3172
2019-02-17T10:53:40.693Z,3180
2019-02-17T10:54:40.947Z,3192
2019-02-17T10:55:40.927Z,3196
2019-02-17T10:56:40.923Z,3204
2019-02-17T10:57:40.904Z,3220
2019-02-17T10:58:40.905Z,3224
2019-02-17T10:59:40.887Z,3232
2019-02-17T11:00:40.873Z,3244
2019-02-17T11:01:40.611Z,3260
2019-02-17T11:02:51.442Z,3280
2019-02-17T11:03:40.850Z,3300
2019-02-17T11:04:40.836Z,3312
2019-02-17T11:05:40.827Z,3328
2019-02-17T11:06:40.820Z,3348
2019-02-17T11:07:40.808Z,3364
2019-02-17T11:08:40.548Z,3380
2019-02-17T11:09:40.797Z,3396
2019-02-17T11:10:40.774Z,3404
2019-02-17T11:11:40.790Z,3416
2019-02-17T11:12:40.759Z,3428
2019-02-17T11:13:40.830Z,3436
2019-02-17T11:14:40.770Z,3444
2019-02-17T11:15:40.734Z,3448
2019-02-17T11:16:40.718Z,3456
2019-02-17T11:17:40.764Z,3460
2019-02-17T11:18:40.493Z,3456
2019-02-17T11:19:40.709Z,3456
2019-02-17T11:20:40.688Z,3448
2019-02-17T11:21:40.685Z,3444
2019-02-17T11:22:40.463Z,3436
2019-02-17T11:23:40.670Z,3428
2019-02-17T11:24:40.644Z,3424
2019-02-17T11:25:40.724Z,3408
2019-02-17T11:26:40.399Z,3400
2019-02-17T11:27:40.617Z,3392
2019-02-17T11:28:40.369Z,3380
2019-02-17T11:29:40.372Z,3368
2019-02-17T11:30:40.098Z,3360
2019-02-17T11:31:40.587Z,3352
2019-02-17T11:32:40.339Z,3340
2019-02-17T11:33:40.323Z,3344
2019-02-17T11:34:40.568Z,3332
2019-02-17T11:35:40.315Z,3328
2019-02-17T11:36:40.541Z,3324
2019-02-17T11:37:40.557Z,3312
2019-02-17T11:38:40.527Z,3304
2019-02-17T11:39:40.521Z,3300
2019-02-17T11:40:40.513Z,3292
2019-02-17T11:41:40.498Z,3284
2019-02-17T11:42:40.502Z,3272
2019-02-17T11:43:40.490Z,3256
2019-02-17T11:44:39.984Z,3248
2019-02-17T11:45:40.469Z,3236
2019-02-17T11:46:40.457Z,3228
2019-02-17T11:47:40.514Z,3172
2019-02-17T11:48:40.443Z,3180
2019-02-17T11:49:40.432Z,3192
2019-02-17T11:50:40.436Z,3188
2019-02-17T11:51:40.417Z,3184
2019-02-17T11:52:40.411Z,3176
2019-02-17T11:53:40.402Z,3164
2019-02-17T11:54:40.392Z,3164
2019-02-17T11:55:40.391Z,3156
2019-02-17T11:56:40.380Z,3144
2019-02-17T11:57:39.873Z,3136
2019-02-17T11:58:40.393Z,3132
2019-02-17T11:59:40.353Z,3124
2019-02-17T12:00:40.343Z,3116
2019-02-17T12:01:40.095Z,3108
2019-02-17T12:02:40.091Z,3092
2019-02-17T12:03:40.082Z,3084
2019-02-17T12:04:40.319Z,3088
2019-02-17T12:05:40.301Z,3056
2019-02-17T12:06:40.049Z,3020
2019-02-17T12:07:40.048Z,3012
2019-02-17T12:08:40.287Z,2980
2019-02-17T12:09:40.281Z,2980
2019-02-17T12:10:40.027Z,2972
2019-02-17T12:11:40.259Z,2972
2019-02-17T12:12:40.045Z,2980
2019-02-17T12:13:40.246Z,2964
2019-02-17T12:14:40.234Z,2972
2019-02-17T12:15:39.986Z,2944
2019-02-17T12:16:44.334Z,2924
2019-02-17T12:17:40.214Z,2920
2019-02-17T12:18:40.006Z,2912
2019-02-17T12:19:39.950Z,2900
2019-02-17T12:20:39.952Z,2880
2019-02-17T12:21:40.176Z,2852
2019-02-17T12:22:40.176Z,2828
2019-02-17T12:23:40.174Z,2852
2019-02-17T12:24:39.912Z,2824
2019-02-17T12:25:40.150Z,2832
2019-02-17T12:26:40.143Z,2828
2019-02-17T12:27:40.138Z,2828
2019-02-17T12:28:40.130Z,2828
2019-02-17T12:29:40.680Z,2828
2019-02-17T12:30:40.109Z,2804
2019-02-17T12:31:40.104Z,2812
2019-02-17T12:32:39.847Z,2820
2019-02-17T12:33:39.839Z,2796
2019-02-17T12:34:40.082Z,2840
2019-02-17T12:35:40.073Z,2852
2019-02-17T12:36:40.067Z,2856
2019-02-17T12:37:39.806Z,2852
2019-02-17T12:38:40.094Z,2864
2019-02-17T12:39:40.038Z,2872
2019-02-17T12:40:40.033Z,2884
2019-02-17T12:41:40.029Z,2872
2019-02-17T12:42:40.019Z,2828
2019-02-17T12:43:40.006Z,2884
2019-02-17T12:44:40.495Z,2896
2019-02-17T12:45:40.001Z,2904
2019-02-17T12:46:39.989Z,2920
2019-02-17T12:47:39.976Z,2916
2019-02-17T12:48:42.253Z,2912
2019-02-17T12:49:39.966Z,2920
2019-02-17T12:50:39.952Z,2920
2019-02-17T12:51:39.453Z,2940
2019-02-17T12:52:49.414Z,2960
2019-02-17T12:53:39.681Z,2964
2019-02-17T12:54:39.929Z,2980
2019-02-17T12:55:39.915Z,3000
2019-02-17T12:56:39.917Z,3020
2019-02-17T12:57:39.908Z,3036
2019-02-17T12:58:40.043Z,3052
2019-02-17T12:59:39.889Z,3060
2019-02-17T13:00:39.881Z,3060
2019-02-17T13:01:39.868Z,3068
2019-02-17T13:02:39.867Z,3080
2019-02-17T13:03:39.607Z,3092
2019-02-17T13:04:39.846Z,3084
2019-02-17T13:05:39.831Z,3072
2019-02-17T13:06:39.580Z,3068
2019-02-17T13:07:39.332Z,3064
2019-02-17T13:08:39.820Z,3052
2019-02-17T13:09:39.806Z,3036
2019-02-17T13:10:39.796Z,3004
2019-02-17T13:11:39.800Z,3004
2019-02-17T13:12:39.793Z,2988
2019-02-17T13:13:39.783Z,2968
2019-02-17T13:14:39.791Z,2940
2019-02-17T13:15:39.763Z,2908
2019-02-17T13:16:39.757Z,2876
2019-02-17T13:17:39.745Z,2840
2019-02-17T13:18:39.742Z,2816
2019-02-17T13:19:41.286Z,2796
2019-02-17T13:20:39.726Z,2760
2019-02-17T13:21:39.469Z,2724
2019-02-17T13:22:39.469Z,2700
2019-02-17T13:23:39.447Z,2684
2019-02-17T13:24:39.696Z,2664
2019-02-17T13:25:40.804Z,2640
2019-02-17T13:26:39.674Z,2608
2019-02-17T13:27:39.429Z,2596
2019-02-17T13:28:39.660Z,2584
2019-02-17T13:29:40.295Z,2576
2019-02-17T13:30:39.646Z,2572
2019-02-17T13:31:39.638Z,2568
2019-02-17T13:32:39.131Z,2576
2019-02-17T13:33:46.568Z,2588
2019-02-17T13:34:39.622Z,2608
2019-02-17T13:35:39.616Z,2640
2019-02-17T13:36:39.346Z,2668
2019-02-17T13:37:39.600Z,2692
2019-02-17T13:38:39.583Z,2720
2019-02-17T13:39:39.572Z,2740
2019-02-17T13:40:39.561Z,2764
2019-02-17T13:41:39.549Z,2776
2019-02-17T13:42:39.300Z,2784
2019-02-17T13:43:39.551Z,2764
2019-02-17T13:44:39.281Z,2800
2019-02-17T13:45:39.521Z,2844
2019-02-17T13:46:39.511Z,2856
2019-02-17T13:47:39.522Z,2852
2019-02-17T13:48:39.255Z,2844
2019-02-17T13:49:39.498Z,2832
2019-02-17T13:50:38.984Z,2820
2019-02-17T13:51:38.971Z,2804
2019-02-17T13:52:39.466Z,2768
2019-02-17T13:53:39.453Z,2720
2019-02-17T13:54:39.203Z,2664
2019-02-17T13:55:39.446Z,2648
2019-02-17T13:56:39.430Z,2624